createdAt,value
2022-09-07T00:00:50.736Z,16.16
2022-09-07T00:03:17.411Z,16.16
2022-09-07T00:05:43.878Z,16.16
2022-09-07T00:08:10.225Z,16.16
2022-09-07T00:10:36.616Z,16.15
2022-09-07T00:13:02.913Z,16.14
2022-09-07T00:15:29.239Z,16.12
2022-09-07T00:17:55.595Z,16.10
2022-09-07T00:20:21.815Z,16.07
2022-09-07T00:22:48.119Z,16.05
2022-09-07T00:25:14.351Z,16.02
2022-09-07T00:27:40.663Z,15.97
2022-09-07T00:30:06.950Z,15.94
2022-09-07T00:32:33.406Z,15.91
2022-09-07T00:34:59.671Z,15.88
2022-09-07T00:37:25.952Z,15.84
2022-09-07T00:39:52.296Z,15.80
2022-09-07T00:42:18.598Z,15.79
2022-09-07T00:44:44.884Z,15.76
2022-09-07T00:47:11.226Z,15.73
2022-09-07T00:49:37.585Z,15.70
2022-09-07T00:52:03.866Z,15.67
2022-09-07T00:54:30.179Z,15.65
2022-09-07T00:56:56.551Z,15.62
2022-09-07T00:59:22.792Z,15.62
2022-09-07T01:01:49.377Z,15.58
2022-09-07T01:04:15.776Z,15.53
2022-09-07T01:06:42.071Z,15.50
2022-09-07T01:09:08.354Z,15.48
2022-09-07T01:11:34.636Z,15.46
2022-09-07T01:14:00.891Z,15.44
2022-09-07T01:16:27.329Z,15.40
2022-09-07T01:18:53.948Z,15.37
2022-09-07T01:21:20.266Z,15.35
2022-09-07T01:23:46.562Z,15.32
2022-09-07T01:26:12.867Z,15.25
2022-09-07T01:28:39.354Z,15.23
2022-09-07T01:31:05.670Z,15.21
2022-09-07T01:33:32.182Z,15.20
2022-09-07T01:35:58.466Z,15.17
2022-09-07T01:38:24.800Z,15.16
2022-09-07T01:40:51.221Z,15.14
2022-09-07T01:43:17.488Z,15.11
2022-09-07T01:45:43.868Z,15.11
2022-09-07T01:48:10.163Z,15.08
2022-09-07T01:50:36.488Z,15.03
2022-09-07T01:53:02.762Z,15.01
2022-09-07T01:55:29.082Z,14.99
2022-09-07T01:57:55.416Z,14.96
2022-09-07T02:00:21.706Z,14.95
2022-09-07T02:02:48.110Z,14.94
2022-09-07T02:05:14.440Z,14.92
2022-09-07T02:07:40.744Z,14.88
2022-09-07T02:10:07.024Z,14.87
2022-09-07T02:12:33.270Z,14.84
2022-09-07T02:14:59.733Z,14.84
2022-09-07T02:17:25.955Z,14.82
2022-09-07T02:19:52.197Z,14.81
2022-09-07T02:22:18.483Z,14.80
2022-09-07T02:24:44.722Z,14.76
2022-09-07T02:27:11.018Z,14.73
2022-09-07T02:29:37.278Z,14.71
2022-09-07T02:32:03.577Z,14.70
2022-09-07T02:34:29.987Z,14.69
2022-09-07T02:36:56.263Z,14.68
2022-09-07T02:39:22.532Z,14.67
2022-09-07T02:41:48.927Z,14.65
2022-09-07T02:44:15.230Z,14.61
2022-09-07T02:46:41.600Z,14.58
2022-09-07T02:49:07.940Z,14.56
2022-09-07T02:51:34.217Z,14.56
2022-09-07T02:54:00.486Z,14.54
2022-09-07T02:56:26.956Z,14.52
2022-09-07T02:58:53.178Z,14.50
2022-09-07T03:01:19.478Z,14.49
2022-09-07T03:03:45.828Z,14.46
2022-09-07T03:06:12.271Z,14.46
2022-09-07T03:08:38.553Z,14.44
2022-09-07T03:11:04.779Z,14.42
2022-09-07T03:13:31.230Z,14.40
2022-09-07T03:15:57.614Z,14.37
2022-09-07T03:18:23.899Z,14.36
2022-09-07T03:20:50.209Z,14.33
2022-09-07T03:23:16.616Z,14.31
2022-09-07T03:25:42.896Z,14.29
2022-09-07T03:28:09.159Z,14.27
2022-09-07T03:30:35.472Z,14.26
2022-09-07T03:33:01.823Z,14.24
2022-09-07T03:35:28.423Z,14.23
2022-09-07T03:37:54.701Z,14.21
2022-09-07T03:40:21.006Z,14.20
2022-09-07T03:42:47.417Z,14.19
2022-09-07T03:45:13.720Z,14.15
2022-09-07T03:47:39.988Z,14.12
2022-09-07T03:50:06.289Z,14.11
2022-09-07T03:52:32.560Z,14.09
2022-09-07T03:54:58.812Z,14.07
2022-09-07T03:57:25.024Z,14.04
2022-09-07T03:59:51.312Z,14.03
2022-09-07T04:02:17.680Z,14.03
2022-09-07T04:04:43.999Z,14.01
2022-09-07T04:07:10.408Z,13.99
2022-09-07T04:09:36.740Z,13.96
2022-09-07T04:12:02.980Z,13.94
2022-09-07T04:14:29.235Z,13.93
2022-09-07T04:16:55.516Z,13.91
2022-09-07T04:19:21.849Z,13.90
2022-09-07T04:21:48.128Z,13.89
2022-09-07T04:24:14.760Z,13.90
2022-09-07T04:26:41.099Z,13.91
2022-09-07T04:29:07.415Z,13.89
2022-09-07T04:31:33.718Z,13.86
2022-09-07T04:33:59.994Z,13.84
2022-09-07T04:36:26.294Z,13.82
2022-09-07T04:38:52.635Z,13.81
2022-09-07T04:41:19.077Z,13.81
2022-09-07T04:43:45.298Z,13.79
2022-09-07T04:46:11.850Z,13.77
2022-09-07T04:48:38.143Z,13.76
2022-09-07T04:51:05.892Z,13.75
2022-09-07T04:53:32.296Z,13.77
2022-09-07T04:55:58.545Z,13.75
2022-09-07T04:58:24.838Z,13.75
2022-09-07T05:00:51.269Z,13.78
2022-09-07T05:03:17.597Z,13.76
2022-09-07T05:05:43.944Z,13.75
2022-09-07T05:08:10.203Z,13.75
2022-09-07T05:10:36.613Z,13.74
2022-09-07T05:13:02.835Z,13.74
2022-09-07T05:15:29.068Z,13.75
2022-09-07T05:17:55.398Z,13.76
2022-09-07T05:20:21.726Z,13.75
2022-09-07T05:22:48.217Z,13.77
2022-09-07T05:25:14.491Z,13.77
2022-09-07T05:27:40.925Z,13.77
2022-09-07T05:30:07.472Z,13.80
2022-09-07T05:32:33.792Z,13.81
2022-09-07T05:35:00.036Z,13.83
2022-09-07T05:37:26.328Z,13.85
2022-09-07T05:39:52.593Z,13.87
2022-09-07T05:42:18.857Z,13.88
2022-09-07T05:44:45.649Z,13.92
2022-09-07T05:47:12.272Z,13.94
2022-09-07T05:49:38.582Z,13.97
2022-09-07T05:52:04.864Z,13.99
2022-09-07T05:54:31.191Z,14.02
2022-09-07T05:56:57.480Z,14.07
2022-09-07T05:59:23.762Z,14.11
2022-09-07T06:01:50.188Z,14.15
2022-09-07T06:04:16.575Z,14.19
2022-09-07T06:06:47.787Z,14.23
2022-09-07T06:09:29.850Z,14.28
2022-09-07T06:11:56.877Z,14.36
2022-09-07T06:14:23.207Z,14.40
2022-09-07T06:16:49.770Z,14.46
2022-09-07T06:19:16.184Z,14.49
2022-09-07T06:21:42.488Z,14.56
2022-09-07T06:24:08.773Z,14.63
2022-09-07T06:26:34.983Z,14.71
2022-09-07T06:29:01.312Z,14.78
2022-09-07T06:31:27.816Z,14.84
2022-09-07T06:33:54.099Z,14.92
2022-09-07T06:36:20.373Z,15.01
2022-09-07T06:38:46.639Z,15.07
2022-09-07T06:43:59.167Z,15.22
2022-09-07T06:49:11.783Z,15.37
2022-09-07T06:51:38.091Z,15.44
2022-09-07T06:56:50.668Z,15.50
2022-09-07T06:59:17.119Z,15.52
2022-09-07T07:01:43.445Z,15.56
2022-09-07T07:04:09.741Z,15.59
2022-09-07T07:06:36.031Z,15.65
2022-09-07T07:09:02.282Z,15.69
2022-09-07T07:11:28.591Z,15.75
2022-09-07T07:13:54.872Z,15.79
2022-09-07T07:16:21.307Z,15.82
2022-09-07T07:18:47.724Z,15.87
2022-09-07T07:21:14.112Z,15.92
2022-09-07T07:23:40.367Z,15.98
2022-09-07T07:26:06.725Z,16.04
2022-09-07T07:31:19.282Z,16.16
2022-09-07T07:33:45.709Z,16.25
2022-09-07T07:36:12.035Z,16.31
2022-09-07T07:44:10.749Z,16.60
2022-09-07T07:46:37.130Z,16.66
2022-09-07T07:49:03.591Z,16.75
2022-09-07T07:51:29.951Z,16.78
2022-09-07T07:53:57.125Z,16.82
2022-09-07T07:56:32.136Z,16.91
2022-09-07T07:58:58.775Z,16.99
2022-09-07T08:01:29.145Z,17.04
2022-09-07T08:03:55.972Z,17.07
2022-09-07T08:06:22.199Z,17.10
2022-09-07T08:08:48.428Z,17.18
2022-09-07T08:11:14.657Z,17.27
2022-09-07T08:13:40.868Z,17.35
2022-09-07T08:16:07.113Z,17.42
2022-09-07T08:18:33.340Z,17.52
2022-09-07T08:20:59.527Z,17.59
2022-09-07T08:23:25.804Z,17.63
2022-09-07T08:25:52.077Z,17.70
2022-09-07T08:28:18.309Z,17.75
2022-09-07T08:30:44.489Z,17.81
2022-09-07T08:33:10.705Z,17.89
2022-09-07T08:35:36.889Z,17.96
2022-09-07T08:38:03.103Z,18.04
2022-09-07T08:40:29.287Z,18.14
2022-09-07T08:42:55.520Z,18.25
2022-09-07T08:45:21.771Z,18.36
2022-09-07T08:47:47.987Z,18.48
2022-09-07T08:50:14.177Z,18.58
2022-09-07T08:52:40.429Z,18.66
2022-09-07T08:55:06.615Z,18.72
2022-09-07T08:57:32.834Z,18.78
2022-09-07T08:59:59.007Z,18.90
2022-09-07T09:02:28.982Z,18.98
2022-09-07T09:07:43.021Z,19.24
2022-09-07T09:10:09.288Z,19.33
2022-09-07T09:12:37.710Z,19.44
2022-09-07T09:15:04.170Z,19.59
2022-09-07T09:17:30.383Z,19.71
2022-09-07T09:19:56.559Z,19.87
2022-09-07T09:22:22.789Z,19.97
2022-09-07T09:24:48.983Z,20.05
2022-09-07T09:27:15.261Z,20.15
2022-09-07T09:29:41.469Z,20.24
2022-09-07T09:32:07.698Z,20.34
2022-09-07T09:34:35.198Z,20.39
2022-09-07T09:37:01.493Z,20.48
2022-09-07T09:39:27.743Z,20.56
2022-09-07T09:41:53.965Z,20.59
2022-09-07T09:44:20.167Z,20.65
2022-09-07T09:46:47.002Z,20.69
2022-09-07T09:49:13.228Z,20.71
2022-09-07T09:54:25.805Z,20.77
2022-09-07T09:56:52.189Z,20.86
2022-09-07T10:04:51.257Z,21.18
2022-09-07T10:07:17.690Z,21.20
2022-09-07T10:09:44.214Z,21.19
2022-09-07T10:12:10.655Z,21.13
2022-09-07T10:14:36.890Z,21.17
2022-09-07T10:17:03.181Z,21.31
2022-09-07T10:19:29.599Z,21.39
2022-09-07T10:21:55.890Z,21.55
2022-09-07T10:24:22.175Z,21.65
2022-09-07T10:26:48.534Z,21.62
2022-09-07T10:29:15.240Z,21.66
2022-09-07T10:31:41.913Z,21.72
2022-09-07T10:36:54.458Z,21.89
2022-09-07T10:39:20.709Z,21.98
2022-09-07T10:41:46.971Z,22.04
2022-09-07T10:44:13.158Z,22.08
2022-09-07T10:49:25.799Z,22.19
2022-09-07T10:51:52.072Z,22.26
2022-09-07T10:54:33.886Z,22.34
2022-09-07T10:57:00.353Z,22.41
2022-09-07T10:59:26.778Z,22.47
2022-09-07T11:01:53.239Z,22.55
2022-09-07T11:04:19.862Z,22.63
2022-09-07T11:06:46.178Z,22.70
2022-09-07T11:09:16.516Z,22.78
2022-09-07T11:14:29.542Z,22.92
2022-09-07T11:16:55.965Z,22.95
2022-09-07T11:19:38.155Z,22.96
2022-09-07T11:22:04.749Z,23.03
2022-09-07T11:24:31.232Z,23.08
2022-09-07T11:26:57.566Z,23.15
2022-09-07T11:29:30.841Z,23.22
2022-09-07T11:31:57.200Z,23.26
2022-09-07T11:34:24.142Z,23.34
2022-09-07T11:36:50.760Z,23.44
2022-09-07T11:39:17.055Z,23.55
2022-09-07T11:41:43.319Z,23.64
2022-09-07T11:44:09.639Z,23.75
2022-09-07T11:46:35.913Z,23.81
2022-09-07T11:49:04.479Z,23.82
2022-09-07T11:51:30.994Z,23.78
2022-09-07T11:53:57.247Z,23.74
2022-09-07T11:56:23.704Z,23.69
2022-09-07T11:58:49.970Z,23.64
2022-09-07T12:01:16.246Z,23.55
2022-09-07T12:03:42.655Z,23.49
2022-09-07T12:06:09.067Z,23.45
2022-09-07T12:08:35.300Z,23.43
2022-09-07T12:11:01.574Z,23.42
2022-09-07T12:13:28.016Z,23.48
2022-09-07T12:15:54.506Z,23.58
2022-09-07T12:18:20.866Z,23.68
2022-09-07T12:20:47.090Z,23.79
2022-09-07T12:23:13.310Z,23.89
2022-09-07T12:25:39.499Z,23.96
2022-09-07T12:28:05.790Z,24.03
2022-09-07T12:30:31.992Z,24.08
2022-09-07T12:32:58.907Z,24.11
2022-09-07T12:35:25.230Z,24.14
2022-09-07T12:37:51.458Z,24.15
2022-09-07T12:40:17.718Z,24.17
2022-09-07T12:42:43.967Z,24.19
2022-09-07T12:45:10.166Z,24.19
2022-09-07T12:47:36.401Z,24.19
2022-09-07T12:50:02.680Z,24.15
2022-09-07T12:52:31.499Z,24.12
2022-09-07T12:55:23.499Z,24.04
2022-09-07T12:57:44.221Z,23.94
2022-09-07T13:00:10.465Z,23.91
2022-09-07T13:02:37.870Z,23.85
2022-09-07T13:05:04.182Z,23.82
2022-09-07T13:07:30.455Z,23.84
2022-09-07T13:09:56.669Z,23.89
2022-09-07T13:15:14.626Z,23.95
2022-09-07T13:17:46.430Z,23.93
2022-09-07T13:20:15.266Z,23.92
2022-09-07T13:22:41.485Z,23.90
2022-09-07T13:25:07.697Z,23.87
2022-09-07T13:27:33.949Z,23.86
2022-09-07T13:30:00.357Z,23.89
2022-09-07T13:33:08.014Z,23.90
2022-09-07T13:35:12.957Z,23.93
2022-09-07T13:37:39.276Z,23.91
2022-09-07T13:40:05.518Z,23.89
2022-09-07T13:42:31.880Z,23.89
2022-09-07T13:44:58.181Z,23.85
2022-09-07T13:47:24.409Z,23.86
2022-09-07T13:49:55.546Z,23.90
2022-09-07T13:52:22.272Z,23.97
2022-09-07T13:54:48.538Z,24.08
2022-09-07T13:57:14.876Z,24.34
2022-09-07T13:59:41.169Z,24.77
2022-09-07T14:02:07.506Z,25.07
2022-09-07T14:04:36.048Z,25.51
2022-09-07T14:07:02.307Z,25.93
2022-09-07T14:09:31.030Z,26.37
2022-09-07T14:11:57.343Z,26.70
2022-09-07T14:14:23.547Z,27.06
2022-09-07T14:16:50.053Z,27.24
2022-09-07T14:19:16.637Z,27.08
2022-09-07T14:21:42.869Z,27.00
2022-09-07T14:24:09.101Z,26.82
2022-09-07T14:26:35.319Z,26.83
2022-09-07T14:29:01.594Z,26.78
2022-09-07T14:31:27.815Z,26.60
2022-09-07T14:33:54.059Z,26.34
2022-09-07T14:39:06.785Z,26.05
2022-09-07T14:41:33.049Z,25.82
2022-09-07T14:43:59.317Z,25.68
2022-09-07T14:46:25.607Z,25.54
2022-09-07T14:48:52.062Z,25.43
2022-09-07T14:51:32.407Z,25.31
2022-09-07T14:54:02.249Z,25.25
2022-09-07T14:56:28.453Z,25.15
2022-09-07T14:58:54.758Z,25.06
2022-09-07T15:04:07.274Z,24.99
2022-09-07T15:09:22.116Z,24.93
2022-09-07T15:11:49.322Z,25.04
2022-09-07T15:14:15.591Z,25.27
2022-09-07T15:16:42.084Z,25.61
2022-09-07T15:19:08.953Z,25.97
2022-09-07T15:21:35.312Z,26.38
2022-09-07T15:24:01.616Z,26.71
2022-09-07T15:29:14.412Z,27.26
2022-09-07T15:31:43.414Z,27.47
2022-09-07T15:34:11.050Z,27.52
2022-09-07T15:36:37.498Z,27.68
2022-09-07T15:39:03.901Z,27.89
2022-09-07T15:41:30.261Z,28.07
2022-09-07T15:43:56.867Z,28.15
2022-09-07T15:46:24.881Z,28.12
2022-09-07T15:48:51.382Z,28.07
2022-09-07T15:54:11.552Z,27.51
2022-09-07T15:56:39.460Z,27.21
2022-09-07T15:59:05.809Z,26.98
2022-09-07T16:04:18.667Z,26.41
2022-09-07T16:06:48.215Z,26.19
2022-09-07T16:09:14.811Z,25.97
2022-09-07T16:11:41.091Z,25.80
2022-09-07T16:14:07.414Z,25.56
2022-09-07T16:19:20.840Z,25.28
2022-09-07T16:21:47.367Z,25.04
2022-09-07T16:24:13.624Z,24.92
2022-09-07T16:26:39.852Z,24.78
2022-09-07T16:29:08.041Z,24.61
2022-09-07T16:31:34.682Z,24.48
2022-09-07T16:34:01.104Z,24.35
2022-09-07T16:36:27.437Z,24.26
2022-09-07T16:38:53.649Z,24.16
2022-09-07T16:41:20.464Z,24.05
2022-09-07T16:43:46.821Z,23.94
2022-09-07T16:46:13.080Z,23.87
2022-09-07T16:48:39.473Z,23.80
2022-09-07T16:51:05.688Z,23.75
2022-09-07T16:53:31.921Z,23.68
2022-09-07T16:55:58.361Z,23.63
2022-09-07T16:58:39.961Z,23.57
2022-09-07T17:01:06.282Z,23.50
2022-09-07T17:03:32.759Z,23.47
2022-09-07T17:05:59.058Z,23.41
2022-09-07T17:08:25.378Z,23.37
2022-09-07T17:10:51.607Z,23.32
2022-09-07T17:13:18.000Z,23.28
2022-09-07T17:15:44.208Z,23.23
2022-09-07T17:18:10.623Z,23.17
2022-09-07T17:20:37.167Z,23.01
2022-09-07T17:23:03.352Z,22.63
2022-09-07T17:25:29.697Z,22.34
2022-09-07T17:27:59.722Z,21.72
2022-09-07T17:30:42.253Z,20.89
2022-09-07T17:33:08.611Z,19.87
2022-09-07T17:35:37.404Z,19.15
2022-09-07T17:39:14.367Z,18.83
2022-09-07T17:40:50.633Z,18.41
2022-09-07T17:46:03.360Z,18.11
2022-09-07T17:48:29.915Z,18.00
2022-09-07T17:50:56.127Z,17.96
2022-09-07T17:53:22.389Z,17.95
2022-09-07T17:55:48.790Z,17.94
2022-09-07T17:58:15.072Z,17.93
2022-09-07T18:00:41.519Z,17.92
2022-09-07T18:03:08.104Z,17.90
2022-09-07T18:05:42.263Z,17.91
2022-09-07T18:13:37.242Z,18.01
2022-09-07T18:16:03.765Z,18.00
2022-09-07T18:18:30.239Z,18.00
2022-09-07T18:20:56.425Z,17.97
2022-09-07T18:23:22.668Z,17.96
2022-09-07T18:25:49.124Z,17.97
2022-09-07T18:31:01.811Z,17.96
2022-09-07T18:33:28.036Z,17.94
2022-09-07T18:35:55.109Z,17.97
2022-09-07T18:38:21.380Z,17.98
2022-09-07T18:40:47.823Z,18.00
2022-09-07T18:43:16.376Z,18.02
2022-09-07T18:45:43.136Z,18.03
2022-09-07T18:48:14.802Z,18.05
2022-09-07T18:50:57.969Z,18.07
2022-09-07T18:53:24.422Z,18.07
2022-09-07T18:55:50.918Z,18.08
2022-09-07T18:58:17.147Z,18.09
2022-09-07T19:00:44.862Z,18.08
2022-09-07T19:03:11.547Z,18.09
2022-09-07T19:05:53.322Z,18.12
2022-09-07T19:08:19.783Z,18.13
2022-09-07T19:10:53.603Z,18.12
2022-09-07T19:13:19.881Z,18.10
2022-09-07T19:15:46.179Z,18.08
2022-09-07T19:18:13.262Z,18.08
2022-09-07T19:20:39.572Z,18.04
2022-09-07T19:23:05.904Z,17.99
2022-09-07T19:25:32.158Z,17.96
2022-09-07T19:27:58.544Z,17.94
2022-09-07T19:30:24.846Z,17.91
2022-09-07T19:32:51.330Z,17.90
2022-09-07T19:35:17.536Z,17.88
2022-09-07T19:37:43.783Z,17.89
2022-09-07T19:40:10.158Z,17.89
2022-09-07T19:42:36.418Z,17.87
2022-09-07T19:45:02.658Z,17.88
2022-09-07T19:47:29.078Z,17.89
2022-09-07T19:49:55.388Z,17.91
2022-09-07T19:52:21.654Z,17.91
2022-09-07T19:54:47.876Z,17.91
2022-09-07T19:57:14.101Z,17.91
2022-09-07T19:59:40.792Z,17.90
2022-09-07T20:02:07.081Z,17.90
2022-09-07T20:04:33.383Z,17.90
2022-09-07T20:06:59.636Z,17.89
2022-09-07T20:09:25.871Z,17.88
2022-09-07T20:11:52.083Z,17.88
2022-09-07T20:14:18.488Z,17.88
2022-09-07T20:16:44.809Z,17.87
2022-09-07T20:19:11.116Z,17.86
2022-09-07T20:21:37.517Z,17.82
2022-09-07T20:24:03.961Z,17.80
2022-09-07T20:26:30.168Z,17.76
2022-09-07T20:29:11.079Z,17.72
2022-09-07T20:31:43.109Z,17.66
2022-09-07T20:34:09.377Z,17.59
2022-09-07T20:36:35.656Z,17.53
2022-09-07T20:39:01.900Z,17.45
2022-09-07T20:41:28.176Z,17.39
2022-09-07T20:43:54.395Z,17.35
2022-09-07T20:46:20.647Z,17.34
2022-09-07T20:48:46.953Z,17.30
2022-09-07T20:51:13.140Z,17.29
2022-09-07T20:53:39.403Z,17.27
2022-09-07T20:56:05.699Z,17.27
2022-09-07T20:58:32.024Z,17.28
2022-09-07T21:00:58.518Z,17.26
2022-09-07T21:03:24.798Z,17.25
2022-09-07T21:05:51.117Z,17.23
2022-09-07T21:08:17.450Z,17.20
2022-09-07T21:10:43.753Z,17.16
2022-09-07T21:13:10.050Z,17.14
2022-09-07T21:15:36.323Z,17.11
2022-09-07T21:18:02.763Z,17.10
2022-09-07T21:20:29.102Z,17.08
2022-09-07T21:22:55.341Z,17.05
2022-09-07T21:25:21.669Z,17.01
2022-09-07T21:27:47.961Z,16.96
2022-09-07T21:30:14.367Z,16.88
2022-09-07T21:32:40.858Z,16.84
2022-09-07T21:35:07.178Z,16.80
2022-09-07T21:37:37.793Z,16.77
2022-09-07T21:40:04.682Z,16.74
2022-09-07T21:42:31.073Z,16.72
2022-09-07T21:44:59.189Z,16.67
2022-09-07T21:47:25.418Z,16.61
2022-09-07T21:49:51.628Z,16.54
2022-09-07T21:52:18.261Z,16.51
2022-09-07T21:54:44.605Z,16.50
2022-09-07T21:57:10.808Z,16.50
2022-09-07T21:59:37.044Z,16.51
2022-09-07T22:02:03.309Z,16.51
2022-09-07T22:04:29.582Z,16.52
2022-09-07T22:06:55.916Z,16.52
2022-09-07T22:12:02.234Z,16.46
2022-09-07T22:14:28.468Z,16.42
2022-09-07T22:16:54.877Z,16.42
2022-09-07T22:19:21.081Z,16.39
2022-09-07T22:21:47.284Z,16.37
2022-09-07T22:24:13.530Z,16.35
2022-09-07T22:26:39.750Z,16.34
2022-09-07T22:29:05.989Z,16.31
2022-09-07T22:31:32.248Z,16.29
2022-09-07T22:33:58.545Z,16.28
2022-09-07T22:36:24.746Z,16.26
2022-09-07T22:38:50.975Z,16.23
2022-09-07T22:41:17.178Z,16.21
2022-09-07T22:43:43.381Z,16.18
2022-09-07T22:46:09.595Z,16.14
2022-09-07T22:48:35.857Z,16.10
2022-09-07T22:51:02.054Z,16.08
2022-09-07T22:53:28.264Z,16.05
2022-09-07T22:55:54.463Z,16.01
2022-09-07T22:58:20.680Z,15.92
2022-09-07T23:00:48.343Z,15.87
2022-09-07T23:03:14.603Z,15.82
2022-09-07T23:05:40.857Z,15.80
2022-09-07T23:08:07.112Z,15.76
2022-09-07T23:10:33.491Z,15.74
2022-09-07T23:12:59.734Z,15.72
2022-09-07T23:15:25.953Z,15.70
2022-09-07T23:17:52.187Z,15.70
2022-09-07T23:20:18.370Z,15.69
2022-09-07T23:22:44.582Z,15.68
2022-09-07T23:25:10.804Z,15.64
2022-09-07T23:27:37.058Z,15.63
2022-09-07T23:30:03.391Z,15.60
2022-09-07T23:32:29.678Z,15.58
2022-09-07T23:34:55.922Z,15.59
2022-09-07T23:37:22.182Z,15.60
2022-09-07T23:39:48.411Z,15.60
2022-09-07T23:42:14.763Z,15.59
2022-09-07T23:44:41.439Z,15.61
2022-09-07T23:47:07.653Z,15.60
2022-09-07T23:49:33.852Z,15.59
2022-09-07T23:52:00.119Z,15.58
2022-09-07T23:54:26.308Z,15.58
2022-09-07T23:56:52.514Z,15.58
2022-09-07T23:59:18.703Z,15.56
