createdAt,value
2018-03-31T00:15:08.340Z,9.33
2018-03-31T00:35:38.391Z,10.20
2018-03-31T00:56:10.588Z,12.33
2018-03-31T01:16:41.877Z,10.17
2018-03-31T01:37:14.990Z,12.13
2018-03-31T01:57:47.187Z,8.47
2018-03-31T02:18:17.238Z,7.63
2018-03-31T02:38:47.598Z,8.50
2018-03-31T03:17:23.309Z,7.40
2018-03-31T03:37:53.666Z,7.13
2018-03-31T03:58:25.860Z,8.43
2018-03-31T04:18:57.145Z,5.87
2018-03-31T04:39:26.272Z,6.43
2018-03-31T04:59:58.475Z,8.20
2018-03-31T05:20:34.016Z,6.90
2018-03-31T05:41:06.867Z,7.30
2018-03-31T06:01:38.144Z,6.13
2018-03-31T06:22:10.613Z,5.10
2018-03-31T06:42:42.541Z,6.13
2018-03-31T07:03:11.672Z,5.73
2018-03-31T07:23:46.955Z,6.37
2018-03-31T07:44:25.442Z,5.50
2018-03-31T08:05:03.744Z,4.53
2018-03-31T08:25:37.671Z,5.67
2018-03-31T08:46:09.196Z,5.57
2018-03-31T09:06:47.304Z,3.60
2018-03-31T09:27:15.190Z,2.37
2018-03-31T09:47:49.776Z,1.90
2018-03-31T10:08:25.733Z,1.20
2018-03-31T10:28:58.565Z,1.17
2018-03-31T10:49:30.395Z,1.00
2018-03-31T11:10:04.179Z,0.90
2018-03-31T11:30:36.382Z,1.37
2018-03-31T11:51:05.817Z,1.00
2018-03-31T12:11:37.111Z,1.10
2018-03-31T12:32:14.452Z,0.90
2018-03-31T12:52:49.688Z,1.00
2018-03-31T13:13:23.891Z,1.33
2018-03-31T13:33:59.102Z,1.10
2018-03-31T13:54:32.351Z,1.20
2018-03-31T14:15:07.632Z,1.03
2018-03-31T14:35:38.467Z,1.60
2018-03-31T14:56:20.041Z,1.10
2018-03-31T15:16:49.931Z,1.47
2018-03-31T15:37:21.210Z,1.37
2018-03-31T15:57:54.329Z,1.03
2018-03-31T16:18:26.527Z,1.20
2018-03-31T16:38:58.034Z,1.00
2018-03-31T16:59:29.200Z,1.20
2018-03-31T17:20:02.209Z,1.30
2018-03-31T17:40:33.601Z,1.60
2018-03-31T18:01:10.851Z,1.60
2018-03-31T18:21:45.105Z,1.80
2018-03-31T18:42:17.270Z,2.07
2018-03-31T19:02:47.232Z,2.07
2018-03-31T19:23:16.325Z,1.70
2018-03-31T19:43:48.524Z,1.37
2018-03-31T20:04:19.007Z,3.13
2018-03-31T20:24:52.218Z,2.93
2018-03-31T20:45:25.125Z,2.17
2018-03-31T21:05:56.406Z,2.40
2018-03-31T21:26:28.606Z,3.50
2018-03-31T21:47:01.723Z,3.70
2018-03-31T22:07:38.266Z,3.60
2018-03-31T22:28:10.464Z,2.93
2018-03-31T22:48:43.549Z,3.10
2018-03-31T23:09:13.594Z,2.67
2018-03-31T23:29:42.730Z,2.70
2018-03-31T23:50:13.700Z,2.93
