createdAt,value
2019-05-26T00:00:59.062Z,21.06
2019-05-26T00:01:59.237Z,21.00
2019-05-26T00:03:51.072Z,20.99
2019-05-26T00:04:51.038Z,21.07
2019-05-26T00:06:43.127Z,21.03
2019-05-26T00:07:43.075Z,21.07
2019-05-26T00:09:35.146Z,20.97
2019-05-26T00:10:35.108Z,21.02
2019-05-26T00:12:27.238Z,21.03
2019-05-26T00:13:27.143Z,21.03
2019-05-26T00:15:19.213Z,21.03
2019-05-26T00:16:19.176Z,20.99
2019-05-26T00:18:11.256Z,21.02
2019-05-26T00:19:11.210Z,21.02
2019-05-26T00:21:03.281Z,21.00
2019-05-26T00:22:03.478Z,20.96
2019-05-26T00:23:56.323Z,20.96
2019-05-26T00:24:55.382Z,20.99
2019-05-26T00:26:47.471Z,20.92
2019-05-26T00:27:47.416Z,20.95
2019-05-26T00:29:39.505Z,20.96
2019-05-26T00:30:39.451Z,20.92
2019-05-26T00:32:31.564Z,20.97
2019-05-26T00:33:31.490Z,20.99
2019-05-26T00:35:23.571Z,20.95
2019-05-26T00:36:23.519Z,20.93
2019-05-26T00:38:15.608Z,20.93
2019-05-26T00:39:15.554Z,20.82
2019-05-26T00:41:07.622Z,20.84
2019-05-26T00:42:07.818Z,20.85
2019-05-26T00:43:59.698Z,20.96
2019-05-26T00:44:59.634Z,20.92
2019-05-26T00:46:51.813Z,20.84
2019-05-26T00:47:51.757Z,20.84
2019-05-26T00:49:43.976Z,20.78
2019-05-26T00:50:43.897Z,20.88
2019-05-26T00:52:36.028Z,20.90
2019-05-26T00:53:35.973Z,20.90
2019-05-26T00:55:28.117Z,20.95
2019-05-26T00:56:28.068Z,20.85
2019-05-26T00:58:20.158Z,20.87
2019-05-26T00:59:20.102Z,20.85
2019-05-26T01:01:12.277Z,20.85
2019-05-26T01:02:12.239Z,20.85
2019-05-26T01:04:04.327Z,20.92
2019-05-26T01:05:04.272Z,20.85
2019-05-26T01:06:56.239Z,20.88
2019-05-26T01:08:05.768Z,20.77
2019-05-26T01:09:48.293Z,20.80
2019-05-26T01:10:48.238Z,20.75
2019-05-26T01:12:40.420Z,20.80
2019-05-26T01:13:40.378Z,20.78
2019-05-26T01:15:32.462Z,20.78
2019-05-26T01:16:32.409Z,20.81
2019-05-26T01:18:24.480Z,20.82
2019-05-26T01:19:24.446Z,20.82
2019-05-26T01:21:16.539Z,20.90
2019-05-26T01:22:16.478Z,20.77
2019-05-26T01:24:08.668Z,20.85
2019-05-26T01:25:08.619Z,20.84
2019-05-26T01:27:00.703Z,20.80
2019-05-26T01:28:00.650Z,20.78
2019-05-26T01:29:52.743Z,20.82
2019-05-26T01:30:52.714Z,20.69
2019-05-26T01:32:44.889Z,20.80
2019-05-26T01:33:45.057Z,20.75
2019-05-26T01:35:36.913Z,20.77
2019-05-26T01:36:36.856Z,20.70
2019-05-26T01:38:28.937Z,20.69
2019-05-26T01:39:29.121Z,20.66
2019-05-26T01:41:20.973Z,20.74
2019-05-26T01:42:20.955Z,20.82
2019-05-26T01:44:13.104Z,20.77
2019-05-26T01:45:13.056Z,20.69
2019-05-26T01:47:05.152Z,20.75
2019-05-26T01:48:05.097Z,20.77
2019-05-26T01:49:57.265Z,20.70
2019-05-26T01:50:57.244Z,20.72
2019-05-26T01:52:49.333Z,20.77
2019-05-26T01:53:49.262Z,20.78
2019-05-26T01:55:41.457Z,20.66
2019-05-26T01:56:41.634Z,20.74
2019-05-26T01:58:33.472Z,20.78
2019-05-26T01:59:33.463Z,20.74
2019-05-26T02:01:25.622Z,20.72
2019-05-26T02:02:25.805Z,20.69
2019-05-26T02:04:17.644Z,20.66
2019-05-26T02:05:17.653Z,20.69
2019-05-26T02:07:09.705Z,20.70
2019-05-26T02:08:11.959Z,20.63
2019-05-26T02:10:01.717Z,20.75
2019-05-26T02:11:01.681Z,20.62
2019-05-26T02:12:53.766Z,20.67
2019-05-26T02:13:53.709Z,20.56
2019-05-26T02:15:45.904Z,20.75
2019-05-26T02:16:45.841Z,20.59
2019-05-26T02:18:38.050Z,20.75
2019-05-26T02:19:37.986Z,20.66
2019-05-26T02:21:30.053Z,20.69
2019-05-26T02:22:30.024Z,20.66
2019-05-26T02:24:22.219Z,20.65
2019-05-26T02:25:22.166Z,20.58
2019-05-26T02:27:14.328Z,20.62
2019-05-26T02:28:14.291Z,20.52
2019-05-26T02:30:06.391Z,20.62
2019-05-26T03:01:07.434Z,20.58
2019-05-26T03:02:07.613Z,20.56
2019-05-26T03:03:59.451Z,20.67
2019-05-26T03:04:59.411Z,20.58
2019-05-26T03:06:51.490Z,20.55
2019-05-26T03:07:51.452Z,20.56
2019-05-26T03:09:43.629Z,20.58
2019-05-26T03:10:43.812Z,20.58
2019-05-26T03:12:35.665Z,20.55
2019-05-26T03:13:35.680Z,20.52
2019-05-26T03:15:27.790Z,20.56
2019-05-26T03:16:27.749Z,20.59
2019-05-26T03:18:19.830Z,20.58
2019-05-26T03:19:19.784Z,20.56
2019-05-26T03:21:11.856Z,20.52
2019-05-26T03:22:11.827Z,20.69
2019-05-26T03:24:03.900Z,20.58
2019-05-26T03:25:03.857Z,20.56
2019-05-26T03:26:55.936Z,20.59
2019-05-26T03:27:55.884Z,20.59
2019-05-26T03:29:47.955Z,20.62
2019-05-26T03:30:48.054Z,20.58
2019-05-26T03:32:39.904Z,20.52
2019-05-26T03:33:40.114Z,20.58
2019-05-26T03:35:31.922Z,20.67
2019-05-26T03:36:31.894Z,20.65
2019-05-26T03:38:24.081Z,20.56
2019-05-26T03:39:42.271Z,20.63
2019-05-26T03:41:16.114Z,20.55
2019-05-26T03:42:16.288Z,20.60
2019-05-26T03:44:08.132Z,20.58
2019-05-26T03:45:08.092Z,20.63
2019-05-26T03:47:00.180Z,20.60
2019-05-26T03:48:00.118Z,20.56
2019-05-26T03:49:52.206Z,20.56
2019-05-26T03:50:52.405Z,20.65
2019-05-26T03:52:44.253Z,20.55
2019-05-26T03:53:44.428Z,20.58
2019-05-26T03:55:36.266Z,20.69
2019-05-26T03:56:36.458Z,20.58
2019-05-26T03:58:28.326Z,20.59
2019-05-26T03:59:28.501Z,20.58
2019-05-26T04:01:20.638Z,20.69
2019-05-26T04:02:20.599Z,20.65
2019-05-26T04:04:12.694Z,20.58
2019-05-26T04:05:12.638Z,20.59
2019-05-26T04:07:04.715Z,20.59
2019-05-26T04:08:05.546Z,20.62
2019-05-26T04:10:04.545Z,20.65
2019-05-26T04:10:56.707Z,20.58
2019-05-26T04:12:48.881Z,20.65
2019-05-26T04:13:49.113Z,20.56
2019-05-26T04:15:40.935Z,20.67
2019-05-26T04:16:40.881Z,20.63
2019-05-26T04:18:33.070Z,20.60
2019-05-26T04:19:33.020Z,20.66
2019-05-26T04:21:25.088Z,20.63
2019-05-26T04:22:25.283Z,20.56
2019-05-26T04:24:17.130Z,20.60
2019-05-26T04:25:17.314Z,20.60
2019-05-26T04:27:09.153Z,20.70
2019-05-26T04:28:09.355Z,20.60
2019-05-26T04:30:01.221Z,20.60
2019-05-26T04:31:01.158Z,20.60
2019-05-26T04:32:53.231Z,20.67
2019-05-26T04:33:53.186Z,20.62
2019-05-26T04:35:45.276Z,20.59
2019-05-26T04:36:45.454Z,20.63
2019-05-26T04:38:37.308Z,20.59
2019-05-26T04:39:37.255Z,20.59
2019-05-26T04:41:29.691Z,20.70
2019-05-26T04:42:29.606Z,20.66
2019-05-26T04:44:21.691Z,20.60
2019-05-26T04:45:21.868Z,20.70
2019-05-26T04:47:13.706Z,20.78
2019-05-26T04:48:13.901Z,20.74
2019-05-26T04:50:05.758Z,20.72
2019-05-26T04:51:05.704Z,20.81
2019-05-26T04:53:06.034Z,20.75
2019-05-26T04:53:57.633Z,20.78
2019-05-26T04:55:49.611Z,20.69
2019-05-26T04:56:49.839Z,20.77
2019-05-26T04:58:41.538Z,20.74
2019-05-26T04:59:41.744Z,20.70
2019-05-26T05:01:33.583Z,20.80
2019-05-26T05:02:33.761Z,20.84
2019-05-26T05:04:25.722Z,20.84
2019-05-26T05:05:25.898Z,20.75
2019-05-26T05:07:17.767Z,20.82
2019-05-26T05:08:17.936Z,20.87
2019-05-26T05:10:09.776Z,20.77
2019-05-26T05:11:09.965Z,20.78
2019-05-26T05:13:01.827Z,20.81
2019-05-26T05:14:02.035Z,20.85
2019-05-26T05:15:53.870Z,20.85
2019-05-26T05:16:53.804Z,20.85
2019-05-26T05:18:45.976Z,20.85
2019-05-26T05:19:45.941Z,20.85
2019-05-26T05:21:38.027Z,20.84
2019-05-26T05:22:37.982Z,20.93
2019-05-26T05:24:30.045Z,20.93
2019-05-26T05:25:30.012Z,20.92
2019-05-26T05:27:22.192Z,20.99
2019-05-26T05:28:22.146Z,20.99
2019-05-26T05:30:14.218Z,21.05
2019-05-26T05:31:14.424Z,21.05
2019-05-26T05:33:06.288Z,21.02
2019-05-26T05:34:06.445Z,21.09
2019-05-26T05:35:58.302Z,21.15
2019-05-26T05:36:58.251Z,21.12
2019-05-26T05:38:50.319Z,21.09
2019-05-26T05:39:50.286Z,21.15
2019-05-26T05:41:42.371Z,21.18
2019-05-26T05:42:42.316Z,21.17
2019-05-26T05:44:34.490Z,21.30
2019-05-26T05:45:34.454Z,21.30
2019-05-26T05:47:26.543Z,21.33
2019-05-26T05:48:26.492Z,21.25
2019-05-26T05:50:18.659Z,21.24
2019-05-26T05:51:18.624Z,21.33
2019-05-26T05:53:10.707Z,21.42
2019-05-26T05:54:10.661Z,21.40
2019-05-26T05:56:02.833Z,21.50
2019-05-26T05:57:02.801Z,21.51
2019-05-26T05:58:54.879Z,21.60
2019-05-26T05:59:54.835Z,21.54
2019-05-26T06:01:46.908Z,21.61
2019-05-26T06:02:46.874Z,21.61
2019-05-26T06:04:38.985Z,21.64
2019-05-26T06:05:38.922Z,21.70
2019-05-26T06:07:30.968Z,21.72
2019-05-26T06:08:30.934Z,21.76
2019-05-26T06:10:23.017Z,21.73
2019-05-26T06:11:23.200Z,21.72
2019-05-26T06:13:15.037Z,21.73
2019-05-26T06:14:15.232Z,21.73
2019-05-26T06:16:07.094Z,21.61
2019-05-26T06:17:10.464Z,21.70
2019-05-26T06:18:59.127Z,21.72
2019-05-26T06:19:59.073Z,21.69
2019-05-26T06:21:51.308Z,21.76
2019-05-26T06:22:51.106Z,21.77
2019-05-26T06:24:43.195Z,21.85
2019-05-26T06:25:43.153Z,21.91
2019-05-26T06:27:35.229Z,21.96
2019-05-26T06:28:35.174Z,22.00
2019-05-26T06:30:27.271Z,22.02
2019-05-26T06:31:27.487Z,22.08
2019-05-26T06:33:19.279Z,22.06
2019-05-26T06:34:19.245Z,22.04
2019-05-26T06:36:11.330Z,22.06
2019-05-26T06:37:11.282Z,22.11
2019-05-26T06:39:03.363Z,22.18
2019-05-26T06:40:03.316Z,22.14
2019-05-26T06:41:55.380Z,22.23
2019-05-26T06:42:55.348Z,22.18
2019-05-26T06:44:53.539Z,22.20
2019-05-26T06:45:47.383Z,22.26
2019-05-26T06:47:39.474Z,22.22
2019-05-26T06:48:39.416Z,22.23
2019-05-26T06:50:31.605Z,22.30
2019-05-26T06:51:31.553Z,22.26
2019-05-26T06:53:23.629Z,22.36
2019-05-26T06:54:23.588Z,22.33
2019-05-26T06:56:15.778Z,22.32
2019-05-26T06:57:15.952Z,22.33
2019-05-26T06:59:07.790Z,22.43
2019-05-26T07:00:07.758Z,22.38
2019-05-26T07:01:59.846Z,22.36
2019-05-26T07:02:59.793Z,22.33
2019-05-26T07:04:51.881Z,22.33
2019-05-26T07:05:51.826Z,22.44
2019-05-26T07:07:43.898Z,22.47
2019-05-26T07:08:43.866Z,22.44
2019-05-26T07:10:35.969Z,22.43
2019-05-26T07:11:50.039Z,22.53
2019-05-26T07:13:27.962Z,22.57
2019-05-26T07:14:28.159Z,22.63
2019-05-26T07:16:36.519Z,22.68
2019-05-26T07:17:20.764Z,22.70
2019-05-26T07:19:12.050Z,22.72
2019-05-26T07:20:11.999Z,22.76
2019-05-26T07:22:04.067Z,22.78
2019-05-26T07:23:05.823Z,22.90
2019-05-26T07:24:56.219Z,22.80
2019-05-26T07:25:56.169Z,22.83
2019-05-26T07:27:48.258Z,22.80
2019-05-26T07:28:48.205Z,22.85
2019-05-26T07:30:40.397Z,22.84
2019-05-26T07:31:40.340Z,22.88
2019-05-26T07:33:32.429Z,22.91
2019-05-26T07:34:32.374Z,22.98
2019-05-26T07:36:24.461Z,23.00
2019-05-26T07:37:24.409Z,23.00
2019-05-26T07:39:16.497Z,23.02
2019-05-26T07:40:16.680Z,23.15
2019-05-26T07:42:10.518Z,23.13
2019-05-26T07:43:08.713Z,23.17
2019-05-26T07:45:00.604Z,23.21
2019-05-26T07:46:00.514Z,23.23
2019-05-26T07:47:52.606Z,23.37
2019-05-26T07:48:52.548Z,23.41
2019-05-26T07:50:44.621Z,23.40
2019-05-26T07:51:44.590Z,23.48
2019-05-26T07:53:36.771Z,23.44
2019-05-26T07:54:36.716Z,23.58
2019-05-26T07:56:28.889Z,23.54
2019-05-26T07:57:28.855Z,23.56
2019-05-26T07:59:21.046Z,23.58
2019-05-26T08:00:20.994Z,23.62
2019-05-26T08:02:13.161Z,23.61
2019-05-26T08:03:13.129Z,23.71
2019-05-26T08:05:05.215Z,23.83
2019-05-26T08:06:05.167Z,23.87
2019-05-26T08:08:11.439Z,23.95
2019-05-26T08:08:57.198Z,24.01
2019-05-26T08:10:49.264Z,23.99
2019-05-26T08:11:49.232Z,24.08
2019-05-26T08:13:41.419Z,24.06
2019-05-26T08:14:41.597Z,24.13
2019-05-26T08:16:33.437Z,24.24
2019-05-26T08:17:33.632Z,24.23
2019-05-26T08:19:25.509Z,24.28
2019-05-26T08:20:25.437Z,24.26
2019-05-26T08:22:17.507Z,24.36
2019-05-26T08:23:17.471Z,24.36
2019-05-26T08:25:09.557Z,24.54
2019-05-26T08:26:09.509Z,24.50
2019-05-26T08:28:01.603Z,24.45
2019-05-26T08:29:01.545Z,24.58
2019-05-26T08:30:53.608Z,24.55
2019-05-26T08:31:53.578Z,24.39
2019-05-26T08:33:45.762Z,24.30
2019-05-26T08:34:45.715Z,24.33
2019-05-26T08:36:37.782Z,24.48
2019-05-26T08:37:37.745Z,24.55
2019-05-26T08:39:29.936Z,24.70
2019-05-26T08:40:30.113Z,24.70
2019-05-26T08:42:28.800Z,24.73
2019-05-26T08:43:21.918Z,24.81
2019-05-26T08:45:13.997Z,24.77
2019-05-26T08:46:13.951Z,24.85
2019-05-26T08:48:06.152Z,24.86
2019-05-26T08:49:06.089Z,24.93
2019-05-26T08:50:58.156Z,24.95
2019-05-26T08:51:58.164Z,25.06
2019-05-26T08:53:50.326Z,25.06
2019-05-26T08:54:50.495Z,25.06
2019-05-26T08:56:42.326Z,25.04
2019-05-26T08:57:42.523Z,25.13
2019-05-26T08:59:34.380Z,25.08
2019-05-26T09:00:34.333Z,25.13
2019-05-26T09:02:26.403Z,25.26
2019-05-26T09:03:26.364Z,25.25
2019-05-26T09:05:18.449Z,25.25
2019-05-26T09:06:18.398Z,25.25
2019-05-26T09:08:10.465Z,25.36
2019-05-26T09:09:10.435Z,25.46
2019-05-26T09:11:02.518Z,25.48
2019-05-26T09:12:02.470Z,25.53
2019-05-26T09:13:54.540Z,25.33
2019-05-26T09:14:54.502Z,25.28
2019-05-26T09:16:46.589Z,25.28
2019-05-26T09:17:46.535Z,25.29
2019-05-26T09:19:38.630Z,25.16
2019-05-26T09:20:38.570Z,25.07
2019-05-26T09:22:30.548Z,25.06
2019-05-26T09:23:30.504Z,25.08
2019-05-26T09:25:22.601Z,25.06
2019-05-26T09:26:22.535Z,24.95
2019-05-26T09:28:14.608Z,24.92
2019-05-26T09:29:14.573Z,24.89
2019-05-26T09:31:06.655Z,24.76
2019-05-26T09:32:06.604Z,24.77
2019-05-26T09:33:58.675Z,24.76
2019-05-26T09:34:58.643Z,24.60
2019-05-26T09:36:50.724Z,24.73
2019-05-26T09:37:50.675Z,24.70
2019-05-26T09:39:42.747Z,24.58
2019-05-26T09:40:42.709Z,24.53
2019-05-26T09:42:34.795Z,24.65
2019-05-26T09:43:34.747Z,24.60
2019-05-26T09:45:26.811Z,24.55
2019-05-26T09:46:27.007Z,24.57
2019-05-26T09:48:18.855Z,24.54
2019-05-26T09:49:19.039Z,24.50
2019-05-26T09:51:10.880Z,24.47
2019-05-26T09:52:11.075Z,24.45
2019-05-26T09:54:02.932Z,24.47
2019-05-26T09:55:03.112Z,24.36
2019-05-26T09:56:55.062Z,24.35
2019-05-26T09:57:55.021Z,24.33
2019-05-26T09:59:47.104Z,24.32
2019-05-26T10:00:47.052Z,24.30
2019-05-26T10:02:39.222Z,24.24
2019-05-26T10:03:39.193Z,24.23
2019-05-26T10:05:31.281Z,24.21
2019-05-26T10:06:31.221Z,24.28
2019-05-26T10:08:23.289Z,24.21
2019-05-26T10:09:23.256Z,24.20
2019-05-26T10:11:15.354Z,24.13
2019-05-26T10:12:15.303Z,24.11
2019-05-26T10:14:07.460Z,24.14
2019-05-26T10:15:07.661Z,24.11
2019-05-26T10:16:59.507Z,24.08
2019-05-26T10:17:59.714Z,24.10
2019-05-26T10:19:51.537Z,24.03
2019-05-26T10:20:51.500Z,24.05
2019-05-26T10:22:43.582Z,24.03
2019-05-26T10:23:43.530Z,23.95
2019-05-26T10:25:35.734Z,23.99
2019-05-26T10:26:35.895Z,24.01
2019-05-26T10:28:27.738Z,23.88
2019-05-26T10:29:27.935Z,23.91
2019-05-26T10:31:19.788Z,23.84
2019-05-26T10:32:19.762Z,23.87
2019-05-26T10:34:13.793Z,23.84
2019-05-26T10:35:11.871Z,23.87
2019-05-26T10:37:03.962Z,23.86
2019-05-26T10:38:03.911Z,23.87
2019-05-26T10:39:55.974Z,23.77
2019-05-26T10:40:55.939Z,23.80
2019-05-26T10:42:48.134Z,23.80
2019-05-26T10:43:48.102Z,23.80
2019-05-26T10:45:40.251Z,23.73
2019-05-26T10:46:40.213Z,23.77
2019-05-26T10:48:32.403Z,23.74
2019-05-26T10:49:32.352Z,23.76
2019-05-26T10:51:24.533Z,23.63
2019-05-26T10:52:24.488Z,23.71
2019-05-26T10:54:16.578Z,23.61
2019-05-26T10:55:16.522Z,23.62
2019-05-26T10:57:08.611Z,23.62
2019-05-26T10:58:08.559Z,23.62
2019-05-26T11:00:00.646Z,23.65
2019-05-26T11:01:00.592Z,23.55
2019-05-26T11:02:52.575Z,23.56
2019-05-26T11:03:52.524Z,23.56
2019-05-26T11:05:44.595Z,23.59
2019-05-26T11:06:44.557Z,23.56
2019-05-26T11:08:36.639Z,23.56
2019-05-26T11:09:36.592Z,23.58
2019-05-26T11:11:28.661Z,23.51
2019-05-26T11:12:28.859Z,23.56
2019-05-26T11:14:20.717Z,23.61
2019-05-26T11:15:20.659Z,23.51
2019-05-26T11:17:12.755Z,23.54
2019-05-26T11:18:12.695Z,23.58
2019-05-26T11:20:04.766Z,23.65
2019-05-26T11:21:04.732Z,23.54
2019-05-26T11:22:56.819Z,23.58
2019-05-26T11:23:56.765Z,23.65
2019-05-26T11:25:48.854Z,23.62
2019-05-26T11:26:48.798Z,23.58
2019-05-26T11:28:40.892Z,23.54
2019-05-26T11:29:40.835Z,23.66
2019-05-26T11:31:32.932Z,23.58
2019-05-26T11:32:32.868Z,23.54
2019-05-26T11:34:24.966Z,23.51
2019-05-26T11:35:24.901Z,23.47
2019-05-26T11:37:17.072Z,23.61
2019-05-26T11:38:17.039Z,23.61
2019-05-26T11:40:09.130Z,23.50
2019-05-26T11:41:09.200Z,23.55
2019-05-26T11:43:15.448Z,23.51
2019-05-26T11:44:01.006Z,23.55
2019-05-26T11:45:53.180Z,23.41
2019-05-26T11:46:53.143Z,23.62
2019-05-26T11:48:45.231Z,23.55
2019-05-26T11:49:45.169Z,23.54
2019-05-26T11:51:37.285Z,23.58
2019-05-26T11:52:37.210Z,23.63
2019-05-26T11:54:29.280Z,23.55
2019-05-26T11:55:29.254Z,23.63
2019-05-26T11:57:21.329Z,23.55
2019-05-26T11:58:21.279Z,23.58
2019-05-26T12:00:13.903Z,23.61
2019-05-26T12:01:13.646Z,23.50
2019-05-26T12:03:05.487Z,23.56
2019-05-26T12:04:05.680Z,23.56
2019-05-26T12:05:57.638Z,23.58
2019-05-26T12:06:57.817Z,23.56
2019-05-26T12:08:49.660Z,23.55
2019-05-26T12:09:49.852Z,23.54
2019-05-26T12:11:41.708Z,23.55
2019-05-26T12:12:41.660Z,23.58
2019-05-26T12:14:35.473Z,23.51
2019-05-26T12:15:33.921Z,23.56
2019-05-26T12:17:25.780Z,23.63
2019-05-26T12:18:25.955Z,23.58
2019-05-26T12:20:17.821Z,23.54
2019-05-26T12:21:17.765Z,23.61
2019-05-26T12:23:09.848Z,23.54
2019-05-26T12:24:09.799Z,23.55
2019-05-26T12:26:01.881Z,23.51
2019-05-26T12:27:01.830Z,23.55
2019-05-26T12:28:53.913Z,23.62
2019-05-26T12:29:53.865Z,23.56
2019-05-26T12:31:45.928Z,23.54
2019-05-26T12:32:45.897Z,23.54
2019-05-26T12:34:38.098Z,23.55
2019-05-26T12:35:38.033Z,23.56
2019-05-26T12:37:30.118Z,23.58
2019-05-26T12:38:30.076Z,23.61
2019-05-26T12:40:22.135Z,23.50
2019-05-26T12:41:22.102Z,23.55
2019-05-26T12:43:14.187Z,23.59
2019-05-26T12:44:14.139Z,23.62
2019-05-26T12:46:06.222Z,23.58
2019-05-26T12:47:06.171Z,23.58
2019-05-26T12:48:58.258Z,23.66
2019-05-26T12:49:58.208Z,23.66
2019-05-26T12:51:50.324Z,23.63
2019-05-26T12:52:50.242Z,23.77
2019-05-26T12:54:42.331Z,23.74
2019-05-26T12:55:42.503Z,23.78
2019-05-26T12:57:34.342Z,23.76
2019-05-26T12:58:34.539Z,23.80
2019-05-26T13:00:26.396Z,23.74
2019-05-26T13:01:26.343Z,23.74
2019-05-26T13:03:18.428Z,23.81
2019-05-26T13:04:18.378Z,23.78
2019-05-26T13:06:10.473Z,23.74
2019-05-26T13:07:10.419Z,23.74
2019-05-26T13:09:02.610Z,23.73
2019-05-26T13:10:02.548Z,23.77
2019-05-26T13:11:54.617Z,23.74
2019-05-26T13:12:54.583Z,23.76
2019-05-26T13:14:46.669Z,23.73
2019-05-26T13:15:46.643Z,23.74
2019-05-26T13:17:38.806Z,23.80
2019-05-26T13:18:38.983Z,23.80
2019-05-26T13:20:30.827Z,23.84
2019-05-26T13:21:30.789Z,23.80
2019-05-26T13:23:22.874Z,23.87
2019-05-26T13:24:22.822Z,23.84
2019-05-26T13:26:14.908Z,23.84
2019-05-26T13:27:15.086Z,23.81
2019-05-26T13:29:06.926Z,23.87
2019-05-26T13:30:07.128Z,23.99
2019-05-26T13:31:58.980Z,23.92
2019-05-26T13:32:58.925Z,23.92
2019-05-26T13:34:51.117Z,24.02
2019-05-26T13:35:51.062Z,23.98
2019-05-26T13:37:43.133Z,23.98
2019-05-26T13:38:43.099Z,23.98
2019-05-26T13:40:35.286Z,23.95
2019-05-26T13:41:35.463Z,23.91
2019-05-26T13:43:27.320Z,23.83
2019-05-26T13:44:27.497Z,23.95
2019-05-26T13:46:19.458Z,23.88
2019-05-26T13:47:26.368Z,23.81
2019-05-26T13:49:11.493Z,23.91
2019-05-26T13:50:11.669Z,23.86
2019-05-26T13:52:03.510Z,23.88
2019-05-26T13:53:03.497Z,24.01
2019-05-26T13:54:55.662Z,23.95
2019-05-26T13:55:55.840Z,23.86
2019-05-26T13:57:49.563Z,23.84
2019-05-26T13:58:47.673Z,23.99
2019-05-26T14:00:39.840Z,23.88
2019-05-26T14:01:39.805Z,23.88
2019-05-26T14:03:31.960Z,23.84
2019-05-26T14:04:32.048Z,23.88
2019-05-26T14:06:23.908Z,23.88
2019-05-26T14:07:24.079Z,23.87
2019-05-26T14:09:15.926Z,23.81
2019-05-26T14:10:16.170Z,23.81
2019-05-26T14:12:08.088Z,23.84
2019-05-26T14:13:08.024Z,23.88
2019-05-26T14:15:00.114Z,23.86
2019-05-26T14:16:00.288Z,23.87
2019-05-26T14:17:52.146Z,23.88
2019-05-26T14:18:52.319Z,23.87
2019-05-26T14:20:44.158Z,23.86
2019-05-26T14:21:44.150Z,23.92
2019-05-26T14:23:36.319Z,23.96
2019-05-26T14:24:36.496Z,23.99
2019-05-26T14:26:28.331Z,23.95
2019-05-26T14:27:28.297Z,23.86
2019-05-26T14:29:20.383Z,23.91
2019-05-26T14:30:20.329Z,23.83
2019-05-26T14:32:12.443Z,23.74
2019-05-26T14:33:12.365Z,23.77
2019-05-26T14:35:04.451Z,23.81
2019-05-26T14:36:04.401Z,23.81
2019-05-26T14:37:56.587Z,23.76
2019-05-26T14:38:56.539Z,23.80
2019-05-26T14:40:48.616Z,23.86
2019-05-26T14:41:48.574Z,23.92
2019-05-26T14:43:40.660Z,23.93
2019-05-26T14:44:40.605Z,23.92
2019-05-26T14:46:32.675Z,23.84
2019-05-26T14:47:32.639Z,23.86
2019-05-26T14:49:24.740Z,23.83
2019-05-26T14:50:24.674Z,23.84
2019-05-26T14:52:16.871Z,23.80
2019-05-26T14:53:16.812Z,23.77
2019-05-26T14:55:08.887Z,23.80
2019-05-26T14:56:08.842Z,23.81
2019-05-26T14:58:14.318Z,23.80
2019-05-26T14:59:00.883Z,23.74
2019-05-26T15:00:52.946Z,23.76
2019-05-26T15:01:52.921Z,23.68
2019-05-26T15:03:45.000Z,23.61
2019-05-26T15:04:44.948Z,23.65
2019-05-26T15:06:37.016Z,23.59
2019-05-26T15:07:36.983Z,23.56
2019-05-26T15:09:29.069Z,23.51
2019-05-26T15:10:29.251Z,23.61
2019-05-26T15:12:21.185Z,23.54
2019-05-26T15:13:21.183Z,23.56
2019-05-26T15:15:13.340Z,23.44
2019-05-26T15:16:13.290Z,23.43
2019-05-26T15:18:05.380Z,23.43
2019-05-26T15:19:05.326Z,23.41
2019-05-26T15:20:57.411Z,23.43
2019-05-26T15:21:57.360Z,23.40
2019-05-26T15:23:49.439Z,23.39
2019-05-26T15:24:49.433Z,23.39
2019-05-26T15:26:41.484Z,23.37
2019-05-26T15:27:41.666Z,23.41
2019-05-26T15:29:33.538Z,23.37
2019-05-26T15:30:33.491Z,23.37
2019-05-26T15:32:25.938Z,23.34
2019-05-26T15:33:26.134Z,23.39
2019-05-26T15:35:17.993Z,23.39
2019-05-26T15:36:17.976Z,23.31
2019-05-26T15:38:10.024Z,23.32
2019-05-26T15:39:09.978Z,23.37
2019-05-26T15:41:02.044Z,23.28
2019-05-26T15:42:02.009Z,23.34
2019-05-26T15:43:54.110Z,23.32
2019-05-26T15:44:54.055Z,23.31
2019-05-26T15:46:46.121Z,23.28
2019-05-26T15:47:46.309Z,23.21
2019-05-26T15:49:38.150Z,23.18
2019-05-26T15:50:38.111Z,23.21
2019-05-26T15:52:30.308Z,23.15
2019-05-26T15:53:30.249Z,23.15
2019-05-26T15:55:22.333Z,23.15
2019-05-26T15:56:22.512Z,23.08
2019-05-26T15:58:14.355Z,23.12
2019-05-26T15:59:14.342Z,23.15
2019-05-26T16:01:06.516Z,23.10
2019-05-26T16:02:06.455Z,23.10
2019-05-26T16:03:58.522Z,23.03
2019-05-26T16:04:59.098Z,23.05
2019-05-26T16:06:50.575Z,23.02
2019-05-26T16:07:50.522Z,23.05
2019-05-26T16:09:42.695Z,23.05
2019-05-26T16:10:42.684Z,23.03
2019-05-26T16:12:34.848Z,23.00
2019-05-26T16:13:35.026Z,22.98
2019-05-26T16:15:26.883Z,22.96
2019-05-26T16:16:40.304Z,23.00
2019-05-26T16:18:18.924Z,22.96
2019-05-26T16:19:18.870Z,22.88
2019-05-26T16:21:27.131Z,22.84
2019-05-26T16:22:11.129Z,22.84
2019-05-26T16:24:02.989Z,22.85
2019-05-26T16:25:03.165Z,22.90
2019-05-26T16:26:55.342Z,22.81
2019-05-26T16:27:55.505Z,22.90
2019-05-26T16:29:47.345Z,22.88
2019-05-26T16:30:47.331Z,22.94
2019-05-26T16:32:39.511Z,22.90
2019-05-26T16:33:39.453Z,22.87
2019-05-26T16:35:31.537Z,22.84
2019-05-26T16:36:31.482Z,22.87
2019-05-26T16:38:23.550Z,22.84
2019-05-26T16:39:36.059Z,22.88
2019-05-26T16:41:15.598Z,22.84
2019-05-26T16:42:15.782Z,22.91
2019-05-26T16:44:07.637Z,22.90
2019-05-26T16:45:07.615Z,22.87
2019-05-26T16:46:59.774Z,22.88
2019-05-26T16:47:59.956Z,22.85
2019-05-26T16:49:51.809Z,22.80
2019-05-26T16:50:51.761Z,22.84
2019-05-26T16:52:43.746Z,22.83
2019-05-26T16:53:43.694Z,22.76
2019-05-26T16:55:35.785Z,22.78
2019-05-26T16:56:35.723Z,22.76
2019-05-26T16:58:27.793Z,22.73
2019-05-26T16:59:27.757Z,22.80
2019-05-26T17:01:19.843Z,22.80
2019-05-26T17:02:19.796Z,22.72
2019-05-26T17:04:11.864Z,22.73
2019-05-26T17:05:12.055Z,22.70
2019-05-26T17:07:03.915Z,22.69
2019-05-26T17:08:04.091Z,22.75
2019-05-26T17:09:55.934Z,22.78
2019-05-26T17:10:56.124Z,22.70
2019-05-26T17:12:47.981Z,22.69
2019-05-26T17:13:48.157Z,22.83
2019-05-26T17:15:39.998Z,22.73
2019-05-26T17:16:39.974Z,22.73
2019-05-26T17:18:32.151Z,22.80
2019-05-26T17:19:32.099Z,22.66
2019-05-26T17:21:24.209Z,22.66
2019-05-26T17:22:24.133Z,22.68
2019-05-26T17:24:16.221Z,22.65
2019-05-26T17:25:16.169Z,22.62
2019-05-26T17:27:08.259Z,22.68
2019-05-26T17:28:08.205Z,22.68
2019-05-26T17:30:00.272Z,22.70
2019-05-26T17:31:00.467Z,22.70
2019-05-26T17:32:52.331Z,22.68
2019-05-26T17:33:52.501Z,22.59
2019-05-26T17:35:44.358Z,22.53
2019-05-26T17:36:44.305Z,22.60
2019-05-26T17:38:36.496Z,22.62
2019-05-26T17:39:36.440Z,22.55
2019-05-26T17:41:28.509Z,22.60
2019-05-26T17:42:28.478Z,22.60
2019-05-26T17:44:20.671Z,22.55
2019-05-26T17:45:20.613Z,22.57
2019-05-26T17:47:12.701Z,22.57
2019-05-26T17:48:12.648Z,22.45
2019-05-26T17:50:04.720Z,22.48
2019-05-26T17:51:04.912Z,22.63
2019-05-26T17:52:56.772Z,22.45
2019-05-26T17:53:56.947Z,22.44
2019-05-26T17:55:48.784Z,22.47
2019-05-26T17:56:48.756Z,22.50
2019-05-26T17:58:40.939Z,22.47
2019-05-26T17:59:40.887Z,22.41
2019-05-26T18:01:32.975Z,22.47
2019-05-26T18:02:32.923Z,22.41
2019-05-26T18:04:25.112Z,22.47
2019-05-26T18:05:25.288Z,22.50
2019-05-26T18:07:17.129Z,22.43
2019-05-26T18:08:17.326Z,22.43
2019-05-26T18:10:09.180Z,22.38
2019-05-26T18:11:09.129Z,22.36
2019-05-26T18:13:01.214Z,22.36
2019-05-26T18:14:01.163Z,22.39
2019-05-26T18:15:53.261Z,22.51
2019-05-26T18:16:53.427Z,22.36
2019-05-26T18:18:45.289Z,22.35
2019-05-26T18:19:45.461Z,22.48
2019-05-26T18:21:37.425Z,22.53
2019-05-26T18:22:37.599Z,22.43
2019-05-26T18:24:29.455Z,22.44
2019-05-26T18:25:29.632Z,22.36
2019-05-26T18:27:21.592Z,22.38
2019-05-26T18:28:21.783Z,22.47
2019-05-26T18:30:13.625Z,22.38
2019-05-26T18:31:13.572Z,22.36
2019-05-26T18:33:05.662Z,22.38
2019-05-26T18:34:05.609Z,22.32
2019-05-26T18:35:57.681Z,22.35
2019-05-26T18:36:57.873Z,22.38
2019-05-26T18:38:49.730Z,22.43
2019-05-26T18:39:49.907Z,22.33
2019-05-26T18:41:41.766Z,22.39
2019-05-26T18:42:41.712Z,22.38
2019-05-26T18:44:33.783Z,22.33
2019-05-26T18:45:33.975Z,22.35
2019-05-26T18:47:25.828Z,22.38
2019-05-26T18:48:26.011Z,22.39
2019-05-26T18:50:17.849Z,22.29
2019-05-26T18:51:17.813Z,22.44
2019-05-26T18:53:09.903Z,22.38
2019-05-26T18:54:09.855Z,22.29
2019-05-26T18:56:01.922Z,22.45
2019-05-26T18:57:02.018Z,22.35