createdAt,value
2019-02-27T00:01:56.823Z,10.93
2019-02-27T00:04:34.830Z,10.18
2019-02-27T00:07:08.041Z,10.70
2019-02-27T00:09:42.805Z,11.12
2019-02-27T00:12:19.329Z,10.50
2019-02-27T00:15:20.669Z,9.15
2019-02-27T00:17:55.972Z,8.80
2019-02-27T00:20:30.338Z,9.10
2019-02-27T00:23:05.453Z,9.15
2019-02-27T00:25:40.198Z,9.18
2019-02-27T00:28:15.341Z,8.40
2019-02-27T00:30:52.130Z,9.90
2019-02-27T00:33:28.700Z,9.20
2019-02-27T00:36:03.438Z,9.58
2019-02-27T00:38:38.147Z,9.65
2019-02-27T00:41:13.104Z,9.78
2019-02-27T00:43:47.796Z,9.30
2019-02-27T00:46:22.499Z,8.90
2019-02-27T00:48:59.366Z,9.68
2019-02-27T00:51:33.801Z,10.50
2019-02-27T00:54:09.600Z,9.50
2019-02-27T01:01:54.318Z,11.63
2019-02-27T01:04:29.073Z,11.80
2019-02-27T01:07:03.965Z,10.32
2019-02-27T01:09:39.510Z,11.18
2019-02-27T01:12:14.608Z,10.53
2019-02-27T01:17:23.941Z,11.78
2019-02-27T01:25:08.356Z,12.50
2019-02-27T01:27:42.787Z,11.18
2019-02-27T01:30:17.695Z,11.70
2019-02-27T01:32:51.979Z,12.00
2019-02-27T01:35:26.312Z,12.25
2019-02-27T01:38:05.056Z,12.65
2019-02-27T01:40:36.819Z,12.18
2019-02-27T01:43:11.139Z,11.73
2019-02-27T01:45:45.809Z,11.90
2019-02-27T01:48:20.027Z,12.25
2019-02-27T01:50:55.313Z,12.33
2019-02-27T01:53:30.324Z,11.65
2019-02-27T01:56:04.808Z,12.20
2019-02-27T01:58:43.458Z,12.65
2019-02-27T02:01:15.910Z,13.30
2019-02-27T02:03:50.446Z,13.22
2019-02-27T02:06:25.071Z,14.15
2019-02-27T02:09:35.323Z,12.73
2019-02-27T02:12:30.572Z,11.50
2019-02-27T02:16:19.610Z,12.20
2019-02-27T02:23:50.129Z,12.25
2019-02-27T02:27:22.815Z,11.90
2019-02-27T02:31:27.453Z,11.78
2019-02-27T02:35:50.708Z,12.07
2019-02-27T02:39:21.585Z,10.88
2019-02-27T02:46:09.665Z,11.22
2019-02-27T02:50:09.520Z,10.30
2019-02-27T02:53:49.063Z,9.68
2019-02-27T02:57:53.556Z,11.73
2019-02-27T03:04:20.328Z,10.50
2019-02-27T03:07:50.321Z,10.93
2019-02-27T03:11:19.136Z,10.05
2019-02-27T03:22:05.067Z,10.80
2019-02-27T03:25:42.801Z,10.03
2019-02-27T03:29:31.969Z,10.10
2019-02-27T03:32:44.787Z,11.25
2019-02-27T03:36:24.862Z,10.50
2019-02-27T03:39:48.214Z,10.82
2019-02-27T03:43:46.115Z,10.68
2019-02-27T03:47:39.483Z,10.03
2019-02-27T03:51:24.784Z,10.15
2019-02-27T03:54:35.325Z,10.45
2019-02-27T03:58:35.707Z,10.93
2019-02-27T04:02:45.055Z,11.15
2019-02-27T04:06:21.334Z,11.60
2019-02-27T04:08:54.890Z,10.13
2019-02-27T04:11:30.369Z,10.40
2019-02-27T04:14:31.076Z,10.82
2019-02-27T04:17:07.530Z,10.93
2019-02-27T04:19:42.535Z,9.95
2019-02-27T04:22:17.128Z,10.30
2019-02-27T04:24:56.371Z,12.37
2019-02-27T04:27:28.311Z,11.63
2019-02-27T04:30:04.699Z,12.25
2019-02-27T04:32:48.678Z,12.65
2019-02-27T04:35:25.452Z,11.60
2019-02-27T04:38:04.320Z,12.37
2019-02-27T04:40:41.740Z,12.47
2019-02-27T04:43:16.368Z,12.80
2019-02-27T04:45:51.812Z,11.25
2019-02-27T04:48:53.880Z,11.88
2019-02-27T04:51:31.373Z,12.28
2019-02-27T04:54:08.023Z,12.37
2019-02-27T04:56:50.538Z,12.85
2019-02-27T04:59:25.125Z,12.75
2019-02-27T05:01:59.903Z,12.82
2019-02-27T05:04:36.043Z,12.13
2019-02-27T05:07:10.809Z,11.28
2019-02-27T05:09:45.713Z,11.90
2019-02-27T05:17:32.343Z,11.28
2019-02-27T05:20:11.630Z,11.05
2019-02-27T05:22:44.493Z,10.90
2019-02-27T05:25:20.316Z,11.25
2019-02-27T05:27:54.652Z,10.55
2019-02-27T05:30:29.329Z,11.35
2019-02-27T05:33:03.985Z,10.80
2019-02-27T05:35:38.543Z,10.98
2019-02-27T05:38:13.088Z,10.63
2019-02-27T05:40:50.814Z,10.53
2019-02-27T05:43:25.789Z,10.53
2019-02-27T05:46:03.187Z,10.88
2019-02-27T05:48:38.105Z,11.38
2019-02-27T05:51:13.139Z,10.55
2019-02-27T05:53:48.207Z,13.30
2019-02-27T05:56:22.648Z,13.00
2019-02-27T06:01:32.039Z,12.33
2019-02-27T06:04:07.325Z,13.08
2019-02-27T06:06:45.008Z,11.78
2019-02-27T06:09:21.052Z,12.23
2019-02-27T06:11:56.454Z,11.38
2019-02-27T06:14:31.854Z,12.30
2019-02-27T06:17:06.839Z,11.28
2019-02-27T06:19:41.826Z,12.60
2019-02-27T06:22:17.546Z,11.57
2019-02-27T06:24:52.315Z,11.55
2019-02-27T06:27:27.083Z,11.05
2019-02-27T06:30:02.276Z,11.43
2019-02-27T06:32:37.516Z,11.48
2019-02-27T06:35:12.796Z,12.00
2019-02-27T06:37:51.748Z,11.08
2019-02-27T06:40:31.767Z,11.38
2019-02-27T06:43:07.326Z,11.65
2019-02-27T06:45:45.499Z,11.12
2019-02-27T06:50:54.091Z,10.95
2019-02-27T06:53:30.132Z,11.08
2019-02-27T06:56:06.208Z,11.43
2019-02-27T06:58:40.794Z,11.40
2019-02-27T07:01:16.017Z,11.22
2019-02-27T07:03:50.762Z,11.05
2019-02-27T07:06:26.895Z,10.63
2019-02-27T07:09:02.472Z,11.10
2019-02-27T07:14:27.002Z,10.98
2019-02-27T07:17:01.518Z,11.15
2019-02-27T07:22:12.516Z,11.60
2019-02-27T07:24:46.527Z,10.05
2019-02-27T07:27:21.844Z,10.60
2019-02-27T07:29:57.106Z,11.28
2019-02-27T07:32:32.182Z,11.60
2019-02-27T07:35:07.322Z,11.35
2019-02-27T07:37:46.971Z,10.53
2019-02-27T07:40:19.312Z,11.18
2019-02-27T07:42:54.306Z,11.30
2019-02-27T07:45:29.326Z,11.12
2019-02-27T07:48:04.564Z,11.50
2019-02-27T07:53:17.452Z,11.45
2019-02-27T07:55:51.926Z,10.35
2019-02-27T07:58:29.236Z,11.10
2019-02-27T08:01:04.638Z,11.05
2019-02-27T08:03:44.666Z,11.20
2019-02-27T08:06:23.547Z,10.58
2019-02-27T08:08:58.974Z,10.95
2019-02-27T08:11:33.634Z,10.55
2019-02-27T08:14:08.316Z,10.60
2019-02-27T08:16:42.992Z,10.13
2019-02-27T08:19:17.876Z,10.75
2019-02-27T08:21:54.943Z,10.38
2019-02-27T08:24:29.296Z,9.10
2019-02-27T08:27:03.947Z,8.83
2019-02-27T08:29:38.732Z,8.33
2019-02-27T08:32:13.060Z,8.35
2019-02-27T08:34:47.620Z,8.78
2019-02-27T08:39:55.909Z,9.20
2019-02-27T08:42:30.532Z,9.53
2019-02-27T08:45:05.608Z,8.58
2019-02-27T08:50:17.008Z,8.83
2019-02-27T08:52:51.977Z,8.20
2019-02-27T08:55:27.345Z,8.15
2019-02-27T08:58:02.075Z,8.68
2019-02-27T09:00:36.942Z,8.80
2019-02-27T09:03:19.995Z,8.45
2019-02-27T09:05:51.017Z,8.50
2019-02-27T09:08:25.880Z,8.35
2019-02-27T09:11:05.592Z,7.35
2019-02-27T09:13:37.314Z,8.18
2019-02-27T09:16:12.309Z,8.30
2019-02-27T09:18:46.799Z,8.38
2019-02-27T09:21:21.592Z,7.70
2019-02-27T09:26:29.725Z,7.65
2019-02-27T09:31:38.592Z,8.03
2019-02-27T09:34:13.167Z,7.87
2019-02-27T09:36:49.145Z,7.95
2019-02-27T09:39:24.018Z,7.80
2019-02-27T09:41:58.686Z,8.20
2019-02-27T09:44:36.410Z,7.85
2019-02-27T09:47:10.548Z,8.80
2019-02-27T09:49:45.092Z,8.68
2019-02-27T09:52:19.817Z,9.30
2019-02-27T09:54:54.895Z,8.08
2019-02-27T09:57:29.794Z,8.28
2019-02-27T10:00:30.303Z,8.60
2019-02-27T10:03:04.891Z,7.80
2019-02-27T10:05:40.810Z,8.03
2019-02-27T10:08:15.629Z,9.18
2019-02-27T10:13:23.726Z,8.38
2019-02-27T10:16:01.364Z,9.23
2019-02-27T10:23:44.856Z,9.65
2019-02-27T10:26:20.463Z,8.70
2019-02-27T10:28:55.864Z,9.53
2019-02-27T10:31:30.444Z,9.15
2019-02-27T10:34:05.883Z,9.28
2019-02-27T10:36:40.591Z,9.05
2019-02-27T10:41:51.866Z,9.70
2019-02-27T10:44:26.332Z,9.10
2019-02-27T10:47:00.874Z,9.23
2019-02-27T10:49:38.242Z,10.20
2019-02-27T10:52:12.652Z,8.98
2019-02-27T10:57:24.312Z,9.58
2019-02-27T10:59:58.645Z,9.28
2019-02-27T11:05:10.546Z,9.50
2019-02-27T11:07:46.585Z,8.88
2019-02-27T11:10:27.716Z,9.83
2019-02-27T11:13:06.984Z,9.10
2019-02-27T11:15:44.802Z,9.63
2019-02-27T11:18:19.774Z,9.23
2019-02-27T11:20:55.706Z,10.68
2019-02-27T11:23:32.357Z,9.48
2019-02-27T11:26:09.554Z,9.38
2019-02-27T11:28:49.811Z,9.93
2019-02-27T11:31:28.494Z,9.73
2019-02-27T11:36:44.952Z,10.20
2019-02-27T11:39:24.943Z,9.38
2019-02-27T11:42:04.374Z,9.13
2019-02-27T11:49:57.021Z,9.15
2019-02-27T11:52:32.322Z,8.85
2019-02-27T11:55:15.011Z,9.38
2019-02-27T12:01:23.756Z,8.25
2019-02-27T12:03:58.336Z,8.70
2019-02-27T12:06:33.054Z,7.95
2019-02-27T12:09:10.573Z,8.05
2019-02-27T12:14:26.986Z,8.78
2019-02-27T12:17:09.884Z,9.08
2019-02-27T12:19:57.557Z,8.23
2019-02-27T12:22:32.978Z,8.55
2019-02-27T12:25:11.686Z,8.18
2019-02-27T12:27:49.761Z,7.42
2019-02-27T12:30:25.310Z,7.20
2019-02-27T12:33:00.345Z,7.70
2019-02-27T12:35:37.228Z,7.67
2019-02-27T12:38:12.333Z,7.83
2019-02-27T12:40:47.034Z,6.80
2019-02-27T12:43:25.168Z,7.33
2019-02-27T12:46:00.916Z,7.72
2019-02-27T12:48:39.154Z,8.70
2019-02-27T12:51:14.310Z,8.10
2019-02-27T12:53:54.631Z,8.23
2019-02-27T12:56:29.791Z,7.50
2019-02-27T12:59:04.316Z,8.83
2019-02-27T13:01:40.010Z,8.30
2019-02-27T13:04:16.589Z,8.28
2019-02-27T13:06:50.986Z,8.30
2019-02-27T13:09:25.670Z,8.43
2019-02-27T13:12:00.464Z,7.95
2019-02-27T13:14:38.839Z,7.15
2019-02-27T13:17:15.324Z,8.13
2019-02-27T13:25:00.688Z,7.75
2019-02-27T13:27:35.371Z,7.85
2019-02-27T13:30:13.685Z,8.35
2019-02-27T13:32:51.143Z,8.23
2019-02-27T13:35:28.678Z,8.20
2019-02-27T13:38:11.139Z,8.90
2019-02-27T13:40:49.054Z,8.70
2019-02-27T13:43:24.385Z,9.53
2019-02-27T13:46:00.530Z,8.48
2019-02-27T13:48:37.378Z,8.88
2019-02-27T13:51:13.665Z,9.80
2019-02-27T13:53:49.960Z,7.50
2019-02-27T13:56:25.146Z,7.10
2019-02-27T13:59:00.862Z,7.60
2019-02-27T14:01:37.893Z,7.83
2019-02-27T14:04:13.091Z,7.20
2019-02-27T14:06:50.313Z,6.65
2019-02-27T14:09:25.107Z,6.42
2019-02-27T14:11:59.847Z,6.30
2019-02-27T14:14:34.613Z,6.45
2019-02-27T14:19:43.532Z,5.65
2019-02-27T14:22:18.435Z,5.08
2019-02-27T14:24:54.869Z,5.28
2019-02-27T14:27:31.814Z,4.50
2019-02-27T14:30:14.075Z,5.28
2019-02-27T14:32:49.073Z,4.35
2019-02-27T14:35:27.713Z,4.05
2019-02-27T14:38:02.633Z,4.67
2019-02-27T14:40:40.953Z,4.55
2019-02-27T14:43:16.460Z,5.10
2019-02-27T14:45:51.692Z,5.28
2019-02-27T14:48:26.583Z,4.92
2019-02-27T14:51:01.924Z,4.67
2019-02-27T14:53:37.435Z,5.08
2019-02-27T14:56:12.577Z,4.50
2019-02-27T14:58:47.007Z,4.53
2019-02-27T15:01:27.540Z,5.45
2019-02-27T15:04:02.775Z,4.55
2019-02-27T15:06:37.835Z,4.45
2019-02-27T15:09:12.855Z,4.45
2019-02-27T15:11:50.606Z,4.70
2019-02-27T15:14:25.527Z,5.05
2019-02-27T15:17:00.638Z,5.33
2019-02-27T15:19:36.997Z,5.62
2019-02-27T15:22:13.834Z,4.90
2019-02-27T15:24:48.549Z,5.22
2019-02-27T15:29:59.116Z,4.78
2019-02-27T15:32:33.852Z,4.90
2019-02-27T15:35:08.931Z,5.10
2019-02-27T15:37:44.471Z,6.33
2019-02-27T15:40:21.712Z,5.22
2019-02-27T15:42:57.617Z,5.42
2019-02-27T15:45:32.574Z,5.53
2019-02-27T15:48:07.689Z,5.28
2019-02-27T15:50:42.548Z,5.75
2019-02-27T15:55:51.150Z,5.62
2019-02-27T15:58:28.048Z,5.58
2019-02-27T16:01:03.124Z,5.50
2019-02-27T16:03:38.818Z,4.67
2019-02-27T16:06:13.144Z,5.37
2019-02-27T16:08:47.785Z,5.75
2019-02-27T16:11:22.574Z,6.80
2019-02-27T16:13:57.190Z,7.17
2019-02-27T16:16:31.812Z,7.33
2019-02-27T16:19:07.976Z,7.28
2019-02-27T16:24:18.050Z,6.30
2019-02-27T16:26:53.662Z,6.45
2019-02-27T16:32:03.585Z,6.42
2019-02-27T16:39:46.160Z,6.45
2019-02-27T16:42:20.625Z,7.33
2019-02-27T16:47:32.819Z,7.00
2019-02-27T16:50:17.238Z,6.90
2019-02-27T16:52:52.953Z,7.47
2019-02-27T16:55:28.369Z,6.92
2019-02-27T16:58:04.011Z,8.03
2019-02-27T17:00:39.806Z,8.25
2019-02-27T17:03:14.813Z,8.38
2019-02-27T17:05:49.819Z,8.30
2019-02-27T17:08:24.315Z,7.28
2019-02-27T17:10:59.778Z,7.45
2019-02-27T17:13:34.325Z,8.73
2019-02-27T17:16:10.853Z,7.03
2019-02-27T17:18:45.794Z,7.20
2019-02-27T17:21:22.592Z,6.95
2019-02-27T17:23:57.534Z,7.72
2019-02-27T17:26:32.131Z,6.80
2019-02-27T17:29:07.422Z,6.28
2019-02-27T17:31:49.322Z,7.17
2019-02-27T17:34:19.333Z,6.80
2019-02-27T17:36:54.158Z,6.37
2019-02-27T17:39:30.571Z,7.53
2019-02-27T17:42:05.556Z,7.67
2019-02-27T17:52:22.646Z,7.92
2019-02-27T17:57:31.578Z,9.90
2019-02-27T18:02:47.849Z,15.08
2019-02-27T18:05:25.511Z,12.60
2019-02-27T18:07:58.807Z,7.40
2019-02-27T18:10:37.101Z,6.62
2019-02-27T18:13:10.707Z,6.30
2019-02-27T18:18:19.309Z,7.10
2019-02-27T18:20:56.708Z,7.37
2019-02-27T18:23:31.149Z,8.65
2019-02-27T18:26:06.047Z,8.30
2019-02-27T18:28:42.144Z,7.67
2019-02-27T18:31:17.326Z,15.90
2019-02-27T18:33:52.029Z,21.10
2019-02-27T18:36:26.694Z,15.95
2019-02-27T18:39:02.517Z,12.35
2019-02-27T18:41:39.819Z,12.63
2019-02-27T18:44:14.540Z,12.82
2019-02-27T18:46:49.521Z,11.85
2019-02-27T18:49:24.692Z,8.63
2019-02-27T18:51:59.059Z,9.78
2019-02-27T18:54:34.185Z,8.45
2019-02-27T18:57:11.889Z,8.80
2019-02-27T18:59:46.301Z,8.60
2019-02-27T19:02:30.341Z,8.45
2019-02-27T19:05:06.651Z,7.42
2019-02-27T19:07:42.636Z,7.95
2019-02-27T19:12:52.316Z,7.90
2019-02-27T19:15:27.426Z,7.87
2019-02-27T19:18:03.697Z,8.85
2019-02-27T19:20:40.577Z,7.92
2019-02-27T19:28:26.550Z,8.13
2019-02-27T19:33:36.572Z,8.03
2019-02-27T19:36:18.909Z,8.50
2019-02-27T19:38:48.962Z,8.68
2019-02-27T19:41:23.602Z,7.97
2019-02-27T19:46:32.343Z,9.43
2019-02-27T19:49:07.219Z,9.98
2019-02-27T19:51:41.811Z,10.18
2019-02-27T19:54:18.544Z,10.55
2019-02-27T19:56:55.130Z,11.40
2019-02-27T19:59:29.586Z,10.28
2019-02-27T20:04:42.911Z,9.88
2019-02-27T20:07:14.272Z,10.38
2019-02-27T20:09:51.395Z,9.83
2019-02-27T20:12:25.545Z,10.30
2019-02-27T20:15:00.436Z,10.08
2019-02-27T20:17:35.352Z,10.23
2019-02-27T20:20:13.561Z,10.35
2019-02-27T20:27:58.867Z,10.30
2019-02-27T20:30:34.447Z,10.50
2019-02-27T20:33:09.313Z,10.17
2019-02-27T20:35:44.036Z,10.85
2019-02-27T20:38:19.753Z,10.65
2019-02-27T20:40:54.822Z,10.20
2019-02-27T20:43:30.217Z,10.50
2019-02-27T20:46:05.406Z,10.48
2019-02-27T20:48:42.091Z,10.90
2019-02-27T20:51:20.173Z,10.32
2019-02-27T20:53:56.531Z,10.15
2019-02-27T20:59:07.526Z,10.20
2019-02-27T21:01:46.888Z,10.45
2019-02-27T21:04:18.835Z,9.88
2019-02-27T21:06:54.168Z,10.65
2019-02-27T21:09:31.534Z,10.55
2019-02-27T21:12:07.212Z,9.90
2019-02-27T21:14:42.323Z,10.90
2019-02-27T21:17:21.128Z,10.78
2019-02-27T21:19:53.826Z,10.05
2019-02-27T21:22:28.531Z,9.65
2019-02-27T21:27:37.858Z,9.90
2019-02-27T21:30:18.741Z,9.80
2019-02-27T21:32:52.599Z,10.72
2019-02-27T21:40:39.682Z,10.68
2019-02-27T21:45:48.011Z,10.40
2019-02-27T21:48:23.397Z,9.78
2019-02-27T21:51:02.039Z,9.60
2019-02-27T21:53:38.773Z,10.13
2019-02-27T21:56:15.181Z,9.85
2019-02-27T21:58:52.416Z,11.30
2019-02-27T22:01:31.241Z,9.83
2019-02-27T22:04:53.615Z,9.10
2019-02-27T22:07:32.888Z,9.28
2019-02-27T22:10:08.329Z,9.53
2019-02-27T22:12:46.333Z,10.00
2019-02-27T22:15:27.822Z,9.45
2019-02-27T22:18:02.630Z,9.88
2019-02-27T22:23:12.637Z,9.23
2019-02-27T22:25:47.864Z,9.60
2019-02-27T22:28:26.318Z,9.05
2019-02-27T22:31:06.094Z,9.33
2019-02-27T22:33:40.530Z,9.53
2019-02-27T22:36:15.328Z,8.98
2019-02-27T22:39:01.529Z,9.45
2019-02-27T22:41:40.672Z,9.68
2019-02-27T22:44:15.043Z,9.33
2019-02-27T22:46:49.701Z,9.10
2019-02-27T22:49:25.037Z,9.78
2019-02-27T22:52:01.092Z,8.53
2019-02-27T22:54:36.109Z,9.65
2019-02-27T22:57:14.241Z,8.85
2019-02-27T22:59:49.331Z,10.03
2019-02-27T23:02:24.944Z,9.48
2019-02-27T23:05:01.368Z,10.20
2019-02-27T23:07:37.530Z,11.50
2019-02-27T23:10:13.653Z,9.83
2019-02-27T23:15:24.769Z,10.58
2019-02-27T23:17:58.988Z,11.00
2019-02-27T23:20:33.796Z,9.08
2019-02-27T23:23:08.415Z,9.53
2019-02-27T23:25:42.782Z,9.43
2019-02-27T23:28:17.877Z,9.08
2019-02-27T23:30:52.523Z,8.90
2019-02-27T23:33:29.038Z,9.95
2019-02-27T23:36:03.838Z,9.03
2019-02-27T23:38:38.552Z,8.95
2019-02-27T23:41:13.315Z,8.15
2019-02-27T23:43:47.850Z,8.15
2019-02-27T23:46:22.326Z,8.28
2019-02-27T23:48:56.820Z,8.60
2019-02-27T23:56:42.702Z,8.88
2019-02-27T23:59:17.921Z,8.65
