createdAt,value
2018-05-25T00:00:56.905Z,99.90
2018-05-25T00:03:25.165Z,99.90
2018-05-25T00:05:52.712Z,99.90
2018-05-25T00:08:20.214Z,99.90
2018-05-25T00:10:48.481Z,99.90
2018-05-25T00:13:16.001Z,99.90
2018-05-25T00:15:43.569Z,99.90
2018-05-25T00:18:11.080Z,99.90
2018-05-25T00:20:38.625Z,99.90
2018-05-25T00:23:06.147Z,99.90
2018-05-25T00:25:33.654Z,99.90
2018-05-25T00:28:01.174Z,99.90
2018-05-25T00:30:28.673Z,99.90
2018-05-25T00:32:56.195Z,99.90
2018-05-25T00:35:23.726Z,99.90
2018-05-25T00:37:51.246Z,99.90
2018-05-25T00:40:19.539Z,99.90
2018-05-25T00:42:47.072Z,99.90
2018-05-25T00:45:15.386Z,99.90
2018-05-25T00:47:42.902Z,99.90
2018-05-25T00:50:11.189Z,99.90
2018-05-25T00:52:38.725Z,99.90
2018-05-25T00:55:18.093Z,99.90
2018-05-25T00:57:46.362Z,99.90
2018-05-25T01:00:13.867Z,99.90
2018-05-25T01:02:42.123Z,99.90
2018-05-25T01:05:09.640Z,99.90
2018-05-25T01:07:37.223Z,99.90
2018-05-25T01:10:04.741Z,99.90
2018-05-25T01:12:32.272Z,99.90
2018-05-25T01:15:00.521Z,99.90
2018-05-25T01:17:28.035Z,99.90
2018-05-25T01:19:55.575Z,99.90
2018-05-25T01:22:23.884Z,99.90
2018-05-25T01:24:51.394Z,99.90
2018-05-25T01:27:19.662Z,99.90
2018-05-25T01:29:47.190Z,99.90
2018-05-25T01:32:14.704Z,99.90
2018-05-25T01:34:42.245Z,99.90
2018-05-25T01:37:10.557Z,99.90
2018-05-25T01:39:38.058Z,99.90
2018-05-25T01:42:05.567Z,99.90
2018-05-25T01:44:33.914Z,99.90
2018-05-25T01:47:02.216Z,99.90
2018-05-25T01:49:30.526Z,99.90
2018-05-25T01:51:58.029Z,99.90
2018-05-25T01:54:25.597Z,99.90
2018-05-25T01:56:53.102Z,99.90
2018-05-25T01:59:20.613Z,99.90
2018-05-25T02:01:48.150Z,99.90
2018-05-25T02:04:15.669Z,99.90
2018-05-25T02:06:43.174Z,99.90
2018-05-25T02:09:10.722Z,99.90
2018-05-25T02:11:38.278Z,99.90
2018-05-25T02:14:06.567Z,99.90
2018-05-25T02:16:34.086Z,99.90
2018-05-25T02:19:01.591Z,99.90
2018-05-25T02:21:29.103Z,99.90
2018-05-25T02:23:57.419Z,99.90
2018-05-25T02:26:24.917Z,99.90
2018-05-25T02:28:53.186Z,99.90
2018-05-25T02:31:20.721Z,99.90
2018-05-25T02:33:48.225Z,99.90
2018-05-25T02:36:15.743Z,99.90
2018-05-25T02:38:43.335Z,99.90
2018-05-25T02:41:10.808Z,99.90
2018-05-25T02:43:38.342Z,99.90
2018-05-25T02:46:05.889Z,99.90
2018-05-25T02:48:33.396Z,99.90
2018-05-25T02:51:00.956Z,99.90
2018-05-25T02:53:28.505Z,99.90
2018-05-25T02:55:56.847Z,99.90
2018-05-25T02:58:24.367Z,99.90
2018-05-25T03:00:51.893Z,99.90
2018-05-25T03:03:19.398Z,99.90
2018-05-25T03:05:46.922Z,99.90
2018-05-25T03:08:15.211Z,99.90
2018-05-25T03:10:42.725Z,99.90
2018-05-25T03:13:10.247Z,99.90
2018-05-25T03:15:37.905Z,99.90
2018-05-25T03:18:05.410Z,99.90
2018-05-25T03:20:32.924Z,99.90
2018-05-25T03:23:00.459Z,99.90
2018-05-25T03:25:28.786Z,99.90
2018-05-25T03:27:56.291Z,99.90
2018-05-25T03:30:24.578Z,99.90
2018-05-25T03:32:52.884Z,99.90
2018-05-25T03:35:20.385Z,99.90
2018-05-25T03:37:47.986Z,99.90
2018-05-25T03:40:16.318Z,99.90
2018-05-25T03:42:43.816Z,99.90
2018-05-25T03:45:12.084Z,99.90
2018-05-25T03:47:40.384Z,99.90
2018-05-25T03:50:07.942Z,99.90
2018-05-25T03:52:35.442Z,99.90
2018-05-25T03:55:02.984Z,99.90
2018-05-25T03:57:30.483Z,99.90
2018-05-25T04:00:09.784Z,99.90
2018-05-25T04:02:37.291Z,99.90
2018-05-25T04:05:05.750Z,99.90
2018-05-25T04:07:33.263Z,99.90
2018-05-25T04:10:00.766Z,99.90
2018-05-25T04:12:28.271Z,99.90
2018-05-25T04:14:56.580Z,99.90
2018-05-25T04:17:24.127Z,99.90
2018-05-25T04:19:51.634Z,99.90
2018-05-25T04:22:19.160Z,99.90
2018-05-25T04:24:46.658Z,99.90
2018-05-25T04:27:14.179Z,99.90
2018-05-25T04:29:41.713Z,99.90
2018-05-25T04:32:09.226Z,99.90
2018-05-25T04:34:36.782Z,99.90
2018-05-25T04:37:04.311Z,99.90
2018-05-25T04:39:31.817Z,99.90
2018-05-25T04:41:59.318Z,99.90
2018-05-25T04:44:27.621Z,99.90
2018-05-25T04:46:55.246Z,99.90
2018-05-25T04:49:23.560Z,99.90
2018-05-25T04:51:51.071Z,99.90
2018-05-25T04:54:18.599Z,99.90
2018-05-25T04:56:46.107Z,99.90
2018-05-25T04:59:14.383Z,99.90
2018-05-25T05:01:41.958Z,99.90
2018-05-25T05:04:09.470Z,99.90
2018-05-25T05:06:37.477Z,99.90
2018-05-25T05:09:06.570Z,99.90
2018-05-25T05:11:34.862Z,99.90
2018-05-25T05:14:02.408Z,99.90
2018-05-25T05:16:29.953Z,99.90
2018-05-25T05:18:57.599Z,99.90
2018-05-25T05:21:25.106Z,99.90
2018-05-25T05:23:52.655Z,99.90
2018-05-25T05:26:20.933Z,99.90
2018-05-25T05:28:48.447Z,99.90
2018-05-25T05:31:15.962Z,99.90
2018-05-25T05:33:44.283Z,99.90
2018-05-25T05:36:11.789Z,99.90
2018-05-25T05:38:40.074Z,99.90
2018-05-25T05:41:08.341Z,99.90
2018-05-25T05:43:35.858Z,99.90
2018-05-25T05:46:03.475Z,99.90
2018-05-25T05:48:31.769Z,99.90
2018-05-25T05:50:59.342Z,99.90
2018-05-25T05:53:26.842Z,99.90
2018-05-25T05:55:54.345Z,99.90
2018-05-25T05:58:22.645Z,99.90
2018-05-25T06:00:50.902Z,99.90
2018-05-25T06:03:18.422Z,99.90
2018-05-25T06:05:45.974Z,99.90
2018-05-25T06:08:13.479Z,99.90
2018-05-25T06:10:41.045Z,99.90
2018-05-25T06:13:08.590Z,99.90
2018-05-25T06:15:36.861Z,99.90
2018-05-25T06:18:04.373Z,99.90
2018-05-25T06:20:31.969Z,99.90
2018-05-25T06:22:59.477Z,99.90
2018-05-25T06:25:27.018Z,99.90
2018-05-25T06:27:56.052Z,99.90
2018-05-25T06:30:23.558Z,99.90
2018-05-25T06:32:51.058Z,99.90
2018-05-25T06:35:18.597Z,99.90
2018-05-25T06:37:46.101Z,99.90
2018-05-25T06:40:13.602Z,99.90
2018-05-25T06:42:41.121Z,99.90
2018-05-25T06:45:08.638Z,99.90
2018-05-25T06:47:36.909Z,99.90
2018-05-25T06:50:04.534Z,99.90
2018-05-25T06:52:32.040Z,99.90
2018-05-25T06:54:59.605Z,99.90
2018-05-25T06:57:27.305Z,99.90
2018-05-25T06:59:54.844Z,99.90
2018-05-25T07:02:22.343Z,99.90
2018-05-25T07:04:49.885Z,99.90
2018-05-25T07:07:17.412Z,99.90
2018-05-25T07:09:45.666Z,99.90
2018-05-25T07:12:13.960Z,99.90
2018-05-25T07:14:41.497Z,99.90
2018-05-25T07:17:09.015Z,99.90
2018-05-25T07:19:36.531Z,99.90
2018-05-25T07:22:04.090Z,99.90
2018-05-25T07:24:31.616Z,99.90
2018-05-25T07:26:59.162Z,99.90
2018-05-25T07:29:26.686Z,99.90
2018-05-25T07:31:54.201Z,99.90
2018-05-25T07:34:21.724Z,99.90
2018-05-25T07:36:49.242Z,99.90
2018-05-25T07:39:16.793Z,99.90
2018-05-25T07:41:44.342Z,99.90
2018-05-25T07:44:11.884Z,99.90
2018-05-25T07:46:39.396Z,99.90
2018-05-25T07:49:07.714Z,99.90
2018-05-25T07:51:35.226Z,99.90
2018-05-25T07:54:03.511Z,99.90
2018-05-25T07:56:31.048Z,99.90
2018-05-25T07:58:58.567Z,99.90
2018-05-25T08:01:26.101Z,99.90
2018-05-25T08:03:54.391Z,99.90
2018-05-25T08:06:21.982Z,99.90
2018-05-25T08:08:49.481Z,99.90
2018-05-25T08:11:17.047Z,99.90
2018-05-25T08:13:45.321Z,99.90
2018-05-25T08:16:12.833Z,99.90
2018-05-25T08:18:40.382Z,99.90
2018-05-25T08:21:07.904Z,99.90
2018-05-25T08:23:36.261Z,99.90
2018-05-25T08:26:03.777Z,99.90
2018-05-25T08:28:31.289Z,99.90
2018-05-25T08:30:58.826Z,99.90
2018-05-25T08:33:26.330Z,99.90
2018-05-25T08:35:54.634Z,99.90
2018-05-25T08:38:22.174Z,99.90
2018-05-25T08:40:50.446Z,99.90
2018-05-25T08:43:18.746Z,99.90
2018-05-25T08:45:46.304Z,99.90
2018-05-25T08:48:13.831Z,99.90
2018-05-25T08:50:41.346Z,99.90
2018-05-25T08:53:09.447Z,99.90
2018-05-25T08:55:36.947Z,99.90
2018-05-25T08:58:04.533Z,99.90
2018-05-25T09:00:32.088Z,99.90
2018-05-25T09:03:01.101Z,99.90
2018-05-25T09:05:28.652Z,99.90
2018-05-25T09:07:56.189Z,99.90
2018-05-25T09:10:23.715Z,99.90
2018-05-25T09:12:51.260Z,99.90
2018-05-25T09:15:18.788Z,99.90
2018-05-25T09:17:46.296Z,99.90
2018-05-25T09:20:13.853Z,99.90
2018-05-25T09:22:41.401Z,99.90
2018-05-25T09:25:08.952Z,99.90
2018-05-25T09:27:36.457Z,99.90
2018-05-25T09:30:03.962Z,99.90
2018-05-25T09:32:31.559Z,99.80
2018-05-25T09:34:59.077Z,99.30
2018-05-25T09:37:26.580Z,99.80
2018-05-25T09:39:54.113Z,99.60
2018-05-25T09:42:21.643Z,97.10
2018-05-25T09:44:49.158Z,97.80
2018-05-25T09:47:16.733Z,97.80
2018-05-25T09:49:44.246Z,97.00
2018-05-25T09:52:11.746Z,96.90
2018-05-25T09:54:39.288Z,98.10
2018-05-25T09:57:06.802Z,99.40
2018-05-25T09:59:34.305Z,99.10
2018-05-25T10:02:01.848Z,99.60
2018-05-25T10:04:29.358Z,98.40
2018-05-25T10:06:57.650Z,99.90
2018-05-25T10:09:25.171Z,99.90
2018-05-25T10:11:52.688Z,98.70
2018-05-25T10:14:20.217Z,99.30
2018-05-25T10:16:48.499Z,99.60
2018-05-25T10:19:16.793Z,99.10
2018-05-25T10:21:44.317Z,99.10
2018-05-25T10:24:11.959Z,99.70
2018-05-25T10:26:39.471Z,98.60
2018-05-25T10:29:07.016Z,99.20
2018-05-25T10:31:34.565Z,99.90
2018-05-25T10:34:02.077Z,99.90
2018-05-25T10:36:29.622Z,98.70
2018-05-25T10:38:57.162Z,98.60
2018-05-25T10:41:25.438Z,99.80
2018-05-25T10:43:52.997Z,99.80
2018-05-25T10:46:21.281Z,99.50
2018-05-25T10:48:48.785Z,99.50
2018-05-25T10:51:16.305Z,99.90
2018-05-25T10:53:44.658Z,99.90
2018-05-25T10:56:12.188Z,99.90
2018-05-25T10:58:39.773Z,99.90
2018-05-25T11:01:08.094Z,99.40
2018-05-25T11:03:35.614Z,99.10
2018-05-25T11:06:04.693Z,98.40
2018-05-25T11:08:32.224Z,98.30
2018-05-25T11:10:59.733Z,98.50
2018-05-25T11:13:27.325Z,97.80
2018-05-25T11:15:54.873Z,98.30
2018-05-25T11:18:22.375Z,96.30
2018-05-25T11:20:49.982Z,96.10
2018-05-25T11:23:17.506Z,95.30
2018-05-25T11:25:45.013Z,94.20
2018-05-25T11:28:13.251Z,96.00
2018-05-25T11:30:40.779Z,93.90
2018-05-25T11:33:08.307Z,94.30
2018-05-25T11:35:35.806Z,94.40
2018-05-25T11:38:03.340Z,93.00
2018-05-25T11:40:31.615Z,92.80
2018-05-25T11:42:59.167Z,92.80
2018-05-25T11:45:26.668Z,92.20
2018-05-25T11:47:54.170Z,94.10
2018-05-25T11:50:21.703Z,93.00
2018-05-25T11:52:49.213Z,93.70
2018-05-25T11:55:17.534Z,93.10
2018-05-25T11:57:45.031Z,93.00
2018-05-25T12:00:12.562Z,94.00
2018-05-25T12:02:40.101Z,93.90
2018-05-25T12:05:07.706Z,94.90
2018-05-25T12:07:35.211Z,92.20
2018-05-25T12:10:03.507Z,91.80
2018-05-25T12:12:31.002Z,91.70
2018-05-25T12:14:58.505Z,91.90
2018-05-25T12:17:26.794Z,92.50
2018-05-25T12:19:54.338Z,92.40
2018-05-25T12:22:22.614Z,93.80
2018-05-25T12:24:50.122Z,94.20
2018-05-25T12:27:17.691Z,92.90
2018-05-25T12:29:45.194Z,93.10
2018-05-25T12:32:12.733Z,94.70
2018-05-25T12:34:40.279Z,94.10
2018-05-25T12:37:07.781Z,92.80
2018-05-25T12:39:35.404Z,91.50
2018-05-25T12:42:02.932Z,91.60
2018-05-25T12:44:30.438Z,91.10
2018-05-25T12:46:57.994Z,92.40
2018-05-25T12:49:25.551Z,91.80
2018-05-25T12:51:53.053Z,90.80
2018-05-25T12:54:20.573Z,91.80
2018-05-25T12:56:48.197Z,93.60
2018-05-25T12:59:15.642Z,93.50
2018-05-25T13:01:43.152Z,92.00
2018-05-25T13:04:10.678Z,94.00
2018-05-25T13:06:38.234Z,93.30
2018-05-25T13:09:05.734Z,93.40
2018-05-25T13:11:33.269Z,94.20
2018-05-25T13:14:00.790Z,93.10
2018-05-25T13:16:28.299Z,92.80
2018-05-25T13:18:55.838Z,91.80
2018-05-25T13:21:23.343Z,91.80
2018-05-25T13:23:50.867Z,91.00
2018-05-25T13:26:18.394Z,90.40
2018-05-25T13:28:45.915Z,91.80
2018-05-25T13:31:13.505Z,91.90
2018-05-25T13:33:41.088Z,92.30
2018-05-25T13:36:08.607Z,92.00
2018-05-25T13:38:36.161Z,91.80
2018-05-25T13:41:03.691Z,92.00
2018-05-25T13:43:31.278Z,92.30
2018-05-25T13:45:58.770Z,93.00
2018-05-25T13:48:27.058Z,92.30
2018-05-25T13:50:55.338Z,91.70
2018-05-25T13:53:22.882Z,91.70
2018-05-25T13:55:50.429Z,91.50
2018-05-25T13:58:17.936Z,91.20
2018-05-25T14:00:45.438Z,91.10
2018-05-25T14:03:12.965Z,89.90
2018-05-25T14:05:40.462Z,88.90
2018-05-25T14:08:07.949Z,88.70
2018-05-25T14:10:35.504Z,89.60
2018-05-25T14:13:03.007Z,89.70
2018-05-25T14:15:30.502Z,90.00
2018-05-25T14:17:58.027Z,89.70
2018-05-25T14:20:25.525Z,90.60
2018-05-25T14:22:54.583Z,90.10
2018-05-25T14:25:22.096Z,90.10
2018-05-25T14:27:50.354Z,91.50
2018-05-25T14:30:17.878Z,91.50
2018-05-25T14:32:45.482Z,91.00
2018-05-25T14:35:12.988Z,87.80
2018-05-25T14:37:40.493Z,88.70
2018-05-25T14:40:08.021Z,90.20
2018-05-25T14:42:35.526Z,90.20
2018-05-25T14:45:03.082Z,87.10
2018-05-25T14:47:30.602Z,84.60
2018-05-25T14:49:58.100Z,86.50
2018-05-25T14:52:25.630Z,86.80
2018-05-25T14:54:53.153Z,87.40
2018-05-25T14:57:21.411Z,89.90
2018-05-25T14:59:48.968Z,89.80
2018-05-25T15:02:16.470Z,91.70
2018-05-25T15:04:44.017Z,90.10
2018-05-25T15:07:11.594Z,90.50
2018-05-25T15:09:39.119Z,90.30
2018-05-25T15:12:06.610Z,90.70
2018-05-25T15:14:34.155Z,90.30
2018-05-25T15:17:01.668Z,89.50
2018-05-25T15:19:29.810Z,90.20
2018-05-25T15:21:57.328Z,90.50
2018-05-25T15:24:24.818Z,91.20
2018-05-25T15:26:52.334Z,91.00
2018-05-25T15:29:19.847Z,88.40
2018-05-25T15:31:47.395Z,86.10
2018-05-25T15:34:14.925Z,85.90
2018-05-25T15:36:42.442Z,87.60
2018-05-25T15:39:09.946Z,86.20
2018-05-25T15:41:37.482Z,90.30
2018-05-25T15:44:05.018Z,90.70
2018-05-25T15:46:32.533Z,91.80
2018-05-25T15:49:00.809Z,90.60
2018-05-25T15:51:28.336Z,90.60
2018-05-25T15:53:55.831Z,90.40
2018-05-25T15:56:24.217Z,89.40
2018-05-25T15:58:51.746Z,89.30
2018-05-25T16:01:19.278Z,90.20
2018-05-25T16:03:47.633Z,88.60
2018-05-25T16:06:15.146Z,91.10
2018-05-25T16:08:42.690Z,86.10
2018-05-25T16:11:10.244Z,85.60
2018-05-25T16:13:37.745Z,84.40
2018-05-25T16:16:05.274Z,86.30
2018-05-25T16:18:32.821Z,83.80
2018-05-25T16:21:00.333Z,84.90
2018-05-25T16:23:28.679Z,84.60
2018-05-25T16:25:56.193Z,84.60
2018-05-25T16:28:24.489Z,84.00
2018-05-25T16:30:52.046Z,84.00
2018-05-25T16:33:19.574Z,87.30
2018-05-25T16:35:47.131Z,82.90
2018-05-25T16:38:14.694Z,82.50
2018-05-25T16:40:43.040Z,84.50
2018-05-25T16:43:10.541Z,84.50
2018-05-25T16:45:38.849Z,85.00
2018-05-25T16:48:06.347Z,85.00
2018-05-25T16:50:33.850Z,85.50
2018-05-25T16:53:01.378Z,86.30
2018-05-25T16:55:28.936Z,88.40
2018-05-25T16:57:56.458Z,86.80
2018-05-25T17:00:23.979Z,87.10
2018-05-25T17:02:52.281Z,90.00
2018-05-25T17:05:19.850Z,89.80
2018-05-25T17:07:47.370Z,89.90
2018-05-25T17:10:14.916Z,90.60
2018-05-25T17:12:42.450Z,90.80
2018-05-25T17:15:09.979Z,89.40
2018-05-25T17:17:37.502Z,89.00
2018-05-25T17:20:05.509Z,90.40
2018-05-25T17:22:33.001Z,90.50
2018-05-25T17:25:00.525Z,91.00
2018-05-25T17:27:28.051Z,90.60
2018-05-25T17:29:55.570Z,90.60
2018-05-25T17:32:23.079Z,90.40
2018-05-25T17:34:50.625Z,90.70
2018-05-25T17:37:18.350Z,90.70
2018-05-25T17:39:45.876Z,90.70
2018-05-25T17:42:13.475Z,91.10
2018-05-25T17:44:40.984Z,93.00
2018-05-25T17:47:08.628Z,97.10
2018-05-25T17:49:36.154Z,97.60
2018-05-25T17:52:03.734Z,92.80
2018-05-25T17:54:31.242Z,93.40
2018-05-25T17:56:58.796Z,92.60
2018-05-25T17:59:26.296Z,92.80
2018-05-25T18:01:53.822Z,94.80
2018-05-25T18:04:22.182Z,96.80
2018-05-25T18:06:49.712Z,96.80
2018-05-25T18:09:17.258Z,96.90
2018-05-25T18:11:44.774Z,97.30
2018-05-25T18:14:12.333Z,97.60
2018-05-25T18:16:39.866Z,97.90
2018-05-25T18:19:07.377Z,98.00
2018-05-25T18:21:34.901Z,98.40
2018-05-25T18:24:02.423Z,98.60
2018-05-25T18:26:29.938Z,98.80
2018-05-25T18:28:58.247Z,99.10
2018-05-25T18:31:25.774Z,99.10
2018-05-25T18:33:53.404Z,99.40
2018-05-25T18:36:20.946Z,99.60
2018-05-25T18:38:48.478Z,99.70
2018-05-25T18:41:16.784Z,99.90
2018-05-25T18:43:44.612Z,99.90
2018-05-25T18:46:12.155Z,99.90
2018-05-25T18:48:39.653Z,99.90
2018-05-25T18:51:07.194Z,99.90
2018-05-25T18:53:34.734Z,99.90
2018-05-25T18:56:02.299Z,99.90
2018-05-25T18:58:29.891Z,99.90
2018-05-25T19:01:01.344Z,99.90
2018-05-25T19:03:29.139Z,99.90
2018-05-25T19:05:56.737Z,99.90
2018-05-25T19:08:24.255Z,99.90
2018-05-25T19:10:51.783Z,99.90
2018-05-25T19:13:19.432Z,99.90
2018-05-25T19:15:46.940Z,99.90
2018-05-25T19:18:14.477Z,99.90
2018-05-25T19:20:42.750Z,99.90
2018-05-25T19:23:11.071Z,99.90
2018-05-25T19:25:38.594Z,99.90
2018-05-25T19:28:06.873Z,99.90
2018-05-25T19:30:35.180Z,99.90
2018-05-25T19:33:02.721Z,99.90
2018-05-25T19:35:30.253Z,99.90
2018-05-25T19:37:57.787Z,99.90
2018-05-25T19:40:25.311Z,99.90
2018-05-25T19:42:52.853Z,99.90
2018-05-25T19:45:21.157Z,99.90
2018-05-25T19:47:48.673Z,99.90
2018-05-25T19:50:16.210Z,99.90
2018-05-25T19:52:43.732Z,99.90
2018-05-25T19:55:11.269Z,99.90
2018-05-25T19:57:38.803Z,99.90
2018-05-25T20:00:07.134Z,99.90
2018-05-25T20:02:35.293Z,99.90
2018-05-25T20:05:02.826Z,99.90
2018-05-25T20:07:30.362Z,99.90
2018-05-25T20:09:57.910Z,99.90
2018-05-25T20:12:25.830Z,99.90
2018-05-25T20:14:53.369Z,99.90
2018-05-25T20:17:20.878Z,99.90
2018-05-25T20:19:48.410Z,99.90
2018-05-25T20:22:16.709Z,99.90
2018-05-25T20:24:44.357Z,99.90
2018-05-25T20:27:12.702Z,99.90
2018-05-25T20:29:40.741Z,99.90
2018-05-25T20:32:08.477Z,99.90
2018-05-25T20:34:36.799Z,99.90
2018-05-25T20:37:04.303Z,99.90
2018-05-25T20:39:32.614Z,99.90
2018-05-25T20:42:00.209Z,99.90
2018-05-25T20:44:29.959Z,99.90
2018-05-25T20:46:57.473Z,99.90
2018-05-25T20:49:24.994Z,99.90
2018-05-25T20:51:53.264Z,99.90
2018-05-25T20:54:21.238Z,99.90
2018-05-25T20:56:48.778Z,99.90
2018-05-25T20:59:17.226Z,99.90
2018-05-25T21:01:44.734Z,99.90
2018-05-25T21:04:13.025Z,99.90
2018-05-25T21:06:40.559Z,99.90
2018-05-25T21:09:08.838Z,99.90
2018-05-25T21:11:36.382Z,99.90
2018-05-25T21:14:03.979Z,99.90
2018-05-25T21:16:31.529Z,99.90
2018-05-25T21:18:59.058Z,99.90
2018-05-25T21:21:26.619Z,99.90
2018-05-25T21:23:54.193Z,99.90
2018-05-25T21:26:21.693Z,99.90
2018-05-25T21:28:49.294Z,99.90
2018-05-25T21:31:17.611Z,99.90
2018-05-25T21:33:45.134Z,99.90
2018-05-25T21:36:12.676Z,99.90
2018-05-25T21:38:40.206Z,99.90
2018-05-25T21:41:07.751Z,99.90
2018-05-25T21:43:35.307Z,99.90
2018-05-25T21:46:02.853Z,99.90
2018-05-25T21:48:30.384Z,99.90
2018-05-25T21:50:58.032Z,99.90
2018-05-25T21:53:25.560Z,99.90
2018-05-25T21:55:53.066Z,99.90
2018-05-25T21:58:20.656Z,99.90
2018-05-25T22:00:48.173Z,99.90
2018-05-25T22:03:15.711Z,99.90
2018-05-25T22:05:43.254Z,99.90
2018-05-25T22:08:11.542Z,99.90
2018-05-25T22:10:39.111Z,99.90
2018-05-25T22:13:07.414Z,99.90
2018-05-25T22:15:34.960Z,99.90
2018-05-25T22:18:02.480Z,99.90
2018-05-25T22:20:29.987Z,99.90
2018-05-25T22:22:57.563Z,99.90
2018-05-25T22:25:25.116Z,99.90
2018-05-25T22:27:52.737Z,99.90
2018-05-25T22:30:21.006Z,99.90
2018-05-25T22:32:48.526Z,99.90
2018-05-25T22:35:16.062Z,99.90
2018-05-25T22:37:43.594Z,99.90
2018-05-25T22:40:11.129Z,99.90
2018-05-25T22:42:50.343Z,99.90
2018-05-25T22:45:29.738Z,99.90
2018-05-25T22:48:09.066Z,99.90
2018-05-25T22:50:48.603Z,99.90
2018-05-25T22:53:21.247Z,99.90
2018-05-25T22:55:48.778Z,99.90
2018-05-25T22:58:16.284Z,99.90
2018-05-25T23:00:44.730Z,99.90
2018-05-25T23:03:12.330Z,99.90
2018-05-25T23:05:39.850Z,99.90
2018-05-25T23:08:07.359Z,99.90
2018-05-25T23:10:34.887Z,99.90
2018-05-25T23:13:02.394Z,99.90
2018-05-25T23:15:29.902Z,99.90
2018-05-25T23:17:57.434Z,99.90
2018-05-25T23:20:24.974Z,99.90
2018-05-25T23:22:52.506Z,99.90
2018-05-25T23:25:20.038Z,99.90
2018-05-25T23:27:47.565Z,99.90
2018-05-25T23:30:15.849Z,99.90
2018-05-25T23:32:44.147Z,99.90
2018-05-25T23:35:11.673Z,99.90
2018-05-25T23:37:40.010Z,99.90
2018-05-25T23:40:07.586Z,99.90
2018-05-25T23:42:35.089Z,99.90
2018-05-25T23:45:02.593Z,99.90
2018-05-25T23:47:30.122Z,99.90
2018-05-25T23:49:57.639Z,99.90
2018-05-25T23:52:25.173Z,99.90
2018-05-25T23:54:52.755Z,99.90
2018-05-25T23:57:20.276Z,99.90
2018-05-25T23:59:47.782Z,99.90
