createdAt,value
2018-09-04T00:01:58.265Z,70.85
2018-09-04T00:04:27.974Z,71.20
2018-09-04T00:06:57.671Z,70.66
2018-09-04T00:09:27.392Z,71.00
2018-09-04T00:11:57.096Z,71.20
2018-09-04T00:14:26.844Z,70.95
2018-09-04T00:16:56.749Z,71.08
2018-09-04T00:19:26.452Z,71.66
2018-09-04T00:21:56.196Z,71.02
2018-09-04T00:24:25.880Z,71.41
2018-09-04T00:26:55.564Z,71.61
2018-09-04T00:29:25.281Z,71.43
2018-09-04T00:31:55.012Z,71.37
2018-09-04T00:34:24.797Z,71.42
2018-09-04T00:36:54.637Z,71.61
2018-09-04T00:39:24.328Z,71.60
2018-09-04T00:41:54.084Z,71.22
2018-09-04T00:44:23.753Z,70.81
2018-09-04T00:46:53.437Z,70.61
2018-09-04T00:49:23.160Z,70.40
2018-09-04T00:51:52.852Z,70.17
2018-09-04T00:54:22.528Z,70.01
2018-09-04T00:56:52.284Z,69.80
2018-09-04T00:59:21.964Z,69.63
2018-09-04T01:01:51.628Z,69.14
2018-09-04T01:04:21.432Z,69.16
2018-09-04T01:06:51.119Z,69.40
2018-09-04T01:09:22.516Z,69.39
2018-09-04T01:11:52.711Z,69.58
2018-09-04T01:14:22.432Z,70.12
2018-09-04T01:16:52.136Z,72.20
2018-09-04T01:19:21.836Z,72.53
2018-09-04T01:21:51.551Z,71.95
2018-09-04T01:24:21.344Z,72.13
2018-09-04T01:26:51.073Z,72.70
2018-09-04T01:29:20.824Z,72.44
2018-09-04T01:31:50.556Z,72.69
2018-09-04T01:34:20.273Z,72.36
2018-09-04T01:36:49.940Z,72.18
2018-09-04T01:39:19.644Z,71.92
2018-09-04T01:41:49.353Z,71.64
2018-09-04T01:44:19.008Z,71.68
2018-09-04T01:46:48.688Z,71.21
2018-09-04T01:49:18.421Z,71.56
2018-09-04T01:51:48.120Z,71.66
2018-09-04T01:54:17.816Z,71.27
2018-09-04T01:56:47.531Z,71.21
2018-09-04T01:59:17.201Z,72.35
2018-09-04T02:01:46.957Z,73.19
2018-09-04T02:04:16.660Z,72.44
2018-09-04T02:06:46.348Z,72.31
2018-09-04T02:09:16.155Z,72.38
2018-09-04T02:11:45.830Z,72.33
2018-09-04T02:14:15.520Z,72.26
2018-09-04T02:16:45.243Z,72.34
2018-09-04T02:19:14.976Z,72.61
2018-09-04T02:21:44.636Z,72.66
2018-09-04T02:24:14.364Z,72.86
2018-09-04T02:26:44.048Z,72.36
2018-09-04T02:29:13.715Z,73.15
2018-09-04T02:31:43.445Z,73.09
2018-09-04T02:34:13.141Z,72.92
2018-09-04T02:36:42.833Z,74.05
2018-09-04T02:39:13.236Z,73.34
2018-09-04T02:41:42.961Z,73.33
2018-09-04T02:44:12.705Z,74.59
2018-09-04T02:46:42.440Z,73.57
2018-09-04T02:49:12.141Z,73.94
2018-09-04T02:51:41.860Z,73.99
2018-09-04T02:54:11.645Z,73.48
2018-09-04T02:56:41.322Z,74.08
2018-09-04T02:59:11.009Z,74.58
2018-09-04T03:01:40.772Z,74.42
2018-09-04T03:04:10.468Z,73.95
2018-09-04T03:06:40.175Z,76.04
2018-09-04T03:09:09.840Z,78.04
2018-09-04T03:11:39.501Z,78.54
2018-09-04T03:14:09.224Z,78.22
2018-09-04T03:16:38.940Z,78.07
2018-09-04T03:19:08.633Z,76.70
2018-09-04T03:21:38.372Z,78.01
2018-09-04T03:24:08.140Z,76.89
2018-09-04T03:26:37.908Z,76.78
2018-09-04T03:29:07.756Z,75.78
2018-09-04T03:31:37.507Z,76.91
2018-09-04T03:34:07.220Z,75.87
2018-09-04T03:36:36.985Z,76.32
2018-09-04T03:39:08.457Z,76.45
2018-09-04T03:41:38.195Z,75.34
2018-09-04T03:44:07.900Z,75.65
2018-09-04T03:46:37.620Z,76.38
2018-09-04T03:49:07.315Z,75.86
2018-09-04T03:51:36.992Z,75.82
2018-09-04T03:54:06.795Z,76.08
2018-09-04T03:56:36.472Z,76.08
2018-09-04T03:59:06.205Z,76.13
2018-09-04T04:01:35.945Z,75.62
2018-09-04T04:04:05.645Z,76.30
2018-09-04T04:06:36.287Z,76.11
2018-09-04T04:09:08.449Z,76.00
2018-09-04T04:11:38.145Z,76.20
2018-09-04T04:14:08.359Z,76.67
2018-09-04T04:16:38.055Z,77.04
2018-09-04T04:19:07.777Z,77.29
2018-09-04T04:21:37.460Z,76.34
2018-09-04T04:24:07.173Z,77.13
2018-09-04T04:26:36.871Z,76.81
2018-09-04T04:29:06.791Z,76.57
2018-09-04T04:31:36.528Z,77.11
2018-09-04T04:34:06.269Z,76.95
2018-09-04T04:36:36.046Z,77.82
2018-09-04T04:39:08.049Z,77.39
2018-09-04T04:41:37.726Z,77.97
2018-09-04T04:44:07.680Z,77.36
2018-09-04T04:46:38.089Z,78.15
2018-09-04T04:49:08.233Z,78.03
2018-09-04T04:51:37.917Z,78.24
2018-09-04T04:54:07.631Z,78.07
2018-09-04T04:56:37.317Z,78.97
2018-09-04T04:59:07.004Z,78.06
2018-09-04T05:01:36.781Z,78.70
2018-09-04T05:04:06.935Z,78.54
2018-09-04T05:06:36.664Z,78.05
2018-09-04T05:09:08.733Z,79.09
2018-09-04T05:11:38.551Z,78.46
2018-09-04T05:14:08.468Z,78.05
2018-09-04T05:16:38.151Z,78.88
2018-09-04T05:19:07.856Z,78.14
2018-09-04T05:21:37.564Z,79.60
2018-09-04T05:24:07.272Z,81.00
2018-09-04T05:26:36.996Z,82.95
2018-09-04T05:29:06.688Z,81.52
2018-09-04T05:31:41.661Z,81.14
2018-09-04T05:34:11.442Z,81.61
2018-09-04T05:36:41.285Z,80.58
2018-09-04T05:39:11.251Z,80.77
2018-09-04T05:41:40.941Z,80.84
2018-09-04T05:44:10.758Z,80.97
2018-09-04T05:46:42.949Z,80.70
2018-09-04T05:49:14.260Z,80.53
2018-09-04T05:51:43.947Z,79.90
2018-09-04T05:54:13.724Z,79.49
2018-09-04T05:56:43.408Z,79.36
2018-09-04T05:59:13.136Z,79.33
2018-09-04T06:01:42.825Z,79.80
2018-09-04T06:04:12.554Z,79.25
2018-09-04T06:06:48.560Z,79.50
2018-09-04T06:09:18.324Z,79.50
2018-09-04T06:11:48.001Z,80.60
2018-09-04T06:14:17.712Z,80.82
2018-09-04T06:16:47.436Z,80.52
2018-09-04T06:19:17.140Z,79.13
2018-09-04T06:21:46.877Z,79.72
2018-09-04T06:24:16.569Z,79.58
2018-09-04T06:26:46.384Z,79.00
2018-09-04T06:29:16.064Z,78.43
2018-09-04T06:31:45.808Z,79.94
2018-09-04T06:34:15.750Z,80.39
2018-09-04T06:36:45.747Z,78.43
2018-09-04T06:39:15.411Z,79.44
2018-09-04T06:41:45.232Z,79.73
2018-09-04T06:44:14.964Z,78.85
2018-09-04T06:46:44.652Z,78.24
2018-09-04T06:49:14.373Z,77.96
2018-09-04T06:51:44.068Z,77.56
2018-09-04T06:54:13.796Z,77.49
2018-09-04T06:56:43.532Z,77.88
2018-09-04T06:59:13.238Z,78.01
2018-09-04T07:01:42.936Z,77.35
2018-09-04T07:04:12.680Z,77.58
2018-09-04T07:06:42.393Z,78.07
2018-09-04T07:09:13.892Z,77.38
2018-09-04T07:11:44.504Z,76.28
2018-09-04T07:14:14.251Z,76.21
2018-09-04T07:16:43.952Z,76.09
2018-09-04T07:19:18.726Z,75.65
2018-09-04T07:21:48.497Z,74.55
2018-09-04T07:24:18.314Z,74.63
2018-09-04T07:26:48.100Z,73.96
2018-09-04T07:29:24.230Z,73.69
2018-09-04T07:31:53.972Z,72.70
2018-09-04T07:34:23.683Z,72.47
2018-09-04T07:36:53.404Z,72.11
2018-09-04T07:39:23.075Z,72.70
2018-09-04T07:41:52.762Z,71.30
2018-09-04T07:44:22.495Z,70.87
2018-09-04T07:46:52.230Z,71.77
2018-09-04T07:49:21.939Z,71.94
2018-09-04T07:51:51.645Z,70.83
2018-09-04T07:54:21.392Z,71.28
2018-09-04T07:56:51.538Z,70.48
2018-09-04T07:59:21.256Z,71.35
2018-09-04T08:01:50.989Z,70.86
2018-09-04T08:04:20.960Z,71.03
2018-09-04T08:06:50.737Z,70.65
2018-09-04T08:09:20.422Z,69.34
2018-09-04T08:11:50.171Z,69.88
2018-09-04T08:14:19.893Z,69.41
2018-09-04T08:16:49.665Z,68.63
2018-09-04T08:19:19.455Z,68.82
2018-09-04T08:21:49.196Z,68.23
2018-09-04T08:24:18.868Z,67.53
2018-09-04T08:26:48.550Z,67.18
2018-09-04T08:29:18.271Z,66.61
2018-09-04T08:31:47.968Z,66.92
2018-09-04T08:34:17.669Z,66.87
2018-09-04T08:36:47.420Z,66.38
2018-09-04T08:39:17.120Z,65.70
2018-09-04T08:41:46.940Z,64.80
2018-09-04T08:44:16.673Z,63.12
2018-09-04T08:46:46.452Z,63.21
2018-09-04T08:49:16.173Z,63.17
2018-09-04T08:51:45.872Z,62.02
2018-09-04T08:54:15.593Z,60.82
2018-09-04T08:56:45.375Z,61.41
2018-09-04T08:59:15.100Z,60.87
2018-09-04T09:01:44.813Z,60.51
2018-09-04T09:04:14.536Z,60.93
2018-09-04T09:06:44.253Z,59.86
2018-09-04T09:09:13.944Z,59.95
2018-09-04T09:11:43.659Z,59.50
2018-09-04T09:14:13.428Z,58.21
2018-09-04T09:16:43.175Z,57.51
2018-09-04T09:19:12.860Z,58.47
2018-09-04T09:21:42.555Z,57.30
2018-09-04T09:24:12.294Z,57.66
2018-09-04T09:26:42.242Z,57.07
2018-09-04T09:29:11.955Z,57.05
2018-09-04T09:31:41.707Z,56.41
2018-09-04T09:34:11.448Z,56.86
2018-09-04T09:36:41.431Z,56.85
2018-09-04T09:39:11.392Z,55.97
2018-09-04T09:41:41.127Z,56.00
2018-09-04T09:44:10.845Z,56.19
2018-09-04T09:46:40.520Z,56.60
2018-09-04T09:49:10.244Z,56.12
2018-09-04T09:51:39.933Z,55.49
2018-09-04T09:54:09.604Z,56.34
2018-09-04T09:56:39.355Z,55.09
2018-09-04T09:59:09.105Z,55.09
2018-09-04T10:01:43.841Z,54.32
2018-09-04T10:04:13.646Z,55.28
2018-09-04T10:06:43.337Z,55.20
2018-09-04T10:09:13.012Z,54.48
2018-09-04T10:11:42.768Z,53.82
2018-09-04T10:14:12.567Z,54.18
2018-09-04T10:16:42.268Z,53.68
2018-09-04T10:19:11.999Z,54.30
2018-09-04T10:21:41.700Z,53.21
2018-09-04T10:24:11.414Z,53.35
2018-09-04T10:26:41.213Z,52.99
2018-09-04T10:29:10.963Z,53.51
2018-09-04T10:31:40.672Z,53.23
2018-09-04T10:34:10.522Z,53.54
2018-09-04T10:36:40.294Z,53.44
2018-09-04T10:39:15.338Z,51.84
2018-09-04T10:41:45.044Z,52.49
2018-09-04T10:44:14.730Z,51.43
2018-09-04T10:46:44.460Z,51.01
2018-09-04T10:49:14.145Z,51.75
2018-09-04T10:51:43.880Z,50.58
2018-09-04T10:54:13.652Z,51.56
2018-09-04T10:56:43.429Z,51.03
2018-09-04T10:59:13.104Z,50.51
2018-09-04T11:01:42.844Z,49.86
2018-09-04T11:04:12.588Z,51.20
2018-09-04T11:06:42.293Z,50.40
2018-09-04T11:09:12.296Z,50.22
2018-09-04T11:11:42.891Z,49.61
2018-09-04T11:14:12.565Z,49.67
2018-09-04T11:16:42.271Z,50.06
2018-09-04T11:19:11.955Z,50.04
2018-09-04T11:21:41.644Z,49.18
2018-09-04T11:24:11.337Z,49.29
2018-09-04T11:26:41.013Z,49.57
2018-09-04T11:29:12.314Z,49.18
2018-09-04T11:31:42.076Z,49.35
2018-09-04T11:34:11.742Z,48.80
2018-09-04T11:36:41.489Z,48.77
2018-09-04T11:39:11.762Z,48.57
2018-09-04T11:41:41.500Z,48.48
2018-09-04T11:44:11.154Z,48.64
2018-09-04T11:46:40.856Z,48.40
2018-09-04T11:49:10.561Z,47.56
2018-09-04T11:51:40.243Z,47.99
2018-09-04T11:54:09.963Z,46.83
2018-09-04T11:56:40.860Z,47.64
2018-09-04T11:59:10.661Z,46.45
2018-09-04T12:01:43.740Z,46.44
2018-09-04T12:04:13.442Z,46.40
2018-09-04T12:06:43.190Z,46.02
2018-09-04T12:09:12.831Z,46.45
2018-09-04T12:11:47.013Z,44.75
2018-09-04T12:14:16.691Z,44.46
2018-09-04T12:16:46.956Z,45.79
2018-09-04T12:19:16.722Z,45.65
2018-09-04T12:21:46.408Z,45.95
2018-09-04T12:24:16.169Z,45.44
2018-09-04T12:26:45.855Z,44.73
2018-09-04T12:29:15.550Z,45.18
2018-09-04T12:31:45.296Z,43.64
2018-09-04T12:34:15.072Z,44.74
2018-09-04T12:36:44.764Z,43.68
2018-09-04T12:39:14.453Z,42.41
2018-09-04T12:41:44.244Z,42.99
2018-09-04T12:44:13.919Z,43.90
2018-09-04T12:46:43.636Z,44.17
2018-09-04T12:49:13.326Z,42.77
2018-09-04T12:51:43.039Z,42.14
2018-09-04T12:54:12.708Z,41.86
2018-09-04T12:56:42.411Z,42.67
2018-09-04T12:59:12.117Z,41.51
2018-09-04T13:01:41.804Z,41.79
2018-09-04T13:04:11.459Z,41.74
2018-09-04T13:06:41.163Z,40.70
2018-09-04T13:09:10.909Z,40.36
2018-09-04T13:11:40.580Z,40.96
2018-09-04T13:14:10.324Z,39.79
2018-09-04T13:16:40.000Z,40.73
2018-09-04T13:19:09.736Z,40.76
2018-09-04T13:21:39.530Z,40.35
2018-09-04T13:24:09.200Z,41.55
2018-09-04T13:26:38.856Z,40.56
2018-09-04T13:29:08.577Z,40.16
2018-09-04T13:31:38.240Z,40.06
2018-09-04T13:34:07.944Z,40.87
2018-09-04T13:36:37.871Z,40.20
2018-09-04T13:39:07.532Z,39.55
2018-09-04T13:41:37.224Z,39.79
2018-09-04T13:44:06.947Z,40.30
2018-09-04T13:46:36.613Z,39.62
2018-09-04T13:49:07.032Z,38.66
2018-09-04T13:51:37.193Z,38.74
2018-09-04T13:54:06.904Z,38.06
2018-09-04T13:56:36.655Z,38.91
2018-09-04T13:59:06.364Z,38.66
2018-09-04T14:01:36.089Z,39.65
2018-09-04T14:04:05.817Z,40.01
2018-09-04T14:06:35.521Z,39.77
2018-09-04T14:09:06.523Z,41.15
2018-09-04T14:11:36.219Z,39.21
2018-09-04T14:14:05.948Z,40.10
2018-09-04T14:16:43.149Z,39.59
2018-09-04T14:19:05.504Z,39.52
2018-09-04T14:21:35.200Z,38.97
2018-09-04T14:24:04.912Z,39.35
2018-09-04T14:26:34.620Z,38.95
2018-09-04T14:29:07.362Z,39.24
2018-09-04T14:31:34.054Z,39.41
2018-09-04T14:34:03.713Z,40.29
2018-09-04T14:36:33.451Z,40.75
2018-09-04T14:39:03.225Z,40.93
2018-09-04T14:41:33.096Z,41.07
2018-09-04T14:44:02.759Z,41.32
2018-09-04T14:46:32.500Z,41.84
2018-09-04T14:49:02.556Z,40.96
2018-09-04T14:51:32.243Z,41.20
2018-09-04T14:54:02.138Z,41.29
2018-09-04T14:56:31.821Z,41.33
2018-09-04T14:59:01.506Z,40.81
2018-09-04T15:01:31.212Z,41.84
2018-09-04T15:04:00.934Z,41.65
2018-09-04T15:06:30.695Z,41.68
2018-09-04T15:09:00.397Z,42.48
2018-09-04T15:11:30.145Z,42.45
2018-09-04T15:13:59.806Z,42.92
2018-09-04T15:16:29.484Z,42.77
2018-09-04T15:18:59.214Z,42.17
2018-09-04T15:21:28.916Z,42.78
2018-09-04T15:23:58.576Z,43.01
2018-09-04T15:26:28.302Z,43.09
2018-09-04T15:28:57.980Z,43.65
2018-09-04T15:31:27.667Z,42.82
2018-09-04T15:33:57.365Z,44.04
2018-09-04T15:36:27.040Z,43.60
2018-09-04T15:38:56.799Z,43.88
2018-09-04T15:41:26.492Z,43.15
2018-09-04T15:43:56.212Z,43.12
2018-09-04T15:46:25.890Z,42.85
2018-09-04T15:50:02.679Z,43.70
2018-09-04T15:52:32.336Z,44.51
2018-09-04T15:55:01.998Z,43.85
2018-09-04T15:57:31.709Z,42.81
2018-09-04T16:00:01.372Z,42.51
2018-09-04T16:02:31.028Z,42.90
2018-09-04T16:05:00.704Z,43.92
2018-09-04T16:07:30.369Z,43.93
2018-09-04T16:10:00.129Z,44.45
2018-09-04T16:12:29.812Z,45.24
2018-09-04T16:14:59.501Z,44.76
2018-09-04T16:17:29.244Z,45.38
2018-09-04T16:19:58.961Z,45.72
2018-09-04T16:22:29.037Z,45.81
2018-09-04T16:24:58.780Z,46.15
2018-09-04T16:27:28.444Z,44.95
2018-09-04T16:29:58.164Z,45.57
2018-09-04T16:32:27.840Z,45.92
2018-09-04T16:34:57.525Z,44.99
2018-09-04T16:37:27.404Z,45.69
2018-09-04T16:39:57.146Z,44.89
2018-09-04T16:42:26.817Z,45.70
2018-09-04T16:44:56.519Z,44.57
2018-09-04T16:47:26.196Z,45.43
2018-09-04T16:49:55.857Z,45.68
2018-09-04T16:52:25.648Z,45.85
2018-09-04T16:54:55.397Z,44.56
2018-09-04T16:57:25.165Z,45.57
2018-09-04T16:59:55.240Z,45.09
2018-09-04T17:02:25.045Z,46.34
2018-09-04T17:04:54.917Z,46.26
2018-09-04T17:07:24.655Z,46.02
2018-09-04T17:09:54.348Z,46.01
2018-09-04T17:12:24.565Z,46.61
2018-09-04T17:14:54.268Z,46.43
2018-09-04T17:17:23.968Z,46.85
2018-09-04T17:19:53.693Z,46.95
2018-09-04T17:22:23.732Z,47.25
2018-09-04T17:24:53.656Z,48.30
2018-09-04T17:27:23.349Z,48.21
2018-09-04T17:29:53.105Z,48.39
2018-09-04T17:32:22.856Z,48.76
2018-09-04T17:34:52.520Z,48.08
2018-09-04T17:37:22.452Z,49.08
2018-09-04T17:39:52.336Z,48.43
2018-09-04T17:42:21.984Z,48.81
2018-09-04T17:44:51.740Z,48.81
2018-09-04T17:47:21.423Z,49.46
2018-09-04T17:49:51.132Z,49.61
2018-09-04T17:52:20.834Z,50.23
2018-09-04T17:54:50.547Z,49.70
2018-09-04T17:57:20.265Z,49.73
2018-09-04T17:59:49.952Z,50.68
2018-09-04T18:02:19.653Z,50.98
2018-09-04T18:04:49.429Z,50.40
2018-09-04T18:07:19.159Z,50.57
2018-09-04T18:09:48.827Z,51.76
2018-09-04T18:12:18.549Z,51.56
2018-09-04T18:14:48.245Z,52.32
2018-09-04T18:17:18.037Z,52.49
2018-09-04T18:19:47.848Z,52.71
2018-09-04T18:22:17.578Z,52.57
2018-09-04T18:24:47.272Z,52.77
2018-09-04T18:27:16.956Z,52.11
2018-09-04T18:29:46.615Z,53.15
2018-09-04T18:32:16.333Z,53.27
2018-09-04T18:34:45.989Z,52.81
2018-09-04T18:37:15.701Z,52.78
2018-09-04T18:39:45.433Z,53.78
2018-09-04T18:42:15.197Z,53.23
2018-09-04T18:44:44.916Z,53.76
2018-09-04T18:50:05.805Z,54.31
2018-09-04T18:52:35.516Z,54.21
2018-09-04T18:55:05.262Z,53.86
2018-09-04T18:57:34.970Z,54.79
2018-09-04T19:00:04.992Z,54.82
2018-09-04T19:02:34.683Z,54.70
2018-09-04T19:05:04.373Z,53.92
2018-09-04T19:07:34.054Z,53.77
2018-09-04T19:10:03.901Z,54.50
2018-09-04T19:12:33.658Z,54.20
2018-09-04T19:15:03.331Z,54.94
2018-09-04T19:17:33.082Z,54.25
2018-09-04T19:20:02.769Z,55.08
2018-09-04T19:22:32.471Z,54.63
2018-09-04T19:25:02.169Z,55.04
2018-09-04T19:27:31.922Z,54.86
2018-09-04T19:30:01.670Z,55.23
2018-09-04T19:32:31.362Z,55.74
2018-09-04T19:35:01.025Z,55.75
2018-09-04T19:37:30.956Z,55.15
2018-09-04T19:40:00.981Z,55.08
2018-09-04T19:42:30.644Z,56.09
2018-09-04T19:45:00.409Z,56.18
2018-09-04T19:47:30.099Z,55.67
2018-09-04T19:50:00.048Z,56.60
2018-09-04T19:52:29.764Z,56.55
2018-09-04T19:54:59.503Z,56.42
2018-09-04T19:57:29.187Z,56.26
2018-09-04T19:59:58.937Z,56.96
2018-09-04T20:02:28.747Z,56.27
2018-09-04T20:04:58.457Z,57.02
2018-09-04T20:07:28.249Z,56.92
2018-09-04T20:09:57.950Z,56.78
2018-09-04T20:12:27.689Z,56.39
2018-09-04T20:15:03.981Z,56.80
2018-09-04T20:17:33.764Z,57.12
2018-09-04T20:20:03.541Z,56.60
2018-09-04T20:22:33.232Z,55.64
2018-09-04T20:25:02.921Z,56.86
2018-09-04T20:27:32.631Z,56.68
2018-09-04T20:30:02.300Z,58.41
2018-09-04T20:32:32.033Z,58.43
2018-09-04T20:35:01.717Z,59.49
2018-09-04T20:37:31.448Z,58.63
2018-09-04T20:40:01.209Z,59.09
2018-09-04T20:42:30.888Z,58.89
2018-09-04T20:45:00.621Z,59.17
2018-09-04T20:47:30.389Z,58.42
2018-09-04T20:50:00.065Z,59.10
2018-09-04T20:52:29.816Z,58.78
2018-09-04T20:54:59.539Z,59.02
2018-09-04T20:57:29.424Z,58.56
2018-09-04T21:00:11.761Z,58.90
2018-09-04T21:02:52.411Z,59.67
2018-09-04T21:05:33.209Z,59.23
2018-09-04T21:09:24.874Z,58.76
2018-09-04T21:11:54.592Z,59.16
2018-09-04T21:14:24.616Z,58.74
2018-09-04T21:16:54.413Z,58.34
2018-09-04T21:19:24.119Z,58.06
2018-09-04T21:21:53.804Z,57.40
2018-09-04T21:24:23.576Z,57.70
2018-09-04T21:26:53.252Z,57.90
2018-09-04T21:29:22.926Z,57.57
2018-09-04T21:31:52.660Z,57.44
2018-09-04T21:34:22.336Z,57.24
2018-09-04T21:36:52.044Z,57.73
2018-09-04T21:39:22.014Z,57.76
2018-09-04T21:41:51.700Z,57.64
2018-09-04T21:44:21.426Z,57.63
2018-09-04T21:46:51.138Z,57.99
2018-09-04T21:49:20.835Z,57.85
2018-09-04T21:51:50.497Z,58.24
2018-09-04T21:54:20.184Z,58.02
2018-09-04T21:56:49.876Z,58.22
2018-09-04T21:59:19.600Z,58.10
2018-09-04T22:01:49.299Z,58.48
2018-09-04T22:04:19.197Z,58.58
2018-09-04T22:06:48.866Z,58.17
2018-09-04T22:09:18.724Z,57.94
2018-09-04T22:11:48.492Z,57.97
2018-09-04T22:14:18.211Z,58.14
2018-09-04T22:16:47.885Z,57.82
2018-09-04T22:19:17.580Z,58.50
2018-09-04T22:21:47.292Z,58.19
2018-09-04T22:24:16.980Z,58.09
2018-09-04T22:26:46.668Z,58.11
2018-09-04T22:29:16.361Z,58.31
2018-09-04T22:31:46.081Z,58.41
2018-09-04T22:34:16.784Z,58.81
2018-09-04T22:36:46.492Z,58.59
2018-09-04T22:39:16.211Z,58.74
2018-09-04T22:41:45.904Z,58.74
2018-09-04T22:44:15.609Z,58.34
2018-09-04T22:46:45.453Z,58.47
2018-09-04T22:49:15.464Z,58.87
2018-09-04T22:51:45.168Z,59.20
2018-09-04T22:54:14.819Z,59.43
2018-09-04T22:56:44.492Z,59.51
2018-09-04T22:59:14.237Z,59.52
2018-09-04T23:01:43.911Z,59.44
2018-09-04T23:04:13.568Z,59.68
2018-09-04T23:06:43.261Z,59.76
2018-09-04T23:09:12.960Z,59.69
2018-09-04T23:11:42.667Z,59.75
2018-09-04T23:14:12.408Z,59.94
2018-09-04T23:16:42.168Z,59.76
2018-09-04T23:19:11.848Z,59.89
2018-09-04T23:21:41.531Z,59.63
2018-09-04T23:24:11.222Z,59.58
2018-09-04T23:26:40.918Z,59.89
2018-09-04T23:29:10.596Z,59.13
2018-09-04T23:31:40.287Z,59.61
2018-09-04T23:34:09.986Z,59.25
2018-09-04T23:36:39.756Z,59.48
2018-09-04T23:39:09.445Z,59.54
2018-09-04T23:41:39.237Z,59.37
2018-09-04T23:44:09.205Z,59.42
2018-09-04T23:46:38.924Z,59.73
2018-09-04T23:49:08.889Z,60.30
2018-09-04T23:51:38.581Z,60.25
2018-09-04T23:54:08.244Z,61.01
2018-09-04T23:56:37.964Z,61.58
2018-09-04T23:59:07.632Z,61.46
