createdAt,value
2022-07-26T00:00:17.161Z,20.9254
2022-07-26T00:05:18.130Z,20.74739
2022-07-26T00:10:19.082Z,20.70216
2022-07-26T00:15:20.061Z,20.67114
2022-07-26T00:20:21.001Z,20.87823
2022-07-26T00:25:22.014Z,20.75966
2022-07-26T00:30:22.964Z,20.60588
2022-07-26T00:35:23.951Z,20.896
2022-07-26T00:40:24.897Z,20.68245
2022-07-26T00:45:25.868Z,20.68891
2022-07-26T00:50:26.806Z,20.55193
2022-07-26T00:55:27.797Z,20.49603
2022-07-26T01:00:28.745Z,20.58359
2022-07-26T01:05:30.032Z,20.60233
2022-07-26T01:10:31.039Z,20.38942
2022-07-26T01:15:31.994Z,20.24468
2022-07-26T01:20:32.989Z,20.19557
2022-07-26T01:25:43.206Z,20.3668
2022-07-26T01:30:44.974Z,20.52156
2022-07-26T01:35:46.552Z,20.40299
2022-07-26T01:40:47.504Z,20.32803
2022-07-26T01:45:48.586Z,20.12837
2022-07-26T01:50:49.575Z,19.99171
2022-07-26T01:55:50.476Z,19.96328
2022-07-26T02:00:51.384Z,19.84504
2022-07-26T02:05:52.352Z,19.77073
2022-07-26T02:10:53.484Z,19.72227
2022-07-26T02:15:54.458Z,19.71775
2022-07-26T02:20:55.396Z,19.68738
2022-07-26T02:25:56.300Z,19.62244
2022-07-26T02:30:57.428Z,19.57818
2022-07-26T02:35:58.415Z,19.59369
2022-07-26T02:40:59.351Z,19.43247
2022-07-26T02:46:01.485Z,19.31746
2022-07-26T02:56:03.974Z,19.65249
2022-07-26T03:01:04.976Z,19.64215
2022-07-26T03:06:10.953Z,19.40889
2022-07-26T03:11:12.299Z,19.29517
2022-07-26T03:16:13.410Z,19.16594
2022-07-26T03:21:14.360Z,19.05997
2022-07-26T03:26:15.282Z,18.9624
2022-07-26T03:41:17.220Z,18.89714
2022-07-26T03:46:18.187Z,18.77082
2022-07-26T03:51:19.139Z,18.76598
2022-07-26T03:56:20.081Z,18.70815
2022-07-26T04:01:21.017Z,18.63675
2022-07-26T04:06:23.099Z,18.5731
2022-07-26T04:11:26.714Z,18.57569
2022-07-26T04:16:30.272Z,18.52109
2022-07-26T04:21:31.309Z,18.64999
2022-07-26T04:26:32.237Z,18.66356
2022-07-26T04:31:34.894Z,18.58053
2022-07-26T04:36:37.507Z,18.61866
2022-07-26T04:41:38.522Z,18.6193
2022-07-26T04:46:39.557Z,18.59669
2022-07-26T04:51:45.932Z,18.60573
2022-07-26T04:56:46.852Z,18.72042
2022-07-26T05:01:47.846Z,18.7327
2022-07-26T05:06:48.825Z,18.74853
2022-07-26T05:11:49.813Z,18.71655
2022-07-26T05:16:50.837Z,18.70589
2022-07-26T05:21:51.820Z,18.73302
2022-07-26T05:26:56.831Z,18.85288
2022-07-26T05:31:59.516Z,18.79344
2022-07-26T05:37:00.421Z,18.79279
2022-07-26T05:42:01.394Z,19.25123
2022-07-26T05:47:02.368Z,19.16368
2022-07-26T05:52:03.337Z,19.11715
2022-07-26T05:57:04.490Z,19.10811
2022-07-26T06:02:05.571Z,19.33135
2022-07-26T06:07:06.552Z,19.16368
2022-07-26T06:12:07.523Z,19.31261
2022-07-26T06:17:08.510Z,19.53424
2022-07-26T06:22:09.478Z,19.73713
2022-07-26T06:27:10.498Z,19.64861
2022-07-26T06:32:11.666Z,19.73132
2022-07-26T06:37:12.612Z,19.74004
2022-07-26T06:42:13.617Z,19.94002
2022-07-26T06:47:14.549Z,20.1161
2022-07-26T06:52:15.481Z,20.10414
2022-07-26T06:57:16.448Z,20.27311
2022-07-26T07:02:17.375Z,20.43433
2022-07-26T07:07:18.347Z,20.27699
2022-07-26T07:12:19.389Z,20.67114
2022-07-26T07:17:20.542Z,22.33403
2022-07-26T07:22:21.485Z,21.90143
2022-07-26T07:27:22.412Z,21.71436
2022-07-26T07:32:24.687Z,21.69304
2022-07-26T07:37:25.787Z,21.69336
2022-07-26T07:42:26.722Z,21.58868
2022-07-26T07:47:27.673Z,21.4811
2022-07-26T07:52:28.617Z,21.61711
2022-07-26T07:57:29.539Z,21.50694
2022-07-26T08:02:30.883Z,21.63715
2022-07-26T08:07:33.033Z,21.79836
2022-07-26T08:12:37.335Z,22.14858
2022-07-26T08:17:41.848Z,22.27071
2022-07-26T08:22:43.140Z,22.38896
2022-07-26T08:27:51.063Z,22.27168
2022-07-26T08:33:03.810Z,22.16086
2022-07-26T08:38:04.834Z,22.32434
2022-07-26T08:43:05.836Z,22.48976
2022-07-26T08:48:17.303Z,22.47651
2022-07-26T08:53:18.997Z,22.47102
2022-07-26T08:58:20.169Z,22.33306
2022-07-26T09:03:21.227Z,22.15246
2022-07-26T09:08:22.227Z,22.72012
2022-07-26T09:13:23.174Z,23.40021
2022-07-26T09:18:24.573Z,23.43866
2022-07-26T09:23:25.497Z,23.26775
2022-07-26T09:28:26.413Z,23.53365
2022-07-26T09:33:27.334Z,23.94591
2022-07-26T09:38:28.550Z,23.99114
2022-07-26T09:43:29.506Z,23.7107
2022-07-26T09:48:45.907Z,23.64899
2022-07-26T09:54:08.204Z,23.37533
2022-07-26T09:59:09.641Z,24.96461
2022-07-26T10:04:11.081Z,27.35843
2022-07-26T10:14:13.246Z,25.94132
2022-07-26T10:19:14.559Z,25.12971
2022-07-26T10:24:15.927Z,25.33617
2022-07-26T10:29:17.102Z,25.51968
2022-07-26T10:34:18.064Z,25.03278
2022-07-26T10:39:18.991Z,24.65896
2022-07-26T10:44:19.925Z,24.41471
2022-07-26T10:49:20.963Z,24.22182
2022-07-26T10:54:21.916Z,24.3362
2022-07-26T10:59:45.813Z,24.63409
2022-07-26T11:04:55.591Z,25.01016
2022-07-26T11:09:56.582Z,25.14974
2022-07-26T11:14:57.555Z,25.06638
2022-07-26T11:19:58.612Z,24.90419
2022-07-26T11:24:59.548Z,24.71001
2022-07-26T11:30:00.581Z,24.76235
2022-07-26T11:35:01.813Z,25.22244
2022-07-26T11:40:02.851Z,25.61887
2022-07-26T11:45:03.931Z,25.51128
2022-07-26T11:50:21.839Z,25.331
2022-07-26T11:55:23.864Z,25.41662
2022-07-26T12:00:24.774Z,25.41823
2022-07-26T12:05:25.941Z,25.00209
2022-07-26T12:10:27.046Z,24.80856
2022-07-26T12:20:28.504Z,24.79434
2022-07-26T12:25:29.442Z,24.66349
2022-07-26T12:30:30.835Z,24.14428
2022-07-26T12:35:32.221Z,23.4994
2022-07-26T12:40:33.252Z,22.976
2022-07-26T12:45:34.351Z,22.66228
2022-07-26T12:50:35.519Z,22.43774
2022-07-26T12:56:30.402Z,22.47877
2022-07-26T13:01:32.112Z,22.51334
2022-07-26T13:06:33.202Z,22.67295
2022-07-26T13:11:34.134Z,22.89878
2022-07-26T13:16:35.126Z,22.76632
2022-07-26T13:21:36.113Z,22.50042
2022-07-26T13:26:37.314Z,22.23291
2022-07-26T13:31:38.284Z,22.00223
2022-07-26T13:36:39.185Z,21.71049
2022-07-26T13:41:40.118Z,21.65815
2022-07-26T13:46:41.196Z,21.56251
2022-07-26T13:51:42.196Z,21.64361
2022-07-26T13:56:43.099Z,21.67592
2022-07-26T14:01:45.139Z,21.77962
2022-07-26T14:06:46.331Z,21.73245
2022-07-26T14:11:47.294Z,22.04358
2022-07-26T14:16:49.705Z,22.05457
2022-07-26T14:21:59.925Z,21.97832
2022-07-26T14:27:02.774Z,21.93212
2022-07-26T14:32:04.067Z,21.87913
2022-07-26T14:37:15.183Z,21.98995
2022-07-26T14:42:43.835Z,22.00417
2022-07-26T14:47:44.771Z,21.84424
2022-07-26T14:52:45.693Z,21.88269
2022-07-26T14:57:46.605Z,21.96798
2022-07-26T15:02:47.787Z,22.05457
2022-07-26T15:07:48.894Z,21.77575
2022-07-26T15:12:49.819Z,21.75087
2022-07-26T15:17:50.792Z,21.87849
2022-07-26T15:22:51.775Z,22.31917
2022-07-26T15:27:52.700Z,22.50171
2022-07-26T15:32:53.658Z,22.25003
2022-07-26T15:37:54.553Z,22.01418
2022-07-26T15:42:55.497Z,22.46423
2022-07-26T15:48:05.740Z,23.15305
2022-07-26T15:53:14.805Z,23.56305
2022-07-26T15:58:15.723Z,23.40538
2022-07-26T16:03:16.859Z,23.06194
2022-07-26T16:08:17.779Z,23.06549
2022-07-26T16:13:18.701Z,23.64446
2022-07-26T16:18:19.635Z,23.55045
2022-07-26T16:23:20.734Z,23.84575
2022-07-26T16:28:21.797Z,23.80149
2022-07-26T16:33:22.867Z,23.8661
2022-07-26T16:38:24.123Z,23.72491
2022-07-26T16:43:34.212Z,23.73784
2022-07-26T16:48:35.311Z,23.39213
2022-07-26T16:53:36.396Z,23.17987
2022-07-26T16:58:37.313Z,22.84935
2022-07-26T17:03:38.281Z,22.74855
2022-07-26T17:08:39.296Z,22.89103
2022-07-26T17:13:40.224Z,22.94305
2022-07-26T17:18:41.188Z,22.9424
2022-07-26T17:23:42.188Z,22.86809
2022-07-26T17:28:43.130Z,23.05806
2022-07-26T17:33:44.028Z,23.16404
2022-07-26T17:38:45.014Z,23.09683
2022-07-26T17:43:47.938Z,22.84644
2022-07-26T17:48:49.015Z,22.73756
2022-07-26T17:53:53.291Z,22.62255
2022-07-26T17:58:54.566Z,22.55858
2022-07-26T18:03:55.545Z,22.47877
2022-07-26T18:08:56.486Z,22.4413
2022-07-26T18:13:57.439Z,22.37733
2022-07-26T18:18:58.357Z,22.14083
2022-07-26T18:24:15.890Z,21.9977
2022-07-26T18:29:17.617Z,21.87623
2022-07-26T18:34:18.612Z,21.76767
2022-07-26T18:39:32.886Z,21.65265
2022-07-26T18:44:34.216Z,21.65621
2022-07-26T18:49:35.320Z,21.61356
2022-07-26T18:54:36.431Z,21.46074
2022-07-26T18:59:37.412Z,21.42327
2022-07-26T19:04:40.796Z,21.31536
2022-07-26T19:09:41.783Z,21.2039
2022-07-26T19:14:42.728Z,21.0947
2022-07-26T19:19:43.627Z,21.04559
2022-07-26T19:24:44.556Z,20.98097
2022-07-26T19:29:45.492Z,20.82848
2022-07-26T19:34:46.464Z,20.71831
2022-07-26T19:39:47.429Z,20.63722
2022-07-26T19:44:48.346Z,20.53577
2022-07-26T19:49:49.257Z,20.37036
2022-07-26T19:54:50.538Z,20.31479
2022-07-26T19:59:52.781Z,20.23919
2022-07-26T20:04:53.739Z,20.15745
2022-07-26T20:09:54.676Z,20.15584
2022-07-26T20:14:55.611Z,20.12514
2022-07-26T20:19:56.540Z,20.01497
2022-07-26T20:24:57.518Z,19.9313
2022-07-26T20:30:01.320Z,19.81661
2022-07-26T20:35:12.524Z,19.66541
2022-07-26T20:40:15.473Z,19.54878
2022-07-26T20:45:18.861Z,19.47932
2022-07-26T20:50:19.796Z,19.36947
2022-07-26T20:55:20.786Z,19.23831
2022-07-26T21:00:21.716Z,19.18597
2022-07-26T21:05:22.738Z,19.20955
2022-07-26T21:10:23.631Z,19.08872
2022-07-26T21:15:24.563Z,19.0422
2022-07-26T21:20:30.584Z,18.97371
2022-07-26T21:25:32.074Z,18.94883
2022-07-26T21:30:33.120Z,18.89682
2022-07-26T21:35:39.313Z,18.89294
2022-07-26T21:40:40.213Z,18.80539
2022-07-26T21:45:41.383Z,18.81444
2022-07-26T21:50:42.391Z,18.78213
2022-07-26T21:55:43.383Z,18.71138
2022-07-26T22:00:44.406Z,18.65969
2022-07-26T22:05:45.430Z,18.66776
2022-07-26T22:10:46.374Z,18.66712
2022-07-26T22:15:47.660Z,18.57827
2022-07-26T22:20:48.620Z,18.51592
2022-07-26T22:25:49.585Z,18.44937
2022-07-26T22:30:50.512Z,18.47231
2022-07-26T22:35:51.431Z,18.41609
2022-07-26T22:40:52.352Z,18.42514
2022-07-26T22:45:53.475Z,18.377
2022-07-26T22:50:54.507Z,18.29882
2022-07-26T22:55:55.436Z,18.22968
2022-07-26T23:00:56.457Z,18.23647
2022-07-26T23:05:57.418Z,18.2733
2022-07-26T23:10:58.657Z,18.19544
2022-07-26T23:16:00.945Z,18.05296
2022-07-26T23:21:03.686Z,18.02195
2022-07-26T23:26:05.055Z,17.9932
2022-07-26T23:31:06.081Z,17.99772
2022-07-26T23:36:07.067Z,17.95087
2022-07-26T23:41:08.018Z,17.87689
2022-07-26T23:46:08.999Z,17.81583
2022-07-26T23:51:09.934Z,17.69953
2022-07-26T23:56:10.906Z,17.73539
