createdAt,value
2018-11-21T00:00:56.044Z,25.75
2018-11-21T00:03:36.273Z,25.80
2018-11-21T00:06:16.213Z,25.75
2018-11-21T00:08:56.648Z,25.35
2018-11-21T00:11:36.030Z,25.02
2018-11-21T00:14:16.045Z,24.92
2018-11-21T00:16:55.659Z,24.90
2018-11-21T00:19:35.297Z,24.80
2018-11-21T00:22:16.803Z,27.10
2018-11-21T00:24:56.323Z,28.17
2018-11-21T00:27:36.381Z,26.12
2018-11-21T00:30:16.019Z,23.25
2018-11-21T00:32:55.624Z,25.82
2018-11-21T00:35:35.544Z,26.55
2018-11-21T00:38:15.171Z,24.63
2018-11-21T00:40:55.223Z,25.32
2018-11-21T00:43:35.215Z,26.55
2018-11-21T00:46:14.957Z,24.37
2018-11-21T00:48:54.751Z,25.32
2018-11-21T00:51:36.472Z,24.35
2018-11-21T00:54:16.152Z,26.52
2018-11-21T00:56:55.825Z,26.12
2018-11-21T00:59:35.650Z,24.50
2018-11-21T01:02:15.570Z,26.48
2018-11-21T01:04:55.264Z,24.40
2018-11-21T01:07:35.042Z,25.80
2018-11-21T01:10:15.247Z,26.23
2018-11-21T01:12:55.050Z,25.23
2018-11-21T01:15:34.905Z,24.45
2018-11-21T01:18:14.786Z,25.75
2018-11-21T01:20:54.355Z,27.93
2018-11-21T01:23:34.133Z,27.42
2018-11-21T01:26:14.082Z,27.48
2018-11-21T01:28:53.772Z,26.17
2018-11-21T01:31:33.511Z,27.67
2018-11-21T01:34:13.451Z,26.45
2018-11-21T01:36:52.930Z,27.17
2018-11-21T01:39:32.593Z,27.65
2018-11-21T01:42:12.290Z,28.07
2018-11-21T01:44:52.181Z,27.37
2018-11-21T01:47:32.019Z,26.02
2018-11-21T01:50:11.619Z,27.00
2018-11-21T01:52:51.395Z,25.43
2018-11-21T01:55:31.266Z,24.50
2018-11-21T01:58:11.189Z,26.50
2018-11-21T02:00:55.415Z,24.00
2018-11-21T02:03:35.621Z,25.08
2018-11-21T02:06:15.298Z,23.05
2018-11-21T02:08:42.418Z,23.73
2018-11-21T02:11:28.942Z,23.73
2018-11-21T02:14:09.060Z,25.05
2018-11-21T02:16:48.779Z,26.12
2018-11-21T02:19:28.623Z,25.32
2018-11-21T02:22:09.370Z,25.82
2018-11-21T02:24:49.282Z,25.20
2018-11-21T02:27:29.302Z,29.32
2018-11-21T02:30:08.988Z,24.57
2018-11-21T02:32:48.647Z,27.87
2018-11-21T02:35:28.350Z,25.88
2018-11-21T02:38:09.912Z,25.82
2018-11-21T02:40:50.416Z,25.23
2018-11-21T02:43:30.011Z,26.15
2018-11-21T02:46:09.792Z,26.12
2018-11-21T02:48:49.476Z,23.40
2018-11-21T02:51:29.255Z,22.90
2018-11-21T02:54:09.074Z,23.42
2018-11-21T02:56:48.992Z,24.23
2018-11-21T02:59:28.904Z,23.62
2018-11-21T03:02:08.632Z,25.62
2018-11-21T03:04:48.139Z,22.90
2018-11-21T03:07:27.856Z,23.35
2018-11-21T03:10:07.305Z,24.30
2018-11-21T03:12:46.891Z,24.95
2018-11-21T03:15:26.602Z,26.12
2018-11-21T03:18:06.123Z,24.77
2018-11-21T03:20:45.676Z,24.32
2018-11-21T03:23:25.636Z,23.32
2018-11-21T03:26:05.159Z,23.38
2018-11-21T03:28:44.750Z,24.20
2018-11-21T03:31:24.664Z,22.07
2018-11-21T03:34:04.385Z,25.23
2018-11-21T03:36:48.287Z,22.87
2018-11-21T03:39:27.722Z,24.87
2018-11-21T03:42:07.607Z,25.43
2018-11-21T03:44:47.388Z,23.95
2018-11-21T03:47:26.972Z,24.63
2018-11-21T03:50:06.785Z,24.80
2018-11-21T03:52:46.508Z,22.35
2018-11-21T03:55:26.241Z,23.00
2018-11-21T03:58:05.573Z,24.57
2018-11-21T04:00:44.906Z,23.40
2018-11-21T04:03:24.536Z,22.85
2018-11-21T04:06:04.097Z,23.42
2018-11-21T04:08:44.033Z,21.17
2018-11-21T04:11:23.794Z,23.40
2018-11-21T04:14:04.465Z,23.32
2018-11-21T04:16:44.434Z,24.18
2018-11-21T04:19:24.303Z,24.10
2018-11-21T04:22:04.196Z,24.45
2018-11-21T04:24:48.130Z,23.47
2018-11-21T04:27:27.761Z,24.25
2018-11-21T04:30:07.828Z,22.65
2018-11-21T04:32:48.044Z,22.87
2018-11-21T04:35:27.799Z,24.12
2018-11-21T04:38:07.461Z,24.57
2018-11-21T04:40:47.705Z,22.70
2018-11-21T04:43:28.020Z,25.75
2018-11-21T04:46:07.647Z,23.80
2018-11-21T04:48:47.325Z,23.18
2018-11-21T04:51:27.137Z,23.38
2018-11-21T04:54:06.937Z,24.00
2018-11-21T04:56:46.810Z,23.83
2018-11-21T04:59:26.122Z,26.30
2018-11-21T05:02:06.053Z,25.72
2018-11-21T05:04:45.781Z,25.17
2018-11-21T05:07:25.618Z,24.85
2018-11-21T05:10:05.269Z,25.52
2018-11-21T05:12:44.756Z,23.85
2018-11-21T05:15:24.280Z,25.48
2018-11-21T05:18:03.822Z,26.20
2018-11-21T05:20:43.544Z,24.25
2018-11-21T05:23:23.039Z,25.57
2018-11-21T05:26:02.755Z,24.15
2018-11-21T05:28:42.308Z,23.87
2018-11-21T05:31:22.013Z,22.27
2018-11-21T05:34:02.415Z,25.68
2018-11-21T05:36:42.116Z,23.85
2018-11-21T05:39:21.983Z,25.32
2018-11-21T05:42:01.628Z,23.98
2018-11-21T05:44:41.778Z,23.70
2018-11-21T05:47:22.097Z,25.20
2018-11-21T05:50:01.785Z,23.22
2018-11-21T05:52:41.804Z,22.58
2018-11-21T05:55:21.454Z,25.80
2018-11-21T05:58:01.229Z,24.72
2018-11-21T06:00:41.401Z,25.68
2018-11-21T06:03:22.027Z,26.77
2018-11-21T06:06:01.688Z,26.20
2018-11-21T06:08:41.403Z,27.07
2018-11-21T06:11:20.843Z,30.48
2018-11-21T06:14:03.892Z,25.50
2018-11-21T06:16:43.868Z,27.40
2018-11-21T06:19:23.895Z,27.02
2018-11-21T06:22:03.563Z,26.50
2018-11-21T06:24:42.883Z,24.67
2018-11-21T06:27:22.577Z,26.75
2018-11-21T06:30:02.222Z,26.42
2018-11-21T06:32:42.226Z,25.82
2018-11-21T06:35:10.203Z,26.73
2018-11-21T06:37:49.688Z,26.10
2018-11-21T06:40:29.462Z,25.25
2018-11-21T06:43:09.043Z,27.37
2018-11-21T06:45:50.954Z,26.52
2018-11-21T06:48:30.589Z,26.70
2018-11-21T06:51:10.060Z,27.07
2018-11-21T06:53:50.193Z,27.48
2018-11-21T06:56:30.342Z,24.15
2018-11-21T06:59:17.432Z,24.90
2018-11-21T07:01:46.657Z,25.27
2018-11-21T07:04:26.506Z,25.95
2018-11-21T07:07:06.235Z,25.72
2018-11-21T07:09:45.576Z,25.15
2018-11-21T07:12:25.246Z,27.10
2018-11-21T07:15:05.420Z,25.35
2018-11-21T07:17:45.351Z,25.45
2018-11-21T07:20:25.695Z,25.00
2018-11-21T07:23:05.989Z,25.35
2018-11-21T07:25:45.717Z,24.95
2018-11-21T07:28:25.171Z,27.02
2018-11-21T07:31:04.484Z,26.27
2018-11-21T07:33:46.634Z,25.52
2018-11-21T07:36:24.028Z,25.43
2018-11-21T07:39:06.111Z,25.88
2018-11-21T07:41:47.467Z,24.05
2018-11-21T07:44:27.094Z,26.05
2018-11-21T07:47:06.795Z,26.65
2018-11-21T07:49:46.388Z,23.62
2018-11-21T07:52:25.907Z,26.68
2018-11-21T07:55:05.694Z,25.97
2018-11-21T07:57:52.304Z,24.90
2018-11-21T08:01:08.191Z,24.80
2018-11-21T08:03:49.761Z,25.10
2018-11-21T08:06:49.162Z,24.85
2018-11-21T08:09:41.556Z,24.87
2018-11-21T08:12:28.823Z,23.50
2018-11-21T08:15:28.512Z,25.08
2018-11-21T08:18:21.142Z,24.27
2018-11-21T08:21:11.488Z,24.98
2018-11-21T08:24:06.662Z,26.68
2018-11-21T08:27:05.117Z,25.10
2018-11-21T08:29:44.763Z,25.00
2018-11-21T08:32:11.735Z,23.50
2018-11-21T08:35:00.678Z,25.55
2018-11-21T08:37:45.271Z,24.15
2018-11-21T08:40:24.746Z,23.90
2018-11-21T08:43:04.471Z,24.02
2018-11-21T08:45:44.176Z,25.02
2018-11-21T08:48:24.399Z,23.73
2018-11-21T08:51:04.294Z,24.63
2018-11-21T08:53:43.802Z,24.15
2018-11-21T08:56:23.924Z,24.27
2018-11-21T08:59:04.689Z,23.67
2018-11-21T09:01:44.220Z,24.52
2018-11-21T09:04:24.740Z,25.92
2018-11-21T09:07:04.561Z,22.98
2018-11-21T09:09:31.768Z,24.00
2018-11-21T09:12:19.118Z,24.75
2018-11-21T09:14:59.704Z,23.60
2018-11-21T09:17:27.937Z,24.05
2018-11-21T09:20:14.507Z,24.85
2018-11-21T09:22:54.535Z,23.75
2018-11-21T09:25:34.433Z,24.35
2018-11-21T09:28:14.964Z,22.45
2018-11-21T09:30:54.592Z,23.32
2018-11-21T09:33:42.696Z,24.37
2018-11-21T09:36:29.672Z,21.80
2018-11-21T09:39:11.040Z,23.12
2018-11-21T09:41:43.643Z,22.15
2018-11-21T09:44:30.574Z,21.82
2018-11-21T09:47:03.681Z,21.23
2018-11-21T09:49:50.211Z,21.97
2018-11-21T09:52:20.665Z,21.93
2018-11-21T09:55:07.404Z,22.82
2018-11-21T09:57:47.054Z,20.62
2018-11-21T10:00:27.285Z,20.60
2018-11-21T10:03:06.932Z,19.70
2018-11-21T10:05:46.637Z,21.82
2018-11-21T10:08:30.238Z,20.05
2018-11-21T10:11:17.913Z,22.82
2018-11-21T10:13:58.175Z,19.62
2018-11-21T10:16:37.784Z,19.42
2018-11-21T10:19:17.388Z,20.35
2018-11-21T10:21:57.082Z,19.90
2018-11-21T10:24:36.839Z,19.62
2018-11-21T10:27:16.617Z,18.70
2018-11-21T10:29:56.073Z,20.48
2018-11-21T10:32:35.668Z,20.27
2018-11-21T10:35:15.192Z,19.02
2018-11-21T10:37:54.722Z,19.55
2018-11-21T10:40:34.676Z,18.92
2018-11-21T10:43:14.229Z,19.50
2018-11-21T10:45:53.599Z,20.70
2018-11-21T10:48:33.521Z,18.62
2018-11-21T10:51:14.899Z,19.23
2018-11-21T10:53:53.022Z,19.63
2018-11-21T10:56:32.431Z,17.90
2018-11-21T10:59:12.041Z,16.90
2018-11-21T11:02:10.932Z,17.10
2018-11-21T11:05:10.706Z,17.80
2018-11-21T11:08:09.592Z,17.55
2018-11-21T11:11:01.845Z,15.43
2018-11-21T11:14:01.042Z,17.02
2018-11-21T11:17:05.266Z,15.38
2018-11-21T11:20:08.550Z,17.48
2018-11-21T11:23:06.131Z,16.30
2018-11-21T11:26:05.754Z,14.87
2018-11-21T11:29:05.066Z,15.13
2018-11-21T11:32:04.620Z,15.83
2018-11-21T11:35:04.037Z,15.60
2018-11-21T11:41:07.888Z,16.00
2018-11-21T11:43:56.888Z,17.10
2018-11-21T11:47:03.035Z,14.73
2018-11-21T11:49:52.719Z,16.70
2018-11-21T11:52:59.956Z,16.17
2018-11-21T11:56:00.705Z,16.37
2018-11-21T11:58:59.712Z,15.83
2018-11-21T12:01:58.661Z,17.17
2018-11-21T12:04:58.407Z,16.67
2018-11-21T12:07:59.773Z,15.07
2018-11-21T12:11:08.554Z,15.90
2018-11-21T12:14:13.037Z,17.05
2018-11-21T12:17:13.226Z,15.83
2018-11-21T12:20:12.722Z,14.53
2018-11-21T12:23:12.365Z,13.90
2018-11-21T12:26:15.458Z,14.33
2018-11-21T12:29:14.965Z,16.10
2018-11-21T12:32:17.732Z,19.53
2018-11-21T12:38:21.176Z,18.53
2018-11-21T12:44:30.382Z,18.67
2018-11-21T12:47:19.127Z,18.43
2018-11-21T12:50:18.787Z,18.73
2018-11-21T12:53:18.662Z,19.00
2018-11-21T12:56:18.501Z,18.03
2018-11-21T12:59:09.877Z,17.73
2018-11-21T13:02:05.189Z,17.77
2018-11-21T13:05:04.857Z,17.00
2018-11-21T13:08:04.769Z,17.03
2018-11-21T13:10:56.948Z,17.90
2018-11-21T13:13:56.763Z,16.47
2018-11-21T13:16:49.226Z,16.23
2018-11-21T13:19:49.106Z,16.70
2018-11-21T13:22:47.913Z,17.17
2018-11-21T13:25:29.798Z,17.50
2018-11-21T13:28:23.471Z,17.27
2018-11-21T13:31:11.635Z,17.20
2018-11-21T13:34:18.402Z,16.60
2018-11-21T13:37:06.537Z,16.07
2018-11-21T13:40:13.089Z,16.40
2018-11-21T13:43:04.925Z,16.23
2018-11-21T13:46:13.476Z,17.10
2018-11-21T13:49:01.915Z,15.90
2018-11-21T13:52:10.481Z,16.55
2018-11-21T13:54:57.646Z,15.90
2018-11-21T13:57:38.346Z,16.20
2018-11-21T14:00:17.929Z,17.02
2018-11-21T14:02:58.028Z,18.15
2018-11-21T14:05:38.296Z,16.37
2018-11-21T14:08:18.569Z,16.50
2018-11-21T14:10:58.451Z,16.55
2018-11-21T14:13:38.439Z,17.20
2018-11-21T14:16:24.574Z,16.32
2018-11-21T14:19:04.865Z,16.10
2018-11-21T14:21:46.530Z,16.02
2018-11-21T14:24:26.348Z,15.80
2018-11-21T14:27:06.639Z,17.35
2018-11-21T14:29:46.627Z,16.35
2018-11-21T14:32:26.652Z,17.05
2018-11-21T14:35:06.245Z,15.72
2018-11-21T14:37:46.653Z,15.55
2018-11-21T14:40:27.058Z,17.17
2018-11-21T14:43:05.928Z,14.80
2018-11-21T14:45:45.214Z,17.23
2018-11-21T14:48:26.735Z,16.17
2018-11-21T14:51:07.267Z,14.58
2018-11-21T14:53:35.049Z,15.98
2018-11-21T14:56:21.606Z,15.70
2018-11-21T14:59:04.137Z,16.93
2018-11-21T15:01:44.735Z,16.10
2018-11-21T15:04:25.953Z,16.17
2018-11-21T15:07:05.801Z,15.58
2018-11-21T15:09:45.598Z,15.50
2018-11-21T15:12:25.265Z,16.37
2018-11-21T15:15:05.042Z,15.85
2018-11-21T15:17:45.358Z,16.70
2018-11-21T15:20:26.624Z,17.00
2018-11-21T15:23:06.969Z,16.15
2018-11-21T15:25:47.566Z,15.85
2018-11-21T15:28:27.942Z,16.48
2018-11-21T15:31:07.774Z,15.30
2018-11-21T15:33:47.053Z,16.75
2018-11-21T15:36:26.908Z,16.42
2018-11-21T15:39:07.201Z,15.85
2018-11-21T15:41:46.817Z,17.02
2018-11-21T15:44:26.557Z,16.27
2018-11-21T15:47:06.219Z,15.43
2018-11-21T15:49:45.900Z,15.15
2018-11-21T15:52:25.311Z,16.48
2018-11-21T15:55:05.320Z,14.50
2018-11-21T15:57:45.251Z,15.75
2018-11-21T16:00:26.758Z,15.72
2018-11-21T16:03:07.953Z,16.20
2018-11-21T16:05:47.870Z,14.93
2018-11-21T16:08:27.728Z,15.50
2018-11-21T16:11:07.336Z,14.98
2018-11-21T16:13:46.925Z,15.83
2018-11-21T16:16:27.058Z,16.65
2018-11-21T16:19:07.168Z,15.98
2018-11-21T16:21:46.719Z,16.15
2018-11-21T16:24:26.112Z,16.02
2018-11-21T16:27:05.933Z,14.85
2018-11-21T16:29:45.826Z,15.35
2018-11-21T16:32:25.628Z,16.50
2018-11-21T16:35:08.397Z,16.97
2018-11-21T16:37:45.170Z,15.60
2018-11-21T16:40:26.384Z,17.10
2018-11-21T16:43:09.155Z,15.78
2018-11-21T16:45:51.681Z,15.55
2018-11-21T16:48:31.814Z,15.60
2018-11-21T16:51:01.565Z,15.53
2018-11-21T16:53:48.688Z,16.05
2018-11-21T16:56:28.406Z,15.58
2018-11-21T16:59:08.136Z,14.35
2018-11-21T17:01:48.389Z,14.55
2018-11-21T17:04:27.796Z,15.88
2018-11-21T17:07:07.795Z,14.75
2018-11-21T17:09:47.218Z,15.43
2018-11-21T17:12:27.031Z,15.80
2018-11-21T17:15:07.168Z,15.72
2018-11-21T17:17:46.763Z,14.95
2018-11-21T17:20:16.212Z,15.60
2018-11-21T17:22:56.603Z,15.68
2018-11-21T17:25:37.442Z,17.10
2018-11-21T17:28:17.214Z,14.45
2018-11-21T17:30:56.662Z,16.60
2018-11-21T17:33:37.299Z,15.00
2018-11-21T17:36:17.672Z,16.17
2018-11-21T17:38:57.255Z,16.12
2018-11-21T17:41:41.341Z,16.05
2018-11-21T17:44:21.242Z,16.32
2018-11-21T17:47:01.068Z,16.35
2018-11-21T17:49:41.129Z,17.62
2018-11-21T17:52:21.186Z,14.60
2018-11-21T17:55:00.715Z,16.80
2018-11-21T17:57:28.741Z,15.10
2018-11-21T18:00:34.881Z,15.83
2018-11-21T18:03:15.025Z,16.37
2018-11-21T18:05:54.387Z,15.23
2018-11-21T18:08:34.711Z,15.83
2018-11-21T18:11:14.620Z,15.88
2018-11-21T18:13:54.210Z,17.67
2018-11-21T18:16:34.185Z,16.75
2018-11-21T18:19:14.010Z,15.15
2018-11-21T18:21:53.869Z,16.85
2018-11-21T18:24:33.348Z,17.60
2018-11-21T18:27:13.086Z,16.30
2018-11-21T18:29:40.409Z,18.12
2018-11-21T18:32:27.018Z,17.15
2018-11-21T18:35:06.642Z,17.20
2018-11-21T18:37:46.489Z,16.52
2018-11-21T18:40:27.361Z,16.97
2018-11-21T18:42:55.535Z,16.45
2018-11-21T18:45:43.495Z,15.53
2018-11-21T18:48:23.269Z,17.12
2018-11-21T18:51:02.935Z,18.23
2018-11-21T18:53:43.077Z,16.20
2018-11-21T18:56:22.810Z,18.10
2018-11-21T18:59:03.043Z,15.48
2018-11-21T19:01:46.674Z,16.12
2018-11-21T19:04:22.664Z,15.78
2018-11-21T19:07:02.266Z,17.20
2018-11-21T19:09:42.114Z,16.05
2018-11-21T19:12:22.454Z,15.88
2018-11-21T19:15:02.153Z,16.07
2018-11-21T19:17:42.542Z,16.12
2018-11-21T19:20:21.877Z,16.32
2018-11-21T19:23:01.731Z,16.82
2018-11-21T19:25:41.518Z,16.30
2018-11-21T19:28:21.458Z,16.02
2018-11-21T19:31:01.439Z,15.83
2018-11-21T19:33:41.628Z,18.70
2018-11-21T19:36:21.665Z,15.30
2018-11-21T19:39:02.009Z,16.70
2018-11-21T19:41:42.124Z,16.02
2018-11-21T19:44:22.365Z,15.25
2018-11-21T19:47:01.807Z,15.75
2018-11-21T19:49:41.913Z,16.52
2018-11-21T19:52:21.377Z,17.07
2018-11-21T19:55:00.946Z,16.70
2018-11-21T19:57:41.216Z,18.23
2018-11-21T20:00:22.600Z,19.35
2018-11-21T20:03:03.004Z,20.90
2018-11-21T20:05:42.811Z,23.30
2018-11-21T20:08:22.697Z,22.30
2018-11-21T20:11:02.535Z,24.27
2018-11-21T20:13:42.493Z,25.40
2018-11-21T20:16:22.443Z,26.80
2018-11-21T20:19:02.730Z,27.15
2018-11-21T20:21:42.616Z,27.67
2018-11-21T20:24:22.594Z,26.45
2018-11-21T20:27:02.313Z,27.52
2018-11-21T20:29:46.625Z,28.75
2018-11-21T20:32:26.620Z,29.15
2018-11-21T20:35:07.976Z,29.45
2018-11-21T20:37:46.702Z,29.98
2018-11-21T20:40:27.629Z,27.48
2018-11-21T20:43:08.090Z,30.45
2018-11-21T20:45:47.789Z,28.90
2018-11-21T20:48:27.428Z,29.70
2018-11-21T20:51:07.456Z,28.52
2018-11-21T20:53:47.382Z,29.92
2018-11-21T20:56:27.079Z,29.60
2018-11-21T20:59:06.923Z,30.88
2018-11-21T21:01:46.715Z,30.30
2018-11-21T21:04:26.579Z,29.95
2018-11-21T21:07:06.308Z,29.72
2018-11-21T21:09:45.920Z,29.98
2018-11-21T21:12:25.566Z,30.55
2018-11-21T21:15:05.546Z,29.42
2018-11-21T21:17:45.852Z,29.52
2018-11-21T21:20:26.892Z,31.73
2018-11-21T21:23:06.750Z,29.37
2018-11-21T21:25:46.435Z,29.00
2018-11-21T21:28:26.185Z,28.87
2018-11-21T21:31:06.089Z,28.92
2018-11-21T21:33:45.970Z,29.27
2018-11-21T21:36:25.744Z,30.17
2018-11-21T21:39:05.406Z,27.62
2018-11-21T21:41:45.114Z,30.37
2018-11-21T21:44:24.964Z,29.95
2018-11-21T21:47:04.638Z,30.55
2018-11-21T21:49:44.631Z,28.17
2018-11-21T21:52:24.482Z,29.25
2018-11-21T21:55:04.651Z,29.37
2018-11-21T21:57:44.350Z,29.40
2018-11-21T22:00:25.113Z,28.62
2018-11-21T22:03:04.996Z,31.82
2018-11-21T22:05:44.530Z,29.25
2018-11-21T22:08:24.938Z,32.08
2018-11-21T22:11:05.104Z,30.97
2018-11-21T22:13:47.691Z,28.85
2018-11-21T22:16:27.830Z,28.70
2018-11-21T22:19:08.246Z,31.45
2018-11-21T22:21:48.142Z,30.12
2018-11-21T22:27:27.086Z,28.65
2018-11-21T22:30:06.641Z,30.65
2018-11-21T22:32:47.498Z,31.07
2018-11-21T22:35:31.596Z,30.70
2018-11-21T22:38:12.173Z,30.12
2018-11-21T22:40:49.942Z,29.63
2018-11-21T22:43:36.466Z,31.68
2018-11-21T22:46:16.156Z,30.82
2018-11-21T22:48:56.428Z,32.17
2018-11-21T22:51:36.722Z,30.12
2018-11-21T22:54:16.358Z,30.95
2018-11-21T22:56:56.029Z,29.35
2018-11-21T22:59:35.754Z,32.03
2018-11-21T23:02:15.313Z,30.55
2018-11-21T23:04:55.766Z,29.80
2018-11-21T23:07:36.444Z,29.92
2018-11-21T23:10:17.368Z,31.65
2018-11-21T23:12:57.634Z,30.37
2018-11-21T23:15:37.075Z,32.17
2018-11-21T23:20:31.274Z,32.55
2018-11-21T23:23:11.213Z,30.43
2018-11-21T23:25:50.871Z,28.52
2018-11-21T23:28:30.430Z,29.85
2018-11-21T23:31:10.446Z,30.97
2018-11-21T23:33:37.365Z,31.80
2018-11-21T23:36:23.890Z,31.60
2018-11-21T23:39:04.653Z,31.48
2018-11-21T23:41:44.962Z,33.23
2018-11-21T23:44:28.011Z,30.48
2018-11-21T23:47:08.033Z,32.05
2018-11-21T23:49:47.480Z,26.77
2018-11-21T23:52:27.111Z,31.00
2018-11-21T23:55:07.250Z,29.75
2018-11-21T23:57:47.302Z,29.20
