createdAt,value
2023-04-28T00:01:38.148Z,8.17
2023-04-28T00:04:05.371Z,8.24
2023-04-28T00:06:32.156Z,8.17
2023-04-28T00:08:58.711Z,7.94
2023-04-28T00:11:25.467Z,8.09
2023-04-28T00:13:52.008Z,8.20
2023-04-28T00:16:18.469Z,8.04
2023-04-28T00:18:44.994Z,8.04
2023-04-28T00:21:11.488Z,8.18
2023-04-28T00:23:38.031Z,8.04
2023-04-28T00:26:04.573Z,7.82
2023-04-28T00:28:34.570Z,7.86
2023-04-28T00:31:02.063Z,8.09
2023-04-28T00:33:28.572Z,7.98
2023-04-28T00:36:01.610Z,7.94
2023-04-28T00:38:28.440Z,8.06
2023-04-28T00:40:55.073Z,8.12
2023-04-28T00:43:21.662Z,8.25
2023-04-28T00:45:52.885Z,7.91
2023-04-28T00:48:25.227Z,8.03
2023-04-28T00:50:52.059Z,8.12
2023-04-28T00:53:18.779Z,8.07
2023-04-28T00:55:47.048Z,7.98
2023-04-28T00:58:13.788Z,8.18
2023-04-28T01:00:40.656Z,8.21
2023-04-28T01:03:08.091Z,8.13
2023-04-28T01:05:36.558Z,8.16
2023-04-28T01:08:03.136Z,8.10
2023-04-28T01:10:29.629Z,8.02
2023-04-28T01:12:56.151Z,8.09
2023-04-28T01:15:22.665Z,8.04
2023-04-28T01:17:49.425Z,8.27
2023-04-28T01:20:16.006Z,8.20
2023-04-28T01:22:42.548Z,8.04
2023-04-28T01:25:09.165Z,8.29
2023-04-28T01:27:35.807Z,8.18
2023-04-28T01:30:03.504Z,8.11
2023-04-28T01:32:30.095Z,8.13
2023-04-28T01:34:56.607Z,8.18
2023-04-28T01:37:23.361Z,8.29
2023-04-28T01:39:49.823Z,8.17
2023-04-28T01:42:16.354Z,7.95
2023-04-28T01:44:42.877Z,8.05
2023-04-28T01:47:09.498Z,8.10
2023-04-28T01:49:36.064Z,8.04
2023-04-28T01:52:02.576Z,7.83
2023-04-28T01:54:29.396Z,7.92
2023-04-28T01:56:55.976Z,8.07
2023-04-28T01:59:22.570Z,8.20
2023-04-28T02:01:49.630Z,8.02
2023-04-28T02:04:16.390Z,7.95
2023-04-28T02:06:43.210Z,8.01
2023-04-28T02:09:09.747Z,7.97
2023-04-28T02:11:36.291Z,7.97
2023-04-28T02:14:02.820Z,7.82
2023-04-28T02:16:29.425Z,7.90
2023-04-28T02:18:56.977Z,7.91
2023-04-28T02:21:23.538Z,7.81
2023-04-28T02:23:50.641Z,7.96
2023-04-28T02:26:17.326Z,7.93
2023-04-28T02:28:43.980Z,7.86
2023-04-28T02:31:11.806Z,7.93
2023-04-28T02:33:38.910Z,8.00
2023-04-28T02:36:06.701Z,7.83
2023-04-28T02:38:33.474Z,7.83
2023-04-28T02:41:05.975Z,7.86
2023-04-28T02:43:33.371Z,7.84
2023-04-28T02:46:01.348Z,7.92
2023-04-28T02:48:28.022Z,7.94
2023-04-28T02:50:54.578Z,7.78
2023-04-28T02:53:21.936Z,7.81
2023-04-28T02:55:48.848Z,7.87
2023-04-28T02:58:16.181Z,7.82
2023-04-28T03:00:43.101Z,7.71
2023-04-28T03:03:09.675Z,7.76
2023-04-28T03:05:36.431Z,7.78
2023-04-28T03:08:02.965Z,7.76
2023-04-28T03:10:29.470Z,7.56
2023-04-28T03:12:57.044Z,7.69
2023-04-28T03:15:23.795Z,7.74
2023-04-28T03:17:50.520Z,7.57
2023-04-28T03:20:17.418Z,7.61
2023-04-28T03:22:44.011Z,7.69
2023-04-28T03:25:10.605Z,7.78
2023-04-28T03:27:38.109Z,7.77
2023-04-28T03:30:05.589Z,7.75
2023-04-28T03:32:32.369Z,7.74
2023-04-28T03:34:58.870Z,7.68
2023-04-28T03:37:25.457Z,7.71
2023-04-28T03:39:52.008Z,7.77
2023-04-28T03:42:18.532Z,7.79
2023-04-28T03:45:16.777Z,7.73
2023-04-28T03:48:27.980Z,7.75
2023-04-28T03:50:54.514Z,7.72
2023-04-28T03:53:21.122Z,7.75
2023-04-28T03:55:47.733Z,7.72
2023-04-28T03:58:14.440Z,7.77
2023-04-28T04:00:41.318Z,7.67
2023-04-28T04:03:08.276Z,7.62
2023-04-28T04:05:34.967Z,7.63
2023-04-28T04:08:02.251Z,7.79
2023-04-28T04:10:28.746Z,7.69
2023-04-28T04:12:55.600Z,7.78
2023-04-28T04:15:22.102Z,7.80
2023-04-28T04:17:48.716Z,7.87
2023-04-28T04:20:15.428Z,7.88
2023-04-28T04:22:41.926Z,7.90
2023-04-28T04:25:08.869Z,7.87
2023-04-28T04:27:35.498Z,7.97
2023-04-28T04:30:02.164Z,8.01
2023-04-28T04:32:28.765Z,8.07
2023-04-28T04:34:55.917Z,8.06
2023-04-28T04:37:23.007Z,8.06
2023-04-28T04:39:49.500Z,8.10
2023-04-28T04:42:24.201Z,8.04
2023-04-28T04:44:52.342Z,8.09
2023-04-28T04:47:19.183Z,8.29
2023-04-28T04:49:45.679Z,8.28
2023-04-28T04:52:12.323Z,8.32
2023-04-28T04:54:38.785Z,8.32
2023-04-28T04:57:05.515Z,8.43
2023-04-28T04:59:32.265Z,8.55
2023-04-28T05:01:58.823Z,8.56
2023-04-28T05:04:25.422Z,8.62
2023-04-28T05:06:52.736Z,8.65
2023-04-28T05:09:19.331Z,8.52
2023-04-28T05:11:46.975Z,8.77
2023-04-28T05:14:13.417Z,8.79
2023-04-28T05:16:40.076Z,8.93
2023-04-28T05:19:06.640Z,8.90
2023-04-28T05:21:33.216Z,9.09
2023-04-28T05:24:00.053Z,9.20
2023-04-28T05:26:26.779Z,9.42
2023-04-28T05:28:53.332Z,9.33
2023-04-28T05:31:19.888Z,9.39
2023-04-28T05:33:46.461Z,9.51
2023-04-28T05:36:13.438Z,9.53
2023-04-28T05:38:40.289Z,9.47
2023-04-28T05:41:07.770Z,9.57
2023-04-28T05:43:34.284Z,9.64
2023-04-28T05:46:01.386Z,9.70
2023-04-28T05:48:27.981Z,9.66
2023-04-28T05:50:54.487Z,9.68
2023-04-28T05:53:21.030Z,9.67
2023-04-28T05:55:48.245Z,9.75
2023-04-28T05:58:14.828Z,9.66
2023-04-28T06:00:41.446Z,9.81
2023-04-28T06:03:11.307Z,9.83
2023-04-28T06:05:38.250Z,9.93
2023-04-28T06:08:05.115Z,10.10
2023-04-28T06:10:31.867Z,10.29
2023-04-28T06:12:58.333Z,10.37
2023-04-28T06:15:24.888Z,10.46
2023-04-28T06:17:51.772Z,10.47
2023-04-28T06:20:18.498Z,10.43
2023-04-28T06:23:13.435Z,10.27
2023-04-28T06:25:39.957Z,10.31
2023-04-28T06:28:08.035Z,10.45
2023-04-28T06:30:34.991Z,10.48
2023-04-28T06:33:02.110Z,10.52
2023-04-28T06:35:28.614Z,10.61
2023-04-28T06:37:55.118Z,10.69
2023-04-28T06:40:22.640Z,10.71
2023-04-28T06:42:49.164Z,10.77
2023-04-28T06:45:15.814Z,10.84
2023-04-28T06:47:42.944Z,10.85
2023-04-28T06:50:10.471Z,10.88
2023-04-28T06:52:41.152Z,11.03
2023-04-28T06:55:09.479Z,11.13
2023-04-28T06:57:37.853Z,11.12
2023-04-28T07:00:04.850Z,11.26
2023-04-28T07:02:31.729Z,11.19
2023-04-28T07:04:58.356Z,11.23
2023-04-28T07:07:24.801Z,11.11
2023-04-28T07:09:53.275Z,11.24
2023-04-28T07:12:20.887Z,11.21
2023-04-28T07:14:47.426Z,11.33
2023-04-28T07:17:13.993Z,11.30
2023-04-28T07:19:41.045Z,11.23
2023-04-28T07:22:07.557Z,11.40
2023-04-28T07:24:34.310Z,11.35
2023-04-28T07:27:01.997Z,11.50
2023-04-28T07:29:33.986Z,11.59
2023-04-28T07:32:06.846Z,11.84
2023-04-28T07:34:35.773Z,11.99
2023-04-28T07:37:02.960Z,12.07
2023-04-28T07:39:31.541Z,12.06
2023-04-28T07:41:59.045Z,11.95
2023-04-28T07:44:25.859Z,11.91
2023-04-28T07:46:53.599Z,12.10
2023-04-28T07:49:20.513Z,12.05
2023-04-28T07:51:47.333Z,12.10
2023-04-28T07:54:13.829Z,12.04
2023-04-28T07:56:40.476Z,12.14
2023-04-28T07:59:07.008Z,12.07
2023-04-28T08:01:33.553Z,12.06
2023-04-28T08:04:00.270Z,11.78
2023-04-28T08:06:27.060Z,11.95
2023-04-28T08:08:53.562Z,11.87
2023-04-28T08:11:21.219Z,12.30
2023-04-28T08:13:48.247Z,12.11
2023-04-28T08:16:15.403Z,12.16
2023-04-28T08:18:42.410Z,12.03
2023-04-28T08:21:09.932Z,12.31
2023-04-28T08:23:36.693Z,11.99
2023-04-28T08:26:04.435Z,12.24
2023-04-28T08:28:31.460Z,12.12
2023-04-28T08:30:58.840Z,11.80
2023-04-28T08:33:26.949Z,11.95
2023-04-28T08:35:53.734Z,11.85
2023-04-28T08:38:25.613Z,11.65
2023-04-28T08:40:52.229Z,11.43
2023-04-28T08:43:21.355Z,11.76
2023-04-28T08:45:48.225Z,11.67
2023-04-28T08:48:23.065Z,11.53
2023-04-28T08:50:52.993Z,11.89
2023-04-28T08:54:26.487Z,11.62
2023-04-28T09:22:24.857Z,11.69
2023-04-28T09:25:12.499Z,11.59
2023-04-28T09:27:39.054Z,11.84
2023-04-28T09:30:47.286Z,12.07
2023-04-28T09:33:36.809Z,12.01
2023-04-28T09:36:03.666Z,12.20
2023-04-28T09:38:44.083Z,11.98
2023-04-28T09:41:10.669Z,11.97
2023-04-28T09:43:37.311Z,11.91
2023-04-28T09:46:05.548Z,11.89
2023-04-28T09:48:32.392Z,11.92
2023-04-28T09:51:00.829Z,11.58
2023-04-28T09:53:28.500Z,11.37
2023-04-28T09:56:15.180Z,11.88
2023-04-28T09:58:48.196Z,11.91
2023-04-28T10:01:15.392Z,11.97
2023-04-28T10:03:43.224Z,11.78
2023-04-28T10:06:12.400Z,11.65
2023-04-28T10:08:43.265Z,11.37
2023-04-28T10:11:10.387Z,11.50
2023-04-28T10:13:45.129Z,11.66
2023-04-28T10:16:36.461Z,11.76
2023-04-28T10:19:03.397Z,11.69
2023-04-28T10:21:33.575Z,11.49
2023-04-28T10:24:42.621Z,11.36
2023-04-28T10:27:10.140Z,11.50
2023-04-28T10:29:43.083Z,11.54
2023-04-28T10:32:21.339Z,11.58
2023-04-28T10:34:48.650Z,11.49
2023-04-28T10:37:16.096Z,11.56
2023-04-28T10:40:21.105Z,11.34
2023-04-28T10:42:57.120Z,11.21
2023-04-28T10:46:02.412Z,11.26
2023-04-28T10:48:29.491Z,11.39
2023-04-28T10:51:16.642Z,11.32
2023-04-28T10:54:14.897Z,11.37
2023-04-28T10:57:02.672Z,11.24
2023-04-28T10:59:35.219Z,11.26
2023-04-28T11:02:41.739Z,11.17
2023-04-28T11:05:14.789Z,11.28
2023-04-28T11:08:32.080Z,11.37
2023-04-28T11:11:15.723Z,11.16
2023-04-28T11:13:43.583Z,11.30
2023-04-28T11:16:10.161Z,11.26
2023-04-28T11:19:05.533Z,11.45
2023-04-28T11:21:33.197Z,11.37
2023-04-28T11:24:00.042Z,11.29
2023-04-28T11:26:27.703Z,11.37
2023-04-28T11:28:58.573Z,11.35
2023-04-28T11:31:26.658Z,11.44
2023-04-28T11:33:55.507Z,11.39
2023-04-28T11:36:25.544Z,11.58
2023-04-28T11:38:52.266Z,11.59
2023-04-28T11:41:19.009Z,11.61
2023-04-28T11:43:47.665Z,11.79
2023-04-28T11:46:29.323Z,11.73
2023-04-28T11:49:04.830Z,11.61
2023-04-28T11:51:32.882Z,11.79
2023-04-28T11:54:00.874Z,12.01
2023-04-28T11:56:39.908Z,11.81
2023-04-28T11:59:14.219Z,11.80
2023-04-28T12:01:52.503Z,11.48
2023-04-28T12:04:39.011Z,11.57
2023-04-28T12:07:12.015Z,11.56
2023-04-28T12:10:12.853Z,11.72
2023-04-28T12:12:50.964Z,11.19
2023-04-28T12:15:20.816Z,11.48
2023-04-28T12:17:52.789Z,11.54
2023-04-28T12:20:56.251Z,11.90
2023-04-28T12:23:32.801Z,11.46
2023-04-28T12:26:01.512Z,11.52
2023-04-28T12:28:44.953Z,11.93
2023-04-28T12:31:19.698Z,11.79
2023-04-28T12:34:05.859Z,11.66
2023-04-28T12:36:32.426Z,11.67
2023-04-28T12:39:04.121Z,11.80
2023-04-28T12:41:30.718Z,11.73
2023-04-28T12:43:57.570Z,11.86
2023-04-28T12:46:24.509Z,11.60
2023-04-28T12:48:51.209Z,11.72
2023-04-28T12:51:18.056Z,11.76
2023-04-28T12:53:44.609Z,11.88
2023-04-28T12:56:11.188Z,11.98
2023-04-28T12:58:38.087Z,12.06
2023-04-28T13:01:05.766Z,12.08
2023-04-28T13:03:32.516Z,11.99
2023-04-28T13:06:13.792Z,11.82
2023-04-28T13:08:40.524Z,11.87
2023-04-28T13:11:28.742Z,11.97
2023-04-28T13:13:57.058Z,11.78
2023-04-28T13:16:29.422Z,11.75
2023-04-28T13:18:57.861Z,11.63
2023-04-28T13:21:27.529Z,11.68
2023-04-28T13:23:56.128Z,11.69
2023-04-28T13:26:25.969Z,11.91
2023-04-28T13:28:52.746Z,11.92
2023-04-28T13:31:20.083Z,12.18
2023-04-28T13:33:46.730Z,11.74
2023-04-28T13:36:13.632Z,11.85
2023-04-28T13:38:40.157Z,11.84
2023-04-28T13:41:07.548Z,11.98
2023-04-28T13:43:34.211Z,11.93
2023-04-28T13:46:01.801Z,11.97
2023-04-28T13:48:29.353Z,12.04
2023-04-28T13:50:55.960Z,11.89
2023-04-28T13:53:22.803Z,12.11
2023-04-28T13:55:51.139Z,11.99
2023-04-28T13:58:18.663Z,12.03
2023-04-28T14:00:45.228Z,12.23
2023-04-28T14:03:13.826Z,12.22
2023-04-28T14:05:48.847Z,12.27
2023-04-28T14:08:18.240Z,12.37
2023-04-28T14:10:47.294Z,12.50
2023-04-28T14:13:14.219Z,12.56
2023-04-28T14:15:51.190Z,12.71
2023-04-28T14:18:28.652Z,12.69
2023-04-28T14:20:55.847Z,12.47
2023-04-28T14:23:23.205Z,12.52
2023-04-28T14:25:50.420Z,12.25
2023-04-28T14:28:17.573Z,12.40
2023-04-28T14:30:44.310Z,12.28
2023-04-28T14:33:10.933Z,12.45
2023-04-28T14:35:37.606Z,12.59
2023-04-28T14:38:05.039Z,12.65
2023-04-28T14:40:31.709Z,12.64
2023-04-28T14:42:58.214Z,12.47
2023-04-28T14:45:25.016Z,12.75
2023-04-28T14:47:53.001Z,12.70
2023-04-28T14:50:19.581Z,12.66
2023-04-28T14:52:46.174Z,12.66
2023-04-28T14:55:13.788Z,12.66
2023-04-28T14:57:40.656Z,12.58
2023-04-28T15:00:08.177Z,12.47
2023-04-28T15:02:36.016Z,12.56
2023-04-28T15:05:03.377Z,12.58
2023-04-28T15:07:31.852Z,12.42
2023-04-28T15:10:01.309Z,12.33
2023-04-28T15:12:30.485Z,12.51
2023-04-28T15:14:57.643Z,12.60
2023-04-28T15:17:24.593Z,12.70
2023-04-28T15:19:51.273Z,12.68
2023-04-28T15:22:22.501Z,12.64
2023-04-28T15:24:51.517Z,12.67
2023-04-28T15:27:18.111Z,12.63
2023-04-28T15:29:44.815Z,12.67
2023-04-28T15:32:11.862Z,12.65
2023-04-28T15:34:38.446Z,12.74
2023-04-28T15:37:29.196Z,12.91
2023-04-28T15:39:57.100Z,12.71
2023-04-28T15:42:23.676Z,12.80
2023-04-28T15:44:50.511Z,12.78
2023-04-28T15:47:17.720Z,12.88
2023-04-28T15:49:44.263Z,13.06
2023-04-28T15:52:11.458Z,13.04
2023-04-28T15:54:39.624Z,13.17
2023-04-28T15:57:06.595Z,13.33
2023-04-28T15:59:33.557Z,13.37
2023-04-28T16:02:00.186Z,13.30
2023-04-28T16:04:26.828Z,13.34
2023-04-28T16:06:55.159Z,13.30
2023-04-28T16:09:21.711Z,13.31
2023-04-28T16:11:48.608Z,13.32
2023-04-28T16:14:15.509Z,13.30
2023-04-28T16:16:42.304Z,13.33
2023-04-28T16:19:08.976Z,13.33
2023-04-28T16:21:35.516Z,13.39
2023-04-28T16:24:02.967Z,13.45
2023-04-28T16:26:29.650Z,13.36
2023-04-28T16:28:56.434Z,13.33
2023-04-28T16:31:23.964Z,13.30
2023-04-28T16:33:50.599Z,13.30
2023-04-28T16:36:17.130Z,13.26
2023-04-28T16:38:45.729Z,13.23
2023-04-28T16:41:12.928Z,13.16
2023-04-28T16:43:39.459Z,13.22
2023-04-28T16:46:07.622Z,13.28
2023-04-28T16:48:34.517Z,13.29
2023-04-28T16:51:01.086Z,13.31
2023-04-28T16:53:27.761Z,13.28
2023-04-28T16:55:54.285Z,13.27
2023-04-28T16:58:20.786Z,13.19
2023-04-28T17:00:47.330Z,13.11
2023-04-28T17:03:14.005Z,13.16
2023-04-28T17:05:40.652Z,13.16
2023-04-28T17:08:07.191Z,13.28
2023-04-28T17:10:37.514Z,13.18
2023-04-28T17:13:04.253Z,13.25
2023-04-28T17:15:31.200Z,13.22
2023-04-28T17:17:57.911Z,13.20
2023-04-28T17:20:24.619Z,13.31
2023-04-28T17:22:51.462Z,13.30
2023-04-28T17:25:18.528Z,13.21
2023-04-28T17:27:45.100Z,13.14
2023-04-28T17:30:11.923Z,13.19
2023-04-28T17:32:38.561Z,13.12
2023-04-28T17:35:06.011Z,13.22
2023-04-28T17:37:34.081Z,13.23
2023-04-28T17:40:01.971Z,13.17
2023-04-28T17:42:31.893Z,13.19
2023-04-28T17:44:58.930Z,13.18
2023-04-28T17:47:25.743Z,13.20
2023-04-28T17:49:52.419Z,13.25
2023-04-28T17:52:18.930Z,13.14
2023-04-28T17:54:45.574Z,13.12
2023-04-28T17:57:13.015Z,13.20
2023-04-28T17:59:40.623Z,13.17
2023-04-28T18:02:10.610Z,13.19
2023-04-28T18:04:37.883Z,13.12
2023-04-28T18:07:06.451Z,13.17
2023-04-28T18:09:33.641Z,13.12
2023-04-28T18:12:03.122Z,13.12
2023-04-28T18:14:29.971Z,13.06
2023-04-28T18:16:58.315Z,13.09
2023-04-28T18:19:28.716Z,12.96
2023-04-28T18:21:56.858Z,12.87
2023-04-28T18:24:24.350Z,12.96
2023-04-28T18:26:50.942Z,12.85
2023-04-28T18:29:19.167Z,12.74
2023-04-28T18:31:46.451Z,12.67
2023-04-28T18:34:13.402Z,12.84
2023-04-28T18:36:40.143Z,12.84
2023-04-28T18:39:08.964Z,12.89
2023-04-28T18:41:36.467Z,12.97
2023-04-28T18:44:03.102Z,12.80
2023-04-28T18:46:30.017Z,12.75
2023-04-28T18:48:57.246Z,12.92
2023-04-28T18:51:23.910Z,12.92
2023-04-28T18:53:50.564Z,12.82
2023-04-28T18:56:17.289Z,12.82
2023-04-28T18:58:43.825Z,12.76
2023-04-28T19:01:17.804Z,12.70
2023-04-28T19:03:44.985Z,12.68
2023-04-28T19:06:12.064Z,12.73
2023-04-28T19:08:39.243Z,12.63
2023-04-28T19:11:07.364Z,12.62
2023-04-28T19:13:34.939Z,12.53
2023-04-28T19:16:02.190Z,12.55
2023-04-28T19:18:30.727Z,12.52
2023-04-28T19:21:01.243Z,12.62
2023-04-28T19:23:28.521Z,12.61
2023-04-28T19:25:56.984Z,12.65
2023-04-28T19:28:25.981Z,12.58
2023-04-28T19:30:54.064Z,12.60
2023-04-28T19:33:28.001Z,12.59
2023-04-28T19:35:55.176Z,12.62
2023-04-28T19:38:25.524Z,12.70
2023-04-28T19:41:01.057Z,12.66
2023-04-28T19:43:27.767Z,12.62
2023-04-28T19:45:54.311Z,12.68
2023-04-28T19:48:21.025Z,12.74
2023-04-28T19:50:47.519Z,12.76
2023-04-28T19:53:14.713Z,12.76
2023-04-28T19:55:41.305Z,12.77
2023-04-28T19:58:09.808Z,12.76
2023-04-28T20:00:36.675Z,12.79
2023-04-28T20:03:03.292Z,12.80
2023-04-28T20:05:29.959Z,12.85
2023-04-28T20:07:57.128Z,12.87
2023-04-28T20:10:24.901Z,12.83
2023-04-28T20:12:51.681Z,12.83
2023-04-28T20:15:18.579Z,12.86
2023-04-28T20:17:46.397Z,12.79
2023-04-28T20:20:13.730Z,12.84
2023-04-28T20:22:44.099Z,12.79
2023-04-28T20:25:13.395Z,12.88
2023-04-28T20:27:40.093Z,12.86
2023-04-28T20:30:07.957Z,12.91
2023-04-28T20:32:34.565Z,13.00
2023-04-28T20:35:01.972Z,12.88
2023-04-28T20:37:30.165Z,12.91
2023-04-28T20:39:56.969Z,12.86
2023-04-28T20:42:23.524Z,12.90
2023-04-28T20:44:50.890Z,12.98
2023-04-28T20:47:18.415Z,13.01
2023-04-28T20:49:45.016Z,12.98
2023-04-28T20:52:11.509Z,12.93
2023-04-28T20:54:39.811Z,12.92
2023-04-28T20:57:06.705Z,12.83
2023-04-28T20:59:33.268Z,12.74
2023-04-28T21:02:00.496Z,12.64
2023-04-28T21:04:28.328Z,12.68
2023-04-28T21:06:55.603Z,12.82
2023-04-28T21:09:25.020Z,12.80
2023-04-28T21:11:51.879Z,12.74
2023-04-28T21:14:18.439Z,12.87
2023-04-28T21:16:45.036Z,12.95
2023-04-28T21:19:11.654Z,13.00
2023-04-28T21:21:40.273Z,12.97
2023-04-28T21:24:08.110Z,12.95
2023-04-28T21:26:35.832Z,13.00
2023-04-28T21:29:02.796Z,12.96
2023-04-28T21:31:30.651Z,13.03
2023-04-28T21:33:57.633Z,13.03
2023-04-28T21:36:24.190Z,13.00
2023-04-28T21:38:50.808Z,12.91
2023-04-28T21:41:17.297Z,12.99
2023-04-28T21:43:43.848Z,13.06
2023-04-28T21:46:11.493Z,13.01
2023-04-28T21:48:38.628Z,12.97
2023-04-28T21:51:05.336Z,12.99
2023-04-28T21:53:31.953Z,13.02
2023-04-28T21:55:58.508Z,13.00
2023-04-28T21:58:25.225Z,12.94
2023-04-28T22:00:52.298Z,12.99
2023-04-28T22:03:19.087Z,12.97
2023-04-28T22:05:45.981Z,12.98
2023-04-28T22:08:17.110Z,13.03
2023-04-28T22:10:45.756Z,13.05
2023-04-28T22:13:13.311Z,13.00
2023-04-28T22:15:40.140Z,12.97
2023-04-28T22:18:07.967Z,12.99
2023-04-28T22:20:34.711Z,13.06
2023-04-28T22:23:01.271Z,13.05
2023-04-28T22:25:27.767Z,13.02
2023-04-28T22:27:54.282Z,12.96
2023-04-28T22:30:21.242Z,12.96
2023-04-28T22:32:48.822Z,12.99
2023-04-28T22:35:16.771Z,12.92
2023-04-28T22:37:43.634Z,12.88
2023-04-28T22:40:10.988Z,12.96
2023-04-28T22:42:39.025Z,12.97
2023-04-28T22:45:06.691Z,12.91
2023-04-28T22:47:34.549Z,12.98
2023-04-28T22:50:03.635Z,12.73
2023-04-28T22:52:30.209Z,12.64
2023-04-28T22:54:56.804Z,12.68
2023-04-28T22:57:23.336Z,12.79
2023-04-28T22:59:50.430Z,12.90
2023-04-28T23:02:17.354Z,13.01
2023-04-28T23:04:44.021Z,12.94
2023-04-28T23:07:12.752Z,13.00
2023-04-28T23:09:39.319Z,13.01
2023-04-28T23:12:07.258Z,13.03
2023-04-28T23:14:33.921Z,12.96
2023-04-28T23:17:00.459Z,12.99
2023-04-28T23:19:27.014Z,13.09
2023-04-28T23:21:54.484Z,13.03
2023-04-28T23:24:21.976Z,13.02
2023-04-28T23:26:48.515Z,13.01
2023-04-28T23:29:15.035Z,13.03
2023-04-28T23:31:41.647Z,12.99
2023-04-28T23:34:08.837Z,12.97
2023-04-28T23:36:36.500Z,12.94
2023-04-28T23:39:03.444Z,12.90
2023-04-28T23:41:29.990Z,12.97
2023-04-28T23:43:56.872Z,12.85
2023-04-28T23:46:23.900Z,12.78
2023-04-28T23:48:50.916Z,12.74
2023-04-28T23:51:17.410Z,12.60
2023-04-28T23:53:44.205Z,12.59
2023-04-28T23:56:10.721Z,12.67
2023-04-28T23:58:37.901Z,12.67
