createdAt,value
2022-09-01T06:00:08.737Z,14.9
2022-09-01T06:03:50.443Z,14.8
2022-09-01T06:08:50.325Z,14.9
2022-09-01T06:13:54.739Z,15.0
2022-09-01T06:18:50.235Z,15.0
2022-09-01T06:23:50.215Z,15.1
2022-09-01T06:28:50.253Z,15.2
2022-09-01T06:38:50.235Z,15.4
2022-09-01T06:43:50.780Z,15.4
2022-09-01T06:48:50.065Z,15.6
2022-09-01T06:53:50.127Z,15.7
2022-09-01T06:58:49.924Z,15.8
2022-09-01T07:09:20.287Z,16.1
2022-09-01T07:14:16.002Z,16.1
2022-09-01T07:18:58.558Z,16.2
2022-09-01T07:24:10.522Z,16.2
2022-09-01T07:28:49.808Z,16.4
2022-09-01T07:33:54.075Z,16.5
2022-09-01T07:39:48.548Z,16.5
2022-09-01T07:43:49.710Z,16.6
2022-09-01T07:49:29.289Z,16.8
2022-09-01T07:53:49.760Z,16.6
2022-09-01T07:58:49.766Z,16.8
2022-09-01T08:03:49.752Z,17.2
2022-09-01T08:08:49.824Z,17.5
2022-09-01T08:13:51.961Z,17.5
2022-09-01T08:18:50.261Z,17.8
2022-09-01T08:23:49.985Z,17.8
2022-09-01T08:28:54.967Z,17.9
2022-09-01T08:33:50.242Z,18.2
2022-09-01T08:38:51.282Z,18.6
2022-09-01T08:43:50.544Z,18.4
2022-09-01T08:49:24.374Z,18.2
2022-09-01T08:53:50.770Z,18.4
2022-09-01T08:58:50.917Z,18.6
2022-09-01T09:08:51.254Z,18.7
2022-09-01T09:13:51.298Z,19.2
2022-09-01T09:18:55.654Z,19.5
2022-09-01T09:23:51.791Z,19.6
2022-09-01T09:28:51.979Z,19.2
2022-09-01T09:33:53.599Z,19.6
2022-09-01T09:38:52.377Z,19.7
2022-09-01T09:43:52.413Z,19.5
2022-09-01T09:48:52.610Z,20.0
2022-09-01T09:53:52.852Z,20.3
2022-09-01T09:58:53.051Z,20.5
2022-09-01T10:03:53.259Z,20.8
2022-09-01T10:08:53.423Z,20.9
2022-09-01T10:13:53.642Z,21.2
2022-09-01T10:28:54.582Z,22.2
2022-09-01T10:39:00.208Z,22.8
2022-09-01T10:43:59.642Z,22.6
2022-09-01T10:48:56.473Z,23.1
2022-09-01T11:03:57.364Z,24.2
2022-09-01T11:08:57.364Z,24.1
2022-09-01T11:18:58.248Z,24.2
2022-09-01T11:23:58.650Z,24.2
2022-09-01T11:33:59.545Z,23.8
2022-09-01T11:38:59.956Z,23.2
2022-09-01T11:49:00.969Z,23.2
2022-09-01T11:54:01.207Z,23.1
2022-09-01T11:59:01.669Z,23.4
2022-09-01T12:04:02.015Z,24.2
2022-09-01T12:09:02.437Z,23.8
2022-09-01T12:14:04.692Z,23.4
2022-09-01T12:19:03.251Z,23.4
2022-09-01T12:29:06.514Z,23.2
2022-09-01T12:34:04.454Z,23.0
2022-09-01T12:39:04.949Z,22.8
2022-09-01T12:49:05.745Z,23.2
2022-09-01T12:54:06.391Z,23.4
2022-09-01T12:59:09.534Z,23.2
2022-09-01T13:04:07.069Z,23.1
2022-09-01T13:09:07.339Z,23.4
2022-09-01T13:14:07.709Z,23.1
2022-09-01T13:19:11.583Z,22.8
2022-09-01T13:24:08.763Z,22.4
2022-09-01T13:29:09.012Z,22.2
2022-09-01T13:34:10.461Z,21.3
2022-09-01T13:39:09.668Z,21.0
2022-09-01T13:44:10.013Z,20.9
2022-09-01T13:54:10.601Z,20.5
2022-09-01T13:59:10.913Z,20.0
2022-09-01T14:04:11.258Z,19.3
2022-09-01T14:09:15.601Z,18.9
2022-09-01T14:14:11.808Z,18.6
2022-09-01T14:19:11.977Z,18.4
2022-09-01T14:24:12.137Z,18.6
2022-09-01T14:29:12.335Z,18.6
2022-09-01T14:34:12.562Z,18.6
2022-09-01T14:39:12.693Z,18.8
2022-09-01T14:44:12.837Z,18.9
2022-09-01T14:49:13.049Z,19.0
2022-09-01T14:54:13.227Z,19.1
2022-09-01T14:59:13.365Z,19.1
2022-09-01T15:04:13.547Z,19.1
2022-09-01T15:09:18.501Z,19.1
2022-09-01T15:14:13.701Z,18.9
2022-09-01T15:19:13.843Z,19.2
2022-09-01T15:24:13.993Z,19.3
2022-09-01T15:29:14.098Z,19.2
2022-09-01T15:34:14.254Z,19.3
2022-09-01T15:39:14.398Z,19.5
2022-09-01T15:44:14.613Z,19.5
2022-09-01T15:49:14.745Z,19.4
2022-09-01T15:54:14.932Z,19.4
2022-09-01T15:59:15.112Z,19.4
2022-09-01T16:04:19.094Z,19.4
2022-09-01T16:09:15.467Z,19.6
2022-09-01T16:14:15.701Z,19.6
2022-09-01T16:19:15.903Z,19.8
2022-09-01T16:24:16.092Z,19.9
2022-09-01T16:29:16.339Z,19.9
2022-09-01T16:34:16.558Z,19.8
2022-09-01T16:54:17.428Z,19.4
2022-09-01T17:04:17.837Z,19.2
2022-09-01T17:09:18.040Z,19.2
2022-09-01T17:14:18.172Z,19.1
2022-09-01T17:24:18.540Z,19.1
2022-09-01T17:29:18.684Z,19.1
2022-09-01T17:34:18.932Z,18.9
2022-09-01T17:39:19.038Z,18.9
2022-09-01T17:44:19.195Z,18.8
2022-09-01T17:54:19.711Z,18.8
2022-09-01T17:59:19.692Z,18.7
2022-09-01T18:04:19.902Z,18.6
2022-09-01T18:09:20.108Z,18.6
2022-09-01T18:14:20.168Z,18.6
2022-09-01T18:24:20.519Z,18.3
2022-09-01T18:29:21.468Z,18.2
2022-09-01T18:34:20.848Z,18.2
2022-09-01T18:39:20.986Z,18.1
2022-09-01T18:44:21.102Z,18.0
