createdAt,value
2023-03-18T00:02:05.437Z,2.97
2023-03-18T00:04:34.367Z,2.28
2023-03-18T00:07:01.857Z,2.33
2023-03-18T00:09:29.461Z,3.33
2023-03-18T00:11:57.029Z,2.22
2023-03-18T00:14:25.066Z,2.78
2023-03-18T00:16:52.353Z,3.08
2023-03-18T00:19:20.158Z,3.40
2023-03-18T00:21:47.432Z,3.17
2023-03-18T00:24:15.488Z,3.33
2023-03-18T00:26:43.955Z,3.58
2023-03-18T00:29:11.277Z,2.92
2023-03-18T00:31:38.528Z,3.30
2023-03-18T00:34:08.133Z,4.30
2023-03-18T00:36:36.561Z,3.00
2023-03-18T00:39:04.399Z,3.33
2023-03-18T00:41:36.472Z,3.45
2023-03-18T00:44:05.199Z,4.13
2023-03-18T00:46:37.892Z,3.00
2023-03-18T00:49:07.853Z,3.08
2023-03-18T00:51:37.677Z,3.83
2023-03-18T00:54:09.265Z,4.45
2023-03-18T00:56:40.451Z,2.90
2023-03-18T00:59:08.895Z,3.03
2023-03-18T01:01:37.807Z,4.57
2023-03-18T01:04:06.371Z,3.60
2023-03-18T01:06:36.047Z,3.42
2023-03-18T01:09:05.649Z,3.40
2023-03-18T01:11:33.818Z,3.47
2023-03-18T01:14:01.753Z,3.15
2023-03-18T01:16:30.191Z,4.30
2023-03-18T01:18:58.471Z,3.28
2023-03-18T01:21:26.182Z,3.13
2023-03-18T01:23:53.466Z,2.83
2023-03-18T01:26:20.777Z,3.65
2023-03-18T01:28:48.171Z,4.47
2023-03-18T01:31:15.567Z,3.67
2023-03-18T01:33:42.772Z,3.10
2023-03-18T01:36:10.761Z,3.58
2023-03-18T01:38:40.903Z,3.72
2023-03-18T01:41:08.244Z,3.60
2023-03-18T01:43:43.086Z,3.42
2023-03-18T01:46:39.914Z,2.53
2023-03-18T01:49:22.603Z,3.25
2023-03-18T01:52:21.191Z,2.83
2023-03-18T01:55:20.245Z,3.65
2023-03-18T01:57:49.741Z,3.85
2023-03-18T02:00:20.112Z,2.97
2023-03-18T02:02:49.829Z,3.30
2023-03-18T02:05:22.991Z,3.83
2023-03-18T02:07:51.523Z,3.22
2023-03-18T02:10:27.085Z,4.22
2023-03-18T02:13:03.990Z,4.00
2023-03-18T02:15:33.973Z,4.72
2023-03-18T02:18:21.074Z,2.88
2023-03-18T02:21:20.974Z,3.95
2023-03-18T02:24:06.127Z,3.22
2023-03-18T02:27:02.589Z,3.20
2023-03-18T02:29:38.433Z,3.63
2023-03-18T02:32:08.977Z,3.00
2023-03-18T02:34:38.926Z,4.10
2023-03-18T02:37:08.095Z,2.88
2023-03-18T02:39:37.298Z,3.42
2023-03-18T02:42:30.693Z,2.58
2023-03-18T02:44:58.771Z,3.30
2023-03-18T02:47:28.691Z,3.13
2023-03-18T02:49:56.777Z,2.90
2023-03-18T02:52:24.123Z,3.33
2023-03-18T02:54:51.655Z,4.13
2023-03-18T02:57:18.720Z,5.40
2023-03-18T02:59:46.013Z,3.20
2023-03-18T03:02:13.291Z,3.35
2023-03-18T03:04:40.538Z,3.63
2023-03-18T03:07:07.739Z,3.33
2023-03-18T03:09:34.907Z,3.08
2023-03-18T03:12:02.596Z,3.30
2023-03-18T03:14:30.839Z,3.40
2023-03-18T03:16:58.060Z,3.50
2023-03-18T03:19:27.127Z,3.70
2023-03-18T03:21:54.262Z,3.53
2023-03-18T03:24:22.439Z,3.00
2023-03-18T03:26:49.645Z,3.95
2023-03-18T03:29:16.698Z,3.50
2023-03-18T03:31:43.850Z,3.83
2023-03-18T03:34:10.993Z,2.70
2023-03-18T03:36:38.159Z,3.45
2023-03-18T03:39:06.304Z,5.20
2023-03-18T03:41:34.136Z,2.60
2023-03-18T03:44:01.363Z,3.67
2023-03-18T03:46:28.623Z,3.28
2023-03-18T03:48:55.776Z,2.92
2023-03-18T03:51:23.222Z,3.55
2023-03-18T03:53:50.926Z,3.38
2023-03-18T03:56:18.131Z,3.13
2023-03-18T03:58:45.987Z,2.80
2023-03-18T04:01:13.681Z,3.22
2023-03-18T04:03:40.741Z,3.40
2023-03-18T04:06:08.189Z,3.28
2023-03-18T04:08:35.329Z,3.08
2023-03-18T04:11:03.582Z,3.17
2023-03-18T04:13:31.260Z,3.05
2023-03-18T04:15:58.412Z,3.40
2023-03-18T04:18:26.148Z,2.78
2023-03-18T04:20:53.316Z,3.50
2023-03-18T04:23:21.829Z,3.40
2023-03-18T04:25:49.001Z,3.10
2023-03-18T04:28:16.521Z,3.00
2023-03-18T04:30:43.621Z,3.08
2023-03-18T04:33:10.741Z,3.55
2023-03-18T04:35:38.257Z,4.25
2023-03-18T04:38:05.793Z,2.55
2023-03-18T04:40:33.243Z,3.67
2023-03-18T04:43:00.772Z,2.78
2023-03-18T04:45:28.226Z,3.20
2023-03-18T04:47:55.361Z,3.47
2023-03-18T04:50:22.544Z,3.67
2023-03-18T04:52:49.933Z,3.03
2023-03-18T04:55:18.110Z,3.08
2023-03-18T04:57:45.836Z,3.10
2023-03-18T05:00:21.440Z,2.95
2023-03-18T05:02:49.314Z,2.90
2023-03-18T05:05:16.439Z,3.10
2023-03-18T05:07:43.584Z,3.15
2023-03-18T05:10:11.695Z,3.30
2023-03-18T05:12:38.884Z,2.50
2023-03-18T05:15:07.528Z,3.33
2023-03-18T05:17:35.399Z,3.25
2023-03-18T05:20:03.147Z,3.22
2023-03-18T05:22:30.686Z,2.67
2023-03-18T05:24:58.090Z,2.65
2023-03-18T05:27:27.928Z,4.13
2023-03-18T05:29:55.087Z,3.22
2023-03-18T05:32:22.203Z,3.88
2023-03-18T05:34:49.329Z,2.95
2023-03-18T05:37:16.645Z,3.58
2023-03-18T05:39:45.590Z,3.72
2023-03-18T05:42:14.993Z,2.78
2023-03-18T05:44:42.385Z,2.83
2023-03-18T05:47:10.605Z,3.63
2023-03-18T05:49:37.815Z,3.80
2023-03-18T05:52:05.834Z,4.07
2023-03-18T05:54:33.091Z,3.70
2023-03-18T05:57:00.150Z,4.03
2023-03-18T05:59:27.426Z,4.05
2023-03-18T06:01:54.680Z,4.78
2023-03-18T06:04:22.211Z,4.30
2023-03-18T06:06:49.779Z,4.28
2023-03-18T06:09:17.557Z,4.53
2023-03-18T06:11:45.730Z,3.35
2023-03-18T06:14:13.607Z,4.00
2023-03-18T06:16:42.466Z,3.17
2023-03-18T06:19:11.862Z,4.00
2023-03-18T06:21:40.329Z,2.97
2023-03-18T06:24:08.487Z,3.30
2023-03-18T06:26:35.860Z,3.10
2023-03-18T06:29:04.135Z,2.88
2023-03-18T06:31:31.389Z,4.43
2023-03-18T06:34:01.245Z,3.00
2023-03-18T06:36:28.526Z,3.28
2023-03-18T06:38:56.085Z,3.00
2023-03-18T06:41:23.287Z,3.97
2023-03-18T06:43:51.893Z,3.28
2023-03-18T06:46:19.216Z,2.80
2023-03-18T06:48:46.671Z,3.10
2023-03-18T06:51:13.884Z,3.03
2023-03-18T06:53:42.093Z,3.30
2023-03-18T06:56:10.091Z,2.92
2023-03-18T06:58:37.877Z,3.13
2023-03-18T07:01:05.396Z,3.75
2023-03-18T07:03:33.069Z,3.83
2023-03-18T07:06:03.943Z,3.97
2023-03-18T07:08:31.533Z,3.80
2023-03-18T07:11:00.956Z,4.40
2023-03-18T07:13:28.767Z,4.13
2023-03-18T07:15:57.723Z,3.47
2023-03-18T07:18:25.161Z,4.15
2023-03-18T07:20:52.675Z,4.78
2023-03-18T07:23:19.934Z,4.95
2023-03-18T07:25:47.099Z,5.30
2023-03-18T07:28:14.362Z,5.78
2023-03-18T07:30:41.618Z,5.05
2023-03-18T07:33:09.319Z,4.43
2023-03-18T07:35:41.224Z,4.90
2023-03-18T07:38:09.964Z,4.65
2023-03-18T07:40:38.045Z,3.92
2023-03-18T07:43:06.194Z,5.05
2023-03-18T07:45:35.503Z,3.97
2023-03-18T07:48:02.620Z,3.97
2023-03-18T07:50:31.955Z,4.93
2023-03-18T07:52:59.852Z,6.75
2023-03-18T07:55:27.012Z,3.50
2023-03-18T07:57:54.151Z,3.88
2023-03-18T08:00:22.716Z,4.20
2023-03-18T08:02:49.801Z,4.68
2023-03-18T08:05:19.268Z,4.72
2023-03-18T08:07:46.721Z,4.90
2023-03-18T08:10:15.041Z,6.22
2023-03-18T08:12:52.609Z,4.35
2023-03-18T08:15:26.132Z,4.68
2023-03-18T08:17:56.697Z,5.25
2023-03-18T08:20:23.825Z,5.88
2023-03-18T08:22:51.149Z,4.50
2023-03-18T08:25:18.513Z,5.32
2023-03-18T08:27:45.639Z,5.38
2023-03-18T08:30:13.852Z,4.40
2023-03-18T08:32:41.243Z,4.65
2023-03-18T08:35:09.906Z,6.10
2023-03-18T08:37:38.008Z,4.75
2023-03-18T08:40:06.752Z,3.92
2023-03-18T08:42:33.835Z,4.78
2023-03-18T08:45:01.009Z,5.43
2023-03-18T08:47:29.640Z,4.13
2023-03-18T08:49:56.774Z,5.18
2023-03-18T08:52:23.856Z,5.00
2023-03-18T08:54:51.035Z,4.97
2023-03-18T08:57:18.285Z,4.82
2023-03-18T08:59:45.847Z,4.97
2023-03-18T09:02:19.024Z,5.32
2023-03-18T09:04:47.703Z,5.25
2023-03-18T09:07:17.903Z,5.20
2023-03-18T09:09:46.423Z,5.18
2023-03-18T09:12:14.352Z,4.38
2023-03-18T09:14:43.833Z,4.95
2023-03-18T09:17:11.218Z,4.90
2023-03-18T09:19:38.581Z,5.43
2023-03-18T09:22:06.252Z,6.30
2023-03-18T09:24:33.379Z,4.10
2023-03-18T09:27:00.498Z,4.90
2023-03-18T09:29:27.854Z,4.50
2023-03-18T09:31:55.817Z,4.57
2023-03-18T09:34:23.397Z,5.53
2023-03-18T09:36:53.388Z,3.80
2023-03-18T09:39:22.181Z,4.28
2023-03-18T09:42:10.833Z,4.53
2023-03-18T09:44:39.491Z,5.15
2023-03-18T09:47:34.128Z,3.90
2023-03-18T09:50:05.609Z,2.92
2023-03-18T09:52:40.399Z,4.45
2023-03-18T09:55:30.442Z,3.42
2023-03-18T09:58:03.203Z,4.00
2023-03-18T10:00:38.614Z,4.63
2023-03-18T10:03:16.864Z,4.35
2023-03-18T10:06:17.031Z,3.97
2023-03-18T10:09:02.132Z,3.67
2023-03-18T10:11:46.744Z,4.10
2023-03-18T10:14:38.097Z,3.65
2023-03-18T10:17:40.328Z,5.17
2023-03-18T10:20:26.295Z,3.83
2023-03-18T10:23:24.419Z,3.67
2023-03-18T10:26:01.004Z,3.63
2023-03-18T10:28:43.260Z,4.55
2023-03-18T10:32:02.636Z,4.43
2023-03-18T10:34:55.937Z,4.90
2023-03-18T10:38:02.717Z,4.38
2023-03-18T10:40:38.023Z,4.50
2023-03-18T10:43:17.126Z,4.20
2023-03-18T10:45:47.293Z,4.30
2023-03-18T10:48:42.840Z,5.72
2023-03-18T10:51:37.268Z,5.30
2023-03-18T10:54:23.483Z,4.43
2023-03-18T10:56:50.918Z,5.05
2023-03-18T10:59:21.447Z,4.70
2023-03-18T11:01:56.178Z,6.72
2023-03-18T11:04:24.365Z,5.18
2023-03-18T11:07:05.934Z,4.35
2023-03-18T11:09:37.247Z,5.72
2023-03-18T11:12:13.347Z,7.00
2023-03-18T11:14:42.407Z,5.88
2023-03-18T11:17:42.371Z,10.27
2023-03-18T11:20:47.764Z,5.35
2023-03-18T11:23:48.528Z,5.80
2023-03-18T11:26:26.449Z,4.78
2023-03-18T11:29:13.732Z,4.80
2023-03-18T11:31:57.856Z,4.97
2023-03-18T11:34:31.776Z,4.65
2023-03-18T11:37:04.859Z,6.30
2023-03-18T11:39:37.733Z,5.80
2023-03-18T11:42:22.662Z,4.57
2023-03-18T11:44:57.202Z,4.88
2023-03-18T11:47:30.878Z,4.32
2023-03-18T11:50:06.761Z,3.45
2023-03-18T11:52:56.147Z,4.38
2023-03-18T11:55:47.000Z,4.22
2023-03-18T11:59:01.109Z,4.43
2023-03-18T12:02:17.848Z,4.50
2023-03-18T12:05:24.263Z,4.88
2023-03-18T12:08:03.946Z,5.97
2023-03-18T12:10:37.829Z,6.18
2023-03-18T12:13:20.964Z,5.80
2023-03-18T12:16:10.030Z,5.63
2023-03-18T12:19:16.681Z,6.28
2023-03-18T12:22:17.602Z,4.38
2023-03-18T12:25:06.835Z,4.13
2023-03-18T12:27:58.673Z,4.15
2023-03-18T12:31:04.567Z,3.72
2023-03-18T12:33:51.535Z,3.50
2023-03-18T12:37:16.291Z,3.55
2023-03-18T12:39:57.476Z,3.58
2023-03-18T12:42:49.686Z,4.13
2023-03-18T12:45:20.902Z,3.33
2023-03-18T12:48:01.088Z,4.30
2023-03-18T12:50:44.437Z,3.72
2023-03-18T12:53:24.927Z,3.40
2023-03-18T12:55:57.916Z,3.50
2023-03-18T12:58:51.831Z,3.80
2023-03-18T13:01:28.187Z,4.00
2023-03-18T13:04:02.990Z,3.50
2023-03-18T13:06:40.636Z,3.50
2023-03-18T13:09:39.672Z,3.90
2023-03-18T13:12:33.655Z,3.03
2023-03-18T13:15:23.148Z,2.58
2023-03-18T13:17:55.091Z,2.85
2023-03-18T13:20:30.841Z,2.97
2023-03-18T13:23:57.296Z,2.80
2023-03-18T13:26:58.016Z,2.40
2023-03-18T13:29:52.983Z,3.15
2023-03-18T13:32:29.082Z,2.13
2023-03-18T13:35:22.014Z,3.13
2023-03-18T13:38:54.122Z,2.33
2023-03-18T13:42:11.216Z,2.22
2023-03-18T13:44:59.116Z,2.60
2023-03-18T13:47:31.996Z,2.90
2023-03-18T13:50:27.248Z,2.60
2023-03-18T13:53:00.180Z,4.57
2023-03-18T13:55:48.074Z,3.05
2023-03-18T13:58:52.664Z,2.03
2023-03-18T14:01:37.225Z,2.45
2023-03-18T14:04:48.519Z,3.30
2023-03-18T14:07:21.731Z,3.72
2023-03-18T14:09:52.867Z,4.68
2023-03-18T14:12:30.828Z,4.57
2023-03-18T14:15:06.162Z,2.95
2023-03-18T14:17:55.649Z,3.33
2023-03-18T14:20:43.142Z,3.25
2023-03-18T14:23:33.640Z,3.50
2023-03-18T14:26:47.449Z,3.63
2023-03-18T14:29:18.352Z,3.70
2023-03-18T14:31:58.370Z,5.25
2023-03-18T14:34:59.140Z,3.75
2023-03-18T14:37:32.893Z,3.38
2023-03-18T14:40:18.155Z,2.92
2023-03-18T14:42:58.588Z,3.90
2023-03-18T14:45:33.331Z,3.33
2023-03-18T14:48:07.402Z,3.53
2023-03-18T14:51:12.031Z,3.83
2023-03-18T14:53:54.830Z,3.28
2023-03-18T14:56:30.255Z,2.78
2023-03-18T14:58:57.891Z,3.78
2023-03-18T15:01:36.978Z,2.88
2023-03-18T15:04:06.670Z,2.95
2023-03-18T15:06:34.905Z,3.00
2023-03-18T15:09:08.556Z,3.67
2023-03-18T15:11:42.283Z,3.60
2023-03-18T15:14:34.468Z,3.28
2023-03-18T15:17:05.431Z,3.72
2023-03-18T15:19:33.347Z,3.42
2023-03-18T15:22:07.034Z,2.90
2023-03-18T15:24:34.564Z,3.05
2023-03-18T15:27:18.791Z,3.03
2023-03-18T15:29:53.352Z,2.70
2023-03-18T15:32:29.534Z,2.70
2023-03-18T15:35:25.320Z,2.45
2023-03-18T15:38:19.287Z,3.47
2023-03-18T15:40:58.323Z,2.75
2023-03-18T15:43:48.080Z,2.50
2023-03-18T15:46:15.460Z,3.15
2023-03-18T15:48:54.956Z,3.00
2023-03-18T15:51:38.711Z,3.60
2023-03-18T15:54:29.870Z,2.67
2023-03-18T15:57:14.133Z,3.28
2023-03-18T15:59:44.254Z,2.65
2023-03-18T16:02:17.585Z,2.38
2023-03-18T16:04:46.296Z,3.08
2023-03-18T16:07:28.514Z,3.03
2023-03-18T16:09:56.424Z,2.78
2023-03-18T16:12:25.490Z,3.28
2023-03-18T16:14:54.847Z,2.50
2023-03-18T16:17:22.256Z,3.83
2023-03-18T16:19:54.522Z,4.00
2023-03-18T16:22:22.238Z,2.60
2023-03-18T16:24:50.743Z,5.53
2023-03-18T16:27:39.684Z,3.40
2023-03-18T16:30:19.110Z,3.10
2023-03-18T16:32:47.235Z,4.53
2023-03-18T16:35:16.939Z,3.25
2023-03-18T16:37:46.387Z,3.40
2023-03-18T16:40:28.446Z,2.95
2023-03-18T16:45:33.922Z,2.78
2023-03-18T16:48:07.181Z,3.45
2023-03-18T16:50:37.652Z,3.38
2023-03-18T16:53:22.299Z,4.03
2023-03-18T16:55:58.651Z,3.38
2023-03-18T16:58:33.858Z,4.55
2023-03-18T17:01:04.285Z,3.47
2023-03-18T17:03:31.867Z,4.38
2023-03-18T17:05:59.189Z,3.90
2023-03-18T17:08:26.345Z,3.42
2023-03-18T17:10:58.907Z,3.85
2023-03-18T17:13:29.302Z,4.03
2023-03-18T17:15:56.506Z,4.32
2023-03-18T17:18:25.769Z,4.00
2023-03-18T17:20:52.894Z,3.90
2023-03-18T17:23:25.388Z,3.72
2023-03-18T17:25:55.696Z,3.42
2023-03-18T17:28:44.911Z,3.38
2023-03-18T17:31:15.108Z,3.42
2023-03-18T17:33:42.704Z,5.00
2023-03-18T17:36:09.971Z,4.93
2023-03-18T17:38:37.438Z,5.65
2023-03-18T17:41:15.237Z,7.07
2023-03-18T17:43:42.435Z,7.40
2023-03-18T17:46:09.912Z,8.75
2023-03-18T17:48:39.548Z,10.02
2023-03-18T17:51:19.907Z,12.73
2023-03-18T17:53:50.188Z,17.67
2023-03-18T17:56:19.909Z,23.25
2023-03-18T17:58:50.591Z,20.25
2023-03-18T18:01:26.710Z,15.95
2023-03-18T18:03:56.378Z,13.80
2023-03-18T18:06:29.531Z,20.73
2023-03-18T18:10:13.208Z,28.20
2023-03-18T18:18:12.165Z,15.18
2023-03-18T18:25:23.357Z,9.65
2023-03-18T18:31:34.638Z,9.13
2023-03-18T18:34:40.916Z,8.57
2023-03-18T18:37:10.385Z,9.50
2023-03-18T18:46:26.059Z,6.88
2023-03-18T18:48:54.326Z,6.80
2023-03-18T18:51:23.829Z,6.63
2023-03-18T18:53:54.313Z,6.25
2023-03-18T18:56:35.394Z,8.38
2023-03-18T18:59:31.283Z,6.38
2023-03-18T19:02:03.828Z,7.10
2023-03-18T19:04:37.147Z,9.20
2023-03-18T19:07:07.763Z,7.22
2023-03-18T19:17:20.321Z,6.45
2023-03-18T19:23:14.251Z,8.95
2023-03-18T19:26:21.513Z,9.68
2023-03-18T19:40:54.071Z,7.63
2023-03-18T19:48:50.130Z,8.27
2023-03-18T20:02:28.100Z,7.15
2023-03-18T20:47:22.579Z,6.25
2023-03-18T20:51:11.749Z,8.50
2023-03-18T21:06:43.051Z,10.35
2023-03-18T21:52:01.523Z,5.20
2023-03-18T22:59:38.332Z,9.55
2023-03-18T23:14:53.416Z,8.60
