createdAt,value
2023-03-11T00:01:22.793Z,3.64
2023-03-11T00:03:27.579Z,3.66
2023-03-11T00:05:32.360Z,3.67
2023-03-11T00:07:35.205Z,3.55
2023-03-11T00:09:38.203Z,3.57
2023-03-11T00:11:41.190Z,3.56
2023-03-11T00:13:44.070Z,3.56
2023-03-11T00:15:48.923Z,3.55
2023-03-11T00:17:53.062Z,3.43
2023-03-11T00:19:55.999Z,3.38
2023-03-11T00:21:58.992Z,3.40
2023-03-11T00:24:03.599Z,3.41
2023-03-11T00:26:06.502Z,3.41
2023-03-11T00:28:10.481Z,3.43
2023-03-11T00:30:15.677Z,3.37
2023-03-11T00:32:18.589Z,3.42
2023-03-11T00:34:22.897Z,3.38
2023-03-11T00:36:31.490Z,3.33
2023-03-11T00:38:34.712Z,3.38
2023-03-11T00:40:43.157Z,3.32
2023-03-11T00:42:46.114Z,3.30
2023-03-11T00:44:49.067Z,3.26
2023-03-11T00:46:52.198Z,3.27
2023-03-11T00:48:55.411Z,3.30
2023-03-11T00:50:59.770Z,3.33
2023-03-11T00:53:03.887Z,3.28
2023-03-11T00:55:07.432Z,3.24
2023-03-11T00:57:11.194Z,3.23
2023-03-11T00:59:14.175Z,3.27
2023-03-11T01:01:19.123Z,3.29
2023-03-11T01:03:22.214Z,3.28
2023-03-11T01:05:28.225Z,3.29
2023-03-11T01:07:33.584Z,3.31
2023-03-11T01:09:36.336Z,3.25
2023-03-11T01:11:39.453Z,3.23
2023-03-11T01:13:44.202Z,3.18
2023-03-11T01:15:47.102Z,3.18
2023-03-11T01:17:50.678Z,3.19
2023-03-11T01:19:53.612Z,3.24
2023-03-11T01:21:58.111Z,3.19
2023-03-11T01:24:02.354Z,3.17
2023-03-11T01:26:05.644Z,3.16
2023-03-11T01:28:09.358Z,3.13
2023-03-11T01:30:16.215Z,3.13
2023-03-11T01:32:19.104Z,3.04
2023-03-11T01:34:22.095Z,3.07
2023-03-11T01:36:24.968Z,3.16
2023-03-11T01:38:27.805Z,3.17
2023-03-11T01:40:35.749Z,3.18
2023-03-11T01:42:44.808Z,3.21
2023-03-11T01:44:47.654Z,3.16
2023-03-11T01:47:28.214Z,3.25
2023-03-11T01:49:30.954Z,3.07
2023-03-11T01:51:38.178Z,3.03
2023-03-11T01:53:42.620Z,3.00
2023-03-11T01:55:47.968Z,3.01
2023-03-11T01:57:52.774Z,3.00
2023-03-11T01:59:59.523Z,3.04
2023-03-11T02:02:07.861Z,2.95
2023-03-11T02:04:10.968Z,2.94
2023-03-11T02:06:17.544Z,2.96
2023-03-11T02:08:20.676Z,2.95
2023-03-11T02:10:23.944Z,2.99
2023-03-11T02:12:32.216Z,3.00
2023-03-11T02:14:36.985Z,3.07
2023-03-11T02:16:39.938Z,3.05
2023-03-11T02:18:44.060Z,3.06
2023-03-11T02:20:53.705Z,3.03
2023-03-11T02:22:57.488Z,3.05
2023-03-11T02:25:06.564Z,2.99
2023-03-11T02:27:13.701Z,2.97
2023-03-11T02:29:17.132Z,2.96
2023-03-11T02:31:20.845Z,3.02
2023-03-11T02:33:29.089Z,3.10
2023-03-11T02:35:32.484Z,3.08
2023-03-11T02:37:36.560Z,3.09
2023-03-11T02:39:44.843Z,2.95
2023-03-11T02:41:50.070Z,2.84
2023-03-11T02:43:55.080Z,2.78
2023-03-11T02:46:00.118Z,2.67
2023-03-11T02:48:03.829Z,2.59
2023-03-11T02:50:12.216Z,2.59
2023-03-11T02:52:15.064Z,2.59
2023-03-11T02:54:17.870Z,2.55
2023-03-11T02:56:21.464Z,2.56
2023-03-11T02:58:24.223Z,2.62
2023-03-11T03:00:28.820Z,2.69
2023-03-11T03:02:37.510Z,2.70
2023-03-11T03:04:41.428Z,2.67
2023-03-11T03:06:44.960Z,2.67
2023-03-11T03:08:47.891Z,2.63
2023-03-11T03:10:50.813Z,2.55
2023-03-11T03:12:53.782Z,2.57
2023-03-11T03:14:58.057Z,2.55
2023-03-11T03:17:02.468Z,2.51
2023-03-11T03:19:05.438Z,2.55
2023-03-11T03:21:08.357Z,2.53
2023-03-11T03:23:11.323Z,2.55
2023-03-11T03:25:14.167Z,2.61
2023-03-11T03:27:16.998Z,2.57
2023-03-11T03:29:19.948Z,2.50
2023-03-11T03:31:24.972Z,2.42
2023-03-11T03:33:29.200Z,2.39
2023-03-11T03:35:32.753Z,2.46
2023-03-11T03:37:40.358Z,2.39
2023-03-11T03:39:43.366Z,2.35
2023-03-11T03:41:47.887Z,2.36
2023-03-11T03:43:51.626Z,2.30
2023-03-11T03:45:59.293Z,2.29
2023-03-11T03:48:05.797Z,2.24
2023-03-11T03:50:14.245Z,2.21
2023-03-11T03:52:20.335Z,2.20
2023-03-11T03:54:23.321Z,2.17
2023-03-11T03:56:26.353Z,2.21
2023-03-11T03:58:29.342Z,2.21
2023-03-11T04:00:32.722Z,2.17
2023-03-11T04:02:38.178Z,2.15
2023-03-11T04:04:41.483Z,2.09
2023-03-11T04:06:47.020Z,2.12
2023-03-11T04:08:52.017Z,2.14
2023-03-11T04:10:58.510Z,2.17
2023-03-11T04:13:03.540Z,2.17
2023-03-11T04:15:07.938Z,2.19
2023-03-11T04:17:12.070Z,2.25
2023-03-11T04:19:14.941Z,2.17
2023-03-11T04:21:17.754Z,2.18
2023-03-11T04:23:23.012Z,2.07
2023-03-11T04:25:25.874Z,2.04
2023-03-11T04:27:28.768Z,2.05
2023-03-11T04:29:31.768Z,2.07
2023-03-11T04:31:34.589Z,2.12
2023-03-11T04:33:42.376Z,2.08
2023-03-11T04:35:46.705Z,2.11
2023-03-11T04:37:50.103Z,2.18
2023-03-11T04:39:54.444Z,2.25
2023-03-11T04:41:57.835Z,2.36
2023-03-11T04:44:02.269Z,2.42
2023-03-11T04:46:05.839Z,2.48
2023-03-11T04:48:09.319Z,2.52
2023-03-11T04:50:13.969Z,2.44
2023-03-11T04:52:17.822Z,2.37
2023-03-11T04:54:20.677Z,2.25
2023-03-11T04:56:28.381Z,2.24
2023-03-11T04:58:31.236Z,2.19
2023-03-11T05:00:34.169Z,2.09
2023-03-11T05:02:41.784Z,2.09
2023-03-11T05:04:45.581Z,2.17
2023-03-11T05:06:51.988Z,2.23
2023-03-11T05:08:55.547Z,2.27
2023-03-11T05:10:58.430Z,2.29
2023-03-11T05:13:02.745Z,2.33
2023-03-11T05:15:10.285Z,2.41
2023-03-11T05:17:14.865Z,2.46
2023-03-11T05:19:34.914Z,2.43
2023-03-11T05:21:44.608Z,2.37
2023-03-11T05:23:47.473Z,2.35
2023-03-11T05:25:51.100Z,2.36
2023-03-11T05:27:54.236Z,2.34
2023-03-11T05:29:58.472Z,2.43
2023-03-11T05:32:03.344Z,2.48
2023-03-11T05:34:06.502Z,2.45
2023-03-11T05:36:11.069Z,2.38
2023-03-11T05:38:20.332Z,2.32
2023-03-11T05:40:23.738Z,2.36
2023-03-11T05:42:27.099Z,2.34
2023-03-11T05:44:31.499Z,2.35
2023-03-11T05:46:35.989Z,2.32
2023-03-11T05:48:41.112Z,2.29
2023-03-11T05:50:44.109Z,2.22
2023-03-11T05:52:47.407Z,2.17
2023-03-11T05:54:51.979Z,2.20
2023-03-11T05:56:58.512Z,2.25
2023-03-11T05:59:01.617Z,2.28
2023-03-11T06:01:10.140Z,2.31
2023-03-11T06:03:14.785Z,2.34
2023-03-11T06:05:18.308Z,2.39
2023-03-11T06:07:23.175Z,2.47
2023-03-11T06:09:26.276Z,2.49
2023-03-11T06:11:29.942Z,2.54
2023-03-11T06:13:33.757Z,2.46
2023-03-11T06:15:37.102Z,2.41
2023-03-11T06:17:40.613Z,2.27
2023-03-11T06:19:45.800Z,2.23
2023-03-11T06:21:48.609Z,2.19
2023-03-11T06:23:53.257Z,2.19
2023-03-11T06:25:57.170Z,2.24
2023-03-11T06:28:01.057Z,2.18
2023-03-11T06:30:04.617Z,2.24
2023-03-11T06:32:12.494Z,2.30
2023-03-11T06:34:15.380Z,2.30
2023-03-11T06:36:21.158Z,2.34
2023-03-11T06:38:25.800Z,2.34
2023-03-11T06:40:28.586Z,2.30
2023-03-11T06:42:31.549Z,2.30
2023-03-11T06:44:34.855Z,2.28
2023-03-11T06:46:37.886Z,2.22
2023-03-11T06:48:41.098Z,2.23
2023-03-11T06:50:44.973Z,2.30
2023-03-11T06:52:50.626Z,2.27
2023-03-11T06:54:53.480Z,2.27
2023-03-11T06:56:56.844Z,2.28
2023-03-11T06:58:59.623Z,2.27
2023-03-11T07:01:09.395Z,2.22
2023-03-11T07:03:14.096Z,2.27
2023-03-11T07:05:17.879Z,2.35
2023-03-11T07:07:21.264Z,2.36
2023-03-11T07:09:25.856Z,2.35
2023-03-11T07:11:29.578Z,2.44
2023-03-11T07:13:40.286Z,2.54
2023-03-11T07:15:43.103Z,2.58
2023-03-11T07:17:46.088Z,2.46
2023-03-11T07:19:48.934Z,2.48
2023-03-11T07:21:51.687Z,2.47
2023-03-11T07:23:55.544Z,2.47
2023-03-11T07:26:00.379Z,2.54
2023-03-11T07:28:03.164Z,2.52
2023-03-11T07:30:06.638Z,2.65
2023-03-11T07:32:09.522Z,2.65
2023-03-11T07:34:14.155Z,2.62
2023-03-11T07:36:18.736Z,2.77
2023-03-11T07:38:21.547Z,2.95
2023-03-11T07:40:24.383Z,2.98
2023-03-11T07:42:28.594Z,2.95
2023-03-11T07:44:31.443Z,3.00
2023-03-11T07:46:34.476Z,3.06
2023-03-11T07:48:38.627Z,3.06
2023-03-11T07:50:41.432Z,3.05
2023-03-11T07:52:44.264Z,3.06
2023-03-11T07:54:47.323Z,3.22
2023-03-11T07:56:50.355Z,3.14
2023-03-11T07:58:54.658Z,3.12
2023-03-11T08:00:57.909Z,3.11
2023-03-11T08:03:00.763Z,3.13
2023-03-11T08:05:03.507Z,3.29
2023-03-11T08:07:06.372Z,3.29
2023-03-11T08:09:10.170Z,3.31
2023-03-11T08:11:14.052Z,3.43
2023-03-11T08:13:16.917Z,3.44
2023-03-11T08:15:21.156Z,3.53
2023-03-11T08:17:23.955Z,3.55
2023-03-11T08:19:26.744Z,3.54
2023-03-11T08:21:32.164Z,3.57
2023-03-11T08:23:36.016Z,3.59
2023-03-11T08:25:40.158Z,3.54
2023-03-11T08:27:42.957Z,3.54
2023-03-11T08:29:45.764Z,3.76
2023-03-11T08:31:49.947Z,3.98
2023-03-11T08:33:55.545Z,4.09
2023-03-11T08:35:58.435Z,4.00
2023-03-11T08:38:01.435Z,4.01
2023-03-11T08:40:05.100Z,4.16
2023-03-11T08:42:08.031Z,4.48
2023-03-11T08:44:10.833Z,4.23
2023-03-11T08:46:18.675Z,4.15
2023-03-11T08:48:23.590Z,4.15
2023-03-11T08:50:26.708Z,4.16
2023-03-11T08:52:29.542Z,4.22
2023-03-11T08:54:33.317Z,4.17
2023-03-11T08:56:36.238Z,4.18
2023-03-11T08:58:39.169Z,4.34
2023-03-11T09:00:42.346Z,4.47
2023-03-11T09:02:45.265Z,4.48
2023-03-11T09:04:49.449Z,4.36
2023-03-11T09:06:52.325Z,4.28
2023-03-11T09:08:55.134Z,4.43
2023-03-11T09:10:57.977Z,4.42
2023-03-11T09:13:00.808Z,4.69
2023-03-11T09:15:03.641Z,4.98
2023-03-11T09:17:07.846Z,5.04
2023-03-11T09:19:10.700Z,5.00
2023-03-11T09:21:15.047Z,5.15
2023-03-11T09:23:19.028Z,5.08
2023-03-11T09:25:21.952Z,5.02
2023-03-11T09:27:24.861Z,5.15
2023-03-11T09:29:27.731Z,5.44
2023-03-11T09:31:30.577Z,5.59
2023-03-11T09:33:37.186Z,5.60
2023-03-11T09:35:40.937Z,5.63
2023-03-11T09:37:45.133Z,6.00
2023-03-11T09:39:47.987Z,5.77
2023-03-11T09:41:58.299Z,5.67
2023-03-11T09:44:13.689Z,5.80
2023-03-11T09:46:51.912Z,5.81
2023-03-11T09:49:01.567Z,5.81
2023-03-11T09:51:10.126Z,5.71
2023-03-11T09:53:23.586Z,5.88
2023-03-11T09:55:39.883Z,6.06
2023-03-11T09:57:42.730Z,6.16
2023-03-11T09:59:47.610Z,6.36
2023-03-11T10:01:51.038Z,6.54
2023-03-11T10:03:56.860Z,6.58
2023-03-11T10:06:08.438Z,6.43
2023-03-11T10:08:23.416Z,6.52
2023-03-11T10:10:30.532Z,6.60
2023-03-11T10:12:45.630Z,6.78
2023-03-11T10:15:07.045Z,6.58
2023-03-11T10:17:19.137Z,6.23
2023-03-11T10:19:32.034Z,6.34
2023-03-11T10:21:47.440Z,6.72
2023-03-11T10:24:07.725Z,6.12
2023-03-11T10:26:14.905Z,6.05
2023-03-11T10:28:19.697Z,5.73
2023-03-11T10:30:28.598Z,5.55
2023-03-11T10:32:39.512Z,5.68
2023-03-11T10:34:47.969Z,5.71
2023-03-11T10:36:57.757Z,5.76
2023-03-11T10:39:03.388Z,6.09
2023-03-11T10:41:13.715Z,6.51
2023-03-11T10:43:20.184Z,6.62
2023-03-11T10:45:24.296Z,6.90
2023-03-11T10:47:27.284Z,7.18
2023-03-11T10:49:30.801Z,7.36
2023-03-11T10:51:35.896Z,7.72
2023-03-11T10:53:45.779Z,7.75
2023-03-11T10:55:51.858Z,7.36
2023-03-11T10:58:05.930Z,7.16
2023-03-11T11:00:12.360Z,7.24
2023-03-11T11:02:34.272Z,7.49
2023-03-11T11:04:40.357Z,7.48
2023-03-11T11:06:43.365Z,7.47
2023-03-11T11:08:47.022Z,7.55
2023-03-11T11:10:53.869Z,6.94
2023-03-11T11:12:58.990Z,6.40
2023-03-11T11:15:01.835Z,6.13
2023-03-11T11:17:04.644Z,6.24
2023-03-11T11:19:11.758Z,6.67
2023-03-11T11:21:17.052Z,7.37
2023-03-11T11:23:27.171Z,7.69
2023-03-11T11:25:35.156Z,7.56
2023-03-11T11:27:39.316Z,7.45
2023-03-11T11:29:42.598Z,7.51
2023-03-11T11:31:47.766Z,7.42
2023-03-11T11:33:52.439Z,7.31
2023-03-11T11:35:57.377Z,7.34
2023-03-11T11:38:04.241Z,7.47
2023-03-11T11:40:19.576Z,7.39
2023-03-11T11:42:25.083Z,7.89
2023-03-11T11:44:34.766Z,8.02
2023-03-11T11:46:41.912Z,7.60
2023-03-11T11:48:50.588Z,7.55
2023-03-11T11:50:55.693Z,7.69
2023-03-11T11:53:08.350Z,7.97
2023-03-11T11:55:20.964Z,7.85
2023-03-11T11:57:24.858Z,7.67
2023-03-11T11:59:31.256Z,7.74
2023-03-11T12:01:43.581Z,8.06
2023-03-11T12:04:12.158Z,7.85
2023-03-11T12:06:25.229Z,7.77
2023-03-11T12:08:34.402Z,7.67
2023-03-11T12:10:44.994Z,8.07
2023-03-11T12:13:04.351Z,8.21
2023-03-11T12:15:15.692Z,7.95
2023-03-11T12:17:23.459Z,7.79
2023-03-11T12:19:35.976Z,7.62
2023-03-11T12:22:04.399Z,7.69
2023-03-11T12:24:27.256Z,7.74
2023-03-11T12:26:36.454Z,7.77
2023-03-11T12:28:44.448Z,8.03
2023-03-11T12:30:52.522Z,8.01
2023-03-11T12:32:58.734Z,7.70
2023-03-11T12:35:11.554Z,7.51
2023-03-11T12:37:17.052Z,7.31
2023-03-11T12:39:24.587Z,7.28
2023-03-11T12:41:29.828Z,7.47
2023-03-11T12:44:09.238Z,7.39
2023-03-11T12:46:17.368Z,7.34
2023-03-11T12:48:33.976Z,7.67
2023-03-11T12:50:43.633Z,8.01
2023-03-11T12:52:54.081Z,8.08
2023-03-11T12:55:36.898Z,8.31
2023-03-11T12:57:51.806Z,8.16
2023-03-11T13:00:22.930Z,8.18
2023-03-11T13:02:43.615Z,7.98
2023-03-11T13:04:58.958Z,7.78
2023-03-11T13:07:13.114Z,7.79
2023-03-11T13:09:18.006Z,7.66
2023-03-11T13:11:28.158Z,7.62
2023-03-11T13:13:36.805Z,7.55
2023-03-11T13:15:42.638Z,7.25
2023-03-11T13:17:58.297Z,7.10
2023-03-11T13:20:01.177Z,7.03
2023-03-11T13:22:06.026Z,7.23
2023-03-11T13:24:29.570Z,7.22
2023-03-11T13:26:41.615Z,7.27
2023-03-11T13:28:57.862Z,7.32
2023-03-11T13:31:15.376Z,7.49
2023-03-11T13:33:36.557Z,7.28
2023-03-11T13:35:51.667Z,7.05
2023-03-11T13:38:35.687Z,6.99
2023-03-11T13:40:40.565Z,6.90
2023-03-11T13:42:46.214Z,6.80
2023-03-11T13:44:50.169Z,6.84
2023-03-11T13:46:55.920Z,6.92
2023-03-11T13:49:07.639Z,7.24
2023-03-11T13:51:18.028Z,7.46
2023-03-11T13:53:25.745Z,7.40
2023-03-11T13:55:34.954Z,7.30
2023-03-11T13:57:38.964Z,7.01
2023-03-11T13:59:41.751Z,7.04
2023-03-11T14:01:50.462Z,6.83
2023-03-11T14:03:53.316Z,6.81
2023-03-11T14:06:03.506Z,6.88
2023-03-11T14:08:13.963Z,6.93
2023-03-11T14:10:25.991Z,7.02
2023-03-11T14:12:33.034Z,6.97
2023-03-11T14:14:47.607Z,6.87
2023-03-11T14:16:50.668Z,6.85
2023-03-11T14:19:03.596Z,6.73
2023-03-11T14:21:14.820Z,6.83
2023-03-11T14:23:20.188Z,6.91
2023-03-11T14:25:25.832Z,6.80
2023-03-11T14:27:28.744Z,6.79
2023-03-11T14:29:34.618Z,6.71
2023-03-11T14:31:38.926Z,6.76
2023-03-11T14:33:41.747Z,6.73
2023-03-11T14:35:53.195Z,6.72
2023-03-11T14:37:58.103Z,6.64
2023-03-11T14:40:00.929Z,6.73
2023-03-11T14:42:08.164Z,6.66
2023-03-11T14:44:13.012Z,6.70
2023-03-11T14:46:20.795Z,6.60
2023-03-11T14:48:28.389Z,6.52
2023-03-11T14:50:35.042Z,6.67
2023-03-11T14:52:43.161Z,6.67
2023-03-11T14:54:49.449Z,6.55
2023-03-11T14:57:03.571Z,6.62
2023-03-11T14:59:12.718Z,6.57
2023-03-11T15:01:18.663Z,6.50
2023-03-11T15:03:26.084Z,6.53
2023-03-11T15:05:36.154Z,6.57
2023-03-11T15:07:39.810Z,6.51
2023-03-11T15:09:43.117Z,6.37
2023-03-11T15:11:48.915Z,6.44
2023-03-11T15:13:53.419Z,6.43
2023-03-11T15:16:00.306Z,6.44
2023-03-11T15:18:04.432Z,6.33
2023-03-11T15:20:25.180Z,6.36
2023-03-11T15:22:32.524Z,6.36
2023-03-11T15:24:35.720Z,6.31
2023-03-11T15:26:54.528Z,6.29
2023-03-11T15:29:00.790Z,6.22
2023-03-11T15:31:31.052Z,6.25
2023-03-11T15:33:34.575Z,6.39
2023-03-11T15:35:48.342Z,6.51
2023-03-11T15:37:53.000Z,6.40
2023-03-11T15:39:59.213Z,6.57
2023-03-11T15:42:04.269Z,6.55
2023-03-11T15:44:22.907Z,6.38
2023-03-11T15:46:25.803Z,6.31
2023-03-11T15:48:31.128Z,6.29
2023-03-11T15:50:50.497Z,6.35
2023-03-11T15:52:57.065Z,6.27
2023-03-11T15:54:59.943Z,6.37
2023-03-11T15:57:05.679Z,6.29
2023-03-11T15:59:14.851Z,6.14
2023-03-11T16:01:18.338Z,6.25
2023-03-11T16:03:21.431Z,6.25
2023-03-11T16:05:25.909Z,6.12
2023-03-11T16:07:39.234Z,5.99
2023-03-11T16:09:42.741Z,6.02
2023-03-11T16:11:46.156Z,6.16
2023-03-11T16:13:48.966Z,6.13
2023-03-11T16:15:54.073Z,6.21
2023-03-11T16:18:00.048Z,6.17
2023-03-11T16:20:02.944Z,6.06
2023-03-11T16:22:05.866Z,6.21
2023-03-11T16:24:09.263Z,6.06
2023-03-11T16:26:14.708Z,6.03
2023-03-11T16:28:18.799Z,6.13
2023-03-11T16:30:22.181Z,6.26
2023-03-11T16:32:26.302Z,6.39
2023-03-11T16:34:29.178Z,6.36
2023-03-11T16:36:31.992Z,6.46
2023-03-11T16:38:45.285Z,6.35
2023-03-11T16:40:57.027Z,6.21
2023-03-11T16:43:02.299Z,6.10
2023-03-11T16:45:05.631Z,6.08
2023-03-11T16:47:08.413Z,6.01
2023-03-11T16:49:12.637Z,5.89
2023-03-11T16:51:15.431Z,5.73
2023-03-11T16:53:18.546Z,5.81
2023-03-11T16:55:21.655Z,5.64
2023-03-11T16:57:24.461Z,5.58
2023-03-11T16:59:27.261Z,5.55
2023-03-11T17:01:30.199Z,5.44
2023-03-11T17:03:42.131Z,5.53
2023-03-11T17:05:47.092Z,5.46
2023-03-11T17:07:53.291Z,5.52
2023-03-11T17:09:56.330Z,5.53
2023-03-11T17:11:59.098Z,5.44
2023-03-11T17:14:15.602Z,5.39
2023-03-11T17:16:19.343Z,5.32
2023-03-11T17:18:22.299Z,5.36
2023-03-11T17:20:25.692Z,5.28
2023-03-11T17:22:29.827Z,5.21
2023-03-11T17:24:33.596Z,5.22
2023-03-11T17:26:36.496Z,5.30
2023-03-11T17:28:40.727Z,5.29
2023-03-11T17:30:44.419Z,5.33
2023-03-11T17:32:47.353Z,5.28
2023-03-11T17:34:50.303Z,5.48
2023-03-11T17:36:53.712Z,5.40
2023-03-11T17:38:57.829Z,5.31
2023-03-11T17:41:00.808Z,5.34
2023-03-11T17:43:03.697Z,5.32
2023-03-11T17:45:07.507Z,5.29
2023-03-11T17:47:10.376Z,5.20
2023-03-11T17:49:15.783Z,5.17
2023-03-11T17:51:21.216Z,5.18
2023-03-11T17:53:24.104Z,5.18
2023-03-11T17:55:28.300Z,5.18
2023-03-11T17:57:39.903Z,5.21
2023-03-11T17:59:51.021Z,5.14
2023-03-11T18:01:53.917Z,5.04
2023-03-11T18:03:57.544Z,4.94
2023-03-11T18:06:02.570Z,5.01
2023-03-11T18:08:05.645Z,4.97
2023-03-11T18:10:10.310Z,4.90
2023-03-11T18:12:23.623Z,4.94
2023-03-11T18:14:26.460Z,5.05
2023-03-11T18:16:31.846Z,5.01
2023-03-11T18:18:36.699Z,4.90
2023-03-11T18:20:39.840Z,4.94
2023-03-11T18:22:46.142Z,4.93
2023-03-11T18:24:49.352Z,4.96
2023-03-11T18:26:52.326Z,4.90
2023-03-11T18:28:56.899Z,4.90
2023-03-11T18:31:07.030Z,4.99
2023-03-11T18:33:09.922Z,4.98
2023-03-11T18:35:14.025Z,4.94
2023-03-11T18:37:16.944Z,4.94
2023-03-11T18:39:20.217Z,4.93
2023-03-11T18:41:23.311Z,5.00
2023-03-11T18:43:26.132Z,4.89
2023-03-11T18:45:30.602Z,4.85
2023-03-11T18:47:36.752Z,4.86
2023-03-11T18:49:40.488Z,4.82
2023-03-11T18:51:44.060Z,4.78
2023-03-11T18:53:47.035Z,4.77
2023-03-11T18:55:49.809Z,4.66
2023-03-11T18:57:53.159Z,4.64
2023-03-11T18:59:56.029Z,4.64
2023-03-11T19:02:00.316Z,4.63
2023-03-11T19:04:03.156Z,4.62
2023-03-11T19:06:06.326Z,4.70
2023-03-11T19:08:09.104Z,4.65
2023-03-11T19:10:14.862Z,4.59
2023-03-11T19:12:17.946Z,4.59
2023-03-11T19:14:20.782Z,4.59
2023-03-11T19:16:26.576Z,4.58
2023-03-11T19:18:31.023Z,4.55
2023-03-11T19:20:33.955Z,4.58
2023-03-11T19:22:37.014Z,4.57
2023-03-11T19:24:39.831Z,4.55
2023-03-11T19:26:46.009Z,4.51
2023-03-11T19:28:49.174Z,4.51
2023-03-11T19:30:52.833Z,4.48
2023-03-11T19:32:55.804Z,4.45
2023-03-11T19:35:00.199Z,4.43
2023-03-11T19:37:03.104Z,4.40
2023-03-11T19:39:06.076Z,4.40
2023-03-11T19:41:11.588Z,4.41
2023-03-11T19:43:14.876Z,4.37
2023-03-11T19:45:17.662Z,4.36
2023-03-11T19:47:20.539Z,4.39
2023-03-11T19:49:23.605Z,4.35
2023-03-11T19:51:38.762Z,4.31
2023-03-11T19:53:49.612Z,4.25
2023-03-11T19:55:54.720Z,4.22
2023-03-11T19:57:57.695Z,4.19
2023-03-11T20:00:00.480Z,4.13
2023-03-11T20:02:04.367Z,4.10
2023-03-11T20:04:07.402Z,4.05
2023-03-11T20:06:10.597Z,4.01
2023-03-11T20:08:17.309Z,4.00
2023-03-11T20:10:20.572Z,3.95
2023-03-11T20:12:23.407Z,3.91
2023-03-11T20:14:26.393Z,3.87
2023-03-11T20:16:29.229Z,3.81
2023-03-11T20:18:32.076Z,3.78
2023-03-11T20:20:38.041Z,3.74
2023-03-11T20:22:41.058Z,3.73
2023-03-11T20:24:45.578Z,3.76
2023-03-11T20:26:51.108Z,3.74
2023-03-11T20:28:56.411Z,3.70
2023-03-11T20:30:59.347Z,3.67
2023-03-11T20:33:02.343Z,3.64
2023-03-11T20:35:06.556Z,3.61
2023-03-11T20:37:09.438Z,3.58
2023-03-11T20:39:12.361Z,3.55
2023-03-11T20:41:16.652Z,3.51
2023-03-11T20:43:19.508Z,3.47
2023-03-11T20:45:22.522Z,3.46
2023-03-11T20:47:25.525Z,3.42
2023-03-11T20:49:29.122Z,3.38
2023-03-11T20:51:32.194Z,3.33
2023-03-11T20:53:35.542Z,3.29
2023-03-11T20:55:40.792Z,3.21
2023-03-11T20:57:45.061Z,3.12
2023-03-11T20:59:48.092Z,3.00
2023-03-11T21:01:51.234Z,3.01
2023-03-11T21:03:54.567Z,3.00
2023-03-11T21:05:57.485Z,3.04
2023-03-11T21:08:00.403Z,3.00
2023-03-11T21:10:05.495Z,3.03
2023-03-11T21:12:08.681Z,3.04
2023-03-11T21:14:16.258Z,3.01
2023-03-11T21:16:19.662Z,2.98
2023-03-11T21:18:22.831Z,2.96
2023-03-11T21:20:25.801Z,2.96
2023-03-11T21:22:29.789Z,2.96
2023-03-11T21:24:32.720Z,2.92
2023-03-11T21:26:36.096Z,2.90
2023-03-11T21:28:40.001Z,2.87
2023-03-11T21:30:44.241Z,2.86
2023-03-11T21:32:47.180Z,2.84
2023-03-11T21:34:50.764Z,2.83
2023-03-11T21:36:53.670Z,2.84
2023-03-11T21:38:56.707Z,2.81
2023-03-11T21:41:06.859Z,2.81
2023-03-11T21:43:09.741Z,2.76
2023-03-11T21:45:13.340Z,2.77
2023-03-11T21:47:18.714Z,2.74
2023-03-11T21:49:22.209Z,2.74
2023-03-11T21:51:26.251Z,2.73
2023-03-11T21:53:29.330Z,2.73
2023-03-11T21:55:32.316Z,2.68
2023-03-11T21:57:35.194Z,2.65
2023-03-11T21:59:38.032Z,2.62
2023-03-11T22:01:40.945Z,2.62
2023-03-11T22:03:48.066Z,2.64
2023-03-11T22:05:57.133Z,2.60
2023-03-11T22:08:00.124Z,2.55
2023-03-11T22:10:02.986Z,2.51
2023-03-11T22:12:06.953Z,2.49
2023-03-11T22:14:09.881Z,2.41
2023-03-11T22:16:12.783Z,2.41
2023-03-11T22:18:15.717Z,2.39
2023-03-11T22:20:20.305Z,2.41
2023-03-11T22:22:23.212Z,2.40
2023-03-11T22:24:26.157Z,2.35
2023-03-11T22:26:28.988Z,2.37
2023-03-11T22:28:31.991Z,2.37
2023-03-11T22:30:34.799Z,2.43
2023-03-11T22:32:37.681Z,2.44
2023-03-11T22:34:41.698Z,2.41
2023-03-11T22:36:45.849Z,2.34
2023-03-11T22:38:48.630Z,2.27
2023-03-11T22:40:52.116Z,2.19
2023-03-11T22:42:55.012Z,2.17
2023-03-11T22:44:57.929Z,2.15
2023-03-11T22:47:00.788Z,2.14
2023-03-11T22:49:03.701Z,2.14
2023-03-11T22:51:06.883Z,2.15
2023-03-11T22:53:11.829Z,2.16
2023-03-11T22:55:14.517Z,2.03
2023-03-11T22:57:18.433Z,1.99
2023-03-11T22:59:21.343Z,2.03
2023-03-11T23:01:24.251Z,2.05
2023-03-11T23:03:27.423Z,2.03
2023-03-11T23:06:06.006Z,1.98
2023-03-11T23:08:11.946Z,2.03
2023-03-11T23:10:16.031Z,2.02
2023-03-11T23:12:18.855Z,2.04
2023-03-11T23:14:27.960Z,2.04
2023-03-11T23:16:36.747Z,1.99
2023-03-11T23:18:40.114Z,1.95
2023-03-11T23:20:44.116Z,1.96
2023-03-11T23:22:46.837Z,1.97
2023-03-11T23:24:50.999Z,2.00
2023-03-11T23:26:53.780Z,1.98
2023-03-11T23:28:58.355Z,2.00
2023-03-11T23:31:04.196Z,2.00
2023-03-11T23:33:07.068Z,2.03
2023-03-11T23:35:10.746Z,2.06
2023-03-11T23:37:13.949Z,2.08
2023-03-11T23:39:17.481Z,1.97
2023-03-11T23:41:23.635Z,1.96
2023-03-11T23:43:26.979Z,1.93
2023-03-11T23:45:29.810Z,1.90
2023-03-11T23:47:32.751Z,1.93
2023-03-11T23:49:35.539Z,1.91
2023-03-11T23:51:38.284Z,1.88
2023-03-11T23:53:41.682Z,1.88
2023-03-11T23:55:44.620Z,1.86
2023-03-11T23:57:48.728Z,1.85
2023-03-11T23:59:51.536Z,1.84
