createdAt,value
2019-04-14T00:00:55.408Z,8.90
2019-04-14T00:03:26.885Z,8.88
2019-04-14T00:05:54.281Z,8.72
2019-04-14T00:08:22.107Z,8.58
2019-04-14T00:10:49.357Z,8.48
2019-04-14T00:13:17.496Z,8.38
2019-04-14T00:15:48.498Z,8.40
2019-04-14T00:18:11.825Z,8.45
2019-04-14T00:20:38.997Z,8.39
2019-04-14T00:23:06.614Z,8.28
2019-04-14T00:25:34.772Z,8.24
2019-04-14T00:28:01.234Z,8.24
2019-04-14T00:30:29.471Z,8.36
2019-04-14T00:32:57.630Z,8.38
2019-04-14T00:35:36.430Z,8.33
2019-04-14T00:41:00.713Z,8.58
2019-04-14T00:43:45.846Z,8.52
2019-04-14T00:46:13.282Z,8.48
2019-04-14T00:48:40.974Z,8.42
2019-04-14T00:51:09.140Z,8.50
2019-04-14T00:53:36.003Z,8.40
2019-04-14T00:56:04.054Z,8.19
2019-04-14T00:58:30.437Z,8.05
2019-04-14T01:00:58.063Z,8.04
2019-04-14T01:03:25.245Z,8.05
2019-04-14T01:05:52.731Z,7.94
2019-04-14T01:08:20.628Z,7.88
2019-04-14T01:10:47.712Z,7.87
2019-04-14T01:13:15.752Z,7.78
2019-04-14T01:15:52.624Z,7.74
2019-04-14T01:18:10.088Z,7.69
2019-04-14T01:20:38.437Z,7.67
2019-04-14T01:23:04.846Z,7.73
2019-04-14T01:25:32.494Z,7.82
2019-04-14T01:28:00.330Z,7.88
2019-04-14T01:30:28.320Z,7.90
2019-04-14T01:32:54.584Z,7.90
2019-04-14T01:35:22.749Z,8.00
2019-04-14T01:37:50.727Z,8.13
2019-04-14T01:40:18.432Z,8.13
2019-04-14T01:42:44.592Z,8.13
2019-04-14T01:45:12.212Z,8.12
2019-04-14T01:47:39.961Z,7.97
2019-04-14T01:50:07.008Z,7.90
2019-04-14T01:52:38.396Z,7.93
2019-04-14T01:55:11.205Z,8.01
2019-04-14T01:57:54.391Z,7.95
2019-04-14T02:03:15.200Z,8.28
2019-04-14T02:05:43.184Z,8.27
2019-04-14T02:08:11.125Z,8.28
2019-04-14T02:10:39.259Z,8.32
2019-04-14T02:13:07.078Z,8.19
2019-04-14T02:15:33.194Z,8.15
2019-04-14T02:18:00.987Z,8.13
2019-04-14T02:20:28.028Z,8.15
2019-04-14T02:22:55.446Z,7.96
2019-04-14T02:25:23.094Z,7.82
2019-04-14T02:27:51.405Z,7.70
2019-04-14T02:30:24.781Z,7.71
2019-04-14T02:33:20.169Z,7.61
2019-04-14T02:38:12.284Z,7.63
2019-04-14T02:40:36.460Z,7.61
2019-04-14T02:45:35.191Z,7.48
2019-04-14T02:48:07.199Z,7.32
2019-04-14T02:50:22.945Z,7.23
2019-04-14T02:52:57.007Z,7.21
2019-04-14T02:55:15.205Z,7.28
2019-04-14T02:57:49.449Z,7.27
2019-04-14T03:00:18.848Z,7.18
2019-04-14T03:02:44.238Z,7.15
2019-04-14T03:05:04.117Z,7.14
2019-04-14T03:07:36.149Z,7.04
2019-04-14T03:10:20.661Z,6.97
2019-04-14T03:15:07.162Z,7.08
2019-04-14T03:22:51.776Z,7.27
2019-04-14T03:25:06.062Z,7.17
2019-04-14T03:27:54.823Z,7.07
2019-04-14T03:30:38.898Z,7.06
2019-04-14T03:33:13.492Z,6.98
2019-04-14T03:35:47.926Z,6.87
2019-04-14T03:37:45.307Z,6.90
2019-04-14T03:40:00.712Z,6.92
2019-04-14T03:42:35.565Z,6.90
2019-04-14T03:45:00.490Z,6.88
2019-04-14T03:47:24.954Z,6.93
2019-04-14T03:49:53.830Z,6.91
2019-04-14T03:52:22.119Z,6.79
2019-04-14T03:54:45.506Z,6.69
2019-04-14T03:56:51.656Z,6.59
2019-04-14T03:59:19.604Z,6.65
2019-04-14T04:01:46.338Z,6.68
2019-04-14T04:04:14.039Z,6.73
2019-04-14T04:06:42.211Z,6.64
2019-04-14T04:09:08.793Z,6.63
2019-04-14T04:11:36.636Z,6.55
2019-04-14T04:14:03.602Z,6.36
2019-04-14T04:16:37.681Z,6.36
2019-04-14T04:19:13.647Z,6.32
2019-04-14T04:21:48.796Z,6.33
2019-04-14T04:24:33.492Z,6.40
2019-04-14T04:27:09.001Z,6.38
2019-04-14T04:29:39.799Z,6.39
2019-04-14T04:32:07.838Z,6.18
2019-04-14T04:34:36.331Z,6.02
2019-04-14T04:37:04.525Z,6.13
2019-04-14T04:39:36.111Z,6.14
2019-04-14T04:42:00.378Z,6.00
2019-04-14T04:44:27.612Z,6.06
2019-04-14T04:46:55.080Z,6.10
2019-04-14T04:49:26.052Z,5.98
2019-04-14T04:51:50.848Z,5.77
2019-04-14T04:54:17.336Z,5.67
2019-04-14T04:56:44.953Z,5.67
2019-04-14T04:59:12.659Z,5.65
2019-04-14T05:01:40.705Z,5.67
2019-04-14T05:04:07.008Z,5.79
2019-04-14T05:06:57.145Z,5.98
2019-04-14T05:09:27.970Z,6.11
2019-04-14T05:12:00.846Z,6.19
2019-04-14T05:14:30.566Z,6.11
2019-04-14T05:16:57.980Z,5.99
2019-04-14T05:19:30.343Z,5.95
2019-04-14T05:21:53.770Z,6.03
2019-04-14T05:24:20.275Z,6.12
2019-04-14T05:26:48.499Z,6.17
2019-04-14T05:29:15.086Z,6.26
2019-04-14T05:31:42.595Z,6.21
2019-04-14T05:34:10.775Z,6.32
2019-04-14T05:36:37.453Z,6.51
2019-04-14T05:39:04.921Z,6.62
2019-04-14T05:41:33.029Z,6.66
2019-04-14T05:44:01.531Z,6.68
2019-04-14T05:46:27.400Z,6.65
2019-04-14T05:48:55.662Z,6.73
2019-04-14T05:51:23.322Z,6.66
2019-04-14T05:53:50.168Z,6.61
2019-04-14T05:56:16.812Z,6.66
2019-04-14T05:58:44.747Z,6.77
2019-04-14T06:01:11.672Z,6.62
2019-04-14T06:03:39.059Z,6.55
2019-04-14T06:06:06.455Z,6.46
2019-04-14T06:08:33.864Z,6.46
2019-04-14T06:11:01.280Z,6.56
2019-04-14T06:13:28.685Z,6.62
2019-04-14T06:15:56.111Z,6.68
2019-04-14T06:18:23.515Z,6.66
2019-04-14T06:20:51.213Z,6.63
2019-04-14T06:23:18.605Z,6.70
2019-04-14T06:25:45.986Z,6.74
2019-04-14T06:28:13.401Z,6.86
2019-04-14T06:30:46.475Z,6.80
2019-04-14T06:33:18.401Z,6.76
2019-04-14T06:38:39.156Z,7.60
2019-04-14T06:41:06.954Z,7.67
2019-04-14T06:43:34.413Z,7.68
2019-04-14T06:46:01.803Z,7.63
2019-04-14T06:48:29.199Z,7.66
2019-04-14T06:50:56.792Z,7.59
2019-04-14T06:53:24.218Z,7.46
2019-04-14T06:55:51.627Z,7.40
2019-04-14T06:58:19.182Z,7.41
2019-04-14T07:00:46.673Z,7.47
2019-04-14T07:03:14.084Z,7.56
2019-04-14T07:05:41.549Z,7.58
2019-04-14T07:08:08.986Z,7.61
2019-04-14T07:10:36.400Z,7.63
2019-04-14T07:13:03.851Z,7.68
2019-04-14T07:15:31.261Z,7.76
2019-04-14T07:17:58.672Z,7.92
2019-04-14T07:20:26.114Z,8.01
2019-04-14T07:22:53.499Z,8.14
2019-04-14T07:25:20.899Z,8.34
2019-04-14T07:27:48.308Z,8.17
2019-04-14T07:30:19.450Z,8.35
2019-04-14T07:33:01.964Z,8.51
2019-04-14T07:35:30.342Z,8.62
2019-04-14T07:40:55.385Z,8.59
2019-04-14T07:43:23.181Z,8.49
2019-04-14T07:46:06.364Z,8.42
2019-04-14T07:48:43.692Z,8.36
2019-04-14T07:51:14.075Z,8.63
2019-04-14T07:56:35.046Z,8.87
2019-04-14T07:59:03.243Z,8.81
2019-04-14T08:01:35.588Z,8.59
2019-04-14T08:04:05.934Z,8.47
2019-04-14T08:06:33.339Z,8.69
2019-04-14T08:09:00.738Z,8.85
2019-04-14T08:11:28.159Z,8.68
2019-04-14T08:13:55.096Z,8.91
2019-04-14T08:16:22.054Z,9.26
2019-04-14T08:18:49.222Z,9.16
2019-04-14T08:21:16.184Z,9.23
2019-04-14T08:23:43.119Z,9.52
2019-04-14T08:26:10.048Z,9.76
2019-04-14T08:28:36.997Z,9.52
2019-04-14T08:31:03.931Z,9.59
2019-04-14T08:33:30.869Z,9.93
2019-04-14T08:35:57.814Z,10.19
2019-04-14T08:38:24.767Z,10.36
2019-04-14T08:40:51.722Z,10.04
2019-04-14T08:43:34.438Z,10.02
2019-04-14T08:46:07.203Z,10.33
2019-04-14T08:48:39.754Z,10.35
2019-04-14T08:51:10.529Z,10.08
2019-04-14T08:53:53.350Z,10.25
2019-04-14T08:56:27.398Z,10.54
2019-04-14T08:59:00.501Z,10.61
2019-04-14T09:01:30.499Z,10.72
2019-04-14T09:03:58.414Z,10.69
2019-04-14T09:06:25.806Z,10.54
2019-04-14T09:09:03.182Z,10.30
2019-04-14T09:11:30.611Z,10.07
2019-04-14T09:13:58.014Z,10.44
2019-04-14T09:16:25.479Z,10.66
2019-04-14T09:18:53.765Z,10.33
2019-04-14T09:21:20.324Z,10.42
2019-04-14T09:23:47.731Z,10.55
2019-04-14T09:26:15.162Z,10.71
2019-04-14T09:28:42.572Z,10.83
2019-04-14T09:31:10.006Z,11.06
2019-04-14T09:33:38.184Z,11.31
2019-04-14T09:36:05.606Z,11.05
2019-04-14T09:38:33.212Z,10.75
2019-04-14T09:41:00.835Z,10.76
2019-04-14T09:43:28.392Z,11.02
2019-04-14T09:45:55.792Z,11.28
2019-04-14T09:48:23.205Z,11.55
2019-04-14T09:50:50.656Z,11.62
2019-04-14T09:53:18.069Z,11.67
2019-04-14T09:55:45.505Z,11.82
2019-04-14T09:58:12.975Z,11.54
2019-04-14T10:00:40.377Z,11.73
2019-04-14T10:03:07.805Z,11.63
2019-04-14T10:05:35.218Z,11.33
2019-04-14T10:08:02.648Z,11.23
2019-04-14T10:10:30.049Z,11.15
2019-04-14T10:12:57.497Z,11.31
2019-04-14T10:15:24.909Z,11.82
2019-04-14T10:17:52.343Z,12.30
2019-04-14T10:20:19.736Z,12.58
2019-04-14T10:22:47.130Z,12.89
2019-04-14T10:25:14.584Z,13.05
2019-04-14T10:27:41.985Z,13.21
2019-04-14T10:30:09.409Z,13.01
2019-04-14T10:32:36.825Z,12.83
2019-04-14T10:35:04.318Z,12.78
2019-04-14T10:37:31.719Z,12.30
2019-04-14T10:39:59.161Z,12.18
2019-04-14T10:42:26.585Z,12.67
2019-04-14T10:44:54.039Z,13.18
2019-04-14T10:47:21.454Z,13.54
2019-04-14T10:49:48.859Z,13.98
2019-04-14T10:52:16.286Z,14.22
2019-04-14T10:54:43.710Z,14.43
2019-04-14T10:57:11.219Z,14.38
2019-04-14T10:59:38.626Z,14.06
2019-04-14T11:02:06.024Z,13.46
2019-04-14T11:04:33.458Z,13.30
2019-04-14T11:07:01.359Z,13.46
2019-04-14T11:09:28.764Z,13.57
2019-04-14T11:11:56.172Z,13.64
2019-04-14T11:14:23.599Z,14.16
2019-04-14T11:16:51.013Z,14.66
2019-04-14T11:19:18.573Z,14.25
2019-04-14T11:21:46.001Z,14.31
2019-04-14T11:24:13.399Z,14.18
2019-04-14T11:26:40.821Z,14.43
2019-04-14T11:29:08.223Z,14.78
2019-04-14T11:31:41.450Z,15.59
2019-04-14T11:34:08.868Z,16.31
2019-04-14T11:36:41.835Z,16.62
2019-04-14T11:39:09.361Z,16.76
2019-04-14T11:41:36.750Z,17.07
2019-04-14T11:44:04.227Z,17.45
2019-04-14T11:46:31.615Z,17.20
2019-04-14T11:48:59.031Z,17.40
2019-04-14T11:51:26.567Z,17.46
2019-04-14T11:53:53.970Z,17.64
2019-04-14T11:56:21.400Z,17.67
2019-04-14T11:58:48.826Z,17.73
2019-04-14T12:04:13.167Z,17.70
2019-04-14T12:06:57.407Z,18.25
2019-04-14T12:09:27.367Z,18.53
2019-04-14T12:11:54.857Z,18.57
2019-04-14T12:14:22.260Z,18.66
2019-04-14T12:16:49.711Z,18.54
2019-04-14T12:19:17.121Z,18.16
2019-04-14T12:21:44.579Z,18.27
2019-04-14T12:24:11.958Z,17.69
2019-04-14T12:26:39.370Z,18.14
2019-04-14T12:29:06.772Z,18.56
2019-04-14T12:31:35.236Z,18.82
2019-04-14T12:34:01.811Z,19.10
2019-04-14T12:36:29.214Z,19.45
2019-04-14T12:38:56.607Z,19.39
2019-04-14T12:41:39.934Z,19.31
2019-04-14T12:44:24.144Z,18.80
2019-04-14T12:46:52.540Z,19.19
2019-04-14T12:49:23.306Z,19.59
2019-04-14T12:52:07.300Z,19.64
2019-04-14T12:54:34.726Z,19.87
2019-04-14T12:57:02.135Z,18.96
2019-04-14T12:59:29.593Z,18.58
2019-04-14T13:01:57.150Z,18.92
2019-04-14T13:04:24.590Z,18.92
2019-04-14T13:06:51.995Z,18.91
2019-04-14T13:09:19.453Z,19.01
2019-04-14T13:11:46.886Z,18.56
2019-04-14T13:14:14.314Z,18.20
2019-04-14T13:16:41.896Z,17.78
2019-04-14T13:19:09.343Z,18.09
2019-04-14T13:21:36.872Z,18.84
2019-04-14T13:24:04.291Z,19.42
2019-04-14T13:26:31.719Z,19.88
2019-04-14T13:28:59.149Z,19.55
2019-04-14T13:31:26.572Z,19.69
2019-04-14T13:33:54.963Z,20.12
2019-04-14T13:36:21.449Z,19.99
2019-04-14T13:38:48.864Z,19.85
2019-04-14T13:41:16.301Z,19.95
2019-04-14T13:43:43.765Z,19.67
2019-04-14T13:46:11.181Z,19.69
2019-04-14T13:48:38.617Z,19.79
2019-04-14T13:51:06.060Z,20.27
2019-04-14T13:53:33.492Z,20.04
2019-04-14T13:56:02.203Z,19.74
2019-04-14T13:58:29.625Z,20.11
2019-04-14T14:00:57.131Z,19.67
2019-04-14T14:03:24.559Z,19.76
2019-04-14T14:05:51.979Z,20.05
2019-04-14T14:08:19.427Z,20.32
2019-04-14T14:10:46.895Z,20.46
2019-04-14T14:13:20.081Z,20.39
2019-04-14T14:15:53.000Z,20.16
2019-04-14T14:18:26.159Z,19.92
2019-04-14T14:20:53.909Z,20.03
2019-04-14T14:23:27.882Z,20.09
2019-04-14T14:28:46.739Z,19.98
2019-04-14T14:31:14.147Z,19.96
2019-04-14T14:33:41.566Z,19.98
2019-04-14T14:36:08.989Z,19.79
2019-04-14T14:41:10.096Z,19.85
2019-04-14T14:43:37.571Z,19.76
2019-04-14T14:48:59.951Z,18.76
2019-04-14T14:51:32.775Z,19.00
2019-04-14T14:54:00.207Z,19.00
2019-04-14T14:56:27.719Z,19.25
2019-04-14T14:58:55.199Z,19.36
2019-04-14T15:01:22.608Z,19.27
2019-04-14T15:03:50.002Z,18.57
2019-04-14T15:06:17.407Z,18.42
2019-04-14T15:08:44.875Z,18.12
2019-04-14T15:11:12.321Z,17.63
2019-04-14T15:13:39.779Z,17.22
2019-04-14T15:16:07.218Z,17.57
2019-04-14T15:18:34.664Z,18.16
2019-04-14T15:21:02.111Z,18.56
2019-04-14T15:23:29.551Z,18.77
2019-04-14T15:25:57.185Z,18.63
2019-04-14T15:28:24.646Z,18.23
2019-04-14T15:30:52.062Z,17.99
2019-04-14T15:33:19.482Z,17.95
2019-04-14T15:35:46.882Z,17.70
2019-04-14T15:38:14.428Z,17.52
2019-04-14T15:40:41.868Z,17.36
2019-04-14T15:43:09.279Z,17.45
2019-04-14T15:45:36.695Z,17.34
2019-04-14T15:48:04.197Z,16.72
2019-04-14T15:50:31.604Z,16.55
2019-04-14T15:52:59.074Z,16.61
2019-04-14T15:55:26.550Z,16.57
2019-04-14T15:57:54.000Z,16.80
2019-04-14T16:00:25.792Z,16.41
2019-04-14T16:03:03.159Z,15.92
2019-04-14T16:05:30.936Z,15.91
2019-04-14T16:08:03.909Z,15.85
2019-04-14T16:10:38.918Z,15.86
2019-04-14T16:13:06.331Z,15.99
2019-04-14T16:18:33.346Z,15.70
2019-04-14T16:21:00.746Z,15.43
2019-04-14T16:23:28.171Z,15.41
2019-04-14T16:25:56.370Z,15.37
2019-04-14T16:28:27.309Z,15.58
2019-04-14T16:31:11.516Z,15.49
2019-04-14T16:33:44.496Z,15.43
2019-04-14T16:36:11.918Z,15.19
2019-04-14T16:38:39.324Z,14.90
2019-04-14T16:41:06.725Z,14.46
2019-04-14T16:43:34.144Z,14.06
2019-04-14T16:46:02.532Z,13.80
2019-04-14T16:48:29.967Z,13.72
2019-04-14T16:50:59.802Z,13.70
2019-04-14T16:53:25.338Z,13.37
2019-04-14T16:58:48.293Z,13.41
2019-04-14T17:01:16.213Z,12.89
2019-04-14T17:03:43.673Z,12.72
2019-04-14T17:06:11.076Z,12.56
2019-04-14T17:08:38.485Z,12.38
2019-04-14T17:11:05.943Z,12.24
2019-04-14T17:13:33.360Z,12.10
2019-04-14T17:16:06.423Z,11.98
2019-04-14T17:18:34.658Z,11.88
2019-04-14T17:23:55.078Z,11.91
2019-04-14T17:26:23.324Z,11.80
2019-04-14T17:28:56.076Z,11.61
2019-04-14T17:31:23.831Z,11.46
2019-04-14T17:34:11.635Z,11.20
2019-04-14T17:36:50.769Z,11.00
2019-04-14T17:39:21.580Z,10.74
2019-04-14T17:41:54.577Z,10.67
2019-04-14T17:44:25.527Z,10.56
2019-04-14T17:46:58.448Z,10.59
2019-04-14T17:49:26.977Z,10.53
2019-04-14T17:54:51.415Z,10.65
2019-04-14T18:00:10.997Z,10.64
2019-04-14T18:02:40.896Z,10.42
2019-04-14T18:05:11.750Z,10.12
2019-04-14T18:07:41.071Z,9.94
2019-04-14T18:10:09.334Z,9.85
2019-04-14T18:12:37.599Z,9.88
2019-04-14T18:15:21.701Z,9.89
2019-04-14T18:18:08.802Z,9.74
2019-04-14T18:20:39.758Z,9.72
2019-04-14T18:23:07.157Z,9.74
2019-04-14T18:25:34.578Z,9.53
2019-04-14T18:28:21.738Z,9.44
2019-04-14T18:33:48.000Z,9.65
2019-04-14T18:36:18.201Z,9.46
2019-04-14T18:38:45.606Z,9.36
2019-04-14T18:41:18.432Z,9.42
2019-04-14T18:43:47.747Z,9.43
2019-04-14T18:46:34.889Z,9.38
2019-04-14T18:49:03.074Z,9.32
2019-04-14T18:51:32.056Z,9.27
2019-04-14T18:53:59.931Z,9.19
2019-04-14T18:56:33.026Z,9.17
2019-04-14T18:59:02.930Z,9.08
2019-04-14T19:01:30.651Z,9.05
2019-04-14T19:03:58.051Z,9.02
2019-04-14T19:06:25.458Z,8.99
2019-04-14T19:08:52.887Z,8.89
2019-04-14T19:11:24.819Z,8.80
2019-04-14T19:13:52.996Z,8.68
2019-04-14T19:16:38.169Z,8.66
2019-04-14T19:18:58.122Z,8.66
2019-04-14T19:21:26.355Z,8.65
2019-04-14T19:23:53.776Z,8.63
2019-04-14T19:26:21.242Z,8.66
2019-04-14T19:28:48.625Z,8.60
2019-04-14T19:31:16.124Z,8.58
2019-04-14T19:33:43.481Z,8.43
2019-04-14T19:36:10.881Z,8.37
2019-04-14T19:38:38.329Z,8.35
2019-04-14T19:41:05.748Z,8.45
2019-04-14T19:43:33.187Z,8.41
2019-04-14T19:46:00.563Z,8.42
2019-04-14T19:48:28.119Z,8.40
2019-04-14T19:50:55.603Z,8.28
2019-04-14T19:53:23.001Z,8.25
2019-04-14T19:55:50.413Z,8.30
2019-04-14T19:58:17.813Z,8.38
2019-04-14T20:00:45.268Z,8.28
2019-04-14T20:03:12.702Z,8.17
2019-04-14T20:05:40.115Z,8.13
2019-04-14T20:08:07.521Z,8.20
2019-04-14T20:10:34.924Z,8.22
2019-04-14T20:13:02.335Z,8.26
2019-04-14T20:15:32.364Z,8.29
2019-04-14T20:18:00.220Z,8.33
2019-04-14T20:20:33.275Z,8.24
2019-04-14T20:23:04.150Z,8.26
2019-04-14T20:25:37.152Z,8.14
2019-04-14T20:28:06.327Z,7.95
2019-04-14T20:30:35.082Z,7.91
2019-04-14T20:33:02.499Z,7.86
2019-04-14T20:35:29.921Z,7.85
2019-04-14T20:37:57.340Z,7.89
2019-04-14T20:40:24.740Z,7.94
2019-04-14T20:42:52.222Z,7.93
2019-04-14T20:45:19.665Z,8.04
2019-04-14T20:47:47.157Z,8.00
2019-04-14T20:50:14.599Z,7.98
2019-04-14T20:52:42.042Z,7.97
2019-04-14T20:55:09.457Z,7.92
2019-04-14T20:57:36.878Z,7.91
2019-04-14T21:00:04.309Z,7.86
2019-04-14T21:02:31.739Z,7.82
2019-04-14T21:07:57.159Z,8.15
2019-04-14T21:10:25.395Z,8.12
2019-04-14T21:12:54.191Z,7.93
2019-04-14T21:15:40.512Z,7.97
2019-04-14T21:18:08.783Z,8.08
2019-04-14T21:20:41.973Z,8.05
2019-04-14T21:23:11.154Z,8.15
2019-04-14T21:25:38.554Z,8.14
2019-04-14T21:28:25.622Z,8.12
2019-04-14T21:30:56.912Z,8.08
2019-04-14T21:33:28.203Z,8.11
2019-04-14T21:36:04.044Z,8.05
2019-04-14T21:38:36.997Z,8.01
2019-04-14T21:41:07.984Z,8.02
2019-04-14T21:43:35.415Z,8.02
2019-04-14T21:46:02.834Z,8.04
2019-04-14T21:48:30.250Z,7.99
2019-04-14T21:50:57.678Z,7.90
2019-04-14T21:53:25.087Z,7.87
2019-04-14T21:55:52.488Z,7.88
2019-04-14T21:58:23.253Z,7.89
2019-04-14T22:03:55.422Z,8.32
2019-04-14T22:06:24.287Z,8.16
2019-04-14T22:08:53.186Z,8.06
2019-04-14T22:11:20.939Z,8.13
2019-04-14T22:13:50.739Z,8.17
2019-04-14T22:16:15.804Z,8.18
2019-04-14T22:18:43.222Z,8.18
2019-04-14T22:21:10.659Z,8.12
2019-04-14T22:23:38.078Z,8.07
2019-04-14T22:26:05.933Z,7.95
2019-04-14T22:28:33.339Z,7.92
2019-04-14T22:31:00.774Z,7.82
2019-04-14T22:33:28.182Z,7.87
2019-04-14T22:35:55.613Z,7.93
2019-04-14T22:38:23.018Z,7.91
2019-04-14T22:40:50.669Z,7.84
2019-04-14T22:43:18.138Z,7.86
2019-04-14T22:45:45.543Z,7.80
2019-04-14T22:48:12.950Z,7.82
2019-04-14T22:50:40.398Z,7.83
2019-04-14T22:53:07.819Z,7.78
2019-04-14T22:55:35.432Z,7.70
2019-04-14T22:58:02.848Z,7.59
2019-04-14T23:03:35.781Z,7.93
2019-04-14T23:06:04.734Z,7.79
2019-04-14T23:08:37.756Z,7.78
2019-04-14T23:11:08.689Z,7.80
2019-04-14T23:16:48.203Z,8.07
2019-04-14T23:19:16.088Z,7.91
2019-04-14T23:21:44.399Z,7.79
2019-04-14T23:24:11.811Z,7.80
2019-04-14T23:26:51.428Z,7.82
2019-04-14T23:29:06.697Z,7.70
2019-04-14T23:31:34.124Z,7.65
2019-04-14T23:34:01.536Z,7.68
2019-04-14T23:36:29.005Z,7.67
2019-04-14T23:38:56.418Z,7.71
2019-04-14T23:41:23.849Z,7.78
2019-04-14T23:43:51.265Z,7.74
2019-04-14T23:46:18.670Z,7.70
2019-04-14T23:48:46.099Z,7.68
2019-04-14T23:51:13.623Z,7.57
2019-04-14T23:53:40.931Z,7.49
2019-04-14T23:56:08.319Z,7.47
2019-04-14T23:58:35.754Z,7.45
