createdAt,value
2018-01-01T05:36:14.377Z,0.00
2018-01-01T05:37:51.746Z,0.00
2018-01-01T05:56:38.319Z,0.00
2018-01-01T05:57:46.954Z,33.73
2018-01-01T05:58:56.829Z,40.45
2018-01-01T05:59:56.884Z,35.36
2018-01-01T06:00:56.898Z,39.97
2018-01-01T06:03:45.557Z,33.31
2018-01-01T06:04:45.569Z,32.04
2018-01-01T06:05:45.581Z,32.43
2018-01-01T06:06:45.618Z,33.74
2018-01-01T06:07:45.671Z,37.22
2018-01-01T06:08:45.677Z,40.16
2018-01-01T06:09:45.710Z,42.35
2018-01-01T06:10:45.771Z,40.85
2018-01-01T06:11:45.772Z,38.37
2018-01-01T06:12:45.795Z,37.72
2018-01-01T06:13:45.867Z,37.62
2018-01-01T06:14:45.867Z,36.37
2018-01-01T06:15:45.892Z,35.41
2018-01-01T06:16:45.952Z,35.60
2018-01-01T06:17:46.021Z,35.12
2018-01-01T06:18:46.000Z,34.45
2018-01-01T06:19:46.056Z,35.41
2018-01-01T06:20:46.063Z,36.68
2018-01-01T06:21:46.074Z,37.06
2018-01-01T06:22:46.141Z,35.14
2018-01-01T06:23:46.209Z,33.79
2018-01-01T06:24:46.190Z,33.67
2018-01-01T06:25:46.245Z,34.46
2018-01-01T06:26:46.254Z,34.66
2018-01-01T06:27:46.280Z,34.17
2018-01-01T06:28:46.350Z,33.89
2018-01-01T06:29:46.343Z,34.00
2018-01-01T06:30:46.377Z,34.67
2018-01-01T06:31:46.458Z,34.69
2018-01-01T06:32:46.760Z,34.40
2018-01-01T06:33:46.691Z,33.07
2018-01-01T06:34:46.531Z,32.78
2018-01-01T06:35:46.549Z,31.52
2018-01-01T06:36:46.578Z,31.43
2018-01-01T06:37:46.653Z,32.18
2018-01-01T06:38:46.647Z,30.83
2018-01-01T06:39:46.672Z,31.12
2018-01-01T06:40:46.745Z,30.55
2018-01-01T06:41:46.757Z,32.86
2018-01-01T06:42:46.768Z,33.34
2018-01-01T06:44:46.918Z,35.30
2018-01-01T06:45:46.888Z,27.35
2018-01-01T06:46:46.913Z,28.22
2018-01-01T06:47:46.988Z,28.20
2018-01-01T06:48:46.984Z,25.87
2018-01-01T06:49:47.024Z,28.19
2018-01-01T06:50:47.082Z,29.06
2018-01-01T06:51:47.103Z,30.29
2018-01-01T06:52:47.132Z,29.64
2018-01-01T06:53:47.198Z,29.74
2018-01-01T06:54:47.193Z,29.25
2018-01-01T06:55:47.234Z,27.85
2018-01-01T06:56:47.311Z,28.25
2018-01-01T06:57:47.310Z,24.48
2018-01-01T06:58:47.353Z,27.17
2018-01-01T06:59:47.413Z,26.51
2018-01-01T07:00:47.428Z,25.54
2018-01-01T07:01:47.438Z,25.94
2018-01-01T07:02:47.525Z,22.60
2018-01-01T07:03:47.537Z,23.27
2018-01-01T07:04:47.570Z,22.50
2018-01-01T07:05:47.633Z,20.20
2018-01-01T07:06:47.632Z,20.10
2018-01-01T07:07:47.682Z,18.95
2018-01-01T07:08:47.728Z,18.46
2018-01-01T07:09:47.798Z,17.60
2018-01-01T07:10:47.788Z,17.40
2018-01-01T07:11:47.830Z,16.73
2018-01-01T07:12:47.898Z,16.53
2018-01-01T07:13:48.061Z,15.86
2018-01-01T07:14:47.947Z,15.19
2018-01-01T07:15:48.020Z,13.32
2018-01-01T07:16:48.092Z,14.81
2018-01-01T07:17:48.072Z,14.03
2018-01-01T07:18:49.339Z,13.84
2018-01-01T07:19:48.489Z,15.50
2018-01-01T07:20:48.170Z,14.72
2018-01-01T07:21:48.262Z,11.80
2018-01-01T07:22:48.258Z,12.48
2018-01-01T07:24:48.335Z,13.75
2018-01-01T07:25:48.414Z,14.04
2018-01-01T07:26:48.616Z,15.28
2018-01-01T07:27:48.457Z,14.73
2018-01-01T07:28:48.539Z,14.03
2018-01-01T07:29:48.544Z,17.85
2018-01-01T07:30:48.578Z,20.62
2018-01-01T07:31:48.651Z,20.59
2018-01-01T07:32:48.649Z,21.35
2018-01-01T07:33:48.691Z,22.58
2018-01-01T07:34:48.764Z,19.59
2018-01-01T07:35:48.779Z,18.82
2018-01-01T07:36:48.819Z,19.68
2018-01-01T07:37:48.889Z,19.58
2018-01-01T07:38:48.894Z,21.51
2018-01-01T07:39:48.937Z,23.81
2018-01-01T07:40:48.994Z,23.91
2018-01-01T07:41:49.008Z,26.31
2018-01-01T07:42:49.055Z,26.87
2018-01-01T07:43:49.107Z,26.02
2018-01-01T07:44:49.176Z,27.17
2018-01-01T07:45:49.158Z,28.22
2018-01-01T07:46:49.237Z,28.88
2018-01-01T07:47:49.232Z,29.07
2018-01-01T07:48:49.289Z,29.46
2018-01-01T07:49:49.345Z,29.08
2018-01-01T07:50:49.351Z,28.59
2018-01-01T07:51:49.391Z,29.17
2018-01-01T07:52:49.457Z,27.35
2018-01-01T07:53:49.461Z,26.97
2018-01-01T07:54:49.486Z,29.18
2018-01-01T07:55:49.773Z,30.60
2018-01-01T07:56:49.569Z,30.61
2018-01-01T07:57:49.631Z,28.02
2018-01-01T07:58:49.640Z,24.85
2018-01-01T07:59:49.672Z,23.98
2018-01-01T08:00:49.737Z,28.11
2018-01-01T08:01:49.930Z,27.05
2018-01-01T08:02:49.788Z,29.65
2018-01-01T08:03:49.846Z,30.22
2018-01-01T08:04:49.848Z,29.07
2018-01-01T08:05:49.898Z,31.09
2018-01-01T08:06:49.952Z,30.71
2018-01-01T08:07:49.970Z,28.20
2018-01-01T08:08:49.994Z,28.02
2018-01-01T08:09:50.271Z,30.69
2018-01-01T08:10:50.074Z,31.65
2018-01-01T08:11:50.100Z,32.23
2018-01-01T08:12:50.181Z,33.08
2018-01-01T08:13:50.182Z,32.12
2018-01-01T08:14:50.213Z,31.46
2018-01-01T08:15:50.287Z,32.21
2018-01-01T08:16:50.268Z,32.89
2018-01-01T08:17:50.325Z,33.00
2018-01-01T08:18:50.388Z,30.02
2018-01-01T08:19:50.388Z,29.06
2018-01-01T08:20:50.412Z,28.09
2018-01-01T08:21:50.492Z,28.00
2018-01-01T08:22:50.545Z,31.46
2018-01-01T08:23:50.519Z,29.83
2018-01-01T08:24:50.593Z,31.93
2018-01-01T08:25:50.604Z,33.18
2018-01-01T08:27:50.665Z,30.68
2018-01-01T08:28:50.728Z,32.41
2018-01-01T08:29:50.730Z,33.75
2018-01-01T08:30:50.763Z,32.89
2018-01-01T08:31:50.849Z,31.64
2018-01-01T08:32:50.836Z,29.72
2018-01-01T08:33:50.881Z,30.49
2018-01-01T08:34:50.941Z,30.79
2018-01-01T08:35:50.946Z,33.18
2018-01-01T08:36:50.980Z,34.33
2018-01-01T08:37:51.040Z,34.59
2018-01-01T08:38:51.058Z,34.88
2018-01-01T08:39:51.072Z,34.78
2018-01-01T08:40:51.149Z,33.56
2018-01-01T08:41:51.156Z,32.51
2018-01-01T08:42:51.182Z,33.18
2018-01-01T08:43:51.250Z,33.75
2018-01-01T08:44:51.255Z,34.99
2018-01-01T08:45:51.284Z,34.51
2018-01-01T08:46:51.365Z,32.12
2018-01-01T08:47:51.350Z,33.37
2018-01-01T08:48:51.386Z,33.75
2018-01-01T08:49:51.466Z,34.53
2018-01-01T08:50:51.461Z,33.66
2018-01-01T08:51:51.495Z,34.53
2018-01-01T08:52:51.566Z,34.81
2018-01-01T08:53:51.568Z,35.58
2018-01-01T08:54:51.605Z,35.95
2018-01-01T08:55:51.664Z,35.85
2018-01-01T08:56:51.679Z,35.49
2018-01-01T08:57:51.709Z,35.95
2018-01-01T08:58:51.761Z,37.59
2018-01-01T08:59:51.779Z,37.10
2018-01-01T09:00:51.805Z,36.05
2018-01-01T09:01:51.879Z,36.33
2018-01-01T09:02:52.071Z,34.51
2018-01-01T09:03:52.218Z,36.83
2018-01-01T09:04:51.972Z,34.43
2018-01-01T09:05:51.984Z,37.68
2018-01-01T09:06:52.006Z,36.91
2018-01-01T09:07:52.383Z,38.91
2018-01-01T09:08:52.074Z,39.11
2018-01-01T09:09:52.267Z,37.59
2018-01-01T09:10:52.173Z,37.68
2018-01-01T09:11:52.182Z,38.72
2018-01-01T09:12:52.208Z,38.34
2018-01-01T09:13:52.274Z,35.28
2018-01-01T09:14:52.275Z,38.24
2018-01-01T09:15:52.516Z,38.72
2018-01-01T09:16:52.379Z,37.85
2018-01-01T09:17:52.623Z,37.20
2018-01-01T09:18:52.426Z,37.97
2018-01-01T09:19:52.479Z,36.53
2018-01-01T09:20:52.483Z,38.07
2018-01-01T09:21:52.518Z,37.30
2018-01-01T09:22:52.597Z,37.68
2018-01-01T09:23:52.614Z,36.51
2018-01-01T09:24:52.614Z,37.47
2018-01-01T09:25:52.674Z,38.91
2018-01-01T09:26:52.685Z,39.56
2018-01-01T09:27:52.741Z,40.05
2018-01-01T09:28:52.801Z,39.68
2018-01-01T09:29:52.785Z,38.34
2018-01-01T09:30:52.826Z,38.34
2018-01-01T09:31:52.892Z,39.11
2018-01-01T09:32:52.891Z,38.53
2018-01-01T09:33:52.926Z,38.14
2018-01-01T09:34:53.055Z,37.08
2018-01-01T09:35:53.431Z,36.03
2018-01-01T09:36:53.438Z,37.47
2018-01-01T09:37:53.098Z,37.18
2018-01-01T09:38:53.099Z,39.01
2018-01-01T09:39:53.145Z,39.58
2018-01-01T09:40:53.191Z,38.53
2018-01-01T09:41:53.185Z,40.14
2018-01-01T09:42:53.240Z,40.14
2018-01-01T09:43:53.701Z,41.00
2018-01-01T09:44:53.299Z,41.49
2018-01-01T09:45:53.327Z,42.25
2018-01-01T09:46:53.404Z,41.96
2018-01-01T09:47:53.405Z,42.06
2018-01-01T09:48:53.431Z,40.52
2018-01-01T09:49:53.495Z,38.81
2018-01-01T09:50:53.512Z,38.81
2018-01-01T09:51:53.540Z,39.49
2018-01-01T09:53:53.645Z,42.81
2018-01-01T09:54:53.637Z,43.77
2018-01-01T09:55:53.681Z,43.10
2018-01-01T09:56:53.876Z,43.57
2018-01-01T09:57:53.879Z,43.19
2018-01-01T09:58:53.784Z,42.64
2018-01-01T09:59:53.847Z,43.00
2018-01-01T10:00:53.839Z,43.88
2018-01-01T10:01:54.104Z,42.52
2018-01-01T10:02:54.149Z,41.96
2018-01-01T10:03:53.934Z,43.19
2018-01-01T10:04:53.964Z,43.21
2018-01-01T10:05:54.046Z,43.40
2018-01-01T10:06:54.025Z,42.16
2018-01-01T10:07:54.069Z,42.44
2018-01-01T10:08:54.133Z,42.64
2018-01-01T10:09:54.132Z,43.02
2018-01-01T10:10:54.165Z,43.10
2018-01-01T10:11:54.230Z,43.87
2018-01-01T10:12:54.238Z,44.06
2018-01-01T10:13:54.281Z,43.88
2018-01-01T10:14:54.332Z,43.31
2018-01-01T10:15:54.366Z,42.35
2018-01-01T10:16:54.377Z,43.02
2018-01-01T10:17:54.466Z,42.54
2018-01-01T10:18:54.448Z,42.06
2018-01-01T10:19:54.466Z,43.50
2018-01-01T10:20:54.533Z,43.77
2018-01-01T10:21:54.776Z,43.96
2018-01-01T10:22:54.566Z,44.73
2018-01-01T10:23:54.618Z,43.98
2018-01-01T10:24:54.675Z,44.34
2018-01-01T10:25:54.672Z,44.34
2018-01-01T10:26:54.705Z,45.30
2018-01-01T10:27:54.972Z,45.59
2018-01-01T10:28:54.782Z,45.11
2018-01-01T10:29:54.806Z,45.88
2018-01-01T10:30:54.866Z,45.40
2018-01-01T10:31:54.869Z,46.26
2018-01-01T10:32:56.115Z,46.07
2018-01-01T10:33:54.972Z,45.98
2018-01-01T10:34:55.171Z,46.36
2018-01-01T10:35:55.004Z,46.26
2018-01-01T10:36:55.077Z,44.73
2018-01-01T10:37:55.080Z,44.92
2018-01-01T10:38:55.100Z,45.30
2018-01-01T10:39:55.219Z,46.17
2018-01-01T10:40:55.185Z,46.07
2018-01-01T10:41:55.210Z,45.88
2018-01-01T10:42:55.274Z,46.65
2018-01-01T10:43:55.276Z,46.62
2018-01-01T10:44:55.314Z,47.01
2018-01-01T10:45:55.367Z,47.01
2018-01-01T10:46:55.368Z,45.98
2018-01-01T10:47:55.411Z,46.24
2018-01-01T10:48:55.458Z,46.34
2018-01-01T10:49:55.474Z,45.57
2018-01-01T10:50:55.505Z,45.78
2018-01-01T10:51:55.559Z,46.17
2018-01-01T10:52:55.560Z,46.34
2018-01-01T10:53:55.615Z,46.26
2018-01-01T10:54:55.671Z,46.14
2018-01-01T10:55:55.660Z,46.24
2018-01-01T10:56:55.714Z,46.72
2018-01-01T10:57:55.779Z,46.84
2018-01-01T10:58:55.768Z,46.55
2018-01-01T11:00:55.942Z,46.94
2018-01-01T11:01:55.893Z,46.62
2018-01-01T11:02:55.914Z,46.26
2018-01-01T11:03:55.938Z,46.17
2018-01-01T11:04:56.004Z,46.81
2018-01-01T11:05:56.002Z,46.74
2018-01-01T11:06:56.029Z,46.26
2018-01-01T11:07:56.100Z,46.94
2018-01-01T11:08:56.103Z,46.74
2018-01-01T11:09:56.146Z,46.45
2018-01-01T11:10:56.188Z,47.72
2018-01-01T11:11:56.202Z,47.61
2018-01-01T11:12:56.245Z,47.25
2018-01-01T11:13:56.310Z,46.86
2018-01-01T11:14:56.301Z,47.05
2018-01-01T11:15:56.338Z,47.34
2018-01-01T11:16:56.392Z,47.34
2018-01-01T11:17:56.389Z,47.53
2018-01-01T11:18:56.905Z,47.34
2018-01-01T11:19:56.504Z,47.05
2018-01-01T11:20:56.507Z,47.25
2018-01-01T11:21:56.940Z,47.15
2018-01-01T11:22:56.606Z,48.59
2018-01-01T11:23:56.595Z,48.21
2018-01-01T11:24:56.785Z,48.97
2018-01-01T11:25:56.694Z,48.11
2018-01-01T11:26:56.705Z,48.21
2018-01-01T11:27:56.736Z,49.17
2018-01-01T11:28:56.827Z,48.49
2018-01-01T11:29:56.832Z,48.59
2018-01-01T11:30:56.830Z,47.15
2018-01-01T11:31:56.862Z,48.11
2018-01-01T11:32:56.931Z,48.11
2018-01-01T11:33:56.945Z,47.44
2018-01-01T11:34:56.971Z,47.34
2018-01-01T11:35:57.026Z,47.05
2018-01-01T11:36:57.028Z,47.15
2018-01-01T11:37:57.061Z,47.34
2018-01-01T11:38:57.135Z,46.77
2018-01-01T11:39:57.136Z,46.67
2018-01-01T11:40:57.163Z,47.15
2018-01-01T11:41:57.225Z,47.44
2018-01-01T11:42:57.254Z,47.25
2018-01-01T11:43:57.262Z,47.53
2018-01-01T11:44:57.336Z,47.05
2018-01-01T11:45:58.544Z,46.65
2018-01-01T11:46:57.364Z,47.72
2018-01-01T11:47:57.430Z,46.84
2018-01-01T11:48:57.441Z,46.77
2018-01-01T11:49:57.489Z,46.74
2018-01-01T11:50:57.540Z,47.51
2018-01-01T11:51:57.534Z,48.09
2018-01-01T11:52:57.570Z,47.32
2018-01-01T11:53:57.631Z,47.03
2018-01-01T11:55:57.674Z,46.74
2018-01-01T11:56:57.918Z,47.13
2018-01-01T11:57:57.768Z,46.94
2018-01-01T11:58:57.782Z,47.22
2018-01-01T11:59:57.808Z,46.94
2018-01-01T12:00:57.866Z,47.13
2018-01-01T12:01:58.077Z,47.03
2018-01-01T12:02:57.897Z,47.99
2018-01-01T12:03:57.973Z,47.61
2018-01-01T12:04:57.968Z,47.13
2018-01-01T12:05:58.011Z,47.89
2018-01-01T12:06:58.077Z,47.99
2018-01-01T12:07:58.244Z,46.55
2018-01-01T12:08:58.093Z,47.51
2018-01-01T12:09:58.169Z,47.22
2018-01-01T12:10:58.166Z,46.96
2018-01-01T12:11:58.198Z,47.13
2018-01-01T12:12:58.269Z,46.65
2018-01-01T12:13:58.284Z,46.65
2018-01-01T12:15:58.344Z,47.51
2018-01-01T12:16:58.522Z,46.84
2018-01-01T12:17:58.399Z,46.84
2018-01-01T12:18:58.469Z,46.84
2018-01-01T12:19:58.470Z,46.74
2018-01-01T12:20:58.510Z,46.65
2018-01-01T12:21:58.570Z,46.84
2018-01-01T12:22:58.580Z,47.41
2018-01-01T12:23:58.606Z,46.36
2018-01-01T12:24:58.682Z,46.74
2018-01-01T12:25:58.672Z,47.03
2018-01-01T12:26:58.708Z,46.55
2018-01-01T12:27:58.767Z,46.55
2018-01-01T12:28:58.781Z,46.45
2018-01-01T12:29:58.807Z,46.36
2018-01-01T12:30:58.866Z,46.74
2018-01-01T12:31:58.874Z,46.55
2018-01-01T12:32:58.906Z,47.03
2018-01-01T12:33:58.980Z,46.65
2018-01-01T12:34:58.970Z,46.74
2018-01-01T12:35:59.015Z,47.32
2018-01-01T12:36:59.367Z,46.94
2018-01-01T12:37:59.073Z,47.22
2018-01-01T12:38:59.112Z,47.13
2018-01-01T12:39:59.174Z,47.13
2018-01-01T12:40:59.327Z,47.32
2018-01-01T12:41:59.212Z,46.36
2018-01-01T12:42:59.265Z,46.74
2018-01-01T12:43:59.286Z,46.65
2018-01-01T12:44:59.307Z,47.22
2018-01-01T12:45:59.364Z,47.03
2018-01-01T12:46:59.378Z,46.55
2018-01-01T12:47:59.404Z,46.45
2018-01-01T12:48:59.469Z,46.84
2018-01-01T12:49:59.474Z,46.36
2018-01-01T12:50:59.505Z,46.26
2018-01-01T12:51:59.574Z,47.03
2018-01-01T12:52:59.580Z,46.84
2018-01-01T12:53:59.611Z,46.55
2018-01-01T12:54:59.667Z,47.22
2018-01-01T12:55:59.680Z,47.32
2018-01-01T12:56:59.706Z,47.41
2018-01-01T12:58:00.074Z,46.65
2018-01-01T12:58:59.776Z,47.51
2018-01-01T12:59:59.812Z,47.51
2018-01-01T13:00:59.883Z,47.61
2018-01-01T13:01:59.874Z,46.65
2018-01-01T13:02:59.908Z,47.03
2018-01-01T13:03:59.975Z,47.03
2018-01-01T13:04:59.974Z,46.74
2018-01-01T13:06:00.009Z,46.84
2018-01-01T13:07:00.073Z,47.41
2018-01-01T13:08:00.077Z,47.32
2018-01-01T13:09:00.103Z,46.94
2018-01-01T13:10:00.182Z,46.94
2018-01-01T13:11:00.178Z,47.03
2018-01-01T13:12:00.220Z,47.51
2018-01-01T13:13:00.267Z,46.45
2018-01-01T13:14:00.473Z,45.68
2018-01-01T13:15:00.322Z,45.21
2018-01-01T13:16:00.369Z,45.21
2018-01-01T13:17:00.372Z,46.26
2018-01-01T13:18:00.408Z,46.65
2018-01-01T13:19:00.482Z,46.84
2018-01-01T13:20:00.481Z,47.13
2018-01-01T13:21:00.706Z,46.84
2018-01-01T13:22:00.783Z,47.03
2018-01-01T13:23:00.577Z,47.61
2018-01-01T13:24:00.624Z,48.09
2018-01-01T13:25:00.673Z,46.94
2018-01-01T13:26:00.682Z,47.32
2018-01-01T13:27:00.707Z,47.22
2018-01-01T13:28:00.769Z,46.74
2018-01-01T13:29:00.781Z,47.13
2018-01-01T13:30:00.967Z,47.41
2018-01-01T13:31:00.879Z,46.74
2018-01-01T13:32:00.887Z,47.03
2018-01-01T13:33:00.924Z,46.00
2018-01-01T13:34:00.976Z,46.19
2018-01-01T13:35:00.982Z,46.38
2018-01-01T13:36:01.009Z,46.38
2018-01-01T13:37:01.073Z,46.00
2018-01-01T13:38:01.088Z,45.81
2018-01-01T13:39:01.113Z,45.52
2018-01-01T13:40:01.176Z,45.52
2018-01-01T13:41:01.187Z,45.61
2018-01-01T13:42:01.211Z,46.19
2018-01-01T13:43:01.274Z,45.92
2018-01-01T13:44:01.285Z,46.09
2018-01-01T13:45:01.306Z,46.31
2018-01-01T13:46:01.376Z,46.21
2018-01-01T13:47:01.385Z,45.90
2018-01-01T13:48:01.415Z,46.00
2018-01-01T13:49:01.478Z,45.73
2018-01-01T13:50:01.488Z,45.14
2018-01-01T13:51:01.715Z,45.32
2018-01-01T13:52:01.572Z,45.32
2018-01-01T13:53:01.586Z,45.32
2018-01-01T13:54:01.621Z,45.35
2018-01-01T13:55:01.677Z,45.81
2018-01-01T13:56:01.676Z,45.45
2018-01-01T13:57:01.720Z,45.35
2018-01-01T13:58:01.781Z,45.35
2018-01-01T13:59:01.788Z,45.35
2018-01-01T14:01:01.850Z,45.45
2018-01-01T14:02:01.908Z,45.06
2018-01-01T14:03:01.924Z,45.15
2018-01-01T14:04:01.951Z,45.06
2018-01-01T14:05:02.009Z,44.96
2018-01-01T14:06:02.335Z,45.06
2018-01-01T14:07:02.047Z,45.35
2018-01-01T14:08:02.119Z,45.06
2018-01-01T14:09:02.123Z,45.35
2018-01-01T14:10:02.146Z,45.45
2018-01-01T14:11:02.214Z,45.25
2018-01-01T14:12:02.446Z,45.25
2018-01-01T14:13:02.256Z,45.35
2018-01-01T14:14:02.324Z,45.06
2018-01-01T14:15:02.321Z,45.25
2018-01-01T14:16:02.349Z,45.15
2018-01-01T14:17:02.410Z,45.15
2018-01-01T14:18:02.413Z,44.77
2018-01-01T14:19:02.449Z,44.77
2018-01-01T14:20:02.517Z,44.77
2018-01-01T14:21:02.517Z,44.77
2018-01-01T14:22:02.559Z,44.77
2018-01-01T14:23:02.609Z,44.77
2018-01-01T14:24:03.831Z,44.77
2018-01-01T14:25:02.659Z,44.96
2018-01-01T14:26:02.715Z,44.77
2018-01-01T14:27:02.722Z,44.87
2018-01-01T14:28:02.765Z,44.77
2018-01-01T14:29:02.824Z,44.96
2018-01-01T14:30:02.834Z,44.77
2018-01-01T14:31:02.878Z,45.06
2018-01-01T14:32:02.922Z,45.35
2018-01-01T14:33:02.927Z,45.25
2018-01-01T14:34:02.961Z,44.87
2018-01-01T14:35:03.028Z,44.77
2018-01-01T14:36:03.029Z,44.48
2018-01-01T14:37:03.053Z,44.29
2018-01-01T14:38:03.116Z,44.00
2018-01-01T14:39:03.119Z,43.81
2018-01-01T14:40:03.151Z,44.77
2018-01-01T14:41:03.319Z,44.77
2018-01-01T14:42:03.221Z,44.20
2018-01-01T14:43:03.248Z,44.20
2018-01-01T14:44:03.285Z,44.20
2018-01-01T14:45:03.358Z,44.20
2018-01-01T14:46:03.367Z,44.20
2018-01-01T14:47:03.400Z,44.87
2018-01-01T14:48:03.450Z,44.84
2018-01-01T14:49:03.454Z,45.04
2018-01-01T14:50:03.488Z,45.42
2018-01-01T14:51:03.549Z,46.19
2018-01-01T14:52:03.549Z,46.38
2018-01-01T14:53:03.580Z,46.67
2018-01-01T14:54:03.654Z,46.86
2018-01-01T14:55:03.655Z,46.67
2018-01-01T14:56:03.694Z,46.58
2018-01-01T14:57:03.754Z,46.67
2018-01-01T14:58:03.756Z,46.38
2018-01-01T14:59:03.799Z,46.67
2018-01-01T15:00:03.854Z,46.96
2018-01-01T15:01:03.863Z,47.15
2018-01-01T15:02:04.093Z,47.25
2018-01-01T15:03:03.961Z,47.15
2018-01-01T15:04:03.973Z,46.45
2018-01-01T15:05:04.004Z,46.65
2018-01-01T15:07:04.082Z,46.94
2018-01-01T15:08:04.086Z,46.94
2018-01-01T15:09:04.336Z,46.55
2018-01-01T15:10:04.188Z,46.19
2018-01-01T15:11:04.191Z,46.19
2018-01-01T15:12:04.232Z,46.09
2018-01-01T15:13:04.293Z,46.38
2018-01-01T15:14:04.288Z,46.00
2018-01-01T15:15:04.324Z,46.28
2018-01-01T15:16:04.396Z,46.09
2018-01-01T15:17:04.391Z,46.09
2018-01-01T15:18:04.440Z,46.28
2018-01-01T15:19:04.488Z,46.28
2018-01-01T15:20:04.503Z,46.19
2018-01-01T15:21:04.529Z,46.38
2018-01-01T15:22:04.794Z,46.28
2018-01-01T15:23:04.604Z,46.28
2018-01-01T15:24:04.632Z,46.28
2018-01-01T15:25:04.680Z,46.09
2018-01-01T15:26:04.695Z,46.09
2018-01-01T15:27:04.723Z,46.38
2018-01-01T15:28:04.785Z,46.38
2018-01-01T15:29:04.796Z,46.38
2018-01-01T15:30:04.823Z,46.19
2018-01-01T15:31:04.894Z,46.09
2018-01-01T15:32:04.895Z,46.38
2018-01-01T15:33:04.921Z,46.58
2018-01-01T15:34:04.997Z,46.67
2018-01-01T15:35:05.199Z,46.58
2018-01-01T15:36:05.326Z,46.67
2018-01-01T15:37:05.088Z,46.38
2018-01-01T15:38:05.093Z,46.38
2018-01-01T15:39:05.131Z,46.48
2018-01-01T15:40:05.194Z,46.58
2018-01-01T15:41:05.194Z,46.67
2018-01-01T15:42:05.231Z,46.58
2018-01-01T15:43:05.289Z,46.28
2018-01-01T15:44:05.286Z,46.67
2018-01-01T15:45:05.317Z,46.96
2018-01-01T15:46:05.394Z,47.25
2018-01-01T15:47:05.382Z,47.15
2018-01-01T15:48:05.419Z,47.61
2018-01-01T15:49:05.467Z,47.61
2018-01-01T15:50:05.725Z,47.71
2018-01-01T15:51:05.524Z,47.22
2018-01-01T15:52:05.556Z,47.41
2018-01-01T15:53:05.621Z,46.94
2018-01-01T15:54:05.619Z,47.51
2018-01-01T15:55:05.653Z,47.32
2018-01-01T15:56:05.727Z,47.61
2018-01-01T15:57:05.724Z,47.61
2018-01-01T15:58:05.770Z,48.09
2018-01-01T15:59:05.831Z,47.89
2018-01-01T16:00:05.832Z,48.28
2018-01-01T16:01:05.851Z,48.47
2018-01-01T16:02:05.930Z,48.38
2018-01-01T16:03:05.933Z,48.28
2018-01-01T16:04:05.952Z,48.09
2018-01-01T16:05:06.012Z,47.99
2018-01-01T16:06:06.021Z,47.99
2018-01-01T16:07:06.050Z,48.57
2018-01-01T16:08:06.118Z,49.15
2018-01-01T16:09:06.118Z,48.85
2018-01-01T16:10:06.153Z,48.95
2018-01-01T16:11:06.217Z,49.05
2018-01-01T16:12:06.217Z,48.95
2018-01-01T16:13:06.252Z,49.33
2018-01-01T16:14:06.332Z,48.95
2018-01-01T16:15:06.322Z,48.85
2018-01-01T16:16:08.165Z,49.05
2018-01-01T16:17:06.428Z,48.95
2018-01-01T16:18:06.424Z,48.95
2018-01-01T16:19:06.450Z,49.43
2018-01-01T16:20:06.522Z,49.15
2018-01-01T16:21:06.526Z,49.24
2018-01-01T16:22:06.556Z,49.05
2018-01-01T16:23:06.610Z,48.76
2018-01-01T16:24:06.613Z,48.85
2018-01-01T16:25:06.651Z,48.76
2018-01-01T16:26:06.714Z,48.76
2018-01-01T16:27:06.719Z,48.47
2018-01-01T16:28:06.746Z,48.09
2018-01-01T16:29:06.814Z,48.76
2018-01-01T16:30:06.826Z,48.47
2018-01-01T16:31:06.860Z,48.28
2018-01-01T16:32:06.904Z,48.18
2018-01-01T16:33:06.923Z,48.66
2018-01-01T16:34:06.978Z,48.18
2018-01-01T16:35:06.978Z,48.28
2018-01-01T16:36:07.024Z,48.18
2018-01-01T16:37:07.095Z,47.99
2018-01-01T16:38:07.089Z,48.47
2018-01-01T16:39:07.123Z,48.38
2018-01-01T16:40:07.187Z,48.18
2018-01-01T16:41:07.181Z,48.47
2018-01-01T16:42:07.219Z,48.09
2018-01-01T16:43:07.272Z,47.99
2018-01-01T16:44:07.280Z,48.18
2018-01-01T16:45:07.319Z,47.99
2018-01-01T16:46:07.388Z,48.09
2018-01-01T16:47:07.376Z,48.09
2018-01-01T16:48:07.419Z,48.09
2018-01-01T16:49:07.467Z,48.18
2018-01-01T16:50:07.472Z,48.09
2018-01-01T16:51:07.505Z,48.18
2018-01-01T16:52:07.578Z,48.09
2018-01-01T16:53:07.577Z,47.99
2018-01-01T16:54:07.605Z,47.99
2018-01-01T16:55:07.667Z,47.99
2018-01-01T16:56:07.676Z,47.99
2018-01-01T16:57:07.718Z,47.99
2018-01-01T16:58:07.765Z,48.18
2018-01-01T16:59:07.780Z,48.18
2018-01-01T17:00:07.803Z,47.99
2018-01-01T17:01:07.868Z,47.89
2018-01-01T17:02:07.875Z,48.18
2018-01-01T17:03:07.901Z,47.99
2018-01-01T17:04:07.967Z,48.18
2018-01-01T17:05:07.967Z,47.99
2018-01-01T17:06:08.012Z,47.99
2018-01-01T17:07:08.383Z,48.18
2018-01-01T17:08:08.072Z,47.99
2018-01-01T17:09:08.116Z,48.09
2018-01-01T17:10:08.180Z,48.09
2018-01-01T17:11:08.167Z,48.09
2018-01-01T17:12:08.208Z,47.99
2018-01-01T17:13:08.263Z,47.99
2018-01-01T17:14:08.267Z,47.99
2018-01-01T17:15:08.504Z,47.99
2018-01-01T17:16:08.359Z,48.38
2018-01-01T17:17:08.359Z,48.38
2018-01-01T17:18:08.410Z,47.99
2018-01-01T17:19:08.463Z,47.89
2018-01-01T17:20:08.461Z,47.99
2018-01-01T17:21:08.710Z,48.09
2018-01-01T17:22:08.563Z,48.38
2018-01-01T17:23:08.564Z,48.47
2018-01-01T17:24:08.595Z,48.28
2018-01-01T17:25:08.659Z,47.99
2018-01-01T17:26:08.667Z,48.38
2018-01-01T17:27:08.707Z,48.38
2018-01-01T17:28:08.761Z,48.47
2018-01-01T17:29:08.771Z,48.28
2018-01-01T17:30:08.803Z,48.28
2018-01-01T17:31:08.858Z,48.28
2018-01-01T17:32:08.861Z,48.38
2018-01-01T17:33:09.042Z,48.47
2018-01-01T17:34:08.952Z,48.47
2018-01-01T17:35:08.960Z,48.38
2018-01-01T17:36:08.990Z,48.38
2018-01-01T17:37:09.065Z,48.18
2018-01-01T17:38:09.062Z,48.18
2018-01-01T17:39:09.102Z,48.28
2018-01-01T17:40:09.154Z,48.57
2018-01-01T17:41:09.155Z,48.66
2018-01-01T17:42:09.201Z,48.18
2018-01-01T17:43:09.253Z,48.57
2018-01-01T17:44:09.251Z,48.28
2018-01-01T17:45:09.291Z,47.99
2018-01-01T17:46:09.352Z,47.99
2018-01-01T17:47:09.350Z,47.99
2018-01-01T17:48:09.391Z,48.47
2018-01-01T17:49:09.451Z,48.28
2018-01-01T17:50:09.460Z,48.28
2018-01-01T17:51:09.704Z,48.09
2018-01-01T17:52:09.546Z,48.76
2018-01-01T17:53:09.554Z,48.28
2018-01-01T17:54:09.588Z,48.57
2018-01-01T17:55:09.646Z,48.47
2018-01-01T17:56:09.645Z,48.38
2018-01-01T17:57:09.694Z,48.38
2018-01-01T17:58:09.747Z,48.47
2018-01-01T17:59:09.770Z,48.66
2018-01-01T18:00:09.781Z,49.05
2018-01-01T18:01:09.849Z,49.24
2018-01-01T18:02:09.844Z,49.15
2018-01-01T18:03:09.878Z,48.85
2018-01-01T18:04:09.953Z,48.66
2018-01-01T18:05:09.953Z,48.47
2018-01-01T18:06:09.982Z,48.66
2018-01-01T18:07:10.054Z,48.57
2018-01-01T18:08:10.052Z,48.47
2018-01-01T18:09:10.081Z,47.99
2018-01-01T18:10:10.136Z,48.47
2018-01-01T18:11:10.147Z,48.76
2018-01-01T18:12:10.171Z,48.57
2018-01-01T18:13:10.450Z,47.99
2018-01-01T18:14:10.248Z,48.28
2018-01-01T18:15:10.276Z,48.28
2018-01-01T18:16:10.339Z,48.57
2018-01-01T18:17:10.341Z,48.57
2018-01-01T18:18:10.682Z,48.28
2018-01-01T18:19:10.447Z,48.47
2018-01-01T18:20:10.441Z,48.66
2018-01-01T18:21:10.609Z,48.28
2018-01-01T18:22:10.536Z,48.28
2018-01-01T18:23:10.540Z,48.47
2018-01-01T18:24:10.565Z,48.18
2018-01-01T18:25:10.637Z,48.57
2018-01-01T18:26:10.645Z,48.38
2018-01-01T18:27:10.669Z,48.57
2018-01-01T18:28:10.733Z,48.28
2018-01-01T18:29:10.736Z,48.18
2018-01-01T18:30:10.777Z,48.28
2018-01-01T18:31:10.842Z,48.57
2018-01-01T18:32:10.843Z,48.28
2018-01-01T18:33:10.863Z,48.28
2018-01-01T18:34:10.939Z,48.28
2018-01-01T18:35:10.931Z,48.28
2018-01-01T18:36:10.966Z,48.18
2018-01-01T18:37:11.030Z,48.66
2018-01-01T18:38:11.039Z,48.38
2018-01-01T18:39:11.065Z,48.57
2018-01-01T18:40:11.124Z,48.18
2018-01-01T18:41:11.128Z,48.18
2018-01-01T18:42:11.163Z,48.18
2018-01-01T18:43:11.230Z,48.18
2018-01-01T18:44:11.234Z,48.28
2018-01-01T18:45:11.263Z,48.09
2018-01-01T18:46:11.333Z,48.18
2018-01-01T18:47:11.325Z,48.57
2018-01-01T18:48:11.357Z,48.09
2018-01-01T18:49:11.430Z,48.18
2018-01-01T18:50:11.434Z,48.38
2018-01-01T18:51:11.463Z,48.28
2018-01-01T18:52:11.519Z,48.38
2018-01-01T18:53:11.825Z,48.28
2018-01-01T18:54:11.567Z,48.47
2018-01-01T18:55:11.626Z,48.57
2018-01-01T18:56:11.620Z,48.47
2018-01-01T18:57:11.667Z,48.57
2018-01-01T18:58:11.730Z,48.47