createdAt,value
2022-09-25T00:02:08.969Z,77.81
2022-09-25T00:04:39.639Z,77.80
2022-09-25T00:07:08.399Z,77.80
2022-09-25T00:09:36.729Z,77.81
2022-09-25T00:12:05.878Z,77.76
2022-09-25T00:14:34.746Z,77.82
2022-09-25T00:17:03.758Z,77.69
2022-09-25T00:19:50.099Z,77.67
2022-09-25T00:22:21.356Z,77.29
2022-09-25T00:24:50.825Z,77.57
2022-09-25T00:27:19.311Z,77.64
2022-09-25T00:29:48.903Z,77.69
2022-09-25T00:32:17.264Z,77.81
2022-09-25T00:34:47.162Z,78.12
2022-09-25T00:37:15.466Z,77.96
2022-09-25T00:39:46.036Z,78.15
2022-09-25T00:42:14.532Z,78.04
2022-09-25T00:44:56.954Z,78.11
2022-09-25T00:47:42.890Z,78.12
2022-09-25T00:50:32.816Z,78.12
2022-09-25T00:53:23.042Z,78.11
2022-09-25T00:55:55.497Z,77.95
2022-09-25T00:58:26.954Z,78.03
2022-09-25T01:00:56.064Z,78.18
2022-09-25T01:03:25.992Z,78.53
2022-09-25T01:05:56.579Z,78.51
2022-09-25T01:08:28.268Z,78.61
2022-09-25T01:10:59.366Z,78.59
2022-09-25T01:13:29.799Z,78.82
2022-09-25T01:16:06.138Z,78.86
2022-09-25T01:18:45.205Z,78.81
2022-09-25T01:21:23.250Z,78.83
2022-09-25T01:24:12.445Z,79.03
2022-09-25T01:27:21.385Z,78.89
2022-09-25T01:29:57.565Z,79.19
2022-09-25T01:32:34.595Z,78.89
2022-09-25T01:35:09.715Z,79.19
2022-09-25T01:37:44.637Z,79.26
2022-09-25T01:40:18.817Z,79.46
2022-09-25T01:42:53.034Z,79.34
2022-09-25T01:45:28.922Z,79.86
2022-09-25T01:48:01.415Z,79.74
2022-09-25T01:50:35.301Z,79.62
2022-09-25T01:53:09.311Z,80.03
2022-09-25T01:55:45.070Z,79.45
2022-09-25T01:58:18.207Z,79.48
2022-09-25T02:00:54.022Z,79.17
2022-09-25T02:03:27.620Z,78.99
2022-09-25T02:06:00.857Z,79.16
2022-09-25T02:08:32.697Z,79.04
2022-09-25T02:11:04.020Z,78.98
2022-09-25T02:13:40.711Z,78.99
2022-09-25T02:16:13.455Z,78.97
2022-09-25T02:19:00.228Z,78.72
2022-09-25T02:21:38.343Z,78.91
2022-09-25T02:24:14.422Z,78.63
2022-09-25T02:26:43.152Z,78.57
2022-09-25T02:29:13.239Z,78.51
2022-09-25T02:31:46.102Z,78.77
2022-09-25T02:34:15.543Z,78.68
2022-09-25T02:36:44.925Z,78.87
2022-09-25T02:39:18.511Z,78.74
2022-09-25T02:42:10.654Z,78.70
2022-09-25T02:44:51.267Z,78.77
2022-09-25T02:47:32.739Z,78.64
2022-09-25T02:50:10.370Z,78.66
2022-09-25T02:52:48.571Z,78.50
2022-09-25T02:55:28.272Z,78.31
2022-09-25T02:58:01.272Z,78.25
2022-09-25T03:00:30.999Z,78.41
2022-09-25T03:03:03.961Z,78.58
2022-09-25T03:05:33.052Z,78.96
2022-09-25T03:08:19.273Z,78.92
2022-09-25T03:10:48.878Z,78.80
2022-09-25T03:13:19.736Z,78.81
2022-09-25T03:15:52.794Z,79.05
2022-09-25T03:18:22.616Z,78.94
2022-09-25T03:20:51.722Z,78.82
2022-09-25T03:23:20.551Z,78.66
2022-09-25T03:25:50.494Z,78.57
2022-09-25T03:28:19.575Z,78.74
2022-09-25T03:31:01.302Z,78.65
2022-09-25T03:33:36.477Z,78.62
2022-09-25T03:36:09.978Z,78.86
2022-09-25T03:38:38.781Z,78.56
2022-09-25T03:41:10.137Z,78.58
2022-09-25T03:43:40.294Z,78.43
2022-09-25T03:46:12.181Z,78.25
2022-09-25T03:48:43.311Z,78.12
2022-09-25T03:51:12.258Z,78.44
2022-09-25T03:53:42.023Z,78.19
2022-09-25T03:56:12.901Z,78.32
2022-09-25T03:58:42.422Z,78.08
2022-09-25T04:01:11.764Z,77.99
2022-09-25T04:03:47.756Z,78.11
2022-09-25T04:06:18.410Z,78.14
2022-09-25T04:08:48.930Z,77.87
2022-09-25T04:11:19.218Z,77.91
2022-09-25T04:13:48.630Z,77.71
2022-09-25T04:16:18.318Z,77.93
2022-09-25T04:18:48.109Z,77.74
2022-09-25T04:21:17.648Z,77.61
2022-09-25T04:24:06.584Z,77.57
2022-09-25T04:26:36.192Z,77.77
2022-09-25T04:29:04.789Z,77.67
2022-09-25T04:31:34.158Z,77.83
2022-09-25T04:34:03.001Z,77.87
2022-09-25T04:36:32.005Z,77.85
2022-09-25T04:39:00.279Z,77.51
2022-09-25T04:41:29.438Z,77.67
2022-09-25T04:43:57.755Z,77.84
2022-09-25T04:46:27.005Z,77.78
2022-09-25T04:48:55.358Z,77.66
2022-09-25T04:51:25.924Z,77.39
2022-09-25T04:53:54.660Z,77.76
2022-09-25T04:56:23.174Z,77.76
2022-09-25T04:58:51.896Z,77.87
2022-09-25T05:01:21.683Z,78.02
2022-09-25T05:03:54.135Z,77.84
2022-09-25T05:06:22.982Z,77.84
2022-09-25T05:08:53.515Z,77.85
2022-09-25T05:11:22.970Z,77.86
2022-09-25T05:13:51.819Z,77.71
2022-09-25T05:16:21.592Z,77.74
2022-09-25T05:18:50.038Z,77.76
2022-09-25T05:21:18.879Z,77.75
2022-09-25T05:23:47.358Z,77.92
2022-09-25T05:26:17.370Z,77.70
2022-09-25T05:28:50.690Z,77.48
2022-09-25T05:31:19.369Z,77.44
2022-09-25T05:33:48.746Z,77.58
2022-09-25T05:36:18.800Z,77.76
2022-09-25T05:38:48.663Z,77.47
2022-09-25T05:41:19.160Z,77.56
2022-09-25T05:43:48.096Z,77.45
2022-09-25T05:46:16.991Z,77.61
2022-09-25T05:48:46.407Z,77.26
2022-09-25T05:51:15.552Z,77.26
2022-09-25T05:53:44.464Z,77.50
2022-09-25T05:56:12.755Z,77.38
2022-09-25T05:58:43.126Z,77.46
2022-09-25T06:01:11.773Z,77.52
2022-09-25T06:03:40.085Z,77.48
2022-09-25T06:06:09.204Z,77.48
2022-09-25T06:08:37.490Z,77.19
2022-09-25T06:11:08.213Z,77.14
2022-09-25T06:13:37.014Z,77.01
2022-09-25T06:16:15.485Z,77.28
2022-09-25T06:18:44.345Z,77.13
2022-09-25T06:21:13.652Z,77.08
2022-09-25T06:23:44.272Z,77.08
2022-09-25T06:26:12.612Z,77.13
2022-09-25T06:28:41.302Z,77.11
2022-09-25T06:31:10.968Z,77.19
2022-09-25T06:33:39.809Z,77.03
2022-09-25T06:36:08.190Z,76.96
2022-09-25T06:38:37.246Z,76.83
2022-09-25T06:41:06.607Z,76.94
2022-09-25T06:43:35.758Z,76.83
2022-09-25T06:46:04.677Z,76.90
2022-09-25T06:48:34.348Z,77.06
2022-09-25T06:51:03.305Z,77.43
2022-09-25T06:53:31.664Z,76.88
2022-09-25T06:56:01.427Z,77.18
2022-09-25T06:58:31.877Z,77.40
2022-09-25T07:01:00.181Z,77.69
2022-09-25T07:03:46.836Z,77.68
2022-09-25T07:06:18.823Z,78.15
2022-09-25T07:08:49.431Z,77.93
2022-09-25T07:11:20.337Z,78.25
2022-09-25T07:13:55.574Z,78.41
2022-09-25T07:16:25.604Z,78.42
2022-09-25T07:18:55.870Z,78.31
2022-09-25T07:21:27.759Z,78.26
2022-09-25T07:23:58.964Z,78.36
2022-09-25T07:26:29.876Z,78.54
2022-09-25T07:29:00.920Z,78.44
2022-09-25T07:31:31.892Z,78.65
2022-09-25T07:34:02.920Z,78.73
2022-09-25T07:36:33.392Z,78.66
2022-09-25T07:39:02.095Z,78.72
2022-09-25T07:41:30.406Z,78.64
2022-09-25T07:46:49.097Z,78.50
2022-09-25T07:49:18.387Z,78.46
2022-09-25T07:51:48.535Z,78.76
2022-09-25T07:54:16.836Z,78.56
2022-09-25T07:56:47.087Z,78.24
2022-09-25T07:59:15.760Z,78.06
2022-09-25T08:01:47.285Z,78.31
2022-09-25T08:04:19.943Z,78.05
2022-09-25T08:06:50.225Z,77.91
2022-09-25T08:09:18.553Z,77.83
2022-09-25T08:11:47.832Z,77.35
2022-09-25T08:14:16.447Z,77.33
2022-09-25T08:16:48.067Z,77.27
2022-09-25T08:19:18.392Z,77.26
2022-09-25T08:21:47.315Z,76.92
2022-09-25T08:24:17.379Z,76.90
2022-09-25T08:26:47.461Z,76.53
2022-09-25T08:29:16.367Z,76.44
2022-09-25T08:31:44.770Z,75.99
2022-09-25T08:34:39.621Z,76.40
2022-09-25T08:37:04.644Z,76.33
2022-09-25T08:39:34.257Z,76.22
2022-09-25T08:42:04.264Z,76.45
2022-09-25T08:44:38.329Z,76.23
2022-09-25T08:47:31.942Z,76.14
2022-09-25T08:50:05.614Z,75.85
2022-09-25T08:52:36.378Z,75.79
2022-09-25T08:55:13.939Z,75.75
2022-09-25T08:58:05.578Z,75.49
2022-09-25T09:00:34.089Z,75.32
2022-09-25T09:03:02.862Z,74.90
2022-09-25T09:05:35.151Z,74.83
2022-09-25T09:08:06.764Z,74.35
2022-09-25T09:10:42.194Z,73.88
2022-09-25T09:13:19.645Z,73.69
2022-09-25T09:15:54.356Z,73.37
2022-09-25T09:18:25.076Z,73.59
2022-09-25T09:20:57.777Z,73.17
2022-09-25T09:23:34.239Z,73.13
2022-09-25T09:26:07.274Z,72.82
2022-09-25T09:28:57.083Z,72.65
2022-09-25T09:31:32.037Z,72.71
2022-09-25T09:34:17.007Z,72.48
2022-09-25T09:36:52.935Z,72.35
2022-09-25T09:39:28.375Z,72.13
2022-09-25T09:42:06.797Z,72.35
2022-09-25T09:44:51.313Z,72.29
2022-09-25T09:47:40.390Z,72.10
2022-09-25T09:50:41.815Z,72.01
2022-09-25T09:53:21.060Z,71.83
2022-09-25T09:55:54.271Z,71.61
2022-09-25T09:58:29.784Z,71.42
2022-09-25T10:01:15.955Z,71.29
2022-09-25T10:03:57.117Z,71.23
2022-09-25T10:06:31.323Z,71.14
2022-09-25T10:09:00.382Z,71.05
2022-09-25T10:11:32.659Z,70.91
2022-09-25T10:14:05.846Z,70.92
2022-09-25T10:16:35.229Z,70.86
2022-09-25T10:19:08.195Z,70.75
2022-09-25T10:21:42.811Z,70.62
2022-09-25T10:24:11.778Z,70.49
2022-09-25T10:26:41.569Z,70.24
2022-09-25T10:29:28.459Z,70.49
2022-09-25T10:32:01.360Z,70.65
2022-09-25T10:34:31.273Z,70.03
2022-09-25T10:37:22.281Z,69.82
2022-09-25T10:40:03.135Z,69.47
2022-09-25T10:42:37.651Z,69.25
2022-09-25T10:45:31.282Z,68.85
2022-09-25T10:48:17.899Z,68.77
2022-09-25T10:50:47.944Z,68.79
2022-09-25T10:53:34.194Z,68.28
2022-09-25T10:56:06.260Z,68.41
2022-09-25T10:58:41.285Z,68.23
2022-09-25T11:01:13.442Z,67.64
2022-09-25T11:03:49.358Z,66.94
2022-09-25T11:06:21.984Z,66.56
2022-09-25T11:09:04.529Z,66.19
2022-09-25T11:11:34.391Z,65.96
2022-09-25T11:14:06.402Z,65.79
2022-09-25T11:16:51.580Z,65.55
2022-09-25T11:19:26.921Z,65.46
2022-09-25T11:22:02.752Z,65.44
2022-09-25T11:24:43.298Z,65.16
2022-09-25T11:27:15.828Z,65.16
2022-09-25T11:29:54.960Z,64.89
2022-09-25T11:32:32.750Z,64.94
2022-09-25T11:35:26.553Z,64.58
2022-09-25T11:38:05.205Z,64.26
2022-09-25T11:40:58.486Z,64.03
2022-09-25T11:43:39.704Z,63.44
2022-09-25T11:46:24.214Z,62.77
2022-09-25T11:49:11.392Z,62.98
2022-09-25T11:52:06.094Z,62.35
2022-09-25T11:54:49.316Z,62.55
2022-09-25T11:57:22.983Z,62.22
2022-09-25T12:00:06.556Z,62.42
2022-09-25T12:02:50.305Z,61.85
2022-09-25T12:05:34.339Z,61.48
2022-09-25T12:08:22.456Z,61.12
2022-09-25T12:10:58.643Z,60.12
2022-09-25T12:13:42.243Z,59.24
2022-09-25T12:16:19.651Z,58.89
2022-09-25T12:19:26.528Z,58.16
2022-09-25T12:22:03.226Z,58.26
2022-09-25T12:24:44.628Z,58.19
2022-09-25T12:27:21.504Z,57.95
2022-09-25T12:30:06.811Z,57.80
2022-09-25T12:32:54.678Z,57.90
2022-09-25T12:35:36.227Z,56.89
2022-09-25T12:38:14.102Z,56.51
2022-09-25T12:40:47.353Z,55.38
2022-09-25T12:43:24.483Z,55.85
2022-09-25T12:46:00.235Z,55.23
2022-09-25T12:48:37.837Z,55.29
2022-09-25T12:51:13.135Z,55.24
2022-09-25T12:53:49.009Z,54.97
2022-09-25T12:56:24.244Z,54.64
2022-09-25T12:59:03.714Z,54.04
2022-09-25T13:01:41.545Z,53.56
2022-09-25T13:04:24.231Z,53.50
2022-09-25T13:06:59.713Z,53.07
2022-09-25T13:09:36.748Z,52.93
2022-09-25T13:12:09.715Z,53.40
2022-09-25T13:14:45.922Z,53.05
2022-09-25T13:17:15.910Z,52.63
2022-09-25T13:19:46.863Z,52.76
2022-09-25T13:22:21.245Z,52.14
2022-09-25T13:24:57.651Z,52.04
2022-09-25T13:27:34.040Z,51.76
2022-09-25T13:30:06.681Z,50.97
2022-09-25T13:32:38.683Z,50.69
2022-09-25T13:35:23.012Z,50.68
2022-09-25T13:37:54.963Z,51.42
2022-09-25T13:40:43.898Z,51.63
2022-09-25T13:43:22.081Z,51.09
2022-09-25T13:46:24.571Z,51.49
2022-09-25T13:48:56.024Z,51.97
2022-09-25T13:51:34.932Z,52.10
2022-09-25T13:54:23.796Z,52.44
2022-09-25T13:56:54.230Z,53.17
2022-09-25T13:59:37.594Z,52.60
2022-09-25T14:02:38.464Z,52.33
2022-09-25T14:05:07.520Z,52.24
2022-09-25T14:07:37.225Z,52.38
2022-09-25T14:10:12.907Z,52.45
2022-09-25T14:12:48.362Z,52.39
2022-09-25T14:15:25.456Z,52.78
2022-09-25T14:17:56.426Z,52.87
2022-09-25T14:20:35.793Z,52.57
2022-09-25T14:23:07.991Z,53.14
2022-09-25T14:25:43.091Z,53.51
2022-09-25T14:28:23.041Z,52.52
2022-09-25T14:31:19.344Z,51.54
2022-09-25T14:34:13.819Z,51.04
2022-09-25T14:36:54.502Z,51.71
2022-09-25T14:39:30.279Z,51.90
2022-09-25T14:42:21.732Z,52.19
2022-09-25T14:45:15.484Z,52.15
2022-09-25T14:47:49.111Z,51.57
2022-09-25T14:50:22.641Z,51.81
2022-09-25T14:52:55.049Z,51.59
2022-09-25T14:55:25.223Z,51.76
2022-09-25T14:57:54.437Z,52.00
2022-09-25T15:00:26.040Z,52.45
2022-09-25T15:02:56.316Z,52.76
2022-09-25T15:05:35.584Z,53.01
2022-09-25T15:08:20.510Z,53.29
2022-09-25T15:10:49.335Z,52.81
2022-09-25T15:13:20.321Z,53.24
2022-09-25T15:16:12.597Z,53.02
2022-09-25T15:18:43.300Z,53.13
2022-09-25T15:21:26.770Z,53.01
2022-09-25T15:23:58.128Z,52.59
2022-09-25T15:26:28.558Z,52.80
2022-09-25T15:28:57.109Z,52.41
2022-09-25T15:31:27.715Z,52.05
2022-09-25T15:34:04.798Z,51.82
2022-09-25T15:36:35.231Z,51.56
2022-09-25T15:39:14.757Z,50.89
2022-09-25T15:41:44.007Z,50.86
2022-09-25T15:44:15.402Z,50.93
2022-09-25T15:47:08.534Z,50.90
2022-09-25T15:49:44.079Z,50.70
2022-09-25T15:52:20.686Z,50.96
2022-09-25T15:54:49.447Z,50.57
2022-09-25T15:57:26.530Z,50.72
2022-09-25T16:00:13.647Z,50.80
2022-09-25T16:03:08.110Z,50.94
2022-09-25T16:05:38.532Z,50.81
2022-09-25T16:08:29.599Z,50.63
2022-09-25T16:11:08.374Z,50.07
2022-09-25T16:13:40.975Z,50.54
2022-09-25T16:16:19.598Z,50.79
2022-09-25T16:18:51.122Z,50.84
2022-09-25T16:21:23.853Z,51.02
2022-09-25T16:23:56.135Z,51.48
2022-09-25T16:26:32.735Z,51.66
2022-09-25T16:29:05.928Z,51.89
2022-09-25T16:31:36.725Z,52.07
2022-09-25T16:34:11.049Z,52.77
2022-09-25T16:36:43.754Z,52.81
2022-09-25T16:39:37.464Z,53.01
2022-09-25T16:42:30.776Z,53.32
2022-09-25T16:45:15.239Z,53.50
2022-09-25T16:47:49.268Z,54.26
2022-09-25T16:50:21.728Z,54.41
2022-09-25T16:52:50.885Z,54.74
2022-09-25T16:55:22.964Z,54.97
2022-09-25T16:57:54.163Z,55.25
2022-09-25T17:00:26.013Z,55.70
2022-09-25T17:02:55.347Z,55.91
2022-09-25T17:05:27.620Z,56.21
2022-09-25T17:10:51.070Z,56.68
2022-09-25T17:16:17.707Z,57.12
2022-09-25T17:18:46.835Z,57.45
2022-09-25T17:21:19.638Z,57.82
2022-09-25T17:23:48.688Z,58.05
2022-09-25T17:26:20.483Z,58.28
2022-09-25T17:28:49.986Z,58.21
2022-09-25T17:31:21.218Z,58.45
2022-09-25T17:33:52.361Z,58.79
2022-09-25T17:36:22.158Z,58.94
2022-09-25T17:38:51.462Z,59.25
2022-09-25T17:41:23.005Z,59.29
2022-09-25T17:43:52.630Z,59.72
2022-09-25T17:46:22.697Z,59.63
2022-09-25T17:48:54.468Z,59.86
2022-09-25T17:51:27.697Z,60.29
2022-09-25T17:53:56.927Z,60.48
2022-09-25T17:56:28.546Z,60.77
2022-09-25T17:58:57.755Z,60.94
2022-09-25T18:01:33.195Z,61.22
2022-09-25T18:04:19.030Z,61.35
2022-09-25T18:06:48.732Z,61.71
2022-09-25T18:09:17.127Z,61.90
2022-09-25T18:11:46.530Z,61.96
2022-09-25T18:14:17.650Z,62.13
2022-09-25T18:16:46.792Z,62.22
2022-09-25T18:19:35.196Z,62.35
2022-09-25T18:22:25.220Z,62.60
2022-09-25T18:24:57.007Z,62.44
2022-09-25T18:27:27.554Z,62.72
2022-09-25T18:29:56.879Z,62.82
2022-09-25T18:32:26.087Z,62.90
2022-09-25T18:34:54.395Z,63.15
2022-09-25T18:37:25.410Z,63.12
2022-09-25T18:39:53.681Z,63.07
2022-09-25T18:42:23.790Z,63.18
2022-09-25T18:44:53.199Z,63.24
2022-09-25T18:47:22.707Z,63.36
2022-09-25T18:49:51.631Z,63.43
2022-09-25T18:52:21.672Z,63.48
2022-09-25T18:54:51.311Z,63.73
2022-09-25T18:57:22.201Z,63.90
2022-09-25T18:59:51.022Z,63.92
2022-09-25T19:02:21.283Z,63.95
2022-09-25T19:04:52.578Z,64.16
2022-09-25T19:07:20.870Z,64.16
2022-09-25T19:09:53.315Z,64.38
2022-09-25T19:12:22.470Z,64.16
2022-09-25T19:14:51.154Z,64.38
2022-09-25T19:17:20.555Z,64.54
2022-09-25T19:19:49.115Z,64.59
2022-09-25T19:22:21.008Z,64.60
2022-09-25T19:24:50.651Z,64.73
2022-09-25T19:27:21.766Z,64.67
2022-09-25T19:29:50.515Z,64.72
2022-09-25T19:32:21.906Z,64.85
2022-09-25T19:34:52.438Z,64.71
2022-09-25T19:37:24.024Z,64.80
2022-09-25T19:40:10.779Z,64.92
2022-09-25T19:42:40.877Z,64.85
2022-09-25T19:45:10.913Z,65.18
2022-09-25T19:47:39.217Z,65.68
2022-09-25T19:50:08.828Z,65.38
2022-09-25T19:52:38.276Z,65.19
2022-09-25T19:55:07.836Z,65.26
2022-09-25T19:57:36.767Z,65.34
2022-09-25T20:00:09.362Z,65.38
2022-09-25T20:02:39.437Z,65.24
2022-09-25T20:05:10.413Z,65.50
2022-09-25T20:07:40.591Z,65.63
2022-09-25T20:10:10.123Z,65.57
2022-09-25T20:12:38.568Z,65.48
2022-09-25T20:18:22.187Z,65.11
2022-09-25T20:20:50.510Z,65.01
2022-09-25T20:23:22.798Z,65.13
2022-09-25T20:25:51.704Z,64.92
2022-09-25T20:28:20.059Z,65.24
2022-09-25T20:30:50.155Z,65.18
2022-09-25T20:33:18.546Z,65.59
2022-09-25T20:35:47.473Z,65.61
2022-09-25T20:38:15.830Z,65.54
2022-09-25T20:40:44.665Z,65.46
2022-09-25T20:43:13.279Z,65.58
2022-09-25T20:45:41.573Z,65.83
2022-09-25T20:48:11.897Z,65.91
2022-09-25T20:50:40.230Z,66.00
2022-09-25T20:53:08.974Z,66.11
2022-09-25T20:55:40.286Z,66.10
2022-09-25T20:58:08.971Z,66.15
2022-09-25T21:00:37.810Z,66.16
2022-09-25T21:03:06.267Z,66.38
2022-09-25T21:05:39.804Z,66.53
2022-09-25T21:08:08.980Z,66.59
2022-09-25T21:10:40.305Z,66.76
2022-09-25T21:13:09.375Z,66.90
2022-09-25T21:15:37.675Z,66.81
2022-09-25T21:18:07.449Z,67.00
2022-09-25T21:20:36.641Z,67.20
2022-09-25T21:23:06.666Z,67.20
2022-09-25T21:25:35.391Z,67.16
2022-09-25T21:28:04.410Z,67.50
2022-09-25T21:30:33.807Z,67.60
2022-09-25T21:33:02.171Z,67.55
2022-09-25T21:35:31.720Z,67.72
2022-09-25T21:38:00.045Z,67.76
2022-09-25T21:40:30.482Z,67.80
2022-09-25T21:42:58.850Z,67.92
2022-09-25T21:45:27.519Z,68.09
2022-09-25T21:47:56.695Z,68.14
2022-09-25T21:50:25.123Z,68.05
2022-09-25T21:52:55.327Z,68.15
2022-09-25T21:55:24.374Z,68.10
2022-09-25T21:57:54.068Z,68.25
2022-09-25T22:00:22.982Z,68.38
2022-09-25T22:02:51.760Z,68.39
2022-09-25T22:05:21.917Z,68.67
2022-09-25T22:07:50.580Z,68.82
2022-09-25T22:10:19.323Z,68.74
2022-09-25T22:12:47.623Z,68.72
2022-09-25T22:15:18.414Z,68.95
2022-09-25T22:17:47.220Z,68.91
2022-09-25T22:20:16.058Z,69.06
2022-09-25T22:22:44.616Z,68.99
2022-09-25T22:25:13.351Z,69.01
2022-09-25T22:27:42.040Z,68.98
2022-09-25T22:30:11.959Z,69.07
2022-09-25T22:32:42.334Z,69.14
2022-09-25T22:35:10.642Z,69.37
2022-09-25T22:37:39.750Z,69.46
2022-09-25T22:40:08.909Z,69.29
2022-09-25T22:42:38.004Z,69.14
2022-09-25T22:45:07.024Z,69.27
2022-09-25T22:47:36.395Z,69.23
2022-09-25T22:50:07.302Z,69.34
2022-09-25T22:52:36.506Z,69.38
2022-09-25T22:55:05.245Z,69.39
2022-09-25T22:57:39.227Z,69.34
2022-09-25T23:00:09.853Z,69.44
2022-09-25T23:02:38.555Z,69.30
2022-09-25T23:05:09.628Z,69.24
2022-09-25T23:07:38.021Z,69.37
2022-09-25T23:10:08.328Z,69.42
2022-09-25T23:12:37.212Z,69.49
2022-09-25T23:15:06.652Z,69.50
2022-09-25T23:17:34.967Z,69.29
2022-09-25T23:20:04.137Z,69.62
2022-09-25T23:22:34.292Z,69.51
2022-09-25T23:25:02.606Z,69.54
2022-09-25T23:27:31.801Z,69.52
2022-09-25T23:30:00.221Z,69.35
2022-09-25T23:32:29.543Z,69.39
2022-09-25T23:34:57.858Z,69.65
2022-09-25T23:37:26.905Z,69.42
2022-09-25T23:39:57.162Z,69.39
2022-09-25T23:42:25.521Z,69.41
2022-09-25T23:44:54.583Z,69.53
2022-09-25T23:47:24.055Z,69.29
2022-09-25T23:49:53.049Z,69.66
2022-09-25T23:52:21.357Z,69.50
2022-09-25T23:54:50.567Z,69.62
2022-09-25T23:57:20.255Z,69.67
2022-09-25T23:59:49.557Z,69.72
