createdAt,value
2017-10-29T00:00:45.522Z,988.46
2017-10-29T00:01:45.140Z,987.90
2017-10-29T00:02:45.116Z,988.14
2017-10-29T00:03:45.118Z,988.27
2017-10-29T00:04:45.098Z,988.29
2017-10-29T00:05:45.218Z,988.23
2017-10-29T00:06:45.058Z,988.36
2017-10-29T00:07:45.050Z,988.33
2017-10-29T00:08:45.042Z,988.10
2017-10-29T00:09:45.036Z,988.09
2017-10-29T00:10:45.001Z,988.14
2017-10-29T00:11:45.039Z,988.13
2017-10-29T00:12:44.979Z,987.80
2017-10-29T00:13:44.973Z,987.89
2017-10-29T00:14:44.947Z,988.08
2017-10-29T00:15:44.951Z,987.94
2017-10-29T00:16:45.146Z,988.00
2017-10-29T00:17:44.918Z,988.07
2017-10-29T00:18:44.911Z,988.03
2017-10-29T00:19:44.893Z,987.93
2017-10-29T00:20:44.870Z,987.93
2017-10-29T00:21:44.850Z,987.89
2017-10-29T00:22:44.973Z,987.81
2017-10-29T00:23:44.830Z,987.78
2017-10-29T00:24:44.820Z,987.81
2017-10-29T00:25:44.821Z,987.78
2017-10-29T00:26:44.801Z,988.49
2017-10-29T00:27:44.779Z,987.79
2017-10-29T00:28:45.141Z,987.76
2017-10-29T00:29:44.750Z,987.81
2017-10-29T00:30:44.745Z,987.69
2017-10-29T00:31:44.731Z,987.57
2017-10-29T00:32:44.709Z,987.72
2017-10-29T00:33:44.700Z,987.80
2017-10-29T00:34:44.742Z,987.68
2017-10-29T00:35:44.655Z,987.59
2017-10-29T00:36:44.649Z,987.69
2017-10-29T00:37:44.644Z,987.72
2017-10-29T00:38:44.627Z,987.51
2017-10-29T00:39:44.601Z,987.67
2017-10-29T00:40:44.651Z,987.50
2017-10-29T00:41:44.583Z,987.26
2017-10-29T00:42:44.557Z,987.66
2017-10-29T00:43:44.556Z,987.75
2017-10-29T00:44:44.534Z,987.58
2017-10-29T00:45:44.525Z,987.33
2017-10-29T00:46:44.548Z,987.47
2017-10-29T00:47:44.485Z,987.37
2017-10-29T00:48:44.482Z,987.55
2017-10-29T00:49:44.471Z,987.52
2017-10-29T00:50:44.459Z,987.37
2017-10-29T00:51:44.513Z,987.23
2017-10-29T00:52:44.432Z,987.22
2017-10-29T00:53:44.402Z,987.38
2017-10-29T00:54:44.389Z,987.30
2017-10-29T00:55:44.384Z,987.26
2017-10-29T00:56:44.374Z,987.37
2017-10-29T00:57:44.568Z,987.20
2017-10-29T00:58:44.343Z,987.37
2017-10-29T00:59:44.322Z,987.20
2017-10-29T01:00:44.304Z,987.20
2017-10-29T01:01:44.303Z,987.15
2017-10-29T01:02:44.290Z,987.22
2017-10-29T01:03:44.347Z,987.15
2017-10-29T01:04:44.279Z,987.17
2017-10-29T01:05:44.240Z,987.08
2017-10-29T01:06:44.225Z,986.97
2017-10-29T01:07:44.210Z,987.09
2017-10-29T01:08:44.204Z,986.99
2017-10-29T01:09:44.208Z,986.92
2017-10-29T01:10:44.183Z,986.82
2017-10-29T01:11:44.157Z,986.83
2017-10-29T01:12:44.148Z,986.93
2017-10-29T01:13:44.184Z,986.98
2017-10-29T01:14:44.106Z,986.94
2017-10-29T01:15:44.108Z,986.90
2017-10-29T01:16:44.098Z,986.98
2017-10-29T01:17:44.072Z,986.90
2017-10-29T01:18:44.064Z,986.84
2017-10-29T01:19:44.187Z,986.82
2017-10-29T01:20:44.027Z,986.78
2017-10-29T01:21:44.024Z,986.77
2017-10-29T01:22:44.008Z,986.82
2017-10-29T01:23:43.983Z,986.85
2017-10-29T01:24:43.971Z,986.74
2017-10-29T01:25:44.068Z,986.56
2017-10-29T01:26:43.942Z,986.81
2017-10-29T01:27:43.924Z,986.80
2017-10-29T01:28:43.911Z,986.72
2017-10-29T01:29:43.927Z,986.78
2017-10-29T01:30:43.895Z,986.66
2017-10-29T01:31:43.905Z,986.36
2017-10-29T01:32:43.868Z,986.52
2017-10-29T01:33:43.849Z,986.67
2017-10-29T01:34:43.988Z,986.35
2017-10-29T01:35:43.813Z,986.54
2017-10-29T01:36:43.806Z,986.50
2017-10-29T01:37:43.792Z,986.45
2017-10-29T01:38:43.777Z,986.45
2017-10-29T01:39:43.771Z,986.58
2017-10-29T01:40:43.801Z,986.58
2017-10-29T01:41:43.737Z,986.41
2017-10-29T01:42:43.713Z,986.47
2017-10-29T01:43:43.703Z,985.73
2017-10-29T01:44:43.705Z,986.29
2017-10-29T01:45:43.689Z,986.34
2017-10-29T01:46:43.734Z,986.40
2017-10-29T01:47:43.662Z,986.36
2017-10-29T01:48:43.648Z,986.37
2017-10-29T01:49:43.623Z,986.12
2017-10-29T01:50:43.618Z,986.22
2017-10-29T01:51:43.601Z,986.15
2017-10-29T01:52:43.643Z,986.12
2017-10-29T01:53:43.569Z,986.02
2017-10-29T01:54:43.580Z,986.20
2017-10-29T01:55:43.541Z,986.24
2017-10-29T01:56:43.528Z,986.41
2017-10-29T01:57:43.514Z,986.17
2017-10-29T01:58:43.579Z,985.88
2017-10-29T01:59:43.496Z,986.15
2017-10-29T02:00:43.473Z,986.23
2017-10-29T02:01:43.458Z,986.10
2017-10-29T02:02:43.444Z,986.17
2017-10-29T02:03:43.427Z,985.94
2017-10-29T02:04:43.485Z,985.89
2017-10-29T02:05:43.405Z,985.83
2017-10-29T02:06:43.392Z,985.95
2017-10-29T02:07:43.380Z,986.02
2017-10-29T02:08:43.358Z,986.17
2017-10-29T02:09:43.358Z,986.17
2017-10-29T02:10:43.549Z,986.06
2017-10-29T02:11:43.323Z,986.10
2017-10-29T02:12:43.301Z,986.08
2017-10-29T02:13:43.287Z,986.07
2017-10-29T02:14:43.275Z,986.10
2017-10-29T02:15:43.410Z,986.08
2017-10-29T02:16:43.253Z,986.22
2017-10-29T02:17:43.237Z,986.06
2017-10-29T02:18:43.222Z,986.10
2017-10-29T02:19:43.203Z,986.15
2017-10-29T02:20:43.195Z,986.47
2017-10-29T02:21:43.256Z,986.23
2017-10-29T02:22:43.163Z,986.22
2017-10-29T02:23:43.155Z,986.10
2017-10-29T02:24:43.134Z,986.20
2017-10-29T02:25:43.123Z,986.17
2017-10-29T02:26:43.111Z,985.94
2017-10-29T02:27:43.234Z,986.17
2017-10-29T02:28:43.094Z,986.30
2017-10-29T02:29:43.066Z,986.11
2017-10-29T02:30:43.065Z,986.17
2017-10-29T02:31:43.037Z,985.88
2017-10-29T02:32:43.032Z,986.15
2017-10-29T02:33:43.079Z,986.12
2017-10-29T02:34:43.015Z,985.94
2017-10-29T02:35:42.992Z,986.18
2017-10-29T02:36:42.975Z,986.36
2017-10-29T02:37:42.959Z,986.07
2017-10-29T02:38:42.941Z,986.17
2017-10-29T02:39:42.958Z,986.28
2017-10-29T02:40:42.933Z,986.27
2017-10-29T02:41:42.908Z,986.48
2017-10-29T02:42:42.951Z,986.48
2017-10-29T02:43:42.880Z,986.29
2017-10-29T02:44:42.863Z,986.64
2017-10-29T02:45:42.844Z,986.28
2017-10-29T02:46:42.830Z,986.66
2017-10-29T02:47:42.824Z,986.38
2017-10-29T02:48:43.247Z,986.53
2017-10-29T02:49:42.790Z,986.39
2017-10-29T02:50:42.789Z,986.41
2017-10-29T02:51:42.760Z,986.48
2017-10-29T02:52:42.754Z,986.49
2017-10-29T02:53:42.733Z,986.01
2017-10-29T02:54:42.866Z,986.51
2017-10-29T02:55:42.713Z,986.65
2017-10-29T02:56:42.692Z,986.51
2017-10-29T02:57:42.677Z,986.48
2017-10-29T02:58:42.668Z,986.33
2017-10-29T02:59:42.653Z,986.27
2017-10-29T03:00:43.071Z,986.24
2017-10-29T03:01:42.622Z,986.27
2017-10-29T03:02:42.611Z,986.14
2017-10-29T03:03:42.589Z,986.46
2017-10-29T03:04:42.576Z,986.31
2017-10-29T03:05:42.566Z,985.71
2017-10-29T03:06:42.621Z,986.32
2017-10-29T03:07:42.533Z,986.39
2017-10-29T03:08:42.525Z,986.01
2017-10-29T03:09:42.525Z,986.54
2017-10-29T03:10:42.492Z,986.37
2017-10-29T03:11:42.492Z,986.47
2017-10-29T03:12:42.529Z,986.50
2017-10-29T03:13:42.456Z,986.57
2017-10-29T03:14:42.435Z,986.61
2017-10-29T03:15:42.425Z,986.72
2017-10-29T03:16:42.411Z,986.58
2017-10-29T03:17:42.398Z,986.72
2017-10-29T03:18:42.506Z,986.73
2017-10-29T03:19:42.359Z,986.74
2017-10-29T03:20:42.355Z,986.75
2017-10-29T03:21:42.341Z,986.77
2017-10-29T03:22:42.325Z,986.70
2017-10-29T03:23:42.312Z,986.82
2017-10-29T03:24:42.323Z,986.69
2017-10-29T03:25:42.278Z,986.23
2017-10-29T03:26:42.266Z,986.73
2017-10-29T03:27:42.251Z,986.65
2017-10-29T03:28:42.373Z,986.81
2017-10-29T03:29:42.219Z,986.78
2017-10-29T03:30:42.213Z,986.83
2017-10-29T03:31:42.189Z,986.82
2017-10-29T03:32:42.176Z,986.72
2017-10-29T03:33:42.163Z,986.43
2017-10-29T03:34:42.567Z,986.76
2017-10-29T03:35:42.134Z,986.97
2017-10-29T03:36:42.121Z,986.68
2017-10-29T03:37:42.104Z,986.71
2017-10-29T03:38:42.086Z,986.70
2017-10-29T03:39:42.071Z,986.86
2017-10-29T03:40:42.098Z,986.82
2017-10-29T03:41:42.041Z,986.91
2017-10-29T03:42:42.028Z,986.90
2017-10-29T03:43:42.016Z,986.93
2017-10-29T03:44:42.003Z,986.90
2017-10-29T03:45:42.065Z,986.92
2017-10-29T03:46:41.980Z,986.88
2017-10-29T03:47:41.964Z,986.95
2017-10-29T03:48:41.944Z,986.82
2017-10-29T03:49:41.931Z,986.82
2017-10-29T03:50:41.913Z,987.05
2017-10-29T03:51:42.047Z,987.01
2017-10-29T03:52:41.884Z,987.06
2017-10-29T03:53:41.876Z,986.93
2017-10-29T03:54:41.859Z,987.00
2017-10-29T03:55:41.846Z,987.11
2017-10-29T03:56:41.829Z,987.06
2017-10-29T03:57:42.297Z,987.04
2017-10-29T03:58:41.804Z,987.12
2017-10-29T03:59:41.791Z,987.11
2017-10-29T04:00:41.768Z,987.17
2017-10-29T04:01:41.752Z,987.23
2017-10-29T04:02:41.739Z,987.16
2017-10-29T04:03:41.791Z,987.29
2017-10-29T04:04:41.715Z,987.24
2017-10-29T04:05:41.703Z,987.24
2017-10-29T04:06:41.687Z,987.35
2017-10-29T04:07:41.669Z,987.36
2017-10-29T04:08:41.657Z,987.44
2017-10-29T04:09:41.791Z,987.49
2017-10-29T04:10:41.628Z,987.26
2017-10-29T04:11:41.639Z,987.65
2017-10-29T04:12:41.596Z,987.60
2017-10-29T04:13:41.580Z,987.52
2017-10-29T04:14:41.568Z,987.53
2017-10-29T04:15:41.903Z,987.63
2017-10-29T04:16:41.537Z,987.62
2017-10-29T04:17:41.525Z,987.60
2017-10-29T04:18:41.508Z,987.69
2017-10-29T04:19:41.495Z,987.69
2017-10-29T04:20:41.487Z,987.60
2017-10-29T04:21:41.516Z,987.75
2017-10-29T04:22:41.450Z,987.68
2017-10-29T04:23:41.435Z,987.79
2017-10-29T04:24:41.423Z,987.99
2017-10-29T04:25:41.465Z,987.95
2017-10-29T04:26:41.391Z,987.73
2017-10-29T04:27:41.376Z,987.91
2017-10-29T04:28:41.371Z,987.90
2017-10-29T04:29:41.350Z,988.03
2017-10-29T04:30:41.333Z,988.00
2017-10-29T04:31:41.464Z,987.92
2017-10-29T04:32:41.305Z,987.73
2017-10-29T04:33:41.292Z,987.72
2017-10-29T04:34:41.278Z,987.98
2017-10-29T04:35:41.260Z,987.82
2017-10-29T04:36:41.245Z,987.76
2017-10-29T04:37:41.450Z,987.97
2017-10-29T04:38:41.230Z,987.87
2017-10-29T04:39:41.201Z,987.98
2017-10-29T04:40:41.187Z,988.18
2017-10-29T04:41:41.178Z,987.91
2017-10-29T04:42:41.179Z,988.01
2017-10-29T04:43:41.175Z,987.71
2017-10-29T04:44:41.129Z,988.12
2017-10-29T04:45:41.116Z,988.15
2017-10-29T04:46:41.098Z,988.39
2017-10-29T04:47:41.443Z,988.44
2017-10-29T04:48:41.080Z,988.22
2017-10-29T04:49:41.063Z,988.48
2017-10-29T04:50:41.053Z,988.57
2017-10-29T04:51:41.032Z,988.59
2017-10-29T04:52:41.017Z,988.50
2017-10-29T04:53:41.041Z,988.57
2017-10-29T04:54:40.992Z,988.51
2017-10-29T04:55:40.967Z,988.45
2017-10-29T04:56:40.953Z,988.43
2017-10-29T04:57:40.942Z,988.42
2017-10-29T04:58:41.082Z,988.63
2017-10-29T04:59:40.914Z,988.52
2017-10-29T05:00:40.906Z,988.54
2017-10-29T05:01:40.885Z,988.63
2017-10-29T05:02:40.870Z,988.72
2017-10-29T05:03:40.852Z,988.38
2017-10-29T05:04:41.184Z,988.72
2017-10-29T05:05:40.818Z,988.70
2017-10-29T05:06:40.809Z,988.68
2017-10-29T05:07:40.786Z,988.67
2017-10-29T05:08:40.904Z,988.68
2017-10-29T05:09:40.764Z,988.24
2017-10-29T05:10:40.843Z,988.70
2017-10-29T05:11:40.724Z,988.48
2017-10-29T05:12:40.800Z,988.78
2017-10-29T05:13:40.692Z,988.77
2017-10-29T05:14:40.686Z,988.82
2017-10-29T05:15:40.679Z,988.99
2017-10-29T05:16:40.849Z,988.82
2017-10-29T05:17:40.661Z,988.96
2017-10-29T05:18:40.629Z,988.85
2017-10-29T05:19:40.605Z,988.86
2017-10-29T05:20:40.603Z,988.73
2017-10-29T05:21:40.576Z,988.94
2017-10-29T05:22:40.613Z,988.92
2017-10-29T05:23:40.544Z,988.99
2017-10-29T05:24:40.538Z,989.05
2017-10-29T05:25:40.522Z,989.07
2017-10-29T05:26:40.512Z,989.13
2017-10-29T05:27:40.502Z,989.13
2017-10-29T05:28:40.601Z,989.15
2017-10-29T05:29:40.467Z,989.23
2017-10-29T05:30:41.079Z,989.11
2017-10-29T05:31:40.424Z,989.14
2017-10-29T05:32:40.412Z,989.22
2017-10-29T05:33:40.700Z,989.22
2017-10-29T05:34:40.371Z,989.21
2017-10-29T05:35:40.359Z,989.16
2017-10-29T05:36:40.346Z,989.19
2017-10-29T05:37:40.331Z,989.16
2017-10-29T05:38:40.318Z,989.29
2017-10-29T05:39:40.451Z,989.30
2017-10-29T05:40:40.287Z,989.22
2017-10-29T05:41:40.282Z,989.24
2017-10-29T05:42:40.266Z,989.45
2017-10-29T05:43:40.234Z,989.30
2017-10-29T05:44:40.231Z,989.37
2017-10-29T05:45:40.676Z,989.35
2017-10-29T05:46:40.202Z,989.36
2017-10-29T05:47:40.174Z,989.42
2017-10-29T05:48:40.162Z,989.39
2017-10-29T05:49:40.153Z,989.27
2017-10-29T05:50:40.135Z,989.44
2017-10-29T05:51:40.167Z,989.46
2017-10-29T05:52:40.098Z,989.72
2017-10-29T05:53:40.081Z,989.50
2017-10-29T05:54:40.069Z,989.39
2017-10-29T05:55:40.049Z,989.30
2017-10-29T05:56:40.043Z,989.50
2017-10-29T05:57:40.118Z,989.52
2017-10-29T05:58:40.034Z,989.77
2017-10-29T05:59:39.993Z,989.69
2017-10-29T06:00:39.982Z,989.73
2017-10-29T06:01:39.960Z,989.86
2017-10-29T06:02:39.949Z,989.68
2017-10-29T06:03:40.086Z,989.87
2017-10-29T06:04:39.918Z,989.75
2017-10-29T06:05:39.895Z,989.78
2017-10-29T06:06:39.888Z,989.90
2017-10-29T06:07:39.944Z,990.00
2017-10-29T06:08:39.858Z,990.05
2017-10-29T06:09:39.901Z,989.99
2017-10-29T06:10:39.834Z,989.84
2017-10-29T06:11:39.817Z,990.05
2017-10-29T06:12:39.794Z,990.08
2017-10-29T06:13:39.777Z,990.07
2017-10-29T06:14:39.762Z,989.92
2017-10-29T06:15:39.894Z,989.94
2017-10-29T06:16:39.735Z,990.01
2017-10-29T06:17:39.715Z,990.06
2017-10-29T06:18:39.706Z,990.02
2017-10-29T06:19:39.690Z,990.13
2017-10-29T06:20:39.683Z,990.17
2017-10-29T06:21:39.718Z,990.10
2017-10-29T06:22:39.647Z,990.10
2017-10-29T06:23:39.636Z,990.20
2017-10-29T06:24:39.610Z,990.14
2017-10-29T06:25:39.592Z,990.37
2017-10-29T06:26:39.576Z,990.36
2017-10-29T06:27:39.629Z,990.42
2017-10-29T06:28:39.544Z,989.94
2017-10-29T06:29:39.544Z,990.33
2017-10-29T06:30:39.522Z,990.36
2017-10-29T06:31:39.507Z,990.20
2017-10-29T06:32:39.496Z,990.44
2017-10-29T06:33:39.573Z,990.39
2017-10-29T06:34:39.471Z,990.53
2017-10-29T06:35:39.437Z,990.62
2017-10-29T06:36:39.433Z,990.61
2017-10-29T06:37:39.408Z,990.43
2017-10-29T06:38:39.458Z,990.63
2017-10-29T06:39:39.415Z,990.69
2017-10-29T06:40:39.360Z,990.53
2017-10-29T06:41:39.364Z,990.68
2017-10-29T06:42:39.336Z,990.65
2017-10-29T06:43:39.386Z,990.72
2017-10-29T06:44:39.327Z,990.75
2017-10-29T06:45:39.301Z,990.74
2017-10-29T06:46:39.274Z,990.82
2017-10-29T06:47:39.265Z,990.80
2017-10-29T06:48:39.252Z,990.94
2017-10-29T06:49:39.389Z,990.99
2017-10-29T06:50:39.222Z,991.06
2017-10-29T06:51:39.196Z,991.02
2017-10-29T06:52:39.195Z,991.14
2017-10-29T06:53:39.183Z,991.22
2017-10-29T06:54:39.159Z,991.20
2017-10-29T06:55:39.197Z,991.51
2017-10-29T06:56:39.116Z,991.21
2017-10-29T06:57:39.114Z,991.32
2017-10-29T06:58:39.161Z,991.53
2017-10-29T06:59:39.077Z,991.45
2017-10-29T07:00:39.064Z,991.52
2017-10-29T07:01:39.138Z,991.50
2017-10-29T07:02:39.035Z,991.45
2017-10-29T07:03:39.026Z,991.28
2017-10-29T07:04:39.158Z,991.42
2017-10-29T07:05:38.990Z,991.46
2017-10-29T07:06:38.973Z,991.54
2017-10-29T07:07:39.090Z,991.59
2017-10-29T07:08:38.933Z,991.56
2017-10-29T07:09:38.914Z,991.65
2017-10-29T07:10:38.906Z,991.60
2017-10-29T07:11:38.889Z,991.59
2017-10-29T07:12:38.872Z,991.79
2017-10-29T07:13:38.928Z,991.71
2017-10-29T07:14:38.848Z,991.60
2017-10-29T07:15:38.835Z,991.69
2017-10-29T07:16:38.812Z,991.72
2017-10-29T07:17:38.808Z,991.92
2017-10-29T07:18:38.779Z,991.87
2017-10-29T07:19:39.213Z,991.72
2017-10-29T07:20:39.585Z,991.91
2017-10-29T07:21:38.888Z,991.90
2017-10-29T07:22:38.779Z,991.71
2017-10-29T07:23:38.709Z,991.84
2017-10-29T07:24:38.684Z,991.83
2017-10-29T07:25:38.679Z,991.90
2017-10-29T07:26:38.670Z,991.97
2017-10-29T07:27:38.788Z,992.07
2017-10-29T07:28:38.619Z,991.89
2017-10-29T07:29:38.607Z,991.85
2017-10-29T07:30:38.596Z,991.89
2017-10-29T07:31:38.597Z,991.83
2017-10-29T07:32:39.076Z,991.84
2017-10-29T07:33:38.689Z,991.88
2017-10-29T07:34:38.536Z,991.86
2017-10-29T07:35:38.517Z,992.00
2017-10-29T07:36:38.502Z,992.02
2017-10-29T07:37:38.474Z,992.19
2017-10-29T07:38:38.470Z,992.16
2017-10-29T07:39:38.543Z,992.13
2017-10-29T07:40:38.457Z,992.22
2017-10-29T07:41:38.415Z,992.39
2017-10-29T07:42:38.402Z,992.29
2017-10-29T07:43:38.425Z,992.39
2017-10-29T07:44:38.388Z,992.39
2017-10-29T07:45:38.433Z,992.44
2017-10-29T07:46:38.346Z,992.50
2017-10-29T07:47:38.332Z,992.47
2017-10-29T07:48:38.311Z,992.53
2017-10-29T07:49:38.312Z,992.55
2017-10-29T07:50:38.275Z,992.50
2017-10-29T07:51:38.328Z,992.55
2017-10-29T07:52:38.256Z,992.49
2017-10-29T07:53:38.228Z,992.47
2017-10-29T07:54:38.211Z,992.66
2017-10-29T07:55:38.196Z,992.55
2017-10-29T07:56:38.224Z,992.63
2017-10-29T07:57:38.612Z,992.54
2017-10-29T07:58:38.160Z,992.72
2017-10-29T07:59:38.137Z,992.68
2017-10-29T08:00:38.122Z,992.84
2017-10-29T08:01:38.102Z,992.85
2017-10-29T08:02:39.254Z,992.76
2017-10-29T08:03:38.242Z,992.86
2017-10-29T08:04:38.307Z,992.83
2017-10-29T08:05:48.702Z,992.97
2017-10-29T08:06:38.174Z,992.96
2017-10-29T08:07:48.591Z,992.88
2017-10-29T08:10:40.288Z,993.04
2017-10-29T08:11:40.161Z,993.02
2017-10-29T08:12:40.333Z,993.13
2017-10-29T08:13:40.087Z,993.11
2017-10-29T08:14:40.230Z,993.14
2017-10-29T08:15:40.181Z,993.29
2017-10-29T08:16:40.302Z,993.11
2017-10-29T08:17:40.026Z,993.26
2017-10-29T08:18:40.021Z,993.26
2017-10-29T08:19:41.788Z,993.31
2017-10-29T08:20:39.990Z,993.38
2017-10-29T08:21:40.024Z,993.40
2017-10-29T08:22:40.323Z,993.38
2017-10-29T08:23:40.243Z,993.37
2017-10-29T08:24:39.919Z,993.42
2017-10-29T08:25:39.918Z,993.50
2017-10-29T08:26:39.899Z,993.48
2017-10-29T08:27:40.794Z,993.50
2017-10-29T08:28:41.248Z,993.31
2017-10-29T08:29:39.849Z,993.47
2017-10-29T08:30:39.958Z,993.60
2017-10-29T08:31:44.788Z,993.56
2017-10-29T08:32:39.797Z,993.52
2017-10-29T08:33:39.842Z,993.62
2017-10-29T08:34:39.764Z,993.60
2017-10-29T08:35:41.088Z,993.64
2017-10-29T08:36:39.739Z,993.56
2017-10-29T08:37:39.723Z,993.57
2017-10-29T08:38:39.712Z,993.63
2017-10-29T08:39:39.797Z,993.69
2017-10-29T08:40:39.696Z,993.77
2017-10-29T08:41:39.680Z,993.80
2017-10-29T08:42:39.676Z,993.76
2017-10-29T08:43:39.663Z,993.78
2017-10-29T08:44:39.616Z,993.79
2017-10-29T08:45:39.675Z,993.76
2017-10-29T08:46:39.582Z,993.88
2017-10-29T08:47:39.568Z,993.90
2017-10-29T08:48:39.564Z,993.90
2017-10-29T08:49:39.563Z,993.88
2017-10-29T08:50:39.522Z,993.86
2017-10-29T08:51:41.603Z,993.97
2017-10-29T08:52:40.374Z,994.10
2017-10-29T08:53:41.305Z,993.98
2017-10-29T08:54:39.477Z,994.00
2017-10-29T08:55:39.463Z,994.06
2017-10-29T08:56:39.570Z,993.99
2017-10-29T08:57:39.780Z,993.91
2017-10-29T08:58:39.422Z,993.97
2017-10-29T08:59:39.400Z,993.96
2017-10-29T09:00:39.377Z,994.21
2017-10-29T09:01:39.360Z,994.06
2017-10-29T09:02:39.348Z,994.08
2017-10-29T09:03:39.479Z,994.18
2017-10-29T09:04:39.318Z,994.20
2017-10-29T09:05:39.307Z,994.18
2017-10-29T09:06:39.296Z,994.28
2017-10-29T09:07:39.280Z,994.20
2017-10-29T09:08:39.796Z,994.24
2017-10-29T09:09:39.317Z,994.29
2017-10-29T09:10:39.227Z,994.31
2017-10-29T09:11:39.221Z,994.25
2017-10-29T09:12:39.237Z,994.25
2017-10-29T09:13:39.183Z,994.23
2017-10-29T09:14:39.264Z,994.17
2017-10-29T09:15:39.841Z,994.22
2017-10-29T09:16:39.150Z,994.41
2017-10-29T09:17:39.169Z,994.49
2017-10-29T09:18:39.115Z,994.24
2017-10-29T09:19:39.106Z,994.24
2017-10-29T09:20:39.075Z,994.31
2017-10-29T09:21:39.091Z,994.40
2017-10-29T09:22:39.105Z,994.40
2017-10-29T09:23:39.040Z,994.53
2017-10-29T09:24:39.167Z,994.66
2017-10-29T09:25:39.003Z,994.65
2017-10-29T09:26:38.993Z,994.61
2017-10-29T09:27:38.988Z,994.71
2017-10-29T09:28:38.963Z,994.68
2017-10-29T09:29:38.956Z,994.69
2017-10-29T09:30:38.994Z,994.65
2017-10-29T09:31:38.919Z,994.66
2017-10-29T09:32:38.921Z,994.77
2017-10-29T09:33:38.882Z,994.76
2017-10-29T09:34:38.881Z,994.68
2017-10-29T09:35:38.859Z,994.70
2017-10-29T09:36:39.327Z,994.82
2017-10-29T09:37:38.830Z,994.86
2017-10-29T09:38:38.815Z,994.86
2017-10-29T09:39:38.814Z,994.88
2017-10-29T09:40:39.313Z,994.92
2017-10-29T09:41:38.839Z,994.93
2017-10-29T09:42:38.790Z,995.15
2017-10-29T09:43:38.750Z,994.97
2017-10-29T09:44:38.728Z,994.96
2017-10-29T09:45:38.734Z,995.13
2017-10-29T09:46:38.705Z,995.17
2017-10-29T09:47:38.750Z,995.03
2017-10-29T09:48:38.722Z,995.14
2017-10-29T09:49:38.667Z,995.18
2017-10-29T09:50:38.666Z,995.16
2017-10-29T09:51:38.631Z,995.10
2017-10-29T09:52:38.603Z,995.14
2017-10-29T09:53:38.672Z,995.24
2017-10-29T09:54:38.589Z,995.03
2017-10-29T09:55:38.577Z,995.27
2017-10-29T09:56:38.546Z,995.26
2017-10-29T09:57:38.536Z,995.25
2017-10-29T09:58:38.519Z,995.35
2017-10-29T09:59:38.864Z,995.53
2017-10-29T10:00:38.561Z,995.47
2017-10-29T10:01:38.589Z,995.54
2017-10-29T10:02:38.480Z,995.57
2017-10-29T10:03:38.629Z,995.59
2017-10-29T10:04:38.453Z,995.58
2017-10-29T10:05:38.833Z,995.72
2017-10-29T10:06:38.618Z,995.66
2017-10-29T10:07:38.401Z,995.92
2017-10-29T10:08:38.393Z,995.88
2017-10-29T10:09:38.382Z,995.82
2017-10-29T10:10:38.359Z,995.90
2017-10-29T10:11:38.696Z,995.88
2017-10-29T10:12:38.324Z,996.01
2017-10-29T10:13:38.315Z,995.88
2017-10-29T10:14:38.305Z,995.85
2017-10-29T10:15:38.283Z,995.91
2017-10-29T10:16:38.296Z,995.87
2017-10-29T10:17:38.330Z,995.90
2017-10-29T10:18:38.239Z,995.95
2017-10-29T10:19:38.251Z,996.04
2017-10-29T10:20:38.213Z,995.89
2017-10-29T10:21:38.434Z,995.89
2017-10-29T10:22:38.188Z,996.01
2017-10-29T10:23:38.270Z,996.09
2017-10-29T10:24:38.154Z,995.96
2017-10-29T10:25:38.139Z,996.00
2017-10-29T10:26:38.131Z,996.07
2017-10-29T10:27:38.110Z,996.11
2017-10-29T10:28:38.109Z,996.10
2017-10-29T10:29:38.124Z,996.11
2017-10-29T10:30:38.116Z,996.11
2017-10-29T10:31:38.067Z,996.24
2017-10-29T10:32:38.049Z,996.21
2017-10-29T10:33:38.049Z,996.36
2017-10-29T10:34:38.015Z,996.28
2017-10-29T10:35:38.144Z,996.24
2017-10-29T10:36:37.990Z,996.46
2017-10-29T10:37:37.978Z,996.31
2017-10-29T10:38:37.955Z,996.24
2017-10-29T10:39:37.952Z,996.27
2017-10-29T10:40:37.994Z,996.24
2017-10-29T10:41:37.949Z,996.24
2017-10-29T10:42:37.906Z,996.26
2017-10-29T10:43:37.887Z,996.21
2017-10-29T10:44:37.866Z,996.28
2017-10-29T10:45:37.956Z,996.12
2017-10-29T10:46:37.840Z,996.28
2017-10-29T10:47:37.837Z,996.28
2017-10-29T10:48:37.821Z,996.34
2017-10-29T10:49:37.823Z,996.32
2017-10-29T10:50:37.774Z,996.31
2017-10-29T10:51:37.834Z,996.41
2017-10-29T10:52:37.759Z,996.38
2017-10-29T10:53:37.738Z,996.36
2017-10-29T10:54:37.728Z,996.37
2017-10-29T10:55:37.719Z,996.28
2017-10-29T10:56:37.691Z,996.34
2017-10-29T10:57:37.978Z,996.41
2017-10-29T10:58:37.665Z,996.29
2017-10-29T10:59:37.654Z,996.29
2017-10-29T11:00:37.630Z,996.27
2017-10-29T11:01:37.728Z,996.34
2017-10-29T11:02:37.867Z,996.31
2017-10-29T11:03:38.468Z,996.45
2017-10-29T11:04:37.571Z,996.41
2017-10-29T11:05:38.323Z,996.54
2017-10-29T11:06:37.888Z,996.44
2017-10-29T11:07:37.645Z,996.57
2017-10-29T11:08:37.860Z,996.59
2017-10-29T11:09:37.517Z,996.72
2017-10-29T11:10:37.494Z,996.47
2017-10-29T11:11:37.477Z,996.31
2017-10-29T11:12:37.769Z,996.43
2017-10-29T11:13:37.448Z,996.58
2017-10-29T11:14:37.535Z,996.63
2017-10-29T11:15:37.415Z,996.63
2017-10-29T11:16:37.403Z,996.55
2017-10-29T11:17:37.394Z,996.57
2017-10-29T11:18:37.725Z,996.49
2017-10-29T11:19:37.355Z,996.46
2017-10-29T11:20:37.353Z,996.46
2017-10-29T11:21:37.335Z,996.55
2017-10-29T11:22:37.324Z,996.52
2017-10-29T11:23:37.300Z,996.45
2017-10-29T11:24:38.828Z,996.54
2017-10-29T11:25:37.276Z,996.50
2017-10-29T11:26:39.237Z,996.61
2017-10-29T11:27:37.244Z,996.75
2017-10-29T11:28:37.236Z,996.67
2017-10-29T11:29:37.247Z,996.93
2017-10-29T11:30:37.364Z,996.65
2017-10-29T11:31:37.832Z,996.65
2017-10-29T11:32:37.179Z,996.71
2017-10-29T11:33:37.168Z,996.64
2017-10-29T11:34:37.170Z,996.70
2017-10-29T11:35:37.351Z,996.68
2017-10-29T11:36:37.185Z,996.72
2017-10-29T11:37:37.115Z,996.71
2017-10-29T11:38:37.105Z,996.57
2017-10-29T11:39:37.079Z,996.64
2017-10-29T11:40:37.057Z,996.73
2017-10-29T11:41:37.089Z,996.79
2017-10-29T11:42:37.092Z,996.77
2017-10-29T11:43:37.021Z,996.91
2017-10-29T11:44:37.014Z,996.68
2017-10-29T11:45:36.996Z,996.72
2017-10-29T11:46:37.835Z,996.67
2017-10-29T11:47:36.965Z,996.79
2017-10-29T11:48:37.485Z,996.86
2017-10-29T11:49:36.938Z,996.92
2017-10-29T11:50:36.970Z,996.80
2017-10-29T11:51:36.916Z,996.84
2017-10-29T11:52:36.898Z,996.90
2017-10-29T11:53:36.885Z,996.90
2017-10-29T11:54:37.010Z,996.77
2017-10-29T11:55:36.993Z,997.02
2017-10-29T11:56:36.842Z,996.97
2017-10-29T11:57:36.831Z,997.17
2017-10-29T11:58:36.893Z,997.20
2017-10-29T11:59:36.803Z,997.14
2017-10-29T12:00:36.929Z,997.32
2017-10-29T12:01:36.775Z,997.24
2017-10-29T12:02:36.767Z,997.19
2017-10-29T12:03:36.751Z,997.02
2017-10-29T12:04:36.729Z,997.10
2017-10-29T12:05:36.717Z,997.19
2017-10-29T12:06:36.767Z,997.08
2017-10-29T12:07:36.690Z,997.18
2017-10-29T12:08:36.678Z,997.04
2017-10-29T12:09:36.655Z,997.13
2017-10-29T12:10:36.647Z,997.27
2017-10-29T12:11:36.636Z,997.29
2017-10-29T12:12:36.706Z,997.31
2017-10-29T12:13:36.609Z,997.24
2017-10-29T12:14:36.599Z,997.36
2017-10-29T12:15:36.581Z,997.37
2017-10-29T12:16:36.563Z,997.52
2017-10-29T12:17:36.552Z,997.40
2017-10-29T12:18:37.038Z,997.46
2017-10-29T12:19:36.525Z,997.55
2017-10-29T12:20:36.508Z,997.37
2017-10-29T12:21:36.515Z,997.50
2017-10-29T12:22:36.485Z,997.40
2017-10-29T12:23:36.469Z,997.48
2017-10-29T12:24:36.922Z,997.52
2017-10-29T12:25:36.445Z,997.58
2017-10-29T12:26:36.450Z,997.73
2017-10-29T12:27:36.468Z,997.65
2017-10-29T12:28:36.401Z,997.68
2017-10-29T12:29:36.397Z,997.63
2017-10-29T12:30:36.504Z,997.62