createdAt,value
2019-02-15T00:02:27.405Z,58.30
2019-02-15T00:04:56.819Z,58.30
2019-02-15T00:07:26.595Z,56.90
2019-02-15T00:09:56.459Z,56.30
2019-02-15T00:12:26.135Z,56.40
2019-02-15T00:14:55.637Z,55.90
2019-02-15T00:17:43.483Z,55.90
2019-02-15T00:20:14.619Z,56.30
2019-02-15T00:22:44.693Z,56.40
2019-02-15T00:25:14.565Z,57.10
2019-02-15T00:27:44.082Z,58.30
2019-02-15T00:30:13.928Z,58.30
2019-02-15T00:32:43.460Z,58.70
2019-02-15T00:35:13.181Z,57.40
2019-02-15T00:37:42.780Z,57.70
2019-02-15T00:40:12.327Z,57.30
2019-02-15T00:42:41.919Z,57.90
2019-02-15T00:45:13.207Z,56.70
2019-02-15T00:48:02.284Z,56.50
2019-02-15T00:50:42.456Z,56.90
2019-02-15T00:53:25.563Z,56.50
2019-02-15T00:56:11.767Z,56.70
2019-02-15T00:58:46.032Z,57.50
2019-02-15T01:01:22.860Z,57.70
2019-02-15T01:03:54.400Z,56.70
2019-02-15T01:06:37.727Z,57.10
2019-02-15T01:09:11.903Z,56.70
2019-02-15T01:11:43.107Z,56.10
2019-02-15T01:14:12.899Z,56.00
2019-02-15T01:16:43.123Z,56.20
2019-02-15T01:19:12.766Z,56.30
2019-02-15T01:21:42.544Z,56.50
2019-02-15T01:24:12.360Z,56.40
2019-02-15T01:26:46.396Z,56.70
2019-02-15T01:29:23.272Z,56.90
2019-02-15T01:32:12.824Z,57.10
2019-02-15T01:34:47.163Z,57.00
2019-02-15T01:37:20.996Z,56.70
2019-02-15T01:39:52.167Z,56.90
2019-02-15T01:42:32.531Z,56.50
2019-02-15T01:45:03.703Z,56.60
2019-02-15T01:47:33.615Z,57.30
2019-02-15T01:50:03.608Z,56.70
2019-02-15T01:52:33.495Z,57.40
2019-02-15T01:55:03.088Z,57.20
2019-02-15T01:57:33.308Z,56.80
2019-02-15T02:00:02.939Z,56.90
2019-02-15T02:02:32.361Z,57.30
2019-02-15T02:05:02.119Z,57.50
2019-02-15T02:07:31.916Z,56.80
2019-02-15T02:10:01.729Z,57.10
2019-02-15T02:12:31.255Z,56.80
2019-02-15T02:15:01.570Z,57.80
2019-02-15T02:17:31.064Z,58.70
2019-02-15T02:20:00.771Z,58.30
2019-02-15T02:22:30.290Z,57.40
2019-02-15T02:25:00.016Z,58.60
2019-02-15T02:27:29.443Z,58.50
2019-02-15T02:29:58.969Z,57.40
2019-02-15T02:32:28.456Z,57.90
2019-02-15T02:34:58.324Z,57.90
2019-02-15T02:37:28.549Z,57.00
2019-02-15T02:39:58.056Z,58.40
2019-02-15T02:42:27.761Z,57.80
2019-02-15T02:44:57.223Z,57.50
2019-02-15T02:47:26.726Z,57.40
2019-02-15T02:49:56.207Z,58.50
2019-02-15T02:52:25.720Z,57.90
2019-02-15T02:54:55.243Z,57.40
2019-02-15T02:57:25.512Z,58.10
2019-02-15T02:59:55.690Z,57.40
2019-02-15T03:02:25.188Z,56.90
2019-02-15T03:04:54.680Z,56.90
2019-02-15T03:07:24.199Z,57.40
2019-02-15T03:09:53.621Z,56.90
2019-02-15T03:12:23.092Z,57.20
2019-02-15T03:14:52.871Z,57.20
2019-02-15T03:17:22.620Z,57.90
2019-02-15T03:19:52.212Z,57.60
2019-02-15T03:22:22.015Z,58.30
2019-02-15T03:24:51.750Z,57.50
2019-02-15T03:27:21.549Z,57.30
2019-02-15T03:29:51.155Z,57.30
2019-02-15T03:32:20.656Z,56.90
2019-02-15T03:34:50.152Z,57.70
2019-02-15T03:37:21.311Z,57.60
2019-02-15T03:39:52.375Z,57.50
2019-02-15T03:42:21.932Z,57.80
2019-02-15T03:44:51.526Z,57.20
2019-02-15T03:47:22.656Z,57.20
2019-02-15T03:49:52.400Z,58.00
2019-02-15T03:52:21.941Z,58.10
2019-02-15T03:54:51.436Z,58.80
2019-02-15T03:57:21.005Z,58.20
2019-02-15T03:59:50.517Z,58.50
2019-02-15T04:02:20.853Z,59.40
2019-02-15T04:04:50.567Z,58.60
2019-02-15T04:07:20.342Z,59.00
2019-02-15T04:09:49.845Z,57.90
2019-02-15T04:12:19.674Z,59.80
2019-02-15T04:14:49.220Z,58.70
2019-02-15T04:17:18.713Z,58.90
2019-02-15T04:19:48.521Z,59.10
2019-02-15T04:22:18.232Z,58.30
2019-02-15T04:24:47.652Z,58.90
2019-02-15T04:27:17.098Z,59.40
2019-02-15T04:29:46.952Z,59.40
2019-02-15T04:32:16.373Z,60.10
2019-02-15T04:34:45.813Z,59.90
2019-02-15T04:37:15.407Z,60.50
2019-02-15T04:39:44.834Z,59.60
2019-02-15T04:42:14.340Z,59.70
2019-02-15T04:44:43.848Z,58.90
2019-02-15T04:47:13.270Z,59.40
2019-02-15T04:49:43.112Z,60.70
2019-02-15T04:52:12.973Z,59.90
2019-02-15T04:54:42.471Z,59.50
2019-02-15T04:57:11.972Z,59.50
2019-02-15T04:59:41.428Z,59.30
2019-02-15T05:02:10.930Z,59.50
2019-02-15T05:04:40.862Z,59.50
2019-02-15T05:07:10.579Z,58.90
2019-02-15T05:09:40.377Z,60.70
2019-02-15T05:12:09.939Z,59.30
2019-02-15T05:14:39.860Z,59.50
2019-02-15T05:17:09.338Z,59.20
2019-02-15T05:19:39.319Z,60.00
2019-02-15T05:22:08.765Z,60.80
2019-02-15T05:24:38.332Z,59.50
2019-02-15T05:27:07.876Z,60.20
2019-02-15T05:29:37.401Z,59.50
2019-02-15T05:32:07.168Z,60.10
2019-02-15T05:34:37.101Z,60.00
2019-02-15T05:37:06.829Z,59.20
2019-02-15T05:39:36.327Z,59.20
2019-02-15T05:42:06.100Z,58.90
2019-02-15T05:44:35.571Z,59.10
2019-02-15T05:47:05.050Z,59.00
2019-02-15T05:49:34.667Z,58.80
2019-02-15T05:52:04.637Z,59.50
2019-02-15T05:54:34.145Z,58.50
2019-02-15T05:57:04.056Z,58.50
2019-02-15T05:59:33.934Z,58.40
2019-02-15T06:02:03.422Z,58.70
2019-02-15T06:04:33.120Z,58.50
2019-02-15T06:07:03.209Z,58.80
2019-02-15T06:09:32.917Z,59.60
2019-02-15T06:12:02.421Z,58.80
2019-02-15T06:14:31.923Z,58.70
2019-02-15T06:17:01.997Z,59.30
2019-02-15T06:19:31.735Z,58.80
2019-02-15T06:22:02.288Z,58.90
2019-02-15T06:24:31.716Z,59.90
2019-02-15T06:27:01.404Z,60.70
2019-02-15T06:29:31.123Z,61.60
2019-02-15T06:32:00.544Z,61.30
2019-02-15T06:34:30.103Z,62.80
2019-02-15T06:37:00.037Z,61.60
2019-02-15T06:39:29.852Z,61.40
2019-02-15T06:41:59.280Z,60.90
2019-02-15T06:44:29.034Z,61.30
2019-02-15T06:46:58.460Z,62.40
2019-02-15T06:49:28.188Z,63.50
2019-02-15T06:51:57.704Z,63.80
2019-02-15T06:54:27.121Z,61.60
2019-02-15T06:56:56.736Z,64.50
2019-02-15T06:59:43.307Z,62.30
2019-02-15T07:02:16.914Z,62.80
2019-02-15T07:04:59.787Z,64.00
2019-02-15T07:07:29.524Z,62.90
2019-02-15T07:09:59.053Z,62.50
2019-02-15T07:12:28.987Z,62.50
2019-02-15T07:14:58.476Z,61.80
2019-02-15T07:17:28.176Z,62.10
2019-02-15T07:19:58.266Z,62.40
2019-02-15T07:22:27.940Z,62.20
2019-02-15T07:24:57.547Z,62.50
2019-02-15T07:27:27.328Z,62.50
2019-02-15T07:29:56.790Z,62.30
2019-02-15T07:32:26.297Z,62.60
2019-02-15T07:34:55.827Z,62.90
2019-02-15T07:37:25.581Z,62.30
2019-02-15T07:39:55.001Z,61.50
2019-02-15T07:42:25.076Z,63.10
2019-02-15T07:44:56.680Z,63.00
2019-02-15T07:47:26.302Z,62.30
2019-02-15T07:49:55.822Z,63.10
2019-02-15T07:52:28.016Z,62.20
2019-02-15T07:54:57.832Z,63.10
2019-02-15T07:57:28.160Z,63.40
2019-02-15T07:59:57.588Z,63.10
2019-02-15T08:02:27.076Z,62.30
2019-02-15T08:04:56.523Z,62.70
2019-02-15T08:07:26.281Z,62.80
2019-02-15T08:09:56.175Z,63.20
2019-02-15T08:12:25.641Z,62.80
2019-02-15T08:14:55.067Z,62.30
2019-02-15T08:17:24.924Z,63.90
2019-02-15T08:19:54.579Z,64.10
2019-02-15T08:22:24.277Z,63.80
2019-02-15T08:24:53.744Z,64.40
2019-02-15T08:27:23.856Z,64.20
2019-02-15T08:29:53.882Z,64.20
2019-02-15T08:32:26.634Z,63.30
2019-02-15T08:34:56.326Z,64.20
2019-02-15T08:37:45.538Z,64.40
2019-02-15T08:40:15.240Z,64.20
2019-02-15T08:42:45.549Z,64.40
2019-02-15T08:45:19.752Z,65.00
2019-02-15T08:47:51.205Z,65.90
2019-02-15T08:50:20.736Z,65.60
2019-02-15T08:52:50.680Z,65.00
2019-02-15T08:55:20.303Z,65.10
2019-02-15T08:57:50.079Z,65.00
2019-02-15T09:00:19.496Z,64.80
2019-02-15T09:02:49.026Z,64.80
2019-02-15T09:05:18.452Z,65.40
2019-02-15T09:07:48.396Z,66.10
2019-02-15T09:10:18.181Z,64.50
2019-02-15T09:12:48.168Z,65.10
2019-02-15T09:15:20.497Z,66.00
2019-02-15T09:17:50.182Z,66.20
2019-02-15T09:20:20.345Z,66.00
2019-02-15T09:22:50.035Z,65.40
2019-02-15T09:25:19.567Z,65.40
2019-02-15T09:27:50.838Z,65.60
2019-02-15T09:30:20.436Z,65.50
2019-02-15T09:32:51.986Z,65.70
2019-02-15T09:35:21.840Z,66.50
2019-02-15T09:37:51.723Z,66.30
2019-02-15T09:40:21.466Z,66.10
2019-02-15T09:42:50.964Z,66.50
2019-02-15T09:45:20.387Z,66.10
2019-02-15T09:47:50.050Z,66.10
2019-02-15T09:50:19.548Z,66.10
2019-02-15T09:52:48.977Z,66.90
2019-02-15T09:55:18.607Z,68.60
2019-02-15T09:57:48.096Z,66.90
2019-02-15T10:00:17.968Z,66.60
2019-02-15T10:02:48.143Z,66.20
2019-02-15T10:05:18.671Z,66.00
2019-02-15T10:07:48.200Z,64.70
2019-02-15T10:10:17.652Z,65.30
2019-02-15T10:12:47.149Z,62.50
2019-02-15T10:15:16.891Z,63.30
2019-02-15T10:17:46.505Z,62.60
2019-02-15T10:20:16.936Z,62.30
2019-02-15T10:22:46.775Z,64.00
2019-02-15T10:25:16.767Z,62.90
2019-02-15T10:27:46.804Z,60.60
2019-02-15T10:30:16.887Z,58.90
2019-02-15T10:32:49.925Z,61.10
2019-02-15T10:35:20.167Z,63.30
2019-02-15T10:37:51.185Z,58.30
2019-02-15T10:40:21.271Z,61.40
2019-02-15T10:42:50.770Z,61.50
2019-02-15T10:45:20.413Z,63.70
2019-02-15T10:47:49.868Z,60.50
2019-02-15T10:50:19.332Z,52.90
2019-02-15T10:52:49.076Z,59.00
2019-02-15T10:55:18.579Z,61.00
2019-02-15T10:57:49.393Z,57.50
2019-02-15T11:00:19.988Z,57.20
2019-02-15T11:02:49.899Z,54.70
2019-02-15T11:05:22.031Z,51.30
2019-02-15T11:07:52.048Z,55.90
2019-02-15T11:10:22.001Z,59.10
2019-02-15T11:12:51.853Z,53.10
2019-02-15T11:15:22.019Z,52.50
2019-02-15T11:17:52.348Z,50.80
2019-02-15T11:20:22.419Z,50.20
2019-02-15T11:22:52.439Z,52.10
2019-02-15T11:25:22.252Z,52.20
2019-02-15T11:27:51.740Z,51.50
2019-02-15T11:30:21.316Z,49.30
2019-02-15T11:32:51.204Z,52.30
2019-02-15T11:35:20.688Z,48.50
2019-02-15T11:37:50.223Z,50.20
2019-02-15T11:40:19.938Z,51.70
2019-02-15T11:42:49.884Z,53.80
2019-02-15T11:45:19.528Z,50.30
2019-02-15T11:47:49.262Z,48.40
2019-02-15T11:50:19.052Z,49.40
2019-02-15T11:52:50.040Z,49.50
2019-02-15T11:55:19.559Z,49.60
2019-02-15T11:57:48.984Z,48.80
2019-02-15T12:00:23.222Z,46.00
2019-02-15T12:02:53.339Z,48.70
2019-02-15T12:05:22.880Z,47.10
2019-02-15T12:07:52.383Z,45.50
2019-02-15T12:10:22.184Z,46.80
2019-02-15T12:12:51.979Z,46.30
2019-02-15T12:15:22.009Z,44.30
2019-02-15T12:17:52.396Z,44.30
2019-02-15T12:20:22.196Z,43.80
2019-02-15T12:22:51.642Z,49.50
2019-02-15T12:25:21.714Z,46.30
2019-02-15T12:27:51.151Z,44.00
2019-02-15T12:30:20.646Z,41.60
2019-02-15T12:32:50.382Z,41.30
2019-02-15T12:35:20.092Z,41.50
2019-02-15T12:37:49.520Z,39.80
2019-02-15T12:40:19.096Z,39.60
2019-02-15T12:42:49.124Z,43.30
2019-02-15T12:45:18.713Z,43.00
2019-02-15T12:47:48.283Z,41.50
2019-02-15T12:50:20.198Z,44.90
2019-02-15T12:52:50.140Z,41.90
2019-02-15T12:55:19.601Z,43.40
2019-02-15T12:57:49.324Z,42.60
2019-02-15T13:00:19.062Z,44.70
2019-02-15T13:02:48.663Z,45.40
2019-02-15T13:05:18.373Z,42.40
2019-02-15T13:07:47.867Z,40.60
2019-02-15T13:10:19.248Z,40.60
2019-02-15T13:12:48.769Z,38.60
2019-02-15T13:15:18.264Z,41.70
2019-02-15T13:17:48.402Z,41.20
2019-02-15T13:20:18.360Z,41.60
2019-02-15T13:22:48.161Z,34.90
2019-02-15T13:25:17.825Z,41.90
2019-02-15T13:27:47.343Z,42.20
2019-02-15T13:30:17.484Z,36.80
2019-02-15T13:32:47.380Z,36.00
2019-02-15T13:35:22.415Z,40.40
2019-02-15T13:37:51.872Z,37.10
2019-02-15T13:40:21.302Z,39.30
2019-02-15T13:42:50.743Z,37.60
2019-02-15T13:45:20.200Z,38.40
2019-02-15T13:47:49.637Z,37.40
2019-02-15T13:50:19.388Z,37.70
2019-02-15T13:52:49.635Z,39.20
2019-02-15T13:55:19.132Z,37.30
2019-02-15T13:57:48.633Z,38.30
2019-02-15T14:00:18.189Z,37.80
2019-02-15T14:02:47.780Z,35.70
2019-02-15T14:05:17.488Z,33.90
2019-02-15T14:07:46.995Z,36.00
2019-02-15T14:10:16.501Z,36.40
2019-02-15T14:12:46.476Z,35.30
2019-02-15T14:15:17.687Z,36.10
2019-02-15T14:17:48.718Z,34.50
2019-02-15T14:20:18.515Z,34.10
2019-02-15T14:22:48.050Z,34.10
2019-02-15T14:25:17.932Z,33.90
2019-02-15T14:27:47.367Z,33.00
2019-02-15T14:30:16.972Z,35.90
2019-02-15T14:32:46.396Z,32.00
2019-02-15T14:35:15.819Z,34.70
2019-02-15T14:37:45.718Z,34.60
2019-02-15T14:40:15.276Z,34.40
2019-02-15T14:42:44.876Z,34.90
2019-02-15T14:45:15.276Z,31.60
2019-02-15T14:47:54.049Z,34.80
2019-02-15T14:50:16.132Z,34.30
2019-02-15T14:52:45.651Z,35.20
2019-02-15T14:55:15.164Z,33.00
2019-02-15T14:57:44.674Z,35.10
2019-02-15T15:00:15.299Z,34.20
2019-02-15T15:02:45.105Z,34.50
2019-02-15T15:05:14.663Z,32.00
2019-02-15T15:07:44.127Z,32.00
2019-02-15T15:10:13.623Z,33.20
2019-02-15T15:12:43.120Z,33.70
2019-02-15T15:15:15.091Z,33.50
2019-02-15T15:17:44.605Z,34.30
2019-02-15T15:20:14.347Z,32.80
2019-02-15T15:22:44.172Z,33.50
2019-02-15T15:25:15.397Z,34.50
2019-02-15T15:27:45.357Z,32.60
2019-02-15T15:30:16.728Z,32.10
2019-02-15T15:32:46.261Z,32.60
2019-02-15T15:35:17.164Z,34.40
2019-02-15T15:37:46.760Z,35.60
2019-02-15T15:40:17.467Z,34.70
2019-02-15T15:42:47.171Z,36.90
2019-02-15T15:45:17.152Z,37.30
2019-02-15T15:47:48.051Z,38.10
2019-02-15T15:50:17.655Z,37.10
2019-02-15T15:52:47.230Z,37.30
2019-02-15T15:55:17.981Z,37.90
2019-02-15T15:57:47.785Z,38.00
2019-02-15T16:00:18.427Z,38.30
2019-02-15T16:02:48.241Z,38.50
2019-02-15T16:05:17.933Z,39.00
2019-02-15T16:07:47.668Z,39.80
2019-02-15T16:10:17.243Z,38.90
2019-02-15T16:12:47.065Z,39.20
2019-02-15T16:15:16.996Z,38.50
2019-02-15T16:17:46.695Z,38.90
2019-02-15T16:20:16.417Z,39.30
2019-02-15T16:22:46.124Z,40.50
2019-02-15T16:25:18.141Z,40.10
2019-02-15T16:27:47.828Z,40.40
2019-02-15T16:30:18.384Z,40.10
2019-02-15T16:32:48.101Z,40.10
2019-02-15T16:35:18.051Z,41.00
2019-02-15T16:37:53.937Z,40.90
2019-02-15T16:40:23.777Z,41.30
2019-02-15T16:42:53.404Z,40.60
2019-02-15T16:45:23.512Z,41.00
2019-02-15T16:47:53.667Z,41.90
2019-02-15T16:50:23.156Z,42.10
2019-02-15T16:52:52.712Z,42.10
2019-02-15T16:55:22.308Z,41.40
2019-02-15T16:57:51.984Z,42.20
2019-02-15T17:00:21.774Z,42.70
2019-02-15T17:02:51.420Z,41.80
2019-02-15T17:05:21.399Z,42.40
2019-02-15T17:07:51.225Z,41.90
2019-02-15T17:10:21.178Z,42.00
2019-02-15T17:12:51.771Z,43.40
2019-02-15T17:15:21.475Z,43.80
2019-02-15T17:17:51.040Z,43.30
2019-02-15T17:20:21.035Z,43.20
2019-02-15T17:22:51.160Z,43.00
2019-02-15T17:25:21.052Z,43.30
2019-02-15T17:27:50.554Z,45.20
2019-02-15T17:30:21.265Z,43.40
2019-02-15T17:32:50.900Z,43.90
2019-02-15T17:35:20.627Z,43.90
2019-02-15T17:37:50.632Z,44.00
2019-02-15T17:40:20.336Z,43.80
2019-02-15T17:42:49.844Z,44.60
2019-02-15T17:45:19.502Z,43.90
2019-02-15T17:47:49.254Z,43.60
2019-02-15T17:50:19.080Z,43.70
2019-02-15T17:52:53.771Z,44.10
2019-02-15T17:55:24.096Z,44.10
2019-02-15T17:57:53.739Z,45.80
2019-02-15T18:00:26.092Z,45.20
2019-02-15T18:02:56.257Z,45.10
2019-02-15T18:05:25.768Z,44.80
2019-02-15T18:07:55.604Z,45.10
2019-02-15T18:10:25.228Z,45.90
2019-02-15T18:12:54.896Z,45.30
2019-02-15T18:15:25.084Z,44.60
2019-02-15T18:17:54.596Z,45.20
2019-02-15T18:20:24.132Z,45.60
2019-02-15T18:22:54.051Z,45.00
2019-02-15T18:25:23.886Z,44.70
2019-02-15T18:27:53.548Z,48.00
2019-02-15T18:30:24.146Z,46.50
2019-02-15T18:32:53.983Z,46.00
2019-02-15T18:35:23.672Z,46.10
2019-02-15T18:37:53.271Z,46.00
2019-02-15T18:40:25.265Z,46.50
2019-02-15T18:42:54.881Z,45.80
2019-02-15T18:45:24.588Z,46.60
2019-02-15T18:47:54.393Z,47.10
2019-02-15T18:50:24.015Z,47.70
2019-02-15T18:52:54.815Z,48.00
2019-02-15T18:55:24.390Z,46.90
2019-02-15T18:57:53.988Z,47.20
2019-02-15T19:00:24.008Z,46.90
2019-02-15T19:02:53.520Z,47.30
2019-02-15T19:05:23.090Z,46.40
2019-02-15T19:07:53.152Z,47.10
2019-02-15T19:10:24.011Z,46.70
2019-02-15T19:12:53.556Z,46.90
2019-02-15T19:15:23.158Z,46.80
2019-02-15T19:17:52.877Z,46.20
2019-02-15T19:20:22.460Z,46.90
2019-02-15T19:22:51.940Z,47.20
2019-02-15T19:25:21.580Z,46.90
2019-02-15T19:27:51.691Z,46.50
2019-02-15T19:30:33.928Z,47.10
2019-02-15T19:33:03.678Z,48.30
2019-02-15T19:35:33.860Z,48.70
2019-02-15T19:38:03.476Z,48.50
2019-02-15T19:40:32.896Z,47.60
2019-02-15T19:43:05.448Z,47.90
2019-02-15T19:45:37.541Z,48.20
2019-02-15T19:48:07.384Z,48.10
2019-02-15T19:50:36.876Z,49.10
2019-02-15T19:53:06.400Z,48.90
2019-02-15T19:55:35.932Z,49.80
2019-02-15T19:58:05.535Z,49.20
2019-02-15T20:00:35.738Z,49.00
2019-02-15T20:03:05.548Z,48.90
2019-02-15T20:05:35.080Z,48.70
2019-02-15T20:08:05.289Z,49.40
2019-02-15T20:10:45.228Z,49.40
2019-02-15T20:13:15.063Z,48.40
2019-02-15T20:15:49.996Z,49.10
2019-02-15T20:18:21.893Z,50.40
2019-02-15T20:20:51.952Z,50.60
2019-02-15T20:23:21.836Z,49.80
2019-02-15T20:25:51.849Z,49.80
2019-02-15T20:28:21.700Z,49.10
2019-02-15T20:30:51.529Z,48.90
2019-02-15T20:33:21.276Z,49.50
2019-02-15T20:35:53.039Z,49.10
2019-02-15T20:38:42.564Z,49.50
2019-02-15T20:41:12.110Z,49.60
2019-02-15T20:43:41.893Z,49.40
2019-02-15T20:46:11.991Z,50.50
2019-02-15T20:48:41.421Z,50.00
2019-02-15T20:51:11.039Z,49.30
2019-02-15T20:53:40.495Z,49.10
2019-02-15T20:56:10.079Z,50.00
2019-02-15T20:58:39.763Z,49.70
2019-02-15T21:01:09.628Z,49.20
2019-02-15T21:03:59.360Z,49.30
2019-02-15T21:06:29.466Z,50.40
2019-02-15T21:08:59.272Z,50.50
2019-02-15T21:11:29.282Z,50.20
2019-02-15T21:13:59.868Z,49.50
2019-02-15T21:16:29.370Z,49.50
2019-02-15T21:18:58.860Z,49.60
2019-02-15T21:21:28.307Z,50.40
2019-02-15T21:23:58.238Z,50.20
2019-02-15T21:26:27.680Z,50.20
2019-02-15T21:28:57.583Z,49.90
2019-02-15T21:31:34.456Z,50.60
2019-02-15T21:34:04.248Z,50.00
2019-02-15T21:36:33.670Z,50.90
2019-02-15T21:39:04.483Z,50.00
2019-02-15T21:41:34.192Z,50.50
2019-02-15T21:44:03.740Z,50.90
2019-02-15T21:46:33.212Z,50.20
2019-02-15T21:49:03.435Z,50.00
2019-02-15T21:51:32.928Z,49.80
2019-02-15T21:54:02.500Z,49.70
2019-02-15T21:56:32.039Z,49.90
2019-02-15T21:59:01.487Z,51.00
2019-02-15T22:01:31.264Z,50.90
2019-02-15T22:04:01.015Z,51.10
2019-02-15T22:06:30.788Z,50.30
2019-02-15T22:09:00.340Z,50.50
2019-02-15T22:11:30.255Z,50.10
2019-02-15T22:13:59.708Z,50.50
2019-02-15T22:16:29.388Z,51.50
2019-02-15T22:19:00.056Z,51.50
2019-02-15T22:21:29.487Z,50.80
2019-02-15T22:23:59.344Z,51.90
2019-02-15T22:26:29.188Z,53.20
2019-02-15T22:29:00.972Z,52.30
2019-02-15T22:31:30.507Z,51.60
2019-02-15T22:34:00.232Z,52.30
2019-02-15T22:36:30.179Z,52.20
2019-02-15T22:38:59.996Z,51.90
2019-02-15T22:41:29.607Z,51.70
2019-02-15T22:43:59.529Z,52.10
2019-02-15T22:46:28.951Z,51.40
2019-02-15T22:48:59.328Z,51.90
2019-02-15T22:51:29.056Z,52.80
2019-02-15T22:53:58.967Z,51.80
2019-02-15T22:56:29.099Z,52.30
2019-02-15T22:58:58.588Z,51.70
2019-02-15T23:01:28.628Z,51.80
2019-02-15T23:03:58.536Z,51.60
2019-02-15T23:06:28.448Z,51.50
2019-02-15T23:08:58.016Z,51.10
2019-02-15T23:11:27.989Z,51.70
2019-02-15T23:13:57.616Z,52.20
2019-02-15T23:16:27.131Z,52.40
2019-02-15T23:18:57.028Z,52.50
2019-02-15T23:21:26.511Z,51.20
2019-02-15T23:23:56.048Z,51.10
2019-02-15T23:26:25.612Z,50.90
2019-02-15T23:28:55.268Z,52.10
2019-02-15T23:31:25.016Z,52.20
2019-02-15T23:33:54.737Z,52.30
2019-02-15T23:36:24.260Z,52.40
2019-02-15T23:38:56.683Z,51.90
2019-02-15T23:41:26.392Z,52.00
2019-02-15T23:43:56.157Z,52.00
2019-02-15T23:46:25.586Z,51.60
2019-02-15T23:48:55.180Z,52.30
2019-02-15T23:51:26.875Z,51.80
2019-02-15T23:53:56.326Z,51.80
2019-02-15T23:56:26.572Z,51.70
2019-02-15T23:58:56.060Z,52.00
