createdAt,value
2022-10-13T00:00:06.843Z,98525.00
2022-10-13T00:00:16.961Z,98529.00
2022-10-13T00:00:26.959Z,98529.00
2022-10-13T00:00:37.122Z,98527.00
2022-10-13T00:00:47.426Z,98529.00
2022-10-13T00:00:57.457Z,98527.00
2022-10-13T00:01:07.491Z,98527.00
2022-10-13T00:01:17.547Z,98527.00
2022-10-13T00:01:27.702Z,98527.00
2022-10-13T00:01:37.612Z,98525.00
2022-10-13T00:01:47.734Z,98525.00
2022-10-13T00:01:57.853Z,98525.00
2022-10-13T00:02:07.975Z,98521.00
2022-10-13T00:02:18.319Z,98523.00
2022-10-13T00:02:28.161Z,98523.00
2022-10-13T00:02:38.284Z,98519.00
2022-10-13T00:02:48.398Z,98523.00
2022-10-13T00:02:58.526Z,98521.00
2022-10-13T00:03:08.642Z,98519.00
2022-10-13T00:03:18.761Z,98519.00
2022-10-13T00:03:28.760Z,98517.00
2022-10-13T00:03:38.757Z,98517.00
2022-10-13T00:03:48.874Z,98517.00
2022-10-13T00:03:59.125Z,98517.00
2022-10-13T00:04:09.244Z,98517.00
2022-10-13T00:04:19.364Z,98511.00
2022-10-13T00:04:29.492Z,98511.00
2022-10-13T00:04:39.612Z,98509.00
2022-10-13T00:04:49.608Z,98513.00
2022-10-13T00:04:59.864Z,98515.00
2022-10-13T00:05:09.860Z,98513.00
2022-10-13T00:05:20.019Z,98515.00
2022-10-13T00:05:30.253Z,98508.00
2022-10-13T00:05:40.371Z,98511.00
2022-10-13T00:05:50.486Z,98515.00
2022-10-13T00:06:00.611Z,98508.00
2022-10-13T00:06:10.733Z,98508.00
2022-10-13T00:06:20.849Z,98508.00
2022-10-13T00:06:30.971Z,98506.00
2022-10-13T00:06:41.089Z,98508.00
2022-10-13T00:06:51.084Z,98511.00
2022-10-13T00:07:01.334Z,98508.00
2022-10-13T00:07:11.337Z,98506.00
2022-10-13T00:07:21.338Z,98506.00
2022-10-13T00:07:31.332Z,98508.00
2022-10-13T00:07:41.455Z,98508.00
2022-10-13T00:07:51.579Z,98508.00
2022-10-13T00:08:01.700Z,98508.00
2022-10-13T00:08:11.702Z,98506.00
2022-10-13T00:08:21.820Z,98508.00
2022-10-13T00:08:31.819Z,98508.00
2022-10-13T00:08:41.950Z,98508.00
2022-10-13T00:08:52.087Z,98509.00
2022-10-13T00:09:02.190Z,98509.00
2022-10-13T00:09:12.314Z,98508.00
2022-10-13T00:09:22.315Z,98508.00
2022-10-13T00:09:32.313Z,98509.00
2022-10-13T00:09:42.442Z,98508.00
2022-10-13T00:09:52.449Z,98508.00
2022-10-13T00:10:02.445Z,98509.00
2022-10-13T00:10:12.821Z,98508.00
2022-10-13T00:10:22.937Z,98508.00
2022-10-13T00:10:32.936Z,98508.00
2022-10-13T00:10:43.186Z,98509.00
2022-10-13T00:10:53.311Z,98509.00
2022-10-13T00:11:03.431Z,98509.00
2022-10-13T00:11:13.551Z,98504.00
2022-10-13T00:11:23.671Z,98504.00
2022-10-13T00:11:33.787Z,98506.00
2022-10-13T00:11:43.911Z,98506.00
2022-10-13T00:11:54.025Z,98508.00
2022-10-13T00:12:04.139Z,98508.00
2022-10-13T00:12:14.260Z,98506.00
2022-10-13T00:12:24.376Z,98508.00
2022-10-13T00:12:34.380Z,98508.00
2022-10-13T00:12:44.628Z,98508.00
2022-10-13T00:12:54.741Z,98506.00
2022-10-13T00:13:04.886Z,98508.00
2022-10-13T00:13:14.983Z,98504.00
2022-10-13T00:13:25.100Z,98504.00
2022-10-13T00:13:35.104Z,98506.00
2022-10-13T00:13:45.379Z,98504.00
2022-10-13T00:13:55.380Z,98506.00
2022-10-13T00:14:05.500Z,98504.00
2022-10-13T00:14:15.750Z,98504.00
2022-10-13T00:14:25.864Z,98504.00
2022-10-13T00:14:35.987Z,98504.00
2022-10-13T00:14:46.109Z,98506.00
2022-10-13T00:14:56.224Z,98506.00
2022-10-13T00:15:06.345Z,98506.00
2022-10-13T00:15:16.467Z,98502.00
2022-10-13T00:15:26.583Z,98504.00
2022-10-13T00:15:36.698Z,98504.00
2022-10-13T00:15:46.820Z,98506.00
2022-10-13T00:15:56.937Z,98504.00
2022-10-13T00:16:07.054Z,98504.00
2022-10-13T00:16:17.164Z,98504.00
2022-10-13T00:16:27.280Z,98502.00
2022-10-13T00:16:37.288Z,98504.00
2022-10-13T00:16:47.540Z,98502.00
2022-10-13T00:16:57.658Z,98504.00
2022-10-13T00:17:07.784Z,98504.00
2022-10-13T00:17:17.908Z,98502.00
2022-10-13T00:17:28.030Z,98502.00
2022-10-13T00:17:38.144Z,98502.00
2022-10-13T00:17:48.266Z,98504.00
2022-10-13T00:17:58.382Z,98502.00
2022-10-13T00:18:08.501Z,98500.00
2022-10-13T00:18:18.619Z,98500.00
2022-10-13T00:18:28.737Z,98502.00
2022-10-13T00:18:38.862Z,98502.00
2022-10-13T00:18:48.984Z,98504.00
2022-10-13T00:18:59.105Z,98502.00
2022-10-13T00:19:14.198Z,98500.00
2022-10-13T00:19:19.350Z,98502.00
2022-10-13T00:19:29.348Z,98502.00
2022-10-13T00:19:39.467Z,98500.00
2022-10-13T00:19:49.588Z,98502.00
2022-10-13T00:19:59.588Z,98502.00
2022-10-13T00:20:09.588Z,98502.00
2022-10-13T00:20:19.705Z,98502.00
2022-10-13T00:20:29.822Z,98504.00
2022-10-13T00:20:39.823Z,98502.00
2022-10-13T00:20:49.943Z,98502.00
2022-10-13T00:21:00.069Z,98502.00
2022-10-13T00:21:10.179Z,98502.00
2022-10-13T00:21:20.295Z,98504.00
2022-10-13T00:21:30.409Z,98502.00
2022-10-13T00:21:40.531Z,98500.00
2022-10-13T00:21:50.527Z,98500.00
2022-10-13T00:22:00.642Z,98500.00
2022-10-13T00:22:10.762Z,98500.00
2022-10-13T00:22:21.223Z,98502.00
2022-10-13T00:22:30.994Z,98502.00
2022-10-13T00:22:41.116Z,98502.00
2022-10-13T00:22:51.227Z,98504.00
2022-10-13T00:23:01.344Z,98502.00
2022-10-13T00:23:11.466Z,98504.00
2022-10-13T00:23:21.577Z,98504.00
2022-10-13T00:23:31.694Z,98502.00
2022-10-13T00:23:41.826Z,98504.00
2022-10-13T00:23:51.825Z,98504.00
2022-10-13T00:24:01.946Z,98504.00
2022-10-13T00:24:12.201Z,98502.00
2022-10-13T00:24:22.317Z,98504.00
2022-10-13T00:24:32.321Z,98504.00
2022-10-13T00:24:42.567Z,98504.00
2022-10-13T00:24:52.682Z,98504.00
2022-10-13T00:25:02.802Z,98506.00
2022-10-13T00:25:12.930Z,98508.00
2022-10-13T00:25:23.053Z,98504.00
2022-10-13T00:25:33.059Z,98506.00
2022-10-13T00:25:43.308Z,98506.00
2022-10-13T00:25:53.440Z,98506.00
2022-10-13T00:26:03.429Z,98508.00
2022-10-13T00:26:13.688Z,98506.00
2022-10-13T00:26:23.806Z,98508.00
2022-10-13T00:26:33.923Z,98508.00
2022-10-13T00:26:44.068Z,98508.00
2022-10-13T00:26:54.061Z,98509.00
2022-10-13T00:27:04.178Z,98509.00
2022-10-13T00:27:14.428Z,98509.00
2022-10-13T00:27:24.554Z,98509.00
2022-10-13T00:27:34.542Z,98511.00
2022-10-13T00:27:44.791Z,98508.00
2022-10-13T00:27:54.907Z,98509.00
2022-10-13T00:28:05.024Z,98509.00
2022-10-13T00:28:15.213Z,98509.00
2022-10-13T00:28:25.236Z,98511.00
2022-10-13T00:28:35.296Z,98511.00
2022-10-13T00:28:49.792Z,98511.00
2022-10-13T00:28:55.474Z,98509.00
2022-10-13T00:29:05.462Z,98511.00
2022-10-13T00:29:15.582Z,98513.00
2022-10-13T00:29:25.696Z,98511.00
2022-10-13T00:29:35.812Z,98511.00
2022-10-13T00:29:45.931Z,98509.00
2022-10-13T00:29:56.055Z,98511.00
2022-10-13T00:30:06.170Z,98511.00
2022-10-13T00:30:16.181Z,98511.00
2022-10-13T00:30:26.176Z,98513.00
2022-10-13T00:30:36.172Z,98513.00
2022-10-13T00:30:46.292Z,98511.00
2022-10-13T00:30:56.407Z,98515.00
2022-10-13T00:31:06.536Z,98515.00
2022-10-13T00:31:16.540Z,98511.00
2022-10-13T00:31:26.669Z,98511.00
2022-10-13T00:31:36.666Z,98513.00
2022-10-13T00:31:46.914Z,98513.00
2022-10-13T00:31:57.028Z,98511.00
2022-10-13T00:32:07.147Z,98511.00
2022-10-13T00:32:17.528Z,98513.00
2022-10-13T00:32:27.308Z,98511.00
2022-10-13T00:32:37.419Z,98511.00
2022-10-13T00:32:47.669Z,98511.00
2022-10-13T00:32:57.787Z,98511.00
2022-10-13T00:33:07.906Z,98511.00
2022-10-13T00:33:18.035Z,98511.00
2022-10-13T00:33:28.147Z,98513.00
2022-10-13T00:33:38.266Z,98511.00
2022-10-13T00:33:48.389Z,98511.00
2022-10-13T00:33:58.392Z,98513.00
2022-10-13T00:34:08.508Z,98511.00
2022-10-13T00:34:18.756Z,98511.00
2022-10-13T00:34:28.872Z,98509.00
2022-10-13T00:34:38.995Z,98511.00
2022-10-13T00:34:49.121Z,98511.00
2022-10-13T00:34:59.239Z,98513.00
2022-10-13T00:35:09.358Z,98509.00
2022-10-13T00:35:19.543Z,98511.00
2022-10-13T00:35:29.507Z,98511.00
2022-10-13T00:35:39.629Z,98511.00
2022-10-13T00:35:49.877Z,98509.00
2022-10-13T00:35:59.876Z,98511.00
2022-10-13T00:36:09.993Z,98511.00
2022-10-13T00:36:20.241Z,98511.00
2022-10-13T00:36:30.367Z,98511.00
2022-10-13T00:36:40.363Z,98511.00
2022-10-13T00:36:50.630Z,98511.00
2022-10-13T00:37:00.628Z,98511.00
2022-10-13T00:37:10.746Z,98509.00
2022-10-13T00:37:21.004Z,98511.00
2022-10-13T00:37:31.053Z,98511.00
2022-10-13T00:37:41.174Z,98508.00
2022-10-13T00:37:51.435Z,98513.00
2022-10-13T00:38:01.446Z,98511.00
2022-10-13T00:38:11.444Z,98511.00
2022-10-13T00:38:21.441Z,98511.00
2022-10-13T00:38:31.564Z,98509.00
2022-10-13T00:38:41.679Z,98509.00
2022-10-13T00:38:51.794Z,98511.00
2022-10-13T00:39:01.929Z,98511.00
2022-10-13T00:39:11.919Z,98509.00
2022-10-13T00:39:22.038Z,98509.00
2022-10-13T00:39:32.056Z,98509.00
2022-10-13T00:39:42.047Z,98509.00
2022-10-13T00:39:52.046Z,98511.00
2022-10-13T00:40:02.172Z,98511.00
2022-10-13T00:40:12.302Z,98511.00
2022-10-13T00:40:22.294Z,98509.00
2022-10-13T00:40:32.546Z,98511.00
2022-10-13T00:40:42.669Z,98511.00
2022-10-13T00:40:52.664Z,98513.00
2022-10-13T00:41:02.922Z,98513.00
2022-10-13T00:41:13.030Z,98513.00
2022-10-13T00:41:23.040Z,98513.00
2022-10-13T00:41:33.292Z,98513.00
2022-10-13T00:41:43.412Z,98509.00
2022-10-13T00:41:53.533Z,98511.00
2022-10-13T00:42:03.671Z,98511.00
2022-10-13T00:42:13.789Z,98509.00
2022-10-13T00:42:23.909Z,98511.00
2022-10-13T00:42:34.031Z,98511.00
2022-10-13T00:42:44.145Z,98511.00
2022-10-13T00:42:54.152Z,98511.00
2022-10-13T00:43:04.399Z,98511.00
2022-10-13T00:43:14.517Z,98509.00
2022-10-13T00:43:24.655Z,98511.00
2022-10-13T00:43:34.757Z,98509.00
2022-10-13T00:43:44.755Z,98513.00
2022-10-13T00:43:54.884Z,98511.00
2022-10-13T00:44:05.141Z,98509.00
2022-10-13T00:44:15.142Z,98511.00
2022-10-13T00:44:25.255Z,98511.00
2022-10-13T00:44:35.506Z,98511.00
2022-10-13T00:44:45.507Z,98513.00
2022-10-13T00:44:55.506Z,98511.00
2022-10-13T00:45:05.878Z,98513.00
2022-10-13T00:45:16.003Z,98511.00
2022-10-13T00:45:26.118Z,98513.00
2022-10-13T00:45:36.240Z,98513.00
2022-10-13T00:45:46.243Z,98506.00
2022-10-13T00:45:56.355Z,98508.00
2022-10-13T00:46:06.613Z,98508.00
2022-10-13T00:46:16.732Z,98513.00
2022-10-13T00:46:26.732Z,98509.00
2022-10-13T00:46:36.981Z,98508.00
2022-10-13T00:46:47.097Z,98508.00
2022-10-13T00:46:57.216Z,98509.00
2022-10-13T00:47:07.344Z,98515.00
2022-10-13T00:47:17.462Z,98509.00
2022-10-13T00:47:27.578Z,98511.00
2022-10-13T00:47:37.715Z,98511.00
2022-10-13T00:47:47.816Z,98511.00
2022-10-13T00:47:57.825Z,98511.00
2022-10-13T00:48:08.072Z,98511.00
2022-10-13T00:48:18.189Z,98509.00
2022-10-13T00:48:28.303Z,98513.00
2022-10-13T00:48:38.428Z,98511.00
2022-10-13T00:48:48.545Z,98509.00
2022-10-13T00:48:58.666Z,98513.00
2022-10-13T00:49:08.796Z,98511.00
2022-10-13T00:49:18.913Z,98511.00
2022-10-13T00:49:28.913Z,98511.00
2022-10-13T00:49:39.166Z,98511.00
2022-10-13T00:49:49.163Z,98513.00
2022-10-13T00:49:59.279Z,98509.00
2022-10-13T00:50:09.541Z,98513.00
2022-10-13T00:50:19.761Z,98511.00
2022-10-13T00:50:29.736Z,98513.00
2022-10-13T00:50:39.987Z,98513.00
2022-10-13T00:50:50.106Z,98513.00
2022-10-13T00:51:00.121Z,98513.00
2022-10-13T00:51:10.362Z,98513.00
2022-10-13T00:51:20.486Z,98513.00
2022-10-13T00:51:30.478Z,98513.00
2022-10-13T00:51:40.727Z,98513.00
2022-10-13T00:51:50.844Z,98513.00
2022-10-13T00:52:00.845Z,98511.00
2022-10-13T00:52:11.111Z,98513.00
2022-10-13T00:52:21.500Z,98515.00
2022-10-13T00:52:31.315Z,98511.00
2022-10-13T00:52:41.568Z,98513.00
2022-10-13T00:52:51.679Z,98513.00
2022-10-13T00:53:01.807Z,98513.00
2022-10-13T00:53:11.924Z,98511.00
2022-10-13T00:53:22.041Z,98511.00
2022-10-13T00:53:32.159Z,98509.00
2022-10-13T00:53:42.283Z,98511.00
2022-10-13T00:53:52.287Z,98509.00
2022-10-13T00:54:02.285Z,98509.00
2022-10-13T00:54:12.668Z,98511.00
2022-10-13T00:54:22.661Z,98511.00
2022-10-13T00:54:32.804Z,98513.00
2022-10-13T00:54:43.061Z,98509.00
2022-10-13T00:54:53.176Z,98509.00
2022-10-13T00:55:03.298Z,98511.00
2022-10-13T00:55:13.414Z,98509.00
2022-10-13T00:55:23.544Z,98508.00
2022-10-13T00:55:33.542Z,98509.00
2022-10-13T00:55:43.800Z,98509.00
2022-10-13T00:55:53.791Z,98509.00
2022-10-13T00:56:03.907Z,98509.00
2022-10-13T00:56:14.157Z,98508.00
2022-10-13T00:56:24.278Z,98508.00
2022-10-13T00:56:34.389Z,98508.00
2022-10-13T00:56:44.526Z,98509.00
2022-10-13T00:56:54.521Z,98509.00
2022-10-13T00:57:04.519Z,98509.00
2022-10-13T00:57:14.897Z,98509.00
2022-10-13T00:57:25.011Z,98509.00
2022-10-13T00:57:35.126Z,98509.00
2022-10-13T00:57:45.250Z,98509.00
2022-10-13T00:57:55.252Z,98509.00
2022-10-13T00:58:05.693Z,98508.00
2022-10-13T00:58:15.606Z,98508.00
2022-10-13T00:58:25.601Z,98509.00
2022-10-13T00:58:35.740Z,98509.00
2022-10-13T00:58:45.970Z,98508.00
2022-10-13T00:58:55.994Z,98508.00
2022-10-13T00:59:06.010Z,98506.00
2022-10-13T00:59:16.009Z,98506.00
2022-10-13T00:59:26.133Z,98506.00
2022-10-13T00:59:36.259Z,98508.00
2022-10-13T00:59:46.583Z,98506.00
2022-10-13T00:59:56.453Z,98508.00
2022-10-13T01:00:06.574Z,98508.00
2022-10-13T01:00:16.568Z,98508.00
2022-10-13T01:00:26.684Z,98506.00
2022-10-13T01:00:36.723Z,98506.00
2022-10-13T01:00:46.799Z,98506.00
2022-10-13T01:00:56.999Z,98508.00
2022-10-13T01:01:07.121Z,98506.00
2022-10-13T01:01:17.051Z,98504.00
2022-10-13T01:01:27.060Z,98506.00
2022-10-13T01:01:37.181Z,98504.00
2022-10-13T01:01:47.297Z,98506.00
2022-10-13T01:01:57.414Z,98506.00
2022-10-13T01:02:07.537Z,98506.00
2022-10-13T01:02:18.021Z,98506.00
2022-10-13T01:02:27.651Z,98502.00
2022-10-13T01:02:37.775Z,98502.00
2022-10-13T01:02:47.771Z,98502.00
2022-10-13T01:02:57.890Z,98502.00
2022-10-13T01:03:07.893Z,98504.00
2022-10-13T01:03:18.036Z,98502.00
2022-10-13T01:03:28.008Z,98502.00
2022-10-13T01:03:38.129Z,98502.00
2022-10-13T01:03:48.242Z,98502.00
2022-10-13T01:03:58.360Z,98502.00
2022-10-13T01:04:08.510Z,98502.00
2022-10-13T01:04:18.506Z,98504.00
2022-10-13T01:04:28.511Z,98502.00
2022-10-13T01:04:38.889Z,98500.00
2022-10-13T01:04:49.012Z,98504.00
2022-10-13T01:04:59.127Z,98502.00
2022-10-13T01:05:09.253Z,98502.00
2022-10-13T01:05:19.367Z,98502.00
2022-10-13T01:05:29.362Z,98502.00
2022-10-13T01:05:39.611Z,98502.00
2022-10-13T01:05:49.610Z,98504.00
2022-10-13T01:05:59.727Z,98502.00
2022-10-13T01:06:09.981Z,98502.00
2022-10-13T01:06:23.697Z,98502.00
2022-10-13T01:06:30.038Z,98502.00
2022-10-13T01:06:40.161Z,98502.00
2022-10-13T01:06:50.156Z,98504.00
2022-10-13T01:07:00.272Z,98504.00
2022-10-13T01:07:10.402Z,98504.00
2022-10-13T01:07:20.398Z,98506.00
2022-10-13T01:07:30.514Z,98504.00
2022-10-13T01:07:40.633Z,98502.00
2022-10-13T01:07:50.759Z,98504.00
2022-10-13T01:08:00.875Z,98504.00
2022-10-13T01:08:10.993Z,98502.00
2022-10-13T01:08:21.105Z,98504.00
2022-10-13T01:08:31.226Z,98504.00
2022-10-13T01:08:41.344Z,98502.00
2022-10-13T01:08:51.341Z,98502.00
2022-10-13T01:09:01.470Z,98504.00
2022-10-13T01:09:11.591Z,98502.00
2022-10-13T01:09:21.707Z,98502.00
2022-10-13T01:09:31.819Z,98502.00
2022-10-13T01:09:41.940Z,98502.00
2022-10-13T01:09:52.044Z,98502.00
2022-10-13T01:10:02.180Z,98502.00
2022-10-13T01:10:12.282Z,98502.00
2022-10-13T01:10:22.401Z,98502.00
2022-10-13T01:10:32.394Z,98500.00
2022-10-13T01:10:42.514Z,98500.00
2022-10-13T01:10:52.513Z,98502.00
2022-10-13T01:11:02.627Z,98502.00
2022-10-13T01:11:12.868Z,98500.00
2022-10-13T01:11:23.000Z,98502.00
2022-10-13T01:11:33.102Z,98500.00
2022-10-13T01:11:43.229Z,98500.00
2022-10-13T01:11:53.234Z,98502.00
2022-10-13T01:12:03.350Z,98502.00
2022-10-13T01:12:13.617Z,98500.00
2022-10-13T01:12:23.612Z,98502.00
2022-10-13T01:12:33.612Z,98502.00
2022-10-13T01:12:43.987Z,98498.00
2022-10-13T01:12:53.990Z,98502.00
2022-10-13T01:13:04.105Z,98498.00
2022-10-13T01:13:14.355Z,98498.00
2022-10-13T01:13:24.479Z,98498.00
2022-10-13T01:13:34.481Z,98502.00
2022-10-13T01:13:44.753Z,98502.00
2022-10-13T01:13:54.844Z,98498.00
2022-10-13T01:14:04.963Z,98502.00
2022-10-13T01:14:15.086Z,98500.00
2022-10-13T01:14:25.205Z,98498.00
2022-10-13T01:14:35.205Z,98500.00
2022-10-13T01:14:45.454Z,98502.00
2022-10-13T01:14:55.454Z,98502.00
2022-10-13T01:15:05.569Z,98502.00
2022-10-13T01:15:15.819Z,98500.00
2022-10-13T01:15:25.938Z,98504.00
2022-10-13T01:15:35.937Z,98504.00
2022-10-13T01:15:46.190Z,98502.00
2022-10-13T01:15:56.304Z,98502.00
2022-10-13T01:16:06.426Z,98504.00
2022-10-13T01:16:16.570Z,98500.00
2022-10-13T01:16:26.559Z,98502.00
2022-10-13T01:16:36.557Z,98504.00
2022-10-13T01:16:46.944Z,98502.00
2022-10-13T01:16:56.930Z,98506.00
2022-10-13T01:17:07.047Z,98502.00
2022-10-13T01:17:17.300Z,98502.00
2022-10-13T01:17:27.301Z,98506.00
2022-10-13T01:17:37.300Z,98502.00
2022-10-13T01:17:47.679Z,98502.00
2022-10-13T01:17:57.683Z,98502.00
2022-10-13T01:18:07.798Z,98506.00
2022-10-13T01:18:18.062Z,98502.00
2022-10-13T01:18:28.172Z,98502.00
2022-10-13T01:18:38.292Z,98502.00
2022-10-13T01:18:48.415Z,98504.00
2022-10-13T01:18:58.529Z,98504.00
2022-10-13T01:19:08.651Z,98502.00
2022-10-13T01:19:18.784Z,98500.00
2022-10-13T01:19:28.899Z,98502.00
2022-10-13T01:19:39.020Z,98502.00
2022-10-13T01:19:49.138Z,98502.00
2022-10-13T01:19:59.253Z,98500.00
2022-10-13T01:20:09.373Z,98500.00
2022-10-13T01:20:19.508Z,98500.00
2022-10-13T01:20:29.497Z,98500.00
2022-10-13T01:20:39.499Z,98500.00
2022-10-13T01:20:49.874Z,98500.00
2022-10-13T01:20:59.870Z,98500.00
2022-10-13T01:21:09.990Z,98500.00
2022-10-13T01:21:20.243Z,98500.00
2022-10-13T01:21:30.361Z,98498.00
2022-10-13T01:21:40.363Z,98500.00
2022-10-13T01:21:50.616Z,98498.00
2022-10-13T01:22:00.616Z,98500.00
2022-10-13T01:22:10.735Z,98500.00
2022-10-13T01:22:21.513Z,98500.00
2022-10-13T01:22:31.042Z,98498.00
2022-10-13T01:22:41.040Z,98500.00
2022-10-13T01:22:51.418Z,98498.00
2022-10-13T01:23:01.536Z,98500.00
2022-10-13T01:23:11.655Z,98500.00
2022-10-13T01:23:21.788Z,98498.00
2022-10-13T01:23:31.782Z,98500.00
2022-10-13T01:23:41.897Z,98500.00
2022-10-13T01:23:52.148Z,98500.00
2022-10-13T01:24:02.159Z,98500.00
2022-10-13T01:24:12.277Z,98498.00
2022-10-13T01:24:22.537Z,98502.00
2022-10-13T01:24:32.654Z,98498.00
2022-10-13T01:24:42.780Z,98498.00
2022-10-13T01:24:52.912Z,98502.00
2022-10-13T01:25:02.917Z,98502.00
2022-10-13T01:25:13.023Z,98500.00
2022-10-13T01:25:23.273Z,98500.00
2022-10-13T01:25:33.390Z,98500.00
2022-10-13T01:25:43.508Z,98500.00
2022-10-13T01:25:53.638Z,98502.00
2022-10-13T01:26:03.639Z,98500.00
2022-10-13T01:26:13.766Z,98500.00
2022-10-13T01:26:24.020Z,98500.00
2022-10-13T01:26:34.020Z,98504.00
2022-10-13T01:26:44.024Z,98502.00
2022-10-13T01:26:54.399Z,98502.00
2022-10-13T01:27:04.520Z,98502.00
2022-10-13T01:27:14.642Z,98500.00
2022-10-13T01:27:24.766Z,98502.00
2022-10-13T01:27:34.892Z,98504.00
2022-10-13T01:27:44.888Z,98502.00
2022-10-13T01:27:55.144Z,98502.00
2022-10-13T01:28:05.252Z,98502.00
2022-10-13T01:28:15.408Z,98504.00
2022-10-13T01:28:25.605Z,98502.00
2022-10-13T01:28:35.620Z,98502.00
2022-10-13T01:28:45.631Z,98502.00
2022-10-13T01:28:56.005Z,98502.00
2022-10-13T01:29:06.102Z,98502.00
2022-10-13T01:29:16.220Z,98498.00
2022-10-13T01:29:26.352Z,98502.00
2022-10-13T01:29:36.467Z,98500.00
2022-10-13T01:29:46.467Z,98502.00
2022-10-13T01:29:56.715Z,98498.00
2022-10-13T01:30:06.713Z,98500.00
2022-10-13T01:30:16.832Z,98500.00
2022-10-13T01:30:27.084Z,98500.00
2022-10-13T01:30:37.200Z,98500.00
2022-10-13T01:30:47.321Z,98496.00
2022-10-13T01:30:57.451Z,98498.00
2022-10-13T01:31:07.438Z,98498.00
2022-10-13T01:31:17.565Z,98494.00
2022-10-13T01:31:27.822Z,98498.00
2022-10-13T01:31:37.940Z,98498.00
2022-10-13T01:31:47.947Z,98498.00
2022-10-13T01:31:58.190Z,98498.00
2022-10-13T01:32:08.307Z,98496.00
2022-10-13T01:32:18.683Z,98496.00
2022-10-13T01:32:28.601Z,98486.00
2022-10-13T01:32:38.699Z,98494.00
2022-10-13T01:32:48.817Z,98494.00
2022-10-13T01:32:58.940Z,98496.00
2022-10-13T01:33:09.058Z,98494.00
2022-10-13T01:33:19.169Z,98494.00
2022-10-13T01:33:29.300Z,98486.00
2022-10-13T01:33:39.298Z,98486.00
2022-10-13T01:33:49.414Z,98494.00
2022-10-13T01:33:59.665Z,98486.00
2022-10-13T01:34:09.782Z,98494.00
2022-10-13T01:34:19.902Z,98486.00
2022-10-13T01:34:30.033Z,98486.00
2022-10-13T01:34:40.150Z,98486.00
2022-10-13T01:34:50.273Z,98486.00
2022-10-13T01:35:00.391Z,98486.00
2022-10-13T01:35:10.395Z,98486.00
2022-10-13T01:35:20.391Z,98486.00
2022-10-13T01:35:30.778Z,98486.00
2022-10-13T01:35:40.768Z,98486.00
2022-10-13T01:35:50.882Z,98484.00
2022-10-13T01:36:01.135Z,98486.00
2022-10-13T01:36:11.133Z,98484.00
2022-10-13T01:36:21.257Z,98482.00
2022-10-13T01:36:31.518Z,98484.00
2022-10-13T01:36:41.640Z,98486.00
2022-10-13T01:36:51.755Z,98484.00
2022-10-13T01:37:01.881Z,98484.00
2022-10-13T01:37:11.997Z,98484.00
2022-10-13T01:37:22.114Z,98484.00
2022-10-13T01:37:32.245Z,98484.00
2022-10-13T01:37:42.361Z,98482.00
2022-10-13T01:37:52.478Z,98482.00
2022-10-13T01:38:02.609Z,98482.00
2022-10-13T01:38:12.609Z,98484.00
2022-10-13T01:38:22.731Z,98482.00
2022-10-13T01:38:32.984Z,98482.00
2022-10-13T01:38:43.104Z,98482.00
2022-10-13T01:38:53.226Z,98484.00
2022-10-13T01:39:03.341Z,98482.00
2022-10-13T01:39:13.456Z,98482.00
2022-10-13T01:39:23.579Z,98482.00
2022-10-13T01:39:33.710Z,98482.00
2022-10-13T01:39:43.826Z,98482.00
2022-10-13T01:39:53.944Z,98482.00
2022-10-13T01:40:04.068Z,98482.00
2022-10-13T01:40:14.067Z,98482.00
2022-10-13T01:40:24.181Z,98480.00
2022-10-13T01:40:34.448Z,98480.00
2022-10-13T01:40:44.556Z,98482.00
2022-10-13T01:40:54.673Z,98482.00
2022-10-13T01:41:04.800Z,98482.00
2022-10-13T01:41:14.914Z,98482.00
2022-10-13T01:41:24.913Z,98482.00
2022-10-13T01:41:35.161Z,98482.00
2022-10-13T01:41:45.280Z,98482.00
2022-10-13T01:41:55.406Z,98482.00
2022-10-13T01:42:05.529Z,98484.00
2022-10-13T01:42:15.883Z,98484.00
2022-10-13T01:42:25.582Z,98484.00
2022-10-13T01:42:35.956Z,98484.00
2022-10-13T01:42:46.082Z,98484.00
2022-10-13T01:42:56.197Z,98486.00
2022-10-13T01:43:06.326Z,98482.00
2022-10-13T01:43:16.324Z,98480.00
2022-10-13T01:43:26.443Z,98482.00
2022-10-13T01:43:36.713Z,98482.00
2022-10-13T01:43:46.815Z,98484.00
2022-10-13T01:43:56.937Z,98482.00
2022-10-13T01:44:07.082Z,98482.00
2022-10-13T01:44:17.054Z,98484.00
2022-10-13T01:44:27.172Z,98484.00
2022-10-13T01:44:37.428Z,98484.00
2022-10-13T01:44:47.538Z,98482.00
2022-10-13T01:44:57.664Z,98484.00
2022-10-13T01:45:07.784Z,98482.00
2022-10-13T01:45:17.900Z,98484.00
2022-10-13T01:45:28.018Z,98484.00
2022-10-13T01:45:38.140Z,98480.00
2022-10-13T01:45:48.272Z,98484.00
2022-10-13T01:45:58.263Z,98484.00
2022-10-13T01:46:08.522Z,98480.00
2022-10-13T01:46:18.668Z,98484.00
2022-10-13T01:46:28.657Z,98480.00
2022-10-13T01:46:38.910Z,98484.00
2022-10-13T01:46:48.908Z,98480.00
2022-10-13T01:46:59.026Z,98482.00
2022-10-13T01:47:09.283Z,98484.00
2022-10-13T01:47:19.398Z,98484.00
2022-10-13T01:47:29.517Z,98480.00
2022-10-13T01:47:39.660Z,98478.00
2022-10-13T01:47:49.658Z,98478.00
2022-10-13T01:47:59.776Z,98478.00
2022-10-13T01:48:10.037Z,98482.00
2022-10-13T01:48:20.032Z,98478.00
2022-10-13T01:48:30.048Z,98478.00
2022-10-13T01:48:40.040Z,98478.00
2022-10-13T01:48:50.162Z,98480.00
2022-10-13T01:49:00.280Z,98478.00
2022-10-13T01:49:10.399Z,98480.00
2022-10-13T01:49:20.523Z,98480.00
2022-10-13T01:49:30.643Z,98480.00
2022-10-13T01:49:40.759Z,98482.00
2022-10-13T01:49:50.885Z,98480.00
2022-10-13T01:50:01.001Z,98482.00
2022-10-13T01:50:11.003Z,98478.00
2022-10-13T01:50:21.128Z,98478.00
2022-10-13T01:50:31.127Z,98478.00
2022-10-13T01:50:41.245Z,98478.00
2022-10-13T01:50:51.368Z,98476.00
2022-10-13T01:51:01.493Z,98476.00
2022-10-13T01:51:11.488Z,98478.00
2022-10-13T01:51:21.609Z,98476.00
2022-10-13T01:51:31.728Z,98476.00
2022-10-13T01:51:41.766Z,98476.00
2022-10-13T01:51:51.886Z,98476.00
2022-10-13T01:52:02.014Z,98476.00
2022-10-13T01:52:12.007Z,98476.00
2022-10-13T01:52:22.278Z,98476.00
2022-10-13T01:52:32.263Z,98476.00
2022-10-13T01:52:42.386Z,98476.00
2022-10-13T01:52:52.635Z,98474.00
2022-10-13T01:53:02.751Z,98472.00
2022-10-13T01:53:12.873Z,98474.00
2022-10-13T01:53:22.994Z,98474.00
2022-10-13T01:53:32.993Z,98476.00
2022-10-13T01:53:43.111Z,98470.00
2022-10-13T01:53:53.358Z,98474.00
2022-10-13T01:54:03.482Z,98474.00
2022-10-13T01:54:13.477Z,98472.00
2022-10-13T01:54:23.732Z,98472.00
2022-10-13T01:54:33.853Z,98472.00
2022-10-13T01:54:43.975Z,98472.00
2022-10-13T01:54:54.102Z,98472.00
2022-10-13T01:55:04.218Z,98474.00
2022-10-13T01:55:14.221Z,98472.00
2022-10-13T01:55:24.475Z,98472.00
2022-10-13T01:55:34.593Z,98472.00
2022-10-13T01:55:44.710Z,98470.00
2022-10-13T01:55:54.838Z,98470.00
2022-10-13T01:56:04.835Z,98470.00
2022-10-13T01:56:14.952Z,98470.00
2022-10-13T01:56:25.210Z,98472.00
2022-10-13T01:56:35.212Z,98470.00
2022-10-13T01:56:45.206Z,98470.00
2022-10-13T01:56:55.204Z,98470.00
2022-10-13T01:57:05.330Z,98470.00
2022-10-13T01:57:15.445Z,98472.00
2022-10-13T01:57:25.562Z,98472.00
2022-10-13T01:57:35.565Z,98472.00
2022-10-13T01:57:45.684Z,98470.00
2022-10-13T01:57:55.810Z,98470.00
2022-10-13T01:58:05.919Z,98472.00
2022-10-13T01:58:16.040Z,98472.00
2022-10-13T01:58:26.162Z,98472.00
2022-10-13T01:58:36.165Z,98472.00
2022-10-13T01:58:46.283Z,98472.00