createdAt,value
2022-08-18T00:01:25.062Z,11.67
2022-08-18T00:03:56.401Z,12.77
2022-08-18T00:06:28.641Z,15.00
2022-08-18T00:08:56.036Z,10.20
2022-08-18T00:11:23.775Z,12.37
2022-08-18T00:13:51.024Z,11.73
2022-08-18T00:16:18.202Z,11.17
2022-08-18T00:18:45.415Z,9.87
2022-08-18T00:21:12.574Z,12.63
2022-08-18T00:23:39.737Z,11.67
2022-08-18T00:26:06.921Z,10.73
2022-08-18T00:28:34.063Z,11.70
2022-08-18T00:31:01.511Z,10.47
2022-08-18T00:33:28.638Z,9.67
2022-08-18T00:35:56.599Z,11.27
2022-08-18T00:38:24.676Z,9.17
2022-08-18T00:40:53.293Z,8.97
2022-08-18T00:43:22.456Z,10.63
2022-08-18T00:45:50.729Z,8.60
2022-08-18T00:48:18.728Z,9.73
2022-08-18T00:50:46.528Z,10.93
2022-08-18T00:53:22.376Z,9.60
2022-08-18T00:55:54.174Z,9.77
2022-08-18T00:58:25.556Z,11.67
2022-08-18T01:00:52.818Z,9.07
2022-08-18T01:03:24.394Z,11.80
2022-08-18T01:06:00.937Z,10.07
2022-08-18T01:08:29.561Z,11.07
2022-08-18T01:10:57.009Z,8.23
2022-08-18T01:13:27.479Z,9.03
2022-08-18T01:15:54.675Z,9.57
2022-08-18T01:18:40.803Z,8.37
2022-08-18T01:21:32.522Z,9.87
2022-08-18T01:24:00.350Z,11.10
2022-08-18T01:26:27.801Z,10.30
2022-08-18T01:28:55.019Z,9.20
2022-08-18T01:31:34.874Z,8.17
2022-08-18T01:34:02.092Z,7.67
2022-08-18T01:36:29.473Z,8.80
2022-08-18T01:38:56.785Z,8.47
2022-08-18T01:41:30.517Z,9.03
2022-08-18T01:44:01.750Z,9.57
2022-08-18T01:46:30.535Z,7.70
2022-08-18T01:49:01.049Z,8.47
2022-08-18T01:51:40.333Z,11.97
2022-08-18T01:54:08.397Z,9.90
2022-08-18T01:56:36.778Z,8.83
2022-08-18T01:59:06.127Z,8.87
2022-08-18T02:01:37.031Z,8.80
2022-08-18T02:04:33.424Z,9.83
2022-08-18T02:06:54.575Z,9.67
2022-08-18T02:09:23.755Z,8.63
2022-08-18T02:11:52.945Z,11.17
2022-08-18T02:14:25.026Z,13.93
2022-08-18T02:16:59.405Z,12.07
2022-08-18T02:19:29.649Z,10.97
2022-08-18T02:21:56.879Z,10.60
2022-08-18T02:24:24.030Z,10.70
2022-08-18T02:26:51.198Z,11.03
2022-08-18T02:29:18.351Z,11.33
2022-08-18T02:31:45.496Z,9.07
2022-08-18T02:34:12.655Z,9.23
2022-08-18T02:36:39.808Z,9.57
2022-08-18T02:39:07.055Z,9.37
2022-08-18T02:41:34.280Z,11.00
2022-08-18T02:44:01.780Z,11.30
2022-08-18T02:46:30.210Z,10.70
2022-08-18T02:48:58.748Z,11.97
2022-08-18T02:51:26.184Z,11.03
2022-08-18T02:53:54.153Z,10.40
2022-08-18T02:56:40.437Z,14.23
2022-08-18T02:59:13.500Z,13.13
2022-08-18T03:01:41.900Z,12.10
2022-08-18T03:04:10.397Z,12.57
2022-08-18T03:06:38.699Z,13.63
2022-08-18T03:09:07.226Z,15.63
2022-08-18T03:11:34.512Z,15.63
2022-08-18T03:14:01.734Z,15.30
2022-08-18T03:16:32.850Z,15.37
2022-08-18T03:19:01.268Z,16.83
2022-08-18T03:21:29.562Z,17.37
2022-08-18T03:24:01.021Z,14.00
2022-08-18T03:26:31.009Z,13.87
2022-08-18T03:29:00.070Z,13.83
2022-08-18T03:31:28.303Z,15.10
2022-08-18T03:33:59.313Z,13.77
2022-08-18T03:36:28.797Z,14.27
2022-08-18T03:38:56.757Z,12.70
2022-08-18T03:41:57.093Z,13.47
2022-08-18T03:44:12.452Z,12.17
2022-08-18T03:46:41.104Z,13.10
2022-08-18T03:49:09.006Z,13.90
2022-08-18T03:51:36.974Z,12.73
2022-08-18T03:54:05.722Z,14.87
2022-08-18T03:56:34.544Z,14.13
2022-08-18T03:59:03.300Z,13.27
2022-08-18T04:01:32.881Z,13.80
2022-08-18T04:04:02.218Z,13.00
2022-08-18T04:06:34.321Z,11.93
2022-08-18T04:09:02.865Z,12.87
2022-08-18T04:11:36.552Z,12.67
2022-08-18T04:14:05.087Z,12.37
2022-08-18T04:16:32.971Z,12.47
2022-08-18T04:19:03.230Z,13.60
2022-08-18T04:21:31.548Z,12.17
2022-08-18T04:24:02.997Z,11.40
2022-08-18T04:26:30.415Z,12.40
2022-08-18T04:28:59.743Z,11.33
2022-08-18T04:31:26.876Z,13.83
2022-08-18T04:33:54.147Z,13.13
2022-08-18T04:36:21.261Z,12.93
2022-08-18T04:38:48.394Z,14.53
2022-08-18T04:41:15.537Z,13.73
2022-08-18T04:43:42.739Z,13.70
2022-08-18T04:46:11.361Z,13.73
2022-08-18T04:48:39.871Z,11.30
2022-08-18T04:51:08.244Z,14.93
2022-08-18T04:53:45.383Z,15.30
2022-08-18T04:56:15.573Z,16.00
2022-08-18T04:58:49.810Z,19.57
2022-08-18T05:01:17.674Z,17.33
2022-08-18T05:03:50.420Z,21.60
2022-08-18T05:06:17.927Z,18.93
2022-08-18T05:08:45.077Z,18.90
2022-08-18T05:11:12.342Z,17.13
2022-08-18T05:13:39.476Z,16.33
2022-08-18T05:16:11.828Z,18.60
2022-08-18T05:18:44.180Z,17.73
2022-08-18T05:21:15.553Z,18.83
2022-08-18T05:23:47.539Z,21.57
2022-08-18T05:26:15.350Z,19.47
2022-08-18T05:28:42.934Z,17.23
2022-08-18T05:31:13.819Z,17.10
2022-08-18T05:33:41.810Z,19.77
2022-08-18T05:36:18.938Z,19.30
2022-08-18T05:39:08.736Z,24.37
2022-08-18T05:41:38.167Z,27.37
2022-08-18T05:44:05.966Z,27.47
2022-08-18T05:46:38.579Z,27.93
2022-08-18T05:49:06.125Z,28.23
2022-08-18T05:51:36.892Z,34.10
2022-08-18T05:54:23.479Z,34.23
2022-08-18T05:56:50.891Z,32.23
2022-08-18T05:59:23.471Z,35.87
2022-08-18T06:01:54.993Z,34.23
2022-08-18T06:04:40.649Z,31.17
2022-08-18T06:07:10.188Z,38.63
2022-08-18T06:09:40.948Z,35.35
2022-08-18T06:12:20.259Z,32.67
2022-08-18T06:17:31.928Z,33.93
2022-08-18T06:20:04.679Z,32.77
2022-08-18T06:22:36.836Z,35.40
2022-08-18T06:25:19.608Z,33.23
2022-08-18T06:27:55.950Z,33.75
2022-08-18T06:30:41.960Z,32.93
2022-08-18T06:33:15.522Z,31.20
2022-08-18T06:35:55.848Z,33.07
2022-08-18T06:38:40.294Z,31.17
2022-08-18T06:41:40.517Z,31.10
2022-08-18T06:44:03.874Z,29.90
2022-08-18T06:46:37.541Z,32.20
2022-08-18T06:49:06.454Z,33.90
2022-08-18T06:51:36.325Z,34.25
2022-08-18T06:54:08.920Z,33.80
2022-08-18T06:56:42.394Z,34.03
2022-08-18T06:59:27.299Z,37.83
2022-08-18T07:01:57.139Z,38.42
2022-08-18T07:04:31.962Z,42.92
2022-08-18T07:06:59.234Z,37.53
2022-08-18T07:09:33.668Z,33.20
2022-08-18T07:12:08.674Z,37.33
2022-08-18T07:14:47.043Z,35.20
2022-08-18T07:17:22.230Z,35.60
2022-08-18T07:20:30.396Z,34.30
2022-08-18T07:22:59.775Z,32.70
2022-08-18T07:25:32.398Z,34.65
2022-08-18T07:28:01.885Z,34.00
2022-08-18T07:30:31.211Z,32.63
2022-08-18T07:33:16.898Z,32.70
2022-08-18T07:35:46.671Z,34.22
2022-08-18T07:38:41.310Z,32.10
2022-08-18T07:41:09.214Z,31.17
2022-08-18T07:43:51.847Z,33.67
2022-08-18T07:46:35.249Z,34.35
2022-08-18T07:49:04.705Z,36.40
2022-08-18T07:51:45.570Z,35.33
2022-08-18T07:54:47.533Z,33.00
2022-08-18T07:57:27.985Z,34.17
2022-08-18T07:59:58.350Z,32.28
2022-08-18T08:02:34.430Z,32.73
2022-08-18T08:05:07.412Z,33.87
2022-08-18T08:07:41.891Z,34.10
2022-08-18T08:10:27.817Z,34.67
2022-08-18T08:13:08.097Z,36.07
2022-08-18T08:15:42.413Z,33.13
2022-08-18T08:18:09.687Z,38.03
2022-08-18T08:20:57.735Z,32.90
2022-08-18T08:23:33.656Z,31.60
2022-08-18T08:26:03.538Z,31.07
2022-08-18T08:28:31.443Z,30.67
2022-08-18T08:31:33.205Z,27.63
2022-08-18T08:34:17.250Z,28.23
2022-08-18T08:36:46.878Z,24.97
2022-08-18T08:39:33.479Z,24.67
2022-08-18T08:42:31.374Z,23.38
2022-08-18T08:45:00.723Z,24.17
2022-08-18T08:47:33.026Z,21.88
2022-08-18T08:50:05.697Z,22.95
2022-08-18T08:52:39.189Z,22.88
2022-08-18T08:55:15.467Z,21.35
2022-08-18T08:57:53.654Z,19.85
2022-08-18T09:00:21.395Z,17.80
2022-08-18T09:02:58.612Z,18.88
2022-08-18T09:05:30.793Z,16.48
2022-08-18T09:08:07.043Z,15.23
2022-08-18T09:10:53.048Z,15.80
2022-08-18T09:13:30.972Z,13.80
2022-08-18T09:16:17.024Z,13.48
2022-08-18T09:18:53.260Z,12.80
2022-08-18T09:21:41.105Z,13.13
2022-08-18T09:24:13.407Z,14.40
2022-08-18T09:26:45.685Z,13.80
2022-08-18T09:29:23.515Z,12.98
2022-08-18T09:32:12.523Z,11.63
2022-08-18T09:34:45.689Z,12.52
2022-08-18T09:37:24.484Z,12.32
2022-08-18T09:40:16.854Z,11.75
2022-08-18T09:42:54.887Z,11.30
2022-08-18T09:45:33.788Z,12.32
2022-08-18T09:48:08.717Z,11.13
2022-08-18T09:50:52.073Z,11.93
2022-08-18T09:53:37.901Z,12.38
2022-08-18T09:56:06.122Z,10.82
2022-08-18T09:58:45.264Z,11.65
2022-08-18T10:01:20.189Z,10.20
2022-08-18T10:04:20.033Z,10.25
2022-08-18T10:06:51.143Z,8.93
2022-08-18T10:09:36.321Z,10.02
2022-08-18T10:15:05.412Z,8.30
2022-08-18T10:17:36.185Z,8.05
2022-08-18T10:20:25.731Z,8.40
2022-08-18T10:22:55.070Z,8.55
2022-08-18T10:25:33.896Z,7.85
2022-08-18T10:28:05.428Z,8.13
2022-08-18T10:30:56.869Z,8.05
2022-08-18T10:33:42.306Z,9.13
2022-08-18T10:36:11.149Z,7.40
2022-08-18T10:38:46.095Z,7.60
2022-08-18T10:41:42.834Z,8.23
2022-08-18T10:44:28.321Z,7.85
2022-08-18T10:46:57.706Z,7.78
2022-08-18T10:49:26.696Z,7.85
2022-08-18T10:52:03.142Z,8.77
2022-08-18T10:54:36.121Z,7.55
2022-08-18T10:57:38.776Z,8.18
2022-08-18T11:00:28.323Z,7.63
2022-08-18T11:03:08.229Z,8.05
2022-08-18T11:05:46.330Z,7.03
2022-08-18T11:08:17.340Z,7.00
2022-08-18T11:11:27.384Z,8.02
2022-08-18T11:13:47.394Z,7.50
2022-08-18T11:16:15.976Z,7.70
2022-08-18T11:18:46.275Z,9.20
2022-08-18T11:21:23.922Z,7.80
2022-08-18T11:24:26.772Z,7.70
2022-08-18T11:27:03.920Z,7.72
2022-08-18T11:29:41.567Z,7.47
2022-08-18T11:32:20.605Z,8.00
2022-08-18T11:34:54.088Z,8.57
2022-08-18T11:37:27.729Z,8.05
2022-08-18T11:39:57.743Z,7.40
2022-08-18T11:42:30.222Z,8.75
2022-08-18T11:45:16.896Z,8.10
2022-08-18T11:48:00.435Z,7.30
2022-08-18T11:50:29.245Z,6.90
2022-08-18T11:52:56.942Z,7.03
2022-08-18T11:55:31.886Z,8.18
2022-08-18T11:58:00.240Z,7.15
2022-08-18T12:03:38.053Z,8.32
2022-08-18T12:06:20.938Z,7.80
2022-08-18T12:09:02.536Z,7.65
2022-08-18T12:11:31.898Z,7.05
2022-08-18T12:14:30.345Z,7.72
2022-08-18T12:16:53.930Z,8.70
2022-08-18T12:19:22.270Z,7.32
2022-08-18T12:21:54.838Z,7.85
2022-08-18T12:24:36.893Z,7.20
2022-08-18T12:29:55.318Z,7.95
2022-08-18T12:32:48.795Z,8.93
2022-08-18T12:35:13.681Z,7.50
2022-08-18T12:38:11.049Z,7.47
2022-08-18T12:40:32.907Z,7.95
2022-08-18T12:43:00.213Z,7.32
2022-08-18T12:45:28.255Z,7.82
2022-08-18T12:47:56.207Z,7.55
2022-08-18T12:50:30.873Z,8.65
2022-08-18T12:52:59.440Z,7.55
2022-08-18T12:55:27.510Z,7.88
2022-08-18T12:57:54.654Z,9.65
2022-08-18T13:00:29.327Z,7.88
2022-08-18T13:02:57.415Z,7.88
2022-08-18T13:05:27.478Z,8.80
2022-08-18T13:08:04.548Z,7.10
2022-08-18T13:10:42.937Z,7.35
2022-08-18T13:13:13.578Z,7.57
2022-08-18T13:15:55.433Z,7.28
2022-08-18T13:18:28.953Z,7.63
2022-08-18T13:20:57.589Z,7.90
2022-08-18T13:23:27.185Z,7.47
2022-08-18T13:26:01.406Z,6.97
2022-08-18T13:28:30.804Z,7.95
2022-08-18T13:31:02.137Z,7.00
2022-08-18T13:33:35.302Z,6.68
2022-08-18T13:36:17.637Z,7.90
2022-08-18T13:38:46.025Z,7.47
2022-08-18T13:41:15.506Z,7.63
2022-08-18T13:43:44.481Z,6.90
2022-08-18T13:46:13.290Z,7.68
2022-08-18T13:48:41.720Z,8.60
2022-08-18T13:51:10.310Z,8.25
2022-08-18T13:53:51.012Z,7.38
2022-08-18T13:56:19.767Z,9.25
2022-08-18T13:58:53.313Z,8.13
2022-08-18T14:01:44.332Z,8.52
2022-08-18T14:04:12.445Z,7.68
2022-08-18T14:06:51.262Z,9.27
2022-08-18T14:09:27.734Z,9.13
2022-08-18T14:12:06.214Z,9.18
2022-08-18T14:14:34.033Z,8.25
2022-08-18T14:17:01.306Z,8.77
2022-08-18T14:19:47.361Z,10.23
2022-08-18T14:22:33.613Z,9.02
2022-08-18T14:25:22.371Z,8.68
2022-08-18T14:27:56.787Z,9.63
2022-08-18T14:30:24.389Z,8.48
2022-08-18T14:32:53.642Z,8.70
2022-08-18T14:36:03.674Z,9.57
2022-08-18T14:38:10.409Z,9.90
2022-08-18T14:40:42.987Z,9.70
2022-08-18T14:43:11.048Z,9.00
2022-08-18T14:45:38.212Z,10.23
2022-08-18T14:48:07.485Z,8.85
2022-08-18T14:50:35.059Z,10.38
2022-08-18T14:53:02.309Z,10.85
2022-08-18T14:55:30.659Z,9.15
2022-08-18T14:57:59.477Z,10.20
2022-08-18T15:00:27.729Z,10.35
2022-08-18T15:02:54.999Z,9.40
2022-08-18T15:05:24.100Z,10.45
2022-08-18T15:07:51.902Z,9.32
2022-08-18T15:10:23.677Z,9.77
2022-08-18T15:12:55.418Z,10.23
2022-08-18T15:15:22.958Z,8.85
2022-08-18T15:17:52.835Z,12.80
2022-08-18T15:20:28.577Z,9.45
2022-08-18T15:23:15.019Z,9.30
2022-08-18T15:25:45.054Z,10.32
2022-08-18T15:28:17.590Z,8.50
2022-08-18T15:30:51.187Z,9.93
2022-08-18T15:33:23.641Z,9.20
2022-08-18T15:35:51.928Z,8.68
2022-08-18T15:38:20.067Z,8.90
2022-08-18T15:40:52.942Z,8.57
2022-08-18T15:43:25.404Z,8.77
2022-08-18T15:45:58.255Z,8.55
2022-08-18T15:48:26.319Z,9.00
2022-08-18T15:50:53.461Z,8.10
2022-08-18T15:53:30.070Z,9.48
2022-08-18T15:55:57.988Z,9.32
2022-08-18T15:58:26.861Z,10.48
2022-08-18T16:00:55.665Z,9.82
2022-08-18T16:03:22.804Z,9.52
2022-08-18T16:05:52.606Z,9.27
2022-08-18T16:08:21.213Z,9.90
2022-08-18T16:10:48.351Z,9.00
2022-08-18T16:13:15.562Z,9.43
2022-08-18T16:15:46.773Z,8.25
2022-08-18T16:18:14.510Z,10.20
2022-08-18T16:20:43.393Z,9.15
2022-08-18T16:23:12.141Z,9.35
2022-08-18T16:25:40.123Z,8.65
2022-08-18T16:28:07.500Z,10.35
2022-08-18T16:30:34.948Z,7.60
2022-08-18T16:33:03.521Z,9.90
2022-08-18T16:35:31.109Z,9.98
2022-08-18T16:38:02.454Z,8.18
2022-08-18T16:40:30.512Z,10.23
2022-08-18T16:43:00.010Z,8.68
2022-08-18T16:45:27.667Z,9.63
2022-08-18T16:47:55.380Z,10.57
2022-08-18T16:50:24.931Z,8.05
2022-08-18T16:52:52.277Z,8.10
2022-08-18T16:55:19.695Z,8.38
2022-08-18T16:58:05.667Z,8.40
2022-08-18T17:00:54.613Z,11.35
2022-08-18T17:03:41.394Z,8.68
2022-08-18T17:06:10.802Z,9.63
2022-08-18T17:08:38.204Z,9.05
2022-08-18T17:11:06.452Z,10.20
2022-08-18T17:13:33.719Z,10.32
2022-08-18T17:16:01.235Z,9.00
2022-08-18T17:18:30.459Z,11.00
2022-08-18T17:20:58.039Z,9.57
2022-08-18T17:23:26.741Z,10.10
2022-08-18T17:25:53.986Z,12.25
2022-08-18T17:28:26.129Z,12.32
2022-08-18T17:30:53.596Z,14.18
2022-08-18T17:33:24.594Z,12.80
2022-08-18T17:35:54.152Z,12.60
2022-08-18T17:38:49.340Z,12.88
2022-08-18T17:41:20.915Z,12.82
2022-08-18T17:43:48.175Z,15.10
2022-08-18T17:46:18.453Z,13.80
2022-08-18T17:48:48.607Z,15.07
2022-08-18T17:51:34.443Z,12.50
2022-08-18T17:54:22.024Z,13.30
2022-08-18T17:56:52.607Z,13.23
2022-08-18T17:59:42.792Z,11.35
2022-08-18T18:02:29.773Z,14.10
2022-08-18T18:05:01.986Z,13.52
2022-08-18T18:07:30.900Z,10.35
2022-08-18T18:10:18.296Z,12.57
2022-08-18T18:12:45.578Z,15.55
2022-08-18T18:15:13.726Z,15.45
2022-08-18T18:17:41.692Z,14.00
2022-08-18T18:20:32.794Z,14.63
2022-08-18T18:23:16.614Z,15.13
2022-08-18T18:25:44.097Z,15.13
2022-08-18T18:28:34.668Z,14.40
2022-08-18T18:31:17.722Z,11.98
2022-08-18T18:33:45.857Z,12.88
2022-08-18T18:36:12.995Z,12.45
2022-08-18T18:38:48.999Z,14.07
2022-08-18T18:41:28.353Z,13.95
2022-08-18T18:44:05.683Z,14.00
2022-08-18T18:46:41.284Z,12.05
2022-08-18T18:49:18.232Z,12.73
2022-08-18T18:52:04.347Z,13.75
2022-08-18T18:54:32.981Z,12.38
2022-08-18T18:57:00.515Z,15.52
2022-08-18T18:59:35.651Z,15.20
2022-08-18T19:02:34.619Z,12.25
2022-08-18T19:05:21.557Z,13.35
2022-08-18T19:07:56.816Z,13.50
2022-08-18T19:10:32.280Z,12.77
2022-08-18T19:13:02.542Z,11.43
2022-08-18T19:15:35.296Z,16.02
2022-08-18T19:18:19.442Z,16.27
2022-08-18T19:22:02.257Z,14.70
2022-08-18T19:23:55.708Z,13.40
2022-08-18T19:26:27.427Z,13.25
2022-08-18T19:29:12.351Z,13.65
2022-08-18T19:31:44.546Z,13.32
2022-08-18T19:34:30.177Z,14.60
2022-08-18T19:37:01.116Z,16.73
2022-08-18T19:39:34.006Z,16.52
2022-08-18T19:42:19.999Z,14.80
2022-08-18T19:45:00.372Z,12.13
2022-08-18T19:47:40.535Z,17.08
2022-08-18T19:50:16.752Z,16.08
2022-08-18T19:52:56.429Z,16.52
2022-08-18T19:55:28.225Z,16.40
2022-08-18T19:58:02.319Z,15.35
2022-08-18T20:00:38.700Z,15.35
2022-08-18T20:03:05.849Z,17.15
2022-08-18T20:05:51.531Z,17.13
2022-08-18T20:08:37.987Z,17.23
2022-08-18T20:11:12.250Z,14.55
2022-08-18T20:13:43.268Z,16.63
2022-08-18T20:16:13.917Z,18.17
2022-08-18T20:18:49.039Z,19.40
2022-08-18T20:21:16.619Z,16.20
2022-08-18T20:23:58.987Z,17.00
2022-08-18T20:26:38.121Z,16.77
2022-08-18T20:29:12.410Z,16.27
2022-08-18T20:31:58.498Z,17.95
2022-08-18T20:34:27.684Z,15.27
2022-08-18T20:36:57.640Z,17.60
2022-08-18T20:39:40.220Z,15.90
2022-08-18T20:42:09.977Z,14.73
2022-08-18T20:44:50.612Z,16.47
2022-08-18T20:47:36.312Z,15.20
2022-08-18T20:50:03.756Z,15.47
2022-08-18T20:52:43.961Z,16.23
2022-08-18T20:55:24.294Z,16.40
2022-08-18T20:57:55.505Z,16.40
2022-08-18T21:00:27.303Z,17.03
2022-08-18T21:02:59.764Z,13.83
2022-08-18T21:05:28.877Z,16.93
2022-08-18T21:08:04.759Z,18.50
2022-08-18T21:10:33.194Z,17.73
2022-08-18T21:13:02.044Z,15.77
2022-08-18T21:15:30.953Z,16.77
2022-08-18T21:17:59.201Z,16.03
2022-08-18T21:20:27.636Z,15.57
2022-08-18T21:23:12.207Z,16.40
2022-08-18T21:25:50.268Z,17.77
2022-08-18T21:28:17.843Z,16.00
2022-08-18T21:30:55.806Z,16.13
2022-08-18T21:33:23.013Z,15.50
2022-08-18T21:35:50.162Z,16.53
2022-08-18T21:38:24.688Z,18.83
2022-08-18T21:40:56.052Z,13.67
2022-08-18T21:43:37.516Z,18.90
2022-08-18T21:46:05.156Z,17.63
2022-08-18T21:48:33.949Z,18.17
2022-08-18T21:51:02.815Z,18.87
2022-08-18T21:53:31.399Z,15.33
2022-08-18T21:55:59.567Z,18.80
2022-08-18T21:58:32.609Z,17.43
2022-08-18T22:01:07.664Z,16.90
2022-08-18T22:03:35.582Z,15.07
2022-08-18T22:06:03.382Z,16.33
2022-08-18T22:08:32.674Z,15.57
2022-08-18T22:12:01.297Z,16.53
2022-08-18T22:14:27.093Z,18.80
2022-08-18T22:17:14.209Z,15.70
2022-08-18T22:19:41.378Z,18.87
2022-08-18T22:22:27.071Z,16.50
2022-08-18T22:24:57.680Z,17.07
2022-08-18T22:27:26.143Z,16.30
2022-08-18T22:29:54.962Z,18.47
2022-08-18T22:32:22.550Z,17.40
2022-08-18T22:34:50.308Z,17.53
2022-08-18T22:37:19.377Z,21.60
2022-08-18T22:39:49.062Z,17.13
2022-08-18T22:42:17.153Z,18.63
2022-08-18T22:44:44.951Z,19.30
2022-08-18T22:47:12.176Z,17.97
2022-08-18T22:49:39.517Z,16.73
2022-08-18T22:52:15.883Z,18.80
2022-08-18T22:54:43.561Z,19.93
2022-08-18T22:57:10.935Z,17.17
2022-08-18T22:59:42.675Z,16.80
2022-08-18T23:02:11.237Z,19.93
2022-08-18T23:04:38.430Z,17.80
2022-08-18T23:07:05.651Z,19.70
2022-08-18T23:09:33.398Z,17.50
2022-08-18T23:12:05.491Z,16.37
2022-08-18T23:14:33.759Z,18.00
2022-08-18T23:17:02.043Z,22.00
2022-08-18T23:19:31.474Z,18.60
2022-08-18T23:22:02.365Z,18.80
2022-08-18T23:24:29.604Z,21.67
2022-08-18T23:26:57.348Z,18.07
2022-08-18T23:29:24.797Z,18.87
2022-08-18T23:31:52.211Z,19.00
2022-08-18T23:34:24.433Z,17.77
2022-08-18T23:36:56.385Z,22.17
2022-08-18T23:39:24.831Z,23.83
2022-08-18T23:41:55.488Z,19.23
2022-08-18T23:44:27.419Z,23.30
2022-08-18T23:46:55.210Z,21.40
2022-08-18T23:49:23.309Z,26.60
2022-08-18T23:51:51.569Z,22.53
2022-08-18T23:54:39.077Z,20.70
2022-08-18T23:57:06.362Z,18.43
2022-08-18T23:59:33.497Z,24.70
