createdAt,value
2023-04-06T00:00:15.570Z,7.88
2023-04-06T00:02:44.281Z,12.57
2023-04-06T00:05:13.006Z,5.45
2023-04-06T00:07:43.033Z,8.43
2023-04-06T00:10:12.294Z,8.80
2023-04-06T00:12:40.954Z,7.13
2023-04-06T00:15:10.747Z,6.88
2023-04-06T00:17:39.462Z,11.32
2023-04-06T00:20:09.405Z,7.28
2023-04-06T00:22:38.109Z,7.22
2023-04-06T00:25:08.985Z,6.88
2023-04-06T00:27:37.671Z,7.07
2023-04-06T00:30:07.419Z,4.47
2023-04-06T00:32:36.534Z,6.85
2023-04-06T00:35:05.808Z,10.73
2023-04-06T00:37:35.053Z,4.78
2023-04-06T00:40:04.275Z,5.32
2023-04-06T00:42:34.126Z,6.78
2023-04-06T00:45:03.963Z,16.70
2023-04-06T00:47:32.698Z,5.57
2023-04-06T00:50:01.418Z,8.38
2023-04-06T00:52:31.128Z,5.88
2023-04-06T00:54:59.891Z,6.80
2023-04-06T00:57:28.641Z,4.28
2023-04-06T00:59:59.680Z,10.85
2023-04-06T01:02:28.486Z,6.88
2023-04-06T01:04:57.700Z,6.90
2023-04-06T01:07:36.241Z,5.65
2023-04-06T01:10:26.591Z,6.30
2023-04-06T01:13:01.226Z,8.90
2023-04-06T01:15:52.209Z,6.40
2023-04-06T01:18:31.557Z,6.38
2023-04-06T01:21:16.562Z,9.40
2023-04-06T01:24:00.946Z,4.30
2023-04-06T01:26:37.590Z,10.27
2023-04-06T01:29:09.294Z,6.43
2023-04-06T01:31:38.240Z,6.10
2023-04-06T01:34:07.230Z,5.43
2023-04-06T01:36:36.234Z,5.47
2023-04-06T01:39:22.129Z,7.05
2023-04-06T01:41:51.049Z,7.18
2023-04-06T01:44:21.790Z,5.30
2023-04-06T01:46:57.587Z,9.18
2023-04-06T01:49:26.782Z,5.93
2023-04-06T01:51:58.101Z,8.18
2023-04-06T01:54:28.873Z,5.40
2023-04-06T01:57:08.885Z,8.57
2023-04-06T01:59:44.168Z,12.68
2023-04-06T02:02:33.307Z,9.25
2023-04-06T02:05:07.699Z,10.13
2023-04-06T02:07:36.802Z,6.15
2023-04-06T02:10:13.092Z,13.70
2023-04-06T02:12:41.998Z,8.60
2023-04-06T02:15:15.455Z,8.10
2023-04-06T02:17:44.823Z,7.28
2023-04-06T02:20:13.586Z,8.63
2023-04-06T02:22:42.438Z,11.75
2023-04-06T02:25:12.850Z,14.07
2023-04-06T02:27:41.598Z,7.10
2023-04-06T02:30:11.161Z,10.43
2023-04-06T02:32:39.963Z,10.57
2023-04-06T02:35:09.712Z,4.78
2023-04-06T02:37:38.491Z,8.30
2023-04-06T02:40:08.193Z,7.45
2023-04-06T02:42:38.325Z,14.38
2023-04-06T02:45:08.770Z,7.90
2023-04-06T02:47:43.791Z,12.98
2023-04-06T02:50:14.687Z,6.82
2023-04-06T02:52:52.125Z,11.98
2023-04-06T02:55:22.377Z,9.07
2023-04-06T02:57:52.922Z,7.28
2023-04-06T03:00:25.867Z,7.65
2023-04-06T03:02:54.424Z,5.82
2023-04-06T03:05:23.386Z,13.52
2023-04-06T03:07:52.166Z,6.65
2023-04-06T03:10:32.725Z,15.25
2023-04-06T03:13:02.772Z,10.75
2023-04-06T03:16:00.548Z,10.07
2023-04-06T03:18:29.862Z,7.57
2023-04-06T03:21:01.356Z,9.27
2023-04-06T03:24:06.353Z,10.07
2023-04-06T03:26:35.273Z,10.00
2023-04-06T03:29:09.035Z,8.20
2023-04-06T03:31:38.321Z,10.90
2023-04-06T03:34:10.036Z,9.52
2023-04-06T03:36:39.046Z,10.38
2023-04-06T03:39:07.666Z,8.80
2023-04-06T03:41:40.693Z,6.38
2023-04-06T03:46:55.513Z,15.45
2023-04-06T03:49:24.410Z,6.20
2023-04-06T03:51:55.957Z,4.60
2023-04-06T03:54:25.295Z,4.40
2023-04-06T03:56:53.943Z,7.25
2023-04-06T03:59:22.774Z,9.07
2023-04-06T04:01:56.466Z,14.82
2023-04-06T04:04:26.035Z,10.45
2023-04-06T04:06:54.683Z,12.95
2023-04-06T04:09:23.072Z,12.75
2023-04-06T04:11:52.897Z,11.35
2023-04-06T04:14:22.509Z,21.23
2023-04-06T04:16:51.492Z,12.75
2023-04-06T04:19:22.224Z,10.23
2023-04-06T04:21:51.062Z,16.25
2023-04-06T04:24:26.408Z,10.82
2023-04-06T04:26:56.452Z,10.07
2023-04-06T04:29:25.837Z,16.52
2023-04-06T04:31:55.503Z,14.38
2023-04-06T04:34:26.206Z,12.48
2023-04-06T04:36:55.406Z,13.05
2023-04-06T04:39:34.961Z,14.07
2023-04-06T04:42:08.967Z,19.00
2023-04-06T04:47:11.485Z,9.73
2023-04-06T04:55:10.307Z,7.53
2023-04-06T04:57:39.194Z,12.15
2023-04-06T05:00:09.824Z,12.20
2023-04-06T05:02:40.726Z,18.42
2023-04-06T05:05:24.445Z,10.20
2023-04-06T05:07:53.496Z,8.93
2023-04-06T05:10:39.692Z,8.18
2023-04-06T05:13:08.986Z,10.00
2023-04-06T05:15:39.357Z,11.77
2023-04-06T05:18:16.653Z,7.80
2023-04-06T05:20:46.997Z,8.45
2023-04-06T05:23:15.987Z,11.75
2023-04-06T05:25:45.823Z,13.13
2023-04-06T05:28:21.884Z,15.82
2023-04-06T05:30:50.845Z,7.60
2023-04-06T05:33:19.732Z,10.18
2023-04-06T05:36:08.125Z,10.93
2023-04-06T05:38:40.446Z,15.20
2023-04-06T05:41:27.978Z,14.63
2023-04-06T05:43:57.607Z,9.27
2023-04-06T05:46:27.112Z,11.85
2023-04-06T05:48:58.497Z,9.35
2023-04-06T05:51:32.289Z,12.40
2023-04-06T05:54:01.431Z,8.43
2023-04-06T05:56:31.264Z,6.13
2023-04-06T05:59:00.642Z,8.00
2023-04-06T06:01:31.868Z,9.73
2023-04-06T06:04:03.068Z,9.73
2023-04-06T06:06:36.042Z,10.70
2023-04-06T06:09:16.201Z,11.52
2023-04-06T06:11:53.660Z,14.65
2023-04-06T06:14:29.335Z,10.45
2023-04-06T06:16:58.287Z,11.10
2023-04-06T06:19:27.226Z,10.50
2023-04-06T06:22:03.395Z,13.63
2023-04-06T06:24:33.315Z,10.43
2023-04-06T06:27:03.201Z,12.27
2023-04-06T06:29:34.729Z,12.27
2023-04-06T06:32:03.849Z,15.00
2023-04-06T06:34:32.644Z,16.33
2023-04-06T06:37:06.156Z,14.07
2023-04-06T06:39:36.128Z,18.05
2023-04-06T06:42:04.955Z,20.58
2023-04-06T06:44:57.210Z,29.13
2023-04-06T06:47:27.196Z,25.85
2023-04-06T06:49:56.356Z,19.80
2023-04-06T06:52:27.138Z,13.20
2023-04-06T06:54:57.670Z,11.95
2023-04-06T06:57:28.237Z,16.73
2023-04-06T06:59:57.301Z,11.13
2023-04-06T07:02:26.148Z,11.98
2023-04-06T07:04:55.087Z,14.95
2023-04-06T07:07:23.978Z,11.07
2023-04-06T07:09:53.951Z,15.82
2023-04-06T07:12:22.573Z,15.80
2023-04-06T07:14:51.282Z,16.65
2023-04-06T07:17:20.008Z,10.30
2023-04-06T07:19:48.901Z,13.38
2023-04-06T07:22:17.668Z,16.73
2023-04-06T07:24:46.500Z,14.38
2023-04-06T07:27:18.273Z,10.10
2023-04-06T07:29:48.011Z,12.77
2023-04-06T07:32:16.842Z,13.52
2023-04-06T07:34:46.286Z,13.10
2023-04-06T07:37:16.074Z,13.60
2023-04-06T07:39:46.604Z,10.55
2023-04-06T07:42:17.748Z,12.40
2023-04-06T07:44:48.567Z,17.42
2023-04-06T07:47:18.299Z,12.32
2023-04-06T07:49:48.496Z,11.32
2023-04-06T07:52:18.425Z,11.80
2023-04-06T07:54:50.587Z,13.77
2023-04-06T07:57:21.012Z,12.10
2023-04-06T07:59:49.749Z,10.60
2023-04-06T08:02:18.763Z,16.83
2023-04-06T08:04:47.672Z,9.57
2023-04-06T08:07:16.488Z,14.70
2023-04-06T08:09:45.629Z,19.38
2023-04-06T08:12:14.941Z,19.63
2023-04-06T08:14:44.892Z,14.05
2023-04-06T08:17:13.684Z,16.25
2023-04-06T08:19:44.678Z,14.88
2023-04-06T08:22:13.534Z,16.55
2023-04-06T08:24:42.545Z,14.13
2023-04-06T08:27:11.106Z,12.05
2023-04-06T08:29:40.100Z,17.73
2023-04-06T08:32:10.223Z,15.82
2023-04-06T08:34:39.008Z,18.40
2023-04-06T08:37:08.496Z,22.23
2023-04-06T08:39:37.229Z,14.70
2023-04-06T08:42:06.598Z,13.20
2023-04-06T08:44:35.355Z,12.18
2023-04-06T08:47:06.639Z,13.75
2023-04-06T08:49:39.364Z,8.10
2023-04-06T08:52:10.227Z,13.75
2023-04-06T08:54:40.006Z,10.10
2023-04-06T08:57:09.520Z,18.30
2023-04-06T08:59:38.711Z,13.18
2023-04-06T09:02:08.308Z,12.93
2023-04-06T09:04:39.162Z,15.65
2023-04-06T09:07:08.153Z,16.13
2023-04-06T09:09:36.645Z,17.00
2023-04-06T09:12:07.065Z,9.38
2023-04-06T09:14:39.511Z,13.38
2023-04-06T09:17:08.651Z,12.43
2023-04-06T09:19:48.024Z,11.65
2023-04-06T09:22:17.093Z,13.73
2023-04-06T09:24:47.819Z,11.13
2023-04-06T09:27:17.084Z,17.42
2023-04-06T09:29:46.480Z,19.40
2023-04-06T09:32:18.183Z,14.20
2023-04-06T09:34:50.980Z,13.95
2023-04-06T09:37:21.502Z,12.25
2023-04-06T09:39:52.516Z,14.18
2023-04-06T09:42:27.601Z,8.68
2023-04-06T09:44:56.721Z,13.90
2023-04-06T09:47:29.466Z,14.00
2023-04-06T09:50:04.776Z,14.30
2023-04-06T09:55:09.289Z,14.55
2023-04-06T09:57:49.477Z,16.38
2023-04-06T10:00:24.387Z,13.77
2023-04-06T10:05:39.516Z,15.57
2023-04-06T10:08:11.322Z,10.40
2023-04-06T10:10:40.232Z,12.43
2023-04-06T10:13:09.404Z,12.27
2023-04-06T10:15:39.980Z,14.30
2023-04-06T10:18:09.572Z,11.77
2023-04-06T10:20:49.574Z,14.60
2023-04-06T10:23:26.108Z,22.85
2023-04-06T10:25:56.137Z,13.23
2023-04-06T10:28:25.792Z,15.27
2023-04-06T10:31:00.736Z,11.90
2023-04-06T10:33:31.231Z,7.97
2023-04-06T10:36:11.762Z,12.18
2023-04-06T10:38:42.043Z,11.05
2023-04-06T10:41:12.499Z,12.20
2023-04-06T10:43:42.816Z,10.90
2023-04-06T10:46:12.675Z,13.27
2023-04-06T10:48:42.825Z,15.20
2023-04-06T10:51:14.472Z,20.85
2023-04-06T10:53:45.452Z,21.25
2023-04-06T10:56:16.233Z,10.50
2023-04-06T10:58:48.554Z,12.23
2023-04-06T11:01:18.829Z,13.60
2023-04-06T11:03:48.214Z,11.02
2023-04-06T11:06:26.393Z,12.85
2023-04-06T11:08:56.316Z,15.40
2023-04-06T11:11:27.340Z,11.00
2023-04-06T11:13:58.797Z,12.98
2023-04-06T11:16:29.282Z,11.02
2023-04-06T11:19:00.634Z,11.57
2023-04-06T11:21:40.298Z,10.25
2023-04-06T11:24:11.723Z,10.65
2023-04-06T11:26:42.612Z,10.02
2023-04-06T11:29:11.598Z,10.70
2023-04-06T11:31:44.767Z,10.45
2023-04-06T11:34:15.484Z,10.88
2023-04-06T11:36:47.054Z,9.82
2023-04-06T11:41:50.920Z,9.73
2023-04-06T11:44:33.640Z,7.85
2023-04-06T11:47:03.793Z,8.35
2023-04-06T11:49:33.308Z,7.82
2023-04-06T11:52:03.726Z,14.80
2023-04-06T11:54:34.193Z,8.80
2023-04-06T11:57:03.529Z,7.97
2023-04-06T11:59:32.460Z,8.10
2023-04-06T12:02:01.308Z,13.13
2023-04-06T12:04:29.864Z,15.32
2023-04-06T12:06:59.193Z,14.77
2023-04-06T12:09:29.107Z,12.15
2023-04-06T12:11:58.286Z,8.93
2023-04-06T12:14:26.889Z,11.38
2023-04-06T12:16:55.882Z,15.32
2023-04-06T12:19:26.606Z,14.02
2023-04-06T12:21:55.829Z,11.27
2023-04-06T12:24:24.597Z,8.32
2023-04-06T12:27:08.638Z,9.52
2023-04-06T12:29:37.839Z,9.35
2023-04-06T12:32:07.063Z,13.00
2023-04-06T12:34:37.132Z,9.43
2023-04-06T12:37:06.046Z,7.68
2023-04-06T12:39:34.864Z,10.88
2023-04-06T12:42:05.591Z,12.82
2023-04-06T12:44:34.460Z,10.52
2023-04-06T12:47:03.480Z,9.77
2023-04-06T12:49:32.651Z,8.82
2023-04-06T12:52:01.529Z,14.02
2023-04-06T12:54:30.407Z,11.75
2023-04-06T12:56:59.128Z,13.25
2023-04-06T12:59:35.562Z,10.50
2023-04-06T13:02:05.750Z,16.42
2023-04-06T13:04:44.153Z,10.82
2023-04-06T13:07:12.892Z,14.25
2023-04-06T13:09:41.595Z,11.90
2023-04-06T13:12:10.426Z,14.20
2023-04-06T13:14:40.554Z,10.52
2023-04-06T13:17:09.492Z,16.67
2023-04-06T13:19:38.198Z,11.43
2023-04-06T13:22:07.993Z,12.35
2023-04-06T13:24:36.769Z,18.85
2023-04-06T13:27:05.603Z,12.30
2023-04-06T13:29:35.255Z,10.60
2023-04-06T13:32:05.281Z,11.18
2023-04-06T13:34:33.801Z,14.30
2023-04-06T13:37:02.559Z,10.02
2023-04-06T13:39:31.530Z,21.83
2023-04-06T13:42:00.686Z,10.18
2023-04-06T13:44:31.103Z,12.95
2023-04-06T13:47:00.495Z,8.98
2023-04-06T13:49:31.235Z,9.90
2023-04-06T13:52:00.138Z,7.40
2023-04-06T13:54:29.799Z,7.15
2023-04-06T13:56:58.890Z,9.23
2023-04-06T13:59:33.539Z,8.82
2023-04-06T14:04:32.288Z,9.68
2023-04-06T14:07:01.325Z,8.63
2023-04-06T14:09:30.262Z,5.97
2023-04-06T14:11:59.217Z,9.27
2023-04-06T14:14:27.875Z,9.65
2023-04-06T14:16:56.602Z,5.53
2023-04-06T14:19:25.272Z,8.25
2023-04-06T14:21:55.391Z,5.78
2023-04-06T14:24:24.088Z,7.55
2023-04-06T14:26:52.685Z,5.88
2023-04-06T14:29:21.274Z,4.95
2023-04-06T14:31:50.089Z,8.50
2023-04-06T14:34:18.796Z,7.22
2023-04-06T14:36:47.419Z,3.15
2023-04-06T14:39:17.495Z,12.80
2023-04-06T14:41:46.368Z,6.88
2023-04-06T14:44:15.440Z,6.13
2023-04-06T14:46:44.303Z,8.50
2023-04-06T14:49:14.240Z,9.65
2023-04-06T14:51:42.937Z,6.63
2023-04-06T14:54:11.596Z,4.50
2023-04-06T14:56:41.289Z,5.90
2023-04-06T14:59:09.862Z,12.35
2023-04-06T15:01:39.184Z,5.85
2023-04-06T15:04:08.159Z,9.85
2023-04-06T15:06:36.523Z,4.95
2023-04-06T15:09:05.460Z,7.75
2023-04-06T15:11:34.132Z,7.60
2023-04-06T15:14:04.251Z,7.53
2023-04-06T15:16:33.734Z,6.97
2023-04-06T15:19:02.797Z,8.85
2023-04-06T15:21:32.057Z,5.32
2023-04-06T15:24:00.736Z,6.60
2023-04-06T15:26:29.327Z,8.07
2023-04-06T15:28:57.882Z,7.18
2023-04-06T15:31:37.791Z,10.18
2023-04-06T15:34:08.865Z,6.20
2023-04-06T15:36:37.990Z,7.22
2023-04-06T15:39:09.462Z,8.25
2023-04-06T15:41:37.947Z,8.75
2023-04-06T15:44:06.790Z,3.10
2023-04-06T15:46:36.932Z,4.25
2023-04-06T15:49:06.028Z,2.40
2023-04-06T15:51:34.673Z,2.58
2023-04-06T15:54:03.412Z,2.70
2023-04-06T15:56:33.407Z,2.50
2023-04-06T15:59:03.870Z,2.50
2023-04-06T16:01:32.484Z,3.45
2023-04-06T16:04:02.584Z,4.40
2023-04-06T16:06:32.540Z,3.60
2023-04-06T16:09:00.901Z,3.95
2023-04-06T16:11:29.608Z,4.43
2023-04-06T16:13:58.405Z,6.03
2023-04-06T16:16:27.412Z,5.93
2023-04-06T16:18:56.246Z,4.88
2023-04-06T16:21:27.898Z,5.85
2023-04-06T16:23:58.532Z,4.70
2023-04-06T16:26:28.657Z,3.65
2023-04-06T16:28:57.398Z,4.75
2023-04-06T16:31:26.495Z,5.97
2023-04-06T16:33:57.317Z,5.30
2023-04-06T16:36:28.686Z,3.55
2023-04-06T16:38:57.949Z,9.70
2023-04-06T16:41:27.487Z,3.70
2023-04-06T16:43:57.361Z,2.33
2023-04-06T16:46:31.970Z,4.55
2023-04-06T16:49:01.557Z,4.28
2023-04-06T16:51:33.119Z,7.10
2023-04-06T16:54:02.579Z,4.13
2023-04-06T16:56:32.790Z,7.00
2023-04-06T16:59:01.769Z,3.45
2023-04-06T17:01:30.814Z,3.40
2023-04-06T17:03:59.847Z,3.67
2023-04-06T17:06:29.194Z,4.18
2023-04-06T17:08:59.736Z,3.55
2023-04-06T17:11:35.923Z,8.55
2023-04-06T17:14:12.182Z,5.70
2023-04-06T17:16:40.818Z,4.75
2023-04-06T17:19:09.607Z,3.75
2023-04-06T17:21:38.384Z,3.67
2023-04-06T17:24:09.248Z,5.53
2023-04-06T17:26:37.677Z,5.53
2023-04-06T17:29:06.315Z,5.88
2023-04-06T17:31:34.965Z,3.08
2023-04-06T17:34:03.809Z,5.40
2023-04-06T17:36:32.861Z,4.20
2023-04-06T17:39:01.849Z,5.32
2023-04-06T17:41:32.779Z,8.00
2023-04-06T17:44:01.525Z,5.65
2023-04-06T17:46:30.121Z,3.08
2023-04-06T17:48:58.558Z,6.55
2023-04-06T17:51:27.235Z,4.97
2023-04-06T17:53:56.008Z,3.40
2023-04-06T17:56:24.673Z,11.35
2023-04-06T17:58:57.514Z,7.88
2023-04-06T18:01:26.362Z,4.55
2023-04-06T18:03:55.065Z,3.72
2023-04-06T18:06:26.182Z,5.93
2023-04-06T18:08:55.237Z,7.57
2023-04-06T18:11:25.689Z,7.20
2023-04-06T18:13:55.594Z,4.90
2023-04-06T18:16:28.411Z,6.10
2023-04-06T18:18:57.795Z,5.88
2023-04-06T18:21:27.369Z,5.53
2023-04-06T18:23:55.983Z,7.60
2023-04-06T18:26:25.919Z,8.90
2023-04-06T18:28:55.907Z,4.82
2023-04-06T18:31:24.516Z,3.47
2023-04-06T18:33:54.428Z,3.75
2023-04-06T18:36:23.522Z,3.28
2023-04-06T18:38:54.515Z,6.75
2023-04-06T18:41:23.193Z,2.92
2023-04-06T18:43:51.950Z,5.60
2023-04-06T18:46:22.487Z,4.00
2023-04-06T18:48:51.250Z,5.07
2023-04-06T18:51:20.728Z,11.80
2023-04-06T18:53:49.513Z,6.65
2023-04-06T18:56:19.972Z,8.30
2023-04-06T18:58:49.187Z,7.85
2023-04-06T19:01:28.473Z,7.60
2023-04-06T19:03:59.233Z,4.57
2023-04-06T19:06:28.697Z,7.15
2023-04-06T19:08:58.864Z,5.50
2023-04-06T19:11:28.029Z,4.03
2023-04-06T19:13:57.566Z,6.97
2023-04-06T19:16:27.660Z,5.03
2023-04-06T19:18:56.387Z,5.28
2023-04-06T19:21:27.476Z,5.88
2023-04-06T19:23:56.690Z,4.82
2023-04-06T19:26:27.867Z,7.82
2023-04-06T19:28:56.840Z,9.38
2023-04-06T19:31:28.024Z,7.63
2023-04-06T19:33:57.240Z,6.47
2023-04-06T19:36:26.041Z,7.65
2023-04-06T19:38:54.760Z,8.23
2023-04-06T19:41:26.473Z,12.45
2023-04-06T19:43:55.216Z,19.40
2023-04-06T19:46:23.831Z,11.95
2023-04-06T19:48:53.602Z,14.05
2023-04-06T19:51:22.317Z,12.75
2023-04-06T19:53:50.967Z,9.60
2023-04-06T19:56:19.610Z,11.98
2023-04-06T19:58:47.949Z,10.45
2023-04-06T20:01:16.403Z,9.57
2023-04-06T20:03:45.228Z,10.55
2023-04-06T20:06:16.751Z,12.98
2023-04-06T20:08:45.384Z,17.30
2023-04-06T20:11:14.133Z,8.48
2023-04-06T20:13:42.772Z,18.90
2023-04-06T20:16:11.403Z,13.27
2023-04-06T20:18:40.089Z,10.85
2023-04-06T20:21:08.698Z,11.90
2023-04-06T20:23:38.385Z,10.15
2023-04-06T20:26:10.899Z,20.13
2023-04-06T20:28:39.730Z,10.13
2023-04-06T20:31:08.621Z,10.63
2023-04-06T20:33:37.418Z,9.30
2023-04-06T20:36:06.281Z,12.57
2023-04-06T20:38:34.740Z,13.95
2023-04-06T20:41:04.836Z,9.25
2023-04-06T20:43:34.484Z,10.02
2023-04-06T20:46:03.327Z,9.73
2023-04-06T20:48:35.951Z,14.13
2023-04-06T20:51:06.552Z,10.20
2023-04-06T20:53:35.393Z,12.88
2023-04-06T20:56:05.642Z,16.25
2023-04-06T20:58:34.216Z,15.60
2023-04-06T21:01:02.542Z,11.95
2023-04-06T21:03:31.263Z,13.07
2023-04-06T21:06:02.057Z,17.20
2023-04-06T21:08:30.805Z,20.27
2023-04-06T21:10:59.426Z,13.50
2023-04-06T21:13:29.676Z,15.40
2023-04-06T21:15:58.410Z,17.52
2023-04-06T21:18:27.266Z,13.48
2023-04-06T21:20:55.953Z,20.80
2023-04-06T21:23:24.602Z,15.07
2023-04-06T21:25:56.828Z,14.65
2023-04-06T21:28:26.346Z,19.10
2023-04-06T21:30:56.963Z,13.70
2023-04-06T21:33:25.660Z,15.57
2023-04-06T21:35:54.588Z,15.57
2023-04-06T21:38:23.177Z,17.55
2023-04-06T21:40:56.700Z,14.23
2023-04-06T21:43:25.329Z,20.20
2023-04-06T21:45:55.160Z,13.57
2023-04-06T21:48:23.854Z,17.88
2023-04-06T21:50:52.205Z,15.43
2023-04-06T21:53:20.973Z,14.38
2023-04-06T21:55:50.032Z,19.42
2023-04-06T21:58:18.381Z,12.20
2023-04-06T22:00:46.711Z,14.85
2023-04-06T22:03:16.940Z,19.55
2023-04-06T22:05:45.700Z,17.48
2023-04-06T22:08:25.526Z,17.05
2023-04-06T22:11:02.520Z,13.90
2023-04-06T22:13:31.235Z,20.40
2023-04-06T22:15:59.560Z,21.00
2023-04-06T22:18:29.591Z,14.90
2023-04-06T22:20:58.317Z,18.35
2023-04-06T22:23:26.897Z,19.55
2023-04-06T22:25:57.957Z,17.35
2023-04-06T22:28:27.069Z,16.85
2023-04-06T22:30:55.465Z,21.17
2023-04-06T22:33:24.100Z,17.23
2023-04-06T22:35:53.810Z,20.15
2023-04-06T22:38:22.468Z,18.50
2023-04-06T22:40:51.100Z,17.95
2023-04-06T22:43:19.819Z,21.60
2023-04-06T22:45:48.408Z,16.65
2023-04-06T22:48:17.230Z,20.52
2023-04-06T22:50:45.817Z,18.75
2023-04-06T22:53:15.531Z,17.85
2023-04-06T22:55:44.437Z,24.13
2023-04-06T22:58:13.079Z,21.17
2023-04-06T23:00:41.740Z,23.08
2023-04-06T23:03:10.716Z,24.35
2023-04-06T23:05:39.510Z,20.10
2023-04-06T23:08:07.849Z,22.45
2023-04-06T23:10:41.783Z,13.73
2023-04-06T23:13:10.446Z,16.67
2023-04-06T23:15:39.068Z,17.17
2023-04-06T23:18:07.911Z,19.00
2023-04-06T23:20:36.695Z,15.75
2023-04-06T23:23:05.507Z,16.40
2023-04-06T23:25:34.219Z,17.05
2023-04-06T23:28:04.041Z,20.25
2023-04-06T23:30:32.761Z,21.27
2023-04-06T23:33:01.467Z,20.10
2023-04-06T23:35:30.094Z,19.38
2023-04-06T23:37:59.361Z,21.35
2023-04-06T23:40:27.992Z,18.42
2023-04-06T23:42:56.347Z,16.98
2023-04-06T23:45:26.686Z,17.67
2023-04-06T23:47:55.338Z,17.50
2023-04-06T23:50:24.167Z,20.67
2023-04-06T23:52:52.735Z,21.13
2023-04-06T23:55:21.394Z,21.77
2023-04-06T23:57:49.992Z,19.50
