createdAt,value
2022-09-26T00:00:29.036Z,956.09
2022-09-26T00:01:29.093Z,956.08
2022-09-26T00:02:29.063Z,956.07
2022-09-26T00:03:28.968Z,956.07
2022-09-26T00:04:32.548Z,956.08
2022-09-26T00:05:28.960Z,956.12
2022-09-26T00:06:28.951Z,956.09
2022-09-26T00:07:28.934Z,956.12
2022-09-26T00:08:28.934Z,956.12
2022-09-26T00:09:28.912Z,956.10
2022-09-26T00:10:28.903Z,956.06
2022-09-26T00:11:28.914Z,956.07
2022-09-26T00:12:28.879Z,956.00
2022-09-26T00:13:28.861Z,956.00
2022-09-26T00:14:31.864Z,956.06
2022-09-26T00:15:28.863Z,956.00
2022-09-26T00:16:29.005Z,955.99
2022-09-26T00:17:28.830Z,955.98
2022-09-26T00:18:28.811Z,956.02
2022-09-26T00:19:28.805Z,955.95
2022-09-26T00:20:28.829Z,955.95
2022-09-26T00:21:28.790Z,955.98
2022-09-26T00:22:28.774Z,956.00
2022-09-26T00:23:28.758Z,955.95
2022-09-26T00:24:28.743Z,955.93
2022-09-26T00:25:28.734Z,955.97
2022-09-26T00:26:28.740Z,955.97
2022-09-26T00:27:28.715Z,955.97
2022-09-26T00:28:28.706Z,955.92
2022-09-26T00:29:31.696Z,955.97
2022-09-26T00:30:28.766Z,955.94
2022-09-26T00:31:28.709Z,955.95
2022-09-26T00:32:28.674Z,955.97
2022-09-26T00:33:28.655Z,955.92
2022-09-26T00:34:28.647Z,955.90
2022-09-26T00:35:28.637Z,955.89
2022-09-26T00:36:37.630Z,955.84
2022-09-26T00:37:28.611Z,955.87
2022-09-26T00:38:28.625Z,955.81
2022-09-26T00:39:28.602Z,955.82
2022-09-26T00:40:28.614Z,955.84
2022-09-26T00:41:28.574Z,955.82
2022-09-26T00:42:28.662Z,955.78
2022-09-26T00:43:28.551Z,955.77
2022-09-26T00:44:31.544Z,955.75
2022-09-26T00:45:28.556Z,955.75
2022-09-26T00:46:28.571Z,955.76
2022-09-26T00:47:28.508Z,955.75
2022-09-26T00:48:28.498Z,955.73
2022-09-26T00:49:28.493Z,955.76
2022-09-26T00:50:28.483Z,955.74
2022-09-26T00:51:28.509Z,955.72
2022-09-26T00:52:28.460Z,955.68
2022-09-26T00:53:28.473Z,955.71
2022-09-26T00:54:28.444Z,955.72
2022-09-26T00:55:28.432Z,955.70
2022-09-26T00:56:28.420Z,955.68
2022-09-26T00:57:28.411Z,955.68
2022-09-26T00:58:28.394Z,955.68
2022-09-26T00:59:31.421Z,955.76
2022-09-26T01:00:28.389Z,955.69
2022-09-26T01:01:28.504Z,955.69
2022-09-26T01:02:28.519Z,955.66
2022-09-26T01:03:28.358Z,955.62
2022-09-26T01:04:28.344Z,955.60
2022-09-26T01:05:28.334Z,955.59
2022-09-26T01:06:28.314Z,955.58
2022-09-26T01:07:28.330Z,955.53
2022-09-26T01:08:28.299Z,955.54
2022-09-26T01:09:28.291Z,955.53
2022-09-26T01:10:28.267Z,955.52
2022-09-26T01:11:28.258Z,955.43
2022-09-26T01:12:28.251Z,955.49
2022-09-26T01:13:28.237Z,955.45
2022-09-26T01:14:31.227Z,955.46
2022-09-26T01:15:28.243Z,955.43
2022-09-26T01:16:28.293Z,955.45
2022-09-26T01:17:28.196Z,955.40
2022-09-26T01:18:28.221Z,955.36
2022-09-26T01:19:28.183Z,955.33
2022-09-26T01:20:28.167Z,955.36
2022-09-26T01:21:28.198Z,955.32
2022-09-26T01:22:28.145Z,955.31
2022-09-26T01:23:28.141Z,955.33
2022-09-26T01:24:28.120Z,955.30
2022-09-26T01:25:28.120Z,955.28
2022-09-26T01:26:28.108Z,955.29
2022-09-26T01:27:28.090Z,955.26
2022-09-26T01:28:28.076Z,955.26
2022-09-26T01:29:31.070Z,955.28
2022-09-26T01:30:28.177Z,955.29
2022-09-26T01:31:28.192Z,955.29
2022-09-26T01:32:28.031Z,955.24
2022-09-26T01:33:28.032Z,955.28
2022-09-26T01:34:28.028Z,955.25
2022-09-26T01:35:28.018Z,955.28
2022-09-26T01:36:28.002Z,955.29
2022-09-26T01:37:28.000Z,955.28
2022-09-26T01:38:27.984Z,955.29
2022-09-26T01:39:27.981Z,955.32
2022-09-26T01:40:28.019Z,955.29
2022-09-26T01:41:27.943Z,955.29
2022-09-26T01:42:27.935Z,955.27
2022-09-26T01:43:27.935Z,955.23
2022-09-26T01:44:30.917Z,955.18
2022-09-26T01:45:27.924Z,955.19
2022-09-26T01:46:27.949Z,955.21
2022-09-26T01:47:28.062Z,955.15
2022-09-26T01:48:27.879Z,955.16
2022-09-26T01:49:27.865Z,955.15
2022-09-26T01:50:27.855Z,955.17
2022-09-26T01:51:27.849Z,955.12
2022-09-26T01:52:27.916Z,955.18
2022-09-26T01:53:27.823Z,955.18
2022-09-26T01:54:27.812Z,955.14
2022-09-26T01:55:27.808Z,955.15
2022-09-26T01:56:27.785Z,955.13
2022-09-26T01:57:27.786Z,955.15
2022-09-26T01:58:27.766Z,955.13
2022-09-26T01:59:30.763Z,955.15
2022-09-26T02:00:27.771Z,955.11
2022-09-26T02:01:27.828Z,955.14
2022-09-26T02:02:27.769Z,955.10
2022-09-26T02:03:27.769Z,955.15
2022-09-26T02:04:27.707Z,955.11
2022-09-26T02:05:27.699Z,955.12
2022-09-26T02:06:27.692Z,955.09
2022-09-26T02:07:27.680Z,955.08
2022-09-26T02:08:27.658Z,955.11
2022-09-26T02:09:27.666Z,955.05
2022-09-26T02:10:27.654Z,955.05
2022-09-26T02:11:27.643Z,955.06
2022-09-26T02:12:27.621Z,955.03
2022-09-26T02:13:27.615Z,955.06
2022-09-26T02:14:30.704Z,955.06
2022-09-26T02:15:27.609Z,955.08
2022-09-26T02:16:27.665Z,955.09
2022-09-26T02:17:27.573Z,955.08
2022-09-26T02:18:27.563Z,955.08
2022-09-26T02:19:27.574Z,955.05
2022-09-26T02:20:27.553Z,955.02
2022-09-26T02:21:27.534Z,955.03
2022-09-26T02:22:27.515Z,954.99
2022-09-26T02:23:27.515Z,955.01
2022-09-26T02:24:27.502Z,954.98
2022-09-26T02:25:27.586Z,954.95
2022-09-26T02:26:27.486Z,954.97
2022-09-26T02:27:27.471Z,954.93
2022-09-26T02:28:27.465Z,954.92
2022-09-26T02:29:30.445Z,954.91
2022-09-26T02:30:27.497Z,954.91
2022-09-26T02:31:27.474Z,954.91
2022-09-26T02:32:27.426Z,954.91
2022-09-26T02:33:27.416Z,954.91
2022-09-26T02:34:27.403Z,954.86
2022-09-26T02:35:27.379Z,954.90
2022-09-26T02:36:27.385Z,954.85
2022-09-26T02:37:27.377Z,954.82
2022-09-26T02:38:27.349Z,954.79
2022-09-26T02:39:27.349Z,954.82
2022-09-26T02:40:27.373Z,954.83
2022-09-26T02:41:27.359Z,954.86
2022-09-26T02:42:27.309Z,954.84
2022-09-26T02:43:27.323Z,954.83
2022-09-26T02:44:30.290Z,954.82
2022-09-26T02:45:27.362Z,954.81
2022-09-26T02:46:27.279Z,954.76
2022-09-26T02:47:27.259Z,954.76
2022-09-26T02:48:27.252Z,954.76
2022-09-26T02:49:27.252Z,954.72
2022-09-26T02:50:27.233Z,954.72
2022-09-26T02:51:27.322Z,954.71
2022-09-26T02:52:27.216Z,954.76
2022-09-26T02:53:27.191Z,954.71
2022-09-26T02:54:27.191Z,954.74
2022-09-26T02:55:27.191Z,954.68
2022-09-26T02:56:27.161Z,954.69
2022-09-26T02:57:27.163Z,954.71
2022-09-26T02:58:27.151Z,954.70
2022-09-26T02:59:30.134Z,954.75
2022-09-26T03:00:27.145Z,954.72
2022-09-26T03:01:27.155Z,954.71
2022-09-26T03:02:27.134Z,954.73
2022-09-26T03:03:27.134Z,954.72
2022-09-26T03:04:27.157Z,954.77
2022-09-26T03:05:27.075Z,954.76
2022-09-26T03:06:27.064Z,954.72
2022-09-26T03:07:27.055Z,954.77
2022-09-26T03:08:27.047Z,954.77
2022-09-26T03:09:27.045Z,954.72
2022-09-26T03:10:27.026Z,954.73
2022-09-26T03:11:27.022Z,954.69
2022-09-26T03:12:27.008Z,954.68
2022-09-26T03:13:27.077Z,954.67
2022-09-26T03:14:29.981Z,954.69
2022-09-26T03:15:26.989Z,954.65
2022-09-26T03:16:26.986Z,954.64
2022-09-26T03:17:26.957Z,954.67
2022-09-26T03:18:26.975Z,954.67
2022-09-26T03:19:26.926Z,954.66
2022-09-26T03:20:26.928Z,954.68
2022-09-26T03:21:26.936Z,954.69
2022-09-26T03:22:26.899Z,954.69
2022-09-26T03:23:26.895Z,954.68
2022-09-26T03:24:26.879Z,954.68
2022-09-26T03:25:26.877Z,954.68
2022-09-26T03:26:26.891Z,954.70
2022-09-26T03:27:26.840Z,954.69
2022-09-26T03:28:26.838Z,954.67
2022-09-26T03:29:30.824Z,954.71
2022-09-26T03:30:26.840Z,954.67
2022-09-26T03:31:26.881Z,954.62
2022-09-26T03:32:26.790Z,954.59
2022-09-26T03:33:26.781Z,954.62
2022-09-26T03:34:26.773Z,954.57
2022-09-26T03:35:26.762Z,954.57
2022-09-26T03:36:26.758Z,954.56
2022-09-26T03:37:26.745Z,954.55
2022-09-26T03:38:26.765Z,954.56
2022-09-26T03:39:26.722Z,954.54
2022-09-26T03:40:26.781Z,954.54
2022-09-26T03:41:26.762Z,954.49
2022-09-26T03:42:26.698Z,954.54
2022-09-26T03:43:26.683Z,954.52
2022-09-26T03:44:29.677Z,954.51
2022-09-26T03:45:26.685Z,954.51
2022-09-26T03:46:26.687Z,954.42
2022-09-26T03:47:26.639Z,954.44
2022-09-26T03:48:26.626Z,954.43
2022-09-26T03:49:26.628Z,954.44
2022-09-26T03:50:26.609Z,954.41
2022-09-26T03:51:26.642Z,954.44
2022-09-26T03:52:26.588Z,954.43
2022-09-26T03:53:26.586Z,954.37
2022-09-26T03:54:26.604Z,954.35
2022-09-26T03:55:26.556Z,954.37
2022-09-26T03:56:26.557Z,954.36
2022-09-26T03:57:26.547Z,954.36
2022-09-26T03:58:26.525Z,954.29
2022-09-26T03:59:29.548Z,954.32
2022-09-26T04:00:26.518Z,954.29
2022-09-26T04:01:26.589Z,954.32
2022-09-26T04:02:26.571Z,954.29
2022-09-26T04:03:26.467Z,954.25
2022-09-26T04:04:26.458Z,954.22
2022-09-26T04:05:26.451Z,954.23
2022-09-26T04:06:26.440Z,954.23
2022-09-26T04:07:26.430Z,954.27
2022-09-26T04:08:26.419Z,954.24
2022-09-26T04:09:26.439Z,954.25
2022-09-26T04:10:26.399Z,954.21
2022-09-26T04:11:26.392Z,954.21
2022-09-26T04:12:26.373Z,954.25
2022-09-26T04:13:49.973Z,954.25
2022-09-26T04:14:30.554Z,954.22
2022-09-26T04:15:26.376Z,954.22
2022-09-26T04:16:26.385Z,954.15
2022-09-26T04:17:26.336Z,954.12
2022-09-26T04:18:26.312Z,954.10
2022-09-26T04:19:26.305Z,954.09
2022-09-26T04:20:26.293Z,954.09
2022-09-26T04:21:26.293Z,954.06
2022-09-26T04:22:26.281Z,954.08
2022-09-26T04:23:26.270Z,954.06
2022-09-26T04:24:26.245Z,954.06
2022-09-26T04:25:26.275Z,954.04
2022-09-26T04:26:26.232Z,954.00
2022-09-26T04:27:26.223Z,954.00
2022-09-26T04:28:26.217Z,954.01
2022-09-26T04:29:29.201Z,954.02
2022-09-26T04:30:26.206Z,954.00
2022-09-26T04:31:26.257Z,954.00
2022-09-26T04:32:26.178Z,953.97
2022-09-26T04:33:26.177Z,954.00
2022-09-26T04:34:27.491Z,953.96
2022-09-26T04:35:26.137Z,953.94
2022-09-26T04:36:26.158Z,953.93
2022-09-26T04:37:26.124Z,953.96
2022-09-26T04:38:26.120Z,953.94
2022-09-26T04:39:26.099Z,953.93
2022-09-26T04:40:26.141Z,953.90
2022-09-26T04:41:26.073Z,953.90
2022-09-26T04:42:26.082Z,953.92
2022-09-26T04:43:26.064Z,953.87
2022-09-26T04:44:29.051Z,953.84
2022-09-26T04:45:26.149Z,953.82
2022-09-26T04:46:30.412Z,953.80
2022-09-26T04:47:26.025Z,953.84
2022-09-26T04:48:26.000Z,953.83
2022-09-26T04:49:25.993Z,953.80
2022-09-26T04:50:26.035Z,953.83
2022-09-26T04:51:25.972Z,953.83
2022-09-26T04:52:25.960Z,953.78
2022-09-26T04:53:25.922Z,953.78
2022-09-26T04:54:25.980Z,953.81
2022-09-26T04:55:25.940Z,953.80
2022-09-26T04:56:25.925Z,953.82
2022-09-26T04:57:25.918Z,953.79
2022-09-26T04:58:25.910Z,953.79
2022-09-26T04:59:28.896Z,953.82
2022-09-26T05:00:25.855Z,953.81
2022-09-26T05:01:25.906Z,953.82
2022-09-26T05:02:25.903Z,953.87
2022-09-26T05:03:25.811Z,953.83
2022-09-26T05:04:27.812Z,953.85
2022-09-26T05:05:25.776Z,953.85
2022-09-26T05:06:25.766Z,953.85
2022-09-26T05:07:25.756Z,953.84
2022-09-26T05:08:25.751Z,953.82
2022-09-26T05:09:25.736Z,953.84
2022-09-26T05:10:25.835Z,953.80
2022-09-26T05:11:25.717Z,953.81
2022-09-26T05:12:25.710Z,953.82
2022-09-26T05:13:25.698Z,953.79
2022-09-26T05:14:28.686Z,953.80
2022-09-26T05:15:25.720Z,953.81
2022-09-26T05:16:25.715Z,953.75
2022-09-26T05:17:25.652Z,953.78
2022-09-26T05:18:25.645Z,953.76
2022-09-26T05:19:25.637Z,953.78
2022-09-26T05:20:25.677Z,953.79
2022-09-26T05:21:25.609Z,953.80
2022-09-26T05:22:25.597Z,953.76
2022-09-26T05:23:25.618Z,953.80
2022-09-26T05:24:25.583Z,953.77
2022-09-26T05:25:25.567Z,953.77
2022-09-26T05:26:25.551Z,953.77
2022-09-26T05:27:25.572Z,953.76
2022-09-26T05:28:25.580Z,953.78
2022-09-26T05:29:28.542Z,953.76
2022-09-26T05:30:25.546Z,953.74
2022-09-26T05:31:25.551Z,953.75
2022-09-26T05:32:25.536Z,953.73
2022-09-26T05:33:25.482Z,953.71
2022-09-26T05:34:25.481Z,953.72
2022-09-26T05:35:25.470Z,953.74
2022-09-26T05:36:25.466Z,953.76
2022-09-26T05:37:25.453Z,953.77
2022-09-26T05:38:25.444Z,953.76
2022-09-26T05:39:25.423Z,953.78
2022-09-26T05:40:25.462Z,953.75
2022-09-26T05:41:25.403Z,953.77
2022-09-26T05:42:25.393Z,953.75
2022-09-26T05:43:25.414Z,953.73
2022-09-26T05:44:28.383Z,953.74
2022-09-26T05:45:25.376Z,953.77
2022-09-26T05:46:25.412Z,953.74
2022-09-26T05:47:25.342Z,953.75
2022-09-26T05:48:25.329Z,953.78
2022-09-26T05:49:25.315Z,953.73
2022-09-26T05:50:25.320Z,953.73
2022-09-26T05:51:25.296Z,953.71
2022-09-26T05:52:25.293Z,953.71
2022-09-26T05:53:25.277Z,953.69
2022-09-26T05:54:25.339Z,953.69
2022-09-26T05:55:25.261Z,953.62
2022-09-26T05:56:25.250Z,953.64
2022-09-26T05:57:25.281Z,953.65
2022-09-26T05:58:25.240Z,953.66
2022-09-26T05:59:28.249Z,953.65
2022-09-26T06:00:25.219Z,953.72
2022-09-26T06:01:25.232Z,953.71
2022-09-26T06:02:25.219Z,953.72
2022-09-26T06:03:25.182Z,953.69
2022-09-26T06:04:25.194Z,953.68
2022-09-26T06:05:25.152Z,953.65
2022-09-26T06:06:25.144Z,953.68
2022-09-26T06:07:25.134Z,953.69
2022-09-26T06:08:25.145Z,953.68
2022-09-26T06:09:25.100Z,953.73
2022-09-26T06:10:25.105Z,953.75
2022-09-26T06:11:25.081Z,953.78
2022-09-26T06:12:25.088Z,953.77
2022-09-26T06:13:25.075Z,953.77
2022-09-26T06:14:28.055Z,953.76
2022-09-26T06:15:25.061Z,953.74
2022-09-26T06:16:25.088Z,953.71
2022-09-26T06:17:25.029Z,953.66
2022-09-26T06:18:25.006Z,953.68
2022-09-26T06:19:25.141Z,953.66
2022-09-26T06:20:25.033Z,953.69
2022-09-26T06:21:24.984Z,953.66
2022-09-26T06:22:24.975Z,953.69
2022-09-26T06:23:24.963Z,953.68
2022-09-26T06:24:24.949Z,953.67
2022-09-26T06:25:24.952Z,953.66
2022-09-26T06:26:24.961Z,953.65
2022-09-26T06:27:24.924Z,953.64
2022-09-26T06:28:24.947Z,953.61
2022-09-26T06:29:27.892Z,953.57
2022-09-26T06:30:24.936Z,953.52
2022-09-26T06:31:24.970Z,953.48
2022-09-26T06:32:24.885Z,953.46
2022-09-26T06:33:26.129Z,953.48
2022-09-26T06:34:24.867Z,953.47
2022-09-26T06:35:24.952Z,953.46
2022-09-26T06:36:24.831Z,953.47
2022-09-26T06:37:24.841Z,953.46
2022-09-26T06:38:24.814Z,953.45
2022-09-26T06:39:24.834Z,953.47
2022-09-26T06:40:24.845Z,953.44
2022-09-26T06:41:24.810Z,953.44
2022-09-26T06:42:24.781Z,953.39
2022-09-26T06:43:24.758Z,953.39
2022-09-26T06:44:27.803Z,953.40
2022-09-26T06:45:24.748Z,953.38
2022-09-26T06:46:24.777Z,953.39
2022-09-26T06:47:24.710Z,953.39
2022-09-26T06:48:24.944Z,953.44
2022-09-26T06:49:24.692Z,953.44
2022-09-26T06:50:24.690Z,953.44
2022-09-26T06:51:24.673Z,953.44
2022-09-26T06:52:24.671Z,953.45
2022-09-26T06:53:24.669Z,953.53
2022-09-26T06:54:24.646Z,953.50
2022-09-26T06:55:24.693Z,953.51
2022-09-26T06:56:24.634Z,953.59
2022-09-26T06:57:24.612Z,953.57
2022-09-26T06:58:24.605Z,953.55
2022-09-26T06:59:27.586Z,953.57
2022-09-26T07:00:24.667Z,953.57
2022-09-26T07:01:24.784Z,953.57
2022-09-26T07:02:24.607Z,953.64
2022-09-26T07:03:24.559Z,953.63
2022-09-26T07:04:24.550Z,953.59
2022-09-26T07:05:24.526Z,953.61
2022-09-26T07:06:24.547Z,953.60
2022-09-26T07:07:24.515Z,953.61
2022-09-26T07:08:43.422Z,953.62
2022-09-26T07:09:25.486Z,953.61
2022-09-26T07:10:24.622Z,953.65
2022-09-26T07:11:42.255Z,953.66
2022-09-26T07:12:25.464Z,953.66
2022-09-26T07:13:24.437Z,953.67
2022-09-26T07:14:27.429Z,953.68
2022-09-26T07:15:24.437Z,953.66
2022-09-26T07:16:24.450Z,953.62
2022-09-26T07:17:24.437Z,953.66
2022-09-26T07:18:24.398Z,953.65
2022-09-26T07:19:24.389Z,953.64
2022-09-26T07:20:24.428Z,953.63
2022-09-26T07:21:24.363Z,953.67
2022-09-26T07:22:24.459Z,953.65
2022-09-26T07:23:24.387Z,953.67
2022-09-26T07:24:24.330Z,953.65
2022-09-26T07:25:24.322Z,953.65
2022-09-26T07:26:24.321Z,953.65
2022-09-26T07:27:24.290Z,953.61
2022-09-26T07:28:24.295Z,953.60
2022-09-26T07:29:27.277Z,953.61
2022-09-26T07:30:24.379Z,953.62
2022-09-26T07:31:24.326Z,953.60
2022-09-26T07:32:24.253Z,953.57
2022-09-26T07:33:24.243Z,953.53
2022-09-26T07:34:24.344Z,953.56
2022-09-26T07:35:24.230Z,953.54
2022-09-26T07:36:24.216Z,953.53
2022-09-26T07:37:24.199Z,953.53
2022-09-26T07:38:24.190Z,953.53
2022-09-26T07:39:24.174Z,953.53
2022-09-26T07:40:24.308Z,953.50
2022-09-26T07:41:24.147Z,953.49
2022-09-26T07:42:24.145Z,953.49
2022-09-26T07:43:44.989Z,953.47
2022-09-26T07:45:29.682Z,953.54
2022-09-26T07:46:24.167Z,953.54
2022-09-26T07:47:24.109Z,953.48
2022-09-26T07:48:24.084Z,953.53
2022-09-26T07:49:24.087Z,953.52
2022-09-26T07:50:24.065Z,953.55
2022-09-26T07:51:24.055Z,953.60
2022-09-26T07:52:24.049Z,953.61
2022-09-26T07:53:24.048Z,953.59
2022-09-26T07:54:24.049Z,953.60
2022-09-26T07:55:24.008Z,953.53
2022-09-26T07:56:24.010Z,953.55
2022-09-26T07:57:23.988Z,953.56
2022-09-26T07:58:23.969Z,953.55
2022-09-26T07:59:27.020Z,953.56
2022-09-26T08:00:23.981Z,953.56
2022-09-26T08:01:24.045Z,953.56
2022-09-26T08:02:24.027Z,953.53
2022-09-26T08:03:23.952Z,953.56
2022-09-26T08:04:23.982Z,953.55
2022-09-26T08:05:23.910Z,953.57
2022-09-26T08:06:23.892Z,953.55
2022-09-26T08:07:23.892Z,953.59
2022-09-26T08:08:23.883Z,953.60
2022-09-26T08:09:23.863Z,953.53
2022-09-26T08:10:23.865Z,953.55
2022-09-26T08:11:23.842Z,953.48
2022-09-26T08:12:23.840Z,953.53
2022-09-26T08:13:23.822Z,953.48
2022-09-26T08:14:26.816Z,953.49
2022-09-26T08:15:23.942Z,953.48
2022-09-26T08:16:23.969Z,953.54
2022-09-26T08:17:23.811Z,953.45
2022-09-26T08:18:23.795Z,953.47
2022-09-26T08:19:23.763Z,953.47
2022-09-26T08:20:26.360Z,953.49
2022-09-26T08:21:23.737Z,953.50
2022-09-26T08:22:23.735Z,953.51
2022-09-26T08:23:23.723Z,953.56
2022-09-26T08:24:23.702Z,953.51
2022-09-26T08:25:23.715Z,953.59
2022-09-26T08:26:23.684Z,953.60
2022-09-26T08:27:23.674Z,953.61
2022-09-26T08:28:23.674Z,953.59
2022-09-26T08:29:26.658Z,953.63
2022-09-26T08:30:23.649Z,953.62
2022-09-26T08:31:23.718Z,953.57
2022-09-26T08:32:23.624Z,953.59
2022-09-26T08:33:23.614Z,953.63
2022-09-26T08:34:25.666Z,953.59
2022-09-26T08:35:23.777Z,953.56
2022-09-26T08:36:23.589Z,953.61
2022-09-26T08:37:23.568Z,953.60
2022-09-26T08:38:23.564Z,953.64
2022-09-26T08:39:23.550Z,953.59
2022-09-26T08:40:23.604Z,953.60
2022-09-26T08:41:23.538Z,953.58
2022-09-26T08:42:23.518Z,953.57
2022-09-26T08:43:23.512Z,953.55
2022-09-26T08:44:26.500Z,953.57
2022-09-26T08:45:23.525Z,953.57
2022-09-26T08:46:23.578Z,953.55
2022-09-26T08:47:23.483Z,953.54
2022-09-26T08:48:23.458Z,953.56
2022-09-26T08:49:23.468Z,953.57
2022-09-26T08:50:23.441Z,953.55
2022-09-26T08:51:28.884Z,953.51
2022-09-26T08:52:23.424Z,953.56
2022-09-26T08:53:23.413Z,953.56
2022-09-26T08:54:23.402Z,953.55
2022-09-26T08:55:23.397Z,953.57
2022-09-26T08:56:23.375Z,953.58
2022-09-26T08:57:23.384Z,953.56
2022-09-26T08:58:28.532Z,953.53
2022-09-26T08:59:26.346Z,953.56
2022-09-26T09:00:23.358Z,953.62
2022-09-26T09:01:23.370Z,953.60
2022-09-26T09:02:23.446Z,953.59
2022-09-26T09:03:23.305Z,953.59
2022-09-26T09:04:23.293Z,953.61
2022-09-26T09:05:23.300Z,953.60
2022-09-26T09:06:23.296Z,953.61
2022-09-26T09:07:23.267Z,953.58
2022-09-26T09:08:23.254Z,953.58
2022-09-26T09:09:23.250Z,953.56
2022-09-26T09:10:23.246Z,953.52
2022-09-26T09:11:23.241Z,953.52
2022-09-26T09:12:25.466Z,953.52
2022-09-26T09:13:23.198Z,953.49
2022-09-26T09:14:26.189Z,953.51
2022-09-26T09:15:26.126Z,953.49
2022-09-26T09:16:23.233Z,953.49
2022-09-26T09:17:23.160Z,953.45
2022-09-26T09:18:23.151Z,953.47
2022-09-26T09:19:23.178Z,953.45
2022-09-26T09:20:23.132Z,953.50
2022-09-26T09:21:23.120Z,953.45
2022-09-26T09:22:23.102Z,953.47
2022-09-26T09:23:23.105Z,953.42
2022-09-26T09:24:23.221Z,953.43
2022-09-26T09:25:23.077Z,953.39
2022-09-26T09:28:24.073Z,953.45
2022-09-26T09:29:26.031Z,953.46
2022-09-26T09:30:23.054Z,953.46
2022-09-26T09:31:23.031Z,953.42
2022-09-26T09:32:23.004Z,953.41
2022-09-26T09:33:23.022Z,953.39
2022-09-26T09:34:22.976Z,953.46
2022-09-26T09:35:22.991Z,953.43
2022-09-26T09:36:22.957Z,953.43
2022-09-26T09:37:22.952Z,953.40
2022-09-26T09:38:22.940Z,953.41
2022-09-26T09:39:23.095Z,953.37
2022-09-26T09:40:22.958Z,953.38
2022-09-26T09:41:22.894Z,953.38
2022-09-26T09:42:22.927Z,953.32
2022-09-26T09:43:22.885Z,953.31
2022-09-26T09:44:25.904Z,953.35
2022-09-26T09:46:22.904Z,953.19
2022-09-26T09:47:22.837Z,953.24
2022-09-26T09:48:22.828Z,953.23
2022-09-26T09:49:22.928Z,953.19
2022-09-26T09:50:22.848Z,953.19
2022-09-26T09:51:22.803Z,953.21
2022-09-26T09:52:22.778Z,953.21
2022-09-26T09:53:22.770Z,953.20
2022-09-26T09:54:22.759Z,953.15
2022-09-26T09:55:22.751Z,953.12
2022-09-26T09:56:22.741Z,953.12
2022-09-26T09:57:22.730Z,953.11
2022-09-26T09:58:22.716Z,953.06
2022-09-26T09:59:25.716Z,953.03
2022-09-26T10:00:22.755Z,953.01
2022-09-26T10:01:22.692Z,952.99
2022-09-26T10:02:22.746Z,953.01
2022-09-26T10:03:22.775Z,952.96
2022-09-26T10:04:22.659Z,953.00
2022-09-26T10:05:22.640Z,952.95
2022-09-26T10:06:44.273Z,952.92
2022-09-26T10:07:23.624Z,952.92
2022-09-26T10:08:22.638Z,952.92
2022-09-26T10:09:35.668Z,952.90
2022-09-26T10:10:22.643Z,952.86
2022-09-26T10:11:22.573Z,952.82
2022-09-26T10:12:22.564Z,952.81
2022-09-26T10:13:22.553Z,952.86
2022-09-26T10:14:25.545Z,952.84
2022-09-26T10:15:22.544Z,952.91
2022-09-26T10:16:22.599Z,952.89
2022-09-26T10:17:22.513Z,952.83
2022-09-26T10:18:25.714Z,952.81
2022-09-26T10:19:22.491Z,952.81
2022-09-26T10:20:22.499Z,952.79
2022-09-26T10:21:22.513Z,952.78
2022-09-26T10:22:22.483Z,952.74
2022-09-26T10:23:22.490Z,952.75
2022-09-26T10:24:22.495Z,952.73
2022-09-26T10:25:22.503Z,952.69
2022-09-26T10:26:22.446Z,952.69
2022-09-26T10:27:22.517Z,952.68
2022-09-26T10:28:22.509Z,952.69
2022-09-26T10:29:25.381Z,952.69
2022-09-26T10:30:22.391Z,952.72
2022-09-26T10:31:22.435Z,952.72
2022-09-26T10:32:22.352Z,952.75
2022-09-26T10:33:22.372Z,952.70
2022-09-26T10:34:22.335Z,952.68
2022-09-26T10:35:22.322Z,952.65
2022-09-26T10:36:22.313Z,952.68
2022-09-26T10:37:22.297Z,952.67
2022-09-26T10:38:22.286Z,952.76
2022-09-26T10:39:22.271Z,952.74
2022-09-26T10:40:22.308Z,952.79
2022-09-26T10:41:22.256Z,952.77
2022-09-26T10:42:22.248Z,952.75
2022-09-26T10:43:22.223Z,952.78
2022-09-26T10:44:25.241Z,952.77
2022-09-26T10:45:22.221Z,952.78
2022-09-26T10:46:22.294Z,952.75
2022-09-26T10:47:22.198Z,952.78
2022-09-26T10:48:22.237Z,952.72
2022-09-26T10:49:22.174Z,952.69
2022-09-26T10:50:22.179Z,952.71
2022-09-26T10:51:22.196Z,952.74
2022-09-26T10:52:22.144Z,952.78
2022-09-26T10:53:22.126Z,952.79
2022-09-26T10:54:22.132Z,952.78
2022-09-26T10:55:22.158Z,952.77
2022-09-26T10:56:22.090Z,952.71
2022-09-26T10:57:22.081Z,952.71
2022-09-26T10:58:22.245Z,952.73
2022-09-26T10:59:25.070Z,952.70
2022-09-26T11:00:22.117Z,952.66
2022-09-26T11:01:22.177Z,952.64
2022-09-26T11:02:22.027Z,952.66
2022-09-26T11:03:22.082Z,952.63
2022-09-26T11:04:22.004Z,952.60
2022-09-26T11:05:21.989Z,952.53
2022-09-26T11:06:24.016Z,952.55
2022-09-26T11:07:21.978Z,952.48
2022-09-26T11:08:21.951Z,952.58
2022-09-26T11:09:21.964Z,952.53
2022-09-26T11:10:21.941Z,952.54
2022-09-26T11:11:21.929Z,952.50
2022-09-26T11:12:21.953Z,952.49
2022-09-26T11:13:21.899Z,952.44
2022-09-26T11:14:28.281Z,952.33
2022-09-26T11:15:21.901Z,952.37
2022-09-26T11:16:21.937Z,952.34
2022-09-26T11:17:21.894Z,952.30
2022-09-26T11:18:21.853Z,952.25
2022-09-26T11:19:21.837Z,952.20
2022-09-26T11:20:21.829Z,952.21
2022-09-26T11:21:28.929Z,952.19
2022-09-26T11:22:21.871Z,952.18
2022-09-26T11:23:21.792Z,952.21
2022-09-26T11:24:21.781Z,952.17
2022-09-26T11:25:21.776Z,952.18
2022-09-26T11:26:21.765Z,952.16
2022-09-26T11:27:21.818Z,952.11
2022-09-26T11:28:21.757Z,952.10
2022-09-26T11:29:24.725Z,952.06
2022-09-26T11:30:21.735Z,952.04
2022-09-26T11:32:21.685Z,952.01
2022-09-26T11:33:21.679Z,951.98
2022-09-26T11:34:21.697Z,951.95
2022-09-26T11:35:21.795Z,951.94
2022-09-26T11:36:21.652Z,951.89
2022-09-26T11:37:21.641Z,951.92
2022-09-26T11:38:28.750Z,951.89
2022-09-26T11:40:48.608Z,951.79
2022-09-26T11:41:46.573Z,951.82
2022-09-26T11:42:46.568Z,951.80
2022-09-26T11:43:46.593Z,951.75
2022-09-26T11:44:46.557Z,951.69
2022-09-26T11:47:57.110Z,951.70
2022-09-26T11:48:57.181Z,951.65
2022-09-26T11:49:57.081Z,951.68
2022-09-26T11:51:08.096Z,951.63
2022-09-26T11:51:57.059Z,951.59
2022-09-26T11:54:23.946Z,951.47
2022-09-26T11:55:21.949Z,951.47
2022-09-26T11:56:21.936Z,951.45
2022-09-26T11:57:21.919Z,951.45
2022-09-26T11:58:33.129Z,951.46
2022-09-26T11:59:21.899Z,951.44
2022-09-26T12:05:26.680Z,951.35
2022-09-26T12:08:37.347Z,951.39
2022-09-26T12:12:10.812Z,951.41
2022-09-26T12:13:24.410Z,951.28
2022-09-26T12:14:19.066Z,951.32
2022-09-26T12:18:22.562Z,951.16
2022-09-26T12:24:57.038Z,951.08
2022-09-26T12:25:56.964Z,951.00
2022-09-26T12:26:56.947Z,951.01
2022-09-26T12:30:07.013Z,950.95
2022-09-26T12:34:03.826Z,950.83
2022-09-26T12:38:20.988Z,950.78
2022-09-26T12:40:59.590Z,950.78
2022-09-26T12:43:21.927Z,950.80
2022-09-26T12:49:04.295Z,950.87
2022-09-26T12:56:12.487Z,950.91
2022-09-26T12:58:47.331Z,950.86
2022-09-26T13:09:03.609Z,951.09
2022-09-26T13:28:21.019Z,950.79
2022-09-26T13:34:27.960Z,950.74
2022-09-26T13:40:05.810Z,950.67
2022-09-26T13:53:04.626Z,950.57
2022-09-26T13:56:40.344Z,950.50
2022-09-26T13:59:05.158Z,950.52
2022-09-26T14:00:04.849Z,950.50
2022-09-26T14:01:04.704Z,950.44
2022-09-26T14:02:04.869Z,950.46
2022-09-26T14:03:05.026Z,950.45
2022-09-26T14:04:15.314Z,950.43
2022-09-26T14:05:04.648Z,950.41
2022-09-26T14:07:36.835Z,950.40
2022-09-26T14:08:46.203Z,950.41
2022-09-26T14:09:36.903Z,950.37
2022-09-26T14:10:36.672Z,950.36
2022-09-26T14:11:36.660Z,950.31
2022-09-26T14:12:36.612Z,950.33
2022-09-26T14:13:36.596Z,950.30
2022-09-26T14:14:36.607Z,950.30
2022-09-26T14:15:36.612Z,950.30