createdAt,value
2019-05-21T00:00:03.689Z,14.89
2019-05-21T00:01:03.673Z,14.94
2019-05-21T00:02:03.652Z,14.88
2019-05-21T00:03:03.750Z,14.89
2019-05-21T00:04:03.611Z,14.92
2019-05-21T00:05:03.595Z,14.81
2019-05-21T00:06:03.595Z,14.84
2019-05-21T00:07:03.573Z,14.81
2019-05-21T00:08:03.584Z,14.88
2019-05-21T00:09:03.555Z,14.95
2019-05-21T00:10:03.563Z,14.86
2019-05-21T00:11:03.596Z,14.91
2019-05-21T00:12:03.558Z,14.91
2019-05-21T00:13:03.539Z,14.98
2019-05-21T00:14:03.496Z,14.86
2019-05-21T00:15:03.490Z,14.86
2019-05-21T00:16:03.502Z,14.84
2019-05-21T00:17:03.472Z,14.80
2019-05-21T00:18:03.476Z,14.80
2019-05-21T00:19:03.445Z,14.73
2019-05-21T00:20:03.433Z,14.70
2019-05-21T00:21:03.451Z,14.80
2019-05-21T00:22:03.406Z,14.81
2019-05-21T00:23:03.399Z,14.86
2019-05-21T00:24:03.572Z,14.78
2019-05-21T00:25:03.413Z,14.77
2019-05-21T00:26:03.368Z,14.81
2019-05-21T00:27:03.361Z,14.84
2019-05-21T00:28:03.340Z,14.75
2019-05-21T00:29:03.348Z,14.83
2019-05-21T00:30:03.319Z,14.78
2019-05-21T00:31:03.310Z,14.84
2019-05-21T00:32:03.301Z,14.83
2019-05-21T00:33:03.302Z,14.84
2019-05-21T00:34:03.300Z,14.83
2019-05-21T00:35:03.276Z,14.78
2019-05-21T00:36:03.254Z,14.78
2019-05-21T00:37:03.295Z,14.80
2019-05-21T00:38:03.231Z,14.73
2019-05-21T00:39:03.253Z,14.75
2019-05-21T00:40:03.212Z,14.84
2019-05-21T00:41:03.200Z,14.75
2019-05-21T00:42:03.210Z,14.75
2019-05-21T00:43:03.172Z,14.73
2019-05-21T00:44:03.205Z,14.78
2019-05-21T00:45:03.154Z,14.72
2019-05-21T00:46:03.200Z,14.75
2019-05-21T00:47:03.192Z,14.73
2019-05-21T00:48:05.788Z,14.83
2019-05-21T00:49:03.115Z,14.65
2019-05-21T00:50:03.122Z,14.72
2019-05-21T00:51:03.099Z,14.65
2019-05-21T00:52:08.228Z,14.65
2019-05-21T00:53:04.064Z,14.70
2019-05-21T00:54:03.074Z,14.72
2019-05-21T00:55:03.056Z,14.70
2019-05-21T00:56:03.042Z,14.61
2019-05-21T00:57:03.286Z,14.60
2019-05-21T00:58:03.013Z,14.58
2019-05-21T00:59:02.999Z,14.62
2019-05-21T01:00:03.019Z,14.60
2019-05-21T01:01:02.975Z,14.57
2019-05-21T01:02:02.974Z,14.61
2019-05-21T01:03:02.962Z,14.60
2019-05-21T01:04:02.943Z,14.69
2019-05-21T01:05:02.963Z,14.58
2019-05-21T01:06:02.918Z,14.68
2019-05-21T01:07:02.906Z,14.57
2019-05-21T01:08:02.897Z,14.60
2019-05-21T01:09:02.894Z,14.60
2019-05-21T01:10:02.970Z,14.60
2019-05-21T01:11:02.870Z,14.50
2019-05-21T01:12:02.852Z,14.50
2019-05-21T01:13:02.846Z,14.57
2019-05-21T01:14:02.836Z,14.52
2019-05-21T01:15:02.836Z,14.46
2019-05-21T01:16:02.808Z,14.51
2019-05-21T01:17:02.797Z,14.52
2019-05-21T01:18:02.827Z,14.45
2019-05-21T01:19:02.775Z,14.50
2019-05-21T01:20:02.780Z,14.46
2019-05-21T01:21:02.759Z,14.50
2019-05-21T01:22:02.761Z,14.50
2019-05-21T01:23:02.734Z,14.54
2019-05-21T01:24:02.718Z,14.47
2019-05-21T01:25:02.712Z,14.52
2019-05-21T01:26:02.718Z,14.47
2019-05-21T01:27:02.714Z,14.50
2019-05-21T01:28:02.677Z,14.43
2019-05-21T01:29:02.664Z,14.43
2019-05-21T01:30:02.653Z,14.51
2019-05-21T01:31:02.687Z,14.43
2019-05-21T01:32:02.894Z,14.43
2019-05-21T01:33:02.647Z,14.51
2019-05-21T01:34:02.602Z,14.51
2019-05-21T01:35:16.107Z,14.45
2019-05-21T01:36:03.610Z,14.51
2019-05-21T01:37:02.570Z,14.52
2019-05-21T01:38:02.562Z,14.50
2019-05-21T01:39:02.556Z,14.50
2019-05-21T01:40:02.537Z,14.29
2019-05-21T01:41:02.600Z,14.33
2019-05-21T01:42:02.542Z,14.36
2019-05-21T01:43:03.490Z,14.35
2019-05-21T01:44:02.737Z,14.35
2019-05-21T01:45:02.479Z,14.37
2019-05-21T01:46:02.474Z,14.36
2019-05-21T01:47:02.492Z,14.33
2019-05-21T01:48:02.450Z,14.35
2019-05-21T01:49:02.437Z,14.37
2019-05-21T01:50:02.421Z,14.37
2019-05-21T01:51:02.464Z,14.32
2019-05-21T01:52:02.427Z,14.29
2019-05-21T01:53:02.581Z,14.25
2019-05-21T01:54:02.385Z,14.27
2019-05-21T01:55:02.380Z,14.20
2019-05-21T01:56:02.364Z,14.27
2019-05-21T01:57:02.557Z,14.21
2019-05-21T01:58:02.336Z,14.20
2019-05-21T01:59:02.331Z,14.24
2019-05-21T02:00:02.320Z,14.24
2019-05-21T02:01:02.312Z,14.22
2019-05-21T02:02:02.317Z,14.12
2019-05-21T02:03:02.276Z,14.10
2019-05-21T02:04:02.277Z,14.18
2019-05-21T02:05:02.258Z,14.09
2019-05-21T02:06:02.262Z,14.10
2019-05-21T02:07:02.260Z,14.07
2019-05-21T02:08:02.221Z,14.04
2019-05-21T02:09:02.221Z,14.10
2019-05-21T02:10:02.208Z,14.10
2019-05-21T02:11:02.190Z,14.07
2019-05-21T02:12:02.205Z,14.06
2019-05-21T02:13:02.172Z,14.10
2019-05-21T02:14:02.167Z,14.10
2019-05-21T02:15:02.197Z,14.06
2019-05-21T02:16:02.154Z,14.09
2019-05-21T02:17:02.160Z,14.04
2019-05-21T02:18:02.115Z,14.06
2019-05-21T02:19:02.258Z,14.04
2019-05-21T02:20:03.035Z,14.04
2019-05-21T02:21:02.078Z,14.04
2019-05-21T02:22:02.109Z,14.04
2019-05-21T02:23:02.058Z,14.10
2019-05-21T02:24:02.056Z,14.03
2019-05-21T02:25:02.036Z,13.99
2019-05-21T02:26:02.027Z,14.07
2019-05-21T02:27:02.036Z,14.02
2019-05-21T02:28:02.020Z,13.97
2019-05-21T02:29:02.373Z,13.92
2019-05-21T02:30:02.333Z,13.85
2019-05-21T02:31:01.986Z,13.84
2019-05-21T02:32:01.984Z,13.84
2019-05-21T02:33:01.973Z,14.04
2019-05-21T02:34:01.942Z,13.99
2019-05-21T02:35:02.556Z,13.89
2019-05-21T02:36:01.916Z,13.97
2019-05-21T02:37:05.859Z,13.96
2019-05-21T02:38:01.912Z,13.87
2019-05-21T02:39:01.895Z,13.84
2019-05-21T02:40:01.881Z,13.87
2019-05-21T02:41:01.863Z,13.88
2019-05-21T02:42:01.847Z,13.91
2019-05-21T02:43:01.852Z,13.97
2019-05-21T02:44:01.833Z,13.95
2019-05-21T02:45:01.871Z,13.89
2019-05-21T02:46:01.805Z,13.85
2019-05-21T02:47:01.799Z,13.82
2019-05-21T02:48:01.823Z,13.84
2019-05-21T02:49:01.765Z,13.88
2019-05-21T02:50:02.168Z,13.81
2019-05-21T02:51:01.748Z,13.82
2019-05-21T02:52:01.748Z,13.84
2019-05-21T02:53:01.763Z,13.77
2019-05-21T02:54:01.718Z,13.77
2019-05-21T02:55:01.853Z,13.75
2019-05-21T02:56:01.703Z,13.78
2019-05-21T02:57:01.690Z,13.77
2019-05-21T02:58:01.681Z,13.71
2019-05-21T02:59:01.654Z,13.69
2019-05-21T03:00:01.647Z,13.67
2019-05-21T03:01:01.638Z,13.70
2019-05-21T03:02:01.634Z,13.69
2019-05-21T03:03:01.634Z,13.71
2019-05-21T03:04:01.609Z,13.70
2019-05-21T03:05:01.633Z,13.75
2019-05-21T03:06:13.212Z,13.67
2019-05-21T03:07:02.567Z,13.69
2019-05-21T03:08:01.572Z,13.70
2019-05-21T03:09:01.547Z,13.71
2019-05-21T03:10:01.534Z,13.82
2019-05-21T03:11:01.535Z,13.73
2019-05-21T03:12:01.512Z,13.71
2019-05-21T03:13:01.535Z,13.70
2019-05-21T03:14:01.512Z,13.82
2019-05-21T03:15:01.505Z,13.81
2019-05-21T03:16:01.465Z,13.75
2019-05-21T03:17:01.464Z,13.78
2019-05-21T03:18:01.472Z,13.66
2019-05-21T03:19:01.446Z,13.77
2019-05-21T03:20:01.419Z,13.69
2019-05-21T03:21:01.415Z,13.69
2019-05-21T03:22:01.401Z,13.78
2019-05-21T03:23:01.406Z,13.71
2019-05-21T03:24:01.383Z,13.75
2019-05-21T03:25:02.757Z,13.79
2019-05-21T03:26:01.357Z,13.75
2019-05-21T03:27:01.347Z,13.70
2019-05-21T03:28:01.355Z,13.67
2019-05-21T03:29:01.324Z,13.77
2019-05-21T03:30:01.311Z,13.79
2019-05-21T03:31:01.309Z,13.69
2019-05-21T03:33:02.526Z,13.77
2019-05-21T03:34:22.286Z,13.77
2019-05-21T03:35:22.261Z,13.81
2019-05-21T03:36:01.246Z,13.73
2019-05-21T03:37:01.234Z,13.77
2019-05-21T03:38:22.246Z,13.81
2019-05-21T03:39:22.221Z,13.81
2019-05-21T03:40:01.197Z,13.75
2019-05-21T03:41:01.198Z,13.71
2019-05-21T03:42:01.181Z,13.79
2019-05-21T03:43:01.193Z,13.78
2019-05-21T03:44:01.169Z,13.67
2019-05-21T03:45:01.381Z,13.75
2019-05-21T03:46:01.129Z,13.70
2019-05-21T03:47:01.243Z,13.79
2019-05-21T03:48:01.138Z,13.78
2019-05-21T03:49:01.138Z,13.75
2019-05-21T03:50:01.103Z,13.82
2019-05-21T03:51:01.110Z,13.84
2019-05-21T03:52:01.068Z,13.81
2019-05-21T03:53:01.082Z,13.77
2019-05-21T03:54:01.093Z,13.69
2019-05-21T03:55:03.074Z,13.78
2019-05-21T03:57:02.225Z,13.77
2019-05-21T03:58:01.153Z,13.73
2019-05-21T03:59:01.181Z,13.78
2019-05-21T04:00:01.140Z,13.73
2019-05-21T04:01:01.730Z,13.84
2019-05-21T04:02:01.128Z,13.81
2019-05-21T04:03:00.943Z,13.82
2019-05-21T04:04:00.952Z,13.77
2019-05-21T04:05:00.926Z,13.78
2019-05-21T04:06:00.914Z,13.78
2019-05-21T04:07:00.917Z,13.73
2019-05-21T04:08:00.886Z,13.75
2019-05-21T04:09:00.902Z,13.77
2019-05-21T04:10:00.865Z,13.69
2019-05-21T04:11:00.970Z,13.77
2019-05-21T04:12:00.903Z,13.73
2019-05-21T04:13:00.836Z,13.79
2019-05-21T04:14:00.847Z,13.79
2019-05-21T04:15:00.812Z,13.82
2019-05-21T04:16:00.869Z,13.79
2019-05-21T04:17:00.792Z,13.85
2019-05-21T04:18:00.784Z,13.85
2019-05-21T04:19:00.795Z,13.85
2019-05-21T04:20:00.755Z,13.88
2019-05-21T04:21:00.749Z,13.87
2019-05-21T04:22:00.734Z,13.95
2019-05-21T04:23:00.738Z,14.03
2019-05-21T04:24:00.722Z,13.97
2019-05-21T04:25:00.696Z,13.99
2019-05-21T04:26:00.685Z,14.04
2019-05-21T04:27:00.693Z,14.04
2019-05-21T04:28:00.670Z,14.03
2019-05-21T04:29:00.673Z,14.09
2019-05-21T04:30:00.653Z,14.06
2019-05-21T04:31:00.637Z,14.07
2019-05-21T04:32:00.624Z,14.06
2019-05-21T04:33:00.607Z,14.12
2019-05-21T04:34:00.620Z,14.09
2019-05-21T04:35:00.584Z,14.12
2019-05-21T04:36:00.589Z,14.06
2019-05-21T04:37:09.963Z,14.14
2019-05-21T04:38:01.555Z,14.14
2019-05-21T04:39:00.566Z,14.18
2019-05-21T04:40:00.533Z,14.17
2019-05-21T04:41:00.526Z,14.15
2019-05-21T04:42:00.518Z,14.20
2019-05-21T04:43:02.089Z,14.27
2019-05-21T04:44:00.499Z,14.25
2019-05-21T04:45:00.480Z,14.25
2019-05-21T04:46:00.464Z,14.27
2019-05-21T04:47:00.455Z,14.35
2019-05-21T04:48:00.442Z,14.39
2019-05-21T04:49:00.445Z,14.36
2019-05-21T04:50:00.420Z,14.40
2019-05-21T04:51:00.418Z,14.39
2019-05-21T04:52:00.399Z,14.39
2019-05-21T04:53:00.404Z,14.45
2019-05-21T04:54:00.395Z,14.43
2019-05-21T04:55:00.361Z,14.45
2019-05-21T04:56:00.353Z,14.46
2019-05-21T04:57:00.439Z,14.47
2019-05-21T04:58:00.339Z,14.52
2019-05-21T04:59:00.350Z,14.52
2019-05-21T05:00:00.315Z,14.58
2019-05-21T05:01:00.295Z,14.55
2019-05-21T05:02:00.287Z,14.60
2019-05-21T05:03:00.279Z,14.64
2019-05-21T05:04:00.293Z,14.62
2019-05-21T05:05:00.266Z,14.61
2019-05-21T05:06:00.240Z,14.69
2019-05-21T05:07:00.231Z,14.70
2019-05-21T05:08:00.218Z,14.77
2019-05-21T05:09:00.228Z,14.70
2019-05-21T05:10:00.195Z,14.73
2019-05-21T05:11:00.196Z,14.75
2019-05-21T05:12:00.231Z,14.73
2019-05-21T05:13:00.168Z,14.83
2019-05-21T05:14:00.176Z,14.88
2019-05-21T05:15:00.142Z,14.86
2019-05-21T05:16:01.062Z,14.86
2019-05-21T05:17:00.120Z,14.86
2019-05-21T05:18:00.103Z,14.89
2019-05-21T05:19:00.112Z,14.96
2019-05-21T05:20:00.093Z,14.91
2019-05-21T05:21:00.075Z,14.92
2019-05-21T05:22:00.066Z,14.94
2019-05-21T05:23:00.062Z,15.03
2019-05-21T05:24:00.060Z,15.01
2019-05-21T05:25:00.060Z,15.06
2019-05-21T05:26:00.029Z,15.10
2019-05-21T05:27:00.012Z,15.14
2019-05-21T05:28:00.004Z,15.09
2019-05-21T05:28:59.987Z,15.10
2019-05-21T05:29:59.991Z,15.13
2019-05-21T05:30:59.966Z,15.16
2019-05-21T05:31:59.959Z,15.17
2019-05-21T05:32:59.939Z,15.17
2019-05-21T05:33:59.948Z,15.17
2019-05-21T05:34:59.937Z,15.25
2019-05-21T05:35:59.904Z,15.32
2019-05-21T05:36:59.913Z,15.29
2019-05-21T05:37:59.884Z,15.35
2019-05-21T05:38:59.876Z,15.35
2019-05-21T05:39:59.880Z,15.34
2019-05-21T05:40:59.848Z,15.36
2019-05-21T05:41:59.837Z,15.36
2019-05-21T05:42:59.826Z,15.43
2019-05-21T05:43:59.820Z,15.47
2019-05-21T05:44:59.824Z,15.47
2019-05-21T05:45:59.845Z,15.50
2019-05-21T05:46:59.787Z,15.49
2019-05-21T05:47:59.770Z,15.54
2019-05-21T05:49:01.873Z,15.62
2019-05-21T05:49:59.771Z,15.62
2019-05-21T05:50:59.752Z,15.72
2019-05-21T05:51:59.721Z,15.67
2019-05-21T05:52:59.721Z,15.75
2019-05-21T05:53:59.710Z,15.69
2019-05-21T05:54:59.708Z,15.76
2019-05-21T05:55:59.709Z,15.76
2019-05-21T05:56:59.674Z,15.80
2019-05-21T05:57:59.658Z,15.84
2019-05-21T05:58:59.654Z,15.86
2019-05-21T05:59:59.661Z,15.84
2019-05-21T06:00:59.626Z,15.84
2019-05-21T06:01:59.625Z,15.97
2019-05-21T06:02:59.603Z,15.92
2019-05-21T06:03:59.589Z,15.96
2019-05-21T06:04:59.600Z,16.05
2019-05-21T06:05:59.573Z,16.08
2019-05-21T06:06:59.560Z,16.05
2019-05-21T06:08:00.521Z,16.07
2019-05-21T06:08:59.539Z,16.07
2019-05-21T06:09:59.543Z,16.11
2019-05-21T06:10:59.511Z,16.23
2019-05-21T06:11:59.504Z,16.21
2019-05-21T06:12:59.498Z,16.21
2019-05-21T06:14:00.556Z,16.21
2019-05-21T06:14:59.491Z,16.20
2019-05-21T06:15:59.458Z,16.24
2019-05-21T06:16:59.447Z,16.20
2019-05-21T06:17:59.430Z,16.25
2019-05-21T06:18:59.428Z,16.31
2019-05-21T06:19:59.428Z,16.31
2019-05-21T06:20:59.400Z,16.28
2019-05-21T06:21:59.391Z,16.33
2019-05-21T06:22:59.393Z,16.30
2019-05-21T06:23:59.368Z,16.38
2019-05-21T06:24:59.372Z,16.38
2019-05-21T06:25:59.351Z,16.42
2019-05-21T06:26:59.334Z,16.45
2019-05-21T06:27:59.320Z,16.46
2019-05-21T06:28:59.310Z,16.61
2019-05-21T06:29:59.325Z,16.53
2019-05-21T06:30:59.299Z,16.63
2019-05-21T06:31:59.282Z,16.66
2019-05-21T06:32:59.268Z,16.67
2019-05-21T06:33:59.254Z,16.71
2019-05-21T06:34:59.261Z,16.76
2019-05-21T06:35:59.232Z,16.88
2019-05-21T06:36:59.223Z,16.83
2019-05-21T06:38:15.005Z,16.97
2019-05-21T06:39:00.197Z,17.01
2019-05-21T06:39:59.202Z,17.00
2019-05-21T06:40:59.178Z,16.98
2019-05-21T06:41:59.174Z,17.01
2019-05-21T06:42:59.159Z,16.98
2019-05-21T06:43:59.150Z,17.03
2019-05-21T06:44:59.160Z,17.08
2019-05-21T06:45:59.123Z,17.18
2019-05-21T06:46:59.111Z,17.21
2019-05-21T06:47:59.104Z,17.21
2019-05-21T06:48:59.091Z,17.36
2019-05-21T06:49:59.196Z,17.41
2019-05-21T06:50:59.098Z,17.38
2019-05-21T06:51:59.116Z,17.49
2019-05-21T06:52:59.043Z,17.51
2019-05-21T06:53:59.032Z,17.36
2019-05-21T06:54:59.119Z,17.44
2019-05-21T06:55:59.030Z,17.36
2019-05-21T06:56:58.999Z,17.44
2019-05-21T06:57:58.989Z,17.44
2019-05-21T06:58:59.002Z,17.40
2019-05-21T06:59:59.012Z,17.52
2019-05-21T07:00:58.955Z,17.51
2019-05-21T07:01:58.947Z,17.56
2019-05-21T07:02:58.934Z,17.49
2019-05-21T07:03:58.922Z,17.63
2019-05-21T07:04:58.914Z,17.63
2019-05-21T07:05:59.636Z,17.63
2019-05-21T07:06:58.902Z,17.59
2019-05-21T07:07:58.880Z,17.68
2019-05-21T07:08:58.866Z,17.58
2019-05-21T07:09:58.856Z,17.63
2019-05-21T07:10:58.865Z,17.62
2019-05-21T07:11:58.837Z,17.59
2019-05-21T07:12:58.823Z,17.70
2019-05-21T07:13:58.827Z,17.70
2019-05-21T07:14:58.814Z,17.81
2019-05-21T07:15:58.817Z,17.86
2019-05-21T07:16:58.771Z,17.84
2019-05-21T07:17:58.769Z,17.92
2019-05-21T07:18:58.755Z,18.02
2019-05-21T07:19:58.750Z,18.15
2019-05-21T07:20:58.747Z,18.14
2019-05-21T07:22:12.222Z,18.33
2019-05-21T07:23:02.719Z,18.37
2019-05-21T07:23:58.708Z,18.39
2019-05-21T07:24:58.708Z,18.37
2019-05-21T07:25:58.685Z,18.37
2019-05-21T07:26:58.670Z,18.39
2019-05-21T07:27:58.664Z,18.35
2019-05-21T07:28:59.618Z,18.39
2019-05-21T07:29:58.707Z,18.52
2019-05-21T07:30:58.650Z,18.47
2019-05-21T07:31:58.613Z,18.51
2019-05-21T07:32:58.611Z,18.55
2019-05-21T07:33:58.583Z,18.51
2019-05-21T07:34:58.599Z,18.50
2019-05-21T07:35:58.565Z,18.51
2019-05-21T07:36:58.581Z,18.65
2019-05-21T07:37:58.539Z,18.72
2019-05-21T07:38:58.557Z,18.76
2019-05-21T07:39:58.532Z,18.87
2019-05-21T07:40:58.551Z,18.88
2019-05-21T07:41:58.662Z,18.98
2019-05-21T07:42:58.511Z,19.06
2019-05-21T07:43:58.478Z,19.02
2019-05-21T07:44:58.464Z,19.16
2019-05-21T07:45:59.083Z,19.10
2019-05-21T07:46:58.483Z,19.18
2019-05-21T07:47:58.426Z,19.19
2019-05-21T07:48:58.433Z,19.26
2019-05-21T07:49:58.415Z,19.23
2019-05-21T07:50:58.411Z,19.33
2019-05-21T07:51:58.414Z,19.44
2019-05-21T07:52:58.372Z,19.41
2019-05-21T07:53:58.359Z,19.41
2019-05-21T07:54:58.350Z,19.47
2019-05-21T07:55:58.340Z,19.47
2019-05-21T07:56:58.355Z,19.48
2019-05-21T07:57:58.312Z,19.50
2019-05-21T07:58:58.308Z,19.68
2019-05-21T07:59:58.301Z,19.68
2019-05-21T08:01:01.193Z,19.80
2019-05-21T08:01:58.294Z,19.87
2019-05-21T08:02:59.082Z,19.87
2019-05-21T08:03:58.283Z,19.96
2019-05-21T08:04:58.268Z,19.94
2019-05-21T08:05:58.253Z,19.96
2019-05-21T08:06:58.214Z,19.94
2019-05-21T08:07:58.248Z,20.05
2019-05-21T08:09:12.310Z,19.92
2019-05-21T08:09:59.186Z,20.05
2019-05-21T08:10:58.168Z,20.18
2019-05-21T08:11:58.172Z,20.23
2019-05-21T08:12:58.174Z,20.20
2019-05-21T08:13:58.149Z,20.21
2019-05-21T08:14:58.134Z,20.28
2019-05-21T08:15:58.140Z,20.32
2019-05-21T08:16:58.181Z,20.31
2019-05-21T08:17:58.127Z,20.41
2019-05-21T08:18:58.094Z,20.35
2019-05-21T08:20:08.524Z,20.38
2019-05-21T08:20:59.065Z,20.33
2019-05-21T08:21:58.057Z,20.32
2019-05-21T08:22:58.075Z,20.32
2019-05-21T08:23:58.028Z,20.39
2019-05-21T08:24:58.022Z,20.54
2019-05-21T08:25:58.024Z,20.59
2019-05-21T08:26:58.006Z,20.54
2019-05-21T08:27:58.012Z,20.57
2019-05-21T08:28:57.974Z,20.67
2019-05-21T08:29:57.964Z,20.74
2019-05-21T08:31:01.909Z,20.70
2019-05-21T08:31:57.951Z,20.82
2019-05-21T08:32:57.960Z,20.84
2019-05-21T08:33:57.926Z,20.73
2019-05-21T08:34:57.919Z,20.66
2019-05-21T08:35:57.920Z,20.61
2019-05-21T08:36:57.948Z,20.66
2019-05-21T08:37:57.879Z,20.76
2019-05-21T08:38:57.880Z,20.79
2019-05-21T08:39:57.852Z,20.91
2019-05-21T08:40:57.851Z,20.98
2019-05-21T08:41:57.829Z,21.07
2019-05-21T08:42:57.843Z,21.06
2019-05-21T08:43:57.832Z,20.88
2019-05-21T08:44:57.801Z,20.88
2019-05-21T08:45:57.783Z,21.09
2019-05-21T08:46:57.775Z,21.12
2019-05-21T08:47:57.771Z,21.14
2019-05-21T08:48:57.779Z,21.19
2019-05-21T08:49:57.744Z,21.12
2019-05-21T08:50:57.729Z,21.32
2019-05-21T08:51:59.136Z,21.37
2019-05-21T08:52:57.703Z,21.32
2019-05-21T08:53:57.738Z,21.44
2019-05-21T08:54:57.686Z,21.27
2019-05-21T08:55:57.678Z,20.92
2019-05-21T08:56:57.663Z,20.76
2019-05-21T08:58:06.891Z,20.69
2019-05-21T08:58:58.663Z,20.54
2019-05-21T08:59:57.647Z,20.59
2019-05-21T09:00:57.620Z,20.50
2019-05-21T09:01:59.118Z,20.61
2019-05-21T09:02:57.598Z,20.48
2019-05-21T09:03:57.606Z,20.50
2019-05-21T09:04:57.574Z,20.72
2019-05-21T09:05:57.591Z,20.80
2019-05-21T09:06:57.550Z,21.07
2019-05-21T09:07:57.537Z,21.06
2019-05-21T09:08:57.524Z,21.12
2019-05-21T09:09:57.683Z,20.89
2019-05-21T09:10:57.546Z,20.91
2019-05-21T09:11:57.489Z,20.89
2019-05-21T09:12:57.541Z,20.92
2019-05-21T09:13:57.472Z,20.89
2019-05-21T09:14:57.604Z,21.06
2019-05-21T09:15:57.452Z,21.19
2019-05-21T09:16:57.447Z,21.27
2019-05-21T09:17:57.432Z,21.40
2019-05-21T09:18:57.426Z,21.31
2019-05-21T09:19:57.429Z,21.25
2019-05-21T09:20:57.412Z,21.34
2019-05-21T09:21:57.382Z,21.27
2019-05-21T09:22:57.397Z,21.27
2019-05-21T09:23:57.370Z,21.32
2019-05-21T09:24:57.390Z,21.31
2019-05-21T09:25:57.338Z,21.25
2019-05-21T09:26:57.333Z,21.25
2019-05-21T09:27:57.329Z,21.50
2019-05-21T09:28:57.323Z,21.65
2019-05-21T09:29:57.317Z,21.68
2019-05-21T09:31:01.265Z,21.62
2019-05-21T09:31:57.274Z,21.82
2019-05-21T09:32:57.267Z,22.17
2019-05-21T09:33:57.256Z,22.24
2019-05-21T09:34:57.275Z,22.54
2019-05-21T09:35:57.257Z,22.70
2019-05-21T09:36:57.226Z,22.86
2019-05-21T09:37:57.206Z,22.98
2019-05-21T09:38:57.210Z,23.07
2019-05-21T09:39:57.243Z,23.00
2019-05-21T09:40:57.202Z,23.22
2019-05-21T09:41:57.228Z,23.00
2019-05-21T09:42:57.150Z,23.22
2019-05-21T09:43:57.146Z,23.40
2019-05-21T09:44:57.131Z,23.47
2019-05-21T09:45:57.158Z,23.63
2019-05-21T09:46:57.128Z,23.70
2019-05-21T09:47:57.095Z,23.55
2019-05-21T09:48:57.095Z,23.54
2019-05-21T09:49:57.105Z,23.40
2019-05-21T09:50:57.095Z,23.25
2019-05-21T09:51:57.062Z,23.27
2019-05-21T09:52:57.041Z,23.16
2019-05-21T09:53:57.034Z,23.05
2019-05-21T09:54:57.025Z,23.05
2019-05-21T09:55:57.029Z,23.04
2019-05-21T09:56:56.997Z,23.04
2019-05-21T09:57:56.993Z,23.09
2019-05-21T09:58:56.977Z,23.07
2019-05-21T09:59:56.967Z,23.09
2019-05-21T10:00:56.992Z,22.94
2019-05-21T10:01:57.005Z,22.79
2019-05-21T10:02:56.938Z,22.55
2019-05-21T10:03:56.936Z,22.47
2019-05-21T10:04:57.049Z,22.43
2019-05-21T10:05:56.907Z,22.43
2019-05-21T10:06:56.913Z,22.43
2019-05-21T10:07:56.877Z,22.52
2019-05-21T10:08:56.887Z,22.62
2019-05-21T10:09:56.874Z,22.88
2019-05-21T10:10:56.852Z,23.28
2019-05-21T10:11:56.849Z,23.54
2019-05-21T10:12:56.831Z,24.08
2019-05-21T10:13:56.814Z,24.53
2019-05-21T10:14:56.807Z,24.84
2019-05-21T10:16:01.043Z,24.95
2019-05-21T10:16:56.804Z,24.53
2019-05-21T10:17:56.793Z,24.25
2019-05-21T10:18:56.764Z,24.13
2019-05-21T10:19:58.752Z,23.95
2019-05-21T10:20:56.750Z,23.76
2019-05-21T10:21:57.216Z,23.78
2019-05-21T10:22:56.717Z,23.55
2019-05-21T10:23:56.705Z,23.43
2019-05-21T10:24:56.712Z,23.32
2019-05-21T10:25:56.683Z,23.98
2019-05-21T10:26:56.758Z,24.62
2019-05-21T10:27:56.701Z,24.68
2019-05-21T10:28:56.660Z,24.15
2019-05-21T10:29:56.648Z,23.70
2019-05-21T10:30:56.628Z,23.58
2019-05-21T10:31:56.645Z,23.43
2019-05-21T10:32:56.619Z,23.39
2019-05-21T10:33:56.598Z,23.35
2019-05-21T10:34:56.594Z,23.12
2019-05-21T10:35:56.591Z,22.95
2019-05-21T10:36:56.593Z,22.92
2019-05-21T10:37:56.559Z,22.82
2019-05-21T10:38:56.553Z,22.70
2019-05-21T10:39:56.534Z,22.60
2019-05-21T10:40:56.539Z,22.67
2019-05-21T10:41:56.543Z,22.67
2019-05-21T10:42:56.507Z,22.90
2019-05-21T10:43:56.495Z,23.79
2019-05-21T10:44:56.478Z,24.65
2019-05-21T10:45:56.477Z,25.35
2019-05-21T10:46:56.492Z,25.85
2019-05-21T10:47:56.449Z,26.39
2019-05-21T10:48:56.436Z,27.04
2019-05-21T10:49:56.443Z,27.65
2019-05-21T10:50:56.407Z,27.96
2019-05-21T10:51:56.437Z,27.81
2019-05-21T10:52:56.391Z,27.55
2019-05-21T10:53:56.382Z,27.46
2019-05-21T10:54:56.370Z,27.27
2019-05-21T10:55:56.370Z,27.09
2019-05-21T10:56:56.381Z,27.02
2019-05-21T10:57:56.353Z,27.03
2019-05-21T10:58:56.332Z,26.92
2019-05-21T10:59:56.321Z,27.04
2019-05-21T11:00:56.308Z,27.10
2019-05-21T11:01:56.319Z,27.84
2019-05-21T11:02:56.290Z,28.11
2019-05-21T11:03:56.277Z,27.82
2019-05-21T11:04:56.265Z,27.92
2019-05-21T11:06:09.543Z,27.82
2019-05-21T11:06:57.270Z,27.37
2019-05-21T11:07:56.265Z,27.12
2019-05-21T11:08:56.223Z,26.72
2019-05-21T11:09:56.257Z,26.45
2019-05-21T11:10:56.204Z,26.01
2019-05-21T11:11:56.199Z,25.76
2019-05-21T11:12:56.213Z,25.47
2019-05-21T11:13:56.177Z,25.24
2019-05-21T11:14:56.158Z,24.98
2019-05-21T11:15:56.160Z,24.78
2019-05-21T11:16:56.164Z,24.60
2019-05-21T11:18:09.843Z,24.45
2019-05-21T11:18:57.124Z,24.32
2019-05-21T11:19:56.125Z,24.22
2019-05-21T11:20:56.094Z,24.28
2019-05-21T11:21:56.087Z,24.18
2019-05-21T11:22:58.337Z,24.20
2019-05-21T11:23:56.117Z,24.20
2019-05-21T11:24:56.058Z,24.13
2019-05-21T11:25:56.052Z,24.58
2019-05-21T11:26:56.033Z,25.46
2019-05-21T11:27:56.037Z,26.84
2019-05-21T11:28:56.007Z,27.88
2019-05-21T11:29:56.006Z,28.70
2019-05-21T11:30:55.987Z,29.39
2019-05-21T11:31:57.658Z,29.60
2019-05-21T11:32:56.039Z,29.58
2019-05-21T11:33:55.960Z,29.16
2019-05-21T11:34:55.953Z,28.71
2019-05-21T11:35:55.939Z,28.44
2019-05-21T11:36:55.929Z,28.58
2019-05-21T11:37:55.946Z,28.41
2019-05-21T11:38:55.910Z,28.14
2019-05-21T11:39:55.894Z,28.00
2019-05-21T11:40:55.893Z,27.87
2019-05-21T11:41:55.882Z,27.72
2019-05-21T11:42:55.943Z,27.85
2019-05-21T11:43:55.873Z,28.24
2019-05-21T11:44:55.850Z,28.41
2019-05-21T11:45:55.834Z,28.58
2019-05-21T11:46:55.826Z,28.27
2019-05-21T11:47:55.833Z,27.85
2019-05-21T11:48:55.804Z,27.79
2019-05-21T11:49:55.800Z,27.66
2019-05-21T11:50:55.785Z,27.55
2019-05-21T11:51:55.768Z,27.27
2019-05-21T11:52:55.773Z,27.37
2019-05-21T11:53:55.749Z,27.55
2019-05-21T11:54:56.034Z,27.63
2019-05-21T11:55:55.737Z,27.60
2019-05-21T11:56:55.734Z,27.54
2019-05-21T11:57:55.753Z,27.62
2019-05-21T11:58:55.696Z,27.44
2019-05-21T11:59:55.685Z,27.25
2019-05-21T12:00:55.683Z,27.09
2019-05-21T12:01:55.676Z,27.09
2019-05-21T12:02:55.691Z,26.82
2019-05-21T12:03:55.645Z,26.72
2019-05-21T12:04:55.629Z,26.67
2019-05-21T12:05:55.629Z,26.70
2019-05-21T12:06:55.620Z,26.81
2019-05-21T12:07:55.627Z,26.65
2019-05-21T12:08:57.282Z,26.69
2019-05-21T12:09:55.577Z,26.60
2019-05-21T12:10:55.565Z,26.57
2019-05-21T12:11:55.557Z,26.35
2019-05-21T12:12:55.587Z,26.26
2019-05-21T12:13:55.548Z,26.15
2019-05-21T12:14:55.548Z,26.12
2019-05-21T12:15:55.528Z,25.99
2019-05-21T12:16:55.509Z,25.87
2019-05-21T12:17:55.508Z,25.82
2019-05-21T12:18:55.483Z,25.69
2019-05-21T12:19:55.475Z,25.47
2019-05-21T12:20:55.461Z,25.51
2019-05-21T12:21:55.451Z,25.46
2019-05-21T12:22:55.483Z,25.58
2019-05-21T12:23:55.427Z,25.55
2019-05-21T12:24:55.417Z,25.64
2019-05-21T12:25:55.471Z,25.82
2019-05-21T12:26:55.395Z,25.83
2019-05-21T12:27:55.420Z,25.83
2019-05-21T12:28:55.383Z,25.87
2019-05-21T12:29:55.361Z,25.80
2019-05-21T12:30:55.360Z,25.73
2019-05-21T12:31:55.348Z,25.61
2019-05-21T12:32:55.367Z,25.50
2019-05-21T12:33:55.321Z,25.35
2019-05-21T12:34:55.307Z,25.15
2019-05-21T12:35:55.309Z,25.20
2019-05-21T12:36:55.291Z,25.09
2019-05-21T12:37:55.274Z,25.13
2019-05-21T12:38:55.277Z,25.28
2019-05-21T12:39:55.250Z,25.30
2019-05-21T12:40:55.244Z,25.36
2019-05-21T12:41:55.233Z,25.42
2019-05-21T12:42:55.229Z,25.54
2019-05-21T12:43:55.254Z,25.60
2019-05-21T12:44:55.199Z,25.77
2019-05-21T12:45:55.212Z,25.88
2019-05-21T12:46:55.181Z,25.99
2019-05-21T12:47:55.178Z,26.17
2019-05-21T12:48:55.185Z,26.29
2019-05-21T12:49:55.141Z,26.40
2019-05-21T12:50:55.138Z,26.50
2019-05-21T12:51:55.120Z,26.52
2019-05-21T12:52:55.112Z,26.35
2019-05-21T12:53:55.122Z,26.17