createdAt,value
2022-09-14T00:01:37.548Z,19.24
2022-09-14T00:04:08.155Z,19.28
2022-09-14T00:06:36.844Z,19.21
2022-09-14T00:09:07.876Z,19.11
2022-09-14T00:11:37.628Z,19.32
2022-09-14T00:14:06.719Z,19.36
2022-09-14T00:16:37.083Z,19.32
2022-09-14T00:19:07.150Z,19.36
2022-09-14T00:21:36.278Z,19.42
2022-09-14T00:24:05.134Z,19.38
2022-09-14T00:26:34.671Z,19.29
2022-09-14T00:29:04.993Z,19.24
2022-09-14T00:31:34.989Z,19.25
2022-09-14T00:34:03.814Z,19.30
2022-09-14T00:36:32.530Z,19.19
2022-09-14T00:39:01.028Z,19.15
2022-09-14T00:41:33.104Z,19.02
2022-09-14T00:44:04.992Z,19.11
2022-09-14T00:46:36.457Z,19.13
2022-09-14T00:49:08.093Z,19.13
2022-09-14T00:51:38.979Z,19.02
2022-09-14T00:54:08.038Z,19.02
2022-09-14T00:56:36.311Z,18.97
2022-09-14T00:59:08.568Z,18.97
2022-09-14T01:01:36.759Z,19.03
2022-09-14T01:04:05.018Z,18.98
2022-09-14T01:06:38.035Z,18.88
2022-09-14T01:09:16.851Z,18.89
2022-09-14T01:11:53.815Z,18.88
2022-09-14T01:14:27.739Z,18.69
2022-09-14T01:17:05.844Z,18.83
2022-09-14T01:19:42.701Z,18.80
2022-09-14T01:22:15.608Z,18.74
2022-09-14T01:24:47.964Z,18.80
2022-09-14T01:27:34.490Z,18.77
2022-09-14T01:30:06.217Z,18.77
2022-09-14T01:32:39.815Z,18.87
2022-09-14T01:35:15.814Z,18.86
2022-09-14T01:37:47.130Z,18.88
2022-09-14T01:40:18.380Z,18.90
2022-09-14T01:42:51.970Z,19.02
2022-09-14T01:45:22.292Z,18.88
2022-09-14T01:47:54.580Z,18.81
2022-09-14T01:50:26.335Z,18.93
2022-09-14T01:52:58.504Z,19.11
2022-09-14T01:55:29.389Z,18.99
2022-09-14T01:58:02.369Z,18.96
2022-09-14T02:00:31.635Z,18.90
2022-09-14T02:03:03.178Z,18.74
2022-09-14T02:05:36.154Z,18.79
2022-09-14T02:08:04.440Z,18.84
2022-09-14T02:10:32.835Z,18.96
2022-09-14T02:13:02.505Z,18.81
2022-09-14T02:15:31.022Z,18.99
2022-09-14T02:17:59.214Z,18.79
2022-09-14T02:20:30.138Z,18.86
2022-09-14T02:22:58.484Z,18.69
2022-09-14T02:25:26.744Z,18.50
2022-09-14T02:27:55.408Z,18.60
2022-09-14T02:30:25.089Z,18.65
2022-09-14T02:33:02.212Z,18.62
2022-09-14T02:35:34.002Z,18.44
2022-09-14T02:38:06.540Z,18.58
2022-09-14T02:40:37.404Z,18.74
2022-09-14T02:43:18.065Z,18.79
2022-09-14T02:45:53.791Z,18.87
2022-09-14T02:48:24.839Z,18.83
2022-09-14T02:50:58.399Z,18.69
2022-09-14T02:53:29.707Z,18.78
2022-09-14T02:56:00.988Z,18.80
2022-09-14T02:58:36.173Z,18.74
2022-09-14T03:01:07.288Z,18.72
2022-09-14T03:03:36.022Z,18.80
2022-09-14T03:06:05.085Z,18.91
2022-09-14T03:08:33.493Z,18.88
2022-09-14T03:11:01.755Z,18.90
2022-09-14T03:13:29.789Z,18.88
2022-09-14T03:15:58.075Z,18.89
2022-09-14T03:18:27.660Z,18.88
2022-09-14T03:20:55.805Z,18.94
2022-09-14T03:23:23.924Z,19.00
2022-09-14T03:25:52.151Z,18.96
2022-09-14T03:28:20.367Z,18.92
2022-09-14T03:30:48.488Z,18.86
2022-09-14T03:33:16.670Z,18.85
2022-09-14T03:35:46.487Z,18.78
2022-09-14T03:38:14.657Z,18.78
2022-09-14T03:40:42.883Z,18.78
2022-09-14T03:43:12.410Z,18.85
2022-09-14T03:45:40.929Z,18.89
2022-09-14T03:48:09.142Z,18.85
2022-09-14T03:50:37.368Z,18.84
2022-09-14T03:53:06.826Z,18.87
2022-09-14T03:55:34.839Z,18.77
2022-09-14T03:58:03.217Z,18.70
2022-09-14T04:00:31.584Z,18.83
2022-09-14T04:03:01.604Z,18.81
2022-09-14T04:05:29.855Z,18.80
2022-09-14T04:07:57.916Z,18.72
2022-09-14T04:10:27.489Z,18.77
2022-09-14T04:12:55.701Z,18.79
2022-09-14T04:15:23.846Z,18.75
2022-09-14T04:17:52.160Z,18.78
2022-09-14T04:20:20.287Z,18.89
2022-09-14T04:22:48.571Z,18.78
2022-09-14T04:25:16.945Z,18.68
2022-09-14T04:27:58.977Z,18.71
2022-09-14T04:30:34.738Z,18.83
2022-09-14T04:33:02.937Z,18.80
2022-09-14T04:35:31.299Z,18.88
2022-09-14T04:37:59.550Z,18.75
2022-09-14T04:40:28.973Z,18.89
2022-09-14T04:42:58.683Z,18.85
2022-09-14T04:45:27.095Z,18.84
2022-09-14T04:47:55.703Z,18.75
2022-09-14T04:50:23.797Z,18.82
2022-09-14T04:52:53.774Z,18.75
2022-09-14T04:55:22.109Z,18.74
2022-09-14T04:57:50.753Z,18.61
2022-09-14T05:00:21.068Z,18.64
2022-09-14T05:02:49.720Z,18.74
2022-09-14T05:05:18.153Z,18.62
2022-09-14T05:07:46.465Z,18.57
2022-09-14T05:10:14.610Z,18.78
2022-09-14T05:12:43.107Z,18.73
2022-09-14T05:15:11.440Z,18.73
2022-09-14T05:17:41.077Z,18.53
2022-09-14T05:20:10.718Z,18.64
2022-09-14T05:22:39.466Z,18.57
2022-09-14T05:25:08.476Z,18.61
2022-09-14T05:27:36.884Z,18.69
2022-09-14T05:30:05.675Z,18.55
2022-09-14T05:32:34.134Z,18.74
2022-09-14T05:35:03.919Z,18.73
2022-09-14T05:37:32.202Z,18.81
2022-09-14T05:40:00.804Z,18.91
2022-09-14T05:42:29.032Z,18.98
2022-09-14T05:44:57.460Z,19.03
2022-09-14T05:47:25.704Z,18.92
2022-09-14T05:49:54.026Z,18.92
2022-09-14T05:52:24.004Z,19.03
2022-09-14T05:54:52.381Z,19.02
2022-09-14T05:57:20.559Z,18.98
2022-09-14T05:59:49.383Z,18.87
2022-09-14T06:02:20.624Z,18.98
2022-09-14T06:04:53.686Z,19.07
2022-09-14T06:07:23.551Z,19.17
2022-09-14T06:09:51.926Z,19.11
2022-09-14T06:12:20.194Z,18.99
2022-09-14T06:14:48.357Z,19.16
2022-09-14T06:17:16.583Z,19.27
2022-09-14T06:19:44.729Z,19.28
2022-09-14T06:22:13.045Z,19.24
2022-09-14T06:24:43.106Z,19.15
2022-09-14T06:27:12.092Z,19.19
2022-09-14T06:29:40.430Z,19.24
2022-09-14T06:32:08.604Z,19.36
2022-09-14T06:34:36.740Z,19.30
2022-09-14T06:37:04.905Z,19.30
2022-09-14T06:39:33.113Z,19.22
2022-09-14T06:42:02.680Z,19.06
2022-09-14T06:44:31.111Z,19.28
2022-09-14T06:46:59.530Z,19.32
2022-09-14T06:49:27.712Z,19.16
2022-09-14T06:51:57.533Z,19.25
2022-09-14T06:54:26.173Z,19.40
2022-09-14T06:56:54.554Z,19.29
2022-09-14T06:59:24.102Z,19.37
2022-09-14T07:01:52.682Z,19.31
2022-09-14T07:04:21.690Z,19.33
2022-09-14T07:06:50.867Z,19.32
2022-09-14T07:09:20.265Z,19.45
2022-09-14T07:11:49.311Z,19.49
2022-09-14T07:14:17.585Z,19.59
2022-09-14T07:16:47.456Z,19.34
2022-09-14T07:19:16.454Z,19.38
2022-09-14T07:21:44.656Z,19.51
2022-09-14T07:24:14.968Z,19.61
2022-09-14T07:26:43.899Z,19.66
2022-09-14T07:29:13.744Z,19.54
2022-09-14T07:31:43.767Z,19.67
2022-09-14T07:34:13.985Z,19.79
2022-09-14T07:36:42.790Z,19.97
2022-09-14T07:39:14.795Z,19.99
2022-09-14T07:41:43.473Z,20.11
2022-09-14T07:44:14.931Z,20.17
2022-09-14T07:46:44.680Z,20.10
2022-09-14T07:49:14.899Z,19.89
2022-09-14T07:51:43.257Z,20.03
2022-09-14T07:54:13.284Z,20.21
2022-09-14T07:56:42.536Z,20.34
2022-09-14T07:59:34.396Z,20.30
2022-09-14T08:02:00.535Z,20.44
2022-09-14T08:04:30.026Z,20.56
2022-09-14T08:06:59.062Z,20.60
2022-09-14T08:09:27.760Z,20.75
2022-09-14T08:11:56.176Z,20.96
2022-09-14T08:14:24.623Z,20.78
2022-09-14T08:16:52.789Z,20.89
2022-09-14T08:19:21.299Z,20.70
2022-09-14T08:21:51.207Z,20.81
2022-09-14T08:24:21.370Z,20.90
2022-09-14T08:26:49.919Z,21.14
2022-09-14T08:29:19.218Z,21.07
2022-09-14T08:31:47.977Z,21.26
2022-09-14T08:34:17.359Z,21.21
2022-09-14T08:36:46.777Z,21.36
2022-09-14T08:39:17.702Z,21.13
2022-09-14T08:41:54.673Z,21.26
2022-09-14T08:44:27.463Z,21.21
2022-09-14T08:47:03.278Z,21.23
2022-09-14T08:49:51.217Z,21.28
2022-09-14T08:52:25.579Z,21.40
2022-09-14T08:54:57.603Z,21.39
2022-09-14T08:57:35.742Z,21.53
2022-09-14T09:00:11.226Z,21.55
2022-09-14T09:02:52.078Z,21.52
2022-09-14T09:05:30.280Z,21.44
2022-09-14T09:08:04.157Z,21.35
2022-09-14T09:10:35.800Z,21.43
2022-09-14T09:13:07.294Z,21.43
2022-09-14T09:15:43.205Z,21.46
2022-09-14T09:18:16.231Z,21.48
2022-09-14T09:20:50.254Z,21.71
2022-09-14T09:23:20.470Z,21.66
2022-09-14T09:25:55.176Z,21.88
2022-09-14T09:28:25.278Z,21.76
2022-09-14T09:30:54.656Z,21.76
2022-09-14T09:33:32.408Z,21.63
2022-09-14T09:36:15.159Z,21.52
2022-09-14T09:38:44.295Z,21.63
2022-09-14T09:41:19.467Z,21.71
2022-09-14T09:44:02.160Z,21.76
2022-09-14T09:46:33.252Z,21.69
2022-09-14T09:49:05.875Z,21.79
2022-09-14T09:51:34.914Z,21.80
2022-09-14T09:54:08.378Z,21.77
2022-09-14T09:56:40.345Z,21.95
2022-09-14T09:59:24.169Z,21.89
2022-09-14T10:01:54.329Z,22.04
2022-09-14T10:04:24.618Z,22.12
2022-09-14T10:06:54.538Z,22.00
2022-09-14T10:09:24.410Z,22.24
2022-09-14T10:12:00.394Z,22.08
2022-09-14T10:14:32.187Z,21.90
2022-09-14T10:17:08.547Z,21.91
2022-09-14T10:19:36.798Z,21.72
2022-09-14T10:22:24.384Z,21.74
2022-09-14T10:24:58.059Z,21.73
2022-09-14T10:27:42.655Z,21.57
2022-09-14T10:30:15.575Z,21.48
2022-09-14T10:32:46.109Z,21.47
2022-09-14T10:35:15.811Z,21.44
2022-09-14T10:37:53.935Z,21.46
2022-09-14T10:40:27.831Z,21.44
2022-09-14T10:43:05.865Z,21.44
2022-09-14T10:45:37.080Z,21.45
2022-09-14T10:48:26.445Z,21.35
2022-09-14T10:51:01.074Z,21.41
2022-09-14T10:53:46.485Z,21.46
2022-09-14T10:56:19.549Z,21.42
2022-09-14T10:59:05.103Z,21.37
2022-09-14T11:01:45.247Z,21.35
2022-09-14T11:04:24.710Z,21.35
2022-09-14T11:06:57.306Z,21.35
2022-09-14T11:09:28.652Z,21.40
2022-09-14T11:12:04.802Z,21.46
2022-09-14T11:14:48.354Z,21.40
2022-09-14T11:17:27.167Z,21.42
2022-09-14T11:20:02.198Z,21.55
2022-09-14T11:22:36.365Z,21.58
2022-09-14T11:25:10.443Z,21.62
2022-09-14T11:27:42.236Z,21.66
2022-09-14T11:30:16.166Z,21.66
2022-09-14T11:32:48.549Z,21.79
2022-09-14T11:35:20.322Z,21.96
2022-09-14T11:37:51.601Z,21.92
2022-09-14T11:40:25.079Z,22.03
2022-09-14T11:42:58.265Z,21.93
2022-09-14T11:45:32.184Z,21.91
2022-09-14T11:48:31.967Z,22.32
2022-09-14T11:51:03.722Z,22.30
2022-09-14T11:53:32.842Z,22.27
2022-09-14T11:56:01.305Z,22.35
2022-09-14T11:58:30.978Z,22.55
2022-09-14T12:01:26.871Z,22.91
2022-09-14T12:04:19.240Z,23.00
2022-09-14T12:07:05.346Z,23.20
2022-09-14T12:09:53.524Z,23.30
2022-09-14T12:12:34.326Z,23.40
2022-09-14T12:15:15.876Z,23.48
2022-09-14T12:17:45.901Z,23.75
2022-09-14T12:20:35.621Z,23.89
2022-09-14T12:23:07.770Z,23.91
2022-09-14T12:25:36.242Z,23.87
2022-09-14T12:28:04.377Z,23.88
2022-09-14T12:30:40.593Z,23.80
2022-09-14T12:33:43.923Z,23.97
2022-09-14T12:36:13.202Z,24.08
2022-09-14T12:39:00.151Z,24.49
2022-09-14T12:42:03.085Z,24.50
2022-09-14T12:44:36.955Z,24.38
2022-09-14T12:47:40.174Z,24.60
2022-09-14T12:50:17.478Z,25.12
2022-09-14T12:52:54.338Z,25.13
2022-09-14T12:55:41.792Z,25.06
2022-09-14T12:58:20.149Z,24.96
2022-09-14T13:00:55.607Z,24.83
2022-09-14T13:03:42.007Z,24.63
2022-09-14T13:06:14.015Z,24.82
2022-09-14T13:08:46.399Z,24.65
2022-09-14T13:11:26.764Z,24.87
2022-09-14T13:13:55.419Z,24.96
2022-09-14T13:16:32.166Z,24.80
2022-09-14T13:19:05.131Z,24.76
2022-09-14T13:21:35.381Z,24.89
2022-09-14T13:24:03.936Z,24.97
2022-09-14T13:26:33.430Z,24.98
2022-09-14T13:29:02.738Z,25.08
2022-09-14T13:31:33.369Z,24.90
2022-09-14T13:34:03.091Z,25.06
2022-09-14T13:36:34.580Z,25.12
2022-09-14T13:39:05.314Z,25.09
2022-09-14T13:41:33.681Z,24.91
2022-09-14T13:44:01.984Z,24.72
2022-09-14T13:46:30.478Z,24.60
2022-09-14T13:48:58.966Z,24.53
2022-09-14T13:51:29.933Z,24.56
2022-09-14T13:53:59.556Z,24.29
2022-09-14T13:56:32.026Z,24.48
2022-09-14T13:59:18.261Z,24.24
2022-09-14T14:01:56.313Z,24.57
2022-09-14T14:04:29.109Z,24.57
2022-09-14T14:07:06.524Z,24.64
2022-09-14T14:09:43.887Z,24.62
2022-09-14T14:12:24.153Z,24.62
2022-09-14T14:14:56.939Z,24.59
2022-09-14T14:17:32.882Z,24.63
2022-09-14T14:20:29.940Z,24.69
2022-09-14T14:23:00.160Z,24.80
2022-09-14T14:25:34.671Z,24.83
2022-09-14T14:28:06.663Z,24.81
2022-09-14T14:30:37.033Z,24.61
2022-09-14T14:33:06.837Z,24.70
2022-09-14T14:35:35.041Z,24.82
2022-09-14T14:38:03.373Z,24.93
2022-09-14T14:40:32.233Z,25.07
2022-09-14T14:43:01.743Z,25.07
2022-09-14T14:45:36.002Z,25.11
2022-09-14T14:48:05.088Z,25.07
2022-09-14T14:50:36.178Z,25.08
2022-09-14T14:53:05.560Z,25.15
2022-09-14T14:55:35.608Z,24.99
2022-09-14T14:58:07.155Z,24.91
2022-09-14T15:00:39.898Z,24.89
2022-09-14T15:03:08.295Z,24.81
2022-09-14T15:05:36.575Z,24.72
2022-09-14T15:08:04.871Z,24.64
2022-09-14T15:10:33.295Z,24.52
2022-09-14T15:13:01.942Z,24.43
2022-09-14T15:15:33.624Z,24.40
2022-09-14T15:18:03.326Z,24.33
2022-09-14T15:20:31.561Z,24.29
2022-09-14T15:22:59.888Z,24.31
2022-09-14T15:25:28.275Z,24.33
2022-09-14T15:27:57.259Z,24.34
2022-09-14T15:30:25.381Z,24.29
2022-09-14T15:32:53.666Z,24.25
2022-09-14T15:35:23.361Z,24.25
2022-09-14T15:37:51.651Z,24.24
2022-09-14T15:40:19.995Z,24.28
2022-09-14T15:42:48.348Z,24.29
2022-09-14T15:45:16.684Z,24.39
2022-09-14T15:47:45.111Z,24.35
2022-09-14T15:50:13.419Z,24.32
2022-09-14T15:52:43.142Z,24.29
2022-09-14T15:55:12.922Z,24.27
2022-09-14T15:57:41.643Z,24.28
2022-09-14T16:00:12.961Z,24.27
2022-09-14T16:02:44.418Z,24.21
2022-09-14T16:05:13.211Z,24.20
2022-09-14T16:07:42.854Z,24.15
2022-09-14T16:10:11.684Z,24.09
2022-09-14T16:12:40.018Z,24.16
2022-09-14T16:15:09.708Z,24.09
2022-09-14T16:17:37.971Z,24.02
2022-09-14T16:20:08.945Z,23.98
2022-09-14T16:22:37.678Z,23.98
2022-09-14T16:25:07.692Z,24.01
2022-09-14T16:27:35.951Z,24.20
2022-09-14T16:30:04.589Z,24.02
2022-09-14T16:32:32.955Z,24.00
2022-09-14T16:35:03.680Z,24.12
2022-09-14T16:37:35.733Z,23.78
2022-09-14T16:40:04.749Z,23.60
2022-09-14T16:42:34.331Z,23.59
2022-09-14T16:45:02.471Z,23.52
2022-09-14T16:47:32.389Z,23.29
2022-09-14T16:50:00.681Z,23.31
2022-09-14T16:52:29.855Z,23.25
2022-09-14T16:54:58.185Z,23.21
2022-09-14T16:57:27.189Z,23.25
2022-09-14T16:59:56.684Z,23.11
2022-09-14T17:02:25.024Z,23.04
2022-09-14T17:04:53.952Z,23.11
2022-09-14T17:07:23.915Z,23.14
2022-09-14T17:09:52.042Z,23.11
2022-09-14T17:12:20.143Z,23.10
2022-09-14T17:14:48.532Z,23.08
2022-09-14T17:17:18.357Z,23.06
2022-09-14T17:19:46.999Z,23.07
2022-09-14T17:22:15.723Z,23.06
2022-09-14T17:24:44.195Z,23.06
2022-09-14T17:27:12.435Z,23.02
2022-09-14T17:29:40.931Z,23.03
2022-09-14T17:32:14.062Z,23.04
2022-09-14T17:34:46.314Z,23.02
2022-09-14T17:37:14.809Z,23.02
2022-09-14T17:39:43.279Z,23.02
2022-09-14T17:42:11.672Z,23.02
2022-09-14T17:44:41.087Z,23.02
2022-09-14T17:47:09.441Z,22.99
2022-09-14T17:49:38.109Z,23.01
2022-09-14T17:52:10.717Z,23.04
2022-09-14T17:54:39.241Z,23.00
2022-09-14T17:57:07.716Z,22.98
2022-09-14T17:59:35.895Z,22.95
2022-09-14T18:02:04.269Z,22.98
2022-09-14T18:04:32.408Z,22.97
2022-09-14T18:07:00.800Z,22.95
2022-09-14T18:09:31.210Z,23.03
2022-09-14T18:11:59.586Z,23.02
2022-09-14T18:14:28.162Z,22.99
2022-09-14T18:16:58.580Z,22.93
2022-09-14T18:19:27.253Z,22.94
2022-09-14T18:21:55.929Z,23.02
2022-09-14T18:24:24.530Z,22.98
2022-09-14T18:26:54.417Z,22.96
2022-09-14T18:29:23.957Z,22.96
2022-09-14T18:31:52.851Z,22.90
2022-09-14T18:34:22.760Z,22.88
2022-09-14T18:36:52.547Z,22.88
2022-09-14T18:39:21.084Z,22.86
2022-09-14T18:41:54.104Z,22.83
2022-09-14T18:44:23.045Z,22.80
2022-09-14T18:46:51.992Z,22.69
2022-09-14T18:49:21.027Z,22.71
2022-09-14T18:51:49.789Z,22.68
2022-09-14T18:54:18.838Z,22.68
2022-09-14T18:56:47.397Z,22.65
2022-09-14T18:59:17.337Z,22.69
2022-09-14T19:01:46.099Z,22.64
2022-09-14T19:04:16.094Z,22.69
2022-09-14T19:06:44.830Z,22.71
2022-09-14T19:09:13.758Z,22.69
2022-09-14T19:11:42.966Z,22.71
2022-09-14T19:14:14.194Z,22.69
2022-09-14T19:16:44.126Z,22.68
2022-09-14T19:19:15.004Z,22.61
2022-09-14T19:21:44.301Z,22.76
2022-09-14T19:24:14.452Z,22.83
2022-09-14T19:26:45.473Z,22.74
2022-09-14T19:29:15.154Z,22.69
2022-09-14T19:31:45.192Z,22.57
2022-09-14T19:34:13.922Z,22.56
2022-09-14T19:36:42.592Z,22.45
2022-09-14T19:39:11.380Z,22.33
2022-09-14T19:41:40.399Z,22.28
2022-09-14T19:44:10.655Z,22.18
2022-09-14T19:46:40.058Z,21.93
2022-09-14T19:49:15.140Z,21.68
2022-09-14T19:51:43.678Z,21.58
2022-09-14T19:54:12.821Z,21.30
2022-09-14T19:56:42.264Z,21.35
2022-09-14T19:59:11.025Z,21.28
2022-09-14T20:01:40.446Z,20.89
2022-09-14T20:04:11.828Z,20.87
2022-09-14T20:06:43.018Z,20.98
2022-09-14T20:09:13.796Z,21.04
2022-09-14T20:11:43.869Z,21.05
2022-09-14T20:14:13.769Z,21.03
2022-09-14T20:16:44.909Z,21.08
2022-09-14T20:19:16.233Z,21.09
2022-09-14T20:21:45.835Z,20.98
2022-09-14T20:24:17.721Z,21.00
2022-09-14T20:26:47.213Z,20.84
2022-09-14T20:29:16.470Z,20.85
2022-09-14T20:31:45.488Z,20.92
2022-09-14T20:34:16.563Z,20.87
2022-09-14T20:36:44.887Z,20.82
2022-09-14T20:39:13.181Z,20.86
2022-09-14T20:41:43.584Z,20.90
2022-09-14T20:44:12.084Z,21.02
2022-09-14T20:46:42.983Z,21.01
2022-09-14T20:49:13.321Z,20.95
2022-09-14T20:51:46.849Z,20.91
2022-09-14T20:54:18.162Z,20.98
2022-09-14T20:56:47.297Z,21.03
2022-09-14T20:59:18.868Z,21.00
2022-09-14T21:01:49.426Z,21.10
2022-09-14T21:04:20.121Z,21.10
2022-09-14T21:06:53.538Z,21.08
2022-09-14T21:09:24.151Z,21.12
2022-09-14T21:11:52.936Z,21.17
2022-09-14T21:14:21.719Z,21.15
2022-09-14T21:16:51.899Z,21.19
2022-09-14T21:19:22.686Z,21.23
2022-09-14T21:21:52.634Z,21.21
2022-09-14T21:24:22.128Z,21.17
2022-09-14T21:26:50.710Z,21.10
2022-09-14T21:29:22.976Z,21.15
2022-09-14T21:31:51.626Z,21.19
2022-09-14T21:34:20.192Z,20.98
2022-09-14T21:36:50.926Z,20.91
2022-09-14T21:39:23.435Z,21.00
2022-09-14T21:41:57.323Z,21.04
2022-09-14T21:44:29.713Z,21.07
2022-09-14T21:46:58.084Z,21.02
2022-09-14T21:49:26.474Z,21.01
2022-09-14T21:51:55.028Z,21.16
2022-09-14T21:54:24.771Z,21.06
2022-09-14T21:56:53.908Z,21.09
2022-09-14T21:59:23.736Z,21.08
2022-09-14T22:01:52.274Z,21.04
2022-09-14T22:04:22.165Z,21.07
2022-09-14T22:06:51.514Z,20.98
2022-09-14T22:09:22.398Z,21.00
2022-09-14T22:11:53.221Z,20.92
2022-09-14T22:14:23.274Z,21.07
2022-09-14T22:16:51.633Z,21.05
2022-09-14T22:19:21.554Z,21.07
2022-09-14T22:21:51.067Z,21.12
2022-09-14T22:24:21.089Z,20.98
2022-09-14T22:26:50.430Z,20.93
2022-09-14T22:29:20.044Z,20.87
2022-09-14T22:31:48.867Z,20.95
2022-09-14T22:34:17.818Z,21.02
2022-09-14T22:36:46.844Z,20.95
2022-09-14T22:39:15.407Z,20.81
2022-09-14T22:41:43.858Z,21.01
2022-09-14T22:44:13.008Z,21.01
2022-09-14T22:46:43.281Z,20.89
2022-09-14T22:49:11.660Z,20.95
2022-09-14T22:51:39.865Z,21.00
2022-09-14T22:54:08.693Z,20.82
2022-09-14T22:56:38.607Z,21.10
2022-09-14T22:59:08.051Z,20.89
2022-09-14T23:01:38.199Z,20.84
2022-09-14T23:04:09.488Z,21.00
2022-09-14T23:06:39.771Z,20.95
2022-09-14T23:09:08.987Z,20.85
2022-09-14T23:11:37.766Z,20.98
2022-09-14T23:14:06.051Z,20.89
2022-09-14T23:16:34.155Z,20.93
2022-09-14T23:19:03.761Z,20.79
2022-09-14T23:21:33.671Z,20.95
2022-09-14T23:24:04.060Z,20.92
2022-09-14T23:26:32.978Z,21.03
2022-09-14T23:29:03.077Z,20.92
2022-09-14T23:31:32.300Z,20.83
2022-09-14T23:34:02.719Z,20.95
2022-09-14T23:36:31.510Z,21.00
2022-09-14T23:39:01.231Z,20.99
2022-09-14T23:41:29.703Z,20.90
2022-09-14T23:43:57.905Z,20.72
2022-09-14T23:46:26.255Z,20.83
2022-09-14T23:48:57.011Z,20.70
2022-09-14T23:51:25.165Z,20.86
2022-09-14T23:53:53.619Z,20.81
2022-09-14T23:56:23.873Z,20.88
2022-09-14T23:58:52.228Z,20.76
