createdAt,value
2023-01-03T00:01:42.948Z,14.30
2023-01-03T00:04:10.926Z,15.55
2023-01-03T00:06:41.054Z,15.43
2023-01-03T00:09:12.779Z,15.82
2023-01-03T00:11:59.733Z,14.90
2023-01-03T00:14:29.721Z,15.93
2023-01-03T00:16:58.808Z,16.88
2023-01-03T00:19:27.424Z,17.38
2023-01-03T00:21:54.824Z,19.35
2023-01-03T00:24:22.002Z,18.55
2023-01-03T00:26:48.900Z,19.60
2023-01-03T00:29:16.527Z,19.60
2023-01-03T00:31:43.491Z,19.67
2023-01-03T00:34:10.769Z,19.77
2023-01-03T00:36:38.550Z,20.15
2023-01-03T00:39:06.059Z,19.67
2023-01-03T00:41:33.366Z,20.05
2023-01-03T00:44:00.635Z,21.00
2023-01-03T00:46:27.563Z,19.38
2023-01-03T00:48:54.535Z,21.98
2023-01-03T00:51:26.858Z,22.33
2023-01-03T00:53:56.820Z,22.23
2023-01-03T00:56:26.870Z,23.77
2023-01-03T00:58:53.949Z,23.27
2023-01-03T01:01:44.008Z,22.93
2023-01-03T01:04:25.311Z,24.35
2023-01-03T01:06:55.068Z,25.27
2023-01-03T01:09:27.888Z,26.83
2023-01-03T01:11:55.663Z,26.58
2023-01-03T01:14:26.329Z,26.55
2023-01-03T01:17:00.935Z,28.15
2023-01-03T01:19:34.009Z,27.73
2023-01-03T01:22:01.470Z,27.63
2023-01-03T01:24:28.345Z,26.85
2023-01-03T01:26:55.369Z,25.80
2023-01-03T01:29:22.398Z,25.98
2023-01-03T01:31:49.565Z,26.05
2023-01-03T01:34:18.728Z,27.20
2023-01-03T01:36:46.785Z,29.13
2023-01-03T01:39:33.376Z,35.05
2023-01-03T01:42:24.968Z,37.60
2023-01-03T01:45:04.268Z,38.60
2023-01-03T01:47:44.500Z,39.43
2023-01-03T01:50:17.487Z,35.17
2023-01-03T01:52:54.235Z,39.00
2023-01-03T01:55:25.933Z,36.92
2023-01-03T01:57:53.863Z,49.83
2023-01-03T02:00:20.998Z,43.67
2023-01-03T02:02:50.795Z,40.00
2023-01-03T02:05:20.113Z,38.70
2023-01-03T02:07:51.563Z,36.22
2023-01-03T02:10:26.763Z,43.42
2023-01-03T02:13:29.040Z,35.17
2023-01-03T02:16:30.009Z,40.90
2023-01-03T02:19:21.347Z,39.20
2023-01-03T02:22:06.727Z,37.40
2023-01-03T02:25:01.241Z,50.35
2023-01-03T02:27:47.150Z,34.17
2023-01-03T02:30:23.090Z,45.93
2023-01-03T02:32:59.287Z,41.70
2023-01-03T02:35:52.434Z,33.83
2023-01-03T02:39:04.113Z,39.63
2023-01-03T02:41:42.641Z,45.08
2023-01-03T02:44:22.486Z,42.93
2023-01-03T02:46:53.821Z,50.08
2023-01-03T02:49:37.935Z,42.13
2023-01-03T02:52:10.596Z,51.43
2023-01-03T02:54:42.102Z,42.03
2023-01-03T02:57:16.655Z,35.70
2023-01-03T02:59:52.592Z,35.92
2023-01-03T03:02:22.369Z,63.22
2023-01-03T03:04:53.078Z,41.17
2023-01-03T03:07:35.034Z,22.67
2023-01-03T03:10:20.877Z,33.72
2023-01-03T03:13:09.437Z,45.00
2023-01-03T03:15:52.528Z,52.25
2023-01-03T03:18:25.266Z,38.90
2023-01-03T03:21:14.535Z,43.07
2023-01-03T03:24:02.167Z,47.33
2023-01-03T03:26:39.064Z,34.85
2023-01-03T03:29:13.596Z,47.30
2023-01-03T03:31:44.458Z,53.33
2023-01-03T03:34:32.669Z,46.88
2023-01-03T03:37:00.759Z,45.30
2023-01-03T03:39:48.685Z,36.63
2023-01-03T03:42:55.348Z,37.25
2023-01-03T03:45:35.536Z,40.28
2023-01-03T03:48:08.283Z,46.90
2023-01-03T03:50:45.520Z,46.33
2023-01-03T03:53:14.702Z,40.45
2023-01-03T03:55:46.455Z,37.55
2023-01-03T03:58:18.430Z,48.00
2023-01-03T04:00:48.041Z,37.90
2023-01-03T04:03:16.039Z,39.47
2023-01-03T04:05:54.223Z,32.25
2023-01-03T04:08:21.532Z,28.45
2023-01-03T04:10:48.392Z,29.10
2023-01-03T04:13:15.368Z,28.17
2023-01-03T04:15:42.226Z,28.67
2023-01-03T04:18:09.162Z,25.77
2023-01-03T04:20:35.995Z,27.73
2023-01-03T04:23:02.915Z,27.85
2023-01-03T04:25:29.778Z,26.85
2023-01-03T04:27:58.056Z,28.73
2023-01-03T04:30:24.964Z,26.80
2023-01-03T04:32:51.774Z,28.15
2023-01-03T04:35:18.624Z,27.92
2023-01-03T04:37:45.452Z,29.02
2023-01-03T04:40:12.449Z,29.08
2023-01-03T04:42:57.634Z,29.80
2023-01-03T04:45:24.588Z,28.45
2023-01-03T04:47:53.223Z,29.50
2023-01-03T04:50:20.077Z,29.42
2023-01-03T04:52:46.963Z,30.17
2023-01-03T04:55:13.929Z,30.33
2023-01-03T04:57:40.772Z,32.08
2023-01-03T05:00:08.735Z,31.33
2023-01-03T05:02:35.748Z,31.35
2023-01-03T05:05:02.683Z,30.05
2023-01-03T05:07:29.804Z,30.42
2023-01-03T05:09:56.672Z,30.13
2023-01-03T05:12:23.543Z,28.35
2023-01-03T05:14:50.589Z,30.42
2023-01-03T05:17:21.677Z,26.95
2023-01-03T05:20:07.395Z,27.77
2023-01-03T05:22:52.751Z,28.33
2023-01-03T05:25:38.693Z,27.80
2023-01-03T05:28:05.707Z,28.10
2023-01-03T05:30:32.534Z,26.48
2023-01-03T05:32:59.416Z,26.23
2023-01-03T05:35:26.256Z,26.58
2023-01-03T05:37:54.226Z,26.45
2023-01-03T05:40:21.173Z,25.20
2023-01-03T05:42:48.122Z,23.08
2023-01-03T05:45:15.080Z,25.33
2023-01-03T05:47:42.201Z,24.27
2023-01-03T05:50:09.515Z,24.98
2023-01-03T05:52:36.502Z,24.30
2023-01-03T05:55:03.420Z,25.00
2023-01-03T05:57:35.228Z,24.17
2023-01-03T06:00:04.586Z,26.27
2023-01-03T06:02:32.486Z,25.92
2023-01-03T06:04:59.419Z,25.60
2023-01-03T06:07:26.363Z,24.45
2023-01-03T06:09:53.226Z,24.92
2023-01-03T06:12:20.064Z,24.08
2023-01-03T06:14:46.928Z,24.23
2023-01-03T06:17:32.347Z,22.83
2023-01-03T06:19:59.206Z,21.50
2023-01-03T06:22:26.027Z,23.08
2023-01-03T06:24:52.903Z,21.15
2023-01-03T06:27:19.835Z,22.30
2023-01-03T06:29:46.741Z,22.27
2023-01-03T06:32:13.880Z,20.17
2023-01-03T06:34:40.829Z,21.73
2023-01-03T06:37:07.914Z,22.45
2023-01-03T06:39:35.169Z,20.90
2023-01-03T06:42:20.397Z,22.15
2023-01-03T06:45:10.223Z,20.05
2023-01-03T06:47:56.212Z,20.48
2023-01-03T06:50:41.910Z,19.17
2023-01-03T06:53:17.241Z,19.43
2023-01-03T06:55:49.977Z,19.23
2023-01-03T06:58:21.407Z,19.95
2023-01-03T07:00:48.347Z,19.55
2023-01-03T07:03:18.294Z,18.95
2023-01-03T07:05:45.207Z,19.40
2023-01-03T07:08:12.227Z,19.50
2023-01-03T07:10:39.152Z,19.00
2023-01-03T07:13:24.493Z,18.83
2023-01-03T07:15:51.554Z,21.05
2023-01-03T07:18:18.486Z,15.15
2023-01-03T07:20:45.787Z,14.60
2023-01-03T07:23:13.379Z,15.30
2023-01-03T07:25:41.821Z,14.32
2023-01-03T07:28:13.392Z,15.35
2023-01-03T07:30:42.027Z,15.40
2023-01-03T07:33:10.534Z,14.75
2023-01-03T07:35:37.776Z,15.00
2023-01-03T07:38:05.660Z,15.48
2023-01-03T07:40:32.693Z,14.80
2023-01-03T07:43:18.234Z,15.40
2023-01-03T07:45:46.286Z,15.57
2023-01-03T07:48:13.763Z,15.48
2023-01-03T07:50:41.865Z,15.13
2023-01-03T07:53:09.439Z,14.95
2023-01-03T07:55:37.647Z,15.13
2023-01-03T07:58:04.696Z,15.43
2023-01-03T08:00:31.631Z,14.77
2023-01-03T08:02:58.577Z,14.88
2023-01-03T08:05:25.729Z,15.45
2023-01-03T08:07:53.869Z,14.60
2023-01-03T08:10:40.841Z,13.88
2023-01-03T08:13:19.168Z,13.60
2023-01-03T08:15:49.295Z,13.50
2023-01-03T08:18:19.091Z,14.32
2023-01-03T08:20:46.511Z,15.23
2023-01-03T08:23:14.198Z,14.65
2023-01-03T08:25:41.228Z,14.45
2023-01-03T08:28:09.805Z,14.50
2023-01-03T08:30:41.680Z,13.77
2023-01-03T08:33:12.274Z,13.70
2023-01-03T08:35:42.624Z,14.10
2023-01-03T08:38:14.938Z,13.90
2023-01-03T08:40:42.925Z,14.65
2023-01-03T08:43:12.358Z,13.80
2023-01-03T08:45:39.756Z,15.05
2023-01-03T08:48:08.445Z,15.05
2023-01-03T08:50:35.756Z,16.15
2023-01-03T08:53:03.935Z,15.48
2023-01-03T08:55:30.806Z,15.40
2023-01-03T08:57:59.813Z,16.43
2023-01-03T09:00:28.106Z,15.45
2023-01-03T09:02:59.610Z,17.03
2023-01-03T09:05:29.831Z,17.67
2023-01-03T09:07:58.273Z,17.95
2023-01-03T09:10:26.060Z,17.20
2023-01-03T09:12:53.021Z,19.08
2023-01-03T09:15:20.049Z,18.37
2023-01-03T09:17:49.255Z,19.27
2023-01-03T09:20:18.677Z,19.35
2023-01-03T09:22:47.691Z,20.30
2023-01-03T09:25:15.581Z,19.97
2023-01-03T09:27:47.627Z,21.42
2023-01-03T09:30:16.247Z,19.25
2023-01-03T09:32:43.177Z,19.83
2023-01-03T09:35:10.337Z,21.17
2023-01-03T09:37:37.470Z,20.73
2023-01-03T09:40:04.840Z,20.15
2023-01-03T09:42:50.327Z,21.00
2023-01-03T09:45:26.314Z,20.60
2023-01-03T09:47:54.375Z,20.23
2023-01-03T09:50:39.368Z,20.17
2023-01-03T09:53:40.121Z,20.20
2023-01-03T09:56:25.721Z,20.08
2023-01-03T09:59:14.426Z,20.37
2023-01-03T10:02:10.584Z,20.67
2023-01-03T10:04:58.866Z,20.00
2023-01-03T10:07:40.656Z,19.48
2023-01-03T10:10:17.871Z,19.98
2023-01-03T10:13:16.193Z,20.58
2023-01-03T10:16:25.169Z,21.88
2023-01-03T10:19:16.475Z,20.80
2023-01-03T10:21:43.311Z,21.27
2023-01-03T10:24:24.339Z,20.92
2023-01-03T10:27:16.787Z,21.05
2023-01-03T10:29:45.600Z,21.95
2023-01-03T10:32:50.063Z,23.17
2023-01-03T10:35:21.541Z,22.08
2023-01-03T10:37:54.495Z,22.92
2023-01-03T10:40:32.093Z,22.80
2023-01-03T10:42:58.990Z,22.10
2023-01-03T10:45:25.966Z,21.92
2023-01-03T10:48:00.734Z,20.90
2023-01-03T10:50:28.985Z,21.60
2023-01-03T10:53:05.683Z,20.88
2023-01-03T10:55:34.775Z,20.98
2023-01-03T10:58:13.009Z,20.73
2023-01-03T11:00:40.202Z,20.80
2023-01-03T11:03:10.295Z,20.70
2023-01-03T11:05:39.744Z,19.50
2023-01-03T11:08:22.127Z,18.85
2023-01-03T11:10:55.422Z,18.90
2023-01-03T11:13:37.693Z,18.70
2023-01-03T11:16:14.190Z,19.35
2023-01-03T11:18:43.327Z,18.30
2023-01-03T11:21:23.221Z,18.50
2023-01-03T11:24:17.133Z,18.85
2023-01-03T11:27:17.058Z,18.50
2023-01-03T11:30:17.271Z,19.13
2023-01-03T11:33:10.498Z,17.55
2023-01-03T11:35:40.558Z,19.05
2023-01-03T11:38:10.611Z,19.20
2023-01-03T11:41:04.779Z,18.83
2023-01-03T11:43:40.563Z,18.50
2023-01-03T11:46:37.787Z,17.90
2023-01-03T11:49:42.570Z,18.15
2023-01-03T11:52:52.698Z,17.83
2023-01-03T11:55:31.585Z,17.10
2023-01-03T11:58:16.027Z,16.75
2023-01-03T12:00:52.037Z,16.67
2023-01-03T12:03:24.965Z,15.93
2023-01-03T12:06:04.841Z,15.68
2023-01-03T12:08:50.250Z,16.05
2023-01-03T12:11:32.672Z,16.25
2023-01-03T12:14:10.830Z,15.13
2023-01-03T12:16:43.950Z,16.30
2023-01-03T12:19:32.604Z,14.77
2023-01-03T12:22:03.370Z,14.23
2023-01-03T12:25:05.657Z,14.70
2023-01-03T12:28:01.030Z,12.73
2023-01-03T12:30:33.424Z,13.18
2023-01-03T12:33:33.147Z,12.65
2023-01-03T12:36:05.619Z,12.38
2023-01-03T12:38:39.230Z,11.52
2023-01-03T12:41:12.038Z,11.05
2023-01-03T12:43:55.754Z,10.38
2023-01-03T12:46:30.066Z,10.45
2023-01-03T12:49:11.348Z,9.38
2023-01-03T12:51:38.515Z,8.88
2023-01-03T12:54:24.943Z,8.60
2023-01-03T12:57:13.467Z,7.75
2023-01-03T12:59:59.195Z,6.97
2023-01-03T13:02:49.037Z,6.35
2023-01-03T13:05:32.967Z,6.07
2023-01-03T13:08:25.785Z,6.47
2023-01-03T13:10:56.762Z,6.60
2023-01-03T13:13:23.913Z,6.45
2023-01-03T13:15:51.042Z,6.70
2023-01-03T13:18:30.800Z,5.88
2023-01-03T13:20:57.857Z,6.20
2023-01-03T13:23:33.842Z,6.00
2023-01-03T13:26:04.983Z,6.45
2023-01-03T13:28:36.196Z,5.82
2023-01-03T13:31:17.157Z,6.00
2023-01-03T13:33:56.702Z,5.72
2023-01-03T13:36:24.643Z,5.57
2023-01-03T13:38:51.899Z,5.75
2023-01-03T13:41:40.783Z,5.20
2023-01-03T13:44:16.036Z,5.60
2023-01-03T13:46:43.625Z,6.27
2023-01-03T13:49:24.159Z,5.57
2023-01-03T13:51:56.521Z,5.30
2023-01-03T13:54:23.390Z,4.97
2023-01-03T13:56:50.262Z,5.00
2023-01-03T13:59:42.220Z,5.38
2023-01-03T14:02:12.309Z,5.70
2023-01-03T14:05:00.787Z,5.10
2023-01-03T14:08:05.548Z,5.15
2023-01-03T14:10:59.579Z,5.83
2023-01-03T14:13:49.888Z,4.40
2023-01-03T14:16:29.609Z,5.65
2023-01-03T14:19:02.349Z,5.45
2023-01-03T14:21:49.471Z,5.43
2023-01-03T14:24:27.043Z,5.20
2023-01-03T14:26:55.245Z,4.90
2023-01-03T14:29:25.659Z,5.03
2023-01-03T14:31:55.890Z,5.35
2023-01-03T14:34:35.706Z,4.68
2023-01-03T14:37:12.277Z,4.68
2023-01-03T14:42:07.654Z,4.38
2023-01-03T14:44:35.542Z,4.43
2023-01-03T14:47:06.375Z,4.80
2023-01-03T14:49:39.598Z,4.43
2023-01-03T14:52:13.807Z,4.38
2023-01-03T14:54:45.188Z,4.45
2023-01-03T14:57:22.179Z,4.07
2023-01-03T14:59:49.910Z,4.35
2023-01-03T15:02:18.288Z,4.10
2023-01-03T15:04:51.175Z,3.50
2023-01-03T15:07:37.363Z,3.92
2023-01-03T15:10:13.392Z,3.90
2023-01-03T15:12:47.119Z,3.90
2023-01-03T15:15:20.434Z,3.83
2023-01-03T15:17:51.593Z,3.50
2023-01-03T15:20:22.747Z,3.60
2023-01-03T15:22:49.955Z,3.70
2023-01-03T15:25:32.818Z,3.90
2023-01-03T15:28:14.669Z,3.80
2023-01-03T15:30:48.681Z,3.55
2023-01-03T15:33:24.847Z,3.67
2023-01-03T15:35:54.516Z,3.67
2023-01-03T15:38:33.833Z,3.70
2023-01-03T15:41:04.577Z,4.13
2023-01-03T15:43:39.220Z,3.60
2023-01-03T15:46:16.538Z,3.70
2023-01-03T15:48:52.457Z,3.90
2023-01-03T15:51:19.529Z,3.92
2023-01-03T15:53:46.462Z,4.07
2023-01-03T15:56:22.622Z,4.10
2023-01-03T15:58:51.864Z,3.80
2023-01-03T16:01:20.470Z,3.80
2023-01-03T16:03:49.244Z,3.90
2023-01-03T16:06:16.742Z,3.72
2023-01-03T16:08:44.220Z,4.60
2023-01-03T16:11:20.972Z,4.30
2023-01-03T16:13:53.648Z,4.28
2023-01-03T16:16:31.070Z,4.20
2023-01-03T16:18:58.475Z,3.78
2023-01-03T16:21:26.391Z,3.55
2023-01-03T16:23:53.404Z,3.80
2023-01-03T16:26:20.820Z,3.58
2023-01-03T16:28:47.870Z,3.78
2023-01-03T16:31:21.985Z,3.95
2023-01-03T16:33:50.462Z,3.60
2023-01-03T16:36:40.037Z,3.72
2023-01-03T16:39:27.370Z,3.40
2023-01-03T16:42:13.382Z,3.35
2023-01-03T16:44:45.021Z,3.50
2023-01-03T16:47:20.281Z,3.67
2023-01-03T16:49:55.290Z,4.13
2023-01-03T16:52:31.904Z,3.90
2023-01-03T16:55:19.130Z,3.53
2023-01-03T16:57:50.420Z,3.80
2023-01-03T17:00:27.206Z,3.58
2023-01-03T17:02:59.896Z,3.42
2023-01-03T17:05:31.525Z,3.40
2023-01-03T17:08:06.826Z,4.10
2023-01-03T17:10:37.695Z,3.58
2023-01-03T17:13:12.853Z,3.60
2023-01-03T17:15:41.324Z,4.28
2023-01-03T17:18:19.435Z,4.00
2023-01-03T17:20:51.021Z,3.92
2023-01-03T17:23:17.957Z,4.50
2023-01-03T17:25:44.919Z,4.00
2023-01-03T17:28:12.112Z,4.22
2023-01-03T17:30:39.401Z,3.78
2023-01-03T17:33:06.470Z,4.63
2023-01-03T17:35:35.057Z,3.90
2023-01-03T17:40:49.987Z,4.50
2023-01-03T17:43:24.825Z,3.95
2023-01-03T17:46:20.594Z,4.30
2023-01-03T17:49:08.341Z,3.83
2023-01-03T17:51:35.582Z,3.95
2023-01-03T17:54:02.586Z,4.18
2023-01-03T17:56:29.951Z,4.20
2023-01-03T17:58:57.274Z,3.55
2023-01-03T18:01:24.536Z,3.80
2023-01-03T18:03:51.732Z,3.83
2023-01-03T18:06:22.629Z,3.50
2023-01-03T18:08:51.105Z,3.50
2023-01-03T18:11:20.240Z,3.50
2023-01-03T18:13:48.615Z,3.57
2023-01-03T18:16:19.025Z,3.20
2023-01-03T18:18:46.496Z,3.75
2023-01-03T18:21:24.946Z,3.45
2023-01-03T18:24:01.487Z,3.28
2023-01-03T18:26:33.709Z,3.20
2023-01-03T18:29:00.992Z,3.47
2023-01-03T18:31:29.643Z,3.40
2023-01-03T18:33:57.463Z,3.70
2023-01-03T18:36:29.254Z,3.90
2023-01-03T18:39:02.851Z,3.65
2023-01-03T18:41:33.109Z,3.40
2023-01-03T18:44:00.446Z,3.17
2023-01-03T18:46:28.497Z,3.13
2023-01-03T18:48:55.802Z,3.25
2023-01-03T18:51:28.779Z,3.70
2023-01-03T18:53:58.777Z,3.28
2023-01-03T18:56:35.262Z,3.40
2023-01-03T18:59:25.480Z,2.75
2023-01-03T19:01:53.789Z,2.85
2023-01-03T19:04:21.148Z,3.25
2023-01-03T19:06:51.905Z,3.50
2023-01-03T19:09:29.148Z,3.30
2023-01-03T19:11:56.455Z,2.73
2023-01-03T19:14:23.352Z,3.33
2023-01-03T19:16:50.269Z,3.20
2023-01-03T19:19:17.246Z,3.05
2023-01-03T19:21:47.913Z,3.00
2023-01-03T19:24:17.841Z,2.67
2023-01-03T19:26:48.942Z,3.10
2023-01-03T19:29:36.525Z,3.13
2023-01-03T19:32:15.590Z,3.10
2023-01-03T19:34:42.565Z,3.08
2023-01-03T19:37:10.291Z,2.70
2023-01-03T19:39:37.994Z,2.90
2023-01-03T19:42:25.806Z,2.80
2023-01-03T19:44:53.274Z,2.87
2023-01-03T19:47:20.782Z,3.13
2023-01-03T19:49:48.290Z,2.67
2023-01-03T19:52:16.563Z,2.78
2023-01-03T19:54:44.146Z,3.00
2023-01-03T19:57:22.332Z,2.47
2023-01-03T19:59:53.412Z,2.90
2023-01-03T20:02:43.858Z,2.65
2023-01-03T20:05:35.488Z,2.70
2023-01-03T20:08:12.156Z,2.67
2023-01-03T20:10:41.736Z,3.10
2023-01-03T20:13:20.667Z,2.83
2023-01-03T20:15:49.367Z,3.10
2023-01-03T20:18:25.168Z,2.73
2023-01-03T20:20:54.891Z,2.70
2023-01-03T20:23:21.913Z,2.63
2023-01-03T20:25:50.410Z,2.55
2023-01-03T20:28:20.509Z,2.95
2023-01-03T20:30:47.443Z,2.53
2023-01-03T20:33:15.439Z,2.63
2023-01-03T20:38:29.190Z,2.67
2023-01-03T20:40:56.580Z,2.60
2023-01-03T20:43:24.036Z,2.55
2023-01-03T20:45:59.282Z,2.75
2023-01-03T20:48:26.900Z,2.45
2023-01-03T20:50:54.374Z,2.55
2023-01-03T20:53:26.244Z,2.60
2023-01-03T20:55:53.890Z,2.50
2023-01-03T20:58:27.615Z,3.00
2023-01-03T21:01:03.777Z,2.60
2023-01-03T21:03:32.389Z,2.90
2023-01-03T21:05:59.380Z,2.70
2023-01-03T21:08:44.687Z,2.60
2023-01-03T21:11:12.295Z,3.05
2023-01-03T21:13:39.552Z,2.40
2023-01-03T21:16:36.793Z,2.80
2023-01-03T21:19:05.072Z,2.75
2023-01-03T21:21:32.494Z,2.50
2023-01-03T21:23:59.982Z,2.80
2023-01-03T21:26:27.016Z,2.58
2023-01-03T21:28:53.951Z,2.40
2023-01-03T21:31:22.630Z,2.72
2023-01-03T21:33:50.164Z,2.60
2023-01-03T21:36:26.831Z,2.40
2023-01-03T21:38:54.350Z,2.40
2023-01-03T21:41:25.989Z,2.42
2023-01-03T21:44:01.194Z,2.50
2023-01-03T21:46:28.187Z,2.72
2023-01-03T21:48:55.185Z,2.20
2023-01-03T21:51:33.477Z,2.55
2023-01-03T21:54:07.334Z,2.50
2023-01-03T21:56:37.529Z,2.47
2023-01-03T21:59:04.526Z,2.38
2023-01-03T22:01:51.439Z,2.40
2023-01-03T22:04:21.324Z,2.42
2023-01-03T22:06:48.463Z,2.70
2023-01-03T22:09:35.272Z,2.40
2023-01-03T22:12:02.187Z,2.00
2023-01-03T22:14:29.050Z,2.25
2023-01-03T22:16:55.976Z,2.40
2023-01-03T22:19:22.857Z,2.20
2023-01-03T22:21:49.747Z,2.08
2023-01-03T22:24:16.567Z,2.05
2023-01-03T22:26:43.503Z,2.47
2023-01-03T22:29:10.440Z,2.40
2023-01-03T22:31:37.370Z,2.33
2023-01-03T22:34:04.282Z,2.05
2023-01-03T22:36:31.704Z,2.00
2023-01-03T22:38:58.540Z,2.03
2023-01-03T22:41:25.458Z,1.90
2023-01-03T22:43:52.653Z,2.20
2023-01-03T22:46:21.080Z,2.15
2023-01-03T22:48:48.080Z,1.80
2023-01-03T22:51:15.967Z,2.13
2023-01-03T22:53:44.484Z,1.92
2023-01-03T22:56:15.230Z,2.20
2023-01-03T22:58:42.573Z,2.17
2023-01-03T23:01:17.999Z,2.20
2023-01-03T23:03:46.592Z,2.28
2023-01-03T23:06:16.302Z,2.28
2023-01-03T23:08:44.090Z,2.20
2023-01-03T23:11:34.682Z,2.20
2023-01-03T23:14:10.636Z,2.30
2023-01-03T23:16:38.256Z,2.28
2023-01-03T23:19:08.888Z,2.30
2023-01-03T23:21:36.128Z,2.40
2023-01-03T23:24:03.253Z,2.33
2023-01-03T23:26:30.207Z,2.13
2023-01-03T23:28:58.893Z,2.28
2023-01-03T23:31:28.966Z,2.58
2023-01-03T23:33:59.668Z,2.20
2023-01-03T23:36:27.554Z,2.45
2023-01-03T23:38:55.276Z,2.00
2023-01-03T23:41:22.703Z,2.17
2023-01-03T23:43:50.010Z,2.35
2023-01-03T23:46:21.623Z,2.42
2023-01-03T23:48:54.218Z,2.47
2023-01-03T23:51:21.393Z,2.23
2023-01-03T23:53:48.302Z,2.20
2023-01-03T23:56:17.113Z,2.10
2023-01-03T23:58:44.666Z,2.40
