createdAt,value
2022-10-14T00:00:29.830Z,18.01
2022-10-14T00:02:56.204Z,18.00
2022-10-14T00:05:22.643Z,18.00
2022-10-14T00:07:49.003Z,18.01
2022-10-14T00:10:15.456Z,18.02
2022-10-14T00:12:41.809Z,18.01
2022-10-14T00:15:08.490Z,18.02
2022-10-14T00:17:35.756Z,18.02
2022-10-14T00:20:02.163Z,18.02
2022-10-14T00:22:28.584Z,18.02
2022-10-14T00:24:54.967Z,18.03
2022-10-14T00:27:21.661Z,18.02
2022-10-14T00:29:48.222Z,18.02
2022-10-14T00:32:14.831Z,18.01
2022-10-14T00:34:41.263Z,17.99
2022-10-14T00:37:07.619Z,17.98
2022-10-14T00:39:33.966Z,17.98
2022-10-14T00:42:00.365Z,17.97
2022-10-14T00:44:26.687Z,17.97
2022-10-14T00:46:53.528Z,17.95
2022-10-14T00:49:22.910Z,17.94
2022-10-14T00:51:52.795Z,17.92
2022-10-14T00:54:23.105Z,17.92
2022-10-14T00:56:50.552Z,17.92
2022-10-14T00:59:17.121Z,17.91
2022-10-14T01:01:43.500Z,17.91
2022-10-14T01:04:09.829Z,17.91
2022-10-14T01:06:36.156Z,17.91
2022-10-14T01:09:23.809Z,17.90
2022-10-14T01:31:37.802Z,17.86
2022-10-14T01:34:07.318Z,17.85
2022-10-14T01:36:37.123Z,17.87
2022-10-14T01:39:10.063Z,17.86
2022-10-14T01:41:39.281Z,17.87
2022-10-14T01:44:08.656Z,17.87
2022-10-14T01:46:36.670Z,17.88
2022-10-14T01:49:05.764Z,17.89
2022-10-14T01:51:39.559Z,17.90
2022-10-14T01:54:08.561Z,17.91
2022-10-14T01:56:40.193Z,17.92
2022-10-14T01:59:08.461Z,17.94
2022-10-14T02:01:36.696Z,17.95
2022-10-14T02:04:03.138Z,17.94
2022-10-14T02:06:30.916Z,17.95
2022-10-14T02:09:03.395Z,17.95
2022-10-14T02:11:34.366Z,17.95
2022-10-14T02:14:09.163Z,17.94
2022-10-14T02:16:41.338Z,17.95
2022-10-14T02:19:07.670Z,17.93
2022-10-14T02:21:39.988Z,17.93
2022-10-14T02:24:12.332Z,17.92
2022-10-14T02:26:40.237Z,17.91
2022-10-14T02:29:06.880Z,17.93
2022-10-14T02:31:34.855Z,17.92
2022-10-14T02:34:03.370Z,17.91
2022-10-14T02:36:30.310Z,17.91
2022-10-14T02:38:58.374Z,17.89
2022-10-14T02:41:27.311Z,17.90
2022-10-14T02:43:53.722Z,17.89
2022-10-14T02:46:21.375Z,17.88
2022-10-14T02:48:48.422Z,17.89
2022-10-14T02:51:14.818Z,17.89
2022-10-14T02:53:41.175Z,17.88
2022-10-14T02:56:07.687Z,17.88
2022-10-14T02:58:34.092Z,17.88
2022-10-14T03:01:00.455Z,17.88
2022-10-14T03:03:26.806Z,17.87
2022-10-14T03:05:53.291Z,17.88
2022-10-14T03:08:19.635Z,17.87
2022-10-14T03:10:46.788Z,17.88
2022-10-14T03:13:13.111Z,17.87
2022-10-14T03:15:39.594Z,17.88
2022-10-14T03:18:05.969Z,17.88
2022-10-14T03:20:32.295Z,17.86
2022-10-14T03:22:58.688Z,17.87
2022-10-14T03:25:25.091Z,17.87
2022-10-14T03:27:51.444Z,17.87
2022-10-14T03:30:17.887Z,17.87
2022-10-14T03:32:44.256Z,17.86
2022-10-14T03:35:10.818Z,17.87
2022-10-14T03:37:37.215Z,17.87
2022-10-14T03:40:03.720Z,17.86
2022-10-14T03:42:30.080Z,17.88
2022-10-14T03:44:56.412Z,17.87
2022-10-14T03:47:22.840Z,17.87
2022-10-14T03:49:49.300Z,17.88
2022-10-14T03:52:15.706Z,17.88
2022-10-14T03:54:42.111Z,17.89
2022-10-14T03:57:08.504Z,17.89
2022-10-14T03:59:34.869Z,17.90
2022-10-14T04:02:01.254Z,17.91
2022-10-14T04:04:27.696Z,17.93
2022-10-14T04:06:54.473Z,17.95
2022-10-14T04:09:20.839Z,17.99
2022-10-14T04:11:47.218Z,18.03
2022-10-14T04:14:13.556Z,18.08
2022-10-14T04:16:39.939Z,18.13
2022-10-14T04:19:06.303Z,18.18
2022-10-14T04:21:32.712Z,18.22
2022-10-14T04:23:59.031Z,18.29
2022-10-14T04:26:25.425Z,18.33
2022-10-14T04:28:51.845Z,18.37
2022-10-14T04:31:18.346Z,18.41
2022-10-14T04:33:44.708Z,18.44
2022-10-14T04:36:11.069Z,18.46
2022-10-14T04:38:38.705Z,18.49
2022-10-14T04:41:05.172Z,18.51
2022-10-14T04:43:31.563Z,18.54
2022-10-14T04:45:57.978Z,18.56
2022-10-14T04:48:24.373Z,18.60
2022-10-14T04:50:54.004Z,18.63
2022-10-14T04:53:22.378Z,18.66
2022-10-14T04:55:49.760Z,18.67
2022-10-14T04:58:16.992Z,18.72
2022-10-14T05:00:43.523Z,18.74
2022-10-14T05:03:09.896Z,18.76
2022-10-14T05:05:36.257Z,18.77
2022-10-14T05:08:02.811Z,18.78
2022-10-14T05:10:29.178Z,18.81
2022-10-14T05:12:55.570Z,18.82
2022-10-14T05:15:22.043Z,18.83
2022-10-14T05:17:48.379Z,18.84
2022-10-14T05:20:14.872Z,18.86
2022-10-14T05:22:41.231Z,18.87
2022-10-14T05:25:07.707Z,18.89
2022-10-14T05:27:34.149Z,18.89
2022-10-14T05:30:00.668Z,18.88
2022-10-14T05:32:27.036Z,18.86
2022-10-14T05:34:53.362Z,18.84
2022-10-14T05:37:19.711Z,18.80
2022-10-14T05:39:46.581Z,18.77
2022-10-14T05:42:12.964Z,18.72
2022-10-14T05:44:39.332Z,18.68
2022-10-14T05:47:05.677Z,18.63
2022-10-14T05:49:32.000Z,18.59
2022-10-14T07:17:50.414Z,18.31
2022-10-14T07:20:19.446Z,18.31
2022-10-14T07:22:45.878Z,18.33
2022-10-14T07:25:12.626Z,18.34
2022-10-14T07:27:39.003Z,18.36
2022-10-14T07:30:08.266Z,18.37
2022-10-14T07:32:36.855Z,18.38
2022-10-14T07:35:04.104Z,18.38
2022-10-14T07:37:30.487Z,18.40
2022-10-14T07:39:56.863Z,18.42
2022-10-14T07:42:23.215Z,18.44
2022-10-14T07:44:50.312Z,18.46
2022-10-14T07:47:16.773Z,18.47
2022-10-14T07:49:43.134Z,18.50
2022-10-14T07:52:09.538Z,18.53
2022-10-14T07:54:35.899Z,18.54
2022-10-14T07:57:02.274Z,18.54
2022-10-14T07:59:28.732Z,18.57
2022-10-14T08:01:56.672Z,18.57
2022-10-14T08:04:23.987Z,18.58
2022-10-14T08:06:51.127Z,18.62
2022-10-14T08:09:18.629Z,18.61
2022-10-14T08:11:45.316Z,18.64
2022-10-14T08:14:12.044Z,18.65
2022-10-14T08:16:38.898Z,18.66
2022-10-14T08:19:12.557Z,18.67
2022-10-14T08:21:41.504Z,18.67
2022-10-14T08:24:08.131Z,18.71
2022-10-14T08:26:36.327Z,18.71
2022-10-14T08:29:04.602Z,18.73
2022-10-14T08:31:31.816Z,18.75
2022-10-14T08:33:58.387Z,18.76
2022-10-14T08:36:24.826Z,18.79
2022-10-14T08:38:52.367Z,18.81
2022-10-14T08:41:37.596Z,18.83
2022-10-14T08:44:04.075Z,18.86
2022-10-14T08:46:51.967Z,18.89
2022-10-14T08:49:28.906Z,18.93
2022-10-14T08:51:58.893Z,18.98
2022-10-14T08:54:32.140Z,19.05
2022-10-14T08:56:58.919Z,19.13
2022-10-14T08:59:26.348Z,19.24
2022-10-14T09:01:55.378Z,19.35
2022-10-14T09:04:22.088Z,19.47
2022-10-14T09:06:51.939Z,19.59
2022-10-14T09:09:33.618Z,19.74
2022-10-14T09:12:02.746Z,19.89
2022-10-14T09:14:35.974Z,20.01
2022-10-14T09:17:06.641Z,20.16
2022-10-14T09:19:36.853Z,20.28
2022-10-14T09:22:03.359Z,20.45
2022-10-14T09:24:37.306Z,20.56
2022-10-14T09:27:10.083Z,20.66
2022-10-14T09:30:10.318Z,20.75
2022-10-14T09:32:40.463Z,20.85
2022-10-14T09:35:27.608Z,20.92
2022-10-14T09:37:54.120Z,20.98
2022-10-14T09:40:20.459Z,21.04
2022-10-14T09:42:57.011Z,21.08
2022-10-14T09:45:24.610Z,21.14
2022-10-14T09:47:51.041Z,21.18
2022-10-14T09:50:26.243Z,21.25
2022-10-14T09:52:54.473Z,21.29
2022-10-14T09:55:24.093Z,21.30
2022-10-14T09:58:17.139Z,21.30
2022-10-14T10:00:45.262Z,21.29
2022-10-14T10:03:24.629Z,21.30
2022-10-14T10:05:59.245Z,21.31
2022-10-14T10:08:26.680Z,21.32
2022-10-14T10:11:00.485Z,21.29
2022-10-14T10:13:33.321Z,21.28
2022-10-14T10:16:01.057Z,21.26
2022-10-14T10:18:27.502Z,21.22
2022-10-14T10:21:02.265Z,21.18
2022-10-14T10:23:29.566Z,21.16
2022-10-14T10:25:55.935Z,21.11
2022-10-14T10:28:32.149Z,21.07
2022-10-14T10:31:17.571Z,21.01
2022-10-14T10:33:43.935Z,20.99
2022-10-14T10:36:26.429Z,20.98
2022-10-14T10:39:02.681Z,20.96
2022-10-14T10:41:29.009Z,20.97
2022-10-14T10:43:58.337Z,20.97
2022-10-14T10:46:45.110Z,20.97
2022-10-14T10:49:20.702Z,20.96
2022-10-14T10:51:55.164Z,20.97
2022-10-14T10:54:41.318Z,20.96
2022-10-14T10:57:30.283Z,21.02
2022-10-14T11:00:01.450Z,21.06
2022-10-14T11:02:45.951Z,21.11
2022-10-14T11:05:16.050Z,21.17
2022-10-14T11:08:10.718Z,21.19
2022-10-14T11:11:14.886Z,21.25
2022-10-14T11:13:45.373Z,21.31
2022-10-14T11:16:34.429Z,21.38
2022-10-14T11:19:21.028Z,21.44
2022-10-14T11:21:47.397Z,21.53
2022-10-14T11:24:20.113Z,21.58
2022-10-14T11:26:49.535Z,21.67
2022-10-14T11:29:26.971Z,21.73
2022-10-14T11:32:12.117Z,21.78
2022-10-14T11:34:43.028Z,21.82
2022-10-14T11:37:28.529Z,21.85
2022-10-14T11:39:55.129Z,21.86
2022-10-14T11:42:33.613Z,21.91
2022-10-14T11:45:21.417Z,21.96
2022-10-14T11:47:49.171Z,22.00
2022-10-14T11:50:22.091Z,22.04
2022-10-14T11:52:56.372Z,22.06
2022-10-14T11:55:23.626Z,22.09
2022-10-14T11:57:53.744Z,22.07
2022-10-14T12:00:39.128Z,22.06
2022-10-14T12:03:09.667Z,22.03
2022-10-14T12:05:39.232Z,22.01
2022-10-14T12:08:27.006Z,21.96
2022-10-14T12:10:59.480Z,21.91
2022-10-14T12:13:34.649Z,21.85
2022-10-14T12:16:02.985Z,21.80
2022-10-14T12:18:30.470Z,21.78
2022-10-14T12:21:00.468Z,21.70
2022-10-14T12:23:33.415Z,21.67
2022-10-14T12:26:06.827Z,21.63
2022-10-14T12:28:34.191Z,21.59
2022-10-14T12:31:19.312Z,21.57
2022-10-14T12:34:04.480Z,21.53
2022-10-14T12:36:31.788Z,21.51
2022-10-14T12:39:16.968Z,21.52
2022-10-14T12:41:55.659Z,21.53
2022-10-14T12:44:23.705Z,21.50
2022-10-14T12:46:51.501Z,21.51
2022-10-14T12:49:26.975Z,21.51
2022-10-14T12:51:57.765Z,21.51
2022-10-14T12:54:24.717Z,21.50
2022-10-14T12:56:56.385Z,21.50
2022-10-14T12:59:25.575Z,21.50
2022-10-14T13:01:56.354Z,21.50
2022-10-14T13:04:25.895Z,21.49
2022-10-14T13:07:35.474Z,21.48
2022-10-14T13:10:02.303Z,21.47
2022-10-14T13:12:28.639Z,21.47
2022-10-14T13:14:55.017Z,21.48
2022-10-14T13:17:28.426Z,21.48
2022-10-14T13:19:54.969Z,21.47
2022-10-14T13:22:31.322Z,21.48
2022-10-14T13:25:12.200Z,21.48
2022-10-14T13:27:51.955Z,21.48
2022-10-14T13:30:22.141Z,21.48
2022-10-14T13:33:08.828Z,21.47
2022-10-14T13:35:57.988Z,21.44
2022-10-14T13:38:24.497Z,21.45
2022-10-14T13:40:57.705Z,21.45
2022-10-14T13:43:30.141Z,21.47
2022-10-14T13:46:01.725Z,21.45
2022-10-14T13:48:30.549Z,21.46
2022-10-14T13:51:17.533Z,21.48
2022-10-14T13:53:55.613Z,21.51
2022-10-14T13:56:25.985Z,21.53
2022-10-14T13:58:52.661Z,21.53
2022-10-14T14:01:21.116Z,21.55
2022-10-14T14:03:51.516Z,21.55
2022-10-14T14:06:19.251Z,21.55
2022-10-14T14:08:52.548Z,21.55
2022-10-14T14:11:23.488Z,21.53
2022-10-14T14:13:54.421Z,21.51
2022-10-14T14:16:22.442Z,21.50
2022-10-14T14:19:03.860Z,21.49
2022-10-14T14:21:34.045Z,21.48
2022-10-14T14:24:01.948Z,21.44
2022-10-14T14:26:32.746Z,21.41
2022-10-14T14:28:59.351Z,21.40
2022-10-14T14:31:33.646Z,21.39
2022-10-14T14:34:28.366Z,21.38
2022-10-14T14:37:05.717Z,21.38
2022-10-14T14:39:40.284Z,21.36
2022-10-14T14:42:11.622Z,21.35
2022-10-14T14:44:40.644Z,21.36
2022-10-14T14:47:07.291Z,21.34
2022-10-14T14:49:38.342Z,21.33
2022-10-14T14:52:05.382Z,21.32
2022-10-14T14:54:31.757Z,21.32
2022-10-14T14:57:01.111Z,21.31
2022-10-14T14:59:29.439Z,21.29
2022-10-14T15:01:57.115Z,21.29
2022-10-14T15:04:27.591Z,21.27
2022-10-14T15:06:56.741Z,21.26
2022-10-14T15:09:28.966Z,21.26
2022-10-14T15:11:58.011Z,21.25
2022-10-14T15:14:44.447Z,21.23
2022-10-14T15:17:29.555Z,21.23
2022-10-14T15:19:57.223Z,21.21
2022-10-14T15:22:29.582Z,21.20
2022-10-14T15:25:17.051Z,21.20
2022-10-14T15:27:47.483Z,21.20
2022-10-14T15:30:16.671Z,21.20
2022-10-14T15:32:43.343Z,21.20
2022-10-14T15:35:12.547Z,21.19
2022-10-14T15:37:39.175Z,21.20
2022-10-14T15:40:11.421Z,21.19
2022-10-14T15:42:38.004Z,21.19
2022-10-14T15:45:04.924Z,21.19
2022-10-14T15:47:31.600Z,21.17
2022-10-14T15:49:58.114Z,21.18
2022-10-14T15:52:29.595Z,21.19
2022-10-14T15:54:57.713Z,21.18
2022-10-14T15:57:24.572Z,21.18
2022-10-14T15:59:52.832Z,21.19
2022-10-14T16:02:25.411Z,21.18
2022-10-14T16:05:18.225Z,21.19
2022-10-14T16:07:38.705Z,21.18
2022-10-14T16:10:06.549Z,21.18
2022-10-14T16:12:32.978Z,21.17
2022-10-14T16:15:01.668Z,21.17
2022-10-14T16:17:28.428Z,21.17
2022-10-14T16:19:54.893Z,21.16
2022-10-14T16:22:23.752Z,21.15
2022-10-14T16:24:50.190Z,21.13
2022-10-14T16:27:19.633Z,21.12
2022-10-14T16:29:48.396Z,21.10
2022-10-14T16:32:14.833Z,21.09
2022-10-14T16:34:44.191Z,21.08
2022-10-14T16:37:10.662Z,21.06
2022-10-14T16:39:39.321Z,21.05
2022-10-14T16:42:09.265Z,21.01
2022-10-14T16:44:35.715Z,21.02
2022-10-14T16:47:17.412Z,21.00
2022-10-14T16:49:44.735Z,20.98
2022-10-14T16:52:11.435Z,20.97
2022-10-14T16:54:37.821Z,20.95
2022-10-14T16:57:04.634Z,20.95
2022-10-14T16:59:32.073Z,20.93
2022-10-14T17:01:58.623Z,20.91
2022-10-14T17:04:25.140Z,20.89
2022-10-14T17:06:53.268Z,20.87
2022-10-14T17:09:19.745Z,20.85
2022-10-14T17:11:46.830Z,20.83
2022-10-14T17:14:14.910Z,20.82
2022-10-14T17:16:41.948Z,20.80
2022-10-14T17:19:08.439Z,20.80
2022-10-14T17:21:34.786Z,20.78
2022-10-14T17:24:01.984Z,20.77
2022-10-14T17:26:29.575Z,20.75
2022-10-14T17:28:56.797Z,20.72
2022-10-14T17:31:24.495Z,20.70
2022-10-14T17:33:51.110Z,20.68
2022-10-14T17:36:19.582Z,20.65
2022-10-14T17:38:46.584Z,20.64
2022-10-14T17:41:13.589Z,20.60
2022-10-14T17:43:40.316Z,20.57
2022-10-14T17:46:13.536Z,20.56
2022-10-14T17:48:42.410Z,20.54
2022-10-14T17:51:09.568Z,20.52
2022-10-14T17:53:36.109Z,20.50
2022-10-14T17:56:03.392Z,20.48
2022-10-14T17:58:29.953Z,20.47
2022-10-14T18:01:02.650Z,20.45
2022-10-14T18:03:29.071Z,20.42
2022-10-14T18:05:55.451Z,20.41
2022-10-14T18:08:21.785Z,20.38
2022-10-14T18:10:48.184Z,20.36
2022-10-14T18:13:14.551Z,20.35
2022-10-14T18:15:41.203Z,20.33
2022-10-14T18:18:08.359Z,20.32
2022-10-14T18:20:36.235Z,20.29
2022-10-14T18:23:03.750Z,20.27
2022-10-14T18:25:31.306Z,20.25
2022-10-14T18:27:57.866Z,20.23
2022-10-14T18:30:24.311Z,20.22
2022-10-14T18:32:54.183Z,20.18
2022-10-14T18:35:20.548Z,20.16
2022-10-14T18:37:47.909Z,20.13
2022-10-14T18:40:16.968Z,20.11
2022-10-14T18:42:43.320Z,20.07
2022-10-14T18:45:09.917Z,20.03
2022-10-14T18:47:36.305Z,20.01
2022-10-14T18:52:30.014Z,19.95
2022-10-14T18:54:56.646Z,19.91
2022-10-14T18:57:25.447Z,19.85
2022-10-14T18:59:51.810Z,19.82
2022-10-14T19:02:18.278Z,19.79
2022-10-14T19:04:44.618Z,19.76
2022-10-14T19:07:11.015Z,19.73
2022-10-14T19:09:37.420Z,19.69
2022-10-14T19:12:24.359Z,19.66
2022-10-14T19:14:50.916Z,19.63
2022-10-14T19:17:17.401Z,19.61
2022-10-14T19:19:44.711Z,19.58
2022-10-14T19:22:11.199Z,19.56
2022-10-14T19:24:37.577Z,19.54
2022-10-14T19:27:04.010Z,19.53
2022-10-14T19:29:30.465Z,19.53
2022-10-14T19:31:57.307Z,19.52
2022-10-14T19:34:26.844Z,19.50
2022-10-14T19:36:53.821Z,19.48
2022-10-14T19:39:20.247Z,19.48
2022-10-14T19:41:47.571Z,19.46
2022-10-14T19:44:14.905Z,19.45
2022-10-14T19:46:41.686Z,19.45
2022-10-14T19:49:08.268Z,19.46
2022-10-14T19:51:35.087Z,19.45
2022-10-14T19:54:01.627Z,19.42
2022-10-14T19:56:28.322Z,19.37
2022-10-14T19:58:56.338Z,19.40
2022-10-14T20:01:24.046Z,19.38
2022-10-14T20:03:50.848Z,19.39
2022-10-14T20:06:17.346Z,19.37
2022-10-14T20:08:45.410Z,19.36
2022-10-14T20:11:12.886Z,19.33
2022-10-14T20:13:39.430Z,19.32
2022-10-14T20:16:07.955Z,19.30
2022-10-14T20:18:34.674Z,19.29
2022-10-14T20:21:01.493Z,19.28
2022-10-14T20:23:28.330Z,19.28
2022-10-14T20:26:05.327Z,19.27
2022-10-14T20:28:32.089Z,19.24
2022-10-14T20:30:58.634Z,19.24
2022-10-14T20:33:25.167Z,19.24
2022-10-14T20:36:01.939Z,19.21
2022-10-14T20:38:28.541Z,19.21
2022-10-14T20:40:55.024Z,19.19
2022-10-14T20:43:21.390Z,19.19
2022-10-14T20:45:47.837Z,19.17
2022-10-14T20:48:14.500Z,19.17
2022-10-14T20:50:41.592Z,19.15
2022-10-14T20:53:08.037Z,19.16
2022-10-14T20:55:34.492Z,19.15
2022-10-14T20:58:00.860Z,19.15
2022-10-14T21:00:27.557Z,19.14
2022-10-14T21:02:54.234Z,19.14
2022-10-14T21:05:20.727Z,19.13
2022-10-14T21:07:47.159Z,19.13
2022-10-14T21:10:13.804Z,19.12
2022-10-14T21:12:42.214Z,19.13
2022-10-14T21:15:10.794Z,19.13
2022-10-14T21:17:37.195Z,19.12
2022-10-14T21:20:03.877Z,19.14
2022-10-14T21:22:30.254Z,19.14
2022-10-14T21:24:56.718Z,19.15
2022-10-14T21:27:23.324Z,19.16
2022-10-14T21:29:50.202Z,19.15
2022-10-14T21:32:16.711Z,19.15
2022-10-14T21:34:43.092Z,19.15
2022-10-14T21:37:09.527Z,19.16
2022-10-14T21:39:36.063Z,19.16
2022-10-14T21:42:02.479Z,19.17
2022-10-14T21:44:28.924Z,19.17
2022-10-14T21:46:55.356Z,19.17
2022-10-14T21:49:21.869Z,19.16
2022-10-14T21:51:48.388Z,19.16
2022-10-14T21:54:14.829Z,19.15
2022-10-14T21:56:41.451Z,19.16
2022-10-14T21:59:07.835Z,19.16
2022-10-14T22:01:34.382Z,19.16
2022-10-14T22:04:03.868Z,19.16
2022-10-14T22:06:31.212Z,19.15
2022-10-14T22:08:58.470Z,19.15
2022-10-14T22:11:27.910Z,19.15
2022-10-14T22:13:55.282Z,19.14
2022-10-14T22:16:21.775Z,19.16
2022-10-14T22:18:50.743Z,19.16
2022-10-14T22:21:18.482Z,19.14
2022-10-14T22:23:45.427Z,19.14
2022-10-14T22:26:12.852Z,19.14
2022-10-14T22:28:39.668Z,19.14
2022-10-14T22:31:06.939Z,19.13
2022-10-14T22:33:33.987Z,19.15
2022-10-14T22:36:06.296Z,19.15
2022-10-14T22:38:32.881Z,19.15
2022-10-14T22:41:02.832Z,19.14
2022-10-14T22:43:29.228Z,19.15
2022-10-14T22:46:02.256Z,19.15
2022-10-14T22:48:30.016Z,19.16
2022-10-14T22:50:56.823Z,19.17
2022-10-14T22:53:23.276Z,19.15
2022-10-14T22:55:53.139Z,19.18
2022-10-14T22:58:19.584Z,19.17
2022-10-14T23:00:46.310Z,19.19
2022-10-14T23:03:12.751Z,19.17
2022-10-14T23:05:39.284Z,19.18
2022-10-14T23:08:10.687Z,19.13
2022-10-14T23:10:40.192Z,19.16
2022-10-14T23:13:06.924Z,19.16
2022-10-14T23:15:33.612Z,19.17
2022-10-14T23:18:00.387Z,19.16
2022-10-14T23:20:26.811Z,19.14
2022-10-14T23:22:53.176Z,19.16
2022-10-14T23:25:19.732Z,19.15
2022-10-14T23:27:46.191Z,19.14
2022-10-14T23:30:12.689Z,19.15
2022-10-14T23:32:39.072Z,19.16
2022-10-14T23:35:05.696Z,19.17
2022-10-14T23:37:32.156Z,19.17
2022-10-14T23:40:01.709Z,19.18
2022-10-14T23:42:28.138Z,19.19
2022-10-14T23:44:54.524Z,19.21
2022-10-14T23:47:21.179Z,19.21
2022-10-14T23:49:47.857Z,19.24
2022-10-14T23:52:14.244Z,19.26
2022-10-14T23:54:40.646Z,19.28
2022-10-14T23:57:07.194Z,19.30
2022-10-14T23:59:33.600Z,19.32
