createdAt,value
2024-03-28T00:00:51.374Z,8.89
2024-03-28T00:01:47.516Z,8.89
2024-03-28T00:02:47.484Z,8.89
2024-03-28T00:03:47.471Z,8.89
2024-03-28T00:04:47.467Z,8.88
2024-03-28T00:05:47.466Z,8.89
2024-03-28T00:06:47.458Z,8.89
2024-03-28T00:07:47.426Z,8.89
2024-03-28T00:08:47.420Z,8.86
2024-03-28T00:09:47.411Z,8.85
2024-03-28T00:10:47.417Z,8.82
2024-03-28T00:11:47.383Z,8.85
2024-03-28T00:12:47.374Z,8.83
2024-03-28T00:13:47.360Z,8.82
2024-03-28T00:14:47.368Z,8.83
2024-03-28T00:15:47.363Z,8.82
2024-03-28T00:16:47.331Z,8.82
2024-03-28T00:17:47.323Z,8.82
2024-03-28T00:18:47.309Z,8.82
2024-03-28T00:19:47.316Z,8.82
2024-03-28T00:20:47.299Z,8.80
2024-03-28T00:21:47.276Z,8.82
2024-03-28T00:22:47.258Z,8.82
2024-03-28T00:23:47.251Z,8.82
2024-03-28T00:24:47.250Z,8.82
2024-03-28T00:25:47.237Z,8.80
2024-03-28T00:26:47.213Z,8.80
2024-03-28T00:27:47.220Z,8.79
2024-03-28T00:28:47.207Z,8.79
2024-03-28T00:29:47.204Z,8.78
2024-03-28T00:30:47.174Z,8.75
2024-03-28T00:31:47.165Z,8.73
2024-03-28T00:32:47.163Z,8.71
2024-03-28T00:33:47.151Z,8.73
2024-03-28T00:34:47.151Z,8.75
2024-03-28T00:35:47.116Z,8.76
2024-03-28T00:36:47.107Z,8.75
2024-03-28T00:37:47.095Z,8.75
2024-03-28T00:38:47.098Z,8.71
2024-03-28T00:39:47.074Z,8.71
2024-03-28T00:40:47.057Z,8.70
2024-03-28T00:41:47.055Z,8.70
2024-03-28T00:42:47.037Z,8.68
2024-03-28T00:43:47.048Z,8.67
2024-03-28T00:44:47.020Z,8.68
2024-03-28T00:45:47.033Z,8.68
2024-03-28T00:46:46.993Z,8.68
2024-03-28T00:47:47.003Z,8.67
2024-03-28T00:48:47.010Z,8.65
2024-03-28T00:49:46.993Z,8.64
2024-03-28T00:50:46.955Z,8.63
2024-03-28T00:51:46.936Z,8.61
2024-03-28T00:52:46.931Z,8.63
2024-03-28T00:53:46.918Z,8.63
2024-03-28T00:54:46.905Z,8.63
2024-03-28T00:55:46.894Z,8.61
2024-03-28T00:56:46.879Z,8.60
2024-03-28T00:57:46.887Z,8.60
2024-03-28T00:58:46.856Z,8.61
2024-03-28T00:59:46.849Z,8.63
2024-03-28T01:00:46.833Z,8.63
2024-03-28T01:01:46.839Z,8.63
2024-03-28T01:02:46.824Z,8.58
2024-03-28T01:03:46.818Z,8.58
2024-03-28T01:04:46.788Z,8.57
2024-03-28T01:05:46.781Z,8.58
2024-03-28T01:06:46.789Z,8.58
2024-03-28T01:07:46.760Z,8.60
2024-03-28T01:08:46.749Z,8.60
2024-03-28T01:09:46.747Z,8.57
2024-03-28T01:10:46.734Z,8.57
2024-03-28T01:11:46.734Z,8.57
2024-03-28T01:12:46.698Z,8.55
2024-03-28T01:13:46.696Z,8.54
2024-03-28T01:14:46.690Z,8.54
2024-03-28T01:15:46.671Z,8.54
2024-03-28T01:16:46.667Z,8.54
2024-03-28T01:17:46.645Z,8.52
2024-03-28T01:18:46.643Z,8.52
2024-03-28T01:19:46.627Z,8.52
2024-03-28T01:20:46.625Z,8.50
2024-03-28T01:21:46.617Z,8.47
2024-03-28T01:22:46.592Z,8.49
2024-03-28T01:23:46.583Z,8.46
2024-03-28T01:24:46.564Z,8.46
2024-03-28T01:25:46.574Z,8.45
2024-03-28T01:26:46.548Z,8.45
2024-03-28T01:27:46.549Z,8.45
2024-03-28T01:28:46.528Z,8.45
2024-03-28T01:29:46.524Z,8.43
2024-03-28T01:30:46.506Z,8.42
2024-03-28T01:31:46.491Z,8.40
2024-03-28T01:32:46.476Z,8.42
2024-03-28T01:33:46.468Z,8.42
2024-03-28T01:34:46.467Z,8.42
2024-03-28T01:35:46.460Z,8.42
2024-03-28T01:36:46.429Z,8.40
2024-03-28T01:37:46.424Z,8.37
2024-03-28T01:38:46.421Z,8.37
2024-03-28T01:39:46.422Z,8.37
2024-03-28T01:40:46.386Z,8.37
2024-03-28T01:41:46.378Z,8.37
2024-03-28T01:42:46.362Z,8.36
2024-03-28T01:43:46.358Z,8.34
2024-03-28T01:44:46.353Z,8.34
2024-03-28T01:45:46.340Z,8.34
2024-03-28T01:46:53.537Z,8.34
2024-03-28T01:47:54.148Z,8.34
2024-03-28T01:48:46.309Z,8.32
2024-03-28T01:49:46.298Z,8.31
2024-03-28T01:50:46.270Z,8.31
2024-03-28T01:51:46.270Z,8.29
2024-03-28T01:52:46.253Z,8.31
2024-03-28T01:53:46.257Z,8.29
2024-03-28T01:54:46.231Z,8.29
2024-03-28T01:55:46.222Z,8.31
2024-03-28T01:56:46.210Z,8.29
2024-03-28T01:57:46.204Z,8.31
2024-03-28T01:58:46.193Z,8.31
2024-03-28T01:59:46.182Z,8.29
2024-03-28T02:00:46.179Z,8.29
2024-03-28T02:01:46.155Z,8.27
2024-03-28T02:02:46.151Z,8.27
2024-03-28T02:03:46.142Z,8.27
2024-03-28T02:04:46.120Z,8.24
2024-03-28T02:05:46.116Z,8.24
2024-03-28T02:06:46.092Z,8.24
2024-03-28T02:07:46.097Z,8.24
2024-03-28T02:08:46.077Z,8.22
2024-03-28T02:09:46.062Z,8.22
2024-03-28T02:10:46.056Z,8.22
2024-03-28T02:11:46.043Z,8.22
2024-03-28T02:12:46.046Z,8.21
2024-03-28T02:13:46.022Z,8.22
2024-03-28T02:14:46.028Z,8.24
2024-03-28T02:15:45.998Z,8.22
2024-03-28T02:16:46.001Z,8.21
2024-03-28T02:17:45.997Z,8.21
2024-03-28T02:18:45.974Z,8.20
2024-03-28T02:19:45.953Z,8.18
2024-03-28T02:20:45.939Z,8.17
2024-03-28T02:21:45.947Z,8.17
2024-03-28T02:22:45.924Z,8.14
2024-03-28T02:23:45.913Z,8.18
2024-03-28T02:24:45.894Z,8.14
2024-03-28T02:25:45.890Z,8.17
2024-03-28T02:26:45.888Z,8.17
2024-03-28T02:27:45.870Z,8.17
2024-03-28T02:28:45.857Z,8.17
2024-03-28T02:29:45.852Z,8.14
2024-03-28T02:30:45.838Z,8.17
2024-03-28T02:31:45.827Z,8.17
2024-03-28T02:32:45.813Z,8.14
2024-03-28T02:33:45.804Z,8.14
2024-03-28T02:34:45.789Z,8.17
2024-03-28T02:35:45.791Z,8.18
2024-03-28T02:36:45.766Z,8.20
2024-03-28T02:37:45.760Z,8.20
2024-03-28T02:38:45.739Z,8.20
2024-03-28T02:39:45.734Z,8.18
2024-03-28T02:40:47.039Z,8.18
2024-03-28T02:41:45.731Z,8.17
2024-03-28T02:42:45.711Z,8.17
2024-03-28T02:43:45.701Z,8.17
2024-03-28T02:44:45.676Z,8.14
2024-03-28T02:45:45.676Z,8.14
2024-03-28T02:46:45.664Z,8.14
2024-03-28T02:47:45.642Z,8.13
2024-03-28T02:48:45.629Z,8.13
2024-03-28T02:49:45.629Z,8.12
2024-03-28T02:50:45.648Z,8.10
2024-03-28T02:51:45.593Z,8.10
2024-03-28T02:52:45.593Z,8.10
2024-03-28T02:53:45.574Z,8.07
2024-03-28T02:54:45.576Z,8.07
2024-03-28T02:55:45.551Z,8.07
2024-03-28T02:56:45.554Z,8.06
2024-03-28T02:57:45.526Z,8.06
2024-03-28T02:58:45.578Z,8.04
2024-03-28T02:59:45.526Z,8.03
2024-03-28T03:00:45.498Z,8.03
2024-03-28T03:01:45.487Z,8.02
2024-03-28T03:02:45.476Z,8.02
2024-03-28T03:03:45.461Z,7.99
2024-03-28T03:04:45.467Z,7.99
2024-03-28T03:05:45.440Z,7.99
2024-03-28T03:06:45.569Z,8.00
2024-03-28T03:07:45.416Z,7.96
2024-03-28T03:08:45.428Z,7.96
2024-03-28T03:09:45.442Z,7.99
2024-03-28T03:10:45.450Z,7.96
2024-03-28T03:11:45.372Z,8.00
2024-03-28T03:12:45.373Z,8.00
2024-03-28T03:13:45.363Z,8.00
2024-03-28T03:14:45.345Z,8.00
2024-03-28T03:15:45.339Z,7.99
2024-03-28T03:16:45.324Z,7.96
2024-03-28T03:17:45.303Z,8.00
2024-03-28T03:18:45.313Z,8.02
2024-03-28T03:19:45.282Z,8.03
2024-03-28T03:20:45.276Z,8.02
2024-03-28T03:21:45.271Z,8.03
2024-03-28T03:22:45.260Z,8.03
2024-03-28T03:23:48.175Z,8.03
2024-03-28T03:24:45.233Z,8.03
2024-03-28T03:25:45.220Z,8.02
2024-03-28T03:26:45.203Z,8.03
2024-03-28T03:27:45.227Z,8.00
2024-03-28T03:28:45.183Z,8.00
2024-03-28T03:29:45.181Z,7.99
2024-03-28T03:30:45.169Z,7.96
2024-03-28T03:31:45.154Z,7.99
2024-03-28T03:32:45.153Z,7.96
2024-03-28T03:33:45.137Z,7.99
2024-03-28T03:34:45.115Z,7.99
2024-03-28T03:35:45.114Z,7.96
2024-03-28T03:36:45.140Z,7.95
2024-03-28T03:37:45.097Z,7.94
2024-03-28T03:38:45.070Z,7.92
2024-03-28T03:39:45.087Z,7.94
2024-03-28T03:40:45.050Z,7.94
2024-03-28T03:41:45.053Z,7.94
2024-03-28T03:42:45.025Z,7.91
2024-03-28T03:43:45.039Z,7.94
2024-03-28T03:44:45.007Z,7.91
2024-03-28T03:45:44.998Z,7.91
2024-03-28T03:46:47.421Z,7.91
2024-03-28T03:47:44.977Z,7.89
2024-03-28T03:48:44.961Z,7.89
2024-03-28T03:49:44.956Z,7.88
2024-03-28T03:50:44.953Z,7.88
2024-03-28T03:51:44.942Z,7.86
2024-03-28T03:52:44.946Z,7.86
2024-03-28T03:53:44.912Z,7.85
2024-03-28T03:54:44.896Z,7.85
2024-03-28T03:55:44.899Z,7.85
2024-03-28T03:56:44.893Z,7.82
2024-03-28T03:57:44.864Z,7.82
2024-03-28T03:58:44.853Z,7.85
2024-03-28T03:59:44.860Z,7.84
2024-03-28T04:00:44.840Z,7.84
2024-03-28T04:01:44.820Z,7.82
2024-03-28T04:02:44.807Z,7.84
2024-03-28T04:03:44.816Z,7.81
2024-03-28T04:04:44.784Z,7.81
2024-03-28T04:05:44.802Z,7.79
2024-03-28T04:06:44.771Z,7.77
2024-03-28T04:07:44.756Z,7.74
2024-03-28T04:08:44.738Z,7.76
2024-03-28T04:09:44.746Z,7.73
2024-03-28T04:10:44.735Z,7.73
2024-03-28T04:11:44.715Z,7.74
2024-03-28T04:12:44.698Z,7.73
2024-03-28T04:13:44.692Z,7.73
2024-03-28T04:14:47.148Z,7.73
2024-03-28T04:15:44.676Z,7.73
2024-03-28T04:16:44.656Z,7.71
2024-03-28T04:17:44.646Z,7.71
2024-03-28T04:18:44.633Z,7.71
2024-03-28T04:19:44.661Z,7.70
2024-03-28T04:20:44.609Z,7.70
2024-03-28T04:21:44.601Z,7.70
2024-03-28T04:22:44.584Z,7.69
2024-03-28T04:23:44.605Z,7.70
2024-03-28T04:24:44.577Z,7.69
2024-03-28T04:25:44.559Z,7.67
2024-03-28T04:26:44.540Z,7.66
2024-03-28T04:27:44.536Z,7.62
2024-03-28T04:28:44.529Z,7.62
2024-03-28T04:29:52.412Z,7.58
2024-03-28T04:30:44.501Z,7.57
2024-03-28T04:31:44.487Z,7.58
2024-03-28T04:32:44.481Z,7.55
2024-03-28T04:33:44.478Z,7.52
2024-03-28T04:34:44.453Z,7.51
2024-03-28T04:35:44.474Z,7.48
2024-03-28T04:36:44.430Z,7.48
2024-03-28T04:37:44.442Z,7.45
2024-03-28T04:38:44.423Z,7.44
2024-03-28T04:39:44.417Z,7.39
2024-03-28T04:40:44.388Z,7.39
2024-03-28T04:41:44.382Z,7.39
2024-03-28T04:42:44.375Z,7.36
2024-03-28T04:43:44.361Z,7.34
2024-03-28T04:44:44.344Z,7.33
2024-03-28T04:45:44.384Z,7.32
2024-03-28T04:46:44.334Z,7.27
2024-03-28T04:47:44.324Z,7.29
2024-03-28T04:48:44.298Z,7.24
2024-03-28T04:49:44.305Z,7.23
2024-03-28T04:50:44.276Z,7.24
2024-03-28T04:51:44.277Z,7.21
2024-03-28T04:52:44.276Z,7.21
2024-03-28T04:53:44.247Z,7.21
2024-03-28T04:54:44.231Z,7.21
2024-03-28T04:55:44.230Z,7.23
2024-03-28T04:56:44.229Z,7.23
2024-03-28T04:57:44.252Z,7.23
2024-03-28T04:58:44.187Z,7.26
2024-03-28T04:59:44.179Z,7.24
2024-03-28T05:00:44.174Z,7.24
2024-03-28T05:01:44.209Z,7.26
2024-03-28T05:02:45.809Z,7.26
2024-03-28T05:03:44.144Z,7.27
2024-03-28T05:04:44.130Z,7.26
2024-03-28T05:05:44.134Z,7.27
2024-03-28T05:06:44.121Z,7.30
2024-03-28T05:07:44.096Z,7.32
2024-03-28T05:08:44.076Z,7.30
2024-03-28T05:09:44.071Z,7.30
2024-03-28T05:10:44.063Z,7.32
2024-03-28T05:11:44.051Z,7.32
2024-03-28T05:12:44.033Z,7.32
2024-03-28T05:13:44.026Z,7.30
2024-03-28T05:14:44.012Z,7.29
2024-03-28T05:15:44.025Z,7.27
2024-03-28T05:16:43.988Z,7.27
2024-03-28T05:17:43.989Z,7.26
2024-03-28T05:18:43.965Z,7.27
2024-03-28T05:19:43.969Z,7.26
2024-03-28T05:20:43.954Z,7.24
2024-03-28T05:21:43.935Z,7.26
2024-03-28T05:22:43.916Z,7.26
2024-03-28T05:23:43.916Z,7.26
2024-03-28T05:24:43.918Z,7.27
2024-03-28T05:25:43.893Z,7.29
2024-03-28T05:26:43.878Z,7.30
2024-03-28T05:27:43.873Z,7.30
2024-03-28T05:28:43.859Z,7.29
2024-03-28T05:29:43.874Z,7.30
2024-03-28T05:30:43.853Z,7.29
2024-03-28T05:31:43.843Z,7.30
2024-03-28T05:32:43.811Z,7.32
2024-03-28T05:33:43.920Z,7.32
2024-03-28T05:34:43.998Z,7.32
2024-03-28T05:35:43.782Z,7.30
2024-03-28T05:36:43.766Z,7.30
2024-03-28T05:37:43.770Z,7.30
2024-03-28T05:38:43.757Z,7.32
2024-03-28T05:39:43.742Z,7.32
2024-03-28T05:40:43.722Z,7.33
2024-03-28T05:41:43.719Z,7.30
2024-03-28T05:42:46.929Z,7.33
2024-03-28T05:43:43.717Z,7.34
2024-03-28T05:44:43.677Z,7.33
2024-03-28T05:45:43.676Z,7.34
2024-03-28T05:46:43.655Z,7.36
2024-03-28T05:47:43.658Z,7.36
2024-03-28T05:48:43.643Z,7.36
2024-03-28T05:49:43.629Z,7.36
2024-03-28T05:50:43.610Z,7.37
2024-03-28T05:51:43.604Z,7.37
2024-03-28T05:52:43.604Z,7.39
2024-03-28T05:53:43.581Z,7.36
2024-03-28T05:54:43.567Z,7.37
2024-03-28T05:55:43.561Z,7.37
2024-03-28T05:56:43.554Z,7.39
2024-03-28T05:57:43.548Z,7.39
2024-03-28T05:58:43.519Z,7.42
2024-03-28T05:59:43.516Z,7.42
2024-03-28T06:00:43.496Z,7.42
2024-03-28T06:01:43.508Z,7.44
2024-03-28T06:02:43.495Z,7.47
2024-03-28T06:03:43.480Z,7.50
2024-03-28T06:04:43.465Z,7.51
2024-03-28T06:05:43.448Z,7.55
2024-03-28T06:06:43.444Z,7.57
2024-03-28T06:07:43.426Z,7.58
2024-03-28T06:08:43.411Z,7.63
2024-03-28T06:09:43.431Z,7.66
2024-03-28T06:10:44.141Z,7.67
2024-03-28T06:11:43.395Z,7.70
2024-03-28T06:12:43.367Z,7.74
2024-03-28T06:13:43.361Z,7.76
2024-03-28T06:14:43.347Z,7.81
2024-03-28T06:15:43.350Z,7.81
2024-03-28T06:16:43.328Z,7.82
2024-03-28T06:17:43.317Z,7.79
2024-03-28T06:18:43.299Z,7.81
2024-03-28T06:19:43.295Z,7.84
2024-03-28T06:20:43.291Z,7.85
2024-03-28T06:21:43.268Z,7.85
2024-03-28T06:22:43.261Z,7.89
2024-03-28T06:23:43.246Z,7.88
2024-03-28T06:24:43.250Z,7.89
2024-03-28T06:25:43.240Z,7.91
2024-03-28T06:26:43.218Z,7.94
2024-03-28T06:27:43.200Z,7.95
2024-03-28T06:28:43.196Z,7.96
2024-03-28T06:29:43.194Z,8.00
2024-03-28T06:30:43.178Z,8.02
2024-03-28T06:31:43.156Z,8.07
2024-03-28T06:32:43.160Z,8.12
2024-03-28T06:33:43.132Z,8.17
2024-03-28T06:34:43.136Z,8.20
2024-03-28T06:35:43.128Z,8.25
2024-03-28T06:36:43.131Z,8.31
2024-03-28T06:37:43.092Z,8.34
2024-03-28T06:38:43.098Z,8.39
2024-03-28T06:39:43.086Z,8.37
2024-03-28T06:40:43.058Z,8.43
2024-03-28T06:41:43.059Z,8.49
2024-03-28T06:42:43.039Z,8.58
2024-03-28T06:43:43.033Z,8.70
2024-03-28T06:44:43.014Z,8.75
2024-03-28T06:45:43.008Z,8.86
2024-03-28T06:46:42.994Z,8.93
2024-03-28T06:47:42.986Z,9.01
2024-03-28T06:48:42.992Z,9.08
2024-03-28T06:49:42.958Z,9.19
2024-03-28T06:50:42.958Z,9.35
2024-03-28T06:51:42.945Z,9.45
2024-03-28T06:52:42.952Z,9.60
2024-03-28T06:53:42.935Z,9.74
2024-03-28T06:54:42.909Z,9.85
2024-03-28T06:55:42.892Z,9.95
2024-03-28T06:56:43.001Z,9.75
2024-03-28T06:57:42.878Z,9.74
2024-03-28T06:58:42.855Z,9.77
2024-03-28T06:59:42.853Z,9.78
2024-03-28T07:00:42.838Z,9.93
2024-03-28T07:01:42.834Z,9.92
2024-03-28T07:02:42.822Z,9.88
2024-03-28T07:03:44.744Z,10.17
2024-03-28T07:04:42.795Z,10.42
2024-03-28T07:05:42.781Z,10.55
2024-03-28T07:06:42.783Z,10.43
2024-03-28T07:07:42.789Z,10.29
2024-03-28T07:08:42.748Z,10.51
2024-03-28T07:09:42.736Z,10.73
2024-03-28T07:10:42.738Z,10.88
2024-03-28T07:11:42.729Z,11.02
2024-03-28T07:12:42.726Z,11.23
2024-03-28T07:13:42.692Z,11.33
2024-03-28T07:14:42.679Z,11.17
2024-03-28T07:15:42.672Z,11.03
2024-03-28T07:16:42.672Z,11.12
2024-03-28T07:17:42.653Z,11.02
2024-03-28T07:18:42.632Z,11.16
2024-03-28T07:19:42.629Z,11.41
2024-03-28T07:20:42.621Z,11.41
2024-03-28T07:21:42.622Z,11.24
2024-03-28T07:22:42.624Z,11.41
2024-03-28T07:23:42.581Z,11.54
2024-03-28T07:24:42.570Z,11.59
2024-03-28T07:25:42.574Z,11.54
2024-03-28T07:26:42.552Z,11.33
2024-03-28T07:27:42.556Z,11.23
2024-03-28T07:28:42.519Z,11.12
2024-03-28T07:29:42.508Z,11.02
2024-03-28T07:30:42.508Z,10.94
2024-03-28T07:31:42.492Z,10.93
2024-03-28T07:32:42.476Z,11.54
2024-03-28T07:33:42.467Z,12.30
2024-03-28T07:34:42.453Z,13.03
2024-03-28T07:35:42.465Z,13.53
2024-03-28T07:36:42.449Z,13.75
2024-03-28T07:37:42.436Z,14.63
2024-03-28T07:38:42.431Z,15.40
2024-03-28T07:39:42.410Z,15.60
2024-03-28T07:40:42.397Z,16.11
2024-03-28T07:41:42.385Z,16.22
2024-03-28T07:42:42.376Z,16.13
2024-03-28T07:43:42.387Z,16.36
2024-03-28T07:44:42.354Z,17.05
2024-03-28T07:45:42.338Z,17.63
2024-03-28T07:46:42.320Z,16.65
2024-03-28T07:47:42.312Z,16.37
2024-03-28T07:48:42.292Z,15.93
2024-03-28T07:49:42.308Z,16.59
2024-03-28T07:50:42.269Z,17.07
2024-03-28T07:51:42.269Z,17.54
2024-03-28T07:52:42.260Z,17.65
2024-03-28T07:53:42.243Z,17.57
2024-03-28T07:54:42.455Z,16.82
2024-03-28T07:55:42.221Z,16.57
2024-03-28T07:56:42.203Z,16.55
2024-03-28T07:57:42.199Z,16.36
2024-03-28T07:58:42.242Z,16.37
2024-03-28T07:59:42.186Z,16.78
2024-03-28T08:00:42.167Z,16.82
2024-03-28T08:01:42.154Z,16.81
2024-03-28T08:02:42.163Z,16.22
2024-03-28T08:03:42.150Z,16.96
2024-03-28T08:04:42.116Z,17.33
2024-03-28T08:05:42.107Z,17.55
2024-03-28T08:06:42.096Z,16.85
2024-03-28T08:07:42.097Z,17.05
2024-03-28T08:08:42.078Z,16.72
2024-03-28T08:09:42.069Z,16.30
2024-03-28T08:10:42.085Z,16.70
2024-03-28T08:11:42.050Z,17.12
2024-03-28T08:12:42.062Z,17.87
2024-03-28T08:13:42.058Z,18.47
2024-03-28T08:14:42.004Z,17.95
2024-03-28T08:15:42.011Z,17.14
2024-03-28T08:16:42.007Z,17.53
2024-03-28T08:17:41.988Z,17.28
2024-03-28T08:18:41.963Z,17.12
2024-03-28T08:19:41.965Z,16.48
2024-03-28T08:20:41.953Z,15.67
2024-03-28T08:21:41.968Z,15.15
2024-03-28T08:22:41.938Z,14.27
2024-03-28T08:23:41.911Z,13.99
2024-03-28T08:24:41.916Z,13.61
2024-03-28T08:25:41.886Z,13.35
2024-03-28T08:26:41.893Z,13.12
2024-03-28T08:27:41.880Z,12.96
2024-03-28T08:28:41.858Z,13.09
2024-03-28T08:29:41.845Z,13.10
2024-03-28T08:30:41.826Z,12.99
2024-03-28T08:31:41.834Z,12.85
2024-03-28T08:32:41.808Z,12.80
2024-03-28T08:33:41.808Z,12.81
2024-03-28T08:34:41.794Z,12.79
2024-03-28T08:35:41.778Z,12.69
2024-03-28T08:36:41.775Z,12.77
2024-03-28T08:37:41.751Z,12.80
2024-03-28T08:38:41.739Z,12.73
2024-03-28T08:39:41.738Z,12.66
2024-03-28T08:40:41.744Z,12.69
2024-03-28T08:41:41.731Z,12.58
2024-03-28T08:42:41.701Z,12.62
2024-03-28T08:43:41.690Z,12.74
2024-03-28T08:44:41.670Z,12.81
2024-03-28T08:45:41.677Z,12.80
2024-03-28T08:46:41.647Z,12.67
2024-03-28T08:47:41.641Z,12.88
2024-03-28T08:48:41.623Z,13.12
2024-03-28T08:49:41.625Z,13.21
2024-03-28T08:50:41.613Z,13.10
2024-03-28T08:51:41.607Z,13.04
2024-03-28T08:52:41.582Z,13.07
2024-03-28T08:53:41.572Z,13.07
2024-03-28T08:54:41.577Z,13.09
2024-03-28T08:55:41.568Z,13.01
2024-03-28T08:56:41.534Z,12.98
2024-03-28T08:57:41.527Z,12.94
2024-03-28T08:58:41.517Z,12.85
2024-03-28T08:59:41.525Z,12.91
2024-03-28T09:00:41.491Z,12.92
2024-03-28T09:01:41.490Z,12.96
2024-03-28T09:02:41.558Z,12.91
2024-03-28T09:03:41.464Z,12.96
2024-03-28T09:04:41.461Z,12.88
2024-03-28T09:05:41.444Z,12.94
2024-03-28T09:06:41.442Z,13.01
2024-03-28T09:07:41.418Z,13.24
2024-03-28T09:08:41.431Z,13.44
2024-03-28T09:09:41.420Z,13.35
2024-03-28T09:10:41.413Z,13.31
2024-03-28T09:11:41.383Z,13.21
2024-03-28T09:12:41.354Z,12.87
2024-03-28T09:13:41.374Z,12.74
2024-03-28T09:14:41.346Z,12.59
2024-03-28T09:15:41.350Z,12.51
2024-03-28T09:16:41.313Z,12.40
2024-03-28T09:17:41.304Z,12.34
2024-03-28T09:18:41.312Z,12.31
2024-03-28T09:19:41.283Z,12.34
2024-03-28T09:20:41.291Z,12.38
2024-03-28T09:21:41.259Z,12.33
2024-03-28T09:22:41.268Z,12.40
2024-03-28T09:23:41.254Z,12.51
2024-03-28T09:24:41.262Z,12.58
2024-03-28T09:25:47.269Z,12.56
2024-03-28T09:26:44.633Z,12.51
2024-03-28T09:27:41.198Z,12.52
2024-03-28T09:28:41.181Z,12.48
2024-03-28T09:29:41.172Z,12.41
2024-03-28T09:30:41.163Z,12.29
2024-03-28T09:31:41.142Z,12.22
2024-03-28T09:32:41.159Z,12.13
2024-03-28T09:33:41.121Z,12.15
2024-03-28T09:34:41.115Z,12.16
2024-03-28T09:35:41.111Z,12.23
2024-03-28T09:36:41.106Z,12.11
2024-03-28T09:37:41.104Z,12.03
2024-03-28T09:38:41.067Z,11.96
2024-03-28T09:39:41.060Z,11.87
2024-03-28T09:40:41.047Z,11.85
2024-03-28T09:41:41.044Z,11.79
2024-03-28T09:42:41.030Z,11.74
2024-03-28T09:43:41.008Z,11.66
2024-03-28T09:44:41.000Z,11.66
2024-03-28T09:45:40.991Z,11.64
2024-03-28T09:46:40.992Z,11.67
2024-03-28T09:47:40.961Z,11.70
2024-03-28T09:48:40.958Z,11.67
2024-03-28T09:49:40.950Z,11.70
2024-03-28T09:50:40.958Z,11.70
2024-03-28T09:51:40.931Z,11.64
2024-03-28T09:52:40.911Z,11.44
2024-03-28T09:53:40.901Z,11.28
2024-03-28T09:54:40.899Z,11.24
2024-03-28T09:55:40.881Z,11.20
2024-03-28T09:56:40.869Z,11.21
2024-03-28T09:57:40.852Z,11.21
2024-03-28T09:58:40.843Z,11.13
2024-03-28T09:59:40.830Z,11.12
2024-03-28T10:00:40.837Z,11.11
2024-03-28T10:01:40.807Z,11.08
2024-03-28T10:02:40.799Z,10.98
2024-03-28T10:03:40.782Z,10.87
2024-03-28T10:04:40.786Z,10.78
2024-03-28T10:05:40.772Z,10.63
2024-03-28T10:06:40.755Z,10.62
2024-03-28T10:07:40.744Z,10.58
2024-03-28T10:08:40.737Z,10.52
2024-03-28T10:09:40.733Z,10.43
2024-03-28T10:10:40.725Z,10.34
2024-03-28T10:11:40.705Z,10.16
2024-03-28T10:12:40.690Z,9.99
2024-03-28T10:13:40.672Z,9.81
2024-03-28T10:14:40.683Z,9.60
2024-03-28T10:15:40.649Z,9.52
2024-03-28T10:16:40.650Z,9.42
2024-03-28T10:17:40.643Z,9.37
2024-03-28T10:18:40.634Z,9.26
2024-03-28T10:19:40.615Z,9.16
2024-03-28T10:20:40.606Z,9.10
2024-03-28T10:21:40.587Z,9.08
2024-03-28T10:22:40.572Z,8.96
2024-03-28T10:23:40.568Z,8.91
2024-03-28T10:24:40.559Z,8.85
2024-03-28T10:25:40.551Z,8.76
2024-03-28T10:26:40.531Z,8.68
2024-03-28T10:27:40.513Z,8.63
2024-03-28T10:28:40.520Z,8.63
2024-03-28T10:29:40.492Z,8.70
2024-03-28T10:30:40.490Z,8.71
2024-03-28T10:31:40.466Z,8.75
2024-03-28T10:32:40.484Z,8.68
2024-03-28T10:33:40.456Z,8.58
2024-03-28T10:34:40.462Z,8.55
2024-03-28T10:35:40.425Z,8.49
2024-03-28T10:36:40.422Z,8.50
2024-03-28T10:37:49.594Z,8.47
2024-03-28T10:38:40.419Z,8.47
2024-03-28T10:39:40.383Z,8.39
2024-03-28T10:40:40.380Z,8.32
2024-03-28T10:41:40.359Z,8.28
2024-03-28T10:42:40.365Z,8.28
2024-03-28T10:43:40.335Z,8.31
2024-03-28T10:44:40.331Z,8.39
2024-03-28T10:45:40.314Z,8.37
2024-03-28T10:46:40.323Z,8.43
2024-03-28T10:47:40.327Z,8.49
2024-03-28T10:48:40.286Z,8.45
2024-03-28T10:49:42.382Z,8.47
2024-03-28T10:50:40.262Z,8.52
2024-03-28T10:51:40.257Z,8.47
2024-03-28T10:52:40.258Z,8.47
2024-03-28T10:53:40.223Z,8.49
2024-03-28T10:54:40.218Z,8.46
2024-03-28T10:55:40.346Z,8.43
2024-03-28T10:56:40.205Z,8.45
2024-03-28T10:57:40.176Z,8.42
2024-03-28T10:58:40.178Z,8.42
2024-03-28T10:59:40.195Z,8.46
2024-03-28T11:00:40.160Z,8.46
2024-03-28T11:01:40.183Z,8.54
2024-03-28T11:02:40.152Z,8.55
2024-03-28T11:03:40.121Z,8.47
2024-03-28T11:04:40.110Z,8.49
2024-03-28T11:05:40.106Z,8.54
2024-03-28T11:06:40.097Z,8.60
2024-03-28T11:07:40.099Z,8.64
2024-03-28T11:08:40.069Z,8.64
2024-03-28T11:09:40.054Z,8.63
2024-03-28T11:10:40.125Z,8.67
2024-03-28T11:11:40.028Z,8.61
2024-03-28T11:12:40.025Z,8.60
2024-03-28T11:13:40.016Z,8.60
2024-03-28T11:14:39.993Z,8.55
2024-03-28T11:15:40.221Z,8.54
2024-03-28T11:16:39.967Z,8.52
2024-03-28T11:17:39.965Z,8.58
2024-03-28T11:18:39.948Z,8.55
2024-03-28T11:19:40.003Z,8.54
2024-03-28T11:20:39.934Z,8.57
2024-03-28T11:21:39.921Z,8.57
2024-03-28T11:22:39.903Z,8.54
2024-03-28T11:23:39.904Z,8.60
2024-03-28T11:24:39.888Z,8.64
2024-03-28T11:25:40.654Z,8.67
2024-03-28T11:26:39.860Z,8.58
2024-03-28T11:27:39.852Z,8.55
2024-03-28T11:28:39.871Z,8.55
2024-03-28T11:29:39.843Z,8.52
2024-03-28T11:30:39.817Z,8.47
2024-03-28T11:31:44.180Z,8.49
2024-03-28T11:32:39.799Z,8.57
2024-03-28T11:33:39.808Z,8.52
2024-03-28T11:34:39.793Z,8.57
2024-03-28T11:35:39.775Z,8.61
2024-03-28T11:36:39.754Z,8.63
2024-03-28T11:37:39.758Z,8.68
2024-03-28T11:38:39.752Z,8.63
2024-03-28T11:39:39.718Z,8.68
2024-03-28T11:40:39.718Z,8.68
2024-03-28T11:41:39.702Z,8.71
2024-03-28T11:42:45.920Z,8.71
2024-03-28T11:43:39.705Z,8.76
2024-03-28T11:44:39.674Z,8.73
2024-03-28T11:45:39.655Z,8.71
2024-03-28T11:46:39.636Z,8.73
2024-03-28T11:47:39.650Z,8.78
2024-03-28T11:48:39.629Z,8.79
2024-03-28T11:49:39.635Z,8.82
2024-03-28T11:50:39.590Z,8.83
2024-03-28T11:51:39.586Z,8.80
2024-03-28T11:52:39.657Z,8.80
2024-03-28T11:53:40.238Z,8.85
2024-03-28T11:54:39.547Z,8.94
2024-03-28T11:55:39.578Z,9.01
2024-03-28T11:56:39.534Z,9.15
2024-03-28T11:57:39.547Z,9.13
2024-03-28T11:58:39.527Z,9.12
2024-03-28T11:59:39.507Z,9.04
2024-03-28T12:00:39.493Z,9.06
2024-03-28T12:01:40.016Z,9.04
2024-03-28T12:02:39.489Z,9.01
2024-03-28T12:03:39.504Z,9.10
2024-03-28T12:04:39.469Z,9.22
2024-03-28T12:05:39.430Z,9.20
2024-03-28T12:06:39.432Z,9.26
2024-03-28T12:07:42.020Z,9.31
2024-03-28T12:08:42.774Z,9.44
2024-03-28T12:09:39.386Z,9.41
2024-03-28T12:10:39.398Z,9.41
2024-03-28T12:11:39.389Z,9.37
2024-03-28T12:12:39.349Z,9.41
2024-03-28T12:13:39.397Z,9.38
2024-03-28T12:14:39.329Z,9.42
2024-03-28T12:15:39.339Z,9.32
2024-03-28T12:16:39.343Z,9.26
2024-03-28T12:17:39.294Z,9.27
2024-03-28T12:18:39.290Z,9.27
2024-03-28T12:19:39.343Z,9.30
2024-03-28T12:20:39.272Z,9.23
2024-03-28T12:21:39.260Z,9.20
2024-03-28T12:22:39.269Z,9.22
2024-03-28T12:23:39.235Z,9.22
2024-03-28T12:24:39.216Z,9.22
2024-03-28T12:25:39.258Z,9.19
2024-03-28T12:26:39.198Z,9.15
2024-03-28T12:27:39.181Z,9.15
2024-03-28T12:28:39.207Z,9.01
2024-03-28T12:29:39.178Z,8.93
2024-03-28T12:30:39.167Z,8.89
2024-03-28T12:31:39.188Z,8.88
2024-03-28T12:32:39.131Z,8.85
2024-03-28T12:33:39.132Z,8.82
2024-03-28T12:34:39.162Z,8.80
2024-03-28T12:35:39.114Z,8.73
2024-03-28T12:36:39.087Z,8.65
2024-03-28T12:37:39.105Z,8.64
2024-03-28T12:38:39.079Z,8.63
2024-03-28T12:39:39.072Z,8.57
2024-03-28T12:40:39.124Z,8.55
2024-03-28T12:41:39.031Z,8.54
2024-03-28T12:42:39.020Z,8.57
2024-03-28T12:43:39.038Z,8.55
2024-03-28T12:44:39.008Z,8.54
2024-03-28T12:45:38.981Z,8.58
2024-03-28T12:46:39.016Z,8.52
2024-03-28T12:47:38.965Z,8.46
2024-03-28T12:48:38.966Z,8.50
2024-03-28T12:49:40.330Z,8.57
2024-03-28T12:50:38.948Z,8.65
2024-03-28T12:51:38.919Z,8.75
2024-03-28T12:52:38.922Z,8.78
2024-03-28T12:53:38.905Z,8.85
2024-03-28T12:54:38.884Z,8.76
2024-03-28T12:55:38.897Z,8.70
2024-03-28T12:56:38.862Z,8.60
2024-03-28T12:57:38.852Z,8.50
2024-03-28T12:58:38.938Z,8.39
2024-03-28T12:59:38.820Z,8.32
2024-03-28T13:00:38.895Z,8.32
2024-03-28T13:01:38.825Z,8.31
2024-03-28T13:02:38.829Z,8.34
2024-03-28T13:03:38.792Z,8.34
2024-03-28T13:04:38.772Z,8.37
2024-03-28T13:05:38.760Z,8.47
2024-03-28T13:06:41.911Z,8.63
2024-03-28T13:07:38.785Z,8.70
2024-03-28T13:08:38.740Z,8.82
2024-03-28T13:09:38.718Z,9.01
2024-03-28T13:10:38.760Z,9.17
2024-03-28T13:11:38.689Z,9.27
2024-03-28T13:12:38.696Z,9.35