createdAt,value
2019-04-07T00:00:57.560Z,36.00
2019-04-07T00:03:26.695Z,36.67
2019-04-07T00:05:55.802Z,36.83
2019-04-07T00:08:25.302Z,35.50
2019-04-07T00:10:54.363Z,37.50
2019-04-07T00:13:23.456Z,38.10
2019-04-07T00:15:53.015Z,36.80
2019-04-07T00:18:22.930Z,37.87
2019-04-07T00:20:52.025Z,39.63
2019-04-07T00:23:21.499Z,35.07
2019-04-07T00:25:50.929Z,34.53
2019-04-07T00:28:20.498Z,37.30
2019-04-07T00:30:51.278Z,36.80
2019-04-07T00:33:20.692Z,35.37
2019-04-07T00:35:49.880Z,35.63
2019-04-07T00:38:19.422Z,35.93
2019-04-07T00:40:48.482Z,37.47
2019-04-07T00:43:17.584Z,39.10
2019-04-07T00:45:47.081Z,38.20
2019-04-07T00:48:16.824Z,39.57
2019-04-07T00:50:46.083Z,39.63
2019-04-07T00:53:15.652Z,39.27
2019-04-07T00:55:45.029Z,37.77
2019-04-07T00:58:14.726Z,38.53
2019-04-07T01:00:44.599Z,36.73
2019-04-07T01:03:13.720Z,38.50
2019-04-07T01:05:43.555Z,36.73
2019-04-07T01:08:13.070Z,40.03
2019-04-07T01:10:42.708Z,39.20
2019-04-07T01:13:11.924Z,39.83
2019-04-07T01:15:41.723Z,39.20
2019-04-07T01:18:10.772Z,38.13
2019-04-07T01:20:40.732Z,38.67
2019-04-07T01:23:10.626Z,39.03
2019-04-07T01:25:39.680Z,38.33
2019-04-07T01:28:08.767Z,39.70
2019-04-07T01:30:38.293Z,37.90
2019-04-07T01:33:07.639Z,40.73
2019-04-07T01:35:46.262Z,38.67
2019-04-07T01:38:07.836Z,38.03
2019-04-07T01:40:36.921Z,38.13
2019-04-07T01:43:23.107Z,39.93
2019-04-07T01:46:01.174Z,39.23
2019-04-07T01:48:48.508Z,37.07
2019-04-07T01:51:40.085Z,37.27
2019-04-07T01:54:27.154Z,37.73
2019-04-07T01:57:15.660Z,36.00
2019-04-07T02:00:07.244Z,36.73
2019-04-07T02:02:52.060Z,39.07
2019-04-07T02:05:38.561Z,38.57
2019-04-07T02:08:18.495Z,40.47
2019-04-07T02:11:25.090Z,41.33
2019-04-07T02:14:04.721Z,40.43
2019-04-07T02:16:41.997Z,39.80
2019-04-07T02:19:27.512Z,38.97
2019-04-07T02:22:31.644Z,40.90
2019-04-07T02:25:09.752Z,40.10
2019-04-07T02:27:54.559Z,41.50
2019-04-07T02:30:43.278Z,37.03
2019-04-07T02:33:30.914Z,38.70
2019-04-07T02:36:37.708Z,36.43
2019-04-07T02:39:24.907Z,37.77
2019-04-07T02:42:25.228Z,39.00
2019-04-07T02:45:28.449Z,35.83
2019-04-07T02:48:26.556Z,38.70
2019-04-07T02:51:03.143Z,36.97
2019-04-07T02:53:51.645Z,36.63
2019-04-07T02:56:38.081Z,35.80
2019-04-07T02:59:29.367Z,36.63
2019-04-07T03:02:17.876Z,37.23
2019-04-07T03:05:06.555Z,36.43
2019-04-07T03:07:55.001Z,34.63
2019-04-07T03:10:53.456Z,35.67
2019-04-07T03:13:44.293Z,35.23
2019-04-07T03:16:44.925Z,35.30
2019-04-07T03:19:23.387Z,35.03
2019-04-07T03:22:12.124Z,36.03
2019-04-07T03:25:07.128Z,33.80
2019-04-07T03:27:46.884Z,35.90
2019-04-07T03:30:32.636Z,35.00
2019-04-07T03:33:27.876Z,34.77
2019-04-07T03:36:20.487Z,34.90
2019-04-07T03:39:03.434Z,35.17
2019-04-07T03:41:57.607Z,33.67
2019-04-07T03:45:01.147Z,36.77
2019-04-07T03:47:54.985Z,36.53
2019-04-07T03:50:29.772Z,38.57
2019-04-07T03:53:16.047Z,37.47
2019-04-07T03:55:54.667Z,39.07
2019-04-07T03:58:41.262Z,41.53
2019-04-07T04:01:47.980Z,39.07
2019-04-07T04:04:36.263Z,41.73
2019-04-07T04:07:31.518Z,41.90
2019-04-07T04:10:15.976Z,40.07
2019-04-07T04:13:20.154Z,40.90
2019-04-07T04:15:59.403Z,40.73
2019-04-07T04:18:28.955Z,39.00
2019-04-07T04:20:58.025Z,36.93
2019-04-07T04:23:27.155Z,39.30
2019-04-07T04:25:57.492Z,39.57
2019-04-07T04:28:27.355Z,38.50
2019-04-07T04:30:56.764Z,38.47
2019-04-07T04:33:27.274Z,38.30
2019-04-07T04:35:56.519Z,38.10
2019-04-07T04:38:26.230Z,38.13
2019-04-07T04:40:55.684Z,37.07
2019-04-07T04:43:25.360Z,39.27
2019-04-07T04:45:54.713Z,38.30
2019-04-07T04:48:24.248Z,38.33
2019-04-07T04:50:53.302Z,40.73
2019-04-07T04:53:22.700Z,38.37
2019-04-07T04:55:53.437Z,39.10
2019-04-07T04:58:22.931Z,38.47
2019-04-07T05:00:52.390Z,37.23
2019-04-07T05:03:21.898Z,38.30
2019-04-07T05:05:51.243Z,36.40
2019-04-07T05:08:20.550Z,36.50
2019-04-07T05:10:50.921Z,36.07
2019-04-07T05:13:20.062Z,37.30
2019-04-07T05:15:49.192Z,37.03
2019-04-07T05:18:18.716Z,37.50
2019-04-07T05:20:47.777Z,37.13
2019-04-07T05:23:18.000Z,39.93
2019-04-07T05:25:48.135Z,38.00
2019-04-07T05:28:18.180Z,39.20
2019-04-07T05:30:48.057Z,43.47
2019-04-07T05:33:17.573Z,42.57
2019-04-07T05:35:46.660Z,43.37
2019-04-07T05:38:15.910Z,42.20
2019-04-07T05:40:45.277Z,50.37
2019-04-07T05:43:14.962Z,51.30
2019-04-07T05:45:44.155Z,41.13
2019-04-07T05:48:17.330Z,41.43
2019-04-07T05:50:44.912Z,41.30
2019-04-07T05:53:14.789Z,41.23
2019-04-07T05:55:43.836Z,40.60
2019-04-07T05:58:15.346Z,37.23
2019-04-07T06:00:46.965Z,36.00
2019-04-07T06:03:15.384Z,40.70
2019-04-07T06:05:49.177Z,40.03
2019-04-07T06:08:26.041Z,37.47
2019-04-07T06:10:46.278Z,35.17
2019-04-07T06:13:15.807Z,35.20
2019-04-07T06:15:45.695Z,33.13
2019-04-07T06:18:15.004Z,35.63
2019-04-07T06:20:46.361Z,35.60
2019-04-07T06:23:15.971Z,36.07
2019-04-07T06:25:46.165Z,35.93
2019-04-07T06:28:17.364Z,34.20
2019-04-07T06:30:47.471Z,32.13
2019-04-07T06:33:16.586Z,32.50
2019-04-07T06:35:47.350Z,34.30
2019-04-07T06:38:16.777Z,30.77
2019-04-07T06:40:46.006Z,31.50
2019-04-07T06:43:15.667Z,30.60
2019-04-07T06:45:55.047Z,30.60
2019-04-07T06:48:24.186Z,28.80
2019-04-07T06:51:11.087Z,28.67
2019-04-07T06:54:05.849Z,27.90
2019-04-07T06:57:12.337Z,30.47
2019-04-07T06:59:52.473Z,28.70
2019-04-07T07:02:37.998Z,29.63
2019-04-07T07:05:34.990Z,29.73
2019-04-07T07:08:25.683Z,32.37
2019-04-07T07:11:11.537Z,30.30
2019-04-07T07:14:04.214Z,30.40
2019-04-07T07:16:49.951Z,30.80
2019-04-07T07:19:41.259Z,30.53
2019-04-07T07:22:16.539Z,30.20
2019-04-07T07:24:47.260Z,30.00
2019-04-07T07:27:17.493Z,27.90
2019-04-07T07:29:47.713Z,29.43
2019-04-07T07:32:18.961Z,29.97
2019-04-07T07:34:48.068Z,30.20
2019-04-07T07:37:17.109Z,27.93
2019-04-07T07:39:47.049Z,25.13
2019-04-07T07:42:16.252Z,28.50
2019-04-07T07:44:45.773Z,25.60
2019-04-07T07:47:14.884Z,26.33
2019-04-07T07:49:43.979Z,26.80
2019-04-07T07:52:17.119Z,25.67
2019-04-07T07:54:46.096Z,26.40
2019-04-07T07:57:16.053Z,23.60
2019-04-07T07:59:46.337Z,24.43
2019-04-07T08:02:19.467Z,23.03
2019-04-07T08:04:46.363Z,21.33
2019-04-07T08:07:16.660Z,20.90
2019-04-07T08:09:45.785Z,18.20
2019-04-07T08:12:15.246Z,19.80
2019-04-07T08:14:50.307Z,19.47
2019-04-07T08:17:15.540Z,27.33
2019-04-07T08:19:45.609Z,55.27
2019-04-07T08:22:26.433Z,19.60
2019-04-07T08:24:49.611Z,19.93
2019-04-07T08:27:17.678Z,19.97
2019-04-07T08:29:47.427Z,19.60
2019-04-07T08:32:16.673Z,19.13
2019-04-07T08:34:45.967Z,17.13
2019-04-07T08:37:16.169Z,18.67
2019-04-07T08:39:45.345Z,18.10
2019-04-07T08:42:18.596Z,15.60
2019-04-07T08:44:46.268Z,16.87
2019-04-07T08:47:20.804Z,15.37
2019-04-07T08:49:47.089Z,16.53
2019-04-07T08:52:16.465Z,14.70
2019-04-07T08:54:48.283Z,15.83
2019-04-07T08:57:16.716Z,16.40
2019-04-07T08:59:45.782Z,14.70
2019-04-07T09:02:14.945Z,15.10
2019-04-07T09:04:49.769Z,15.13
2019-04-07T09:07:15.487Z,16.10
2019-04-07T09:09:47.519Z,15.90
2019-04-07T09:12:16.157Z,14.13
2019-04-07T09:14:45.652Z,14.20
2019-04-07T09:17:32.089Z,13.53
2019-04-07T09:20:09.116Z,13.90
2019-04-07T09:22:44.791Z,13.20
2019-04-07T09:25:23.611Z,14.03
2019-04-07T09:28:14.433Z,13.30
2019-04-07T09:31:10.820Z,13.07
2019-04-07T09:34:04.406Z,10.23
2019-04-07T09:37:00.234Z,9.20
2019-04-07T09:39:57.010Z,10.13
2019-04-07T09:42:33.989Z,9.33
2019-04-07T09:45:40.207Z,10.27
2019-04-07T09:48:21.156Z,8.73
2019-04-07T09:51:15.394Z,8.17
2019-04-07T09:54:04.125Z,9.07
2019-04-07T09:57:10.791Z,8.60
2019-04-07T10:00:12.646Z,8.70
2019-04-07T10:03:11.674Z,9.23
2019-04-07T10:05:55.466Z,9.17
2019-04-07T10:08:32.699Z,9.53
2019-04-07T10:11:22.042Z,11.90
2019-04-07T10:14:08.453Z,9.20
2019-04-07T10:17:14.913Z,8.13
2019-04-07T10:20:02.355Z,9.50
2019-04-07T10:22:54.191Z,9.10
2019-04-07T10:25:45.546Z,8.30
2019-04-07T10:28:43.108Z,7.90
2019-04-07T10:31:49.466Z,8.30
2019-04-07T10:34:31.015Z,8.63
2019-04-07T10:37:19.084Z,7.50
2019-04-07T10:39:57.339Z,7.97
2019-04-07T10:42:47.313Z,8.90
2019-04-07T10:45:26.984Z,8.83
2019-04-07T10:48:13.535Z,8.50
2019-04-07T10:51:19.838Z,7.80
2019-04-07T10:54:08.062Z,7.87
2019-04-07T10:56:56.427Z,7.57
2019-04-07T10:59:40.246Z,7.27
2019-04-07T11:02:27.720Z,7.80
2019-04-07T11:05:11.937Z,8.20
2019-04-07T11:07:59.100Z,7.03
2019-04-07T11:10:41.923Z,8.17
2019-04-07T11:13:23.869Z,8.17
2019-04-07T11:16:18.609Z,7.37
2019-04-07T11:19:09.796Z,7.63
2019-04-07T11:22:05.670Z,7.20
2019-04-07T11:24:59.182Z,8.00
2019-04-07T11:27:39.499Z,7.23
2019-04-07T11:30:14.668Z,31.60
2019-04-07T11:33:05.498Z,117.73
2019-04-07T11:35:43.301Z,8.63
2019-04-07T11:38:38.534Z,7.33
2019-04-07T11:41:28.915Z,7.97
2019-04-07T11:44:07.483Z,8.30
2019-04-07T11:46:56.275Z,7.00
2019-04-07T11:49:51.592Z,7.23
2019-04-07T11:52:49.427Z,7.97
2019-04-07T11:55:36.693Z,8.60
2019-04-07T11:58:22.285Z,8.10
2019-04-07T12:01:03.625Z,8.70
2019-04-07T12:03:46.446Z,9.00
2019-04-07T12:06:42.098Z,7.90
2019-04-07T12:09:21.520Z,8.37
2019-04-07T12:12:16.933Z,8.30
2019-04-07T12:15:02.892Z,8.17
2019-04-07T12:17:43.574Z,9.00
2019-04-07T12:20:25.654Z,8.40
2019-04-07T12:23:15.917Z,8.67
2019-04-07T12:26:09.833Z,9.13
2019-04-07T12:29:04.779Z,8.53
2019-04-07T12:31:52.146Z,8.13
2019-04-07T12:34:43.905Z,8.00
2019-04-07T12:37:43.750Z,8.20
2019-04-07T12:40:32.274Z,8.77
2019-04-07T12:43:18.542Z,8.70
2019-04-07T12:45:56.225Z,8.30
2019-04-07T12:48:32.010Z,8.10
2019-04-07T12:51:19.850Z,8.83
2019-04-07T12:54:09.513Z,20.50
2019-04-07T12:56:58.275Z,9.03
2019-04-07T12:59:59.580Z,7.27
2019-04-07T13:02:47.656Z,7.87
2019-04-07T13:05:25.053Z,7.30
2019-04-07T13:08:22.534Z,8.33
2019-04-07T13:11:09.651Z,8.80
2019-04-07T13:14:14.080Z,8.00
2019-04-07T13:17:02.764Z,9.13
2019-04-07T13:19:54.297Z,10.07
2019-04-07T13:22:43.752Z,9.20
2019-04-07T13:25:32.417Z,9.70
2019-04-07T13:28:09.665Z,9.27
2019-04-07T13:31:15.834Z,9.90
2019-04-07T13:34:03.184Z,9.90
2019-04-07T13:36:53.319Z,10.20
2019-04-07T13:39:44.854Z,9.97
2019-04-07T13:42:47.606Z,8.87
2019-04-07T13:45:35.663Z,10.23
2019-04-07T13:48:17.685Z,9.20
2019-04-07T13:51:13.421Z,8.30
2019-04-07T13:54:05.448Z,9.20
2019-04-07T13:57:05.659Z,8.50
2019-04-07T13:59:52.053Z,8.23
2019-04-07T14:02:43.220Z,8.73
2019-04-07T14:05:40.082Z,8.33
2019-04-07T14:08:36.135Z,7.70
2019-04-07T14:11:25.066Z,6.67
2019-04-07T14:14:28.119Z,7.87
2019-04-07T14:17:28.313Z,6.97
2019-04-07T14:20:25.705Z,10.27
2019-04-07T14:23:24.032Z,10.30
2019-04-07T14:26:12.444Z,10.73
2019-04-07T14:29:06.492Z,8.87
2019-04-07T14:31:52.420Z,10.97
2019-04-07T14:34:41.356Z,9.97
2019-04-07T14:37:18.568Z,8.27
2019-04-07T14:40:10.723Z,8.70
2019-04-07T14:42:56.111Z,8.40
2019-04-07T14:45:40.638Z,9.77
2019-04-07T14:48:17.421Z,8.57
2019-04-07T14:50:58.097Z,7.90
2019-04-07T14:54:02.879Z,14.03
2019-04-07T14:56:57.452Z,12.43
2019-04-07T14:59:48.568Z,11.47
2019-04-07T15:02:17.966Z,12.87
2019-04-07T15:05:00.315Z,13.30
2019-04-07T15:07:49.229Z,12.97
2019-04-07T15:10:22.455Z,13.47
2019-04-07T15:12:55.726Z,13.90
2019-04-07T15:15:28.347Z,11.17
2019-04-07T15:17:57.740Z,10.73
2019-04-07T15:20:28.129Z,11.83
2019-04-07T15:22:59.287Z,10.40
2019-04-07T15:25:29.639Z,10.10
2019-04-07T15:28:00.397Z,11.50
2019-04-07T15:30:31.013Z,10.30
2019-04-07T15:33:01.613Z,15.77
2019-04-07T15:35:31.135Z,14.37
2019-04-07T15:38:01.270Z,15.93
2019-04-07T15:40:35.017Z,14.60
2019-04-07T15:43:05.696Z,14.83
2019-04-07T15:45:33.664Z,15.90
2019-04-07T15:48:05.939Z,16.40
2019-04-07T15:50:36.011Z,15.63
2019-04-07T15:53:06.121Z,26.70
2019-04-07T15:55:46.706Z,15.63
2019-04-07T15:58:06.252Z,14.50
2019-04-07T16:00:36.163Z,15.70
2019-04-07T16:03:05.565Z,14.80
2019-04-07T16:05:41.317Z,15.67
2019-04-07T16:08:06.383Z,16.03
2019-04-07T16:10:35.968Z,15.07
2019-04-07T16:13:05.339Z,14.73
2019-04-07T16:15:35.071Z,15.60
2019-04-07T16:18:08.567Z,15.50
2019-04-07T16:20:40.481Z,15.90
2019-04-07T16:23:08.869Z,15.07
2019-04-07T16:25:40.273Z,17.37
2019-04-07T16:28:12.843Z,14.90
2019-04-07T16:30:40.748Z,14.17
2019-04-07T16:33:10.199Z,16.70
2019-04-07T16:35:39.826Z,14.43
2019-04-07T16:38:09.537Z,14.37
2019-04-07T16:40:41.314Z,15.53
2019-04-07T16:43:15.111Z,16.07
2019-04-07T16:45:44.153Z,14.30
2019-04-07T16:48:11.729Z,15.30
2019-04-07T16:50:40.867Z,14.37
2019-04-07T16:53:11.788Z,15.60
2019-04-07T16:55:41.774Z,14.50
2019-04-07T16:58:11.815Z,22.37
2019-04-07T17:00:41.787Z,15.30
2019-04-07T17:03:11.603Z,15.43
2019-04-07T17:05:41.110Z,15.27
2019-04-07T17:08:10.204Z,15.23
2019-04-07T17:10:39.341Z,15.50
2019-04-07T17:13:17.780Z,15.30
2019-04-07T17:15:41.788Z,16.70
2019-04-07T17:18:34.427Z,14.83
2019-04-07T17:21:06.444Z,15.27
2019-04-07T17:23:34.432Z,15.30
2019-04-07T17:26:06.904Z,14.53
2019-04-07T17:28:37.771Z,14.30
2019-04-07T17:31:11.640Z,13.60
2019-04-07T17:33:41.553Z,16.87
2019-04-07T17:36:16.203Z,14.90
2019-04-07T17:39:13.258Z,14.23
2019-04-07T17:41:43.525Z,13.73
2019-04-07T17:44:31.821Z,13.57
2019-04-07T17:47:13.784Z,13.73
2019-04-07T17:50:04.879Z,12.60
2019-04-07T17:52:58.688Z,13.57
2019-04-07T17:55:47.987Z,13.53
2019-04-07T17:58:42.622Z,13.03
2019-04-07T18:01:37.825Z,13.87
2019-04-07T18:04:28.967Z,13.20
2019-04-07T18:07:36.170Z,13.67
2019-04-07T18:10:22.561Z,13.87
2019-04-07T18:13:09.116Z,14.13
2019-04-07T18:15:48.771Z,57.10
2019-04-07T18:18:41.282Z,17.60
2019-04-07T18:21:47.811Z,16.27
2019-04-07T18:24:37.762Z,17.47
2019-04-07T18:27:21.112Z,16.50
2019-04-07T18:30:21.553Z,17.00
2019-04-07T18:33:15.608Z,17.10
2019-04-07T18:36:12.023Z,17.43
2019-04-07T18:39:00.540Z,17.07
2019-04-07T18:42:10.655Z,15.30
2019-04-07T18:44:46.730Z,14.43
2019-04-07T18:47:35.025Z,15.47
2019-04-07T18:50:36.969Z,14.50
2019-04-07T18:53:17.824Z,14.53
2019-04-07T18:55:57.930Z,15.23
2019-04-07T18:58:51.663Z,14.00
2019-04-07T19:01:40.980Z,14.23
2019-04-07T19:04:17.348Z,50.27
2019-04-07T19:06:56.519Z,16.70
2019-04-07T19:10:05.119Z,13.87
2019-04-07T19:12:43.179Z,13.83
2019-04-07T19:15:36.567Z,17.23
2019-04-07T19:18:26.016Z,13.70
2019-04-07T19:21:14.042Z,13.50
2019-04-07T19:24:00.878Z,14.43
2019-04-07T19:26:46.457Z,13.07
2019-04-07T19:29:41.262Z,13.40
2019-04-07T19:32:39.982Z,15.87
2019-04-07T19:35:36.421Z,12.87
2019-04-07T19:38:12.593Z,15.30
2019-04-07T19:41:00.371Z,15.67
2019-04-07T19:44:02.855Z,17.80
2019-04-07T19:46:44.211Z,19.77
2019-04-07T19:49:34.708Z,18.87
2019-04-07T19:52:23.025Z,18.00
2019-04-07T19:55:14.339Z,17.30
2019-04-07T19:58:05.708Z,18.50
2019-04-07T20:00:51.935Z,17.73
2019-04-07T20:03:39.858Z,17.97
2019-04-07T20:06:16.986Z,20.00
2019-04-07T20:09:11.186Z,21.20
2019-04-07T20:12:02.853Z,19.93
2019-04-07T20:14:58.622Z,23.73
2019-04-07T20:17:56.501Z,22.07
2019-04-07T20:20:47.040Z,23.70
2019-04-07T20:23:32.875Z,24.67
2019-04-07T20:26:22.234Z,24.93
2019-04-07T20:29:06.951Z,23.93
2019-04-07T20:31:47.322Z,25.20
2019-04-07T20:34:51.238Z,26.77
2019-04-07T20:37:34.404Z,28.03
2019-04-07T20:40:19.782Z,29.30
2019-04-07T20:42:58.438Z,30.37
2019-04-07T20:45:53.740Z,29.00
2019-04-07T20:48:54.190Z,32.60
2019-04-07T20:52:03.514Z,29.60
2019-04-07T20:54:50.903Z,28.20
2019-04-07T20:57:30.941Z,25.60
2019-04-07T21:00:20.712Z,23.77
2019-04-07T21:03:17.163Z,20.10
2019-04-07T21:06:00.575Z,19.27
2019-04-07T21:08:44.106Z,17.20
2019-04-07T21:11:20.488Z,15.90
2019-04-07T21:14:09.266Z,15.83
2019-04-07T21:16:59.314Z,13.17
2019-04-07T21:19:36.481Z,13.87
2019-04-07T21:22:15.516Z,12.87
2019-04-07T21:25:02.166Z,13.17
2019-04-07T21:27:40.849Z,11.50
2019-04-07T21:30:29.322Z,11.17
2019-04-07T21:33:16.109Z,10.30
2019-04-07T21:36:17.084Z,9.93
2019-04-07T21:39:08.334Z,9.30
2019-04-07T21:41:48.358Z,8.70
2019-04-07T21:44:38.696Z,9.73
2019-04-07T21:47:29.772Z,9.27
2019-04-07T21:50:15.140Z,9.13
2019-04-07T21:53:03.272Z,8.73
2019-04-07T21:55:45.814Z,8.30
2019-04-07T21:58:45.890Z,8.83
2019-04-07T22:01:49.495Z,7.67
2019-04-07T22:04:57.100Z,8.10
2019-04-07T22:07:37.537Z,7.90
2019-04-07T22:10:08.268Z,8.00
2019-04-07T22:12:38.037Z,7.20
2019-04-07T22:15:11.663Z,7.43
2019-04-07T22:17:39.457Z,7.67
2019-04-07T22:20:10.496Z,7.30
2019-04-07T22:22:39.675Z,7.00
2019-04-07T22:25:10.115Z,7.60
2019-04-07T22:27:39.908Z,6.97
2019-04-07T22:30:14.457Z,6.63
2019-04-07T22:32:43.529Z,6.70
2019-04-07T22:35:13.125Z,6.93
2019-04-07T22:37:42.866Z,6.90
2019-04-07T22:40:14.947Z,6.47
2019-04-07T22:42:45.972Z,6.30
2019-04-07T22:45:15.242Z,7.20
2019-04-07T22:47:44.573Z,6.70
2019-04-07T22:50:15.080Z,6.73
2019-04-07T22:52:47.317Z,6.80
2019-04-07T22:55:14.960Z,7.23
2019-04-07T22:57:46.042Z,6.40
2019-04-07T23:00:19.310Z,6.43
2019-04-07T23:02:48.660Z,6.50
2019-04-07T23:05:19.127Z,5.90
2019-04-07T23:07:48.416Z,5.63
2019-04-07T23:10:18.124Z,5.67
2019-04-07T23:12:47.973Z,5.20
2019-04-07T23:15:17.173Z,4.80
2019-04-07T23:17:47.223Z,4.87
2019-04-07T23:20:17.182Z,4.50
2019-04-07T23:22:46.658Z,5.30
2019-04-07T23:25:15.776Z,5.03
2019-04-07T23:27:45.744Z,5.43
2019-04-07T23:30:15.209Z,4.83
2019-04-07T23:32:44.294Z,4.97
2019-04-07T23:35:14.529Z,5.17
2019-04-07T23:37:43.916Z,5.13
2019-04-07T23:40:13.932Z,4.70
2019-04-07T23:42:43.122Z,5.20
2019-04-07T23:45:12.702Z,5.73
2019-04-07T23:47:42.738Z,5.07
2019-04-07T23:50:12.253Z,5.43
2019-04-07T23:52:41.590Z,5.07
2019-04-07T23:55:10.766Z,5.63
2019-04-07T23:57:40.240Z,5.10
