createdAt,value
2017-10-16T00:00:56.335Z,0
2017-10-16T00:01:56.665Z,0
2017-10-16T00:02:56.654Z,0
2017-10-16T00:03:56.310Z,0
2017-10-16T00:04:56.660Z,0
2017-10-16T00:05:56.297Z,0
2017-10-16T00:06:56.286Z,0
2017-10-16T00:07:56.614Z,0
2017-10-16T00:08:56.257Z,0
2017-10-16T00:09:56.250Z,0
2017-10-16T00:10:56.241Z,0
2017-10-16T00:11:56.592Z,0
2017-10-16T00:12:56.237Z,0
2017-10-16T00:13:56.572Z,0
2017-10-16T00:14:56.204Z,0
2017-10-16T00:15:56.540Z,0
2017-10-16T00:16:56.185Z,0
2017-10-16T00:17:56.539Z,0
2017-10-16T00:18:56.166Z,0
2017-10-16T00:19:56.157Z,0
2017-10-16T00:20:56.524Z,0
2017-10-16T00:21:56.139Z,0
2017-10-16T00:22:56.496Z,0
2017-10-16T00:23:56.466Z,0
2017-10-16T00:24:56.130Z,0
2017-10-16T00:25:56.125Z,0
2017-10-16T00:26:56.430Z,0
2017-10-16T00:27:56.082Z,0
2017-10-16T00:28:56.073Z,0
2017-10-16T00:29:56.406Z,0
2017-10-16T00:30:56.397Z,0
2017-10-16T00:31:56.052Z,0
2017-10-16T00:32:56.046Z,0
2017-10-16T00:33:56.030Z,0
2017-10-16T00:34:56.377Z,0
2017-10-16T00:35:56.010Z,0
2017-10-16T00:36:56.008Z,0
2017-10-16T00:37:56.354Z,0
2017-10-16T00:38:56.329Z,0
2017-10-16T00:39:55.971Z,0
2017-10-16T00:40:56.324Z,0
2017-10-16T00:41:55.956Z,0
2017-10-16T00:42:55.945Z,0
2017-10-16T00:43:55.936Z,0
2017-10-16T00:44:55.928Z,0
2017-10-16T00:45:55.917Z,0
2017-10-16T00:46:55.910Z,0
2017-10-16T00:47:55.900Z,0
2017-10-16T00:48:56.232Z,0
2017-10-16T00:49:56.219Z,0
2017-10-16T00:50:56.214Z,0
2017-10-16T00:51:56.205Z,0
2017-10-16T00:52:55.854Z,0
2017-10-16T00:53:55.845Z,0
2017-10-16T00:54:55.842Z,0
2017-10-16T00:55:56.174Z,0
2017-10-16T00:56:55.819Z,0
2017-10-16T00:57:55.815Z,0
2017-10-16T00:58:56.143Z,0
2017-10-16T00:59:55.791Z,0
2017-10-16T01:01:02.332Z,0
2017-10-16T01:01:55.772Z,0
2017-10-16T01:02:55.766Z,0
2017-10-16T01:03:55.754Z,0
2017-10-16T01:04:55.746Z,0
2017-10-16T01:05:55.748Z,0
2017-10-16T01:06:55.729Z,0
2017-10-16T01:07:55.718Z,0
2017-10-16T01:08:55.712Z,0
2017-10-16T01:09:55.701Z,0
2017-10-16T01:10:55.691Z,0
2017-10-16T01:11:55.685Z,0
2017-10-16T01:12:55.691Z,0
2017-10-16T01:13:55.680Z,0
2017-10-16T01:14:56.002Z,0
2017-10-16T01:15:55.988Z,0
2017-10-16T01:16:55.989Z,0
2017-10-16T01:17:55.971Z,0
2017-10-16T01:18:55.959Z,0
2017-10-16T01:19:55.611Z,0
2017-10-16T01:20:55.961Z,0
2017-10-16T01:21:55.953Z,0
2017-10-16T01:22:55.584Z,0
2017-10-16T01:23:55.576Z,0
2017-10-16T01:24:55.581Z,0
2017-10-16T01:25:55.560Z,0
2017-10-16T01:26:55.549Z,0
2017-10-16T01:27:55.539Z,0
2017-10-16T01:28:55.532Z,0
2017-10-16T01:29:55.895Z,0
2017-10-16T01:30:55.855Z,0
2017-10-16T01:31:55.844Z,0
2017-10-16T01:32:55.834Z,0
2017-10-16T01:33:55.494Z,0
2017-10-16T01:34:55.479Z,0
2017-10-16T01:35:55.469Z,0
2017-10-16T01:36:55.464Z,0
2017-10-16T01:37:55.789Z,0
2017-10-16T01:38:55.444Z,0
2017-10-16T01:39:55.436Z,0
2017-10-16T01:40:55.424Z,0
2017-10-16T01:41:55.774Z,0
2017-10-16T01:42:55.408Z,0
2017-10-16T01:43:55.397Z,0
2017-10-16T01:44:55.731Z,0
2017-10-16T01:45:55.737Z,0
2017-10-16T01:46:55.372Z,0
2017-10-16T01:47:55.363Z,0
2017-10-16T01:48:55.354Z,0
2017-10-16T01:49:55.695Z,0
2017-10-16T01:50:55.679Z,0
2017-10-16T01:51:55.327Z,0
2017-10-16T01:52:55.338Z,0
2017-10-16T01:53:55.310Z,0
2017-10-16T01:54:55.303Z,0
2017-10-16T01:55:55.633Z,0
2017-10-16T01:56:55.627Z,0
2017-10-16T01:57:55.273Z,0
2017-10-16T01:58:55.267Z,0
2017-10-16T01:59:55.275Z,0
2017-10-16T02:00:55.248Z,0
2017-10-16T02:01:55.239Z,0
2017-10-16T02:02:55.570Z,0
2017-10-16T02:03:55.564Z,0
2017-10-16T02:04:55.215Z,0
2017-10-16T02:05:55.206Z,0
2017-10-16T02:06:55.544Z,0
2017-10-16T02:07:55.187Z,0
2017-10-16T02:08:55.184Z,0
2017-10-16T02:09:55.167Z,0
2017-10-16T02:10:55.162Z,0
2017-10-16T02:11:55.504Z,0
2017-10-16T02:12:55.482Z,0
2017-10-16T02:13:55.134Z,0
2017-10-16T02:14:55.126Z,0
2017-10-16T02:15:55.117Z,0
2017-10-16T02:16:55.487Z,0
2017-10-16T02:17:55.114Z,0
2017-10-16T02:18:55.091Z,0
2017-10-16T02:19:55.082Z,0
2017-10-16T02:20:55.427Z,0
2017-10-16T02:21:55.406Z,0
2017-10-16T02:22:55.055Z,0
2017-10-16T02:23:55.053Z,0
2017-10-16T02:24:55.042Z,0
2017-10-16T02:25:55.371Z,0
2017-10-16T02:26:55.028Z,0
2017-10-16T02:27:55.012Z,0
2017-10-16T02:28:55.006Z,0
2017-10-16T02:29:55.003Z,0
2017-10-16T02:30:54.987Z,0
2017-10-16T02:31:54.979Z,0
2017-10-16T02:32:54.968Z,0
2017-10-16T02:33:54.961Z,0
2017-10-16T02:34:55.294Z,0
2017-10-16T02:35:54.943Z,0
2017-10-16T02:36:54.935Z,0
2017-10-16T02:37:55.274Z,0
2017-10-16T02:38:55.257Z,0
2017-10-16T02:39:54.920Z,0
2017-10-16T02:40:55.274Z,0
2017-10-16T02:41:54.889Z,0
2017-10-16T02:42:55.243Z,0
2017-10-16T02:43:54.888Z,0
2017-10-16T02:44:54.865Z,0
2017-10-16T02:45:54.854Z,0
2017-10-16T02:46:54.848Z,0
2017-10-16T02:47:55.181Z,0
2017-10-16T02:48:55.172Z,0
2017-10-16T02:49:54.825Z,0
2017-10-16T02:50:54.837Z,0
2017-10-16T02:51:55.148Z,0
2017-10-16T02:52:54.793Z,0
2017-10-16T02:53:54.792Z,0
2017-10-16T02:54:55.116Z,0
2017-10-16T02:55:55.112Z,0
2017-10-16T02:56:55.109Z,0
2017-10-16T02:57:55.102Z,0
2017-10-16T02:58:54.742Z,0
2017-10-16T02:59:54.739Z,0
2017-10-16T03:00:55.069Z,0
2017-10-16T03:01:55.056Z,0
2017-10-16T03:02:54.703Z,0
2017-10-16T03:03:54.698Z,0
2017-10-16T03:04:54.689Z,0
2017-10-16T03:05:55.018Z,0
2017-10-16T03:06:54.672Z,0
2017-10-16T03:07:54.664Z,0
2017-10-16T03:08:54.653Z,0
2017-10-16T03:09:54.645Z,0
2017-10-16T03:10:54.638Z,0
2017-10-16T03:11:54.964Z,0
2017-10-16T03:12:54.618Z,0
2017-10-16T03:13:54.609Z,0
2017-10-16T03:14:54.600Z,0
2017-10-16T03:15:54.606Z,0
2017-10-16T03:16:54.923Z,0
2017-10-16T03:17:54.913Z,0
2017-10-16T03:18:54.586Z,0
2017-10-16T03:19:54.554Z,0
2017-10-16T03:20:54.548Z,0
2017-10-16T03:21:54.878Z,0
2017-10-16T03:22:54.530Z,0
2017-10-16T03:23:54.521Z,0
2017-10-16T03:24:54.513Z,0
2017-10-16T03:25:54.534Z,0
2017-10-16T03:26:54.834Z,0
2017-10-16T03:27:54.843Z,0
2017-10-16T03:28:54.482Z,0
2017-10-16T03:29:54.469Z,0
2017-10-16T03:30:54.814Z,0
2017-10-16T03:31:54.453Z,0
2017-10-16T03:32:54.444Z,0
2017-10-16T03:33:54.434Z,0
2017-10-16T03:34:54.778Z,0
2017-10-16T03:35:54.425Z,0
2017-10-16T03:36:54.407Z,0
2017-10-16T03:37:54.743Z,0
2017-10-16T03:38:54.749Z,0
2017-10-16T03:39:54.382Z,0
2017-10-16T03:40:54.373Z,0
2017-10-16T03:41:54.703Z,0
2017-10-16T03:42:54.693Z,0
2017-10-16T03:43:54.361Z,0
2017-10-16T03:44:54.340Z,0
2017-10-16T03:45:54.669Z,0
2017-10-16T03:46:54.342Z,0
2017-10-16T03:47:54.312Z,0
2017-10-16T03:48:54.300Z,0
2017-10-16T03:49:54.293Z,0
2017-10-16T03:50:54.285Z,0
2017-10-16T03:51:54.280Z,0
2017-10-16T03:52:54.268Z,0
2017-10-16T03:53:54.603Z,0
2017-10-16T03:54:54.267Z,0
2017-10-16T03:55:54.241Z,0
2017-10-16T03:56:54.572Z,0
2017-10-16T03:57:54.223Z,0
2017-10-16T03:58:54.222Z,0
2017-10-16T03:59:54.216Z,0
2017-10-16T04:00:54.198Z,0
2017-10-16T04:01:54.537Z,0
2017-10-16T04:02:54.552Z,0
2017-10-16T04:03:54.183Z,0
2017-10-16T04:04:54.523Z,0
2017-10-16T04:05:54.153Z,0
2017-10-16T04:06:54.166Z,0
2017-10-16T04:07:54.138Z,0
2017-10-16T04:08:54.128Z,0
2017-10-16T04:09:54.118Z,0
2017-10-16T04:10:54.448Z,0
2017-10-16T04:11:54.444Z,0
2017-10-16T04:12:54.432Z,0
2017-10-16T04:13:54.451Z,0
2017-10-16T04:14:54.076Z,0
2017-10-16T04:15:54.065Z,0
2017-10-16T04:16:54.057Z,0
2017-10-16T04:17:54.389Z,0
2017-10-16T04:18:54.044Z,0
2017-10-16T04:19:54.036Z,0
2017-10-16T04:20:54.023Z,0
2017-10-16T04:21:54.012Z,0
2017-10-16T04:22:54.003Z,0
2017-10-16T04:23:54.345Z,0
2017-10-16T04:24:53.986Z,0
2017-10-16T04:25:53.975Z,0
2017-10-16T04:26:53.966Z,0
2017-10-16T04:27:54.329Z,0
2017-10-16T04:28:53.950Z,0
2017-10-16T04:29:54.301Z,0
2017-10-16T04:30:53.939Z,0
2017-10-16T04:31:54.266Z,0
2017-10-16T04:32:53.913Z,0
2017-10-16T04:33:53.904Z,0
2017-10-16T04:34:54.235Z,0
2017-10-16T04:35:54.242Z,0
2017-10-16T04:36:54.231Z,0
2017-10-16T04:37:54.240Z,0
2017-10-16T04:38:53.862Z,0
2017-10-16T04:39:54.218Z,0
2017-10-16T04:40:53.845Z,0
2017-10-16T04:41:54.171Z,0
2017-10-16T04:42:53.822Z,0
2017-10-16T04:43:53.816Z,0
2017-10-16T04:44:54.152Z,0
2017-10-16T04:45:53.798Z,0
2017-10-16T04:46:53.787Z,0
2017-10-16T04:47:54.122Z,0
2017-10-16T04:48:53.771Z,0
2017-10-16T04:49:54.103Z,0
2017-10-16T04:50:54.096Z,0
2017-10-16T04:51:53.746Z,0
2017-10-16T04:52:53.737Z,0
2017-10-16T04:53:53.725Z,0
2017-10-16T04:54:53.731Z,0
2017-10-16T04:55:53.706Z,0
2017-10-16T04:56:54.049Z,0
2017-10-16T04:57:53.690Z,0
2017-10-16T04:58:53.684Z,0
2017-10-16T04:59:53.674Z,0
2017-10-16T05:00:54.005Z,0
2017-10-16T05:01:53.656Z,0
2017-10-16T05:02:53.647Z,0
2017-10-16T05:03:53.983Z,0
2017-10-16T05:04:53.630Z,0
2017-10-16T05:05:53.638Z,0
2017-10-16T05:06:53.959Z,0
2017-10-16T05:07:53.606Z,0
2017-10-16T05:08:53.593Z,0
2017-10-16T05:09:53.925Z,0
2017-10-16T05:10:53.919Z,0
2017-10-16T05:11:53.573Z,0
2017-10-16T05:12:53.902Z,0
2017-10-16T05:13:53.557Z,0
2017-10-16T05:14:53.544Z,0
2017-10-16T05:15:53.874Z,0
2017-10-16T05:16:53.524Z,0
2017-10-16T05:17:53.520Z,0
2017-10-16T05:18:53.509Z,0
2017-10-16T05:19:53.501Z,0
2017-10-16T05:20:53.830Z,0
2017-10-16T05:21:53.485Z,0
2017-10-16T05:22:53.493Z,0
2017-10-16T05:23:53.466Z,0
2017-10-16T05:24:53.455Z,0
2017-10-16T05:25:53.450Z,0
2017-10-16T05:26:53.781Z,0
2017-10-16T05:27:53.430Z,0
2017-10-16T05:28:53.764Z,0
2017-10-16T05:29:53.423Z,0
2017-10-16T05:30:53.788Z,0
2017-10-16T05:31:53.396Z,0
2017-10-16T05:32:53.729Z,0
2017-10-16T05:33:53.383Z,0
2017-10-16T05:34:53.374Z,0
2017-10-16T05:35:53.702Z,0
2017-10-16T05:36:53.694Z,0
2017-10-16T05:37:53.348Z,0
2017-10-16T05:38:53.340Z,0
2017-10-16T05:39:53.671Z,0
2017-10-16T05:40:53.338Z,0
2017-10-16T05:41:53.311Z,0
2017-10-16T05:42:53.303Z,0
2017-10-16T05:43:53.294Z,0
2017-10-16T05:44:53.627Z,0
2017-10-16T05:45:53.617Z,0
2017-10-16T05:46:53.268Z,0
2017-10-16T05:47:53.258Z,0
2017-10-16T05:48:53.252Z,0
2017-10-16T05:49:53.582Z,0
2017-10-16T05:50:53.576Z,0
2017-10-16T05:51:53.227Z,0
2017-10-16T05:52:53.215Z,0
2017-10-16T05:53:53.212Z,0
2017-10-16T05:54:53.196Z,0
2017-10-16T05:55:53.192Z,0
2017-10-16T05:56:53.521Z,0
2017-10-16T05:57:53.169Z,0
2017-10-16T05:58:53.505Z,0
2017-10-16T05:59:53.171Z,0
2017-10-16T06:00:53.149Z,0
2017-10-16T06:01:53.474Z,0
2017-10-16T06:02:53.128Z,0
2017-10-16T06:03:53.116Z,0
2017-10-16T06:04:53.109Z,0
2017-10-16T06:05:53.440Z,0
2017-10-16T06:06:53.431Z,0
2017-10-16T06:07:53.083Z,0
2017-10-16T06:08:53.073Z,0
2017-10-16T06:09:53.405Z,0
2017-10-16T06:10:53.395Z,0
2017-10-16T06:11:53.048Z,0
2017-10-16T06:12:53.387Z,0
2017-10-16T06:13:53.370Z,0
2017-10-16T06:14:53.031Z,0
2017-10-16T06:15:53.013Z,0
2017-10-16T06:16:53.354Z,0
2017-10-16T06:17:53.016Z,0
2017-10-16T06:18:52.984Z,0
2017-10-16T06:19:52.978Z,0
2017-10-16T06:20:53.333Z,0
2017-10-16T06:21:52.962Z,0
2017-10-16T06:22:52.953Z,0
2017-10-16T06:23:52.942Z,0
2017-10-16T06:24:53.274Z,0
2017-10-16T06:25:52.925Z,0
2017-10-16T06:26:52.920Z,0
2017-10-16T06:27:52.911Z,0
2017-10-16T06:28:53.281Z,0
2017-10-16T06:29:53.234Z,0
2017-10-16T06:30:52.883Z,0
2017-10-16T06:31:53.219Z,0
2017-10-16T06:32:53.203Z,0
2017-10-16T06:33:52.865Z,0
2017-10-16T06:34:52.849Z,0
2017-10-16T06:35:53.181Z,0
2017-10-16T06:36:53.169Z,0
2017-10-16T06:37:53.166Z,0
2017-10-16T06:38:53.154Z,0
2017-10-16T06:39:52.805Z,0
2017-10-16T06:40:53.133Z,0
2017-10-16T06:41:52.786Z,0
2017-10-16T06:42:52.782Z,0
2017-10-16T06:43:53.110Z,0
2017-10-16T06:44:52.769Z,0
2017-10-16T06:45:52.755Z,0
2017-10-16T06:46:52.744Z,0
2017-10-16T06:47:53.078Z,0
2017-10-16T06:48:52.732Z,0
2017-10-16T06:49:53.063Z,0
2017-10-16T06:50:52.711Z,0
2017-10-16T06:51:52.701Z,0
2017-10-16T06:52:53.055Z,0
2017-10-16T06:53:52.688Z,0
2017-10-16T06:54:52.681Z,0
2017-10-16T06:55:52.671Z,0
2017-10-16T06:56:52.663Z,0
2017-10-16T06:57:52.654Z,0
2017-10-16T06:58:52.648Z,0
2017-10-16T06:59:52.637Z,0
2017-10-16T07:00:52.632Z,0
2017-10-16T07:01:52.618Z,0
2017-10-16T07:02:52.614Z,0
2017-10-16T07:03:52.605Z,0
2017-10-16T07:04:52.600Z,0
2017-10-16T07:05:52.595Z,0
2017-10-16T07:06:52.587Z,0
2017-10-16T07:07:52.592Z,0
2017-10-16T07:08:52.564Z,0
2017-10-16T07:09:52.562Z,0
2017-10-16T07:10:52.556Z,0
2017-10-16T07:11:52.543Z,0
2017-10-16T07:12:52.534Z,0
2017-10-16T07:13:52.865Z,0
2017-10-16T07:14:52.856Z,0
2017-10-16T07:15:52.849Z,0
2017-10-16T07:16:52.503Z,0
2017-10-16T07:17:52.493Z,0
2017-10-16T07:18:52.830Z,0
2017-10-16T07:19:52.814Z,0
2017-10-16T07:20:52.471Z,0
2017-10-16T07:21:52.463Z,0
2017-10-16T07:22:52.456Z,0
2017-10-16T07:23:52.789Z,0
2017-10-16T07:24:52.447Z,0
2017-10-16T07:25:52.440Z,0
2017-10-16T07:26:52.444Z,0
2017-10-16T07:27:52.417Z,0
2017-10-16T07:28:52.409Z,0
2017-10-16T07:29:52.403Z,0
2017-10-16T07:30:52.742Z,0
2017-10-16T07:31:52.390Z,0
2017-10-16T07:32:52.402Z,0
2017-10-16T07:33:52.375Z,0
2017-10-16T07:34:52.724Z,0
2017-10-16T07:35:52.358Z,0
2017-10-16T07:36:52.692Z,0
2017-10-16T07:37:52.696Z,0
2017-10-16T07:38:52.334Z,0
2017-10-16T07:39:52.329Z,0
2017-10-16T07:40:52.675Z,0
2017-10-16T07:41:52.312Z,0
2017-10-16T07:42:52.675Z,0
2017-10-16T07:43:52.640Z,0
2017-10-16T07:44:52.314Z,0
2017-10-16T07:45:52.285Z,0
2017-10-16T07:46:52.286Z,0
2017-10-16T07:47:52.644Z,0
2017-10-16T07:48:52.263Z,0
2017-10-16T07:49:52.616Z,0
2017-10-16T07:50:52.248Z,0
2017-10-16T07:51:52.241Z,0
2017-10-16T07:52:52.232Z,0
2017-10-16T07:53:52.565Z,0
2017-10-16T07:54:52.220Z,0
2017-10-16T07:55:52.556Z,0
2017-10-16T07:56:52.205Z,0
2017-10-16T07:57:52.548Z,0
2017-10-16T07:58:52.534Z,0
2017-10-16T07:59:52.191Z,0
2017-10-16T08:00:52.179Z,0
2017-10-16T08:01:52.170Z,0
2017-10-16T08:02:52.504Z,0
2017-10-16T08:03:52.156Z,0
2017-10-16T08:04:52.490Z,0
2017-10-16T08:05:52.143Z,0
2017-10-16T08:06:52.138Z,0
2017-10-16T08:07:52.173Z,0
2017-10-16T08:08:52.123Z,0
2017-10-16T08:09:52.461Z,0
2017-10-16T08:10:52.473Z,0
2017-10-16T08:11:52.102Z,0
2017-10-16T08:12:52.108Z,0
2017-10-16T08:13:52.090Z,0
2017-10-16T08:14:52.421Z,0
2017-10-16T08:15:52.078Z,0
2017-10-16T08:16:52.090Z,0
2017-10-16T08:17:52.401Z,0
2017-10-16T08:18:52.408Z,0
2017-10-16T08:19:52.048Z,1.62
2017-10-16T08:20:52.382Z,4.58
2017-10-16T08:21:52.394Z,3.44
2017-10-16T08:22:52.029Z,2.67
2017-10-16T08:23:52.025Z,1.81
2017-10-16T08:24:52.017Z,1.53
2017-10-16T08:25:52.356Z,4.3
2017-10-16T08:26:52.346Z,4.39
2017-10-16T08:27:52.337Z,4.78
2017-10-16T08:28:51.994Z,4.21
2017-10-16T08:29:51.986Z,4.01
2017-10-16T08:30:51.981Z,5.07
2017-10-16T08:31:52.314Z,6.69
2017-10-16T08:32:51.972Z,8.6
2017-10-16T08:33:52.313Z,7.93
2017-10-16T08:34:51.957Z,7.93
2017-10-16T08:35:51.954Z,7.26
2017-10-16T08:36:51.945Z,7.56
2017-10-16T08:37:52.281Z,6.6
2017-10-16T08:38:52.276Z,7.17
2017-10-16T08:39:51.930Z,6.7
2017-10-16T08:40:51.922Z,6.41
2017-10-16T08:41:52.257Z,6.31
2017-10-16T08:42:52.258Z,8.89
2017-10-16T08:43:51.907Z,8.99
2017-10-16T08:44:52.250Z,12.15
2017-10-16T08:45:51.908Z,10.42
2017-10-16T08:46:52.232Z,10.04
2017-10-16T08:47:52.226Z,9.08
2017-10-16T08:48:51.877Z,9.75
2017-10-16T08:49:52.233Z,9.85
2017-10-16T08:50:51.870Z,9.56
2017-10-16T08:51:51.880Z,11
2017-10-16T08:52:51.858Z,10.14
2017-10-16T08:53:51.862Z,12.34
2017-10-16T08:54:51.844Z,14.93
2017-10-16T08:55:51.839Z,15.22
2017-10-16T08:56:51.834Z,14.93
2017-10-16T08:57:52.177Z,18.08
2017-10-16T08:58:51.843Z,17.32
2017-10-16T08:59:51.817Z,16.36
2017-10-16T09:00:51.830Z,17.13
2017-10-16T09:01:52.154Z,19.71
2017-10-16T09:02:52.143Z,17.61
2017-10-16T09:03:51.796Z,17.51
2017-10-16T09:04:51.794Z,17.71
2017-10-16T09:05:51.786Z,17.13
2017-10-16T09:06:52.128Z,18.57
2017-10-16T09:07:51.779Z,19.62
2017-10-16T09:08:52.112Z,24.8
2017-10-16T09:09:51.765Z,24.41
2017-10-16T09:10:51.762Z,23.46
2017-10-16T09:11:51.777Z,21.06
2017-10-16T09:12:51.753Z,26.71
2017-10-16T09:13:51.745Z,24.7
2017-10-16T09:14:51.743Z,22.5
2017-10-16T09:15:51.737Z,23.84
2017-10-16T09:16:51.742Z,21.54
2017-10-16T09:17:52.086Z,19.82
2017-10-16T09:18:52.063Z,18.96
2017-10-16T09:19:51.721Z,18.48
2017-10-16T09:20:52.064Z,20.1
2017-10-16T09:21:52.051Z,24.22
2017-10-16T09:22:51.714Z,24.03
2017-10-16T09:23:51.720Z,27.48
2017-10-16T09:24:51.692Z,29.87
2017-10-16T09:25:52.032Z,35.04
2017-10-16T09:26:52.023Z,33.7
2017-10-16T09:27:51.679Z,30.06
2017-10-16T09:28:51.675Z,32.46
2017-10-16T09:29:51.673Z,29.77
2017-10-16T09:30:51.666Z,30.06
2017-10-16T09:31:52.002Z,29.2
2017-10-16T09:32:51.654Z,29.22
2017-10-16T09:33:51.996Z,31.61
2017-10-16T09:34:51.648Z,27.97
2017-10-16T09:35:51.646Z,28.64
2017-10-16T09:36:51.995Z,32.67
2017-10-16T09:37:51.632Z,32.95
2017-10-16T09:38:51.983Z,35.92
2017-10-16T09:39:51.640Z,41
2017-10-16T09:40:51.619Z,47.42
2017-10-16T09:41:51.616Z,43.77
2017-10-16T09:42:51.613Z,44.45
2017-10-16T09:43:51.605Z,45.21
2017-10-16T09:44:51.601Z,42.14
2017-10-16T09:45:51.597Z,35.27
2017-10-16T09:46:51.610Z,34.12
2017-10-16T09:47:51.930Z,35.36
2017-10-16T09:48:51.584Z,39.97
2017-10-16T09:49:51.578Z,40.73
2017-10-16T09:50:51.574Z,39.1
2017-10-16T09:51:51.578Z,40.27
2017-10-16T09:52:51.907Z,43.9
2017-10-16T09:53:51.904Z,39.12
2017-10-16T09:54:51.569Z,41.52
2017-10-16T09:55:51.894Z,46.89
2017-10-16T09:56:51.551Z,47.46
2017-10-16T09:57:51.546Z,48.43
2017-10-16T09:58:51.543Z,46.79
2017-10-16T09:59:51.541Z,50.65
2017-10-16T10:00:51.535Z,58.23
2017-10-16T10:01:51.530Z,67.06
2017-10-16T10:02:51.527Z,65.62
2017-10-16T10:03:51.866Z,68.21
2017-10-16T10:04:51.527Z,68.3
2017-10-16T10:05:51.521Z,64.18
2017-10-16T10:06:51.518Z,70.13
2017-10-16T10:07:51.850Z,67.25
2017-10-16T10:08:51.504Z,63.99
2017-10-16T10:09:51.863Z,68.91
2017-10-16T10:10:51.843Z,71.61
2017-10-16T10:11:51.496Z,71.41
2017-10-16T10:12:51.504Z,71.22
2017-10-16T10:13:51.489Z,70.26
2017-10-16T10:14:51.486Z,72.08
2017-10-16T10:15:51.481Z,69.2
2017-10-16T10:16:51.822Z,69.68
2017-10-16T10:17:51.841Z,70.07
2017-10-16T10:18:51.474Z,68.24
2017-10-16T10:19:51.471Z,66.16
2017-10-16T10:20:51.464Z,66.55
2017-10-16T10:21:51.463Z,63.28
2017-10-16T10:22:51.461Z,61.55
2017-10-16T10:23:51.457Z,63.76
2017-10-16T10:24:51.476Z,65.3
2017-10-16T10:25:51.451Z,61.08
2017-10-16T10:26:51.449Z,66.64
2017-10-16T10:27:51.782Z,66.16
2017-10-16T10:28:51.448Z,66.26
2017-10-16T10:29:51.440Z,66.46
2017-10-16T10:30:51.438Z,61.55
2017-10-16T10:31:51.774Z,60.6
2017-10-16T10:32:51.769Z,61.27
2017-10-16T10:33:51.427Z,69.75
2017-10-16T10:34:51.424Z,65.05
2017-10-16T10:35:51.764Z,64.37
2017-10-16T10:36:51.422Z,68.21
2017-10-16T10:37:51.760Z,64.95
2017-10-16T10:38:51.415Z,65.81
2017-10-16T10:39:51.414Z,63.02
2017-10-16T10:40:51.767Z,70.23
2017-10-16T10:41:51.746Z,74.27
2017-10-16T10:42:51.405Z,73.11
2017-10-16T10:43:51.403Z,74.17
2017-10-16T10:44:51.739Z,78.78
2017-10-16T10:45:51.400Z,76.77
2017-10-16T10:46:51.397Z,69.08
2017-10-16T10:47:51.393Z,76.09
2017-10-16T10:48:51.389Z,74.11
2017-10-16T10:49:51.389Z,71.19
2017-10-16T10:50:51.394Z,71.87
2017-10-16T10:51:51.742Z,64.6
2017-10-16T10:52:51.386Z,61.11
2017-10-16T10:53:51.717Z,69.5
2017-10-16T10:54:51.717Z,70.37
2017-10-16T10:55:51.719Z,69.21
2017-10-16T10:56:51.371Z,67.29
2017-10-16T10:57:51.371Z,68.15
2017-10-16T10:58:51.370Z,76.32
2017-10-16T10:59:51.365Z,75.27
2017-10-16T11:00:51.363Z,78.06
2017-10-16T11:01:51.703Z,78.63
2017-10-16T11:02:51.360Z,79.98
2017-10-16T11:03:51.361Z,72.77
2017-10-16T11:04:51.366Z,79.5
2017-10-16T11:05:51.354Z,82.09
2017-10-16T11:06:51.353Z,82.57
2017-10-16T11:07:51.348Z,81.9
2017-10-16T11:08:51.687Z,81.04
2017-10-16T11:09:51.346Z,82.86
2017-10-16T11:10:51.343Z,79.88
2017-10-16T11:11:51.346Z,85.07
2017-10-16T11:12:51.345Z,85.69
2017-10-16T11:13:51.337Z,84.21
2017-10-16T11:14:51.675Z,83.44
2017-10-16T11:15:51.333Z,84.25
2017-10-16T11:16:51.333Z,84.16
2017-10-16T11:17:51.329Z,85.88
2017-10-16T11:18:51.327Z,84.98
2017-10-16T11:19:51.666Z,82.81
2017-10-16T11:20:51.324Z,83
2017-10-16T11:21:51.323Z,82.81
2017-10-16T11:22:51.663Z,84.44
2017-10-16T11:23:51.662Z,87.52
2017-10-16T11:24:51.319Z,88.39
2017-10-16T11:25:51.652Z,90.89
2017-10-16T11:26:51.323Z,94.25
2017-10-16T11:27:51.311Z,91.17
2017-10-16T11:28:51.308Z,91.66
2017-10-16T11:29:51.323Z,90.21
2017-10-16T11:30:51.307Z,90.21
2017-10-16T11:31:51.646Z,93.1
2017-10-16T11:32:51.303Z,92.91
2017-10-16T11:33:51.645Z,93.19
2017-10-16T11:34:51.301Z,87.42
2017-10-16T11:35:51.639Z,88
2017-10-16T11:36:51.296Z,89.44
2017-10-16T11:37:51.641Z,89.06
2017-10-16T11:38:51.294Z,94.92
2017-10-16T11:39:51.650Z,92.71
2017-10-16T11:40:51.290Z,88.48
2017-10-16T11:41:51.295Z,90.12
2017-10-16T11:42:51.286Z,93.19
2017-10-16T11:43:51.297Z,92.13
2017-10-16T11:44:51.284Z,86.46
2017-10-16T11:45:51.284Z,92.04
2017-10-16T11:46:51.622Z,91.85
2017-10-16T11:47:51.278Z,93
2017-10-16T11:48:51.622Z,93.48
2017-10-16T11:49:51.277Z,90.89
2017-10-16T11:50:51.636Z,92.04
2017-10-16T11:51:51.273Z,93.77
2017-10-16T11:52:51.291Z,92.13
2017-10-16T11:53:51.272Z,93.58
2017-10-16T11:54:51.608Z,94.25
2017-10-16T11:55:51.609Z,94.35
2017-10-16T11:56:51.281Z,96.47
2017-10-16T11:57:51.600Z,92.91
2017-10-16T11:58:51.284Z,92.81
2017-10-16T11:59:51.265Z,93.1
2017-10-16T12:00:51.261Z,95.7
2017-10-16T12:01:51.259Z,95.31
2017-10-16T12:02:51.598Z,96.47
2017-10-16T12:03:51.253Z,97.04
2017-10-16T12:04:51.263Z,95.6
2017-10-16T12:05:51.590Z,94.92
2017-10-16T12:06:51.251Z,94.83
2017-10-16T12:07:51.586Z,94.06
2017-10-16T12:08:51.588Z,96.56
2017-10-16T12:09:51.586Z,95.7
2017-10-16T12:10:51.606Z,94.83
2017-10-16T12:11:51.245Z,97.04
2017-10-16T12:12:51.241Z,95.98
2017-10-16T12:13:51.240Z,95.79
2017-10-16T12:14:51.579Z,94.06
2017-10-16T12:15:51.240Z,93.1
2017-10-16T12:16:51.238Z,93.48
2017-10-16T12:17:51.575Z,90.41
2017-10-16T12:18:51.249Z,93.77
2017-10-16T12:19:51.573Z,93.19
2017-10-16T12:20:51.233Z,90.12
2017-10-16T12:21:51.232Z,92.33
2017-10-16T12:22:51.568Z,92.91
2017-10-16T12:23:51.225Z,91.27
2017-10-16T12:24:51.248Z,90.89
2017-10-16T12:25:51.573Z,95.21
2017-10-16T12:26:51.221Z,97.52
2017-10-16T12:27:51.561Z,96.37
2017-10-16T12:28:51.219Z,97.42
2017-10-16T12:29:51.216Z,96.85
2017-10-16T12:30:51.571Z,98.19
2017-10-16T12:31:51.212Z,98.77
2017-10-16T12:32:51.213Z,94.25
2017-10-16T12:33:51.255Z,93.87
2017-10-16T12:34:51.212Z,94.64
2017-10-16T12:35:51.546Z,93.48
2017-10-16T12:36:51.548Z,96.37
2017-10-16T12:37:51.214Z,96.56
2017-10-16T12:38:51.224Z,96.56
2017-10-16T12:39:51.202Z,98.58
2017-10-16T12:40:51.202Z,95.17
2017-10-16T12:41:51.200Z,95.75
2017-10-16T12:42:51.539Z,95.17
2017-10-16T12:43:51.196Z,95.65
2017-10-16T12:44:51.194Z,93.05
2017-10-16T12:45:51.532Z,92.52
2017-10-16T12:46:51.190Z,94.49
2017-10-16T12:47:51.529Z,96.51
2017-10-16T12:48:51.188Z,97.57
2017-10-16T12:49:51.524Z,96.42
2017-10-16T12:50:51.185Z,95.26
2017-10-16T12:51:51.539Z,94.54
2017-10-16T12:52:51.181Z,92.29
2017-10-16T12:53:51.181Z,91.9
2017-10-16T12:54:51.532Z,91.03
2017-10-16T12:55:51.179Z,92.47
2017-10-16T12:56:51.177Z,92.09
2017-10-16T12:57:51.175Z,94.49
2017-10-16T12:58:51.513Z,94.68
2017-10-16T12:59:51.170Z,92.29
2017-10-16T13:00:51.513Z,91.94
2017-10-16T13:01:51.169Z,90.45
2017-10-16T13:02:51.168Z,88.53
2017-10-16T13:03:51.165Z,88.92
2017-10-16T13:04:51.502Z,88.92
2017-10-16T13:05:51.180Z,88.44
2017-10-16T13:06:51.161Z,90.07
2017-10-16T13:07:51.174Z,92.23
2017-10-16T13:08:51.513Z,91.8
2017-10-16T13:09:51.156Z,93.05
2017-10-16T13:10:51.508Z,94.21
2017-10-16T13:11:51.515Z,92.57
2017-10-16T13:12:51.199Z,90.65
2017-10-16T13:13:51.170Z,89.59
2017-10-16T13:14:51.149Z,93.73
2017-10-16T13:15:51.154Z,96.51
2017-10-16T13:16:51.484Z,97.28
2017-10-16T13:17:51.163Z,96.22
2017-10-16T13:18:51.483Z,95.17
2017-10-16T13:19:51.137Z,96.03
2017-10-16T13:20:51.477Z,95.84
2017-10-16T13:21:51.141Z,93.91
2017-10-16T13:22:51.133Z,92.76
2017-10-16T13:23:51.142Z,96.42
2017-10-16T13:24:51.131Z,97.28
2017-10-16T13:25:51.470Z,96.32
2017-10-16T13:26:51.126Z,94.4
2017-10-16T13:27:51.124Z,93.44
2017-10-16T13:28:51.125Z,96.42
2017-10-16T13:29:51.122Z,97.47
2017-10-16T13:30:51.460Z,97.28
2017-10-16T13:31:51.459Z,95.65
2017-10-16T13:32:51.457Z,97.86
2017-10-16T13:33:51.114Z,95.55
2017-10-16T13:34:51.114Z,95.26
2017-10-16T13:35:51.113Z,91.42
2017-10-16T13:36:51.109Z,92.67
2017-10-16T13:37:51.109Z,92.09
2017-10-16T13:38:51.129Z,92.29
2017-10-16T13:39:51.106Z,92.19
2017-10-16T13:40:51.444Z,91.9
2017-10-16T13:41:51.102Z,91.42
2017-10-16T13:42:51.101Z,90.26
2017-10-16T13:43:51.453Z,88.63
2017-10-16T13:44:51.096Z,93.44
2017-10-16T13:45:51.094Z,96.9
2017-10-16T13:46:51.094Z,94.4
2017-10-16T13:47:51.094Z,96.51
2017-10-16T13:48:51.088Z,94.4
2017-10-16T13:49:51.096Z,92.67
2017-10-16T13:50:51.424Z,93.63
2017-10-16T13:51:51.425Z,92.91
2017-10-16T13:52:51.083Z,93.63
2017-10-16T13:53:51.444Z,92.47
2017-10-16T13:54:51.078Z,91.9
2017-10-16T13:55:51.078Z,95.75
2017-10-16T13:56:51.078Z,94.3
2017-10-16T13:57:51.413Z,92.96
2017-10-16T13:58:51.072Z,93.53
2017-10-16T13:59:51.071Z,93.15