createdAt,value
2022-11-14T00:00:08.337Z,64.1
2022-11-14T00:01:09.779Z,63.8
2022-11-14T00:02:11.919Z,63.8
2022-11-14T00:03:13.916Z,64
2022-11-14T00:04:15.832Z,64.1
2022-11-14T00:05:18.031Z,64.4
2022-11-14T00:06:19.886Z,64.7
2022-11-14T00:07:21.772Z,64.9
2022-11-14T00:08:22.780Z,64.8
2022-11-14T00:09:23.717Z,64.6
2022-11-14T00:10:24.676Z,64.5
2022-11-14T00:11:25.936Z,64.5
2022-11-14T00:12:27.920Z,64.7
2022-11-14T00:13:29.936Z,64.7
2022-11-14T00:14:31.675Z,64.7
2022-11-14T00:15:32.699Z,64.8
2022-11-14T00:16:34.295Z,64.8
2022-11-14T00:17:35.732Z,64.6
2022-11-14T00:18:37.056Z,64.8
2022-11-14T00:19:38.753Z,65
2022-11-14T00:20:39.891Z,65
2022-11-14T00:21:41.716Z,65.1
2022-11-14T00:22:43.137Z,64.9
2022-11-14T00:23:45.055Z,64.5
2022-11-14T00:24:46.856Z,63.9
2022-11-14T00:25:48.718Z,63.7
2022-11-14T00:26:49.676Z,63.8
2022-11-14T00:27:50.697Z,64.1
2022-11-14T00:28:51.764Z,64.2
2022-11-14T00:29:52.738Z,64.3
2022-11-14T00:30:53.655Z,64.2
2022-11-14T00:31:54.796Z,64.4
2022-11-14T00:32:55.716Z,64.6
2022-11-14T00:33:56.736Z,64.8
2022-11-14T00:34:57.757Z,64.9
2022-11-14T00:35:58.931Z,65.1
2022-11-14T00:37:00.796Z,65.2
2022-11-14T00:38:02.015Z,65
2022-11-14T00:39:03.895Z,64.6
2022-11-14T00:40:05.930Z,64.6
2022-11-14T00:41:07.859Z,64.8
2022-11-14T00:42:09.757Z,65
2022-11-14T00:43:10.936Z,65.2
2022-11-14T00:44:12.896Z,65.5
2022-11-14T00:45:14.876Z,65.7
2022-11-14T00:46:16.845Z,65.6
2022-11-14T00:47:19.034Z,65.5
2022-11-14T00:48:20.696Z,65.6
2022-11-14T00:49:21.752Z,65.7
2022-11-14T00:50:22.735Z,65.8
2022-11-14T00:51:23.964Z,65.9
2022-11-14T00:52:26.476Z,66.1
2022-11-14T00:53:27.895Z,66.1
2022-11-14T00:54:29.956Z,66.3
2022-11-14T00:55:31.945Z,66.3
2022-11-14T00:56:33.965Z,66.5
2022-11-14T00:57:35.737Z,66.7
2022-11-14T00:58:36.716Z,66.8
2022-11-14T00:59:37.698Z,67
2022-11-14T01:00:39.014Z,67.3
2022-11-14T01:01:40.981Z,67.5
2022-11-14T01:02:42.835Z,67.6
2022-11-14T01:03:44.856Z,67.6
2022-11-14T01:04:46.896Z,67.6
2022-11-14T01:05:48.921Z,67.5
2022-11-14T01:06:50.952Z,67.2
2022-11-14T01:07:52.715Z,66.9
2022-11-14T01:08:54.335Z,66.9
2022-11-14T01:09:55.656Z,66.9
2022-11-14T01:10:56.716Z,66.7
2022-11-14T01:11:57.695Z,66.5
2022-11-14T01:12:58.637Z,66.4
2022-11-14T01:13:59.936Z,66.4
2022-11-14T01:15:02.546Z,66
2022-11-14T01:16:04.355Z,66.7
2022-11-14T01:17:05.736Z,67
2022-11-14T01:18:06.695Z,67.1
2022-11-14T01:19:07.851Z,66.7
2022-11-14T01:20:10.157Z,66.9
2022-11-14T01:21:11.895Z,67
2022-11-14T01:22:14.023Z,67.2
2022-11-14T01:23:15.833Z,67.4
2022-11-14T01:24:17.634Z,67.4
2022-11-14T01:25:18.716Z,67.5
2022-11-14T01:26:19.797Z,67.7
2022-11-14T01:27:20.696Z,67.8
2022-11-14T01:28:21.737Z,67.9
2022-11-14T01:29:22.837Z,67.8
2022-11-14T01:30:24.956Z,67.7
2022-11-14T01:31:26.915Z,67.7
2022-11-14T01:32:28.912Z,67.5
2022-11-14T01:33:30.676Z,67.5
2022-11-14T01:34:31.833Z,66.6
2022-11-14T01:35:33.716Z,66.8
2022-11-14T01:36:34.815Z,66.9
2022-11-14T01:37:35.811Z,66.8
2022-11-14T01:38:37.231Z,66.9
2022-11-14T01:39:38.935Z,66.8
2022-11-14T01:40:41.219Z,66.8
2022-11-14T01:41:42.736Z,66.9
2022-11-14T01:42:43.797Z,66.9
2022-11-14T01:43:45.098Z,66.8
2022-11-14T01:44:46.935Z,66.6
2022-11-14T01:45:48.922Z,66.3
2022-11-14T01:46:50.920Z,65.7
2022-11-14T01:47:52.795Z,65.8
2022-11-14T01:48:53.757Z,65.5
2022-11-14T01:49:54.816Z,65.7
2022-11-14T01:50:55.732Z,65.5
2022-11-14T01:51:56.804Z,65.3
2022-11-14T01:52:59.057Z,65.1
2022-11-14T01:54:01.090Z,65.4
2022-11-14T01:55:02.868Z,65.6
2022-11-14T01:56:04.943Z,65.9
2022-11-14T01:57:06.758Z,65.8
2022-11-14T01:58:07.815Z,65.8
2022-11-14T01:59:08.759Z,66.1
2022-11-14T02:00:09.744Z,66.3
2022-11-14T02:01:10.909Z,66.3
2022-11-14T02:02:12.915Z,66.2
2022-11-14T02:03:15.374Z,66.2
2022-11-14T02:07:04.966Z,67.8
2022-11-14T02:08:06.911Z,68.3
2022-11-14T02:09:07.733Z,68.6
2022-11-14T02:10:08.853Z,68.8
2022-11-14T02:11:10.973Z,68.9
2022-11-14T02:12:12.914Z,69
2022-11-14T02:13:14.954Z,69
2022-11-14T02:14:16.894Z,69.1
2022-11-14T02:15:18.963Z,69.1
2022-11-14T02:16:20.833Z,69.2
2022-11-14T02:17:29.358Z,69.3
2022-11-14T02:18:23.753Z,69.5
2022-11-14T02:19:24.769Z,69.6
2022-11-14T02:20:26.894Z,69.4
2022-11-14T02:21:29.174Z,69.2
2022-11-14T02:22:31.134Z,68.9
2022-11-14T02:23:33.190Z,68.6
2022-11-14T02:24:35.063Z,68.6
2022-11-14T02:25:37.212Z,68.4
2022-11-14T02:26:39.139Z,68.2
2022-11-14T02:27:40.954Z,68
2022-11-14T02:28:42.864Z,67.8
2022-11-14T02:29:44.914Z,67.3
2022-11-14T02:30:46.993Z,67.5
2022-11-14T02:31:49.053Z,67.4
2022-11-14T02:33:09.867Z,67.4
2022-11-14T02:33:52.844Z,67.5
2022-11-14T02:34:53.853Z,67.3
2022-11-14T02:35:54.954Z,67.4
2022-11-14T02:36:57.014Z,67.3
2022-11-14T02:37:58.954Z,67.2
2022-11-14T02:39:01.034Z,67.5
2022-11-14T02:40:02.974Z,68
2022-11-14T02:41:04.921Z,68.1
2022-11-14T02:42:06.795Z,68.4
2022-11-14T02:43:07.813Z,68.7
2022-11-14T02:44:08.934Z,68.9
2022-11-14T02:45:11.033Z,69.1
2022-11-14T02:46:13.196Z,69.1
2022-11-14T02:47:15.264Z,68.9
2022-11-14T02:48:16.994Z,68.8
2022-11-14T02:49:19.001Z,68.7
2022-11-14T02:50:21.013Z,68.8
2022-11-14T02:51:22.821Z,68.9
2022-11-14T02:52:23.814Z,69.2
2022-11-14T02:53:24.854Z,69.3
2022-11-14T02:54:25.871Z,69.1
2022-11-14T02:55:26.933Z,69.4
2022-11-14T02:56:28.993Z,69.6
2022-11-14T02:57:31.114Z,69.5
2022-11-14T02:58:33.614Z,69.7
2022-11-14T02:59:35.254Z,69.7
2022-11-14T03:00:48.074Z,69.8
2022-11-14T03:01:38.906Z,69.9
2022-11-14T03:02:40.763Z,69.8
2022-11-14T03:03:42.194Z,70
2022-11-14T03:04:44.294Z,70
2022-11-14T03:05:46.006Z,70
2022-11-14T03:06:47.832Z,70.3
2022-11-14T03:07:48.796Z,70.3
2022-11-14T03:08:50.005Z,70.4
2022-11-14T03:09:52.369Z,70.3
2022-11-14T03:10:54.031Z,70.1
2022-11-14T03:11:56.134Z,70
2022-11-14T03:12:57.831Z,69.8
2022-11-14T03:13:59.033Z,69.7
2022-11-14T03:15:00.973Z,69.6
2022-11-14T03:16:03.802Z,69.6
2022-11-14T03:17:04.781Z,69.7
2022-11-14T03:18:05.854Z,69.9
2022-11-14T03:19:06.833Z,70
2022-11-14T03:20:07.877Z,70
2022-11-14T03:21:08.965Z,70
2022-11-14T03:22:10.900Z,69.8
2022-11-14T03:23:13.095Z,69.7
2022-11-14T03:24:15.137Z,69.5
2022-11-14T03:25:16.975Z,69.4
2022-11-14T03:26:18.975Z,69.5
2022-11-14T03:27:21.553Z,69.4
2022-11-14T03:28:23.814Z,69.4
2022-11-14T03:29:24.813Z,69.4
2022-11-14T03:30:25.902Z,69.3
2022-11-14T03:31:28.013Z,69.1
2022-11-14T03:32:30.253Z,69.1
2022-11-14T03:33:32.274Z,68.9
2022-11-14T03:34:33.984Z,68.6
2022-11-14T03:35:35.910Z,68.7
2022-11-14T03:36:37.863Z,68.7
2022-11-14T03:37:39.105Z,68.5
2022-11-14T03:38:42.113Z,68.2
2022-11-14T03:39:44.055Z,68.1
2022-11-14T03:40:46.072Z,68
2022-11-14T03:41:47.914Z,67.8
2022-11-14T03:42:50.055Z,67.6
2022-11-14T03:43:52.035Z,67.6
2022-11-14T03:44:54.055Z,67.7
2022-11-14T03:45:55.855Z,67.9
2022-11-14T03:46:58.093Z,68
2022-11-14T03:47:59.975Z,68.1
2022-11-14T03:49:01.895Z,68.5
2022-11-14T03:50:04.105Z,68.6
2022-11-14T03:51:06.094Z,68.7
2022-11-14T03:52:07.794Z,68.5
2022-11-14T03:53:08.862Z,68.3
2022-11-14T03:54:09.954Z,68
2022-11-14T03:55:11.822Z,67.9
2022-11-14T03:56:13.011Z,68.2
2022-11-14T03:57:14.915Z,68.6
2022-11-14T03:58:16.951Z,68.9
2022-11-14T03:59:19.082Z,69.1
2022-11-14T04:00:21.080Z,69.3
2022-11-14T04:01:23.176Z,69.7
2022-11-14T04:02:24.935Z,70
2022-11-14T04:03:27.095Z,70.3
2022-11-14T04:04:29.028Z,70.7
2022-11-14T04:05:31.875Z,70.9
2022-11-14T04:06:34.576Z,70.9
2022-11-14T04:07:35.995Z,70.5
2022-11-14T04:08:38.070Z,70.2
2022-11-14T04:09:39.962Z,69.5
2022-11-14T04:10:42.854Z,69.3
2022-11-14T04:11:45.136Z,69.6
2022-11-14T04:12:47.476Z,69.4
2022-11-14T04:13:48.794Z,69.2
2022-11-14T04:14:50.033Z,69
2022-11-14T04:15:52.636Z,69.1
2022-11-14T04:16:54.461Z,69.2
2022-11-14T04:17:56.166Z,69.4
2022-11-14T04:18:58.037Z,69.5
2022-11-14T04:19:59.994Z,69.6
2022-11-14T04:21:01.934Z,69.5
2022-11-14T04:22:03.875Z,69.8
2022-11-14T04:23:05.006Z,70
2022-11-14T04:24:10.857Z,70.3
2022-11-14T04:25:08.831Z,70.3
2022-11-14T04:26:09.917Z,70.2
2022-11-14T04:27:12.153Z,69.8
2022-11-14T04:28:14.159Z,69.5
2022-11-14T04:29:16.683Z,69.5
2022-11-14T04:30:19.002Z,69.3
2022-11-14T04:31:21.056Z,69.2
2022-11-14T04:32:22.976Z,69.2
2022-11-14T04:33:24.917Z,69.2
2022-11-14T04:34:26.835Z,69.2
2022-11-14T04:35:27.975Z,69.3
2022-11-14T04:36:30.158Z,69.3
2022-11-14T04:37:32.054Z,69.4
2022-11-14T04:38:33.914Z,69.5
2022-11-14T04:39:36.374Z,69.7
2022-11-14T04:40:37.875Z,69.6
2022-11-14T04:41:39.234Z,69.7
2022-11-14T04:42:40.975Z,69.8
2022-11-14T04:43:44.609Z,69.7
2022-11-14T04:44:43.883Z,69.7
2022-11-14T04:45:44.976Z,69.8
2022-11-14T04:46:47.035Z,69.6
2022-11-14T04:47:48.993Z,69.9
2022-11-14T04:48:51.094Z,70.2
2022-11-14T04:49:53.094Z,70.1
2022-11-14T04:50:54.934Z,69.8
2022-11-14T04:51:57.782Z,69.6
2022-11-14T04:52:59.035Z,69.3
2022-11-14T04:54:01.374Z,69.7
2022-11-14T04:55:02.914Z,69.6
2022-11-14T04:56:04.116Z,69.7
2022-11-14T04:57:05.922Z,69.8
2022-11-14T04:58:08.156Z,70.1
2022-11-14T04:59:09.895Z,70.2
2022-11-14T05:00:11.184Z,70.3
2022-11-14T05:01:13.157Z,70.3
2022-11-14T05:02:15.002Z,70.4
2022-11-14T05:03:16.982Z,70.4
2022-11-14T05:04:19.054Z,70.3
2022-11-14T05:05:20.883Z,70.1
2022-11-14T05:06:21.854Z,70.2
2022-11-14T05:07:22.899Z,70.3
2022-11-14T05:08:23.883Z,70.5
2022-11-14T05:09:24.894Z,70.6
2022-11-14T05:10:25.873Z,70.8
2022-11-14T05:11:29.291Z,70.8
2022-11-14T05:12:27.835Z,70.6
2022-11-14T05:13:28.857Z,70.4
2022-11-14T05:14:30.074Z,70.3
2022-11-14T05:15:32.135Z,70.1
2022-11-14T05:16:34.357Z,69.8
2022-11-14T05:17:36.655Z,69.6
2022-11-14T05:18:39.852Z,69.3
2022-11-14T05:19:40.139Z,69.5
2022-11-14T05:20:41.935Z,69.2
2022-11-14T05:21:44.021Z,68.9
2022-11-14T05:22:45.995Z,68.7
2022-11-14T05:23:48.874Z,68.7
2022-11-14T05:24:50.136Z,68.8
2022-11-14T05:25:56.130Z,68.7
2022-11-14T05:26:53.881Z,68.9
2022-11-14T05:27:54.902Z,69.2
2022-11-14T05:28:56.024Z,69.3
2022-11-14T05:29:58.145Z,69.4
2022-11-14T05:31:00.257Z,69.6
2022-11-14T05:32:02.115Z,69.5
2022-11-14T05:33:04.074Z,69
2022-11-14T05:34:05.955Z,68.7
2022-11-14T05:35:08.275Z,68.6
2022-11-14T05:36:09.995Z,68.6
2022-11-14T05:37:11.914Z,68.5
2022-11-14T05:38:14.238Z,68.3
2022-11-14T05:39:16.317Z,68
2022-11-14T05:40:18.514Z,67.9
2022-11-14T05:41:20.145Z,67.8
2022-11-14T05:42:22.213Z,67.8
2022-11-14T05:43:23.875Z,67.7
2022-11-14T05:44:24.862Z,67.8
2022-11-14T05:45:25.857Z,68.3
2022-11-14T05:46:26.893Z,68.4
2022-11-14T05:47:27.864Z,68.2
2022-11-14T05:48:29.662Z,68
2022-11-14T05:49:30.956Z,68
2022-11-14T05:50:32.858Z,68.2
2022-11-14T05:51:33.895Z,68.6
2022-11-14T05:52:34.924Z,68.8
2022-11-14T05:53:36.356Z,69.1
2022-11-14T05:54:37.996Z,69.1
2022-11-14T05:55:40.286Z,69.1
2022-11-14T05:56:42.849Z,68.7
2022-11-14T05:57:44.064Z,68.6
2022-11-14T05:58:47.237Z,68.6
2022-11-14T05:59:49.185Z,68.5
2022-11-14T06:00:54.295Z,68.2
2022-11-14T06:01:53.008Z,67.7
2022-11-14T06:02:55.574Z,67.9
2022-11-14T06:03:57.015Z,67.9
2022-11-14T06:04:59.059Z,67.7
2022-11-14T06:06:00.891Z,67.2
2022-11-14T06:07:02.508Z,66.8
2022-11-14T06:08:04.085Z,66.3
2022-11-14T06:09:05.855Z,65.9
2022-11-14T06:10:06.926Z,65.9
2022-11-14T06:11:07.836Z,66
2022-11-14T06:12:09.063Z,66.2
2022-11-14T06:13:10.916Z,66.4
2022-11-14T06:14:11.894Z,66.7
2022-11-14T06:15:13.060Z,66.9
2022-11-14T06:16:15.018Z,67
2022-11-14T06:17:17.036Z,66.9
2022-11-14T06:18:19.099Z,67
2022-11-14T06:19:21.497Z,67
2022-11-14T06:20:22.975Z,66.8
2022-11-14T06:21:24.875Z,66.7
2022-11-14T06:22:25.895Z,66.2
2022-11-14T06:23:26.905Z,65.8
2022-11-14T06:24:28.095Z,65.7
2022-11-14T06:25:30.295Z,65.9
2022-11-14T06:26:31.918Z,66.3
2022-11-14T06:27:32.915Z,66.3
2022-11-14T06:28:33.836Z,66.5
2022-11-14T06:29:35.716Z,66.5
2022-11-14T06:30:37.100Z,66.3
2022-11-14T06:31:39.524Z,67.1
2022-11-14T06:32:40.955Z,67.3
2022-11-14T06:33:43.163Z,67.3
2022-11-14T06:34:44.895Z,67.2
2022-11-14T06:35:45.975Z,67.2
2022-11-14T06:36:47.895Z,67.2
2022-11-14T06:37:48.884Z,67
2022-11-14T06:38:50.052Z,66.7
2022-11-14T06:39:51.934Z,66.9
2022-11-14T06:40:52.898Z,66.8
2022-11-14T06:41:54.284Z,66.7
2022-11-14T06:42:56.455Z,66.9
2022-11-14T06:43:58.016Z,66.8
2022-11-14T06:45:00.238Z,66.9
2022-11-14T06:46:01.962Z,66.9
2022-11-14T06:47:02.884Z,66.9
2022-11-14T06:48:03.808Z,66.8
2022-11-14T06:49:04.942Z,66.5
2022-11-14T06:50:06.356Z,66.6
2022-11-14T06:51:08.056Z,66.5
2022-11-14T06:52:10.176Z,66.3
2022-11-14T06:53:11.914Z,66.3
2022-11-14T06:54:13.095Z,66.2
2022-11-14T06:55:14.963Z,66.2
2022-11-14T06:56:16.923Z,66.2
2022-11-14T06:57:17.940Z,66.1
2022-11-14T06:58:18.908Z,66.4
2022-11-14T06:59:19.882Z,66.7
2022-11-14T07:00:21.405Z,66.3
2022-11-14T07:01:23.191Z,66.4
2022-11-14T07:02:26.075Z,66.9
2022-11-14T07:03:28.044Z,67
2022-11-14T07:04:30.156Z,67.3
2022-11-14T07:05:32.335Z,67.4
2022-11-14T07:06:34.074Z,67.5
2022-11-14T07:07:36.167Z,67.4
2022-11-14T07:08:38.044Z,67.5
2022-11-14T07:09:39.995Z,67.4
2022-11-14T07:10:42.175Z,66.9
2022-11-14T07:11:45.115Z,66.4
2022-11-14T07:12:47.042Z,66.2
2022-11-14T07:13:49.205Z,66
2022-11-14T07:14:51.416Z,66.2
2022-11-14T07:15:53.182Z,66.6
2022-11-14T07:16:55.494Z,66.3
2022-11-14T07:17:56.966Z,66.5
2022-11-14T07:18:58.097Z,66.2
2022-11-14T07:20:00.396Z,66.1
2022-11-14T07:21:01.895Z,66.4
2022-11-14T07:22:02.974Z,66.5
2022-11-14T07:23:03.938Z,66.6
2022-11-14T07:24:05.014Z,66.7
2022-11-14T07:25:07.064Z,66.7
2022-11-14T07:26:08.976Z,66.7
2022-11-14T07:27:10.124Z,66.6
2022-11-14T07:28:11.974Z,66.3
2022-11-14T07:29:12.914Z,66.1
2022-11-14T07:30:13.995Z,65.9
2022-11-14T07:31:16.126Z,65.5
2022-11-14T07:32:17.963Z,65.3
2022-11-14T07:33:19.104Z,65
2022-11-14T07:34:21.100Z,65
2022-11-14T07:35:23.876Z,65.1
2022-11-14T07:36:25.542Z,65.3
2022-11-14T07:37:27.374Z,65.4
2022-11-14T07:38:29.238Z,65.5
2022-11-14T07:39:29.998Z,65.8
2022-11-14T07:40:30.934Z,66.3
2022-11-14T07:41:31.895Z,66.6
2022-11-14T07:42:33.057Z,66.7
2022-11-14T07:43:35.216Z,66.9
2022-11-14T07:44:37.479Z,67.2
2022-11-14T07:45:38.915Z,67.1
2022-11-14T07:46:39.843Z,67.2
2022-11-14T07:47:40.938Z,67.3
2022-11-14T07:48:41.994Z,67.5
2022-11-14T07:49:42.975Z,67.7
2022-11-14T07:50:44.034Z,67.8
2022-11-14T07:51:46.134Z,67.8
2022-11-14T07:52:47.973Z,67.5
2022-11-14T07:53:49.677Z,67.6
2022-11-14T07:54:50.955Z,67.6
2022-11-14T07:55:51.958Z,67.7
2022-11-14T07:56:52.989Z,67.5
2022-11-14T07:57:54.014Z,67.1
2022-11-14T07:58:56.628Z,67.3
2022-11-14T07:59:58.454Z,67.3
2022-11-14T08:01:00.952Z,67.5
2022-11-14T08:02:02.045Z,67.8
2022-11-14T08:03:04.110Z,68.1
2022-11-14T08:04:06.036Z,68.4
2022-11-14T08:05:08.316Z,68.4
2022-11-14T08:06:09.965Z,68.4
2022-11-14T08:07:11.990Z,68.9
2022-11-14T08:08:13.944Z,69.3
2022-11-14T08:09:15.753Z,69.4
2022-11-14T08:10:17.031Z,69.4
2022-11-14T08:11:27.038Z,69.2
2022-11-14T08:12:20.995Z,69
2022-11-14T08:13:31.961Z,69
2022-11-14T08:14:24.562Z,68.6
2022-11-14T08:15:26.030Z,68.5
2022-11-14T08:16:28.917Z,68.5
2022-11-14T08:17:30.030Z,68.5
2022-11-14T08:18:32.173Z,68.3
2022-11-14T08:19:32.956Z,68.1
2022-11-14T08:20:34.677Z,67.8
2022-11-14T08:21:36.115Z,67.8
2022-11-14T08:22:38.044Z,67.5
2022-11-14T08:23:39.969Z,67.4
2022-11-14T08:24:41.762Z,67.1
2022-11-14T08:25:43.257Z,66.7
2022-11-14T08:26:45.534Z,66.5
2022-11-14T08:27:47.121Z,66.1
2022-11-14T08:28:49.314Z,65.1
2022-11-14T08:29:51.734Z,64.9
2022-11-14T08:30:52.995Z,64.8
2022-11-14T08:31:59.672Z,64.9
2022-11-14T08:32:56.475Z,65.3
2022-11-14T08:33:58.041Z,65.4
2022-11-14T08:34:59.035Z,65.3
2022-11-14T08:36:01.074Z,65.2
2022-11-14T08:37:04.364Z,65.1
2022-11-14T08:38:06.225Z,64.9
2022-11-14T08:39:08.115Z,64.7
2022-11-14T08:40:10.043Z,64.5
2022-11-14T08:41:12.002Z,64.4
2022-11-14T08:42:12.957Z,64.7
2022-11-14T08:43:13.994Z,64.8
2022-11-14T08:44:15.034Z,64.9
2022-11-14T08:45:17.019Z,65.4
2022-11-14T08:46:17.974Z,65.5
2022-11-14T08:47:19.394Z,65.4
2022-11-14T08:48:21.869Z,65.3
2022-11-14T08:49:23.068Z,65.5
2022-11-14T08:50:23.955Z,65.9
2022-11-14T08:51:24.965Z,66.1
2022-11-14T08:52:26.066Z,66.3
2022-11-14T08:53:28.137Z,66.6
2022-11-14T08:54:30.115Z,66.6
2022-11-14T08:55:32.153Z,66.5
2022-11-14T08:56:34.195Z,66.7
2022-11-14T08:57:36.254Z,66.9
2022-11-14T08:58:38.076Z,67
2022-11-14T08:59:39.997Z,66.7
2022-11-14T09:00:41.034Z,66.8
2022-11-14T09:01:43.095Z,66.8
2022-11-14T09:02:45.121Z,66.7
2022-11-14T09:03:47.473Z,66.6
2022-11-14T09:04:49.306Z,66.3
2022-11-14T09:05:51.135Z,65.8
2022-11-14T09:06:53.594Z,65.6
2022-11-14T09:07:54.955Z,65.3
2022-11-14T09:08:56.037Z,64.6
2022-11-14T09:09:57.074Z,64.4
2022-11-14T09:11:04.321Z,64.5
2022-11-14T09:12:01.016Z,64.4
2022-11-14T09:13:02.054Z,64.5
2022-11-14T09:14:04.056Z,64.7
2022-11-14T09:15:05.995Z,65.1
2022-11-14T09:16:07.494Z,65.4
2022-11-14T09:17:09.175Z,65.8
2022-11-14T09:18:11.094Z,65.8
2022-11-14T09:19:13.115Z,65.6
2022-11-14T09:20:15.583Z,65.6
2022-11-14T09:21:17.235Z,66
2022-11-14T09:22:19.194Z,66.1
2022-11-14T09:23:21.075Z,66.2
2022-11-14T09:24:23.073Z,66.4
2022-11-14T09:25:25.083Z,66.4
2022-11-14T09:26:27.317Z,66.2
2022-11-14T09:27:29.315Z,66.2
2022-11-14T09:28:31.239Z,66
2022-11-14T09:29:33.044Z,65.4
2022-11-14T09:30:35.730Z,65.6
2022-11-14T09:31:37.339Z,65.8
2022-11-14T09:32:39.235Z,66
2022-11-14T09:33:41.374Z,66
2022-11-14T09:34:43.184Z,65.9
2022-11-14T09:35:45.586Z,65.5
2022-11-14T09:36:47.773Z,65.5
2022-11-14T09:37:49.165Z,65.5
2022-11-14T09:38:51.106Z,65.6
2022-11-14T09:39:53.703Z,65.6
2022-11-14T09:40:55.275Z,65.6
2022-11-14T09:41:57.073Z,65.4
2022-11-14T09:42:59.094Z,65
2022-11-14T09:44:01.254Z,64.6
2022-11-14T09:45:03.235Z,64
2022-11-14T09:46:05.034Z,63.9
2022-11-14T09:47:07.118Z,64
2022-11-14T09:48:09.014Z,63.7
2022-11-14T09:49:10.371Z,63.9
2022-11-14T09:50:12.574Z,63.7
2022-11-14T09:51:14.254Z,63.4
2022-11-14T09:52:16.394Z,63.3
2022-11-14T09:53:18.277Z,63.1
2022-11-14T09:54:20.379Z,63.4
2022-11-14T09:55:23.307Z,63.5
2022-11-14T09:56:25.035Z,63.5
2022-11-14T09:57:26.034Z,63.7
2022-11-14T09:58:27.075Z,63.3
2022-11-14T09:59:29.154Z,63.5
2022-11-14T10:00:31.314Z,63.4
2022-11-14T10:01:33.292Z,63.7
2022-11-14T10:02:35.057Z,64.1
2022-11-14T10:03:36.274Z,63.9
2022-11-14T10:04:38.271Z,64.4
2022-11-14T10:05:40.197Z,64.6
2022-11-14T10:06:42.063Z,64.9
2022-11-14T10:07:43.303Z,65.2
2022-11-14T10:08:45.054Z,65.3
2022-11-14T10:09:47.518Z,65.2
2022-11-14T10:10:49.043Z,65
2022-11-14T10:11:50.047Z,64.8
2022-11-14T10:12:50.956Z,64.6
2022-11-14T10:13:53.186Z,64.8
2022-11-14T10:14:54.995Z,64.8
2022-11-14T10:15:56.120Z,64.5
2022-11-14T10:16:58.019Z,64.4
2022-11-14T10:17:59.340Z,64.3
2022-11-14T10:19:02.007Z,64.1
2022-11-14T10:20:04.260Z,63.9
2022-11-14T10:21:06.354Z,63.7
2022-11-14T10:22:08.345Z,63.4
2022-11-14T10:23:10.275Z,63.3
2022-11-14T10:24:12.074Z,63.5
2022-11-14T10:25:14.146Z,63.8
2022-11-14T10:26:16.282Z,63.9
2022-11-14T10:27:19.914Z,64.1
2022-11-14T10:28:27.315Z,64.2
2022-11-14T10:29:29.236Z,64.6
2022-11-14T10:30:31.151Z,64.8
2022-11-14T10:31:33.294Z,64.7
2022-11-14T10:32:35.014Z,64.4
2022-11-14T10:33:36.243Z,64
2022-11-14T10:34:38.174Z,63.5
2022-11-14T10:35:41.178Z,63.3
2022-11-14T10:36:43.077Z,62.9
2022-11-14T10:37:45.258Z,62.9
2022-11-14T10:38:47.137Z,62.9
2022-11-14T10:39:49.158Z,62.7
2022-11-14T10:40:51.963Z,62.8
2022-11-14T10:41:59.692Z,63.1
2022-11-14T10:42:55.295Z,62.7
2022-11-14T10:43:57.014Z,62.7
2022-11-14T10:44:58.069Z,62.2
2022-11-14T10:45:59.016Z,61.7
2022-11-14T10:46:59.914Z,61.6
2022-11-14T10:48:01.055Z,61.8
2022-11-14T10:49:02.136Z,61.8
2022-11-14T10:50:04.215Z,61.7
2022-11-14T10:51:05.994Z,61.9
2022-11-14T10:52:07.397Z,62.1
2022-11-14T10:53:09.446Z,62.3
2022-11-14T10:54:11.316Z,62.3
2022-11-14T10:55:13.102Z,62.9
2022-11-14T10:56:15.395Z,63.3
2022-11-14T10:57:17.399Z,63.7
2022-11-14T10:58:19.614Z,63.8
2022-11-14T10:59:21.195Z,64
2022-11-14T11:00:23.385Z,64
2022-11-14T11:01:25.503Z,63.8
2022-11-14T11:02:29.687Z,63.3
2022-11-14T11:03:29.617Z,62.9
2022-11-14T11:04:31.326Z,62.8
2022-11-14T11:05:33.654Z,62.8
2022-11-14T11:06:35.218Z,62.6
2022-11-14T11:07:37.341Z,62.7
2022-11-14T11:08:44.269Z,62.7
2022-11-14T11:09:45.383Z,62
2022-11-14T11:10:44.181Z,62.6
2022-11-14T11:11:45.036Z,62.4
2022-11-14T11:12:46.267Z,63
2022-11-14T11:13:47.256Z,63.2
2022-11-14T11:14:49.055Z,63.1
2022-11-14T11:15:50.295Z,63.1
2022-11-14T11:16:52.235Z,62.8
2022-11-14T11:17:54.554Z,62.5
2022-11-14T11:18:56.115Z,62.1
2022-11-14T11:19:58.036Z,61.1
2022-11-14T11:20:59.554Z,60.6
2022-11-14T11:22:01.554Z,60.1
2022-11-14T11:23:03.583Z,59.8
2022-11-14T11:24:05.600Z,59.4
2022-11-14T11:25:07.136Z,58.7
2022-11-14T11:26:09.254Z,58.4
2022-11-14T11:27:11.456Z,58
2022-11-14T11:28:13.134Z,57.6
2022-11-14T11:29:15.023Z,56.6
2022-11-14T11:30:16.296Z,56.3
2022-11-14T11:31:18.414Z,55.7
2022-11-14T11:32:20.263Z,55.9
2022-11-14T11:33:22.156Z,55.8
2022-11-14T11:34:24.275Z,55.8
2022-11-14T11:35:26.136Z,56
2022-11-14T11:36:28.083Z,56.2
2022-11-14T11:38:31.806Z,56.1
2022-11-14T11:39:33.068Z,55.5
2022-11-14T11:40:34.073Z,55.2
2022-11-14T11:42:07.483Z,55
2022-11-14T11:43:17.009Z,54.4
2022-11-14T11:43:39.784Z,54.3
2022-11-14T11:44:40.275Z,54.3
2022-11-14T11:45:42.499Z,54.6
2022-11-14T11:46:44.055Z,54.7
2022-11-14T11:47:45.074Z,54.6
2022-11-14T11:48:45.955Z,54.4
2022-11-14T11:49:51.977Z,53.6
2022-11-14T11:50:48.275Z,53.4
2022-11-14T11:51:50.556Z,52.5
2022-11-14T11:52:52.175Z,51.7
2022-11-14T11:53:54.215Z,51.1
2022-11-14T11:54:56.180Z,50.7
2022-11-14T11:55:58.054Z,50.6
2022-11-14T11:56:58.995Z,49.4
2022-11-14T11:58:00.414Z,49.2
2022-11-14T11:59:02.054Z,49.4
2022-11-14T12:00:03.385Z,48.7
2022-11-14T12:01:05.494Z,48.3
2022-11-14T12:02:07.219Z,48.3
2022-11-14T12:03:09.422Z,48.4
2022-11-14T12:04:11.291Z,48.8
2022-11-14T12:05:13.134Z,48.7
2022-11-14T12:06:15.214Z,48.1
2022-11-14T12:07:17.297Z,47.7
2022-11-14T12:08:21.457Z,47.3
2022-11-14T12:09:21.295Z,46.8
2022-11-14T12:10:23.198Z,46.3
2022-11-14T12:11:25.415Z,46.4
2022-11-14T12:12:27.036Z,46.4
2022-11-14T12:13:28.382Z,46.4
2022-11-14T12:14:29.214Z,46.8
2022-11-14T12:15:31.655Z,47.3
2022-11-14T12:16:33.297Z,47.6
2022-11-14T12:17:35.414Z,48
2022-11-14T12:18:37.114Z,48.3
2022-11-14T12:19:38.384Z,48.3
2022-11-14T12:20:40.441Z,47.8
2022-11-14T12:21:42.075Z,48.3
2022-11-14T12:22:43.036Z,48.5
2022-11-14T12:23:44.215Z,48.6
2022-11-14T12:24:46.735Z,48.6
2022-11-14T12:25:48.102Z,48
2022-11-14T12:26:49.155Z,48.4
2022-11-14T12:27:51.248Z,48.4
2022-11-14T12:28:53.046Z,48.2
2022-11-14T12:29:54.416Z,48.3
2022-11-14T12:30:56.256Z,47.9
2022-11-14T12:31:58.116Z,48.3
2022-11-14T12:32:59.090Z,48.5
2022-11-14T12:34:00.217Z,49
2022-11-14T12:35:02.239Z,49.2
2022-11-14T12:36:04.191Z,49.7
2022-11-14T12:37:06.205Z,50.7
2022-11-14T12:38:09.515Z,51.2
2022-11-14T12:39:11.199Z,51.1
2022-11-14T12:40:13.417Z,51
2022-11-14T12:41:15.260Z,50.5
2022-11-14T12:42:17.135Z,50.4
2022-11-14T12:43:18.676Z,50.2
2022-11-14T12:44:20.199Z,49.9
2022-11-14T12:45:22.147Z,49.6
2022-11-14T12:46:24.082Z,49.5
2022-11-14T12:47:25.152Z,49.7
2022-11-14T12:48:26.076Z,49.4
2022-11-14T12:49:30.313Z,49.3
2022-11-14T12:50:28.363Z,49.3
2022-11-14T12:51:30.439Z,48.8
2022-11-14T12:52:33.334Z,48.8
2022-11-14T12:53:35.417Z,48.8
2022-11-14T12:54:37.975Z,48.8
2022-11-14T12:55:39.515Z,48.8
2022-11-14T12:56:41.401Z,49
2022-11-14T12:57:43.314Z,48.9
2022-11-14T12:58:45.274Z,49.3
2022-11-14T12:59:47.356Z,49.5
2022-11-14T13:00:49.117Z,49.5
2022-11-14T13:01:51.554Z,49.5
2022-11-14T13:02:53.194Z,49.3
2022-11-14T13:03:55.273Z,49
2022-11-14T13:04:57.295Z,49.4
2022-11-14T13:05:59.281Z,49.4
2022-11-14T13:07:01.301Z,49.5
2022-11-14T13:08:03.672Z,49.4
2022-11-14T13:09:06.577Z,49.8
2022-11-14T13:10:08.117Z,49.9
2022-11-14T13:11:09.104Z,49.9
2022-11-14T13:12:10.265Z,49.8
2022-11-14T13:13:12.165Z,49.7
2022-11-14T13:14:14.457Z,49.3
2022-11-14T13:15:16.655Z,49.4
2022-11-14T13:16:18.257Z,49.5
2022-11-14T13:17:20.295Z,49.5
2022-11-14T13:18:22.177Z,49.3
2022-11-14T13:19:24.238Z,49.4
2022-11-14T13:20:26.495Z,49.4
2022-11-14T13:21:28.175Z,49
2022-11-14T13:22:30.223Z,48.7
2022-11-14T13:23:32.886Z,48.5
2022-11-14T13:24:34.395Z,48.6
2022-11-14T13:25:36.114Z,49.1
2022-11-14T13:26:37.457Z,49
2022-11-14T13:28:05.709Z,48.9
2022-11-14T13:28:41.931Z,48.6
2022-11-14T13:29:43.157Z,48.6
2022-11-14T13:30:44.069Z,48.8
2022-11-14T13:31:45.317Z,48.3
2022-11-14T13:32:47.829Z,48.3
2022-11-14T13:33:50.036Z,48.1
2022-11-14T13:34:51.149Z,48
2022-11-14T13:35:53.356Z,47.2
2022-11-14T13:36:55.415Z,47.6
2022-11-14T13:37:57.378Z,48
2022-11-14T13:38:59.189Z,48.1
2022-11-14T13:40:01.275Z,47.6
2022-11-14T13:41:03.156Z,47.2
2022-11-14T13:42:04.273Z,47.1
2022-11-14T13:43:06.404Z,46.8
2022-11-14T13:44:08.697Z,46.9
2022-11-14T13:45:10.174Z,47.2
2022-11-14T13:46:12.118Z,47.3
2022-11-14T13:47:13.315Z,47.2
2022-11-14T13:48:15.338Z,47.1
2022-11-14T13:49:17.153Z,46.4
2022-11-14T13:50:19.322Z,46.1