createdAt,value
2023-04-27T00:00:58.129Z,7.45
2023-04-27T00:05:14.679Z,7.50
2023-04-27T00:09:31.073Z,7.20
2023-04-27T00:13:47.402Z,7.17
2023-04-27T00:18:03.823Z,7.10
2023-04-27T00:22:20.339Z,7.13
2023-04-27T00:26:36.566Z,7.41
2023-04-27T00:30:54.866Z,7.31
2023-04-27T00:35:11.639Z,7.30
2023-04-27T00:39:27.901Z,7.23
2023-04-27T00:43:45.958Z,7.14
2023-04-27T00:48:02.414Z,6.97
2023-04-27T00:52:19.008Z,6.76
2023-04-27T00:56:35.381Z,6.72
2023-04-27T01:00:52.137Z,6.66
2023-04-27T01:05:09.701Z,6.55
2023-04-27T01:09:26.072Z,6.60
2023-04-27T01:13:42.334Z,6.68
2023-04-27T01:18:02.192Z,6.49
2023-04-27T01:22:18.785Z,6.38
2023-04-27T01:26:35.190Z,6.56
2023-04-27T01:30:51.551Z,6.53
2023-04-27T01:35:08.184Z,6.48
2023-04-27T01:39:24.444Z,6.23
2023-04-27T01:43:42.311Z,6.32
2023-04-27T01:47:58.679Z,6.34
2023-04-27T01:52:15.012Z,6.17
2023-04-27T01:56:31.304Z,6.28
2023-04-27T02:00:47.521Z,5.98
2023-04-27T02:05:04.686Z,5.99
2023-04-27T02:09:21.230Z,6.12
2023-04-27T02:13:37.530Z,5.93
2023-04-27T02:17:53.936Z,5.93
2023-04-27T02:22:10.259Z,5.86
2023-04-27T02:26:29.764Z,5.91
2023-04-27T02:30:46.385Z,5.63
2023-04-27T02:35:03.005Z,5.84
2023-04-27T02:39:19.327Z,5.77
2023-04-27T02:43:35.655Z,5.79
2023-04-27T02:47:52.077Z,5.67
2023-04-27T02:52:08.492Z,5.69
2023-04-27T02:56:24.911Z,5.63
2023-04-27T03:00:41.766Z,5.70
2023-04-27T03:04:59.473Z,5.54
2023-04-27T03:09:16.084Z,5.21
2023-04-27T03:13:41.546Z,5.13
2023-04-27T03:17:57.977Z,5.34
2023-04-27T03:22:14.343Z,5.33
2023-04-27T03:26:30.578Z,5.33
2023-04-27T03:30:46.999Z,5.36
2023-04-27T03:35:03.603Z,5.23
2023-04-27T03:39:20.127Z,5.13
2023-04-27T03:43:36.607Z,5.09
2023-04-27T03:47:52.977Z,5.15
2023-04-27T03:52:09.251Z,5.25
2023-04-27T03:56:25.601Z,5.14
2023-04-27T04:00:42.076Z,5.12
2023-04-27T04:04:58.368Z,5.16
2023-04-27T04:09:14.989Z,5.21
2023-04-27T04:13:31.919Z,5.33
2023-04-27T04:17:49.538Z,4.98
2023-04-27T04:22:05.834Z,5.11
2023-04-27T04:26:23.805Z,5.21
2023-04-27T04:30:40.686Z,5.26
2023-04-27T04:34:57.253Z,5.18
2023-04-27T04:39:14.076Z,5.08
2023-04-27T04:43:30.897Z,5.20
2023-04-27T04:47:47.504Z,5.29
2023-04-27T04:52:06.787Z,5.56
2023-04-27T04:56:23.205Z,5.67
2023-04-27T05:00:39.604Z,5.71
2023-04-27T05:04:57.808Z,5.51
2023-04-27T05:09:14.493Z,5.70
2023-04-27T05:13:31.461Z,5.83
2023-04-27T05:17:47.772Z,5.70
2023-04-27T05:22:04.149Z,5.90
2023-04-27T05:26:21.410Z,6.09
2023-04-27T05:30:38.242Z,6.44
2023-04-27T05:34:54.499Z,6.05
2023-04-27T05:39:11.664Z,6.55
2023-04-27T05:43:28.110Z,6.60
2023-04-27T05:47:44.566Z,6.83
2023-04-27T05:52:01.113Z,6.72
2023-04-27T05:56:17.398Z,7.25
2023-04-27T06:00:33.905Z,7.36
2023-04-27T06:04:50.231Z,7.44
2023-04-27T06:09:06.744Z,7.36
2023-04-27T06:13:23.276Z,7.63
2023-04-27T06:17:40.008Z,8.04
2023-04-27T06:21:56.521Z,8.14
2023-04-27T06:26:12.857Z,8.19
2023-04-27T06:30:29.167Z,8.21
2023-04-27T06:34:45.420Z,8.42
2023-04-27T06:39:01.895Z,8.49
2023-04-27T06:43:18.130Z,8.76
2023-04-27T06:47:34.586Z,8.90
2023-04-27T06:51:51.238Z,8.93
2023-04-27T06:56:12.136Z,9.20
2023-04-27T07:00:28.510Z,9.54
2023-04-27T07:04:45.120Z,9.64
2023-04-27T07:09:01.406Z,10.07
2023-04-27T07:13:17.724Z,10.58
2023-04-27T07:17:34.271Z,10.47
2023-04-27T07:21:50.798Z,10.56
2023-04-27T07:26:08.000Z,10.68
2023-04-27T07:30:24.843Z,10.67
2023-04-27T07:34:52.053Z,10.53
2023-04-27T07:39:09.417Z,10.99
2023-04-27T07:43:26.059Z,10.78
2023-04-27T07:47:42.709Z,10.64
2023-04-27T07:51:59.196Z,11.22
2023-04-27T07:56:15.779Z,11.18
2023-04-27T08:00:32.389Z,11.36
2023-04-27T08:04:50.164Z,11.23
2023-04-27T08:09:06.673Z,11.57
2023-04-27T08:13:24.793Z,11.70
2023-04-27T08:17:42.264Z,11.71
2023-04-27T08:21:58.692Z,12.03
2023-04-27T08:26:16.118Z,12.08
2023-04-27T08:30:32.600Z,12.68
2023-04-27T08:34:48.899Z,12.59
2023-04-27T08:39:08.166Z,12.63
2023-04-27T08:43:24.431Z,13.08
2023-04-27T08:47:43.846Z,13.04
2023-04-27T08:52:00.848Z,13.45
2023-04-27T08:56:18.049Z,14.08
2023-04-27T09:00:41.876Z,13.88
2023-04-27T09:04:58.385Z,13.41
2023-04-27T09:09:24.100Z,13.48
2023-04-27T09:13:42.231Z,13.24
2023-04-27T09:17:59.021Z,13.61
2023-04-27T09:22:15.838Z,13.57
2023-04-27T09:26:32.131Z,13.76
2023-04-27T09:31:02.543Z,14.15
2023-04-27T09:35:29.990Z,14.33
2023-04-27T09:39:46.675Z,15.26
2023-04-27T09:44:03.542Z,15.12
2023-04-27T09:48:21.345Z,15.08
2023-04-27T09:52:37.684Z,15.20
2023-04-27T09:57:03.755Z,14.09
2023-04-27T10:01:58.105Z,14.59
2023-04-27T10:06:42.187Z,15.83
2023-04-27T10:10:58.520Z,16.25
2023-04-27T10:15:16.997Z,16.93
2023-04-27T10:19:33.292Z,16.75
2023-04-27T10:23:51.457Z,16.85
2023-04-27T10:28:10.965Z,16.52
2023-04-27T10:32:27.496Z,15.66
2023-04-27T10:36:44.177Z,16.21
2023-04-27T10:41:02.667Z,16.40
2023-04-27T10:45:31.183Z,16.00
2023-04-27T10:49:48.488Z,16.56
2023-04-27T10:54:05.375Z,17.43
2023-04-27T10:58:26.705Z,16.92
2023-04-27T11:02:48.423Z,17.96
2023-04-27T11:07:05.174Z,17.49
2023-04-27T11:11:22.973Z,17.45
2023-04-27T11:15:50.725Z,18.34
2023-04-27T11:20:09.042Z,18.13
2023-04-27T11:24:25.361Z,16.56
2023-04-27T11:28:42.752Z,17.41
2023-04-27T11:32:59.060Z,18.03
2023-04-27T11:37:25.862Z,18.57
2023-04-27T11:41:46.444Z,18.07
2023-04-27T11:46:07.285Z,18.69
2023-04-27T11:50:25.962Z,18.88
2023-04-27T11:54:53.451Z,18.72
2023-04-27T11:59:27.809Z,18.99
2023-04-27T12:03:44.252Z,20.04
2023-04-27T12:08:00.732Z,20.03
2023-04-27T12:12:22.565Z,19.88
2023-04-27T12:16:39.170Z,19.87
2023-04-27T12:20:55.457Z,20.35
2023-04-27T12:25:11.803Z,19.61
2023-04-27T12:29:28.243Z,18.12
2023-04-27T12:33:44.643Z,18.76
2023-04-27T12:38:01.405Z,19.89
2023-04-27T12:42:19.796Z,18.73
2023-04-27T12:46:36.079Z,19.59
2023-04-27T12:50:52.593Z,20.57
2023-04-27T12:55:18.078Z,20.73
2023-04-27T12:59:42.242Z,21.14
2023-04-27T13:04:03.368Z,20.19
2023-04-27T13:08:20.211Z,19.35
2023-04-27T13:12:36.578Z,20.06
2023-04-27T13:16:52.836Z,20.47
2023-04-27T13:21:09.313Z,19.90
2023-04-27T13:25:25.705Z,21.04
2023-04-27T13:29:42.758Z,22.09
2023-04-27T13:33:59.117Z,22.17
2023-04-27T13:38:15.408Z,22.76
2023-04-27T13:42:31.666Z,21.12
2023-04-27T13:46:47.981Z,21.71
2023-04-27T13:51:04.348Z,21.68
2023-04-27T13:55:20.703Z,21.84
2023-04-27T13:59:37.063Z,21.87
2023-04-27T14:03:53.553Z,20.24
2023-04-27T14:08:10.354Z,19.98
2023-04-27T14:12:26.723Z,18.83
2023-04-27T14:16:43.011Z,19.05
2023-04-27T14:20:59.464Z,19.38
2023-04-27T14:25:15.748Z,19.64
2023-04-27T14:29:32.162Z,19.69
2023-04-27T14:33:48.419Z,19.52
2023-04-27T14:38:05.062Z,19.91
2023-04-27T14:42:21.388Z,20.00
2023-04-27T14:46:38.013Z,19.91
2023-04-27T14:50:54.315Z,20.44
2023-04-27T14:55:11.735Z,20.33
2023-04-27T14:59:28.074Z,20.50
2023-04-27T15:03:44.521Z,20.38
2023-04-27T15:08:01.793Z,19.17
2023-04-27T15:12:18.087Z,18.98
2023-04-27T15:16:34.386Z,19.40
2023-04-27T15:20:55.188Z,19.61
2023-04-27T15:25:11.588Z,20.11
2023-04-27T15:29:27.930Z,20.42
2023-04-27T15:33:44.212Z,20.01
2023-04-27T15:38:01.042Z,20.47
2023-04-27T15:42:17.309Z,19.89
2023-04-27T15:46:33.707Z,19.13
2023-04-27T15:50:49.989Z,19.13
2023-04-27T15:55:06.970Z,19.18
2023-04-27T15:59:23.220Z,19.01
2023-04-27T16:03:39.507Z,18.72
2023-04-27T16:07:55.916Z,18.32
2023-04-27T16:12:12.180Z,18.41
2023-04-27T16:16:28.822Z,18.17
2023-04-27T16:20:45.185Z,17.86
2023-04-27T16:25:01.705Z,17.67
2023-04-27T16:29:17.938Z,17.86
2023-04-27T16:33:34.223Z,17.36
2023-04-27T16:37:51.342Z,17.99
2023-04-27T16:42:07.683Z,17.93
2023-04-27T16:46:24.127Z,17.79
2023-04-27T16:50:41.257Z,17.97
2023-04-27T16:54:57.990Z,17.62
2023-04-27T16:59:14.587Z,18.29
2023-04-27T17:03:31.239Z,18.94
2023-04-27T17:07:47.665Z,19.14
2023-04-27T17:12:08.513Z,18.91
2023-04-27T17:16:27.243Z,18.44
2023-04-27T17:20:43.738Z,18.01
2023-04-27T17:25:00.182Z,17.71
2023-04-27T17:29:16.584Z,17.18
2023-04-27T17:33:32.927Z,17.10
2023-04-27T17:37:49.190Z,16.93
2023-04-27T17:42:07.093Z,16.55
2023-04-27T17:46:23.431Z,16.23
2023-04-27T17:50:41.176Z,15.92
2023-04-27T17:54:57.841Z,15.64
2023-04-27T17:59:14.477Z,15.42
2023-04-27T18:03:31.790Z,15.15
2023-04-27T18:07:50.270Z,15.17
2023-04-27T18:12:11.318Z,14.69
2023-04-27T18:16:27.916Z,14.80
2023-04-27T18:20:45.131Z,14.58
2023-04-27T18:25:01.514Z,14.41
2023-04-27T18:29:17.855Z,14.25
2023-04-27T18:33:34.195Z,14.13
2023-04-27T18:37:50.508Z,14.00
2023-04-27T18:42:06.759Z,13.82
2023-04-27T18:46:23.088Z,13.78
2023-04-27T18:50:40.037Z,13.71
2023-04-27T18:54:56.423Z,13.50
2023-04-27T18:59:12.954Z,13.42
2023-04-27T19:03:29.588Z,13.11
2023-04-27T19:07:46.141Z,13.15
2023-04-27T19:12:03.739Z,12.90
2023-04-27T19:16:20.394Z,12.73
2023-04-27T19:20:36.935Z,12.84
2023-04-27T19:24:53.283Z,12.43
2023-04-27T19:29:09.540Z,12.21
2023-04-27T19:33:26.134Z,12.09
2023-04-27T19:37:42.538Z,11.93
2023-04-27T19:41:59.024Z,11.84
2023-04-27T19:46:15.461Z,11.79
2023-04-27T19:50:31.870Z,11.69
2023-04-27T19:54:55.002Z,11.34
2023-04-27T19:59:11.233Z,11.32
2023-04-27T20:03:27.746Z,11.63
2023-04-27T20:07:44.172Z,11.54
2023-04-27T20:12:00.470Z,11.10
2023-04-27T20:16:18.641Z,11.22
2023-04-27T20:20:35.850Z,11.07
2023-04-27T20:24:52.131Z,11.00
2023-04-27T20:29:08.996Z,10.79
2023-04-27T20:33:25.291Z,10.91
2023-04-27T20:37:43.952Z,10.64
2023-04-27T20:42:00.444Z,10.46
2023-04-27T20:46:16.758Z,10.80
2023-04-27T20:50:33.066Z,10.57
2023-04-27T20:54:49.347Z,10.58
2023-04-27T20:59:07.204Z,10.34
2023-04-27T21:03:24.370Z,10.23
2023-04-27T21:07:40.716Z,10.10
2023-04-27T21:11:57.011Z,10.17
2023-04-27T21:16:13.286Z,10.07
2023-04-27T21:20:29.626Z,10.08
2023-04-27T21:24:46.459Z,9.66
2023-04-27T21:29:05.859Z,9.75
2023-04-27T21:33:22.701Z,9.64
2023-04-27T21:37:39.038Z,9.71
2023-04-27T21:41:55.361Z,9.82
2023-04-27T21:46:11.816Z,9.74
2023-04-27T21:50:28.136Z,9.53
2023-04-27T21:54:44.443Z,9.48
2023-04-27T21:59:00.718Z,9.44
2023-04-27T22:03:17.068Z,9.48
2023-04-27T22:07:33.416Z,9.23
2023-04-27T22:11:49.732Z,9.29
2023-04-27T22:16:06.267Z,9.06
2023-04-27T22:20:23.729Z,9.13
2023-04-27T22:24:39.982Z,9.19
2023-04-27T22:28:56.279Z,8.99
2023-04-27T22:33:12.548Z,9.11
2023-04-27T22:37:29.780Z,9.12
2023-04-27T22:41:46.488Z,9.21
2023-04-27T22:46:02.796Z,8.77
2023-04-27T22:50:19.145Z,8.81
2023-04-27T22:54:35.413Z,8.91
2023-04-27T22:58:52.052Z,8.60
2023-04-27T23:03:08.600Z,8.74
2023-04-27T23:07:25.548Z,8.84
2023-04-27T23:11:42.320Z,8.78
2023-04-27T23:15:58.594Z,8.78
2023-04-27T23:20:27.154Z,8.64
2023-04-27T23:24:44.727Z,8.54
2023-04-27T23:29:01.155Z,8.26
2023-04-27T23:33:17.357Z,8.14
2023-04-27T23:37:33.791Z,8.13
2023-04-27T23:41:50.061Z,8.15
2023-04-27T23:46:06.393Z,8.26
2023-04-27T23:50:22.640Z,8.20
2023-04-27T23:54:38.989Z,8.01
2023-04-27T23:58:55.298Z,8.06
