createdAt,value
2023-01-19T19:34:55.914Z,-0.1
2023-01-19T19:35:56.372Z,-0.1
2023-01-19T19:36:57.063Z,-0.1
2023-01-19T19:37:57.855Z,-0.1
2023-01-19T19:38:58.387Z,-0.1
2023-01-19T19:39:58.794Z,-0.1
2023-01-19T19:40:59.150Z,-0.1
2023-01-19T19:42:00.015Z,-0.1
2023-01-19T19:43:00.494Z,-0.1
2023-01-19T19:44:00.942Z,0
2023-01-19T19:45:01.349Z,0
2023-01-19T19:46:01.747Z,0
2023-01-19T19:47:02.451Z,0
2023-01-19T19:48:02.846Z,0
2023-01-19T19:49:03.234Z,0
2023-01-19T19:50:03.951Z,0
2023-01-19T19:51:17.184Z,0
2023-01-19T19:52:18.759Z,0
2023-01-19T19:53:19.178Z,-0.1
2023-01-19T19:54:19.595Z,-0.1
2023-01-19T19:55:20.028Z,-0.1
2023-01-19T19:56:20.439Z,0
2023-01-19T19:57:20.838Z,0
2023-01-19T19:58:21.232Z,0
2023-01-19T19:59:21.633Z,0
2023-01-19T20:00:22.033Z,0
2023-01-19T20:01:24.686Z,0
2023-01-19T20:02:27.646Z,0
2023-01-19T20:03:28.059Z,0
2023-01-19T20:04:28.471Z,0
2023-01-19T20:05:29.161Z,-0.1
2023-01-19T20:06:29.587Z,-0.1
2023-01-19T20:07:30.418Z,-0.1
2023-01-19T20:08:30.807Z,-0.1
2023-01-19T20:09:31.209Z,-0.1
2023-01-19T20:10:31.605Z,-0.2
2023-01-19T20:11:31.999Z,-0.2
2023-01-19T20:12:32.674Z,-0.2
2023-01-19T20:13:33.077Z,-0.2
2023-01-19T20:14:33.464Z,-0.2
2023-01-19T20:15:33.852Z,-0.2
2023-01-19T20:16:34.215Z,-0.2
2023-01-19T20:17:34.953Z,-0.3
2023-01-19T20:18:35.356Z,-0.3
2023-01-19T20:19:35.760Z,-0.4
2023-01-19T20:20:36.471Z,-0.4
2023-01-19T20:21:36.858Z,-0.4
2023-01-19T20:22:37.259Z,-0.4
2023-01-19T20:23:37.637Z,-0.4
2023-01-19T20:24:38.027Z,-0.4
2023-01-19T20:25:38.536Z,-0.5
2023-01-19T20:26:38.939Z,-0.5
2023-01-19T20:27:39.634Z,-0.5
2023-01-19T20:28:40.045Z,-0.5
2023-01-19T20:29:40.436Z,-0.5
2023-01-19T20:30:40.854Z,-0.5
2023-01-19T20:31:41.370Z,-0.5
2023-01-19T20:32:42.126Z,-0.5
2023-01-19T20:33:42.522Z,-0.5
2023-01-19T20:34:42.920Z,-0.4
2023-01-19T20:35:43.669Z,-0.4
2023-01-19T20:36:44.073Z,-0.4
2023-01-19T20:37:44.765Z,-0.3
2023-01-19T20:38:45.163Z,-0.4
2023-01-19T20:39:45.548Z,-0.4
2023-01-19T20:40:45.972Z,-0.4
2023-01-19T20:41:46.406Z,-0.4
2023-01-19T20:42:47.108Z,-0.4
2023-01-19T20:43:47.514Z,-0.4
2023-01-19T20:44:47.917Z,-0.4
2023-01-19T20:45:48.365Z,-0.4
2023-01-19T20:46:48.781Z,-0.3
2023-01-19T20:47:49.486Z,-0.3
2023-01-19T20:48:49.897Z,-0.3
2023-01-19T20:49:50.299Z,-0.3
2023-01-19T20:50:51.104Z,-0.3
2023-01-19T20:51:51.512Z,-0.2
2023-01-19T20:52:52.195Z,-0.2
2023-01-19T20:53:52.630Z,-0.2
2023-01-19T20:54:53.028Z,-0.2
2023-01-19T20:55:53.435Z,-0.2
2023-01-19T20:56:53.849Z,-0.2
2023-01-19T20:57:54.275Z,-0.2
2023-01-19T20:58:54.672Z,-0.2
2023-01-19T20:59:55.086Z,-0.2
2023-01-19T21:00:55.604Z,-0.2
2023-01-19T21:01:56.197Z,-0.2
2023-01-19T21:02:57.116Z,-0.2
2023-01-19T21:03:57.496Z,-0.2
2023-01-19T21:04:58.353Z,-0.3
2023-01-19T21:05:59.620Z,-0.3
2023-01-19T21:07:00.139Z,-0.3
2023-01-19T21:08:00.829Z,-0.3
2023-01-19T21:09:01.251Z,-0.3
2023-01-19T21:10:01.702Z,-0.3
2023-01-19T21:11:02.110Z,-0.3
2023-01-19T21:12:02.518Z,-0.2
2023-01-19T21:13:03.383Z,-0.2
2023-01-19T21:14:03.785Z,-0.2
2023-01-19T21:15:04.196Z,-0.2
2023-01-19T21:16:04.659Z,-0.2
2023-01-19T21:17:05.060Z,-0.3
2023-01-19T21:18:05.458Z,-0.3
2023-01-19T21:19:05.869Z,-0.3
2023-01-19T21:20:06.760Z,-0.3
2023-01-19T21:21:10.692Z,-0.3
2023-01-19T21:22:15.462Z,-0.3
2023-01-19T21:23:16.192Z,-0.3
2023-01-19T21:24:16.556Z,-0.3
2023-01-19T21:25:16.956Z,-0.3
2023-01-19T21:26:17.348Z,-0.3
2023-01-19T21:27:17.751Z,-0.3
2023-01-19T21:28:18.438Z,-0.3
2023-01-19T21:29:18.842Z,-0.3
2023-01-19T21:30:19.261Z,-0.3
2023-01-19T21:31:19.712Z,-0.4
2023-01-19T21:32:20.110Z,-0.4
2023-01-19T21:33:20.795Z,-0.3
2023-01-19T21:34:21.194Z,-0.4
2023-01-19T21:35:21.903Z,-0.4
2023-01-19T21:36:22.298Z,-0.4
2023-01-19T21:37:22.699Z,-0.4
2023-01-19T21:38:23.298Z,-0.4
2023-01-19T21:39:23.709Z,-0.4
2023-01-19T21:40:24.106Z,-0.4
2023-01-19T21:41:24.499Z,-0.4
2023-01-19T21:42:24.923Z,-0.4
2023-01-19T21:43:25.620Z,-0.4
2023-01-19T21:44:26.012Z,-0.4
2023-01-19T21:45:26.447Z,-0.4
2023-01-19T21:46:26.884Z,-0.4
2023-01-19T21:47:27.288Z,-0.4
2023-01-19T21:48:28.019Z,-0.4
2023-01-19T21:49:28.405Z,-0.4
2023-01-19T21:50:28.814Z,-0.4
2023-01-19T21:51:29.224Z,-0.4
2023-01-19T21:52:29.647Z,-0.4
2023-01-19T21:53:30.337Z,-0.4
2023-01-19T21:54:30.728Z,-0.4
2023-01-19T21:55:31.118Z,-0.4
2023-01-19T21:56:31.554Z,-0.3
2023-01-19T21:57:31.963Z,-0.3
2023-01-19T21:58:32.693Z,-0.3
2023-01-19T21:59:33.080Z,-0.3
2023-01-19T22:00:33.475Z,-0.3
2023-01-19T22:01:34.052Z,-0.3
2023-01-19T22:02:38.922Z,-0.3
2023-01-19T22:03:40.065Z,-0.3
2023-01-19T22:04:40.453Z,-0.3
2023-01-19T22:05:41.140Z,-0.3
2023-01-19T22:06:41.528Z,-0.3
2023-01-19T22:07:41.916Z,-0.3
2023-01-19T22:08:42.650Z,-0.3
2023-01-19T22:09:43.045Z,-0.3
2023-01-19T22:10:43.465Z,-0.3
2023-01-19T22:11:43.856Z,-0.3
2023-01-19T22:12:44.264Z,-0.3
2023-01-19T22:13:44.975Z,-0.3
2023-01-19T22:14:45.378Z,-0.3
2023-01-19T22:15:45.787Z,-0.3
2023-01-19T22:16:46.255Z,-0.3
2023-01-19T22:17:46.746Z,-0.3
2023-01-19T22:18:47.616Z,-0.4
2023-01-19T22:19:48.007Z,-0.3
2023-01-19T22:20:48.716Z,-0.3
2023-01-19T22:21:49.119Z,-0.3
2023-01-19T22:22:49.540Z,-0.2
2023-01-19T22:23:50.214Z,-0.3
2023-01-19T22:24:50.613Z,-0.3
2023-01-19T22:25:51.005Z,-0.3
2023-01-19T22:26:51.385Z,-0.3
2023-01-19T22:27:51.776Z,-0.2
2023-01-19T22:28:52.475Z,-0.2
2023-01-19T22:29:52.856Z,-0.3
2023-01-19T22:30:53.392Z,-0.3
2023-01-19T22:31:53.939Z,-0.3
2023-01-19T22:32:54.337Z,-0.3
2023-01-19T22:33:55.055Z,-0.3
2023-01-19T22:34:55.442Z,-0.3
2023-01-19T22:35:55.862Z,-0.3
2023-01-19T22:36:56.264Z,-0.3
2023-01-19T22:37:56.661Z,-0.3
2023-01-19T22:38:57.360Z,-0.3
2023-01-19T22:39:57.758Z,-0.3
2023-01-19T22:40:58.149Z,-0.3
2023-01-19T22:41:58.554Z,-0.3
2023-01-19T22:42:58.988Z,-0.3
2023-01-19T22:43:59.680Z,-0.3
2023-01-19T22:45:00.058Z,-0.3
2023-01-19T22:46:00.544Z,-0.3
2023-01-19T22:47:00.972Z,-0.3
2023-01-19T22:48:01.396Z,-0.3
2023-01-19T22:49:01.823Z,-0.3
2023-01-19T22:50:02.194Z,-0.3
2023-01-19T22:51:02.872Z,-0.3
2023-01-19T22:52:03.301Z,-0.3
2023-01-19T22:53:03.699Z,-0.4
2023-01-19T22:54:04.385Z,-0.4
2023-01-19T22:55:04.778Z,-0.4
2023-01-19T22:56:05.172Z,-0.4
2023-01-19T22:57:05.571Z,-0.4
2023-01-19T22:58:05.969Z,-0.4
2023-01-19T22:59:07.002Z,-0.5
2023-01-19T23:00:07.437Z,-0.5
2023-01-19T23:01:08.006Z,-0.5
2023-01-19T23:02:08.553Z,-0.5
2023-01-19T23:03:08.961Z,-0.5
2023-01-19T23:04:09.642Z,-0.5
2023-01-19T23:05:10.085Z,-0.6
2023-01-19T23:06:10.801Z,-0.6
2023-01-19T23:07:11.198Z,-0.6
2023-01-19T23:08:11.558Z,-0.6
2023-01-19T23:09:12.285Z,-0.6
2023-01-19T23:10:12.701Z,-0.6
2023-01-19T23:11:13.086Z,-0.6
2023-01-19T23:12:13.481Z,-0.6
2023-01-19T23:13:13.903Z,-0.6
2023-01-19T23:14:14.596Z,-0.7
2023-01-19T23:15:15.362Z,-0.7
2023-01-19T23:16:15.780Z,-0.7
2023-01-19T23:17:16.170Z,-0.7
2023-01-19T23:18:16.569Z,-0.6
2023-01-19T23:19:17.333Z,-0.7
2023-01-19T23:20:17.724Z,-0.7
2023-01-19T23:21:18.426Z,-0.7
2023-01-19T23:22:18.823Z,-0.7
2023-01-19T23:23:19.231Z,-0.7
2023-01-19T23:24:19.913Z,-0.7
2023-01-19T23:25:20.311Z,-0.7
2023-01-19T23:26:20.721Z,-0.8
2023-01-19T23:27:21.121Z,-0.8
2023-01-19T23:28:21.517Z,-0.8
2023-01-19T23:29:22.244Z,-0.8
2023-01-19T23:30:22.682Z,-0.7
2023-01-19T23:31:23.113Z,-0.7
2023-01-19T23:32:23.528Z,-0.7
2023-01-19T23:33:23.929Z,-0.7
2023-01-19T23:34:24.781Z,-0.7
2023-01-19T23:35:25.181Z,-0.7
2023-01-19T23:36:25.863Z,-0.7
2023-01-19T23:37:26.257Z,-0.7
2023-01-19T23:38:26.647Z,-0.7
2023-01-19T23:39:27.367Z,-0.7
2023-01-19T23:40:27.765Z,-0.6
2023-01-19T23:41:28.150Z,-0.6
2023-01-19T23:42:28.548Z,-0.5
2023-01-19T23:43:28.967Z,-0.5
2023-01-19T23:44:29.651Z,-0.5
2023-01-19T23:45:30.046Z,-0.5
2023-01-19T23:46:30.484Z,-0.5
2023-01-19T23:47:30.939Z,-0.5
2023-01-19T23:48:31.330Z,-0.5
2023-01-19T23:49:32.004Z,-0.5
2023-01-19T23:50:32.396Z,-0.5
2023-01-19T23:51:33.115Z,-0.5
2023-01-19T23:52:33.543Z,-0.5
2023-01-19T23:53:33.907Z,-0.4
2023-01-19T23:54:34.743Z,-0.4
2023-01-19T23:55:35.155Z,-0.4
2023-01-19T23:56:35.552Z,-0.4
2023-01-19T23:57:35.943Z,-0.3
2023-01-19T23:58:36.339Z,-0.3
2023-01-19T23:59:37.059Z,-0.3
