createdAt,value
2023-02-13T00:00:06.882Z,103923.63
2023-02-13T00:02:33.499Z,103914.22
2023-02-13T00:04:59.962Z,103918.53
2023-02-13T00:07:26.343Z,103923.53
2023-02-13T00:09:52.735Z,103918.44
2023-02-13T00:12:19.224Z,103917.53
2023-02-13T00:14:45.701Z,103919.25
2023-02-13T00:17:12.146Z,103903.88
2023-02-13T00:19:38.535Z,103914.09
2023-02-13T00:22:04.887Z,103909.84
2023-02-13T00:24:31.450Z,103908.19
2023-02-13T00:26:57.825Z,103904.78
2023-02-13T00:29:24.225Z,103911.59
2023-02-13T00:31:50.857Z,103899.63
2023-02-13T00:34:17.293Z,103893.63
2023-02-13T00:36:46.658Z,103897.06
2023-02-13T00:39:13.205Z,103900.50
2023-02-13T00:41:39.951Z,103901.31
2023-02-13T00:44:06.527Z,103898.72
2023-02-13T00:46:33.111Z,103896.97
2023-02-13T00:48:59.520Z,103893.56
2023-02-13T00:51:25.909Z,103894.34
2023-02-13T00:53:52.331Z,103896.94
2023-02-13T00:56:18.777Z,103889.22
2023-02-13T00:58:45.789Z,103890.03
2023-02-13T01:01:12.313Z,103891.72
2023-02-13T01:03:39.048Z,103889.19
2023-02-13T01:06:06.496Z,103891.72
2023-02-13T01:08:33.444Z,103892.59
2023-02-13T01:11:00.497Z,103887.44
2023-02-13T01:13:27.450Z,103901.09
2023-02-13T01:15:53.989Z,103889.13
2023-02-13T01:18:20.840Z,103899.34
2023-02-13T01:21:01.048Z,103898.50
2023-02-13T01:23:31.709Z,103892.50
2023-02-13T01:25:58.157Z,103897.59
2023-02-13T01:28:24.821Z,103895.81
2023-02-13T01:30:58.566Z,103900.06
2023-02-13T01:33:27.572Z,103895.72
2023-02-13T01:35:54.411Z,103880.44
2023-02-13T01:38:21.465Z,103878.75
2023-02-13T01:40:53.401Z,103891.50
2023-02-13T01:43:23.346Z,103892.34
2023-02-13T01:45:56.269Z,103879.53
2023-02-13T01:48:25.967Z,103888.06
2023-02-13T01:51:00.834Z,103878.69
2023-02-13T01:53:43.636Z,103878.66
2023-02-13T01:56:28.601Z,103876.09
2023-02-13T01:59:00.477Z,103876.13
2023-02-13T02:01:28.390Z,103878.66
2023-02-13T02:04:03.756Z,103883.72
2023-02-13T02:06:36.008Z,103866.69
2023-02-13T02:09:07.909Z,103870.94
2023-02-13T02:11:52.285Z,103871.78
2023-02-13T02:14:19.757Z,103870.94
2023-02-13T02:16:46.219Z,103869.25
2023-02-13T02:19:23.912Z,103867.50
2023-02-13T02:22:06.580Z,103864.94
2023-02-13T02:25:05.010Z,103864.03
2023-02-13T02:27:37.529Z,103870.06
2023-02-13T02:30:46.024Z,103869.19
2023-02-13T02:33:38.898Z,103868.25
2023-02-13T02:36:26.702Z,103876.72
2023-02-13T02:39:18.135Z,103869.06
2023-02-13T02:41:59.723Z,103869.16
2023-02-13T02:44:45.642Z,103864.91
2023-02-13T02:47:55.969Z,103862.34
2023-02-13T02:50:34.351Z,103859.84
2023-02-13T02:53:14.235Z,103858.13
2023-02-13T02:56:02.648Z,103857.25
2023-02-13T02:59:11.207Z,103862.34
2023-02-13T03:01:57.893Z,103858.84
2023-02-13T03:04:58.038Z,103863.00
2023-02-13T03:07:24.668Z,103857.88
2023-02-13T03:10:22.699Z,103853.66
2023-02-13T03:13:36.989Z,103858.81
2023-02-13T03:16:22.907Z,103852.78
2023-02-13T03:19:16.205Z,103851.16
2023-02-13T03:22:08.926Z,103863.25
2023-02-13T03:24:59.594Z,103858.84
2023-02-13T03:28:02.647Z,103857.97
2023-02-13T03:31:03.120Z,103862.28
2023-02-13T03:33:38.194Z,103863.91
2023-02-13T03:36:35.833Z,103858.78
2023-02-13T03:39:11.135Z,103851.88
2023-02-13T03:41:42.904Z,103853.56
2023-02-13T03:44:27.789Z,103856.97
2023-02-13T03:46:58.560Z,103856.97
2023-02-13T03:49:49.653Z,103858.72
2023-02-13T03:52:29.468Z,103855.31
2023-02-13T03:55:23.505Z,103857.78
2023-02-13T03:58:11.742Z,103855.19
2023-02-13T04:00:42.909Z,103861.09
2023-02-13T04:03:31.164Z,103860.28
2023-02-13T04:06:10.983Z,103856.03
2023-02-13T04:08:37.685Z,103855.19
2023-02-13T04:11:13.914Z,103843.22
2023-02-13T04:13:57.701Z,103845.75
2023-02-13T04:16:35.612Z,103844.94
2023-02-13T04:19:03.655Z,103852.59
2023-02-13T04:21:36.727Z,103856.03
2023-02-13T04:24:03.510Z,103853.56
2023-02-13T04:26:36.543Z,103856.03
2023-02-13T04:29:03.467Z,103847.53
2023-02-13T04:31:30.063Z,103855.22
2023-02-13T04:33:56.967Z,103848.38
2023-02-13T04:36:23.514Z,103846.72
2023-02-13T04:38:50.774Z,103847.47
2023-02-13T04:41:17.408Z,103846.69
2023-02-13T04:43:44.993Z,103850.03
2023-02-13T04:46:11.622Z,103850.88
2023-02-13T04:48:38.955Z,103846.63
2023-02-13T04:51:05.744Z,103837.28
2023-02-13T04:53:32.473Z,103844.94
2023-02-13T04:55:58.873Z,103841.53
2023-02-13T04:58:25.371Z,103842.38
2023-02-13T05:00:51.742Z,103835.53
2023-02-13T05:03:18.355Z,103829.56
2023-02-13T05:05:44.755Z,103832.13
2023-02-13T05:08:11.506Z,103824.41
2023-02-13T05:10:37.878Z,103826.16
2023-02-13T05:13:04.340Z,103823.63
2023-02-13T05:15:30.859Z,103821.91
2023-02-13T05:17:57.511Z,103826.13
2023-02-13T05:20:23.969Z,103826.94
2023-02-13T05:23:11.458Z,103831.97
2023-02-13T05:25:40.547Z,103823.44
2023-02-13T05:28:26.561Z,103815.78
2023-02-13T05:30:53.294Z,103815.78
2023-02-13T05:33:19.754Z,103815.88
2023-02-13T05:35:46.165Z,103824.38
2023-02-13T05:38:12.566Z,103814.06
2023-02-13T05:40:39.036Z,103817.44
2023-02-13T05:43:05.562Z,103812.38
2023-02-13T05:45:31.997Z,103817.47
2023-02-13T05:47:58.426Z,103818.41
2023-02-13T05:50:24.818Z,103823.53
2023-02-13T05:52:51.194Z,103821.78
2023-02-13T05:55:17.623Z,103820.09
2023-02-13T05:57:44.134Z,103819.28
2023-02-13T06:00:11.033Z,103821.81
2023-02-13T06:02:37.422Z,103814.22
2023-02-13T06:05:04.060Z,103814.16
2023-02-13T06:07:30.448Z,103815.88
2023-02-13T06:09:59.488Z,103821.78
2023-02-13T06:12:25.823Z,103819.22
2023-02-13T06:14:52.225Z,103821.00
2023-02-13T06:17:18.652Z,103807.41
2023-02-13T06:19:45.092Z,103817.66
2023-02-13T06:22:11.449Z,103812.56
2023-02-13T06:24:37.929Z,103821.97
2023-02-13T06:27:04.293Z,103817.72
2023-02-13T06:29:32.939Z,103819.44
2023-02-13T06:31:59.747Z,103825.41
2023-02-13T06:34:26.284Z,103821.16
2023-02-13T06:36:52.806Z,103826.25
2023-02-13T06:39:19.318Z,103833.91
2023-02-13T06:41:45.814Z,103832.97
2023-02-13T06:44:12.235Z,103825.31
2023-02-13T06:46:38.683Z,103827.88
2023-02-13T06:49:05.381Z,103825.38
2023-02-13T06:51:31.777Z,103836.47
2023-02-13T06:53:58.177Z,103832.16
2023-02-13T06:56:26.364Z,103835.63
2023-02-13T06:58:52.853Z,103832.22
2023-02-13T07:01:19.328Z,103824.50
2023-02-13T07:03:47.051Z,103834.72
2023-02-13T07:06:20.781Z,103834.72
2023-02-13T07:08:47.495Z,103835.56
2023-02-13T07:11:20.696Z,103843.28
2023-02-13T07:13:47.215Z,103842.44
2023-02-13T07:16:13.725Z,103845.91
2023-02-13T07:18:40.253Z,103845.03
2023-02-13T07:21:07.455Z,103854.47
2023-02-13T07:23:34.032Z,103855.31
2023-02-13T07:26:01.309Z,103848.59
2023-02-13T07:28:29.336Z,103849.50
2023-02-13T07:30:56.585Z,103840.19
2023-02-13T07:33:24.833Z,103832.59
2023-02-13T07:35:52.401Z,103834.41
2023-02-13T07:38:19.129Z,103839.50
2023-02-13T07:40:45.611Z,103836.19
2023-02-13T07:43:13.324Z,103839.59
2023-02-13T07:45:39.871Z,103847.38
2023-02-13T07:48:06.607Z,103843.16
2023-02-13T07:50:33.312Z,103845.00
2023-02-13T07:53:02.169Z,103843.34
2023-02-13T07:55:30.047Z,103847.72
2023-02-13T07:57:56.999Z,103851.19
2023-02-13T08:00:23.489Z,103858.13
2023-02-13T08:02:49.945Z,103855.69
2023-02-13T08:05:16.499Z,103860.09
2023-02-13T08:07:42.920Z,103862.78
2023-02-13T08:10:31.178Z,103865.50
2023-02-13T08:12:58.008Z,103868.22
2023-02-13T08:15:24.400Z,103870.00
2023-02-13T08:17:50.828Z,103877.75
2023-02-13T08:20:17.441Z,103875.31
2023-02-13T08:22:43.989Z,103878.00
2023-02-13T08:25:10.835Z,103880.72
2023-02-13T08:27:38.115Z,103874.03
2023-02-13T08:30:05.641Z,103874.19
2023-02-13T08:32:39.509Z,103875.25
2023-02-13T08:35:18.513Z,103870.38
2023-02-13T08:37:46.630Z,103878.97
2023-02-13T08:40:14.270Z,103881.69
2023-02-13T08:42:40.702Z,103877.50
2023-02-13T08:45:07.522Z,103878.50
2023-02-13T08:47:34.023Z,103870.09
2023-02-13T08:50:00.492Z,103881.38
2023-02-13T08:52:29.982Z,103876.38
2023-02-13T08:54:56.571Z,103876.66
2023-02-13T08:57:22.968Z,103870.03
2023-02-13T08:59:49.457Z,103874.50
2023-02-13T09:02:15.956Z,103873.81
2023-02-13T09:04:42.457Z,103871.47
2023-02-13T09:07:09.127Z,103872.59
2023-02-13T09:09:35.508Z,103875.25
2023-02-13T09:12:01.865Z,103876.44
2023-02-13T09:14:28.342Z,103874.47
2023-02-13T09:16:54.827Z,103867.47
2023-02-13T09:19:21.315Z,103867.63
2023-02-13T09:21:47.923Z,103876.25
2023-02-13T09:24:14.332Z,103872.13
2023-02-13T09:26:40.753Z,103872.78
2023-02-13T09:29:07.227Z,103875.41
2023-02-13T09:31:33.799Z,103871.00
2023-02-13T09:34:00.221Z,103874.78
2023-02-13T09:36:26.783Z,103873.28
2023-02-13T09:38:55.323Z,103869.97
2023-02-13T09:41:42.076Z,103870.84
2023-02-13T09:44:34.108Z,103868.22
2023-02-13T09:47:51.399Z,103866.00
2023-02-13T09:50:31.518Z,103865.81
2023-02-13T09:52:59.700Z,103867.88
2023-02-13T09:55:37.393Z,103870.25
2023-02-13T09:58:16.602Z,103869.50
2023-02-13T10:00:47.837Z,103868.03
2023-02-13T10:03:19.933Z,103870.53
2023-02-13T10:06:11.426Z,103862.84
2023-02-13T10:09:01.869Z,103870.28
2023-02-13T10:11:48.420Z,103873.97
2023-02-13T10:14:24.626Z,103874.84
2023-02-13T10:16:58.538Z,103871.56
2023-02-13T10:19:46.775Z,103871.81
2023-02-13T10:22:15.584Z,103874.16
2023-02-13T10:24:54.717Z,103868.31
2023-02-13T10:27:25.429Z,103865.13
2023-02-13T10:30:12.402Z,103867.09
2023-02-13T10:33:11.179Z,103863.66
2023-02-13T10:35:38.869Z,103863.88
2023-02-13T10:38:20.441Z,103858.81
2023-02-13T10:41:02.829Z,103867.16
2023-02-13T10:43:33.045Z,103851.81
2023-02-13T10:46:05.452Z,103855.44
2023-02-13T10:48:37.282Z,103850.34
2023-02-13T10:51:27.055Z,103853.00
2023-02-13T10:54:20.827Z,103859.84
2023-02-13T10:56:54.864Z,103854.50
2023-02-13T10:59:35.427Z,103852.41
2023-02-13T11:02:03.755Z,103850.88
2023-02-13T11:04:30.333Z,103857.84
2023-02-13T11:07:02.096Z,103843.28
2023-02-13T11:09:31.372Z,103844.22
2023-02-13T11:11:57.754Z,103842.66
2023-02-13T11:14:26.446Z,103841.06
2023-02-13T11:17:07.347Z,103828.19
2023-02-13T11:19:35.658Z,103828.19
2023-02-13T11:22:06.426Z,103829.06
2023-02-13T11:24:33.841Z,103833.47
2023-02-13T11:27:09.357Z,103825.03
2023-02-13T11:29:37.583Z,103819.66
2023-02-13T11:32:19.455Z,103817.88
2023-02-13T11:34:47.437Z,103826.63
2023-02-13T11:37:15.309Z,103815.59
2023-02-13T11:39:43.379Z,103813.09
2023-02-13T11:42:33.528Z,103814.88
2023-02-13T11:45:08.253Z,103816.09
2023-02-13T11:47:40.908Z,103810.75
2023-02-13T11:50:27.907Z,103806.59
2023-02-13T11:53:09.010Z,103798.03
2023-02-13T11:55:42.668Z,103798.03
2023-02-13T11:58:12.158Z,103796.16
2023-02-13T12:00:41.296Z,103794.56
2023-02-13T12:03:30.917Z,103790.41
2023-02-13T12:06:15.581Z,103787.19
2023-02-13T12:08:45.952Z,103781.19
2023-02-13T12:11:38.976Z,103783.75
2023-02-13T12:14:05.933Z,103783.72
2023-02-13T12:16:41.203Z,103777.78
2023-02-13T12:19:20.203Z,103770.91
2023-02-13T12:22:15.042Z,103779.53
2023-02-13T12:25:21.235Z,103775.31
2023-02-13T12:27:57.170Z,103772.81
2023-02-13T12:31:01.295Z,103766.78
2023-02-13T12:33:34.018Z,103766.88
2023-02-13T12:36:14.590Z,103774.63
2023-02-13T12:38:57.124Z,103776.34
2023-02-13T12:41:36.311Z,103771.22
2023-02-13T12:44:24.394Z,103768.72
2023-02-13T12:47:22.063Z,103761.81
2023-02-13T12:50:23.825Z,103759.28
2023-02-13T12:53:58.314Z,103772.16
2023-02-13T12:56:40.474Z,103768.72
2023-02-13T12:59:11.707Z,103759.28
2023-02-13T13:01:54.089Z,103753.28
2023-02-13T13:04:26.267Z,103754.13
2023-02-13T13:07:01.511Z,103741.31
2023-02-13T13:09:39.673Z,103737.00
2023-02-13T13:12:22.099Z,103734.53
2023-02-13T13:15:31.761Z,103735.38
2023-02-13T13:18:16.106Z,103731.88
2023-02-13T13:21:00.344Z,103732.78
2023-02-13T13:23:36.884Z,103727.66
2023-02-13T13:26:26.245Z,103721.66
2023-02-13T13:28:56.435Z,103717.34
2023-02-13T13:31:26.563Z,103716.50
2023-02-13T13:33:55.639Z,103707.88
2023-02-13T13:36:33.111Z,103708.72
2023-02-13T13:39:21.707Z,103702.69
2023-02-13T13:42:02.324Z,103699.25
2023-02-13T13:44:53.794Z,103703.53
2023-02-13T13:47:49.068Z,103705.25
2023-02-13T13:50:24.616Z,103690.69
2023-02-13T13:53:15.548Z,103688.97
2023-02-13T13:55:51.625Z,103687.25
2023-02-13T13:58:33.421Z,103690.69
2023-02-13T14:01:23.018Z,103688.19
2023-02-13T14:04:04.747Z,103687.31
2023-02-13T14:06:43.475Z,103683.03
2023-02-13T14:09:37.775Z,103679.59
2023-02-13T14:12:46.896Z,103671.00
2023-02-13T14:15:34.873Z,103671.00
2023-02-13T14:18:14.483Z,103682.13
2023-02-13T14:20:52.523Z,103672.63
2023-02-13T14:23:50.192Z,103676.03
2023-02-13T14:26:16.662Z,103661.50
2023-02-13T14:28:56.657Z,103666.66
2023-02-13T14:31:33.309Z,103668.34
2023-02-13T14:34:03.919Z,103662.31
2023-02-13T14:36:34.002Z,103667.47
2023-02-13T14:39:04.953Z,103667.47
2023-02-13T14:42:23.651Z,103665.72
2023-02-13T14:44:52.910Z,103664.88
2023-02-13T14:47:29.104Z,103656.25
2023-02-13T14:49:56.445Z,103651.13
2023-02-13T14:52:27.600Z,103660.59
2023-02-13T14:54:59.993Z,103652.88
2023-02-13T14:57:29.848Z,103648.56
2023-02-13T15:00:01.172Z,103646.84
2023-02-13T15:02:35.887Z,103654.53
2023-02-13T15:05:07.298Z,103655.38
2023-02-13T15:07:46.703Z,103648.47
2023-02-13T15:10:45.237Z,103652.78
2023-02-13T15:13:18.368Z,103653.59
2023-02-13T15:15:58.820Z,103649.28
2023-02-13T15:18:29.273Z,103655.31
2023-02-13T15:21:02.307Z,103653.56
2023-02-13T15:23:38.928Z,103658.72
2023-02-13T15:26:07.406Z,103652.72
2023-02-13T15:28:35.586Z,103647.53
2023-02-13T15:31:20.146Z,103653.53
2023-02-13T15:33:48.832Z,103643.16
2023-02-13T15:36:28.389Z,103644.88
2023-02-13T15:39:09.703Z,103643.09
2023-02-13T15:41:43.668Z,103647.34
2023-02-13T15:44:18.264Z,103644.75
2023-02-13T15:46:48.168Z,103641.31
2023-02-13T15:49:17.838Z,103638.72
2023-02-13T15:51:44.923Z,103637.88
2023-02-13T15:54:27.115Z,103640.41
2023-02-13T15:56:56.973Z,103633.50
2023-02-13T15:59:27.629Z,103634.28
2023-02-13T16:01:54.569Z,103635.13
2023-02-13T16:04:21.707Z,103644.50
2023-02-13T16:06:50.588Z,103643.59
2023-02-13T16:09:35.727Z,103642.66
2023-02-13T16:12:14.441Z,103641.69
2023-02-13T16:14:49.844Z,103634.75
2023-02-13T16:17:23.738Z,103644.03
2023-02-13T16:19:58.731Z,103645.69
2023-02-13T16:22:34.011Z,103643.84
2023-02-13T16:25:18.553Z,103641.13
2023-02-13T16:27:56.962Z,103636.66
2023-02-13T16:30:25.367Z,103634.03
2023-02-13T16:32:52.017Z,103635.63
2023-02-13T16:35:18.405Z,103639.84
2023-02-13T16:37:56.418Z,103641.38
2023-02-13T16:40:32.793Z,103643.84
2023-02-13T16:43:34.722Z,103635.22
2023-02-13T16:46:26.333Z,103634.19
2023-02-13T16:48:59.156Z,103642.53
2023-02-13T16:51:42.066Z,103633.84
2023-02-13T16:54:11.359Z,103634.50
2023-02-13T16:56:39.532Z,103644.63
2023-02-13T16:59:33.707Z,103644.47
2023-02-13T17:02:23.429Z,103649.44
2023-02-13T17:04:51.345Z,103648.50
2023-02-13T17:07:33.744Z,103653.50
2023-02-13T17:10:03.726Z,103647.31
2023-02-13T17:12:33.826Z,103646.31
2023-02-13T17:15:00.473Z,103657.28
2023-02-13T17:17:29.704Z,103655.41
2023-02-13T17:19:56.646Z,103661.22
2023-02-13T17:22:34.431Z,103659.31
2023-02-13T17:25:03.560Z,103667.75
2023-02-13T17:27:30.349Z,103654.75
2023-02-13T17:29:56.786Z,103656.31
2023-02-13T17:32:25.985Z,103657.06
2023-02-13T17:34:52.740Z,103659.50
2023-02-13T17:37:23.562Z,103657.69
2023-02-13T17:39:50.821Z,103653.28
2023-02-13T17:42:21.879Z,103654.84
2023-02-13T17:44:48.965Z,103654.75
2023-02-13T17:47:15.757Z,103652.88
2023-02-13T17:49:42.250Z,103657.00
2023-02-13T17:52:14.062Z,103654.31
2023-02-13T17:54:40.635Z,103653.38
2023-02-13T17:57:07.213Z,103661.00
2023-02-13T17:59:33.614Z,103658.31
2023-02-13T18:02:00.126Z,103652.19
2023-02-13T18:04:26.544Z,103653.69
2023-02-13T18:06:53.586Z,103655.25
2023-02-13T18:09:20.770Z,103648.34
2023-02-13T18:12:04.628Z,103637.94
2023-02-13T18:14:32.428Z,103648.91
2023-02-13T18:16:58.897Z,103646.16
2023-02-13T18:19:26.171Z,103651.16
2023-02-13T18:21:52.957Z,103646.72
2023-02-13T18:24:19.477Z,103656.75
2023-02-13T18:26:45.994Z,103654.91
2023-02-13T18:29:12.511Z,103655.69
2023-02-13T18:31:40.059Z,103658.91
2023-02-13T18:34:06.664Z,103652.75
2023-02-13T18:36:33.166Z,103661.19
2023-02-13T18:38:59.588Z,103661.88
2023-02-13T18:41:26.114Z,103660.91
2023-02-13T18:43:52.512Z,103653.03
2023-02-13T18:46:19.015Z,103657.22
2023-02-13T18:48:45.475Z,103658.91
2023-02-13T18:51:11.840Z,103657.03
2023-02-13T18:53:38.203Z,103658.56
2023-02-13T18:56:07.478Z,103665.38
2023-02-13T18:58:34.516Z,103656.75
2023-02-13T19:01:14.038Z,103655.75
2023-02-13T19:03:40.929Z,103655.63
2023-02-13T19:06:09.649Z,103652.00
2023-02-13T19:08:36.806Z,103656.88
2023-02-13T19:11:05.663Z,103648.16
2023-02-13T19:13:33.032Z,103649.72
2023-02-13T19:16:11.634Z,103643.56
2023-02-13T19:18:43.508Z,103645.09
2023-02-13T19:21:10.027Z,103642.34
2023-02-13T19:23:38.017Z,103643.09
2023-02-13T19:26:08.736Z,103638.69
2023-02-13T19:28:35.574Z,103631.69
2023-02-13T19:31:06.422Z,103636.63
2023-02-13T19:33:34.420Z,103643.28
2023-02-13T19:36:06.443Z,103632.16
2023-02-13T19:38:32.916Z,103640.59
2023-02-13T19:41:04.620Z,103637.94
2023-02-13T19:43:31.495Z,103641.25
2023-02-13T19:46:01.812Z,103636.81
2023-02-13T19:48:28.430Z,103647.72
2023-02-13T19:50:54.863Z,103650.09
2023-02-13T19:53:21.363Z,103650.81
2023-02-13T19:55:47.882Z,103649.06
2023-02-13T19:58:14.288Z,103644.66
2023-02-13T20:00:40.896Z,103645.31
2023-02-13T20:03:07.455Z,103644.41
2023-02-13T20:05:42.867Z,103646.81
2023-02-13T20:08:09.973Z,103639.13
2023-02-13T20:10:36.548Z,103639.03
2023-02-13T20:13:04.135Z,103651.59
2023-02-13T20:15:32.423Z,103643.75
2023-02-13T20:17:59.004Z,103649.59
2023-02-13T20:20:27.793Z,103647.75
2023-02-13T20:22:54.205Z,103650.09
2023-02-13T20:25:22.093Z,103655.91
2023-02-13T20:27:48.588Z,103646.38
2023-02-13T20:30:15.988Z,103639.47
2023-02-13T20:32:43.874Z,103654.75
2023-02-13T20:35:10.472Z,103648.75
2023-02-13T20:37:36.937Z,103647.91
2023-02-13T20:40:03.775Z,103652.00
2023-02-13T20:42:33.347Z,103653.41
2023-02-13T20:45:00.208Z,103649.94
2023-02-13T20:47:26.668Z,103660.00
2023-02-13T20:49:53.178Z,103654.09
2023-02-13T20:52:19.743Z,103659.88
2023-02-13T20:54:47.359Z,103665.59
2023-02-13T20:57:15.587Z,103668.91
2023-02-13T20:59:43.687Z,103666.13
2023-02-13T21:02:11.949Z,103667.69
2023-02-13T21:04:38.393Z,103667.69
2023-02-13T21:07:09.167Z,103665.88
2023-02-13T21:09:37.030Z,103660.69
2023-02-13T21:12:04.741Z,103672.50
2023-02-13T21:14:31.372Z,103667.25
2023-02-13T21:16:57.878Z,103670.53
2023-02-13T21:19:24.379Z,103672.72
2023-02-13T21:21:50.914Z,103673.50
2023-02-13T21:24:21.166Z,103682.66
2023-02-13T21:26:49.832Z,103684.34
2023-02-13T21:29:16.357Z,103679.09
2023-02-13T21:31:47.677Z,103676.34
2023-02-13T21:34:15.331Z,103671.97
2023-02-13T21:36:41.831Z,103671.88
2023-02-13T21:39:10.247Z,103672.63
2023-02-13T21:41:39.200Z,103675.19
2023-02-13T21:44:05.831Z,103676.66
2023-02-13T21:46:33.378Z,103679.06
2023-02-13T21:49:05.448Z,103672.88
2023-02-13T21:51:34.056Z,103668.59
2023-02-13T21:54:01.272Z,103668.44
2023-02-13T21:56:33.950Z,103673.28
2023-02-13T21:59:00.722Z,103670.50
2023-02-13T22:01:29.653Z,103670.44
2023-02-13T22:04:00.538Z,103658.41
2023-02-13T22:06:29.528Z,103668.63
2023-02-13T22:09:07.762Z,103664.50
2023-02-13T22:11:35.180Z,103670.19
2023-02-13T22:14:04.259Z,103667.53
2023-02-13T22:16:32.888Z,103669.09
2023-02-13T22:19:00.363Z,103668.19
2023-02-13T22:21:28.712Z,103667.28
2023-02-13T22:23:55.706Z,103656.84
2023-02-13T22:26:23.532Z,103655.91
2023-02-13T22:28:51.080Z,103661.66
2023-02-13T22:31:18.605Z,103657.38
2023-02-13T22:33:52.390Z,103651.25
2023-02-13T22:36:25.804Z,103647.75
2023-02-13T22:38:52.717Z,103652.72
2023-02-13T22:41:22.511Z,103644.03
2023-02-13T22:43:49.907Z,103654.19
2023-02-13T22:46:22.522Z,103643.03
2023-02-13T22:48:52.021Z,103635.22
2023-02-13T22:51:22.825Z,103643.78
2023-02-13T22:53:51.912Z,103636.72
2023-02-13T22:56:18.294Z,103644.19
2023-02-13T22:58:44.659Z,103638.94
2023-02-13T23:01:19.457Z,103636.28
2023-02-13T23:03:46.188Z,103632.81
2023-02-13T23:06:14.178Z,103637.75
2023-02-13T23:08:41.360Z,103642.72
2023-02-13T23:11:30.088Z,103645.25
2023-02-13T23:13:56.632Z,103638.22
2023-02-13T23:16:23.436Z,103639.81
2023-02-13T23:18:54.868Z,103633.69
2023-02-13T23:21:22.059Z,103631.94
2023-02-13T23:23:48.795Z,103646.28
2023-02-13T23:26:15.764Z,103641.88
2023-02-13T23:28:42.492Z,103640.06
2023-02-13T23:31:09.031Z,103645.94
2023-02-13T23:33:35.681Z,103640.72
2023-02-13T23:36:02.300Z,103634.66
2023-02-13T23:38:28.784Z,103637.84
2023-02-13T23:40:55.287Z,103633.44
2023-02-13T23:43:21.778Z,103629.91
2023-02-13T23:45:48.305Z,103644.22
2023-02-13T23:48:14.859Z,103639.91
2023-02-13T23:50:41.387Z,103639.00
2023-02-13T23:53:07.873Z,103637.22
2023-02-13T23:55:34.347Z,103636.97
2023-02-13T23:58:00.995Z,103644.50
