createdAt,value
2023-04-10T00:01:13.594Z,2.70
2023-04-10T00:04:22.370Z,3.30
2023-04-10T00:07:31.692Z,3.83
2023-04-10T00:10:41.447Z,3.97
2023-04-10T00:13:50.899Z,4.07
2023-04-10T00:16:59.367Z,3.60
2023-04-10T00:20:09.148Z,3.17
2023-04-10T00:23:17.539Z,3.13
2023-04-10T00:26:27.373Z,3.33
2023-04-10T00:29:35.945Z,3.70
2023-04-10T00:32:44.892Z,4.00
2023-04-10T00:35:53.324Z,3.70
2023-04-10T00:39:01.757Z,4.00
2023-04-10T00:42:11.488Z,3.73
2023-04-10T00:45:19.934Z,3.60
2023-04-10T00:48:28.519Z,3.90
2023-04-10T00:51:38.562Z,4.30
2023-04-10T00:54:46.871Z,3.90
2023-04-10T00:57:57.565Z,3.57
2023-04-10T01:01:06.356Z,3.90
2023-04-10T01:04:16.363Z,3.47
2023-04-10T01:07:39.753Z,3.30
2023-04-10T01:10:53.036Z,3.40
2023-04-10T01:14:09.965Z,3.33
2023-04-10T01:17:23.016Z,3.07
2023-04-10T01:20:34.193Z,3.40
2023-04-10T01:24:03.635Z,3.73
2023-04-10T01:27:22.167Z,3.63
2023-04-10T01:30:35.540Z,3.33
2023-04-10T01:33:49.184Z,2.90
2023-04-10T01:37:03.277Z,3.33
2023-04-10T01:40:15.599Z,3.13
2023-04-10T01:43:26.522Z,2.90
2023-04-10T01:46:38.743Z,2.83
2023-04-10T01:49:50.177Z,2.90
2023-04-10T01:53:00.532Z,3.03
2023-04-10T01:56:10.227Z,3.00
2023-04-10T01:59:25.071Z,2.80
2023-04-10T02:02:35.693Z,2.80
2023-04-10T02:05:58.102Z,2.90
2023-04-10T02:09:13.847Z,2.93
2023-04-10T02:12:27.778Z,2.77
2023-04-10T02:15:43.722Z,2.67
2023-04-10T02:18:55.090Z,2.57
2023-04-10T02:22:06.224Z,2.50
2023-04-10T02:25:15.922Z,2.30
2023-04-10T02:28:24.315Z,2.50
2023-04-10T02:31:32.771Z,2.50
2023-04-10T02:34:43.849Z,2.00
2023-04-10T02:37:52.465Z,2.43
2023-04-10T02:41:01.178Z,2.23
2023-04-10T02:44:09.619Z,2.40
2023-04-10T02:47:18.859Z,2.10
2023-04-10T02:50:32.338Z,1.90
2023-04-10T02:53:41.950Z,2.10
2023-04-10T02:56:50.459Z,2.10
2023-04-10T02:59:59.105Z,2.33
2023-04-10T03:03:09.670Z,2.10
2023-04-10T03:06:27.495Z,2.30
2023-04-10T03:09:38.849Z,2.00
2023-04-10T03:12:48.802Z,2.40
2023-04-10T03:15:57.331Z,2.10
2023-04-10T03:19:06.128Z,2.13
2023-04-10T03:22:16.330Z,2.33
2023-04-10T03:25:24.901Z,2.30
2023-04-10T03:28:35.635Z,1.87
2023-04-10T03:31:44.200Z,2.20
2023-04-10T03:34:52.858Z,2.07
2023-04-10T03:38:02.636Z,1.93
2023-04-10T03:41:11.157Z,1.70
2023-04-10T03:44:19.813Z,1.97
2023-04-10T03:47:28.635Z,1.70
2023-04-10T03:50:37.019Z,1.83
2023-04-10T03:53:47.735Z,1.90
2023-04-10T03:56:57.797Z,2.00
2023-04-10T04:00:08.875Z,1.83
2023-04-10T04:03:28.469Z,2.13
2023-04-10T04:06:46.857Z,1.70
2023-04-10T04:10:31.940Z,2.20
2023-04-10T04:13:55.771Z,1.90
2023-04-10T04:17:22.976Z,2.10
2023-04-10T04:20:49.680Z,1.93
2023-04-10T04:24:16.184Z,1.70
2023-04-10T04:27:48.903Z,1.93
2023-04-10T04:31:32.436Z,1.53
2023-04-10T04:34:59.800Z,2.00
2023-04-10T04:38:34.274Z,1.70
2023-04-10T04:41:53.069Z,1.57
2023-04-10T04:45:25.672Z,1.87
2023-04-10T04:48:56.281Z,1.87
2023-04-10T04:52:27.631Z,1.63
2023-04-10T04:55:45.836Z,1.60
2023-04-10T04:59:06.221Z,1.70
2023-04-10T05:02:34.933Z,1.70
2023-04-10T05:06:03.620Z,1.80
2023-04-10T05:09:32.252Z,1.80
2023-04-10T05:12:59.391Z,1.80
2023-04-10T05:16:23.317Z,1.80
2023-04-10T05:19:54.912Z,1.73
2023-04-10T05:23:30.070Z,1.53
2023-04-10T05:26:57.820Z,1.60
2023-04-10T05:30:14.222Z,1.87
2023-04-10T05:33:48.200Z,1.50
2023-04-10T05:37:26.931Z,1.53
2023-04-10T05:40:45.731Z,1.70
2023-04-10T05:44:12.562Z,1.60
2023-04-10T05:47:42.392Z,1.50
2023-04-10T05:51:00.616Z,1.60
2023-04-10T05:54:28.989Z,1.50
2023-04-10T05:58:06.344Z,1.50
2023-04-10T06:01:33.496Z,1.80
2023-04-10T06:04:44.445Z,1.30
2023-04-10T06:07:53.032Z,1.30
2023-04-10T06:11:02.731Z,1.50
2023-04-10T06:14:13.157Z,1.40
2023-04-10T06:17:25.944Z,1.50
2023-04-10T06:20:35.047Z,1.40
2023-04-10T06:23:43.578Z,1.40
2023-04-10T06:26:53.305Z,1.40
2023-04-10T06:30:01.778Z,1.50
2023-04-10T06:33:11.102Z,1.43
2023-04-10T06:36:23.150Z,1.50
2023-04-10T06:39:39.428Z,1.10
2023-04-10T06:42:49.311Z,1.27
2023-04-10T06:46:08.771Z,1.50
2023-04-10T06:49:17.073Z,1.35
2023-04-10T06:52:25.489Z,1.30
2023-04-10T06:55:34.002Z,1.30
2023-04-10T06:58:44.070Z,1.10
2023-04-10T07:01:55.029Z,1.23
2023-04-10T07:05:03.508Z,1.10
2023-04-10T07:08:13.430Z,1.10
2023-04-10T07:11:21.772Z,1.20
2023-04-10T07:14:32.477Z,1.20
2023-04-10T07:17:41.120Z,1.20
2023-04-10T07:20:50.153Z,1.30
2023-04-10T07:23:58.586Z,1.85
2023-04-10T07:27:12.968Z,1.70
2023-04-10T07:30:22.909Z,1.35
2023-04-10T07:33:31.521Z,1.20
2023-04-10T07:36:40.176Z,1.20
2023-04-10T07:39:48.528Z,3.60
2023-04-10T07:42:57.302Z,6.45
2023-04-10T07:46:07.774Z,5.40
2023-04-10T07:49:16.337Z,6.18
2023-04-10T07:52:24.652Z,3.55
2023-04-10T07:55:41.937Z,1.90
2023-04-10T07:58:50.880Z,1.63
2023-04-10T08:02:00.818Z,1.33
2023-04-10T08:05:10.044Z,1.20
2023-04-10T08:08:21.283Z,1.42
2023-04-10T08:11:31.032Z,1.27
2023-04-10T08:14:39.478Z,1.50
2023-04-10T08:17:50.180Z,1.38
2023-04-10T08:20:58.522Z,1.30
2023-04-10T08:24:07.289Z,1.30
2023-04-10T08:27:16.440Z,1.42
2023-04-10T08:30:24.960Z,1.33
2023-04-10T08:33:34.794Z,1.25
2023-04-10T08:36:43.164Z,1.40
2023-04-10T08:39:52.090Z,1.30
2023-04-10T08:43:00.464Z,1.40
2023-04-10T08:46:09.379Z,1.30
2023-04-10T08:49:29.820Z,1.20
2023-04-10T08:52:44.448Z,1.40
2023-04-10T08:55:52.992Z,1.30
2023-04-10T08:59:03.596Z,1.50
2023-04-10T09:02:12.062Z,1.45
2023-04-10T09:05:22.208Z,1.25
2023-04-10T09:08:30.594Z,1.30
2023-04-10T09:12:00.790Z,1.40
2023-04-10T09:15:10.058Z,1.23
2023-04-10T09:18:18.485Z,1.40
2023-04-10T09:21:28.195Z,1.40
2023-04-10T09:24:42.908Z,1.50
2023-04-10T09:28:02.502Z,1.40
2023-04-10T09:31:29.696Z,1.50
2023-04-10T09:34:53.920Z,1.65
2023-04-10T09:38:14.464Z,1.48
2023-04-10T09:41:23.000Z,1.83
2023-04-10T09:44:33.614Z,1.70
2023-04-10T09:47:42.122Z,1.70
2023-04-10T09:50:50.589Z,1.83
2023-04-10T09:54:00.517Z,1.70
2023-04-10T09:57:10.121Z,1.80
2023-04-10T10:00:18.715Z,1.83
2023-04-10T10:03:27.402Z,1.70
2023-04-10T10:06:36.108Z,2.35
2023-04-10T10:09:47.890Z,1.60
2023-04-10T10:13:00.769Z,1.90
2023-04-10T10:16:17.704Z,1.70
2023-04-10T10:19:31.913Z,2.08
2023-04-10T10:22:41.440Z,1.75
2023-04-10T10:25:52.468Z,1.92
2023-04-10T10:29:04.294Z,1.63
2023-04-10T10:32:14.471Z,1.50
2023-04-10T10:35:24.575Z,1.60
2023-04-10T10:38:34.848Z,1.70
2023-04-10T10:41:51.141Z,1.48
2023-04-10T10:45:08.095Z,1.40
2023-04-10T10:48:16.539Z,1.30
2023-04-10T10:51:24.934Z,1.48
2023-04-10T10:54:34.610Z,1.55
2023-04-10T10:57:52.072Z,1.40
2023-04-10T11:01:10.834Z,1.40
2023-04-10T11:04:43.630Z,1.20
2023-04-10T11:08:10.632Z,1.50
2023-04-10T11:11:20.117Z,1.40
2023-04-10T11:14:32.315Z,1.40
2023-04-10T11:17:52.124Z,1.50
2023-04-10T11:21:11.277Z,1.60
2023-04-10T11:24:19.979Z,1.42
2023-04-10T11:27:47.795Z,2.92
2023-04-10T11:30:57.538Z,2.00
2023-04-10T11:34:07.943Z,2.10
2023-04-10T11:37:24.328Z,1.70
2023-04-10T11:40:32.840Z,1.52
2023-04-10T11:43:41.311Z,1.40
2023-04-10T11:46:52.127Z,1.35
2023-04-10T11:50:00.583Z,1.63
2023-04-10T11:53:20.006Z,1.50
2023-04-10T11:56:30.125Z,1.40
2023-04-10T11:59:38.780Z,1.67
2023-04-10T12:02:57.522Z,1.50
2023-04-10T12:06:08.361Z,1.40
2023-04-10T12:09:17.713Z,1.38
2023-04-10T12:12:36.397Z,1.42
2023-04-10T12:15:44.814Z,1.20
2023-04-10T12:18:55.378Z,1.20
2023-04-10T12:22:04.046Z,1.30
2023-04-10T12:25:14.145Z,1.08
2023-04-10T12:28:23.548Z,1.15
2023-04-10T12:31:34.529Z,1.17
2023-04-10T12:34:51.041Z,1.10
2023-04-10T12:37:59.489Z,1.20
2023-04-10T12:41:08.526Z,1.30
2023-04-10T12:44:18.773Z,1.50
2023-04-10T12:47:29.860Z,1.50
2023-04-10T12:50:49.209Z,1.48
2023-04-10T12:53:57.671Z,1.40
2023-04-10T12:57:06.065Z,1.50
2023-04-10T13:00:18.245Z,1.60
2023-04-10T13:03:26.868Z,1.50
2023-04-10T13:06:44.392Z,1.55
2023-04-10T13:09:52.811Z,1.40
2023-04-10T13:13:02.488Z,1.50
2023-04-10T13:16:13.493Z,1.52
2023-04-10T13:19:22.352Z,1.80
2023-04-10T13:22:32.242Z,1.63
2023-04-10T13:25:43.106Z,1.38
2023-04-10T13:28:53.387Z,1.60
2023-04-10T13:32:04.054Z,1.65
2023-04-10T13:35:12.639Z,1.25
2023-04-10T13:38:23.043Z,1.48
2023-04-10T13:41:31.462Z,1.50
2023-04-10T13:44:40.017Z,1.38
2023-04-10T13:47:48.534Z,1.52
2023-04-10T13:50:56.873Z,1.48
2023-04-10T13:54:06.804Z,1.50
2023-04-10T13:57:15.437Z,1.25
2023-04-10T14:00:23.841Z,1.30
2023-04-10T14:03:32.361Z,1.52
2023-04-10T14:06:40.941Z,1.75
2023-04-10T14:09:50.892Z,1.40
2023-04-10T14:13:03.542Z,1.60
2023-04-10T14:16:13.238Z,1.60
2023-04-10T14:19:21.890Z,1.60
2023-04-10T14:22:36.470Z,1.40
2023-04-10T14:25:46.430Z,1.48
2023-04-10T14:29:10.317Z,1.55
2023-04-10T14:32:18.961Z,1.70
2023-04-10T14:35:28.716Z,1.60
2023-04-10T14:38:37.848Z,1.65
2023-04-10T14:41:47.678Z,1.73
2023-04-10T14:44:56.015Z,1.60
2023-04-10T14:48:04.692Z,1.60
2023-04-10T14:51:14.073Z,1.70
2023-04-10T14:54:24.351Z,1.90
2023-04-10T14:57:34.399Z,1.77
2023-04-10T15:00:52.216Z,1.75
2023-04-10T15:04:05.535Z,1.95
2023-04-10T15:07:14.570Z,1.83
2023-04-10T15:10:23.309Z,1.98
2023-04-10T15:13:40.595Z,4.40
2023-04-10T15:16:54.034Z,1.67
2023-04-10T15:20:12.715Z,1.90
2023-04-10T15:23:21.410Z,1.80
2023-04-10T15:26:32.657Z,1.60
2023-04-10T15:29:48.927Z,1.60
2023-04-10T15:32:57.353Z,1.80
2023-04-10T15:36:06.600Z,1.58
2023-04-10T15:39:15.002Z,1.60
2023-04-10T15:42:23.430Z,1.90
2023-04-10T15:45:33.170Z,2.00
2023-04-10T15:48:41.613Z,2.05
2023-04-10T15:51:50.015Z,1.65
2023-04-10T15:54:58.763Z,1.80
2023-04-10T15:58:07.147Z,2.17
2023-04-10T16:01:16.930Z,2.45
2023-04-10T16:04:27.294Z,2.50
2023-04-10T16:07:38.204Z,2.00
2023-04-10T16:10:46.735Z,2.05
2023-04-10T16:13:55.565Z,2.10
2023-04-10T16:17:05.614Z,1.80
2023-04-10T16:20:14.461Z,1.55
2023-04-10T16:23:22.760Z,1.70
2023-04-10T16:26:31.094Z,1.80
2023-04-10T16:29:39.558Z,1.77
2023-04-10T16:32:49.684Z,1.67
2023-04-10T16:35:58.630Z,1.50
2023-04-10T16:39:07.607Z,2.08
2023-04-10T16:42:16.098Z,1.70
2023-04-10T16:45:24.498Z,1.80
2023-04-10T16:48:36.225Z,1.73
2023-04-10T16:51:44.770Z,1.70
2023-04-10T16:54:53.336Z,1.55
2023-04-10T16:58:01.741Z,1.50
2023-04-10T17:01:21.771Z,1.73
2023-04-10T17:04:31.635Z,1.88
2023-04-10T17:07:40.626Z,1.73
2023-04-10T17:10:50.030Z,1.30
2023-04-10T17:13:58.793Z,1.50
2023-04-10T17:17:16.601Z,1.40
2023-04-10T17:20:26.754Z,1.60
2023-04-10T17:23:35.610Z,1.45
2023-04-10T17:26:44.442Z,1.30
2023-04-10T17:29:53.112Z,1.40
2023-04-10T17:33:02.629Z,1.50
2023-04-10T17:36:19.791Z,1.23
2023-04-10T17:39:28.939Z,1.30
2023-04-10T17:42:38.026Z,1.38
2023-04-10T17:45:47.169Z,1.50
2023-04-10T17:49:01.366Z,1.45
2023-04-10T17:52:13.216Z,1.10
2023-04-10T17:55:22.113Z,1.33
2023-04-10T17:58:31.624Z,1.30
2023-04-10T18:01:46.295Z,1.30
2023-04-10T18:04:57.922Z,1.20
2023-04-10T18:08:08.801Z,1.30
2023-04-10T18:11:17.488Z,1.50
2023-04-10T18:14:26.095Z,1.40
2023-04-10T18:18:56.610Z,1.40
2023-04-10T18:22:13.412Z,1.20
2023-04-10T18:25:25.774Z,1.30
2023-04-10T18:28:38.055Z,1.20
2023-04-10T18:31:49.847Z,1.27
2023-04-10T18:34:58.301Z,1.33
2023-04-10T18:38:19.456Z,1.30
2023-04-10T18:41:47.094Z,1.40
2023-04-10T18:44:56.601Z,1.40
2023-04-10T18:48:06.735Z,1.37
2023-04-10T18:51:15.179Z,1.30
2023-04-10T18:54:26.583Z,1.40
2023-04-10T18:57:42.900Z,1.40
2023-04-10T19:01:03.524Z,1.43
2023-04-10T19:04:36.436Z,1.60
2023-04-10T19:07:56.768Z,1.57
2023-04-10T19:11:12.297Z,1.80
2023-04-10T19:14:26.560Z,1.77
2023-04-10T19:17:46.530Z,1.80
2023-04-10T19:20:59.687Z,1.70
2023-04-10T19:24:08.966Z,1.80
2023-04-10T19:27:20.113Z,1.80
2023-04-10T19:30:40.560Z,1.90
2023-04-10T19:33:49.441Z,1.97
2023-04-10T19:36:57.869Z,1.90
2023-04-10T19:40:19.195Z,1.90
2023-04-10T19:43:46.902Z,1.90
2023-04-10T19:47:11.652Z,2.00
2023-04-10T19:50:20.684Z,2.00
2023-04-10T19:53:34.207Z,2.13
2023-04-10T19:56:43.256Z,2.10
2023-04-10T19:59:55.211Z,1.83
2023-04-10T20:03:12.706Z,1.90
2023-04-10T20:06:22.087Z,1.80
2023-04-10T20:09:34.330Z,2.23
2023-04-10T20:13:09.264Z,1.93
2023-04-10T20:16:17.782Z,1.90
2023-04-10T20:19:32.152Z,1.90
2023-04-10T20:22:43.510Z,1.80
2023-04-10T20:25:51.893Z,2.00
2023-04-10T20:29:03.261Z,2.07
2023-04-10T20:32:12.890Z,1.90
2023-04-10T20:35:22.746Z,1.97
2023-04-10T20:38:31.674Z,1.97
2023-04-10T20:41:40.018Z,2.30
2023-04-10T20:44:48.365Z,2.00
2023-04-10T20:47:59.143Z,1.90
2023-04-10T20:51:10.053Z,2.00
2023-04-10T20:54:19.161Z,2.00
2023-04-10T20:57:27.605Z,2.10
2023-04-10T21:00:37.635Z,2.00
2023-04-10T21:03:46.330Z,1.83
2023-04-10T21:06:56.178Z,2.10
2023-04-10T21:10:04.936Z,2.10
2023-04-10T21:13:16.672Z,1.73
2023-04-10T21:16:26.215Z,1.77
2023-04-10T21:19:35.375Z,2.00
2023-04-10T21:22:45.099Z,2.00
2023-04-10T21:25:55.943Z,2.20
2023-04-10T21:29:04.685Z,1.87
2023-04-10T21:32:13.130Z,2.00
2023-04-10T21:35:21.633Z,2.00
2023-04-10T21:38:31.406Z,1.93
2023-04-10T21:41:40.815Z,1.90
2023-04-10T21:44:49.147Z,2.20
2023-04-10T21:47:57.721Z,2.50
2023-04-10T21:51:06.575Z,2.10
2023-04-10T21:54:16.379Z,2.23
2023-04-10T21:57:24.758Z,2.10
2023-04-10T22:00:34.843Z,1.97
2023-04-10T22:03:43.380Z,2.03
2023-04-10T22:06:51.777Z,2.17
2023-04-10T22:10:01.505Z,2.10
2023-04-10T22:13:14.362Z,2.50
2023-04-10T22:16:28.546Z,2.37
2023-04-10T22:19:39.360Z,2.40
2023-04-10T22:22:47.887Z,2.27
2023-04-10T22:25:57.626Z,2.30
2023-04-10T22:29:06.135Z,2.77
2023-04-10T22:32:14.480Z,2.13
2023-04-10T22:35:22.972Z,2.20
2023-04-10T22:38:31.404Z,2.97
2023-04-10T22:41:42.519Z,2.30
2023-04-10T22:44:51.124Z,2.30
2023-04-10T22:47:59.579Z,2.33
2023-04-10T22:51:12.516Z,2.73
2023-04-10T22:54:21.114Z,2.33
2023-04-10T22:57:30.922Z,2.57
2023-04-10T23:00:39.546Z,2.53
2023-04-10T23:03:48.573Z,1.97
2023-04-10T23:06:56.979Z,2.60
2023-04-10T23:10:06.064Z,2.73
2023-04-10T23:13:15.849Z,2.60
2023-04-10T23:16:24.215Z,2.70
2023-04-10T23:19:32.703Z,2.53
2023-04-10T23:22:41.357Z,2.80
2023-04-10T23:25:59.390Z,2.63
2023-04-10T23:29:09.151Z,2.70
2023-04-10T23:32:17.857Z,2.77
2023-04-10T23:35:27.960Z,2.67
2023-04-10T23:38:36.447Z,2.40
2023-04-10T23:41:44.962Z,2.43
2023-04-10T23:44:54.832Z,2.30
2023-04-10T23:48:03.519Z,2.80
2023-04-10T23:51:11.879Z,2.27
2023-04-10T23:54:20.306Z,2.50
2023-04-10T23:57:29.097Z,3.03
