createdAt,value
2018-09-05T00:00:57.475Z,18.90
2018-09-05T00:01:57.480Z,18.91
2018-09-05T00:02:57.479Z,18.99
2018-09-05T00:03:57.484Z,18.87
2018-09-05T00:04:57.491Z,18.92
2018-09-05T00:05:57.498Z,18.78
2018-09-05T00:06:57.503Z,18.90
2018-09-05T00:07:57.513Z,18.88
2018-09-05T00:08:57.514Z,18.98
2018-09-05T00:09:57.523Z,18.91
2018-09-05T00:10:57.532Z,19.11
2018-09-05T00:11:57.540Z,19.11
2018-09-05T00:12:57.542Z,19.16
2018-09-05T00:13:57.549Z,19.22
2018-09-05T00:14:57.555Z,19.21
2018-09-05T00:15:57.557Z,19.04
2018-09-05T00:16:57.563Z,19.08
2018-09-05T00:17:57.573Z,18.98
2018-09-05T00:18:57.590Z,18.90
2018-09-05T00:19:57.581Z,18.91
2018-09-05T00:20:57.587Z,18.90
2018-09-05T00:21:57.593Z,18.70
2018-09-05T00:22:57.598Z,18.67
2018-09-05T00:23:57.606Z,18.73
2018-09-05T00:24:57.630Z,18.63
2018-09-05T00:25:57.626Z,18.69
2018-09-05T00:26:57.623Z,18.98
2018-09-05T00:27:57.630Z,18.87
2018-09-05T00:28:57.639Z,18.72
2018-09-05T00:29:57.645Z,18.81
2018-09-05T00:30:57.643Z,18.90
2018-09-05T00:31:57.652Z,18.81
2018-09-05T00:32:57.655Z,18.88
2018-09-05T00:33:57.662Z,18.78
2018-09-05T00:34:57.671Z,18.85
2018-09-05T00:35:57.677Z,18.70
2018-09-05T00:36:57.679Z,18.69
2018-09-05T00:37:57.686Z,18.65
2018-09-05T00:38:57.690Z,18.48
2018-09-05T00:39:57.695Z,18.55
2018-09-05T00:40:57.705Z,18.72
2018-09-05T00:41:57.716Z,18.69
2018-09-05T00:42:57.719Z,18.63
2018-09-05T00:43:57.727Z,18.66
2018-09-05T00:44:57.726Z,18.62
2018-09-05T00:45:57.734Z,18.70
2018-09-05T00:46:57.742Z,18.72
2018-09-05T00:47:57.743Z,18.60
2018-09-05T00:48:57.747Z,18.82
2018-09-05T00:49:57.760Z,18.80
2018-09-05T00:50:57.760Z,18.67
2018-09-05T00:51:57.765Z,18.62
2018-09-05T00:52:57.781Z,18.73
2018-09-05T00:53:57.777Z,18.58
2018-09-05T00:54:57.783Z,18.54
2018-09-05T00:55:57.788Z,18.39
2018-09-05T00:56:57.795Z,18.42
2018-09-05T00:57:57.801Z,18.39
2018-09-05T00:58:57.807Z,18.39
2018-09-05T00:59:57.819Z,18.62
2018-09-05T01:00:57.828Z,18.72
2018-09-05T01:01:57.821Z,18.66
2018-09-05T01:02:57.837Z,18.69
2018-09-05T01:03:57.833Z,18.80
2018-09-05T01:04:57.841Z,18.73
2018-09-05T01:05:57.845Z,18.80
2018-09-05T01:06:57.856Z,18.84
2018-09-05T01:07:57.858Z,18.73
2018-09-05T01:08:57.868Z,18.84
2018-09-05T01:09:57.875Z,18.85
2018-09-05T01:10:57.877Z,18.90
2018-09-05T01:11:57.878Z,18.91
2018-09-05T01:12:58.829Z,18.73
2018-09-05T01:13:57.902Z,18.69
2018-09-05T01:14:57.894Z,18.72
2018-09-05T01:15:57.901Z,18.54
2018-09-05T01:16:57.912Z,18.52
2018-09-05T01:17:57.971Z,18.48
2018-09-05T01:18:57.931Z,18.42
2018-09-05T01:19:57.934Z,18.60
2018-09-05T01:20:58.880Z,18.55
2018-09-05T01:21:57.945Z,18.36
2018-09-05T01:22:57.941Z,18.44
2018-09-05T01:23:57.945Z,18.33
2018-09-05T01:24:57.950Z,18.50
2018-09-05T01:25:57.972Z,18.41
2018-09-05T01:26:57.962Z,18.44
2018-09-05T01:27:57.972Z,18.57
2018-09-05T01:28:57.971Z,18.36
2018-09-05T01:29:57.983Z,18.51
2018-09-05T01:30:57.983Z,18.69
2018-09-05T01:31:57.988Z,18.54
2018-09-05T01:32:58.001Z,18.52
2018-09-05T01:33:58.000Z,18.65
2018-09-05T01:34:58.010Z,18.76
2018-09-05T01:36:12.756Z,18.55
2018-09-05T01:36:58.020Z,18.51
2018-09-05T01:37:58.020Z,18.39
2018-09-05T01:38:58.027Z,18.36
2018-09-05T01:39:58.031Z,18.26
2018-09-05T01:40:58.070Z,18.25
2018-09-05T01:41:58.045Z,18.21
2018-09-05T01:42:58.097Z,18.17
2018-09-05T01:43:58.056Z,18.03
2018-09-05T01:44:58.064Z,18.20
2018-09-05T01:45:58.069Z,18.25
2018-09-05T01:46:58.081Z,18.15
2018-09-05T01:47:58.081Z,18.05
2018-09-05T01:48:58.082Z,18.20
2018-09-05T01:49:58.091Z,18.36
2018-09-05T01:50:58.103Z,18.37
2018-09-05T01:51:58.098Z,18.51
2018-09-05T01:52:58.108Z,18.52
2018-09-05T01:53:58.108Z,18.51
2018-09-05T01:54:58.116Z,18.54
2018-09-05T01:55:58.121Z,18.41
2018-09-05T01:56:58.130Z,18.52
2018-09-05T01:57:58.130Z,18.39
2018-09-05T01:58:58.149Z,18.15
2018-09-05T01:59:58.140Z,18.17
2018-09-05T02:00:58.148Z,18.20
2018-09-05T02:01:58.149Z,18.39
2018-09-05T02:02:58.158Z,18.12
2018-09-05T02:03:58.169Z,18.20
2018-09-05T02:04:58.174Z,18.07
2018-09-05T02:05:58.179Z,18.11
2018-09-05T02:06:58.179Z,18.18
2018-09-05T02:07:58.185Z,18.11
2018-09-05T02:08:58.188Z,18.17
2018-09-05T02:09:58.195Z,18.10
2018-09-05T02:10:58.200Z,18.11
2018-09-05T02:11:58.205Z,18.33
2018-09-05T02:12:58.213Z,18.27
2018-09-05T02:13:58.218Z,18.35
2018-09-05T02:14:58.232Z,18.37
2018-09-05T02:15:58.254Z,18.35
2018-09-05T02:16:58.227Z,18.21
2018-09-05T02:17:58.234Z,18.12
2018-09-05T02:18:58.246Z,18.15
2018-09-05T02:19:58.245Z,18.18
2018-09-05T02:20:58.251Z,18.26
2018-09-05T02:21:58.257Z,18.15
2018-09-05T02:22:58.260Z,18.23
2018-09-05T02:23:58.269Z,18.15
2018-09-05T02:24:58.272Z,18.08
2018-09-05T02:25:58.277Z,18.03
2018-09-05T02:26:58.282Z,17.97
2018-09-05T02:27:58.289Z,17.95
2018-09-05T02:28:58.291Z,18.03
2018-09-05T02:29:58.297Z,18.12
2018-09-05T02:30:58.311Z,18.07
2018-09-05T02:31:58.314Z,17.87
2018-09-05T02:32:58.316Z,17.87
2018-09-05T02:33:58.329Z,17.90
2018-09-05T02:34:58.331Z,18.07
2018-09-05T02:35:58.333Z,18.08
2018-09-05T02:36:58.335Z,18.07
2018-09-05T02:37:58.340Z,17.89
2018-09-05T02:38:58.344Z,17.90
2018-09-05T02:39:58.349Z,18.03
2018-09-05T02:40:58.357Z,18.15
2018-09-05T02:41:58.361Z,17.99
2018-09-05T02:42:58.370Z,18.10
2018-09-05T02:43:58.368Z,18.15
2018-09-05T02:44:58.378Z,18.15
2018-09-05T02:45:58.382Z,18.27
2018-09-05T02:46:58.392Z,18.17
2018-09-05T02:47:58.389Z,18.23
2018-09-05T02:48:58.394Z,17.90
2018-09-05T02:49:58.401Z,17.99
2018-09-05T02:50:58.404Z,17.97
2018-09-05T02:51:58.413Z,18.02
2018-09-05T02:52:58.420Z,18.11
2018-09-05T02:53:58.427Z,17.95
2018-09-05T02:54:58.434Z,17.95
2018-09-05T02:55:58.435Z,17.93
2018-09-05T02:56:58.439Z,18.03
2018-09-05T02:57:58.446Z,18.10
2018-09-05T02:58:58.448Z,17.99
2018-09-05T02:59:58.458Z,17.87
2018-09-05T03:00:58.459Z,18.02
2018-09-05T03:01:58.468Z,17.77
2018-09-05T03:02:58.473Z,17.86
2018-09-05T03:03:58.471Z,18.02
2018-09-05T03:04:58.479Z,17.89
2018-09-05T03:05:58.483Z,17.97
2018-09-05T03:06:58.486Z,18.12
2018-09-05T03:07:58.490Z,18.12
2018-09-05T03:08:58.502Z,18.08
2018-09-05T03:09:58.501Z,18.07
2018-09-05T03:10:58.509Z,18.11
2018-09-05T03:11:58.512Z,17.90
2018-09-05T03:12:58.517Z,18.07
2018-09-05T03:13:58.533Z,17.87
2018-09-05T03:14:58.532Z,17.86
2018-09-05T03:15:58.534Z,17.97
2018-09-05T03:16:58.543Z,18.02
2018-09-05T03:17:58.541Z,17.78
2018-09-05T03:18:58.548Z,17.78
2018-09-05T03:19:58.558Z,17.96
2018-09-05T03:20:58.562Z,17.96
2018-09-05T03:21:58.569Z,17.77
2018-09-05T03:22:58.568Z,17.89
2018-09-05T03:23:58.572Z,17.81
2018-09-05T03:24:58.585Z,17.70
2018-09-05T03:25:58.588Z,17.90
2018-09-05T03:26:58.589Z,17.90
2018-09-05T03:27:58.596Z,18.08
2018-09-05T03:28:59.539Z,17.96
2018-09-05T03:29:58.602Z,17.78
2018-09-05T03:30:58.611Z,17.79
2018-09-05T03:31:58.619Z,17.87
2018-09-05T03:32:58.660Z,17.70
2018-09-05T03:33:58.624Z,17.84
2018-09-05T03:34:58.644Z,17.81
2018-09-05T03:35:58.631Z,17.71
2018-09-05T03:36:58.648Z,17.64
2018-09-05T03:37:58.644Z,17.70
2018-09-05T03:38:58.652Z,17.62
2018-09-05T03:39:58.660Z,17.58
2018-09-05T03:40:58.667Z,17.63
2018-09-05T03:41:58.663Z,17.74
2018-09-05T03:42:58.668Z,17.93
2018-09-05T03:43:58.673Z,17.86
2018-09-05T03:44:58.679Z,17.63
2018-09-05T03:45:58.686Z,17.82
2018-09-05T03:46:58.692Z,17.87
2018-09-05T03:47:58.699Z,17.89
2018-09-05T03:48:58.707Z,17.89
2018-09-05T03:49:58.701Z,17.86
2018-09-05T03:50:58.720Z,17.78
2018-09-05T03:51:58.717Z,17.79
2018-09-05T03:52:58.720Z,17.74
2018-09-05T03:53:58.729Z,17.63
2018-09-05T03:54:58.736Z,17.59
2018-09-05T03:55:58.735Z,17.62
2018-09-05T03:56:58.752Z,17.31
2018-09-05T03:57:58.747Z,17.34
2018-09-05T03:58:58.750Z,17.43
2018-09-05T03:59:58.758Z,17.52
2018-09-05T04:00:58.755Z,17.46
2018-09-05T04:01:58.785Z,17.58
2018-09-05T04:02:58.765Z,17.75
2018-09-05T04:03:58.779Z,17.74
2018-09-05T04:04:58.843Z,17.72
2018-09-05T04:05:58.780Z,17.79
2018-09-05T04:06:58.790Z,17.87
2018-09-05T04:07:58.792Z,17.75
2018-09-05T04:08:58.796Z,17.74
2018-09-05T04:09:58.805Z,17.68
2018-09-05T04:10:58.816Z,17.43
2018-09-05T04:11:58.842Z,17.56
2018-09-05T04:12:58.815Z,17.56
2018-09-05T04:13:58.845Z,17.43
2018-09-05T04:14:58.834Z,17.52
2018-09-05T04:15:58.828Z,17.58
2018-09-05T04:16:58.833Z,17.55
2018-09-05T04:17:58.848Z,17.55
2018-09-05T04:18:58.848Z,17.66
2018-09-05T04:19:58.871Z,17.66
2018-09-05T04:20:58.865Z,17.40
2018-09-05T04:21:58.883Z,17.41
2018-09-05T04:22:58.876Z,17.41
2018-09-05T04:23:58.872Z,17.56
2018-09-05T04:24:58.884Z,17.62
2018-09-05T04:25:58.904Z,17.52
2018-09-05T04:26:58.887Z,17.52
2018-09-05T04:27:58.894Z,17.37
2018-09-05T04:28:58.905Z,17.40
2018-09-05T04:29:58.971Z,17.48
2018-09-05T04:30:58.911Z,17.56
2018-09-05T04:31:58.905Z,17.71
2018-09-05T04:32:58.914Z,17.64
2018-09-05T04:33:58.917Z,17.68
2018-09-05T04:34:58.925Z,17.49
2018-09-05T04:35:58.925Z,17.43
2018-09-05T04:36:58.930Z,17.49
2018-09-05T04:37:58.936Z,17.40
2018-09-05T04:38:58.938Z,17.48
2018-09-05T04:39:58.952Z,17.58
2018-09-05T04:40:58.950Z,17.68
2018-09-05T04:41:58.951Z,17.77
2018-09-05T04:42:58.958Z,17.70
2018-09-05T04:43:58.961Z,17.46
2018-09-05T04:44:58.979Z,17.44
2018-09-05T04:45:58.979Z,17.58
2018-09-05T04:46:58.979Z,17.56
2018-09-05T04:47:58.982Z,17.49
2018-09-05T04:48:58.987Z,17.33
2018-09-05T04:49:58.991Z,17.37
2018-09-05T04:50:59.000Z,17.51
2018-09-05T04:51:59.005Z,17.51
2018-09-05T04:52:59.011Z,17.52
2018-09-05T04:53:59.010Z,17.54
2018-09-05T04:54:59.021Z,17.41
2018-09-05T04:55:59.024Z,17.58
2018-09-05T04:56:59.092Z,17.72
2018-09-05T04:57:59.041Z,17.81
2018-09-05T04:58:59.035Z,17.75
2018-09-05T04:59:59.038Z,17.56
2018-09-05T05:00:59.045Z,17.66
2018-09-05T05:01:59.054Z,17.77
2018-09-05T05:02:59.052Z,17.68
2018-09-05T05:03:59.057Z,17.49
2018-09-05T05:04:59.063Z,17.48
2018-09-05T05:05:59.067Z,17.63
2018-09-05T05:06:59.077Z,17.41
2018-09-05T05:07:59.090Z,17.41
2018-09-05T05:08:59.097Z,17.54
2018-09-05T05:09:59.089Z,17.49
2018-09-05T05:10:59.090Z,17.38
2018-09-05T05:11:59.117Z,17.37
2018-09-05T05:12:59.099Z,17.28
2018-09-05T05:13:59.107Z,17.52
2018-09-05T05:14:59.111Z,17.58
2018-09-05T05:15:59.117Z,17.59
2018-09-05T05:16:59.119Z,17.36
2018-09-05T05:17:59.126Z,17.34
2018-09-05T05:18:59.133Z,17.44
2018-09-05T05:19:59.135Z,17.68
2018-09-05T05:20:59.148Z,17.71
2018-09-05T05:21:59.146Z,17.51
2018-09-05T05:22:59.156Z,17.56
2018-09-05T05:23:59.170Z,17.59
2018-09-05T05:24:59.165Z,17.52
2018-09-05T05:25:59.164Z,17.44
2018-09-05T05:26:59.171Z,17.41
2018-09-05T05:27:59.169Z,17.41
2018-09-05T05:28:59.176Z,17.43
2018-09-05T05:29:59.181Z,17.49
2018-09-05T05:30:59.184Z,17.43
2018-09-05T05:31:59.190Z,17.41
2018-09-05T05:32:59.257Z,17.41
2018-09-05T05:33:59.199Z,17.49
2018-09-05T05:34:59.206Z,17.66
2018-09-05T05:35:59.217Z,17.82
2018-09-05T05:36:59.225Z,17.79
2018-09-05T05:37:59.225Z,17.72
2018-09-05T05:38:59.226Z,17.84
2018-09-05T05:39:59.227Z,17.58
2018-09-05T05:40:59.234Z,17.62
2018-09-05T05:41:59.247Z,17.64
2018-09-05T05:42:59.248Z,17.55
2018-09-05T05:43:59.247Z,17.56
2018-09-05T05:44:59.255Z,17.77
2018-09-05T05:45:59.256Z,17.64
2018-09-05T05:46:59.263Z,17.75
2018-09-05T05:47:59.272Z,17.72
2018-09-05T05:48:59.276Z,17.84
2018-09-05T05:49:59.312Z,17.92
2018-09-05T05:50:59.335Z,17.89
2018-09-05T05:51:59.289Z,17.78
2018-09-05T05:52:59.296Z,17.84
2018-09-05T05:53:59.316Z,18.05
2018-09-05T05:54:59.367Z,18.11
2018-09-05T05:55:59.315Z,17.97
2018-09-05T05:56:59.313Z,17.95
2018-09-05T05:57:59.319Z,18.10
2018-09-05T05:58:59.325Z,18.07
2018-09-05T05:59:59.328Z,18.08
2018-09-05T06:00:59.412Z,18.10
2018-09-05T06:01:59.335Z,18.10
2018-09-05T06:02:59.346Z,18.17
2018-09-05T06:03:59.346Z,18.15
2018-09-05T06:04:59.353Z,18.08
2018-09-05T06:05:59.376Z,18.17
2018-09-05T06:06:59.367Z,18.14
2018-09-05T06:07:59.369Z,18.15
2018-09-05T06:08:59.378Z,18.20
2018-09-05T06:09:59.379Z,18.26
2018-09-05T06:10:59.382Z,18.25
2018-09-05T06:11:59.448Z,18.33
2018-09-05T06:12:59.392Z,18.26
2018-09-05T06:13:59.396Z,18.39
2018-09-05T06:14:59.400Z,18.42
2018-09-05T06:15:59.404Z,18.48
2018-09-05T06:16:59.423Z,18.52
2018-09-05T06:17:59.476Z,18.58
2018-09-05T06:18:59.480Z,18.57
2018-09-05T06:19:59.427Z,18.58
2018-09-05T06:20:59.445Z,18.70
2018-09-05T06:21:59.438Z,18.76
2018-09-05T06:22:59.444Z,18.75
2018-09-05T06:23:59.475Z,18.67
2018-09-05T06:24:59.457Z,18.78
2018-09-05T06:25:59.472Z,18.80
2018-09-05T06:26:59.470Z,18.82
2018-09-05T06:27:59.473Z,18.80
2018-09-05T06:29:00.456Z,18.90
2018-09-05T06:29:59.481Z,18.90
2018-09-05T06:30:59.630Z,18.87
2018-09-05T06:31:59.501Z,18.90
2018-09-05T06:32:59.503Z,18.98
2018-09-05T06:33:59.509Z,18.94
2018-09-05T06:34:59.513Z,19.06
2018-09-05T06:35:59.535Z,19.07
2018-09-05T06:36:59.592Z,19.02
2018-09-05T06:37:59.536Z,19.08
2018-09-05T06:38:59.568Z,19.02
2018-09-05T06:39:59.531Z,19.08
2018-09-05T06:40:59.534Z,19.14
2018-09-05T06:41:59.550Z,19.10
2018-09-05T06:42:59.546Z,19.25
2018-09-05T06:44:00.530Z,19.22
2018-09-05T06:44:59.583Z,19.07
2018-09-05T06:45:59.597Z,19.16
2018-09-05T06:46:59.567Z,19.11
2018-09-05T06:47:59.582Z,19.16
2018-09-05T06:48:59.580Z,19.32
2018-09-05T06:49:59.595Z,19.22
2018-09-05T06:50:59.592Z,19.31
2018-09-05T06:51:59.601Z,19.37
2018-09-05T06:52:59.605Z,19.37
2018-09-05T06:53:59.611Z,19.40
2018-09-05T06:54:59.620Z,19.36
2018-09-05T06:55:59.621Z,19.47
2018-09-05T06:56:59.630Z,19.44
2018-09-05T06:57:59.651Z,19.50
2018-09-05T06:58:59.651Z,19.47
2018-09-05T06:59:59.644Z,19.55
2018-09-05T07:00:59.658Z,19.61
2018-09-05T07:01:59.656Z,19.61
2018-09-05T07:03:00.114Z,19.56
2018-09-05T07:03:59.671Z,19.63
2018-09-05T07:04:59.672Z,19.59
2018-09-05T07:05:59.676Z,19.61
2018-09-05T07:06:59.709Z,19.77
2018-09-05T07:07:59.697Z,19.83
2018-09-05T07:08:59.698Z,19.87
2018-09-05T07:09:59.707Z,19.87
2018-09-05T07:10:59.754Z,20.05
2018-09-05T07:11:59.717Z,19.99
2018-09-05T07:12:59.719Z,20.06
2018-09-05T07:13:59.731Z,20.05
2018-09-05T07:14:59.742Z,20.08
2018-09-05T07:15:59.747Z,20.10
2018-09-05T07:17:00.773Z,20.18
2018-09-05T07:17:59.777Z,20.20
2018-09-05T07:18:59.773Z,20.18
2018-09-05T07:19:59.777Z,20.26
2018-09-05T07:21:05.689Z,20.38
2018-09-05T07:21:59.825Z,20.26
2018-09-05T07:22:59.790Z,20.31
2018-09-05T07:23:59.783Z,20.32
2018-09-05T07:24:59.871Z,20.32
2018-09-05T07:25:59.801Z,20.48
2018-09-05T07:26:59.805Z,20.52
2018-09-05T07:27:59.811Z,20.57
2018-09-05T07:28:59.824Z,20.55
2018-09-05T07:29:59.827Z,20.66
2018-09-05T07:30:59.953Z,20.67
2018-09-05T07:31:59.849Z,20.64
2018-09-05T07:32:59.846Z,20.72
2018-09-05T07:33:59.876Z,20.69
2018-09-05T07:34:59.858Z,20.73
2018-09-05T07:36:00.897Z,20.79
2018-09-05T07:36:59.873Z,20.88
2018-09-05T07:37:59.884Z,20.89
2018-09-05T07:38:59.906Z,20.84
2018-09-05T07:39:59.900Z,21.01
2018-09-05T07:40:59.926Z,21.01
2018-09-05T07:42:00.857Z,20.95
2018-09-05T07:42:59.914Z,21.09
2018-09-05T07:43:59.981Z,21.06
2018-09-05T07:44:59.934Z,21.17
2018-09-05T07:45:59.933Z,21.22
2018-09-05T07:46:59.940Z,21.21
2018-09-05T07:47:59.958Z,21.16
2018-09-05T07:48:59.965Z,21.25
2018-09-05T07:49:59.982Z,21.21
2018-09-05T07:50:59.970Z,21.17
2018-09-05T07:51:59.973Z,21.37
2018-09-05T07:52:59.999Z,21.35
2018-09-05T07:54:00.088Z,21.46
2018-09-05T07:55:00.006Z,21.43
2018-09-05T07:56:00.013Z,21.50
2018-09-05T07:57:00.011Z,21.56
2018-09-05T07:58:01.143Z,21.53
2018-09-05T07:59:00.017Z,21.56
2018-09-05T08:00:00.023Z,21.54
2018-09-05T08:01:00.122Z,21.56
2018-09-05T08:02:00.039Z,21.54
2018-09-05T08:03:00.102Z,21.59
2018-09-05T08:04:00.057Z,21.65
2018-09-05T08:05:00.062Z,21.59
2018-09-05T08:06:00.059Z,21.71
2018-09-05T08:07:00.065Z,21.74
2018-09-05T08:08:01.133Z,21.69
2018-09-05T08:09:00.082Z,21.80
2018-09-05T08:10:00.086Z,21.74
2018-09-05T08:11:00.108Z,21.74
2018-09-05T08:12:00.102Z,21.88
2018-09-05T08:13:00.117Z,21.88
2018-09-05T08:14:00.147Z,21.96
2018-09-05T08:15:00.135Z,22.02
2018-09-05T08:16:00.173Z,22.05
2018-09-05T08:17:00.138Z,22.05
2018-09-05T08:18:00.193Z,22.05
2018-09-05T08:19:00.150Z,22.17
2018-09-05T08:20:00.155Z,22.22
2018-09-05T08:21:00.181Z,22.24
2018-09-05T08:22:00.172Z,22.25
2018-09-05T08:23:00.189Z,22.33
2018-09-05T08:24:00.227Z,22.47
2018-09-05T08:25:00.195Z,22.45
2018-09-05T08:26:00.204Z,22.58
2018-09-05T08:27:00.212Z,22.58
2018-09-05T08:28:00.216Z,22.52
2018-09-05T08:29:00.296Z,22.51
2018-09-05T08:30:00.289Z,22.47
2018-09-05T08:31:00.239Z,22.62
2018-09-05T08:32:00.245Z,22.54
2018-09-05T08:33:00.277Z,22.55
2018-09-05T08:34:00.270Z,22.67
2018-09-05T08:35:00.392Z,22.73
2018-09-05T08:36:00.704Z,22.79
2018-09-05T08:37:00.567Z,22.67
2018-09-05T08:38:00.375Z,22.82
2018-09-05T08:39:00.443Z,22.88
2018-09-05T08:40:00.352Z,22.82
2018-09-05T08:41:00.357Z,23.01
2018-09-05T08:42:00.403Z,22.95
2018-09-05T08:43:00.362Z,23.00
2018-09-05T08:44:00.397Z,23.16
2018-09-05T08:45:00.702Z,23.13
2018-09-05T08:46:00.493Z,23.19
2018-09-05T08:47:00.485Z,23.07
2018-09-05T08:48:00.502Z,23.13
2018-09-05T08:49:00.429Z,23.04
2018-09-05T08:50:00.415Z,23.12
2018-09-05T08:51:00.519Z,23.19
2018-09-05T08:52:00.456Z,23.07
2018-09-05T08:53:00.526Z,23.20
2018-09-05T08:54:00.477Z,23.25
2018-09-05T08:55:00.494Z,23.38
2018-09-05T08:56:00.525Z,23.31
2018-09-05T08:57:00.568Z,23.40
2018-09-05T08:58:00.466Z,23.36
2018-09-05T08:59:00.473Z,23.53
2018-09-05T09:00:00.556Z,23.54
2018-09-05T09:01:00.559Z,23.58
2018-09-05T09:02:00.529Z,23.60
2018-09-05T09:03:00.551Z,23.75
2018-09-05T09:04:00.501Z,23.83
2018-09-05T09:05:00.545Z,23.84
2018-09-05T09:06:00.528Z,23.78
2018-09-05T09:07:00.533Z,23.76
2018-09-05T09:08:00.593Z,23.76
2018-09-05T09:09:00.552Z,23.88
2018-09-05T09:10:00.562Z,23.85
2018-09-05T09:11:00.562Z,23.91
2018-09-05T09:12:00.570Z,23.88
2018-09-05T09:13:00.575Z,23.88
2018-09-05T09:14:00.589Z,23.93
2018-09-05T09:15:00.603Z,24.03
2018-09-05T09:16:00.610Z,23.80
2018-09-05T09:17:00.610Z,23.98
2018-09-05T09:18:00.637Z,23.97
2018-09-05T09:19:00.626Z,24.00
2018-09-05T09:20:00.644Z,24.09
2018-09-05T09:21:00.657Z,24.22
2018-09-05T09:22:00.658Z,24.21
2018-09-05T09:23:00.670Z,24.20
2018-09-05T09:24:00.693Z,24.22
2018-09-05T09:25:00.679Z,24.34
2018-09-05T09:26:00.691Z,24.34
2018-09-05T09:27:00.699Z,24.40
2018-09-05T09:28:00.784Z,24.43
2018-09-05T09:29:00.727Z,24.47
2018-09-05T09:30:00.724Z,24.45
2018-09-05T09:31:00.795Z,24.60
2018-09-05T09:32:00.743Z,24.58
2018-09-05T09:33:00.757Z,24.61
2018-09-05T09:34:00.766Z,24.53
2018-09-05T09:35:00.768Z,24.64
2018-09-05T09:36:00.776Z,24.68
2018-09-05T09:37:00.795Z,24.68
2018-09-05T09:38:00.802Z,24.69
2018-09-05T09:39:00.809Z,24.68
2018-09-05T09:40:00.813Z,24.84
2018-09-05T09:41:00.918Z,24.77
2018-09-05T09:42:00.849Z,24.83
2018-09-05T09:43:00.842Z,24.85
2018-09-05T09:44:00.850Z,24.90
2018-09-05T09:45:00.857Z,24.90
2018-09-05T09:46:00.868Z,24.84
2018-09-05T09:47:01.925Z,24.90
2018-09-05T09:48:00.883Z,24.93
2018-09-05T09:49:00.903Z,24.95
2018-09-05T09:50:00.908Z,24.99
2018-09-05T09:51:00.912Z,25.03
2018-09-05T09:52:00.972Z,25.03
2018-09-05T09:53:00.975Z,25.15
2018-09-05T09:54:00.999Z,25.09
2018-09-05T09:55:00.953Z,25.27
2018-09-05T09:56:00.973Z,25.13
2018-09-05T09:57:00.995Z,25.20
2018-09-05T09:58:00.991Z,25.28
2018-09-05T09:59:01.006Z,25.35
2018-09-05T10:00:01.008Z,25.38
2018-09-05T10:01:01.038Z,25.36
2018-09-05T10:02:01.026Z,25.30
2018-09-05T10:03:01.035Z,25.33
2018-09-05T10:04:01.105Z,25.27
2018-09-05T10:05:01.076Z,25.40
2018-09-05T10:06:01.117Z,25.50
2018-09-05T10:07:01.163Z,25.30
2018-09-05T10:08:01.097Z,25.36
2018-09-05T10:09:01.086Z,25.38
2018-09-05T10:10:01.343Z,25.46
2018-09-05T10:11:01.102Z,25.47
2018-09-05T10:12:01.120Z,25.54
2018-09-05T10:13:01.137Z,25.64
2018-09-05T10:14:01.140Z,25.70
2018-09-05T10:15:01.396Z,25.64
2018-09-05T10:16:01.152Z,25.61
2018-09-05T10:17:01.275Z,25.67
2018-09-05T10:18:01.172Z,25.69
2018-09-05T10:19:01.193Z,25.73
2018-09-05T10:20:01.208Z,25.70
2018-09-05T10:21:01.278Z,25.76
2018-09-05T10:22:01.219Z,25.75
2018-09-05T10:23:01.224Z,25.69
2018-09-05T10:24:01.238Z,25.69
2018-09-05T10:25:01.326Z,25.85
2018-09-05T10:26:01.252Z,25.88
2018-09-05T10:27:01.264Z,25.88
2018-09-05T10:28:01.278Z,25.88
2018-09-05T10:29:01.279Z,25.97
2018-09-05T10:30:01.295Z,25.77
2018-09-05T10:31:01.304Z,26.01
2018-09-05T10:32:01.377Z,26.02
2018-09-05T10:33:01.321Z,26.02
2018-09-05T10:34:01.347Z,26.07
2018-09-05T10:35:01.375Z,26.02
2018-09-05T10:36:01.380Z,26.20
2018-09-05T10:37:01.381Z,26.15
2018-09-05T10:38:01.388Z,26.28
2018-09-05T10:39:01.423Z,26.32
2018-09-05T10:40:01.435Z,26.21
2018-09-05T10:41:01.433Z,26.13
2018-09-05T10:42:01.514Z,26.26
2018-09-05T10:43:01.436Z,26.33
2018-09-05T10:44:01.460Z,26.32
2018-09-05T10:45:01.498Z,26.21
2018-09-05T10:46:01.503Z,26.25
2018-09-05T10:47:01.478Z,26.25
2018-09-05T10:48:01.515Z,26.20
2018-09-05T10:49:01.496Z,26.39
2018-09-05T10:50:02.634Z,26.30
2018-09-05T10:51:01.509Z,26.39
2018-09-05T10:52:01.520Z,26.37
2018-09-05T10:53:01.527Z,26.35
2018-09-05T10:54:01.542Z,26.35
2018-09-05T10:55:01.549Z,26.32
2018-09-05T10:56:01.567Z,26.33
2018-09-05T10:57:01.575Z,26.39
2018-09-05T10:58:01.673Z,26.47
2018-09-05T10:59:01.590Z,26.50
2018-09-05T11:00:01.601Z,26.45
2018-09-05T11:01:01.616Z,26.45
2018-09-05T11:02:01.626Z,26.43
2018-09-05T11:03:01.632Z,26.52
2018-09-05T11:04:01.712Z,26.54
2018-09-05T11:05:01.806Z,26.57
2018-09-05T11:06:01.708Z,26.55
2018-09-05T11:07:04.416Z,26.66
2018-09-05T11:08:01.716Z,26.55
2018-09-05T11:09:01.726Z,26.52
2018-09-05T11:10:01.716Z,26.52
2018-09-05T11:11:01.825Z,26.63
2018-09-05T11:12:01.732Z,26.65
2018-09-05T11:13:01.777Z,26.52
2018-09-05T11:14:01.763Z,26.69
2018-09-05T11:15:01.758Z,26.73
2018-09-05T11:16:01.771Z,26.80
2018-09-05T11:17:01.785Z,26.80
2018-09-05T11:18:01.837Z,26.66
2018-09-05T11:19:01.805Z,26.77
2018-09-05T11:20:01.815Z,26.77
2018-09-05T11:21:01.826Z,26.89
2018-09-05T11:22:01.837Z,26.87
2018-09-05T11:23:01.843Z,26.95
2018-09-05T11:24:01.857Z,26.76
2018-09-05T11:25:01.868Z,26.73
2018-09-05T11:26:01.882Z,26.94
2018-09-05T11:27:01.889Z,27.02
2018-09-05T11:28:01.902Z,26.95
2018-09-05T11:29:01.958Z,27.04
2018-09-05T11:30:01.925Z,27.09
2018-09-05T11:31:02.103Z,27.10
2018-09-05T11:32:02.114Z,27.12
2018-09-05T11:33:01.959Z,27.09
2018-09-05T11:34:01.969Z,27.18
2018-09-05T11:35:01.990Z,27.03
2018-09-05T11:36:01.987Z,27.04
2018-09-05T11:37:02.040Z,27.09
2018-09-05T11:38:02.026Z,27.17
2018-09-05T11:39:02.040Z,27.06
2018-09-05T11:40:02.048Z,27.14
2018-09-05T11:41:02.054Z,27.19
2018-09-05T11:42:02.058Z,27.31
2018-09-05T11:43:02.069Z,27.24
2018-09-05T11:44:02.091Z,27.37
2018-09-05T11:45:02.105Z,27.36
2018-09-05T11:46:02.113Z,27.29
2018-09-05T11:47:02.114Z,27.31
2018-09-05T11:48:02.124Z,27.28
2018-09-05T11:49:02.143Z,27.31
2018-09-05T11:50:02.143Z,27.09
2018-09-05T11:51:02.167Z,27.12
2018-09-05T11:52:02.223Z,27.17
2018-09-05T11:53:02.183Z,27.12
2018-09-05T11:54:02.200Z,27.21
2018-09-05T11:55:02.202Z,27.22
2018-09-05T11:56:02.272Z,27.36
2018-09-05T11:57:02.232Z,27.37
2018-09-05T11:58:02.262Z,27.51
2018-09-05T11:59:02.250Z,27.54
2018-09-05T12:00:02.275Z,27.54
2018-09-05T12:01:02.352Z,27.50
2018-09-05T12:02:02.292Z,27.57
2018-09-05T12:03:02.328Z,27.66
2018-09-05T12:04:02.379Z,27.66
2018-09-05T12:05:02.354Z,27.69
2018-09-05T12:06:02.436Z,27.69
2018-09-05T12:07:02.371Z,27.72
2018-09-05T12:08:02.378Z,27.57
2018-09-05T12:09:02.369Z,27.72
2018-09-05T12:10:02.381Z,27.66
2018-09-05T12:11:02.397Z,27.51
2018-09-05T12:12:02.406Z,27.55
2018-09-05T12:13:02.408Z,27.69
2018-09-05T12:14:02.419Z,27.79
2018-09-05T12:15:02.544Z,27.84
2018-09-05T12:16:02.447Z,27.87
2018-09-05T12:17:02.573Z,27.78
2018-09-05T12:18:02.465Z,27.93
2018-09-05T12:19:02.531Z,27.87
2018-09-05T12:20:02.552Z,27.85
2018-09-05T12:21:02.508Z,27.97
2018-09-05T12:22:02.557Z,28.00
2018-09-05T12:23:02.535Z,28.04
2018-09-05T12:24:02.561Z,27.96
2018-09-05T12:25:02.610Z,27.82
2018-09-05T12:26:02.696Z,27.75
2018-09-05T12:27:02.605Z,27.85
2018-09-05T12:28:02.658Z,27.99
2018-09-05T12:29:02.620Z,28.00
2018-09-05T12:30:03.812Z,27.94
2018-09-05T12:31:02.615Z,27.99
2018-09-05T12:32:02.711Z,28.09
2018-09-05T12:33:02.735Z,28.07
2018-09-05T12:34:02.683Z,28.15
2018-09-05T12:35:02.749Z,28.27
2018-09-05T12:36:02.907Z,28.11
2018-09-05T12:37:02.767Z,28.19
2018-09-05T12:38:02.721Z,28.24
2018-09-05T12:39:02.919Z,28.25
2018-09-05T12:40:02.848Z,28.30
2018-09-05T12:41:02.768Z,28.33
2018-09-05T12:42:02.779Z,28.44
2018-09-05T12:43:02.933Z,28.40
2018-09-05T12:44:02.800Z,28.39
2018-09-05T12:45:02.965Z,28.49
2018-09-05T12:46:02.905Z,28.43
2018-09-05T12:47:03.331Z,28.48
2018-09-05T12:56:45.864Z,28.74
2018-09-05T13:06:20.496Z,29.02
2018-09-05T13:07:20.411Z,28.77
2018-09-05T13:08:21.410Z,28.88
2018-09-05T13:09:20.242Z,28.66
2018-09-05T13:13:11.155Z,28.80