createdAt,value
2023-04-30T00:01:10.492Z,101671.56
2023-04-30T00:03:12.496Z,101671.78
2023-04-30T00:05:14.110Z,101673.88
2023-04-30T00:07:15.934Z,101675.38
2023-04-30T00:09:17.466Z,101677.06
2023-04-30T00:11:19.227Z,101674.31
2023-04-30T00:13:20.765Z,101678.94
2023-04-30T00:15:22.621Z,101671.78
2023-04-30T00:17:24.273Z,101673.44
2023-04-30T00:19:25.823Z,101677.91
2023-04-30T00:21:27.784Z,101677.06
2023-04-30T00:23:29.418Z,101666.28
2023-04-30T00:25:30.896Z,101669.88
2023-04-30T00:27:32.510Z,101667.13
2023-04-30T00:29:34.170Z,101657.38
2023-04-30T00:31:35.720Z,101666.28
2023-04-30T00:33:37.480Z,101663.28
2023-04-30T00:35:39.284Z,101660.53
2023-04-30T00:37:40.772Z,101662.66
2023-04-30T00:39:42.322Z,101653.13
2023-04-30T00:41:44.098Z,101658.84
2023-04-30T00:43:47.104Z,101659.06
2023-04-30T00:45:48.705Z,101659.47
2023-04-30T00:47:50.580Z,101662.41
2023-04-30T00:49:52.550Z,101663.66
2023-04-30T00:51:54.741Z,101653.31
2023-04-30T00:53:56.512Z,101648.88
2023-04-30T00:55:58.964Z,101656.47
2023-04-30T00:58:01.025Z,101655.63
2023-04-30T01:00:02.956Z,101647.38
2023-04-30T01:02:04.762Z,101648.22
2023-04-30T01:04:06.374Z,101638.72
2023-04-30T01:06:08.058Z,101648.84
2023-04-30T01:08:11.706Z,101648.00
2023-04-30T01:10:14.599Z,101647.59
2023-04-30T01:12:36.029Z,101645.47
2023-04-30T01:14:49.945Z,101637.03
2023-04-30T01:17:00.643Z,101637.47
2023-04-30T01:19:11.856Z,101639.16
2023-04-30T01:21:18.633Z,101638.94
2023-04-30T01:23:32.089Z,101633.03
2023-04-30T01:26:07.885Z,101640.03
2023-04-30T01:28:14.657Z,101632.63
2023-04-30T01:30:17.607Z,101632.44
2023-04-30T01:32:19.357Z,101633.91
2023-04-30T01:34:20.947Z,101636.44
2023-04-30T01:36:54.606Z,101630.94
2023-04-30T01:39:18.045Z,101633.28
2023-04-30T01:41:29.873Z,101623.16
2023-04-30T01:43:46.196Z,101621.44
2023-04-30T01:46:10.469Z,101630.78
2023-04-30T01:48:43.774Z,101628.66
2023-04-30T01:50:55.270Z,101625.69
2023-04-30T01:53:00.519Z,101630.13
2023-04-30T01:55:07.746Z,101631.19
2023-04-30T01:57:32.964Z,101629.06
2023-04-30T01:59:42.546Z,101637.09
2023-04-30T02:01:44.749Z,101629.94
2023-04-30T02:03:46.475Z,101634.13
2023-04-30T02:05:48.446Z,101627.81
2023-04-30T02:07:51.783Z,101627.81
2023-04-30T02:09:53.629Z,101635.00
2023-04-30T02:11:55.283Z,101635.84
2023-04-30T02:13:56.879Z,101630.13
2023-04-30T02:15:58.391Z,101636.50
2023-04-30T02:18:00.053Z,101633.09
2023-04-30T02:20:02.664Z,101632.88
2023-04-30T02:22:04.500Z,101635.41
2023-04-30T02:24:06.644Z,101629.31
2023-04-30T02:26:08.420Z,101633.75
2023-04-30T02:28:09.997Z,101638.16
2023-04-30T02:30:12.213Z,101631.63
2023-04-30T02:32:15.006Z,101637.13
2023-04-30T02:34:16.608Z,101643.66
2023-04-30T02:36:18.330Z,101629.31
2023-04-30T02:38:19.845Z,101636.09
2023-04-30T02:40:21.452Z,101634.16
2023-04-30T02:42:23.003Z,101636.72
2023-04-30T02:44:24.638Z,101637.13
2023-04-30T02:46:26.272Z,101640.28
2023-04-30T02:48:27.922Z,101637.53
2023-04-30T02:50:29.569Z,101649.41
2023-04-30T02:52:32.649Z,101644.13
2023-04-30T02:54:34.519Z,101643.91
2023-04-30T02:56:36.066Z,101636.28
2023-04-30T02:58:37.772Z,101638.41
2023-04-30T03:00:39.275Z,101633.13
2023-04-30T03:02:41.341Z,101629.50
2023-04-30T03:04:43.103Z,101633.13
2023-04-30T03:06:44.754Z,101626.75
2023-04-30T03:08:46.509Z,101630.16
2023-04-30T03:10:48.053Z,101628.47
2023-04-30T03:12:49.590Z,101629.50
2023-04-30T03:14:52.257Z,101624.22
2023-04-30T03:16:54.441Z,101629.50
2023-04-30T03:18:55.989Z,101629.50
2023-04-30T03:21:00.477Z,101623.78
2023-04-30T03:23:02.947Z,101621.47
2023-04-30T03:25:05.072Z,101625.50
2023-04-30T03:27:06.721Z,101624.66
2023-04-30T03:29:08.842Z,101627.41
2023-04-30T03:31:10.563Z,101621.91
2023-04-30T03:33:12.269Z,101617.88
2023-04-30T03:35:14.248Z,101620.22
2023-04-30T03:37:15.839Z,101623.16
2023-04-30T03:39:17.361Z,101614.50
2023-04-30T03:41:19.066Z,101619.38
2023-04-30T03:43:22.050Z,101621.03
2023-04-30T03:45:24.121Z,101617.06
2023-04-30T03:47:25.939Z,101619.00
2023-04-30T03:49:27.450Z,101622.56
2023-04-30T03:51:29.044Z,101616.88
2023-04-30T03:53:30.627Z,101624.28
2023-04-30T03:55:33.545Z,101622.34
2023-04-30T03:57:35.170Z,101620.44
2023-04-30T03:59:36.747Z,101625.31
2023-04-30T04:01:38.427Z,101626.34
2023-04-30T04:03:40.130Z,101621.53
2023-04-30T04:05:41.970Z,101616.25
2023-04-30T04:07:43.580Z,101618.78
2023-04-30T04:09:45.073Z,101616.88
2023-04-30T04:11:46.657Z,101616.66
2023-04-30T04:13:48.193Z,101617.50
2023-04-30T04:15:49.865Z,101621.31
2023-04-30T04:17:51.961Z,101610.25
2023-04-30T04:19:53.846Z,101619.00
2023-04-30T04:21:55.856Z,101620.66
2023-04-30T04:23:57.498Z,101623.19
2023-04-30T04:26:00.296Z,101618.56
2023-04-30T04:28:02.185Z,101610.53
2023-04-30T04:30:04.155Z,101610.75
2023-04-30T04:32:05.967Z,101618.34
2023-04-30T04:34:08.167Z,101613.66
2023-04-30T04:36:09.809Z,101620.22
2023-04-30T04:38:11.674Z,101621.75
2023-04-30T04:40:14.036Z,101621.94
2023-04-30T04:42:17.466Z,101615.59
2023-04-30T04:44:19.604Z,101622.16
2023-04-30T04:46:22.635Z,101632.72
2023-04-30T04:48:24.608Z,101621.72
2023-04-30T04:50:26.124Z,101622.56
2023-04-30T04:52:27.777Z,101633.56
2023-04-30T04:54:29.487Z,101630.81
2023-04-30T04:56:31.016Z,101631.69
2023-04-30T04:58:32.934Z,101626.19
2023-04-30T05:00:34.699Z,101635.47
2023-04-30T05:02:36.623Z,101633.78
2023-04-30T05:04:38.179Z,101641.81
2023-04-30T05:06:40.040Z,101632.50
2023-04-30T05:08:41.909Z,101633.34
2023-04-30T05:10:43.600Z,101634.22
2023-04-30T05:12:45.576Z,101638.00
2023-04-30T05:14:47.778Z,101642.66
2023-04-30T05:16:49.772Z,101645.63
2023-04-30T05:18:52.242Z,101645.22
2023-04-30T05:20:53.811Z,101639.06
2023-04-30T05:22:55.498Z,101650.06
2023-04-30T05:24:57.047Z,101651.75
2023-04-30T05:26:58.618Z,101650.06
2023-04-30T05:29:00.335Z,101656.22
2023-04-30T05:31:01.915Z,101648.78
2023-04-30T05:33:03.732Z,101654.09
2023-04-30T05:35:05.704Z,101658.75
2023-04-30T05:37:07.209Z,101662.53
2023-04-30T05:39:09.353Z,101660.63
2023-04-30T05:41:13.897Z,101655.56
2023-04-30T05:43:15.515Z,101655.34
2023-04-30T05:45:17.420Z,101660.63
2023-04-30T05:47:19.111Z,101648.16
2023-04-30T05:49:20.735Z,101654.09
2023-04-30T05:51:22.248Z,101650.28
2023-04-30T05:53:23.918Z,101651.97
2023-04-30T05:55:25.810Z,101650.06
2023-04-30T05:57:27.423Z,101664.66
2023-04-30T05:59:28.997Z,101649.41
2023-04-30T06:01:30.812Z,101662.78
2023-04-30T06:03:32.742Z,101657.66
2023-04-30T06:05:34.443Z,101652.38
2023-04-30T06:07:36.058Z,101662.34
2023-04-30T06:09:37.648Z,101658.31
2023-04-30T06:11:41.724Z,101646.03
2023-04-30T06:13:44.230Z,101656.41
2023-04-30T06:15:46.074Z,101667.19
2023-04-30T06:17:47.738Z,101663.63
2023-04-30T06:19:49.361Z,101660.03
2023-04-30T06:21:50.855Z,101661.28
2023-04-30T06:23:54.420Z,101657.03
2023-04-30T06:25:56.318Z,101664.25
2023-04-30T06:27:57.917Z,101660.63
2023-04-30T06:30:01.050Z,101655.13
2023-04-30T06:32:02.696Z,101665.72
2023-04-30T06:34:04.271Z,101661.06
2023-04-30T06:36:06.100Z,101656.41
2023-04-30T06:38:07.737Z,101657.88
2023-04-30T06:40:09.508Z,101669.31
2023-04-30T06:42:11.144Z,101664.03
2023-04-30T06:44:12.998Z,101669.53
2023-04-30T06:46:15.245Z,101674.81
2023-04-30T06:48:16.832Z,101661.28
2023-04-30T06:50:18.551Z,101659.16
2023-04-30T06:52:20.079Z,101663.81
2023-04-30T06:54:22.822Z,101663.63
2023-04-30T06:56:24.943Z,101660.03
2023-04-30T06:58:26.576Z,101658.13
2023-04-30T07:00:28.396Z,101653.44
2023-04-30T07:02:30.399Z,101650.91
2023-04-30T07:04:32.119Z,101654.53
2023-04-30T07:06:34.023Z,101656.00
2023-04-30T07:08:41.142Z,101657.69
2023-04-30T07:10:42.930Z,101652.41
2023-04-30T07:12:45.419Z,101658.94
2023-04-30T07:14:46.965Z,101658.53
2023-04-30T07:16:52.592Z,101654.53
2023-04-30T07:18:54.132Z,101654.72
2023-04-30T07:20:55.771Z,101657.91
2023-04-30T07:22:57.422Z,101653.03
2023-04-30T07:24:59.166Z,101653.25
2023-04-30T07:27:03.702Z,101651.56
2023-04-30T07:29:05.389Z,101649.03
2023-04-30T07:31:09.012Z,101667.00
2023-04-30T07:33:12.248Z,101660.22
2023-04-30T07:35:14.797Z,101660.88
2023-04-30T07:37:16.396Z,101666.16
2023-04-30T07:39:17.932Z,101673.34
2023-04-30T07:41:19.445Z,101676.09
2023-04-30T07:43:24.451Z,101679.06
2023-04-30T07:45:25.930Z,101665.91
2023-04-30T07:47:27.458Z,101671.03
2023-04-30T07:49:29.228Z,101667.63
2023-04-30T07:51:31.983Z,101669.31
2023-04-30T07:53:33.990Z,101674.81
2023-04-30T07:55:35.677Z,101670.16
2023-04-30T07:57:37.284Z,101666.38
2023-04-30T07:59:38.899Z,101675.44
2023-04-30T08:01:40.532Z,101668.28
2023-04-30T08:03:42.316Z,101672.06
2023-04-30T08:05:44.017Z,101674.81
2023-04-30T08:07:45.744Z,101671.19
2023-04-30T08:09:47.378Z,101670.16
2023-04-30T08:11:48.968Z,101665.91
2023-04-30T08:13:50.577Z,101669.31
2023-04-30T08:15:52.095Z,101662.78
2023-04-30T08:17:53.786Z,101671.44
2023-04-30T08:19:55.665Z,101658.94
2023-04-30T08:21:57.433Z,101661.28
2023-04-30T08:23:59.133Z,101657.47
2023-04-30T08:26:00.875Z,101652.81
2023-04-30T08:28:02.810Z,101654.72
2023-04-30T08:30:05.370Z,101647.53
2023-04-30T08:32:07.004Z,101653.91
2023-04-30T08:34:08.825Z,101649.22
2023-04-30T08:36:10.371Z,101651.16
2023-04-30T08:38:13.549Z,101635.91
2023-04-30T08:40:16.471Z,101651.16
2023-04-30T08:42:21.267Z,101654.94
2023-04-30T08:44:24.135Z,101653.25
2023-04-30T08:46:26.922Z,101646.47
2023-04-30T08:48:29.999Z,101653.47
2023-04-30T08:50:32.132Z,101651.56
2023-04-30T08:52:35.815Z,101643.09
2023-04-30T08:54:38.143Z,101649.66
2023-04-30T08:56:41.604Z,101643.31
2023-04-30T08:58:43.912Z,101652.19
2023-04-30T09:00:45.663Z,101640.34
2023-04-30T09:02:49.133Z,101636.97
2023-04-30T09:04:50.699Z,101638.66
2023-04-30T09:06:58.802Z,101639.50
2023-04-30T09:09:11.405Z,101634.63
2023-04-30T09:11:30.331Z,101625.53
2023-04-30T09:13:43.007Z,101635.88
2023-04-30T09:15:45.876Z,101628.50
2023-04-30T09:17:48.615Z,101639.09
2023-04-30T09:19:50.341Z,101636.34
2023-04-30T09:21:52.605Z,101632.50
2023-04-30T09:23:56.137Z,101634.22
2023-04-30T09:25:57.910Z,101636.13
2023-04-30T09:28:13.506Z,101630.41
2023-04-30T09:30:41.736Z,101644.16
2023-04-30T09:32:56.794Z,101630.84
2023-04-30T09:34:58.754Z,101629.75
2023-04-30T09:37:00.381Z,101625.75
2023-04-30T09:39:15.769Z,101633.38
2023-04-30T09:41:28.592Z,101633.38
2023-04-30T09:43:31.255Z,101631.03
2023-04-30T09:45:51.443Z,101637.16
2023-04-30T09:47:55.584Z,101629.97
2023-04-30T09:50:01.677Z,101631.66
2023-04-30T09:52:04.850Z,101623.22
2023-04-30T09:54:08.248Z,101620.03
2023-04-30T09:56:12.589Z,101627.25
2023-04-30T09:58:15.692Z,101622.78
2023-04-30T10:00:18.138Z,101622.34
2023-04-30T10:02:22.784Z,101616.84
2023-04-30T10:04:26.008Z,101616.84
2023-04-30T10:06:29.829Z,101621.31
2023-04-30T10:08:39.409Z,101615.59
2023-04-30T10:10:44.833Z,101606.69
2023-04-30T10:12:56.528Z,101603.75
2023-04-30T10:15:06.665Z,101610.09
2023-04-30T10:17:13.928Z,101603.75
2023-04-30T10:19:26.339Z,101601.63
2023-04-30T10:21:28.309Z,101598.88
2023-04-30T10:23:30.633Z,101592.31
2023-04-30T10:25:32.769Z,101605.88
2023-04-30T10:27:34.780Z,101603.94
2023-04-30T10:29:36.311Z,101598.44
2023-04-30T10:31:39.442Z,101593.16
2023-04-30T10:33:52.439Z,101589.16
2023-04-30T10:36:00.330Z,101575.16
2023-04-30T10:38:13.056Z,101583.84
2023-04-30T10:40:14.973Z,101571.59
2023-04-30T10:42:17.768Z,101568.41
2023-04-30T10:44:22.904Z,101575.19
2023-04-30T10:46:24.636Z,101574.31
2023-04-30T10:48:27.385Z,101579.81
2023-04-30T10:50:31.022Z,101569.69
2023-04-30T10:52:32.627Z,101570.28
2023-04-30T10:54:36.015Z,101566.50
2023-04-30T10:56:37.582Z,101572.84
2023-04-30T10:58:41.199Z,101579.16
2023-04-30T11:00:59.972Z,101569.03
2023-04-30T11:03:04.808Z,101558.66
2023-04-30T11:05:06.702Z,101569.44
2023-04-30T11:07:09.857Z,101554.63
2023-04-30T11:09:11.577Z,101554.84
2023-04-30T11:11:21.106Z,101552.28
2023-04-30T11:13:22.917Z,101554.19
2023-04-30T11:15:26.686Z,101555.03
2023-04-30T11:17:28.836Z,101551.44
2023-04-30T11:19:34.587Z,101543.84
2023-04-30T11:21:41.141Z,101557.56
2023-04-30T11:23:44.366Z,101559.47
2023-04-30T11:25:47.392Z,101545.06
2023-04-30T11:27:50.258Z,101550.19
2023-04-30T11:29:53.600Z,101549.09
2023-04-30T11:31:56.427Z,101540.84
2023-04-30T11:33:58.167Z,101543.59
2023-04-30T11:36:01.619Z,101540.84
2023-04-30T11:38:08.527Z,101539.34
2023-04-30T11:40:14.708Z,101540.84
2023-04-30T11:42:20.491Z,101536.59
2023-04-30T11:44:31.509Z,101525.41
2023-04-30T11:46:33.197Z,101532.59
2023-04-30T11:48:36.803Z,101537.88
2023-04-30T11:50:42.967Z,101529.63
2023-04-30T11:52:56.036Z,101530.47
2023-04-30T11:54:57.966Z,101522.44
2023-04-30T11:57:04.078Z,101524.75
2023-04-30T11:59:13.110Z,101521.56
2023-04-30T12:01:15.521Z,101519.47
2023-04-30T12:03:17.471Z,101517.34
2023-04-30T12:05:21.742Z,101520.97
2023-04-30T12:07:23.423Z,101519.69
2023-04-30T12:09:24.987Z,101514.78
2023-04-30T12:11:32.082Z,101510.16
2023-04-30T12:13:34.282Z,101508.25
2023-04-30T12:15:37.137Z,101510.38
2023-04-30T12:17:38.823Z,101510.16
2023-04-30T12:19:40.431Z,101501.03
2023-04-30T12:21:47.375Z,101508.25
2023-04-30T12:23:49.070Z,101506.09
2023-04-30T12:25:50.645Z,101497.44
2023-04-30T12:27:53.485Z,101509.50
2023-04-30T12:29:56.426Z,101505.44
2023-04-30T12:31:59.430Z,101501.66
2023-04-30T12:34:05.996Z,101502.47
2023-04-30T12:36:11.303Z,101505.00
2023-04-30T12:38:16.825Z,101503.13
2023-04-30T12:40:20.370Z,101501.44
2023-04-30T12:42:21.944Z,101499.50
2023-04-30T12:44:26.003Z,101502.25
2023-04-30T12:46:27.962Z,101499.31
2023-04-30T12:48:29.919Z,101490.41
2023-04-30T12:50:31.783Z,101503.53
2023-04-30T12:52:33.710Z,101497.78
2023-04-30T12:54:36.810Z,101499.50
2023-04-30T12:56:39.046Z,101502.84
2023-04-30T12:58:42.156Z,101497.13
2023-04-30T13:00:51.629Z,101503.72
2023-04-30T13:02:53.196Z,101502.41
2023-04-30T13:04:55.349Z,101504.56
2023-04-30T13:06:57.419Z,101498.84
2023-04-30T13:08:59.481Z,101500.75
2023-04-30T13:11:01.373Z,101492.50
2023-04-30T13:13:02.870Z,101482.16
2023-04-30T13:15:04.887Z,101493.31
2023-04-30T13:17:08.387Z,101493.09
2023-04-30T13:19:10.383Z,101483.16
2023-04-30T13:21:12.766Z,101479.97
2023-04-30T13:23:14.449Z,101485.47
2023-04-30T13:25:16.987Z,101480.81
2023-04-30T13:27:18.563Z,101468.13
2023-04-30T13:29:23.152Z,101472.78
2023-04-30T13:31:24.877Z,101472.78
2023-04-30T13:33:26.769Z,101474.44
2023-04-30T13:35:28.589Z,101478.91
2023-04-30T13:37:33.240Z,101471.47
2023-04-30T13:39:34.838Z,101479.50
2023-04-30T13:41:36.465Z,101473.19
2023-04-30T13:43:41.410Z,101474.22
2023-04-30T13:45:43.083Z,101467.44
2023-04-30T13:47:45.004Z,101473.19
2023-04-30T13:49:46.936Z,101473.19
2023-04-30T13:51:48.697Z,101459.84
2023-04-30T13:53:50.448Z,101457.94
2023-04-30T13:55:52.891Z,101468.50
2023-04-30T13:57:57.460Z,101463.00
2023-04-30T13:59:59.648Z,101463.41
2023-04-30T14:02:01.325Z,101461.50
2023-04-30T14:04:03.041Z,101459.56
2023-04-30T14:06:06.032Z,101460.66
2023-04-30T14:08:07.785Z,101457.50
2023-04-30T14:10:09.559Z,101459.56
2023-04-30T14:12:11.335Z,101452.41
2023-04-30T14:14:12.826Z,101449.44
2023-04-30T14:16:14.414Z,101447.72
2023-04-30T14:18:18.492Z,101447.28
2023-04-30T14:20:20.123Z,101444.53
2023-04-30T14:22:22.047Z,101438.88
2023-04-30T14:24:23.837Z,101440.50
2023-04-30T14:26:25.367Z,101449.59
2023-04-30T14:28:26.956Z,101436.91
2023-04-30T14:30:28.558Z,101445.19
2023-04-30T14:32:30.699Z,101424.88
2023-04-30T14:34:32.715Z,101441.56
2023-04-30T14:36:35.105Z,101451.50
2023-04-30T14:38:36.931Z,101451.28
2023-04-30T14:40:41.201Z,101448.53
2023-04-30T14:42:42.844Z,101440.72
2023-04-30T14:44:44.486Z,101444.94
2023-04-30T14:46:46.687Z,101447.72
2023-04-30T14:48:48.370Z,101439.66
2023-04-30T14:50:49.999Z,101443.25
2023-04-30T14:52:51.644Z,101437.97
2023-04-30T14:54:53.773Z,101450.47
2023-04-30T14:56:55.414Z,101450.69
2023-04-30T14:58:57.316Z,101444.31
2023-04-30T15:00:59.418Z,101438.81
2023-04-30T15:03:00.972Z,101435.00
2023-04-30T15:05:05.387Z,101442.81
2023-04-30T15:07:07.176Z,101426.13
2023-04-30T15:09:08.757Z,101433.50
2023-04-30T15:11:10.732Z,101425.22
2023-04-30T15:13:13.559Z,101434.56
2023-04-30T15:15:16.246Z,101423.75
2023-04-30T15:17:19.767Z,101419.72
2023-04-30T15:19:21.628Z,101423.53
2023-04-30T15:21:23.573Z,101424.38
2023-04-30T15:23:25.129Z,101414.44
2023-04-30T15:25:26.919Z,101408.72
2023-04-30T15:27:28.618Z,101415.06
2023-04-30T15:29:30.282Z,101414.44
2023-04-30T15:31:32.896Z,101415.88
2023-04-30T15:33:39.405Z,101405.97
2023-04-30T15:35:41.670Z,101413.34
2023-04-30T15:37:43.328Z,101407.47
2023-04-30T15:39:44.866Z,101405.09
2023-04-30T15:41:46.508Z,101409.94
2023-04-30T15:43:48.100Z,101409.69
2023-04-30T15:45:49.830Z,101408.03
2023-04-30T15:47:52.409Z,101406.13
2023-04-30T15:49:54.743Z,101402.31
2023-04-30T15:51:56.644Z,101397.41
2023-04-30T15:53:58.179Z,101395.94
2023-04-30T15:55:59.893Z,101396.56
2023-04-30T15:58:01.605Z,101401.00
2023-04-30T16:00:04.998Z,101403.53
2023-04-30T16:02:06.545Z,101401.00
2023-04-30T16:04:08.316Z,101399.72
2023-04-30T16:06:10.116Z,101403.31
2023-04-30T16:08:12.136Z,101388.31
2023-04-30T16:10:14.043Z,101393.97
2023-04-30T16:12:18.688Z,101399.50
2023-04-30T16:14:20.614Z,101392.50
2023-04-30T16:16:22.177Z,101397.19
2023-04-30T16:18:29.790Z,101407.97
2023-04-30T16:20:32.110Z,101395.03
2023-04-30T16:22:34.479Z,101397.78
2023-04-30T16:24:36.129Z,101391.44
2023-04-30T16:26:37.752Z,101395.25
2023-04-30T16:28:39.358Z,101383.63
2023-04-30T16:30:41.787Z,101385.13
2023-04-30T16:32:44.284Z,101389.53
2023-04-30T16:34:46.041Z,101387.22
2023-04-30T16:36:48.438Z,101392.50
2023-04-30T16:38:50.055Z,101392.50
2023-04-30T16:40:51.725Z,101392.72
2023-04-30T16:42:53.356Z,101391.91
2023-04-30T16:44:54.930Z,101383.25
2023-04-30T16:46:59.440Z,101388.31
2023-04-30T16:49:00.967Z,101385.13
2023-04-30T16:51:02.553Z,101387.63
2023-04-30T16:53:04.032Z,101374.53
2023-04-30T16:55:06.032Z,101382.13
2023-04-30T16:57:07.815Z,101376.84
2023-04-30T16:59:09.614Z,101384.66
2023-04-30T17:01:11.439Z,101381.91
2023-04-30T17:03:13.267Z,101383.78
2023-04-30T17:05:17.698Z,101366.28
2023-04-30T17:07:19.372Z,101368.59
2023-04-30T17:09:21.151Z,101373.88
2023-04-30T17:11:24.172Z,101367.72
2023-04-30T17:13:26.195Z,101374.69
2023-04-30T17:15:27.864Z,101365.38
2023-04-30T17:17:30.406Z,101365.59
2023-04-30T17:19:32.014Z,101360.09
2023-04-30T17:21:34.348Z,101361.75
2023-04-30T17:23:35.880Z,101353.72
2023-04-30T17:25:38.126Z,101355.88
2023-04-30T17:27:39.783Z,101342.34
2023-04-30T17:29:41.992Z,101356.47
2023-04-30T17:31:44.043Z,101342.94
2023-04-30T17:33:46.481Z,101352.66
2023-04-30T17:35:48.072Z,101357.34
2023-04-30T17:37:50.099Z,101343.16
2023-04-30T17:39:52.001Z,101349.31
2023-04-30T17:41:56.142Z,101340.63
2023-04-30T17:43:58.040Z,101341.72
2023-04-30T17:45:59.702Z,101345.53
2023-04-30T17:48:01.426Z,101347.69
2023-04-30T17:50:04.892Z,101337.94
2023-04-30T17:52:06.617Z,101344.28
2023-04-30T17:54:08.314Z,101348.97
2023-04-30T17:56:10.026Z,101342.63
2023-04-30T17:58:11.699Z,101351.13
2023-04-30T18:00:14.003Z,101347.72
2023-04-30T18:02:15.776Z,101347.13
2023-04-30T18:04:22.814Z,101355.38
2023-04-30T18:06:24.556Z,101344.81
2023-04-30T18:08:26.836Z,101344.16
2023-04-30T18:10:28.671Z,101348.84
2023-04-30T18:12:30.349Z,101346.75
2023-04-30T18:14:34.085Z,101356.06
2023-04-30T18:16:38.678Z,101349.13
2023-04-30T18:18:41.043Z,101351.25
2023-04-30T18:20:42.724Z,101350.03
2023-04-30T18:22:44.453Z,101340.97
2023-04-30T18:24:45.984Z,101346.47
2023-04-30T18:26:47.549Z,101359.38
2023-04-30T18:28:49.524Z,101352.00
2023-04-30T18:30:51.471Z,101348.03
2023-04-30T18:32:53.138Z,101352.88
2023-04-30T18:34:54.828Z,101352.47
2023-04-30T18:36:57.099Z,101352.91
2023-04-30T18:38:59.043Z,101359.06
2023-04-30T18:41:01.757Z,101361.63
2023-04-30T18:43:03.690Z,101360.19
2023-04-30T18:45:05.624Z,101364.44
2023-04-30T18:47:10.359Z,101355.56
2023-04-30T18:49:12.057Z,101357.28
2023-04-30T18:51:13.642Z,101346.50
2023-04-30T18:53:15.628Z,101350.97
2023-04-30T18:55:17.445Z,101363.22
2023-04-30T18:57:19.398Z,101352.88
2023-04-30T18:59:21.933Z,101364.75
2023-04-30T19:01:27.492Z,101359.69
2023-04-30T19:03:30.379Z,101363.50
2023-04-30T19:05:35.734Z,101358.44
2023-04-30T19:07:40.895Z,101361.44
2023-04-30T19:09:45.114Z,101369.47
2023-04-30T19:11:46.791Z,101377.09
2023-04-30T19:13:48.496Z,101372.84
2023-04-30T19:15:50.168Z,101376.00
2023-04-30T19:17:52.114Z,101376.00
2023-04-30T19:19:54.449Z,101381.72
2023-04-30T19:21:56.310Z,101377.50
2023-04-30T19:23:58.283Z,101377.72
2023-04-30T19:26:00.654Z,101380.47
2023-04-30T19:28:02.377Z,101380.88
2023-04-30T19:30:04.247Z,101381.94
2023-04-30T19:32:09.785Z,101383.84
2023-04-30T19:34:11.900Z,101380.50
2023-04-30T19:36:13.732Z,101378.16
2023-04-30T19:38:15.902Z,101380.28
2023-04-30T19:40:18.565Z,101382.19
2023-04-30T19:42:20.185Z,101386.63
2023-04-30T19:44:21.749Z,101384.31
2023-04-30T19:46:23.405Z,101386.84
2023-04-30T19:48:26.064Z,101391.25
2023-04-30T19:50:27.822Z,101393.19
2023-04-30T19:52:29.937Z,101384.75
2023-04-30T19:54:31.482Z,101395.31
2023-04-30T19:56:33.183Z,101392.97
2023-04-30T19:58:34.846Z,101391.91
2023-04-30T20:00:38.190Z,101395.28
2023-04-30T20:02:40.254Z,101404.19
2023-04-30T20:04:41.862Z,101398.91
2023-04-30T20:06:44.582Z,101397.81
2023-04-30T20:08:46.512Z,101406.94
2023-04-30T20:10:49.102Z,101395.94
2023-04-30T20:12:54.524Z,101400.56
2023-04-30T20:14:56.138Z,101407.97
2023-04-30T20:16:58.347Z,101388.13
2023-04-30T20:18:59.941Z,101402.47
2023-04-30T20:21:02.865Z,101405.00
2023-04-30T20:23:14.212Z,101407.97
2023-04-30T20:25:15.861Z,101406.09
2023-04-30T20:27:17.710Z,101420.88
2023-04-30T20:29:20.678Z,101407.34
2023-04-30T20:31:23.693Z,101412.00
2023-04-30T20:33:26.517Z,101403.78
2023-04-30T20:35:31.573Z,101417.50
2023-04-30T20:37:34.299Z,101418.34
2023-04-30T20:39:38.200Z,101417.72
2023-04-30T20:41:39.899Z,101418.16
2023-04-30T20:43:41.618Z,101416.44
2023-04-30T20:45:46.403Z,101420.03
2023-04-30T20:47:47.973Z,101420.03
2023-04-30T20:49:49.556Z,101418.34
2023-04-30T20:51:51.075Z,101422.97
2023-04-30T20:53:55.184Z,101423.84
2023-04-30T20:56:00.045Z,101417.69
2023-04-30T20:58:02.846Z,101420.44
2023-04-30T21:00:05.929Z,101419.81
2023-04-30T21:02:08.100Z,101419.00
2023-04-30T21:04:09.762Z,101416.25
2023-04-30T21:06:11.534Z,101419.22
2023-04-30T21:08:13.881Z,101419.22
2023-04-30T21:10:16.146Z,101414.97
2023-04-30T21:12:17.733Z,101412.88
2023-04-30T21:14:19.268Z,101414.75
2023-04-30T21:16:20.929Z,101405.03
2023-04-30T21:18:22.582Z,101405.47
2023-04-30T21:20:25.032Z,101402.06
2023-04-30T21:22:29.184Z,101401.66
2023-04-30T21:24:31.110Z,101402.06
2023-04-30T21:26:32.784Z,101401.25
2023-04-30T21:28:34.455Z,101398.72
2023-04-30T21:30:37.107Z,101396.78
2023-04-30T21:32:39.399Z,101391.31
2023-04-30T21:34:41.561Z,101391.50
2023-04-30T21:36:43.571Z,101392.34
2023-04-30T21:38:45.049Z,101386.03
2023-04-30T21:40:50.122Z,101386.22
2023-04-30T21:42:52.805Z,101371.66
2023-04-30T21:44:55.145Z,101388.97
2023-04-30T21:46:56.705Z,101380.75
2023-04-30T21:49:00.251Z,101374.41
2023-04-30T21:51:01.818Z,101381.78
2023-04-30T21:53:03.437Z,101367.66
2023-04-30T21:55:06.263Z,101369.13
2023-04-30T21:57:07.897Z,101365.53
2023-04-30T21:59:09.669Z,101361.94
2023-04-30T22:01:11.668Z,101359.84
2023-04-30T22:03:15.450Z,101369.13
2023-04-30T22:05:18.762Z,101360.03
2023-04-30T22:07:20.289Z,101363.22
2023-04-30T22:09:22.048Z,101358.78
2023-04-30T22:11:25.154Z,101358.56
2023-04-30T22:13:27.780Z,101355.19
2023-04-30T22:15:37.303Z,101365.94
2023-04-30T22:17:42.795Z,101356.88
2023-04-30T22:19:44.505Z,101355.19
2023-04-30T22:21:46.144Z,101354.53
2023-04-30T22:23:47.860Z,101351.16
2023-04-30T22:25:50.508Z,101353.50
2023-04-30T22:27:52.144Z,101357.94
2023-04-30T22:29:56.973Z,101360.84
2023-04-30T22:31:59.002Z,101360.84
2023-04-30T22:34:03.232Z,101352.81
2023-04-30T22:36:06.206Z,101354.75
2023-04-30T22:38:07.977Z,101355.56
2023-04-30T22:40:09.856Z,101362.97
2023-04-30T22:42:11.705Z,101345.00
2023-04-30T22:44:17.209Z,101356.44
2023-04-30T22:46:18.939Z,101366.56
2023-04-30T22:48:20.755Z,101356.66
2023-04-30T22:50:22.345Z,101363.19
2023-04-30T22:52:25.858Z,101358.53
2023-04-30T22:54:27.485Z,101362.13
2023-04-30T22:56:29.423Z,101357.69
2023-04-30T22:58:30.954Z,101362.34
2023-04-30T23:00:32.888Z,101358.97
2023-04-30T23:02:34.710Z,101361.50
2023-04-30T23:04:36.706Z,101358.75
2023-04-30T23:06:38.406Z,101357.91
2023-04-30T23:08:40.520Z,101355.59
2023-04-30T23:10:44.362Z,101350.94
2023-04-30T23:12:45.971Z,101348.84
2023-04-30T23:14:47.687Z,101349.06
2023-04-30T23:16:49.317Z,101343.13
2023-04-30T23:18:50.927Z,101335.94
2023-04-30T23:20:55.951Z,101344.81
2023-04-30T23:22:57.831Z,101354.75
2023-04-30T23:24:59.397Z,101352.00