createdAt,value
2022-10-14T00:00:49.366Z,101535.88
2022-10-14T00:03:21.258Z,101541.13
2022-10-14T00:05:53.166Z,101538.53
2022-10-14T00:08:25.983Z,101530.59
2022-10-14T00:10:57.919Z,101535.88
2022-10-14T00:13:29.824Z,101526.25
2022-10-14T00:16:03.188Z,101527.13
2022-10-14T00:18:35.124Z,101536.72
2022-10-14T00:21:07.420Z,101539.38
2022-10-14T00:23:39.799Z,101540.22
2022-10-14T00:26:21.275Z,101535.84
2022-10-14T00:28:53.783Z,101534.97
2022-10-14T00:31:26.221Z,101525.31
2022-10-14T00:33:58.183Z,101527.94
2022-10-14T00:36:30.212Z,101529.69
2022-10-14T00:39:02.115Z,101527.06
2022-10-14T00:41:35.417Z,101529.75
2022-10-14T00:44:11.545Z,101522.78
2022-10-14T00:46:47.347Z,101529.75
2022-10-14T00:49:28.046Z,101528.88
2022-10-14T00:52:16.668Z,101528.03
2022-10-14T00:54:58.434Z,101528.88
2022-10-14T00:57:30.912Z,101528.88
2022-10-14T01:00:24.478Z,101522.69
2022-10-14T01:02:57.759Z,101524.44
2022-10-14T01:05:39.211Z,101520.06
2022-10-14T01:08:47.441Z,101514.81
2022-10-14T01:11:36.583Z,101526.28
2022-10-14T01:14:53.942Z,101526.25
2022-10-14T01:17:33.849Z,101513.97
2022-10-14T01:20:27.366Z,101526.28
2022-10-14T01:23:37.729Z,101529.75
2022-10-14T01:26:20.622Z,101520.13
2022-10-14T01:29:26.022Z,101521.91
2022-10-14T01:32:13.446Z,101515.75
2022-10-14T01:34:58.475Z,101519.25
2022-10-14T01:37:34.114Z,101518.38
2022-10-14T01:40:15.929Z,101514.88
2022-10-14T01:42:48.400Z,101515.78
2022-10-14T01:45:22.714Z,101513.16
2022-10-14T01:47:55.569Z,101500.00
2022-10-14T01:50:29.341Z,101498.28
2022-10-14T01:53:26.076Z,101495.72
2022-10-14T01:55:59.178Z,101505.34
2022-10-14T01:58:34.118Z,101495.69
2022-10-14T02:01:08.955Z,101493.94
2022-10-14T02:03:47.118Z,101490.41
2022-10-14T02:06:30.577Z,101488.69
2022-10-14T02:09:11.040Z,101479.06
2022-10-14T02:12:13.881Z,101486.94
2022-10-14T02:15:10.004Z,101474.66
2022-10-14T02:17:50.907Z,101479.94
2022-10-14T02:20:32.699Z,101479.16
2022-10-14T02:23:30.796Z,101477.38
2022-10-14T02:26:04.168Z,101472.06
2022-10-14T02:28:37.586Z,101476.44
2022-10-14T02:31:15.136Z,101476.44
2022-10-14T02:33:53.690Z,101486.06
2022-10-14T02:36:27.618Z,101475.56
2022-10-14T02:39:01.512Z,101483.47
2022-10-14T02:41:35.816Z,101483.47
2022-10-14T02:44:08.288Z,101479.97
2022-10-14T02:46:41.397Z,101486.06
2022-10-14T02:49:13.407Z,101482.59
2022-10-14T02:51:45.318Z,101479.13
2022-10-14T02:54:17.279Z,101482.69
2022-10-14T02:56:49.180Z,101477.38
2022-10-14T02:59:21.085Z,101475.59
2022-10-14T03:01:53.026Z,101474.69
2022-10-14T03:04:24.940Z,101471.19
2022-10-14T03:06:56.816Z,101462.44
2022-10-14T03:09:28.727Z,101461.53
2022-10-14T03:12:00.795Z,101458.94
2022-10-14T03:14:32.740Z,101462.41
2022-10-14T03:17:04.693Z,101463.38
2022-10-14T03:19:36.658Z,101457.25
2022-10-14T03:22:08.684Z,101460.81
2022-10-14T03:24:40.641Z,101460.81
2022-10-14T03:27:12.544Z,101444.16
2022-10-14T03:29:44.485Z,101450.28
2022-10-14T03:32:16.544Z,101445.94
2022-10-14T03:34:48.708Z,101442.44
2022-10-14T03:37:20.721Z,101452.09
2022-10-14T03:39:53.290Z,101451.28
2022-10-14T03:42:25.475Z,101436.34
2022-10-14T03:44:57.399Z,101445.13
2022-10-14T03:47:29.397Z,101442.50
2022-10-14T03:50:03.022Z,101443.38
2022-10-14T03:52:35.080Z,101451.25
2022-10-14T03:55:10.058Z,101446.88
2022-10-14T03:57:41.994Z,101456.50
2022-10-14T04:00:14.716Z,101452.09
2022-10-14T04:02:46.636Z,101446.84
2022-10-14T04:05:18.557Z,101445.09
2022-10-14T04:07:50.469Z,101453.78
2022-10-14T04:10:22.401Z,101447.63
2022-10-14T04:12:55.009Z,101448.53
2022-10-14T04:15:27.889Z,101455.53
2022-10-14T04:18:03.235Z,101450.28
2022-10-14T04:20:35.170Z,101446.78
2022-10-14T04:23:07.490Z,101451.16
2022-10-14T04:25:40.184Z,101445.00
2022-10-14T04:28:12.083Z,101440.63
2022-10-14T04:30:44.091Z,101443.22
2022-10-14T04:33:15.987Z,101440.63
2022-10-14T04:35:47.959Z,101440.59
2022-10-14T04:38:20.171Z,101432.69
2022-10-14T04:40:52.141Z,101431.81
2022-10-14T04:43:24.196Z,101430.00
2022-10-14T04:45:56.107Z,101430.06
2022-10-14T04:48:28.097Z,101431.91
2022-10-14T04:51:00.015Z,101441.53
2022-10-14T04:53:32.015Z,101438.03
2022-10-14T04:56:04.056Z,101439.72
2022-10-14T04:58:35.944Z,101435.34
2022-10-14T05:01:08.045Z,101434.47
2022-10-14T05:03:39.980Z,101429.22
2022-10-14T05:06:11.992Z,101421.34
2022-10-14T05:08:44.215Z,101424.88
2022-10-14T05:11:16.130Z,101424.88
2022-10-14T05:13:48.160Z,101424.03
2022-10-14T05:16:20.116Z,101430.09
2022-10-14T05:18:52.289Z,101431.81
2022-10-14T05:21:24.254Z,101430.16
2022-10-14T05:23:56.134Z,101436.25
2022-10-14T05:26:28.050Z,101433.63
2022-10-14T05:29:00.006Z,101425.81
2022-10-14T05:31:32.016Z,101426.59
2022-10-14T05:34:03.991Z,101417.88
2022-10-14T05:36:35.960Z,101422.25
2022-10-14T05:39:09.056Z,101431.88
2022-10-14T05:41:41.014Z,101431.00
2022-10-14T05:44:13.072Z,101431.06
2022-10-14T05:46:44.972Z,101424.91
2022-10-14T05:49:16.886Z,101422.25
2022-10-14T05:51:48.844Z,101418.69
2022-10-14T05:54:20.754Z,101419.59
2022-10-14T05:56:52.728Z,101413.59
2022-10-14T05:59:24.664Z,101417.00
2022-10-14T06:01:57.289Z,101411.75
2022-10-14T06:04:29.229Z,101405.56
2022-10-14T06:07:01.240Z,101411.69
2022-10-14T06:09:33.250Z,101416.94
2022-10-14T06:12:05.914Z,101412.56
2022-10-14T06:14:40.328Z,101416.94
2022-10-14T06:17:12.265Z,101413.41
2022-10-14T06:19:44.214Z,101413.41
2022-10-14T06:22:16.360Z,101416.13
2022-10-14T06:24:48.280Z,101416.28
2022-10-14T06:27:20.411Z,101405.75
2022-10-14T06:29:52.354Z,101411.81
2022-10-14T06:32:24.733Z,101403.94
2022-10-14T06:34:56.979Z,101411.81
2022-10-14T06:37:29.008Z,101420.53
2022-10-14T06:40:01.035Z,101425.78
2022-10-14T06:42:35.017Z,101421.50
2022-10-14T06:45:07.335Z,101414.50
2022-10-14T06:47:39.324Z,101411.00
2022-10-14T06:50:11.250Z,101408.34
2022-10-14T06:52:46.282Z,101406.53
2022-10-14T06:55:18.456Z,101404.78
2022-10-14T06:57:50.351Z,101403.78
2022-10-14T07:00:22.347Z,101407.25
2022-10-14T07:02:54.272Z,101403.75
2022-10-14T07:05:27.221Z,101410.66
2022-10-14T07:10:51.037Z,101396.72
2022-10-14T07:13:22.962Z,101404.53
2022-10-14T07:15:54.962Z,101404.53
2022-10-14T07:18:27.194Z,101400.03
2022-10-14T07:21:06.395Z,101400.88
2022-10-14T07:23:38.315Z,101404.28
2022-10-14T07:26:10.214Z,101414.75
2022-10-14T07:28:42.225Z,101407.69
2022-10-14T07:31:14.289Z,101411.25
2022-10-14T07:33:46.264Z,101411.31
2022-10-14T07:36:22.378Z,101410.38
2022-10-14T07:38:54.915Z,101415.50
2022-10-14T07:41:27.966Z,101410.31
2022-10-14T07:44:05.579Z,101412.94
2022-10-14T07:46:41.509Z,101414.69
2022-10-14T07:49:18.397Z,101412.97
2022-10-14T07:51:50.785Z,101405.00
2022-10-14T07:54:26.567Z,101409.41
2022-10-14T07:56:59.624Z,101411.88
2022-10-14T07:59:31.535Z,101405.63
2022-10-14T08:02:04.731Z,101408.16
2022-10-14T08:04:36.657Z,101409.03
2022-10-14T08:07:09.304Z,101409.00
2022-10-14T08:09:41.679Z,101401.84
2022-10-14T08:12:14.010Z,101402.63
2022-10-14T08:14:45.992Z,101404.34
2022-10-14T08:17:17.880Z,101398.31
2022-10-14T08:19:50.959Z,101398.16
2022-10-14T08:22:23.171Z,101397.19
2022-10-14T08:24:55.553Z,101396.91
2022-10-14T08:27:27.597Z,101396.78
2022-10-14T08:29:59.636Z,101393.19
2022-10-14T08:32:31.605Z,101391.22
2022-10-14T08:35:03.747Z,101392.03
2022-10-14T08:37:36.372Z,101390.94
2022-10-14T08:40:10.433Z,101393.09
2022-10-14T08:43:30.622Z,101390.47
2022-10-14T08:46:32.591Z,101392.31
2022-10-14T08:49:29.807Z,101396.06
2022-10-14T08:52:09.807Z,101399.75
2022-10-14T08:54:55.599Z,101403.19
2022-10-14T08:57:33.668Z,101400.59
2022-10-14T09:00:07.176Z,101396.22
2022-10-14T09:02:49.899Z,101392.63
2022-10-14T09:05:25.817Z,101400.34
2022-10-14T09:07:59.076Z,101403.97
2022-10-14T09:10:36.132Z,101398.81
2022-10-14T09:13:21.513Z,101395.19
2022-10-14T09:16:04.132Z,101393.47
2022-10-14T09:18:41.731Z,101393.28
2022-10-14T09:21:51.534Z,101393.66
2022-10-14T09:24:37.835Z,101397.25
2022-10-14T09:27:24.071Z,101392.06
2022-10-14T09:30:10.311Z,101392.06
2022-10-14T09:32:49.102Z,101385.81
2022-10-14T09:35:28.085Z,101392.78
2022-10-14T09:38:00.343Z,101389.06
2022-10-14T09:40:44.956Z,101380.25
2022-10-14T09:43:20.434Z,101388.50
2022-10-14T09:46:01.167Z,101386.25
2022-10-14T09:48:39.296Z,101372.25
2022-10-14T09:51:18.556Z,101370.88
2022-10-14T09:53:54.879Z,101366.31
2022-10-14T09:56:40.681Z,101369.88
2022-10-14T09:59:19.718Z,101366.78
2022-10-14T10:02:05.568Z,101370.81
2022-10-14T10:04:47.860Z,101368.09
2022-10-14T10:07:32.359Z,101361.28
2022-10-14T10:10:19.592Z,101359.06
2022-10-14T10:12:51.573Z,101362.06
2022-10-14T10:15:23.623Z,101354.97
2022-10-14T10:17:55.536Z,101354.59
2022-10-14T10:20:33.761Z,101341.66
2022-10-14T10:23:25.567Z,101336.16
2022-10-14T10:26:16.956Z,101332.59
2022-10-14T10:28:50.144Z,101341.22
2022-10-14T10:31:47.157Z,101335.88
2022-10-14T10:34:48.060Z,101331.66
2022-10-14T10:37:25.648Z,101326.19
2022-10-14T10:40:47.627Z,101332.00
2022-10-14T10:43:53.645Z,101326.22
2022-10-14T10:46:55.006Z,101331.06
2022-10-14T10:50:15.578Z,101316.03
2022-10-14T10:53:01.355Z,101310.25
2022-10-14T10:59:33.608Z,101304.59
2022-10-14T11:02:33.359Z,101308.38
2022-10-14T11:05:30.472Z,101300.13
2022-10-14T11:08:53.685Z,101295.88
2022-10-14T11:12:06.521Z,101298.78
2022-10-14T11:14:38.360Z,101290.63
2022-10-14T11:17:23.451Z,101290.06
2022-10-14T11:20:28.235Z,101290.94
2022-10-14T11:23:24.619Z,101296.75
2022-10-14T11:26:25.035Z,101295.03
2022-10-14T11:29:27.818Z,101291.56
2022-10-14T11:32:21.831Z,101281.97
2022-10-14T11:35:22.735Z,101273.81
2022-10-14T11:38:29.000Z,101274.44
2022-10-14T11:41:28.951Z,101268.41
2022-10-14T11:44:27.822Z,101275.47
2022-10-14T11:47:05.863Z,101275.97
2022-10-14T11:49:49.018Z,101273.28
2022-10-14T11:52:53.512Z,101264.66
2022-10-14T11:55:30.163Z,101266.31
2022-10-14T11:58:17.661Z,101262.72
2022-10-14T12:01:11.624Z,101248.72
2022-10-14T12:03:48.548Z,101255.59
2022-10-14T12:06:34.432Z,101249.47
2022-10-14T12:09:21.681Z,101244.94
2022-10-14T12:12:03.829Z,101235.16
2022-10-14T12:14:55.391Z,101237.56
2022-10-14T12:18:16.827Z,101237.22
2022-10-14T12:20:59.383Z,101230.69
2022-10-14T12:24:09.033Z,101226.75
2022-10-14T12:26:55.593Z,101220.81
2022-10-14T12:29:59.806Z,101216.34
2022-10-14T12:32:32.437Z,101211.22
2022-10-14T12:35:48.951Z,101214.75
2022-10-14T12:38:22.205Z,101197.84
2022-10-14T12:40:54.298Z,101205.94
2022-10-14T12:43:29.621Z,101202.59
2022-10-14T12:46:14.779Z,101198.19
2022-10-14T12:48:51.002Z,101190.41
2022-10-14T12:51:24.633Z,101189.38
2022-10-14T12:54:14.553Z,101186.47
2022-10-14T12:57:06.834Z,101183.47
2022-10-14T12:59:39.743Z,101189.41
2022-10-14T13:02:33.827Z,101181.38
2022-10-14T13:05:10.654Z,101178.59
2022-10-14T13:07:48.942Z,101174.38
2022-10-14T13:10:47.197Z,101162.69
2022-10-14T13:13:38.539Z,101166.00
2022-10-14T13:16:33.568Z,101162.19
2022-10-14T13:19:07.825Z,101158.41
2022-10-14T13:21:42.794Z,101159.22
2022-10-14T13:24:38.933Z,101144.47
2022-10-14T13:27:42.976Z,101145.97
2022-10-14T13:30:40.605Z,101143.16
2022-10-14T13:33:33.158Z,101132.78
2022-10-14T13:36:16.720Z,101137.31
2022-10-14T13:38:59.265Z,101126.84
2022-10-14T13:41:34.644Z,101124.38
2022-10-14T13:44:06.668Z,101115.81
2022-10-14T13:46:45.797Z,101123.13
2022-10-14T13:49:33.568Z,101117.81
2022-10-14T13:52:10.796Z,101112.34
2022-10-14T13:54:42.711Z,101110.66
2022-10-14T14:00:46.132Z,101098.41
2022-10-14T14:03:43.854Z,101102.94
2022-10-14T14:06:18.942Z,101095.19
2022-10-14T14:09:03.931Z,101100.31
2022-10-14T14:11:37.798Z,101094.94
2022-10-14T14:14:41.554Z,101092.28
2022-10-14T14:17:21.940Z,101082.41
2022-10-14T14:19:54.541Z,101075.19
2022-10-14T14:22:31.645Z,101066.22
2022-10-14T14:25:40.287Z,101066.00
2022-10-14T14:28:15.581Z,101051.75
2022-10-14T14:30:56.731Z,101050.00
2022-10-14T14:33:32.909Z,101057.81
2022-10-14T14:36:14.679Z,101050.81
2022-10-14T14:39:01.535Z,101051.63
2022-10-14T14:41:33.442Z,101041.06
2022-10-14T14:44:24.564Z,101042.84
2022-10-14T14:47:00.707Z,101041.34
2022-10-14T14:49:38.176Z,101033.16
2022-10-14T14:52:14.038Z,101033.78
2022-10-14T14:54:48.248Z,101032.16
2022-10-14T14:57:22.491Z,101031.59
2022-10-14T15:00:08.081Z,101028.19
2022-10-14T15:02:40.112Z,101027.56
2022-10-14T15:05:12.524Z,101023.44
2022-10-14T15:07:44.853Z,101016.38
2022-10-14T15:10:24.503Z,101016.28
2022-10-14T15:13:00.826Z,101009.34
2022-10-14T15:15:35.034Z,101004.22
2022-10-14T15:18:19.549Z,100997.25
2022-10-14T15:20:52.082Z,100998.06
2022-10-14T15:23:52.970Z,100999.06
2022-10-14T15:26:36.560Z,100999.06
2022-10-14T15:29:08.457Z,100990.41
2022-10-14T15:31:43.586Z,100986.84
2022-10-14T15:34:23.487Z,100990.53
2022-10-14T15:36:55.580Z,100985.22
2022-10-14T15:39:27.627Z,100986.22
2022-10-14T15:41:59.835Z,100986.31
2022-10-14T15:44:31.728Z,100974.06
2022-10-14T15:47:19.258Z,100981.06
2022-10-14T15:49:51.281Z,100975.13
2022-10-14T15:52:26.169Z,100971.84
2022-10-14T15:54:59.192Z,100971.69
2022-10-14T15:57:31.246Z,100959.44
2022-10-14T16:00:04.126Z,100970.09
2022-10-14T16:02:36.709Z,100962.16
2022-10-14T16:05:19.760Z,100957.66
2022-10-14T16:07:52.304Z,100955.91
2022-10-14T16:10:29.203Z,100946.16
2022-10-14T16:13:02.671Z,100944.56
2022-10-14T16:15:57.120Z,100940.94
2022-10-14T16:18:29.382Z,100940.16
2022-10-14T16:21:01.471Z,100941.88
2022-10-14T16:23:34.502Z,100938.38
2022-10-14T16:26:06.666Z,100928.00
2022-10-14T16:28:39.801Z,100927.09
2022-10-14T16:31:15.434Z,100931.50
2022-10-14T16:33:50.907Z,100930.03
2022-10-14T16:36:24.962Z,100923.84
2022-10-14T16:38:57.014Z,100921.50
2022-10-14T16:41:31.030Z,100922.41
2022-10-14T16:44:04.722Z,100924.13
2022-10-14T16:46:55.031Z,100918.13
2022-10-14T16:49:26.874Z,100928.72
2022-10-14T16:51:58.795Z,100927.75
2022-10-14T16:54:30.757Z,100922.50
2022-10-14T16:57:03.983Z,100924.91
2022-10-14T16:59:36.065Z,100931.94
2022-10-14T17:02:11.132Z,100920.50
2022-10-14T17:04:46.453Z,100927.72
2022-10-14T17:07:18.508Z,100922.53
2022-10-14T17:09:50.449Z,100918.94
2022-10-14T17:12:22.678Z,100917.19
2022-10-14T17:14:54.740Z,100917.25
2022-10-14T17:17:26.717Z,100922.41
2022-10-14T17:19:58.834Z,100921.78
2022-10-14T17:22:30.763Z,100915.75
2022-10-14T17:25:02.887Z,100922.00
2022-10-14T17:27:34.783Z,100916.97
2022-10-14T17:30:07.931Z,100906.97
2022-10-14T17:32:40.555Z,100916.75
2022-10-14T17:35:15.130Z,100900.25
2022-10-14T17:37:47.416Z,100902.00
2022-10-14T17:40:19.486Z,100896.84
2022-10-14T17:42:51.419Z,100902.00
2022-10-14T17:45:23.420Z,100894.03
2022-10-14T17:47:55.695Z,100884.38
2022-10-14T17:50:28.197Z,100887.97
2022-10-14T17:53:00.595Z,100887.03
2022-10-14T17:55:36.506Z,100885.19
2022-10-14T17:58:08.451Z,100886.25
2022-10-14T18:00:40.602Z,100891.59
2022-10-14T18:03:12.645Z,100889.00
2022-10-14T18:05:48.786Z,100887.22
2022-10-14T18:08:21.112Z,100877.63
2022-10-14T18:10:53.222Z,100875.75
2022-10-14T18:13:25.359Z,100868.66
2022-10-14T18:16:06.822Z,100854.78
2022-10-14T18:18:39.735Z,100857.50
2022-10-14T18:21:11.909Z,100855.63
2022-10-14T18:23:43.956Z,100861.81
2022-10-14T18:26:19.357Z,100865.31
2022-10-14T18:28:55.604Z,100873.13
2022-10-14T18:31:31.537Z,100872.56
2022-10-14T18:34:04.029Z,100872.59
2022-10-14T18:36:35.950Z,100867.31
2022-10-14T18:39:11.443Z,100867.31
2022-10-14T18:41:44.057Z,100870.63
2022-10-14T18:44:16.355Z,100859.16
2022-10-14T18:46:48.374Z,100865.09
2022-10-14T18:49:20.429Z,100856.53
2022-10-14T18:51:54.785Z,100856.56
2022-10-14T18:54:26.828Z,100853.06
2022-10-14T18:56:59.867Z,100847.94
2022-10-14T18:59:32.065Z,100844.53
2022-10-14T19:02:04.355Z,100838.28
2022-10-14T19:04:36.547Z,100844.41
2022-10-14T19:07:08.571Z,100840.88
2022-10-14T19:09:40.664Z,100836.47
2022-10-14T19:12:31.104Z,100824.28
2022-10-14T19:15:03.026Z,100825.31
2022-10-14T19:17:35.012Z,100828.78
2022-10-14T19:20:08.578Z,100816.50
2022-10-14T19:22:44.925Z,100818.34
2022-10-14T19:25:17.334Z,100810.34
2022-10-14T19:27:49.308Z,100809.56
2022-10-14T19:30:21.231Z,100810.34
2022-10-14T19:32:53.288Z,100805.19
2022-10-14T19:35:25.376Z,100805.94
2022-10-14T19:37:57.475Z,100805.91
2022-10-14T19:40:29.391Z,100802.41
2022-10-14T19:43:01.386Z,100796.22
2022-10-14T19:45:33.319Z,100803.25
2022-10-14T19:48:06.100Z,100795.38
2022-10-14T19:50:41.948Z,100793.47
2022-10-14T19:53:13.969Z,100792.53
2022-10-14T19:55:45.925Z,100791.53
2022-10-14T19:58:18.005Z,100779.31
2022-10-14T20:00:49.917Z,100787.09
2022-10-14T20:03:22.120Z,100774.78
2022-10-14T20:06:01.155Z,100782.53
2022-10-14T20:08:33.893Z,100773.91
2022-10-14T20:11:10.080Z,100774.75
2022-10-14T20:13:43.729Z,100775.53
2022-10-14T20:16:16.082Z,100772.19
2022-10-14T20:18:48.084Z,100778.53
2022-10-14T20:21:20.124Z,100773.34
2022-10-14T20:23:52.140Z,100773.56
2022-10-14T20:29:16.240Z,100760.59
2022-10-14T20:31:48.193Z,100767.53
2022-10-14T20:34:20.336Z,100762.06
2022-10-14T20:36:53.438Z,100762.22
2022-10-14T20:39:25.446Z,100761.56
2022-10-14T20:41:57.461Z,100764.22
2022-10-14T20:44:29.482Z,100766.84
2022-10-14T20:47:01.491Z,100769.50
2022-10-14T20:49:33.423Z,100769.38
2022-10-14T20:52:05.456Z,100764.16
2022-10-14T20:54:37.520Z,100758.00
2022-10-14T20:57:10.149Z,100754.50
2022-10-14T20:59:42.851Z,100754.44
2022-10-14T21:02:23.517Z,100755.44
2022-10-14T21:04:55.470Z,100753.66
2022-10-14T21:07:27.493Z,100741.25
2022-10-14T21:09:59.463Z,100740.34
2022-10-14T21:12:31.541Z,100742.16
2022-10-14T21:15:04.306Z,100736.84
2022-10-14T21:17:36.296Z,100736.81
2022-10-14T21:20:09.172Z,100730.88
2022-10-14T21:22:41.223Z,100729.09
2022-10-14T21:25:13.227Z,100729.03
2022-10-14T21:27:45.149Z,100728.09
2022-10-14T21:30:17.287Z,100727.91
2022-10-14T21:32:49.395Z,100737.59
2022-10-14T21:35:21.360Z,100734.00
2022-10-14T21:37:53.533Z,100731.69
2022-10-14T21:40:25.512Z,100727.91
2022-10-14T21:42:57.464Z,100732.25
2022-10-14T21:45:29.413Z,100730.47
2022-10-14T21:48:01.726Z,100724.38
2022-10-14T21:50:33.668Z,100723.56
2022-10-14T21:53:05.642Z,100726.22
2022-10-14T21:55:37.628Z,100727.25
2022-10-14T21:58:09.568Z,100723.97
2022-10-14T22:00:41.580Z,100729.97
2022-10-14T22:03:14.393Z,100728.16
2022-10-14T22:05:46.514Z,100728.31
2022-10-14T22:08:23.039Z,100727.56
2022-10-14T22:10:54.978Z,100725.72
2022-10-14T22:13:27.583Z,100726.59
2022-10-14T22:15:59.752Z,100725.78
2022-10-14T22:18:32.566Z,100728.53
2022-10-14T22:21:08.386Z,100718.03
2022-10-14T22:23:40.601Z,100722.66
2022-10-14T22:26:15.461Z,100721.63
2022-10-14T22:28:48.161Z,100720.75
2022-10-14T22:31:21.801Z,100720.75
2022-10-14T22:33:54.087Z,100718.25
2022-10-14T22:36:28.955Z,100715.56
2022-10-14T22:39:07.017Z,100711.16
2022-10-14T22:41:39.548Z,100720.75
2022-10-14T22:44:11.616Z,100722.63
2022-10-14T22:46:43.551Z,100715.63
2022-10-14T22:49:16.060Z,100704.25
2022-10-14T22:51:49.370Z,100707.03
2022-10-14T22:54:22.740Z,100707.97
2022-10-14T22:56:54.671Z,100715.72
2022-10-14T22:59:26.763Z,100708.84
2022-10-14T23:01:58.728Z,100722.09
2022-10-14T23:04:30.800Z,100733.50
2022-10-14T23:07:06.838Z,100729.16
2022-10-14T23:09:39.099Z,100731.03
2022-10-14T23:12:11.071Z,100724.03
2022-10-14T23:14:43.039Z,100731.19
2022-10-14T23:17:14.991Z,100738.06
2022-10-14T23:19:47.099Z,100740.81
2022-10-14T23:22:19.080Z,100736.50
2022-10-14T23:24:51.033Z,100743.81
2022-10-14T23:27:22.965Z,100745.53
2022-10-14T23:29:54.980Z,100736.84
2022-10-14T23:32:26.957Z,100743.09
2022-10-14T23:34:58.923Z,100744.91
2022-10-14T23:37:30.989Z,100744.16
2022-10-14T23:40:04.850Z,100744.19
2022-10-14T23:42:36.773Z,100750.31
2022-10-14T23:45:09.877Z,100746.00
2022-10-14T23:47:41.865Z,100741.72
2022-10-14T23:50:13.864Z,100745.28
2022-10-14T23:52:46.244Z,100741.81
2022-10-14T23:55:18.249Z,100745.44
2022-10-14T23:57:50.165Z,100746.34
