createdAt,value
2023-02-06T00:00:23.851Z,13.93
2023-02-06T00:02:50.756Z,13.27
2023-02-06T00:05:17.232Z,12.63
2023-02-06T00:07:43.636Z,13.43
2023-02-06T00:10:10.030Z,12.23
2023-02-06T00:12:36.489Z,13.40
2023-02-06T00:15:02.943Z,11.60
2023-02-06T00:17:29.324Z,11.93
2023-02-06T00:19:55.768Z,11.30
2023-02-06T00:22:22.112Z,11.53
2023-02-06T00:24:48.550Z,11.30
2023-02-06T00:27:14.943Z,10.70
2023-02-06T00:29:41.412Z,11.53
2023-02-06T00:32:07.791Z,11.50
2023-02-06T00:34:34.196Z,10.97
2023-02-06T00:37:00.609Z,11.50
2023-02-06T00:39:27.015Z,10.50
2023-02-06T00:41:55.684Z,10.23
2023-02-06T00:44:22.516Z,10.00
2023-02-06T00:46:48.956Z,10.07
2023-02-06T00:49:15.840Z,9.47
2023-02-06T00:51:42.169Z,9.00
2023-02-06T00:54:08.885Z,8.40
2023-02-06T00:56:35.645Z,9.47
2023-02-06T00:59:02.210Z,10.37
2023-02-06T01:01:28.908Z,9.33
2023-02-06T01:03:55.513Z,8.87
2023-02-06T01:06:21.943Z,7.87
2023-02-06T01:08:48.600Z,8.40
2023-02-06T01:11:17.449Z,9.10
2023-02-06T01:13:44.180Z,8.87
2023-02-06T01:16:11.797Z,8.90
2023-02-06T01:18:38.702Z,7.60
2023-02-06T01:21:12.617Z,8.27
2023-02-06T01:23:39.826Z,7.17
2023-02-06T01:26:09.995Z,7.70
2023-02-06T01:28:37.559Z,7.20
2023-02-06T01:31:18.245Z,7.40
2023-02-06T01:33:45.155Z,6.70
2023-02-06T01:36:12.382Z,6.90
2023-02-06T01:38:39.320Z,7.70
2023-02-06T01:41:07.424Z,7.03
2023-02-06T01:43:35.409Z,7.10
2023-02-06T01:46:01.866Z,7.20
2023-02-06T01:48:34.264Z,6.90
2023-02-06T01:51:02.697Z,7.20
2023-02-06T01:53:29.895Z,7.40
2023-02-06T01:55:56.980Z,6.73
2023-02-06T01:58:29.983Z,7.37
2023-02-06T02:00:57.635Z,7.37
2023-02-06T02:03:24.786Z,6.87
2023-02-06T02:05:52.001Z,6.47
2023-02-06T02:08:20.591Z,6.47
2023-02-06T02:10:47.604Z,7.27
2023-02-06T02:13:13.987Z,6.80
2023-02-06T02:15:57.334Z,6.40
2023-02-06T02:18:38.864Z,6.10
2023-02-06T02:21:17.546Z,6.17
2023-02-06T02:23:50.856Z,5.80
2023-02-06T02:26:29.134Z,6.10
2023-02-06T02:29:21.928Z,6.23
2023-02-06T02:32:06.908Z,7.07
2023-02-06T02:34:36.274Z,5.93
2023-02-06T02:37:08.682Z,6.37
2023-02-06T02:39:39.919Z,6.47
2023-02-06T02:42:15.218Z,7.13
2023-02-06T02:44:54.545Z,6.07
2023-02-06T02:47:23.408Z,6.97
2023-02-06T02:49:50.138Z,6.47
2023-02-06T02:52:16.557Z,6.13
2023-02-06T02:54:42.897Z,6.40
2023-02-06T02:57:11.883Z,6.60
2023-02-06T02:59:41.265Z,6.30
2023-02-06T03:02:11.312Z,5.93
2023-02-06T03:04:39.997Z,6.23
2023-02-06T03:07:09.395Z,5.70
2023-02-06T03:09:59.845Z,6.17
2023-02-06T03:12:37.947Z,5.50
2023-02-06T03:15:08.013Z,5.53
2023-02-06T03:17:49.207Z,5.67
2023-02-06T03:20:16.744Z,5.63
2023-02-06T03:22:45.157Z,5.43
2023-02-06T03:25:12.899Z,5.33
2023-02-06T03:27:40.820Z,5.00
2023-02-06T03:30:09.092Z,5.13
2023-02-06T03:32:40.329Z,5.90
2023-02-06T03:35:15.549Z,4.80
2023-02-06T03:37:42.600Z,5.13
2023-02-06T03:40:09.180Z,5.20
2023-02-06T03:42:37.666Z,4.37
2023-02-06T03:45:14.073Z,5.10
2023-02-06T03:47:42.586Z,4.97
2023-02-06T03:50:09.824Z,4.50
2023-02-06T03:52:38.099Z,4.43
2023-02-06T03:55:07.178Z,4.03
2023-02-06T03:57:35.674Z,4.10
2023-02-06T04:00:02.157Z,5.40
2023-02-06T04:02:28.944Z,4.83
2023-02-06T04:04:55.292Z,5.07
2023-02-06T04:07:24.770Z,3.83
2023-02-06T04:09:51.518Z,4.40
2023-02-06T04:12:18.472Z,4.00
2023-02-06T04:14:45.164Z,4.23
2023-02-06T04:17:11.816Z,4.47
2023-02-06T04:19:38.559Z,4.43
2023-02-06T04:22:06.097Z,4.03
2023-02-06T04:24:32.656Z,4.50
2023-02-06T04:26:59.101Z,3.97
2023-02-06T04:29:25.459Z,6.30
2023-02-06T04:31:51.802Z,7.10
2023-02-06T04:34:18.237Z,4.90
2023-02-06T04:36:44.613Z,3.97
2023-02-06T04:39:10.966Z,3.87
2023-02-06T04:41:37.337Z,4.03
2023-02-06T04:44:03.817Z,3.90
2023-02-06T04:46:30.254Z,3.50
2023-02-06T04:48:56.627Z,3.70
2023-02-06T04:51:22.972Z,5.13
2023-02-06T04:53:49.368Z,4.40
2023-02-06T04:56:15.718Z,4.70
2023-02-06T04:58:42.061Z,4.90
2023-02-06T05:01:08.522Z,5.27
2023-02-06T05:03:35.026Z,4.47
2023-02-06T05:06:02.108Z,4.30
2023-02-06T05:08:28.510Z,3.83
2023-02-06T05:10:55.598Z,4.47
2023-02-06T05:13:22.315Z,4.43
2023-02-06T05:15:48.953Z,3.57
2023-02-06T05:18:15.907Z,4.37
2023-02-06T05:20:43.158Z,4.87
2023-02-06T05:23:09.597Z,4.07
2023-02-06T05:25:37.109Z,4.40
2023-02-06T05:28:06.599Z,4.60
2023-02-06T05:30:34.249Z,4.37
2023-02-06T05:33:00.662Z,3.83
2023-02-06T05:35:27.354Z,3.80
2023-02-06T05:37:53.800Z,4.30
2023-02-06T05:40:20.220Z,3.93
2023-02-06T05:42:46.810Z,3.90
2023-02-06T05:45:13.212Z,4.20
2023-02-06T05:47:39.563Z,4.50
2023-02-06T05:50:06.196Z,5.60
2023-02-06T05:52:32.554Z,4.17
2023-02-06T05:54:58.909Z,4.53
2023-02-06T05:57:25.346Z,3.73
2023-02-06T05:59:51.779Z,5.00
2023-02-06T06:02:18.244Z,4.03
2023-02-06T06:04:44.733Z,3.93
2023-02-06T06:07:11.114Z,4.90
2023-02-06T06:09:37.511Z,4.60
2023-02-06T06:12:03.997Z,4.17
2023-02-06T06:14:30.329Z,4.07
2023-02-06T06:16:56.784Z,4.97
2023-02-06T06:19:23.183Z,4.27
2023-02-06T06:21:49.565Z,3.83
2023-02-06T06:24:16.038Z,4.53
2023-02-06T06:26:42.417Z,4.43
2023-02-06T06:29:08.849Z,4.30
2023-02-06T06:31:35.301Z,4.67
2023-02-06T06:34:01.767Z,4.50
2023-02-06T06:36:28.162Z,5.03
2023-02-06T06:38:54.683Z,4.47
2023-02-06T06:41:21.041Z,5.03
2023-02-06T06:43:47.469Z,4.80
2023-02-06T06:46:13.883Z,5.27
2023-02-06T06:48:40.406Z,4.63
2023-02-06T06:51:06.859Z,4.10
2023-02-06T06:53:33.313Z,4.40
2023-02-06T06:56:03.968Z,4.90
2023-02-06T06:58:30.399Z,4.73
2023-02-06T07:00:56.874Z,4.83
2023-02-06T07:03:23.372Z,4.57
2023-02-06T07:05:51.266Z,4.07
2023-02-06T07:08:19.429Z,4.30
2023-02-06T07:10:46.862Z,4.90
2023-02-06T07:13:13.222Z,4.37
2023-02-06T07:15:39.819Z,5.17
2023-02-06T07:18:06.177Z,5.50
2023-02-06T07:20:32.639Z,4.60
2023-02-06T07:22:59.071Z,5.27
2023-02-06T07:25:25.537Z,4.77
2023-02-06T07:27:52.001Z,5.00
2023-02-06T07:30:18.491Z,5.03
2023-02-06T07:32:44.982Z,5.73
2023-02-06T07:35:11.387Z,5.73
2023-02-06T07:37:37.711Z,7.40
2023-02-06T07:40:05.653Z,6.97
2023-02-06T07:42:33.521Z,5.93
2023-02-06T07:45:00.821Z,5.13
2023-02-06T07:47:27.256Z,4.43
2023-02-06T07:49:53.703Z,5.20
2023-02-06T07:52:21.980Z,5.30
2023-02-06T07:54:48.323Z,5.57
2023-02-06T07:57:14.726Z,4.83
2023-02-06T07:59:41.160Z,4.37
2023-02-06T08:02:09.313Z,4.50
2023-02-06T08:04:36.085Z,6.13
2023-02-06T08:07:03.601Z,5.17
2023-02-06T08:09:30.014Z,5.37
2023-02-06T08:11:56.405Z,5.37
2023-02-06T08:14:23.646Z,4.47
2023-02-06T08:16:50.458Z,5.87
2023-02-06T08:19:16.861Z,4.37
2023-02-06T08:21:43.236Z,5.57
2023-02-06T08:24:11.293Z,5.00
2023-02-06T08:26:38.011Z,5.03
2023-02-06T08:29:05.357Z,5.30
2023-02-06T08:31:33.412Z,4.90
2023-02-06T08:33:59.952Z,6.17
2023-02-06T08:36:26.912Z,6.90
2023-02-06T08:38:53.698Z,5.10
2023-02-06T08:41:22.370Z,5.43
2023-02-06T08:43:49.542Z,6.07
2023-02-06T08:46:17.073Z,5.47
2023-02-06T08:48:43.746Z,5.87
2023-02-06T08:51:10.979Z,6.10
2023-02-06T08:53:37.524Z,5.53
2023-02-06T08:56:06.501Z,6.13
2023-02-06T08:58:33.392Z,6.13
2023-02-06T09:01:05.369Z,6.20
2023-02-06T09:03:31.748Z,5.80
2023-02-06T09:06:09.420Z,7.03
2023-02-06T09:08:36.481Z,6.73
2023-02-06T09:11:13.383Z,6.40
2023-02-06T09:13:39.877Z,5.80
2023-02-06T09:16:06.787Z,5.97
2023-02-06T09:18:33.618Z,5.97
2023-02-06T09:21:04.398Z,6.70
2023-02-06T09:23:30.759Z,7.30
2023-02-06T09:25:57.241Z,6.43
2023-02-06T09:28:23.771Z,7.23
2023-02-06T09:30:50.238Z,6.10
2023-02-06T09:33:16.683Z,6.27
2023-02-06T09:35:43.151Z,5.53
2023-02-06T09:38:09.540Z,5.53
2023-02-06T09:40:36.881Z,5.40
2023-02-06T09:43:04.087Z,5.07
2023-02-06T09:45:31.491Z,6.20
2023-02-06T09:48:14.482Z,5.50
2023-02-06T09:51:13.041Z,5.87
2023-02-06T09:53:51.391Z,6.60
2023-02-06T09:56:18.133Z,7.67
2023-02-06T09:58:48.925Z,6.53
2023-02-06T10:01:19.304Z,5.50
2023-02-06T10:04:10.558Z,5.73
2023-02-06T10:06:50.213Z,6.30
2023-02-06T10:09:21.509Z,6.93
2023-02-06T10:11:56.847Z,6.33
2023-02-06T10:14:23.288Z,6.50
2023-02-06T10:16:53.073Z,6.80
2023-02-06T10:19:24.992Z,5.97
2023-02-06T10:22:09.351Z,7.00
2023-02-06T10:24:44.654Z,7.50
2023-02-06T10:27:12.542Z,6.40
2023-02-06T10:29:40.658Z,6.63
2023-02-06T10:32:18.451Z,6.93
2023-02-06T10:34:57.490Z,5.60
2023-02-06T10:37:47.963Z,6.00
2023-02-06T10:40:37.469Z,7.17
2023-02-06T10:43:17.843Z,6.50
2023-02-06T10:45:56.785Z,7.07
2023-02-06T10:48:42.030Z,6.73
2023-02-06T10:51:37.872Z,6.50
2023-02-06T10:54:06.572Z,6.17
2023-02-06T10:56:39.442Z,6.03
2023-02-06T10:59:10.806Z,6.30
2023-02-06T11:01:38.925Z,5.27
2023-02-06T11:04:10.264Z,5.03
2023-02-06T11:06:37.335Z,5.53
2023-02-06T11:09:03.945Z,5.30
2023-02-06T11:11:32.808Z,4.90
2023-02-06T11:14:07.866Z,4.97
2023-02-06T11:16:37.614Z,4.90
2023-02-06T11:19:15.228Z,4.67
2023-02-06T11:21:41.750Z,4.80
2023-02-06T11:24:13.212Z,4.73
2023-02-06T11:26:43.840Z,4.80
2023-02-06T11:29:18.026Z,5.30
2023-02-06T11:31:46.452Z,5.03
2023-02-06T11:34:23.293Z,4.60
2023-02-06T11:37:16.462Z,4.93
2023-02-06T11:39:42.979Z,5.60
2023-02-06T11:42:23.388Z,5.50
2023-02-06T11:44:49.935Z,5.50
2023-02-06T11:47:20.805Z,5.73
2023-02-06T11:49:47.677Z,5.80
2023-02-06T11:52:31.497Z,5.60
2023-02-06T11:55:02.241Z,5.43
2023-02-06T11:57:33.971Z,5.63
2023-02-06T12:00:01.849Z,5.27
2023-02-06T12:02:30.030Z,6.90
2023-02-06T12:04:59.699Z,5.70
2023-02-06T12:07:33.777Z,5.67
2023-02-06T12:10:02.839Z,6.27
2023-02-06T12:12:33.349Z,5.23
2023-02-06T12:15:43.669Z,5.07
2023-02-06T12:18:09.287Z,5.20
2023-02-06T12:20:41.513Z,5.20
2023-02-06T12:23:16.760Z,5.37
2023-02-06T12:25:47.915Z,5.60
2023-02-06T12:28:26.685Z,6.30
2023-02-06T12:30:57.985Z,5.43
2023-02-06T12:33:36.680Z,6.20
2023-02-06T12:36:07.687Z,5.83
2023-02-06T12:38:52.649Z,6.30
2023-02-06T12:41:28.629Z,5.53
2023-02-06T12:44:19.085Z,5.20
2023-02-06T12:46:50.050Z,5.30
2023-02-06T12:49:16.438Z,5.80
2023-02-06T12:51:53.895Z,5.07
2023-02-06T12:54:23.264Z,8.60
2023-02-06T12:56:57.419Z,6.13
2023-02-06T12:59:33.634Z,6.10
2023-02-06T13:02:10.795Z,5.23
2023-02-06T13:04:37.816Z,5.83
2023-02-06T13:07:07.278Z,5.50
2023-02-06T13:09:36.002Z,5.10
2023-02-06T13:12:22.739Z,5.17
2023-02-06T13:14:51.589Z,5.17
2023-02-06T13:17:20.916Z,5.00
2023-02-06T13:19:47.397Z,54.40
2023-02-06T13:22:14.635Z,9.23
2023-02-06T13:24:42.028Z,5.93
2023-02-06T13:27:08.489Z,5.77
2023-02-06T13:29:39.944Z,5.33
2023-02-06T13:32:12.551Z,5.77
2023-02-06T13:34:50.975Z,5.07
2023-02-06T13:37:37.827Z,4.83
2023-02-06T13:40:23.129Z,4.63
2023-02-06T13:42:53.040Z,4.07
2023-02-06T13:45:39.922Z,4.53
2023-02-06T13:48:25.257Z,4.43
2023-02-06T13:51:16.940Z,4.70
2023-02-06T13:53:43.563Z,4.60
2023-02-06T13:56:28.960Z,5.13
2023-02-06T13:59:00.562Z,5.13
2023-02-06T14:01:30.513Z,5.63
2023-02-06T14:03:58.281Z,6.60
2023-02-06T14:06:43.439Z,6.67
2023-02-06T14:09:09.858Z,6.10
2023-02-06T14:11:36.486Z,6.30
2023-02-06T14:14:14.741Z,5.60
2023-02-06T14:16:50.758Z,6.67
2023-02-06T14:19:25.940Z,6.03
2023-02-06T14:22:16.347Z,5.60
2023-02-06T14:24:45.907Z,5.87
2023-02-06T14:27:27.773Z,5.87
2023-02-06T14:30:14.416Z,5.97
2023-02-06T14:33:05.894Z,5.40
2023-02-06T14:35:32.476Z,5.77
2023-02-06T14:38:17.701Z,5.43
2023-02-06T14:40:46.532Z,6.07
2023-02-06T14:43:15.348Z,6.13
2023-02-06T14:45:43.984Z,6.67
2023-02-06T14:48:23.159Z,6.33
2023-02-06T14:50:51.066Z,6.10
2023-02-06T14:53:21.917Z,5.90
2023-02-06T14:55:48.479Z,5.40
2023-02-06T14:58:28.214Z,5.33
2023-02-06T15:00:55.485Z,5.97
2023-02-06T15:03:26.399Z,4.57
2023-02-06T15:06:04.241Z,5.13
2023-02-06T15:08:32.566Z,4.80
2023-02-06T15:11:01.087Z,5.10
2023-02-06T15:13:35.081Z,4.90
2023-02-06T15:16:02.970Z,5.27
2023-02-06T15:18:29.588Z,4.87
2023-02-06T15:20:57.171Z,5.20
2023-02-06T15:23:38.939Z,4.67
2023-02-06T15:26:08.418Z,4.80
2023-02-06T15:28:36.236Z,5.60
2023-02-06T15:31:03.186Z,3.80
2023-02-06T15:33:30.886Z,5.53
2023-02-06T15:35:58.253Z,4.60
2023-02-06T15:38:25.768Z,4.80
2023-02-06T15:40:56.997Z,4.77
2023-02-06T15:43:25.613Z,4.77
2023-02-06T15:45:56.885Z,4.73
2023-02-06T15:48:34.856Z,5.13
2023-02-06T15:51:02.681Z,6.13
2023-02-06T15:53:32.207Z,7.13
2023-02-06T15:55:58.944Z,5.83
2023-02-06T15:58:25.943Z,5.30
2023-02-06T16:00:53.962Z,5.80
2023-02-06T16:03:22.522Z,4.63
2023-02-06T16:05:49.606Z,4.63
2023-02-06T16:08:22.204Z,4.93
2023-02-06T16:10:53.219Z,5.30
2023-02-06T16:13:22.513Z,5.57
2023-02-06T16:16:01.794Z,5.13
2023-02-06T16:18:32.665Z,5.63
2023-02-06T16:21:17.452Z,6.43
2023-02-06T16:23:49.729Z,5.43
2023-02-06T16:26:20.360Z,5.23
2023-02-06T16:28:53.729Z,5.73
2023-02-06T16:31:20.347Z,5.57
2023-02-06T16:33:48.559Z,5.37
2023-02-06T16:36:16.361Z,5.47
2023-02-06T16:38:48.289Z,5.60
2023-02-06T16:41:37.602Z,6.10
2023-02-06T16:44:07.241Z,7.27
2023-02-06T16:46:33.818Z,6.27
2023-02-06T16:49:00.332Z,6.30
2023-02-06T16:51:28.421Z,7.17
2023-02-06T16:53:55.266Z,5.80
2023-02-06T16:56:21.898Z,6.73
2023-02-06T16:58:48.641Z,6.33
2023-02-06T17:01:25.784Z,6.07
2023-02-06T17:03:52.887Z,6.83
2023-02-06T17:06:21.624Z,6.33
2023-02-06T17:08:48.698Z,6.67
2023-02-06T17:11:15.225Z,6.90
2023-02-06T17:13:41.743Z,6.87
2023-02-06T17:16:12.051Z,7.83
2023-02-06T17:18:38.476Z,6.87
2023-02-06T17:21:05.004Z,6.47
2023-02-06T17:23:31.406Z,7.37
2023-02-06T17:26:00.689Z,8.00
2023-02-06T17:28:27.042Z,8.50
2023-02-06T17:30:53.654Z,7.70
2023-02-06T17:33:20.783Z,7.80
2023-02-06T17:35:48.203Z,8.27
2023-02-06T17:38:14.930Z,7.50
2023-02-06T17:40:41.912Z,7.23
2023-02-06T17:43:08.802Z,8.33
2023-02-06T17:45:37.480Z,7.93
2023-02-06T17:48:04.401Z,7.77
2023-02-06T17:50:31.251Z,7.83
2023-02-06T17:52:59.077Z,8.83
2023-02-06T17:55:26.373Z,7.40
2023-02-06T17:57:53.462Z,8.93
2023-02-06T18:00:23.257Z,8.40
2023-02-06T18:02:51.051Z,8.07
2023-02-06T18:05:17.689Z,9.23
2023-02-06T18:07:44.101Z,8.93
2023-02-06T18:10:13.644Z,9.47
2023-02-06T18:12:40.235Z,9.43
2023-02-06T18:15:07.183Z,8.97
2023-02-06T18:17:33.791Z,9.60
2023-02-06T18:20:00.367Z,9.20
2023-02-06T18:22:26.861Z,9.60
2023-02-06T18:24:53.863Z,9.60
2023-02-06T18:27:21.434Z,10.03
2023-02-06T18:29:50.546Z,9.63
2023-02-06T18:32:19.960Z,11.27
2023-02-06T18:34:48.873Z,12.23
2023-02-06T18:37:15.389Z,11.17
2023-02-06T18:39:42.075Z,10.90
2023-02-06T18:42:27.746Z,11.87
2023-02-06T18:44:54.129Z,13.57
2023-02-06T18:47:20.804Z,11.53
2023-02-06T18:49:47.323Z,12.47
2023-02-06T18:52:13.956Z,12.60
2023-02-06T18:54:40.518Z,12.80
2023-02-06T18:57:07.152Z,13.10
2023-02-06T18:59:34.151Z,12.97
2023-02-06T19:02:00.787Z,12.47
2023-02-06T19:04:27.404Z,13.43
2023-02-06T19:06:54.382Z,12.80
2023-02-06T19:09:20.949Z,13.37
2023-02-06T19:11:48.209Z,13.00
2023-02-06T19:14:17.005Z,14.40
2023-02-06T19:16:47.342Z,14.50
2023-02-06T19:19:13.938Z,15.87
2023-02-06T19:21:40.628Z,14.40
2023-02-06T19:24:08.372Z,14.40
2023-02-06T19:26:36.305Z,14.03
2023-02-06T19:29:02.747Z,13.70
2023-02-06T19:31:29.262Z,14.70
2023-02-06T19:33:57.824Z,14.17
2023-02-06T19:36:25.201Z,14.47
2023-02-06T19:38:54.837Z,12.63
2023-02-06T19:41:23.599Z,12.37
2023-02-06T19:43:53.919Z,13.47
2023-02-06T19:46:22.136Z,14.13
2023-02-06T19:48:49.276Z,15.30
2023-02-06T19:51:28.397Z,37.50
2023-02-06T19:53:56.194Z,23.47
2023-02-06T19:56:26.423Z,16.20
2023-02-06T19:58:56.666Z,14.97
2023-02-06T20:01:23.355Z,14.20
2023-02-06T20:03:50.199Z,14.60
2023-02-06T20:06:17.245Z,16.00
2023-02-06T20:08:44.394Z,16.43
2023-02-06T20:11:13.179Z,15.13
2023-02-06T20:13:40.268Z,15.33
2023-02-06T20:16:13.477Z,15.00
2023-02-06T20:18:40.049Z,17.10
2023-02-06T20:21:06.497Z,15.03
2023-02-06T20:23:38.358Z,15.43
2023-02-06T20:26:04.947Z,15.33
2023-02-06T20:28:31.561Z,15.40
2023-02-06T20:30:58.023Z,16.07
2023-02-06T20:33:24.544Z,16.63
2023-02-06T20:35:51.032Z,16.40
2023-02-06T20:38:17.499Z,16.87
2023-02-06T20:40:49.670Z,16.90
2023-02-06T20:43:16.070Z,17.17
2023-02-06T20:45:42.594Z,16.80
2023-02-06T20:48:09.055Z,16.27
2023-02-06T20:50:35.819Z,16.90
2023-02-06T20:53:02.474Z,17.63
2023-02-06T20:55:29.340Z,16.90
2023-02-06T20:57:56.129Z,17.13
2023-02-06T21:00:22.670Z,16.50
2023-02-06T21:02:51.073Z,15.97
2023-02-06T21:05:19.312Z,16.70
2023-02-06T21:07:46.531Z,18.23
2023-02-06T21:10:12.959Z,19.17
2023-02-06T21:12:39.420Z,25.50
2023-02-06T21:15:06.045Z,24.60
2023-02-06T21:17:32.761Z,20.17
2023-02-06T21:20:09.597Z,17.80
2023-02-06T21:22:35.995Z,16.20
2023-02-06T21:25:03.733Z,16.03
2023-02-06T21:27:30.357Z,16.00
2023-02-06T21:29:56.736Z,16.97
2023-02-06T21:32:23.373Z,14.90
2023-02-06T21:34:50.280Z,14.20
2023-02-06T21:37:16.796Z,14.40
2023-02-06T21:39:43.308Z,13.37
2023-02-06T21:42:11.440Z,12.50
2023-02-06T21:44:41.241Z,12.33
2023-02-06T21:47:09.956Z,12.20
2023-02-06T21:49:37.766Z,12.20
2023-02-06T21:52:04.268Z,10.83
2023-02-06T21:54:30.710Z,11.07
2023-02-06T21:56:58.069Z,11.87
2023-02-06T21:59:24.654Z,12.63
2023-02-06T22:01:51.159Z,11.67
2023-02-06T22:04:17.570Z,11.13
2023-02-06T22:06:44.012Z,10.57
2023-02-06T22:09:15.181Z,11.87
2023-02-06T22:11:41.817Z,11.63
2023-02-06T22:14:10.805Z,12.57
2023-02-06T22:16:37.349Z,12.17
2023-02-06T22:19:04.508Z,11.47
2023-02-06T22:21:31.680Z,13.67
2023-02-06T22:23:59.690Z,13.03
2023-02-06T22:26:27.323Z,13.40
2023-02-06T22:28:53.863Z,13.20
2023-02-06T22:31:22.091Z,12.10
2023-02-06T22:33:48.696Z,12.30
2023-02-06T22:36:16.690Z,14.30
2023-02-06T22:38:43.618Z,15.30
2023-02-06T22:41:17.950Z,13.53
2023-02-06T22:43:45.261Z,15.40
2023-02-06T22:46:22.769Z,14.73
2023-02-06T22:48:49.684Z,14.90
2023-02-06T22:51:16.185Z,13.13
2023-02-06T22:53:43.039Z,13.30
2023-02-06T22:56:35.130Z,12.87
2023-02-06T22:59:12.630Z,11.50
2023-02-06T23:01:40.566Z,12.67
2023-02-06T23:04:08.560Z,12.67
2023-02-06T23:06:35.440Z,11.80
2023-02-06T23:09:03.318Z,11.47
2023-02-06T23:11:31.485Z,12.50
2023-02-06T23:13:59.063Z,12.33
2023-02-06T23:16:26.070Z,11.60
2023-02-06T23:18:52.558Z,12.27
2023-02-06T23:21:20.833Z,12.13
2023-02-06T23:23:47.428Z,11.27
2023-02-06T23:26:15.129Z,12.13
2023-02-06T23:28:41.912Z,10.73
2023-02-06T23:31:08.970Z,11.80
2023-02-06T23:33:35.548Z,11.10
2023-02-06T23:36:09.407Z,12.53
2023-02-06T23:38:36.225Z,11.23
2023-02-06T23:41:09.793Z,10.70
2023-02-06T23:43:36.527Z,10.93
2023-02-06T23:46:03.725Z,11.03
2023-02-06T23:48:30.184Z,10.57
2023-02-06T23:50:56.530Z,10.40
2023-02-06T23:53:23.243Z,9.67
2023-02-06T23:55:50.110Z,10.13
2023-02-06T23:58:16.603Z,9.83
