createdAt,value
2018-12-22T00:00:48.434Z,83.93
2018-12-22T00:01:48.454Z,84.12
2018-12-22T00:02:48.478Z,84.50
2018-12-22T00:03:48.503Z,84.31
2018-12-22T00:04:48.521Z,83.93
2018-12-22T00:05:48.543Z,84.03
2018-12-22T00:06:48.569Z,83.93
2018-12-22T00:07:48.592Z,84.03
2018-12-22T00:08:48.612Z,84.12
2018-12-22T00:09:48.638Z,84.50
2018-12-22T00:10:48.655Z,84.03
2018-12-22T00:11:48.680Z,84.12
2018-12-22T00:12:48.701Z,84.78
2018-12-22T00:13:48.728Z,85.63
2018-12-22T00:14:48.745Z,85.53
2018-12-22T00:15:48.770Z,85.63
2018-12-22T00:16:48.791Z,86.19
2018-12-22T00:17:48.813Z,86.57
2018-12-22T00:18:48.835Z,86.57
2018-12-22T00:19:48.858Z,86.29
2018-12-22T00:20:48.880Z,85.72
2018-12-22T00:21:48.904Z,86.38
2018-12-22T00:22:48.925Z,85.35
2018-12-22T00:23:48.949Z,85.53
2018-12-22T00:24:48.971Z,85.53
2018-12-22T00:25:48.992Z,86.38
2018-12-22T00:26:49.015Z,86.29
2018-12-22T00:27:49.041Z,85.44
2018-12-22T00:28:49.063Z,85.63
2018-12-22T00:29:49.083Z,85.72
2018-12-22T00:30:49.103Z,86.19
2018-12-22T00:31:49.126Z,85.44
2018-12-22T00:32:49.150Z,85.63
2018-12-22T00:33:49.172Z,86.01
2018-12-22T00:34:49.195Z,85.91
2018-12-22T00:35:49.217Z,86.01
2018-12-22T00:36:49.239Z,86.01
2018-12-22T00:37:49.262Z,86.67
2018-12-22T00:38:49.283Z,86.76
2018-12-22T00:39:49.310Z,87.14
2018-12-22T00:40:49.330Z,86.95
2018-12-22T00:41:49.352Z,86.29
2018-12-22T00:42:49.374Z,85.91
2018-12-22T00:43:49.397Z,85.91
2018-12-22T00:44:49.420Z,86.10
2018-12-22T00:45:49.442Z,86.48
2018-12-22T00:46:49.466Z,86.10
2018-12-22T00:47:49.487Z,85.53
2018-12-22T00:48:49.512Z,85.44
2018-12-22T00:49:49.534Z,86.38
2018-12-22T00:50:49.552Z,86.01
2018-12-22T00:51:49.587Z,86.01
2018-12-22T00:52:49.598Z,85.72
2018-12-22T00:53:49.620Z,85.63
2018-12-22T00:54:49.643Z,86.38
2018-12-22T00:55:49.665Z,85.72
2018-12-22T00:56:49.694Z,85.82
2018-12-22T00:57:49.709Z,85.82
2018-12-22T00:58:49.731Z,86.38
2018-12-22T00:59:49.754Z,86.01
2018-12-22T01:00:49.778Z,86.10
2018-12-22T01:01:49.802Z,85.72
2018-12-22T01:02:49.821Z,85.44
2018-12-22T01:03:49.844Z,86.01
2018-12-22T01:04:49.866Z,85.44
2018-12-22T01:05:49.890Z,86.19
2018-12-22T01:06:49.911Z,85.82
2018-12-22T01:07:49.934Z,85.63
2018-12-22T01:08:49.955Z,86.76
2018-12-22T01:09:49.981Z,85.63
2018-12-22T01:10:50.001Z,85.44
2018-12-22T01:11:50.022Z,85.53
2018-12-22T01:12:50.048Z,85.44
2018-12-22T01:13:50.069Z,85.35
2018-12-22T01:14:50.090Z,85.44
2018-12-22T01:15:50.112Z,86.76
2018-12-22T01:16:50.135Z,85.82
2018-12-22T01:17:50.157Z,85.72
2018-12-22T01:18:50.178Z,85.72
2018-12-22T01:19:50.201Z,86.01
2018-12-22T01:20:50.224Z,86.19
2018-12-22T01:21:50.246Z,86.48
2018-12-22T01:22:50.272Z,86.10
2018-12-22T01:23:50.292Z,86.67
2018-12-22T01:24:50.317Z,85.44
2018-12-22T01:25:50.337Z,86.01
2018-12-22T01:26:50.357Z,86.95
2018-12-22T01:27:50.383Z,86.86
2018-12-22T01:28:50.405Z,86.01
2018-12-22T01:29:50.429Z,86.86
2018-12-22T01:30:50.448Z,86.38
2018-12-22T01:31:50.470Z,85.72
2018-12-22T01:32:50.493Z,85.25
2018-12-22T01:33:50.513Z,86.01
2018-12-22T01:34:50.536Z,86.01
2018-12-22T01:35:50.561Z,86.01
2018-12-22T01:36:50.583Z,85.35
2018-12-22T01:37:50.604Z,84.97
2018-12-22T01:38:50.625Z,85.44
2018-12-22T01:39:50.742Z,85.63
2018-12-22T01:40:50.671Z,84.78
2018-12-22T01:41:50.695Z,85.16
2018-12-22T01:42:50.719Z,85.39
2018-12-22T01:43:50.738Z,85.39
2018-12-22T01:44:50.761Z,86.05
2018-12-22T01:45:50.785Z,86.05
2018-12-22T01:46:50.806Z,86.19
2018-12-22T01:47:50.828Z,85.39
2018-12-22T01:48:50.850Z,85.49
2018-12-22T01:49:50.874Z,86.05
2018-12-22T01:50:50.898Z,85.44
2018-12-22T01:51:50.918Z,85.58
2018-12-22T01:52:50.943Z,84.78
2018-12-22T01:53:50.967Z,85.39
2018-12-22T01:54:50.985Z,85.39
2018-12-22T01:55:51.009Z,84.64
2018-12-22T01:56:51.029Z,86.33
2018-12-22T01:57:51.054Z,86.52
2018-12-22T01:58:51.073Z,86.80
2018-12-22T01:59:51.096Z,86.52
2018-12-22T02:00:51.125Z,86.52
2018-12-22T02:01:51.141Z,85.91
2018-12-22T02:02:51.164Z,85.77
2018-12-22T02:03:51.184Z,86.15
2018-12-22T02:04:51.249Z,86.15
2018-12-22T02:05:51.232Z,86.52
2018-12-22T02:06:51.255Z,86.43
2018-12-22T02:07:51.275Z,85.82
2018-12-22T02:08:51.297Z,85.39
2018-12-22T02:09:51.321Z,86.05
2018-12-22T02:10:51.346Z,86.38
2018-12-22T02:11:51.364Z,86.05
2018-12-22T02:12:51.388Z,86.33
2018-12-22T02:13:51.413Z,86.99
2018-12-22T02:14:51.431Z,86.71
2018-12-22T02:15:51.452Z,86.24
2018-12-22T02:16:51.476Z,86.33
2018-12-22T02:17:51.501Z,86.15
2018-12-22T02:18:51.521Z,86.80
2018-12-22T02:19:51.547Z,86.05
2018-12-22T02:20:51.567Z,85.11
2018-12-22T02:21:51.586Z,86.05
2018-12-22T02:22:51.610Z,86.33
2018-12-22T02:23:51.631Z,86.33
2018-12-22T02:24:51.657Z,86.57
2018-12-22T02:25:51.678Z,86.62
2018-12-22T02:26:51.701Z,86.52
2018-12-22T02:27:51.719Z,86.71
2018-12-22T02:28:56.600Z,86.90
2018-12-22T02:29:51.765Z,85.39
2018-12-22T02:30:51.787Z,86.05
2018-12-22T02:31:51.814Z,85.68
2018-12-22T02:32:51.834Z,86.05
2018-12-22T02:33:51.855Z,86.05
2018-12-22T02:34:51.879Z,85.86
2018-12-22T02:35:51.901Z,85.68
2018-12-22T02:36:51.923Z,86.15
2018-12-22T02:37:51.944Z,86.43
2018-12-22T02:38:51.968Z,85.30
2018-12-22T02:39:51.994Z,85.49
2018-12-22T02:40:52.015Z,84.82
2018-12-22T02:41:52.037Z,85.49
2018-12-22T02:42:52.055Z,85.58
2018-12-22T02:43:52.077Z,85.01
2018-12-22T02:44:52.100Z,84.64
2018-12-22T02:45:52.127Z,85.30
2018-12-22T02:46:52.148Z,84.82
2018-12-22T02:47:52.171Z,85.86
2018-12-22T02:48:52.188Z,86.43
2018-12-22T02:49:52.214Z,85.49
2018-12-22T02:50:52.234Z,85.01
2018-12-22T02:51:52.256Z,85.68
2018-12-22T02:52:52.278Z,85.49
2018-12-22T02:53:52.300Z,85.39
2018-12-22T02:54:52.322Z,85.49
2018-12-22T02:55:52.347Z,85.30
2018-12-22T02:56:52.367Z,85.20
2018-12-22T02:57:52.390Z,83.97
2018-12-22T02:58:52.411Z,84.92
2018-12-22T02:59:52.437Z,85.49
2018-12-22T03:00:52.582Z,84.64
2018-12-22T03:01:52.485Z,85.49
2018-12-22T03:02:52.501Z,85.86
2018-12-22T03:03:52.524Z,85.30
2018-12-22T03:04:52.546Z,85.49
2018-12-22T03:05:52.569Z,85.30
2018-12-22T03:06:52.590Z,85.49
2018-12-22T03:07:52.613Z,85.68
2018-12-22T03:08:52.636Z,85.39
2018-12-22T03:09:52.660Z,85.58
2018-12-22T03:10:52.681Z,86.33
2018-12-22T03:11:52.701Z,85.58
2018-12-22T03:12:52.736Z,85.20
2018-12-22T03:13:52.747Z,85.39
2018-12-22T03:14:52.770Z,86.24
2018-12-22T03:15:52.791Z,86.15
2018-12-22T03:16:52.815Z,86.33
2018-12-22T03:17:52.835Z,85.96
2018-12-22T03:18:52.856Z,85.86
2018-12-22T03:19:52.879Z,85.39
2018-12-22T03:20:52.903Z,84.82
2018-12-22T03:21:52.926Z,84.54
2018-12-22T03:22:52.947Z,84.82
2018-12-22T03:23:52.969Z,84.82
2018-12-22T03:24:52.992Z,85.68
2018-12-22T03:25:53.014Z,85.68
2018-12-22T03:26:53.035Z,85.49
2018-12-22T03:27:53.057Z,85.58
2018-12-22T03:28:53.131Z,86.33
2018-12-22T03:29:53.103Z,86.43
2018-12-22T03:30:53.128Z,86.52
2018-12-22T03:31:53.162Z,85.39
2018-12-22T03:32:53.170Z,85.39
2018-12-22T03:33:53.193Z,85.49
2018-12-22T03:34:53.216Z,85.30
2018-12-22T03:35:53.236Z,84.82
2018-12-22T03:36:53.263Z,85.11
2018-12-22T03:37:53.279Z,86.24
2018-12-22T03:38:53.303Z,86.05
2018-12-22T03:39:53.327Z,84.82
2018-12-22T03:40:53.347Z,85.58
2018-12-22T03:41:53.368Z,85.49
2018-12-22T03:42:53.389Z,84.73
2018-12-22T03:43:53.414Z,85.39
2018-12-22T03:44:53.435Z,85.49
2018-12-22T03:45:53.458Z,86.05
2018-12-22T03:46:53.480Z,85.49
2018-12-22T03:47:53.501Z,86.33
2018-12-22T03:48:53.525Z,86.99
2018-12-22T03:49:53.546Z,85.58
2018-12-22T03:50:53.570Z,85.39
2018-12-22T03:51:53.591Z,85.01
2018-12-22T03:52:53.616Z,86.05
2018-12-22T03:53:53.636Z,85.77
2018-12-22T03:54:53.659Z,86.15
2018-12-22T03:55:53.681Z,86.05
2018-12-22T03:56:53.704Z,86.05
2018-12-22T03:57:53.728Z,85.86
2018-12-22T03:58:53.746Z,86.99
2018-12-22T03:59:53.769Z,86.43
2018-12-22T04:00:53.790Z,86.99
2018-12-22T04:01:53.816Z,86.43
2018-12-22T04:02:53.837Z,86.05
2018-12-22T04:03:53.861Z,86.71
2018-12-22T04:04:53.879Z,86.80
2018-12-22T04:05:53.903Z,86.24
2018-12-22T04:06:53.924Z,86.80
2018-12-22T04:07:53.943Z,85.77
2018-12-22T04:08:53.969Z,85.77
2018-12-22T04:09:53.990Z,85.20
2018-12-22T04:10:54.017Z,86.33
2018-12-22T04:11:54.032Z,86.33
2018-12-22T04:12:54.057Z,86.15
2018-12-22T04:13:54.078Z,86.24
2018-12-22T04:14:54.097Z,85.49
2018-12-22T04:15:54.122Z,86.15
2018-12-22T04:16:54.141Z,85.49
2018-12-22T04:17:54.171Z,85.77
2018-12-22T04:18:54.327Z,86.15
2018-12-22T04:19:54.214Z,86.24
2018-12-22T04:20:54.232Z,85.49
2018-12-22T04:21:54.251Z,86.24
2018-12-22T04:22:54.276Z,85.11
2018-12-22T04:23:54.297Z,85.96
2018-12-22T04:24:54.317Z,85.96
2018-12-22T04:25:54.339Z,85.96
2018-12-22T04:26:54.362Z,86.15
2018-12-22T04:27:54.390Z,86.52
2018-12-22T04:28:54.404Z,86.62
2018-12-22T04:29:54.429Z,86.15
2018-12-22T04:30:54.452Z,86.43
2018-12-22T04:31:54.471Z,86.52
2018-12-22T04:32:54.496Z,86.33
2018-12-22T04:33:54.517Z,85.77
2018-12-22T04:34:54.537Z,86.24
2018-12-22T04:35:54.644Z,85.58
2018-12-22T04:36:54.580Z,85.49
2018-12-22T04:37:54.610Z,85.49
2018-12-22T04:38:54.631Z,85.77
2018-12-22T04:39:54.649Z,85.96
2018-12-22T04:40:54.668Z,86.33
2018-12-22T04:41:54.690Z,86.05
2018-12-22T04:42:54.710Z,86.15
2018-12-22T04:43:54.737Z,85.49
2018-12-22T04:44:54.755Z,85.86
2018-12-22T04:45:54.777Z,85.39
2018-12-22T04:46:54.800Z,85.30
2018-12-22T04:47:54.822Z,85.20
2018-12-22T04:48:54.846Z,85.01
2018-12-22T04:49:54.866Z,85.30
2018-12-22T04:50:54.891Z,85.68
2018-12-22T04:51:54.913Z,85.96
2018-12-22T04:52:54.934Z,85.86
2018-12-22T04:53:54.954Z,85.96
2018-12-22T04:54:54.976Z,86.71
2018-12-22T04:55:54.999Z,86.52
2018-12-22T04:56:55.021Z,85.96
2018-12-22T04:57:55.043Z,85.86
2018-12-22T04:58:55.064Z,85.01
2018-12-22T04:59:55.083Z,85.49
2018-12-22T05:00:55.106Z,84.92
2018-12-22T05:01:55.128Z,85.77
2018-12-22T05:02:55.148Z,85.30
2018-12-22T05:03:55.278Z,86.24
2018-12-22T05:04:55.193Z,86.15
2018-12-22T05:05:55.219Z,85.96
2018-12-22T05:06:55.237Z,86.15
2018-12-22T05:07:55.260Z,86.15
2018-12-22T05:08:55.281Z,85.86
2018-12-22T05:09:55.304Z,86.05
2018-12-22T05:10:55.326Z,85.49
2018-12-22T05:11:55.375Z,86.24
2018-12-22T05:12:55.368Z,86.43
2018-12-22T05:13:55.390Z,86.24
2018-12-22T05:14:55.411Z,86.05
2018-12-22T05:15:55.432Z,85.58
2018-12-22T05:16:55.458Z,84.92
2018-12-22T05:17:55.481Z,84.82
2018-12-22T05:18:55.498Z,85.49
2018-12-22T05:19:55.518Z,85.68
2018-12-22T05:20:55.540Z,86.05
2018-12-22T05:21:55.567Z,86.43
2018-12-22T05:22:55.591Z,86.05
2018-12-22T05:23:55.616Z,85.68
2018-12-22T05:24:55.631Z,84.82
2018-12-22T05:25:55.653Z,84.92
2018-12-22T05:26:55.671Z,86.33
2018-12-22T05:27:55.719Z,86.15
2018-12-22T05:28:55.717Z,85.96
2018-12-22T05:29:55.738Z,85.30
2018-12-22T05:30:55.762Z,84.82
2018-12-22T05:31:55.785Z,84.82
2018-12-22T05:32:55.802Z,84.82
2018-12-22T05:33:55.825Z,84.45
2018-12-22T05:34:55.853Z,83.59
2018-12-22T05:35:55.867Z,83.97
2018-12-22T05:36:55.890Z,84.73
2018-12-22T05:37:55.913Z,84.92
2018-12-22T05:38:55.932Z,84.73
2018-12-22T05:39:55.955Z,84.16
2018-12-22T05:40:55.977Z,83.78
2018-12-22T05:41:56.001Z,84.26
2018-12-22T05:42:56.023Z,85.01
2018-12-22T05:43:56.044Z,84.73
2018-12-22T05:44:56.076Z,84.92
2018-12-22T05:45:56.086Z,84.16
2018-12-22T05:46:56.108Z,84.45
2018-12-22T05:47:56.129Z,83.97
2018-12-22T05:48:56.149Z,83.69
2018-12-22T05:49:56.172Z,83.69
2018-12-22T05:50:56.195Z,84.07
2018-12-22T05:51:56.216Z,84.26
2018-12-22T05:52:56.238Z,83.78
2018-12-22T05:53:56.262Z,83.59
2018-12-22T05:54:56.281Z,83.88
2018-12-22T05:55:56.308Z,84.64
2018-12-22T05:56:56.327Z,84.82
2018-12-22T05:57:56.347Z,84.92
2018-12-22T05:58:56.374Z,85.30
2018-12-22T06:00:00.453Z,85.68
2018-12-22T06:00:56.415Z,85.01
2018-12-22T06:01:56.438Z,85.01
2018-12-22T06:02:56.462Z,83.97
2018-12-22T06:03:56.478Z,83.78
2018-12-22T06:04:56.500Z,83.97
2018-12-22T06:05:56.523Z,83.78
2018-12-22T06:06:56.545Z,83.69
2018-12-22T06:07:56.569Z,83.78
2018-12-22T06:08:56.589Z,83.59
2018-12-22T06:09:56.614Z,83.78
2018-12-22T06:10:56.636Z,83.69
2018-12-22T06:11:56.653Z,83.97
2018-12-22T06:12:56.677Z,83.78
2018-12-22T06:13:56.699Z,84.26
2018-12-22T06:14:56.724Z,84.45
2018-12-22T06:15:56.744Z,84.16
2018-12-22T06:16:56.766Z,84.16
2018-12-22T06:17:56.785Z,84.26
2018-12-22T06:18:56.806Z,83.69
2018-12-22T06:19:56.828Z,83.50
2018-12-22T06:20:56.851Z,84.45
2018-12-22T06:21:56.876Z,83.59
2018-12-22T06:22:56.896Z,84.07
2018-12-22T06:23:56.919Z,84.16
2018-12-22T06:24:56.941Z,84.16
2018-12-22T06:25:56.965Z,83.97
2018-12-22T06:26:56.983Z,83.88
2018-12-22T06:27:57.005Z,83.69
2018-12-22T06:28:57.028Z,83.03
2018-12-22T06:29:57.048Z,82.75
2018-12-22T06:30:57.074Z,82.56
2018-12-22T06:31:57.092Z,83.22
2018-12-22T06:32:57.116Z,84.35
2018-12-22T06:33:57.138Z,83.31
2018-12-22T06:34:57.159Z,84.45
2018-12-22T06:35:57.179Z,84.26
2018-12-22T06:36:57.204Z,83.97
2018-12-22T06:37:57.225Z,83.40
2018-12-22T06:38:57.251Z,82.65
2018-12-22T06:39:57.268Z,82.65
2018-12-22T06:40:57.290Z,82.79
2018-12-22T06:41:57.314Z,82.41
2018-12-22T06:42:57.339Z,82.31
2018-12-22T06:43:57.358Z,82.37
2018-12-22T06:44:57.379Z,82.31
2018-12-22T06:45:57.403Z,81.52
2018-12-22T06:46:57.424Z,82.09
2018-12-22T06:47:57.443Z,81.65
2018-12-22T06:48:57.468Z,81.18
2018-12-22T06:49:57.490Z,80.80
2018-12-22T06:50:57.509Z,80.90
2018-12-22T06:51:57.536Z,80.71
2018-12-22T06:52:57.556Z,80.90
2018-12-22T06:53:57.580Z,81.56
2018-12-22T06:54:57.600Z,81.56
2018-12-22T06:55:57.620Z,80.90
2018-12-22T06:56:57.646Z,81.27
2018-12-22T06:57:57.665Z,81.65
2018-12-22T06:58:57.686Z,81.27
2018-12-22T06:59:57.710Z,81.27
2018-12-22T07:00:57.732Z,81.09
2018-12-22T07:01:57.755Z,81.46
2018-12-22T07:02:57.777Z,81.46
2018-12-22T07:03:57.797Z,80.71
2018-12-22T07:04:57.819Z,80.80
2018-12-22T07:05:57.843Z,80.80
2018-12-22T07:06:57.867Z,80.71
2018-12-22T07:07:57.886Z,80.80
2018-12-22T07:08:57.909Z,80.90
2018-12-22T07:09:57.931Z,81.09
2018-12-22T07:10:57.958Z,80.62
2018-12-22T07:11:57.982Z,80.52
2018-12-22T07:12:57.996Z,80.33
2018-12-22T07:13:58.023Z,80.62
2018-12-22T07:14:58.040Z,80.24
2018-12-22T07:15:58.061Z,80.14
2018-12-22T07:16:58.086Z,79.95
2018-12-22T07:17:58.109Z,79.95
2018-12-22T07:18:58.128Z,79.95
2018-12-22T07:19:58.150Z,79.86
2018-12-22T07:20:58.173Z,79.67
2018-12-22T07:21:58.197Z,79.67
2018-12-22T07:22:58.215Z,79.48
2018-12-22T07:23:58.239Z,79.57
2018-12-22T07:24:58.262Z,79.86
2018-12-22T07:25:58.283Z,79.67
2018-12-22T07:26:58.311Z,80.24
2018-12-22T07:27:58.330Z,80.14
2018-12-22T07:28:58.349Z,79.95
2018-12-22T07:29:58.370Z,79.95
2018-12-22T07:30:58.392Z,79.67
2018-12-22T07:31:58.416Z,79.38
2018-12-22T07:32:58.438Z,79.95
2018-12-22T07:33:58.463Z,79.95
2018-12-22T07:34:58.481Z,80.05
2018-12-22T07:35:58.502Z,79.95
2018-12-22T07:36:58.528Z,80.43
2018-12-22T07:37:58.548Z,80.62
2018-12-22T07:38:58.572Z,79.95
2018-12-22T07:39:58.592Z,79.86
2018-12-22T07:40:58.615Z,80.14
2018-12-22T07:41:58.636Z,80.33
2018-12-22T07:42:58.659Z,80.24
2018-12-22T07:43:58.687Z,80.90
2018-12-22T07:44:58.701Z,80.62
2018-12-22T07:45:58.725Z,80.14
2018-12-22T07:46:58.748Z,80.52
2018-12-22T07:47:58.771Z,80.99
2018-12-22T07:48:58.791Z,80.52
2018-12-22T07:49:58.814Z,80.24
2018-12-22T07:50:58.834Z,80.80
2018-12-22T07:51:58.855Z,80.90
2018-12-22T07:52:58.880Z,81.56
2018-12-22T07:53:58.901Z,81.84
2018-12-22T07:54:58.928Z,81.37
2018-12-22T07:55:58.947Z,81.74
2018-12-22T07:56:58.968Z,81.65
2018-12-22T07:57:59.559Z,82.41
2018-12-22T07:58:59.017Z,82.60
2018-12-22T07:59:59.035Z,81.84
2018-12-22T08:00:59.058Z,81.84
2018-12-22T08:01:59.081Z,81.56
2018-12-22T08:02:59.104Z,81.74
2018-12-22T08:03:59.127Z,81.74
2018-12-22T08:04:59.146Z,81.93
2018-12-22T08:05:59.168Z,81.37
2018-12-22T08:06:59.190Z,80.90
2018-12-22T08:07:59.218Z,81.65
2018-12-22T08:08:59.237Z,81.27
2018-12-22T08:09:59.262Z,81.09
2018-12-22T08:10:59.278Z,81.09
2018-12-22T08:11:59.305Z,80.80
2018-12-22T08:12:59.323Z,80.62
2018-12-22T08:13:59.347Z,81.27
2018-12-22T08:14:59.368Z,80.90
2018-12-22T08:15:59.390Z,80.52
2018-12-22T08:16:59.414Z,79.95
2018-12-22T08:17:59.437Z,80.62
2018-12-22T08:18:59.458Z,80.14
2018-12-22T08:19:59.481Z,80.05
2018-12-22T08:20:59.502Z,79.95
2018-12-22T08:21:59.526Z,79.48
2018-12-22T08:22:59.545Z,79.48
2018-12-22T08:23:59.568Z,79.38
2018-12-22T08:24:59.591Z,79.67
2018-12-22T08:25:59.615Z,79.95
2018-12-22T08:26:59.642Z,79.86
2018-12-22T08:27:59.658Z,79.10
2018-12-22T08:28:59.679Z,79.19
2018-12-22T08:29:59.704Z,79.19
2018-12-22T08:30:59.725Z,79.67
2018-12-22T08:31:59.750Z,79.86
2018-12-22T08:32:59.776Z,79.57
2018-12-22T08:33:59.797Z,79.57
2018-12-22T08:34:59.813Z,80.14
2018-12-22T08:35:59.838Z,79.86
2018-12-22T08:36:59.858Z,80.05
2018-12-22T08:37:59.884Z,79.86
2018-12-22T08:38:59.946Z,79.86
2018-12-22T08:39:59.926Z,80.43
2018-12-22T08:40:59.947Z,79.67
2018-12-22T08:41:59.971Z,79.95
2018-12-22T08:42:59.995Z,79.76
2018-12-22T08:44:00.015Z,80.24
2018-12-22T08:45:00.047Z,79.67
2018-12-22T08:46:00.060Z,80.62
2018-12-22T08:47:00.149Z,80.05
2018-12-22T08:48:00.105Z,80.05
2018-12-22T08:49:00.126Z,80.14
2018-12-22T08:50:08.779Z,80.43
2018-12-22T08:51:00.172Z,80.62
2018-12-22T08:52:00.199Z,80.99
2018-12-22T08:53:00.216Z,80.99
2018-12-22T08:54:00.245Z,80.52
2018-12-22T08:55:00.261Z,79.95
2018-12-22T08:56:00.285Z,80.24
2018-12-22T08:57:00.305Z,80.80
2018-12-22T08:58:00.327Z,80.99
2018-12-22T08:59:00.351Z,80.80
2018-12-22T09:00:00.371Z,80.62
2018-12-22T09:01:00.393Z,81.37
2018-12-22T09:02:00.420Z,81.56
2018-12-22T09:03:00.438Z,81.27
2018-12-22T09:04:00.462Z,81.37
2018-12-22T09:05:00.497Z,81.27
2018-12-22T09:06:00.507Z,81.46
2018-12-22T09:07:00.526Z,81.74
2018-12-22T09:08:00.550Z,81.56
2018-12-22T09:09:00.576Z,80.80
2018-12-22T09:10:00.594Z,81.09
2018-12-22T09:11:00.615Z,81.37
2018-12-22T09:12:00.638Z,81.46
2018-12-22T09:13:00.660Z,81.74
2018-12-22T09:14:00.685Z,81.56
2018-12-22T09:15:00.707Z,81.84
2018-12-22T09:16:00.727Z,80.80
2018-12-22T09:17:00.753Z,81.37
2018-12-22T09:18:00.773Z,81.37
2018-12-22T09:19:00.795Z,81.37
2018-12-22T09:20:00.821Z,82.22
2018-12-22T09:21:00.841Z,82.41
2018-12-22T09:22:00.866Z,82.03
2018-12-22T09:23:00.890Z,82.22
2018-12-22T09:24:00.906Z,81.93
2018-12-22T09:25:00.930Z,81.56
2018-12-22T09:26:00.952Z,81.74
2018-12-22T09:27:00.977Z,82.41
2018-12-22T09:28:00.996Z,81.93
2018-12-22T09:29:01.018Z,81.74
2018-12-22T09:30:01.044Z,81.74
2018-12-22T09:31:01.203Z,81.84
2018-12-22T09:32:01.090Z,82.41
2018-12-22T09:33:01.111Z,81.56
2018-12-22T09:34:01.132Z,81.84
2018-12-22T09:35:01.158Z,81.65
2018-12-22T09:36:01.177Z,81.18
2018-12-22T09:37:01.198Z,81.65
2018-12-22T09:38:01.222Z,82.31
2018-12-22T09:39:01.246Z,82.31
2018-12-22T09:40:01.271Z,82.22
2018-12-22T09:41:01.292Z,82.22
2018-12-22T09:42:01.314Z,81.93
2018-12-22T09:43:01.334Z,81.93
2018-12-22T09:44:01.355Z,82.03
2018-12-22T09:45:01.379Z,81.84
2018-12-22T09:46:01.404Z,81.46
2018-12-22T09:47:01.423Z,81.37
2018-12-22T09:48:01.454Z,82.03
2018-12-22T09:49:01.467Z,81.27
2018-12-22T09:50:01.490Z,81.27
2018-12-22T09:51:01.512Z,81.27
2018-12-22T09:52:01.535Z,81.74
2018-12-22T09:53:01.559Z,81.65
2018-12-22T09:54:01.579Z,82.22
2018-12-22T09:55:01.608Z,82.22
2018-12-22T09:56:01.624Z,82.22
2018-12-22T09:57:01.654Z,82.41
2018-12-22T09:58:01.669Z,81.93
2018-12-22T09:59:01.691Z,81.93
2018-12-22T10:00:01.717Z,81.56
2018-12-22T10:01:09.107Z,82.12
2018-12-22T10:02:01.764Z,81.74
2018-12-22T10:03:01.781Z,82.03
2018-12-22T10:04:01.920Z,81.37
2018-12-22T10:05:01.830Z,82.41
2018-12-22T10:06:01.853Z,81.74
2018-12-22T10:07:01.876Z,81.18
2018-12-22T10:08:01.897Z,81.84
2018-12-22T10:09:01.922Z,81.46
2018-12-22T10:10:01.943Z,81.46
2018-12-22T10:11:01.962Z,81.93
2018-12-22T10:12:01.985Z,81.37
2018-12-22T10:13:02.014Z,81.37
2018-12-22T10:14:02.033Z,81.46
2018-12-22T10:15:02.053Z,82.03
2018-12-22T10:16:02.077Z,81.46
2018-12-22T10:17:02.100Z,82.41
2018-12-22T10:18:02.124Z,81.37
2018-12-22T10:19:02.147Z,82.41
2018-12-22T10:20:02.165Z,82.03
2018-12-22T10:21:02.189Z,81.18
2018-12-22T10:22:02.211Z,81.74
2018-12-22T10:23:02.231Z,81.27
2018-12-22T10:24:02.257Z,81.18
2018-12-22T10:25:02.283Z,81.27
2018-12-22T10:26:02.301Z,81.56
2018-12-22T10:27:02.326Z,81.56
2018-12-22T10:28:02.349Z,81.65
2018-12-22T10:29:02.372Z,80.90
2018-12-22T10:30:02.392Z,80.80
2018-12-22T10:31:02.417Z,80.90
2018-12-22T10:32:02.441Z,80.90
2018-12-22T10:33:02.464Z,80.43
2018-12-22T10:34:02.485Z,80.80
2018-12-22T10:35:02.504Z,80.71
2018-12-22T10:36:02.527Z,80.24
2018-12-22T10:37:02.552Z,80.71
2018-12-22T10:38:02.574Z,80.99
2018-12-22T10:39:02.606Z,80.24
2018-12-22T10:40:02.622Z,79.95
2018-12-22T10:41:02.642Z,80.24
2018-12-22T10:42:02.667Z,80.43
2018-12-22T10:43:02.690Z,79.67
2018-12-22T10:44:02.713Z,79.95
2018-12-22T10:45:02.734Z,80.24
2018-12-22T10:46:02.758Z,80.05
2018-12-22T10:47:02.782Z,79.76
2018-12-22T10:48:02.800Z,79.76
2018-12-22T10:49:02.827Z,80.05
2018-12-22T10:50:02.847Z,79.86
2018-12-22T10:51:02.873Z,79.86
2018-12-22T10:52:02.895Z,80.05
2018-12-22T10:53:03.028Z,79.57
2018-12-22T10:54:02.939Z,80.14
2018-12-22T10:55:02.962Z,79.38
2018-12-22T10:56:02.986Z,79.38
2018-12-22T10:57:04.174Z,78.81
2018-12-22T10:58:03.030Z,78.91
2018-12-22T10:59:03.058Z,79.19
2018-12-22T11:00:03.075Z,79.76
2018-12-22T11:01:03.096Z,79.57
2018-12-22T11:02:03.124Z,79.29
2018-12-22T11:03:03.145Z,79.38
2018-12-22T11:04:03.164Z,79.10
2018-12-22T11:05:03.189Z,79.19
2018-12-22T11:06:03.210Z,79.29
2018-12-22T11:07:03.234Z,79.19
2018-12-22T11:08:03.257Z,79.38
2018-12-22T11:09:03.278Z,79.38
2018-12-22T11:10:03.304Z,80.24
2018-12-22T11:11:03.324Z,80.24
2018-12-22T11:12:03.349Z,79.29
2018-12-22T11:13:03.372Z,80.14
2018-12-22T11:14:03.393Z,79.95
2018-12-22T11:15:03.415Z,80.05
2018-12-22T11:16:03.444Z,79.10
2018-12-22T11:17:03.463Z,79.29
2018-12-22T11:18:03.483Z,79.48
2018-12-22T11:19:03.507Z,79.48
2018-12-22T11:20:03.529Z,80.24
2018-12-22T11:21:03.553Z,80.05
2018-12-22T11:22:03.578Z,79.95
2018-12-22T11:23:03.598Z,79.95
2018-12-22T11:24:03.619Z,80.33
2018-12-22T11:25:03.643Z,80.05
2018-12-22T11:26:03.666Z,79.29
2018-12-22T11:27:03.688Z,79.86
2018-12-22T11:28:03.709Z,80.05
2018-12-22T11:29:03.736Z,79.95
2018-12-22T11:30:03.760Z,80.05
2018-12-22T11:31:03.777Z,79.86
2018-12-22T11:32:03.801Z,79.95
2018-12-22T11:33:03.824Z,79.38
2018-12-22T11:34:03.848Z,79.95
2018-12-22T11:35:03.870Z,79.76
2018-12-22T11:36:03.892Z,79.29
2018-12-22T11:37:03.922Z,79.76
2018-12-22T11:38:03.938Z,79.29
2018-12-22T11:39:03.961Z,79.76
2018-12-22T11:40:03.986Z,79.86
2018-12-22T11:41:04.008Z,79.48
2018-12-22T11:42:04.031Z,79.29
2018-12-22T11:43:04.057Z,79.57
2018-12-22T11:44:04.076Z,79.67
2018-12-22T11:45:04.100Z,79.10
2018-12-22T11:46:04.122Z,79.19
2018-12-22T11:47:04.146Z,79.19
2018-12-22T11:48:04.167Z,79.10
2018-12-22T11:49:04.189Z,79.10
2018-12-22T11:50:04.212Z,79.00
2018-12-22T11:51:04.235Z,78.72
2018-12-22T11:52:04.258Z,78.63
2018-12-22T11:53:04.285Z,78.72
2018-12-22T11:54:04.304Z,78.44
2018-12-22T11:55:04.326Z,79.10
2018-12-22T11:56:04.350Z,79.00
2018-12-22T11:57:04.373Z,78.81
2018-12-22T11:58:04.397Z,78.91
2018-12-22T11:59:04.418Z,78.53
2018-12-22T12:00:04.443Z,78.44
2018-12-22T12:01:04.463Z,78.72
2018-12-22T12:02:09.582Z,79.19
2018-12-22T12:03:04.508Z,78.44
2018-12-22T12:04:04.533Z,78.44
2018-12-22T12:05:04.556Z,78.63
2018-12-22T12:06:04.577Z,78.53
2018-12-22T12:07:04.601Z,78.44
2018-12-22T12:08:04.622Z,78.63
2018-12-22T12:09:04.647Z,78.63
2018-12-22T12:10:04.670Z,78.81
2018-12-22T12:11:04.691Z,78.63
2018-12-22T12:12:04.715Z,78.53
2018-12-22T12:13:04.738Z,78.72
2018-12-22T12:14:04.761Z,78.81
2018-12-22T12:15:04.785Z,79.10
2018-12-22T12:16:04.806Z,78.72
2018-12-22T12:17:04.828Z,79.00
2018-12-22T12:18:04.855Z,78.81
2018-12-22T12:19:04.876Z,79.19
2018-12-22T12:20:04.901Z,79.48
2018-12-22T12:21:04.923Z,78.91
2018-12-22T12:22:04.948Z,78.63
2018-12-22T12:23:04.967Z,79.00
2018-12-22T12:24:05.061Z,79.19
2018-12-22T12:25:05.015Z,79.00
2018-12-22T12:26:05.040Z,78.53
2018-12-22T12:27:05.059Z,79.10
2018-12-22T12:28:05.086Z,79.10
2018-12-22T12:29:05.107Z,78.91
2018-12-22T12:30:05.128Z,78.53
2018-12-22T12:31:05.153Z,78.44
2018-12-22T12:32:05.174Z,79.19
2018-12-22T12:33:05.202Z,79.19
2018-12-22T12:34:05.223Z,79.29
2018-12-22T12:35:05.243Z,79.29
2018-12-22T12:36:05.270Z,79.10
2018-12-22T12:37:05.290Z,79.00
2018-12-22T12:38:05.315Z,78.44
2018-12-22T12:39:05.342Z,78.44
2018-12-22T12:40:05.359Z,79.19
2018-12-22T12:41:05.480Z,79.76
2018-12-22T12:42:05.406Z,78.91
2018-12-22T12:43:05.431Z,78.81
2018-12-22T12:44:05.453Z,79.00
2018-12-22T12:45:05.475Z,79.19
2018-12-22T12:46:05.499Z,79.38
2018-12-22T12:47:05.525Z,78.81
2018-12-22T12:48:05.547Z,79.00
2018-12-22T12:49:05.570Z,79.00
2018-12-22T12:50:05.595Z,79.19
2018-12-22T12:51:05.615Z,79.86
2018-12-22T12:52:05.639Z,80.05
2018-12-22T12:53:09.648Z,80.14