createdAt,value
2018-07-01T00:01:30.553Z,74.70
2018-07-01T00:03:58.989Z,74.20
2018-07-01T00:06:27.437Z,74.30
2018-07-01T00:08:55.883Z,74.10
2018-07-01T00:11:24.309Z,74.70
2018-07-01T00:13:53.095Z,74.50
2018-07-01T00:16:21.604Z,74.70
2018-07-01T00:18:50.098Z,74.90
2018-07-01T00:21:18.871Z,74.70
2018-07-01T00:23:47.331Z,75.00
2018-07-01T00:26:15.761Z,75.30
2018-07-01T00:28:44.445Z,75.60
2018-07-01T00:31:12.881Z,75.70
2018-07-01T00:33:41.375Z,75.70
2018-07-01T00:36:09.840Z,76.30
2018-07-01T00:38:38.299Z,76.30
2018-07-01T00:41:06.749Z,76.90
2018-07-01T00:43:35.246Z,77.00
2018-07-01T00:46:03.760Z,77.40
2018-07-01T00:48:32.294Z,77.50
2018-07-01T00:51:00.765Z,77.80
2018-07-01T00:53:29.192Z,78.60
2018-07-01T00:55:57.645Z,78.60
2018-07-01T00:58:26.047Z,79.00
2018-07-01T01:00:54.531Z,79.00
2018-07-01T01:03:22.996Z,79.00
2018-07-01T01:05:51.439Z,79.70
2018-07-01T01:08:19.892Z,79.70
2018-07-01T01:10:48.339Z,80.30
2018-07-01T01:13:16.740Z,80.50
2018-07-01T01:15:45.183Z,80.70
2018-07-01T01:18:13.836Z,80.80
2018-07-01T01:20:42.508Z,81.20
2018-07-01T01:23:11.321Z,81.40
2018-07-01T01:25:39.839Z,81.90
2018-07-01T01:28:08.433Z,82.10
2018-07-01T01:30:37.009Z,81.90
2018-07-01T01:33:05.481Z,82.60
2018-07-01T01:35:33.951Z,82.50
2018-07-01T01:38:02.589Z,82.60
2018-07-01T01:40:35.419Z,83.10
2018-07-01T01:43:12.287Z,83.80
2018-07-01T01:45:44.897Z,83.80
2018-07-01T01:48:24.924Z,84.00
2018-07-01T01:50:57.416Z,84.50
2018-07-01T01:53:32.033Z,84.90
2018-07-01T01:56:05.882Z,85.00
2018-07-01T01:58:38.624Z,85.40
2018-07-01T02:01:11.422Z,85.70
2018-07-01T02:03:45.603Z,85.90
2018-07-01T02:06:20.264Z,86.70
2018-07-01T02:08:54.419Z,87.20
2018-07-01T02:11:23.443Z,87.40
2018-07-01T02:13:55.314Z,87.20
2018-07-01T02:16:30.648Z,87.70
2018-07-01T02:18:59.246Z,88.00
2018-07-01T02:21:27.676Z,88.20
2018-07-01T02:24:02.437Z,88.70
2018-07-01T02:26:31.938Z,88.20
2018-07-01T02:29:00.908Z,88.80
2018-07-01T02:31:29.480Z,89.10
2018-07-01T02:33:57.916Z,89.30
2018-07-01T02:36:26.500Z,89.80
2018-07-01T02:38:54.940Z,90.00
2018-07-01T02:41:23.523Z,90.10
2018-07-01T02:43:51.992Z,89.90
2018-07-01T02:46:20.468Z,90.10
2018-07-01T02:48:49.134Z,90.10
2018-07-01T02:51:17.829Z,90.20
2018-07-01T02:53:46.573Z,90.30
2018-07-01T02:56:15.194Z,90.20
2018-07-01T02:58:43.634Z,90.50
2018-07-01T03:01:12.135Z,90.60
2018-07-01T03:03:40.603Z,90.70
2018-07-01T03:06:09.122Z,90.80
2018-07-01T03:08:37.722Z,90.80
2018-07-01T03:11:06.324Z,90.80
2018-07-01T03:13:34.949Z,90.90
2018-07-01T03:16:03.446Z,90.70
2018-07-01T03:18:32.186Z,91.00
2018-07-01T03:21:00.649Z,90.90
2018-07-01T03:23:29.422Z,91.20
2018-07-01T03:25:57.962Z,91.30
2018-07-01T03:28:26.466Z,91.40
2018-07-01T03:30:54.929Z,91.30
2018-07-01T03:33:23.378Z,91.40
2018-07-01T03:35:51.924Z,91.50
2018-07-01T03:38:20.410Z,91.50
2018-07-01T03:40:49.082Z,91.50
2018-07-01T03:43:17.736Z,91.50
2018-07-01T03:45:46.250Z,91.60
2018-07-01T03:48:14.770Z,91.70
2018-07-01T03:50:43.242Z,91.80
2018-07-01T03:53:11.896Z,91.70
2018-07-01T03:55:40.352Z,91.50
2018-07-01T03:58:08.796Z,91.30
2018-07-01T04:00:37.243Z,91.40
2018-07-01T04:03:05.872Z,91.60
2018-07-01T04:05:34.339Z,91.50
2018-07-01T04:08:02.798Z,91.60
2018-07-01T04:10:31.260Z,91.40
2018-07-01T04:12:59.734Z,91.60
2018-07-01T04:15:28.194Z,91.50
2018-07-01T04:17:56.637Z,91.40
2018-07-01T04:20:25.061Z,91.50
2018-07-01T04:22:53.614Z,91.60
2018-07-01T04:25:22.042Z,91.40
2018-07-01T04:27:50.728Z,91.30
2018-07-01T04:30:19.126Z,91.30
2018-07-01T04:32:47.814Z,91.20
2018-07-01T04:35:16.252Z,91.30
2018-07-01T04:40:12.880Z,90.90
2018-07-01T04:42:41.294Z,90.80
2018-07-01T04:45:09.756Z,90.80
2018-07-01T04:47:38.234Z,90.70
2018-07-01T04:50:06.720Z,90.80
2018-07-01T04:52:35.239Z,90.90
2018-07-01T04:55:03.958Z,91.00
2018-07-01T04:57:32.628Z,90.80
2018-07-01T05:00:01.078Z,90.60
2018-07-01T05:02:29.807Z,90.70
2018-07-01T05:04:58.501Z,90.60
2018-07-01T05:07:27.248Z,90.90
2018-07-01T05:09:55.793Z,90.60
2018-07-01T05:12:24.598Z,90.50
2018-07-01T05:14:53.000Z,90.40
2018-07-01T05:17:21.473Z,90.60
2018-07-01T05:19:50.156Z,90.60
2018-07-01T05:22:18.600Z,90.80
2018-07-01T05:24:47.058Z,91.00
2018-07-01T05:27:15.570Z,90.60
2018-07-01T05:29:44.058Z,90.70
2018-07-01T05:32:13.166Z,90.80
2018-07-01T05:34:41.830Z,90.80
2018-07-01T05:37:10.298Z,91.00
2018-07-01T05:39:38.736Z,90.50
2018-07-01T05:42:07.289Z,90.80
2018-07-01T05:44:35.842Z,90.50
2018-07-01T05:47:04.533Z,90.40
2018-07-01T05:49:32.986Z,90.40
2018-07-01T05:52:01.617Z,90.40
2018-07-01T05:54:30.157Z,90.00
2018-07-01T05:56:58.792Z,89.90
2018-07-01T05:59:27.256Z,90.20
2018-07-01T06:01:55.888Z,90.40
2018-07-01T06:04:24.550Z,90.10
2018-07-01T06:06:53.242Z,89.90
2018-07-01T06:09:21.789Z,89.90
2018-07-01T06:11:50.275Z,88.50
2018-07-01T06:14:18.998Z,88.30
2018-07-01T06:16:47.610Z,87.80
2018-07-01T06:19:16.084Z,88.20
2018-07-01T06:21:44.558Z,88.00
2018-07-01T06:24:13.208Z,87.80
2018-07-01T06:26:41.703Z,88.10
2018-07-01T06:29:10.174Z,87.40
2018-07-01T06:31:38.599Z,86.90
2018-07-01T06:34:07.234Z,85.20
2018-07-01T06:39:04.722Z,85.00
2018-07-01T06:41:33.154Z,83.00
2018-07-01T06:44:01.590Z,82.90
2018-07-01T06:46:30.231Z,82.40
2018-07-01T06:48:58.730Z,83.20
2018-07-01T06:51:27.261Z,82.20
2018-07-01T06:53:55.704Z,83.50
2018-07-01T06:56:24.344Z,82.70
2018-07-01T06:58:53.023Z,82.30
2018-07-01T07:01:21.440Z,81.80
2018-07-01T07:03:49.930Z,80.50
2018-07-01T07:06:18.516Z,81.10
2018-07-01T07:08:47.186Z,81.40
2018-07-01T07:11:15.652Z,80.70
2018-07-01T07:13:44.142Z,79.80
2018-07-01T07:16:12.681Z,79.80
2018-07-01T07:18:41.334Z,79.80
2018-07-01T07:21:09.974Z,78.10
2018-07-01T07:23:38.400Z,78.50
2018-07-01T07:26:06.970Z,78.20
2018-07-01T07:28:35.616Z,77.80
2018-07-01T07:31:04.508Z,77.80
2018-07-01T07:33:32.943Z,78.30
2018-07-01T07:36:01.410Z,77.50
2018-07-01T07:38:30.018Z,78.00
2018-07-01T07:40:58.540Z,77.20
2018-07-01T07:43:26.985Z,77.10
2018-07-01T07:45:55.441Z,76.80
2018-07-01T07:48:23.905Z,76.40
2018-07-01T07:50:52.446Z,75.50
2018-07-01T07:53:20.928Z,74.00
2018-07-01T07:55:49.443Z,74.80
2018-07-01T07:58:17.970Z,73.40
2018-07-01T08:00:46.438Z,73.40
2018-07-01T08:03:14.931Z,73.60
2018-07-01T08:05:43.499Z,73.70
2018-07-01T08:08:12.000Z,75.30
2018-07-01T08:10:40.684Z,72.10
2018-07-01T08:13:09.193Z,71.50
2018-07-01T08:15:37.624Z,72.40
2018-07-01T08:18:06.314Z,72.00
2018-07-01T08:20:34.808Z,70.30
2018-07-01T08:23:03.480Z,69.60
2018-07-01T08:25:31.968Z,70.10
2018-07-01T08:28:00.432Z,67.40
2018-07-01T08:30:28.898Z,70.70
2018-07-01T08:32:57.537Z,69.50
2018-07-01T08:35:26.072Z,68.50
2018-07-01T08:37:54.552Z,70.10
2018-07-01T08:40:23.102Z,71.00
2018-07-01T08:42:51.641Z,71.40
2018-07-01T08:45:20.077Z,71.40
2018-07-01T08:47:48.565Z,68.20
2018-07-01T08:50:17.047Z,68.50
2018-07-01T08:52:45.585Z,67.50
2018-07-01T08:55:14.104Z,68.90
2018-07-01T08:57:42.611Z,70.00
2018-07-01T09:00:11.220Z,66.40
2018-07-01T09:02:39.884Z,68.30
2018-07-01T09:05:08.460Z,66.80
2018-07-01T09:07:36.946Z,67.10
2018-07-01T09:10:05.668Z,67.80
2018-07-01T09:12:34.387Z,67.20
2018-07-01T09:15:02.907Z,65.10
2018-07-01T09:17:31.468Z,64.40
2018-07-01T09:22:28.274Z,65.80
2018-07-01T09:24:56.825Z,65.70
2018-07-01T09:27:25.338Z,66.20
2018-07-01T09:30:00.251Z,62.80
2018-07-01T09:32:29.227Z,63.30
2018-07-01T09:34:57.748Z,62.40
2018-07-01T09:37:26.220Z,63.90
2018-07-01T09:39:54.887Z,64.70
2018-07-01T09:42:23.338Z,66.80
2018-07-01T09:44:51.814Z,65.30
2018-07-01T09:47:20.280Z,64.60
2018-07-01T09:49:48.702Z,66.20
2018-07-01T09:52:17.194Z,63.50
2018-07-01T09:54:45.724Z,64.70
2018-07-01T09:57:14.263Z,65.60
2018-07-01T09:59:42.742Z,63.20
2018-07-01T10:02:11.278Z,63.50
2018-07-01T10:04:39.762Z,63.50
2018-07-01T10:09:36.341Z,65.40
2018-07-01T10:12:05.054Z,62.70
2018-07-01T10:14:33.386Z,64.70
2018-07-01T10:17:01.880Z,62.00
2018-07-01T10:19:30.356Z,62.50
2018-07-01T10:21:58.948Z,65.60
2018-07-01T10:24:27.392Z,65.00
2018-07-01T10:26:55.842Z,64.10
2018-07-01T10:29:24.414Z,61.70
2018-07-01T10:31:52.924Z,63.80
2018-07-01T10:34:21.458Z,62.80
2018-07-01T10:36:50.117Z,64.20
2018-07-01T10:39:18.740Z,61.70
2018-07-01T10:41:47.226Z,62.00
2018-07-01T10:44:15.724Z,62.40
2018-07-01T10:46:44.214Z,60.00
2018-07-01T10:49:12.750Z,60.20
2018-07-01T10:51:41.365Z,63.70
2018-07-01T10:54:09.854Z,64.10
2018-07-01T10:56:38.421Z,63.10
2018-07-01T10:59:06.954Z,62.70
2018-07-01T11:01:35.470Z,60.40
2018-07-01T11:04:04.056Z,61.90
2018-07-01T11:06:32.565Z,59.40
2018-07-01T11:09:01.222Z,58.40
2018-07-01T11:11:29.766Z,60.80
2018-07-01T11:13:58.321Z,59.80
2018-07-01T11:16:26.776Z,63.70
2018-07-01T11:18:55.211Z,62.00
2018-07-01T11:21:23.687Z,63.70
2018-07-01T11:23:52.177Z,59.60
2018-07-01T11:26:20.637Z,59.30
2018-07-01T11:28:49.116Z,59.70
2018-07-01T11:31:17.596Z,59.70
2018-07-01T11:33:46.071Z,59.90
2018-07-01T11:36:14.577Z,59.60
2018-07-01T11:38:43.042Z,59.30
2018-07-01T11:41:11.595Z,58.40
2018-07-01T11:43:40.064Z,57.70
2018-07-01T11:46:08.540Z,57.80
2018-07-01T11:48:37.097Z,56.60
2018-07-01T11:51:05.708Z,57.40
2018-07-01T11:53:34.238Z,55.00
2018-07-01T11:56:02.744Z,54.10
2018-07-01T11:58:31.256Z,57.00
2018-07-01T12:00:59.785Z,54.50
2018-07-01T12:03:28.293Z,55.30
2018-07-01T12:05:56.902Z,54.10
2018-07-01T12:08:25.563Z,53.60
2018-07-01T12:10:54.081Z,53.20
2018-07-01T12:13:22.585Z,53.30
2018-07-01T12:15:51.106Z,52.70
2018-07-01T12:18:19.638Z,52.70
2018-07-01T12:20:48.148Z,54.00
2018-07-01T12:23:16.906Z,51.80
2018-07-01T12:25:45.432Z,51.80
2018-07-01T12:28:14.022Z,50.80
2018-07-01T12:30:42.644Z,51.30
2018-07-01T12:33:11.250Z,50.90
2018-07-01T12:35:39.730Z,50.60
2018-07-01T12:38:08.247Z,50.20
2018-07-01T12:40:36.738Z,50.10
2018-07-01T12:43:05.248Z,50.80
2018-07-01T12:45:33.885Z,50.30
2018-07-01T12:48:02.420Z,49.40
2018-07-01T12:50:30.959Z,49.90
2018-07-01T12:52:59.425Z,50.00
2018-07-01T12:55:27.908Z,48.10
2018-07-01T12:57:56.432Z,47.40
2018-07-01T13:00:24.929Z,49.60
2018-07-01T13:02:53.411Z,48.30
2018-07-01T13:05:21.937Z,46.90
2018-07-01T13:07:50.410Z,48.50
2018-07-01T13:10:18.878Z,47.60
2018-07-01T13:12:47.452Z,48.70
2018-07-01T13:15:15.951Z,47.50
2018-07-01T13:20:13.492Z,45.30
2018-07-01T13:22:42.074Z,46.60
2018-07-01T13:25:10.686Z,46.40
2018-07-01T13:27:39.125Z,45.70
2018-07-01T13:30:07.659Z,45.90
2018-07-01T13:32:36.177Z,45.00
2018-07-01T13:35:04.715Z,44.70
2018-07-01T13:37:33.195Z,45.10
2018-07-01T13:40:01.676Z,44.40
2018-07-01T13:42:30.195Z,45.50
2018-07-01T13:44:58.772Z,45.50
2018-07-01T13:47:27.244Z,44.10
2018-07-01T13:49:55.756Z,44.20
2018-07-01T13:52:24.328Z,44.50
2018-07-01T13:54:52.833Z,43.80
2018-07-01T13:57:21.375Z,43.10
2018-07-01T13:59:49.831Z,46.30
2018-07-01T14:02:18.535Z,47.40
2018-07-01T14:04:46.985Z,42.30
2018-07-01T14:09:43.675Z,41.70
2018-07-01T14:12:12.170Z,44.70
2018-07-01T14:14:40.634Z,41.80
2018-07-01T14:17:09.156Z,40.90
2018-07-01T14:19:37.711Z,38.40
2018-07-01T14:22:06.243Z,38.70
2018-07-01T14:24:34.772Z,38.90
2018-07-01T14:27:03.411Z,39.60
2018-07-01T14:29:31.806Z,38.90
2018-07-01T14:32:00.275Z,39.90
2018-07-01T14:34:28.734Z,37.30
2018-07-01T14:36:57.243Z,35.70
2018-07-01T14:39:25.749Z,35.10
2018-07-01T14:41:54.237Z,36.60
2018-07-01T14:44:22.926Z,35.70
2018-07-01T14:46:51.464Z,35.70
2018-07-01T14:49:19.993Z,37.80
2018-07-01T14:51:48.516Z,37.00
2018-07-01T14:54:16.984Z,35.30
2018-07-01T14:56:45.520Z,34.40
2018-07-01T14:59:14.060Z,34.80
2018-07-01T15:01:42.592Z,34.70
2018-07-01T15:04:11.116Z,34.10
2018-07-01T15:06:39.708Z,35.00
2018-07-01T15:09:10.000Z,34.60
2018-07-01T15:11:38.476Z,35.30
2018-07-01T15:14:07.075Z,35.30
2018-07-01T15:16:35.622Z,35.80
2018-07-01T15:19:04.266Z,36.10
2018-07-01T15:24:01.000Z,33.50
2018-07-01T15:26:29.486Z,34.50
2018-07-01T15:28:57.993Z,34.20
2018-07-01T15:33:54.783Z,33.00
2018-07-01T15:36:23.316Z,33.90
2018-07-01T15:38:51.905Z,34.20
2018-07-01T15:41:20.361Z,32.60
2018-07-01T15:43:48.815Z,31.50
2018-07-01T15:46:17.320Z,34.00
2018-07-01T15:48:45.854Z,33.20
2018-07-01T15:51:14.373Z,32.50
2018-07-01T15:53:42.890Z,31.00
2018-07-01T15:56:11.551Z,32.60
2018-07-01T15:58:40.014Z,32.90
2018-07-01T16:01:08.600Z,32.70
2018-07-01T16:03:37.669Z,33.00
2018-07-01T16:06:06.177Z,33.60
2018-07-01T16:08:34.842Z,33.40
2018-07-01T16:11:03.443Z,33.20
2018-07-01T16:13:32.082Z,33.60
2018-07-01T16:16:00.653Z,33.20
2018-07-01T16:18:29.223Z,33.10
2018-07-01T16:20:57.717Z,34.00
2018-07-01T16:23:26.238Z,34.40
2018-07-01T16:26:00.179Z,34.20
2018-07-01T16:28:33.917Z,33.00
2018-07-01T16:31:02.843Z,33.60
2018-07-01T16:33:31.339Z,33.50
2018-07-01T16:35:59.877Z,33.60
2018-07-01T16:38:28.471Z,34.10
2018-07-01T16:40:56.956Z,33.10
2018-07-01T16:43:25.464Z,33.20
2018-07-01T16:45:53.939Z,33.50
2018-07-01T16:48:22.445Z,32.20
2018-07-01T16:50:50.931Z,34.20
2018-07-01T16:53:19.388Z,34.30
2018-07-01T16:55:47.963Z,33.30
2018-07-01T16:58:16.511Z,33.60
2018-07-01T17:00:44.986Z,33.20
2018-07-01T17:03:13.571Z,34.00
2018-07-01T17:08:10.255Z,34.00
2018-07-01T17:10:38.696Z,33.90
2018-07-01T17:13:07.206Z,34.20
2018-07-01T17:15:35.724Z,34.80
2018-07-01T17:18:04.225Z,34.50
2018-07-01T17:20:32.722Z,34.10
2018-07-01T17:23:01.216Z,35.40
2018-07-01T17:25:29.728Z,35.40
2018-07-01T17:27:58.268Z,35.60
2018-07-01T17:33:00.345Z,35.60
2018-07-01T17:35:28.882Z,36.30
2018-07-01T17:37:57.328Z,37.00
2018-07-01T17:40:25.821Z,36.30
2018-07-01T17:42:54.720Z,36.90
2018-07-01T17:45:23.176Z,36.30
2018-07-01T17:47:51.677Z,36.90
2018-07-01T17:50:20.211Z,37.50
2018-07-01T17:52:48.716Z,36.60
2018-07-01T17:55:17.194Z,37.90
2018-07-01T18:00:13.854Z,38.40
2018-07-01T18:02:42.304Z,37.40
2018-07-01T18:05:10.859Z,38.20
2018-07-01T18:07:39.453Z,37.30
2018-07-01T18:10:07.935Z,39.00
2018-07-01T18:12:36.412Z,38.10
2018-07-01T18:15:04.947Z,37.80
2018-07-01T18:17:33.420Z,38.80
2018-07-01T18:20:01.908Z,38.60
2018-07-01T18:23:00.811Z,39.20
2018-07-01T18:25:06.910Z,38.40
2018-07-01T18:27:27.433Z,39.40
2018-07-01T18:29:56.005Z,40.10
2018-07-01T18:32:24.547Z,39.80
2018-07-01T18:34:53.114Z,40.10
2018-07-01T18:37:21.760Z,40.30
2018-07-01T18:39:50.272Z,40.10
2018-07-01T18:42:18.767Z,40.00
2018-07-01T18:44:47.349Z,40.40
2018-07-01T18:47:15.837Z,40.60
2018-07-01T18:49:44.318Z,40.10
2018-07-01T18:52:13.133Z,40.80
2018-07-01T18:54:41.649Z,41.30
2018-07-01T18:57:10.187Z,40.70
2018-07-01T18:59:38.657Z,41.50
2018-07-01T19:02:07.291Z,41.60
2018-07-01T19:04:35.867Z,42.30
2018-07-01T19:07:04.509Z,41.80
2018-07-01T19:09:32.983Z,42.50
2018-07-01T19:12:01.531Z,42.50
2018-07-01T19:14:30.015Z,43.20
2018-07-01T19:16:58.500Z,44.00
2018-07-01T19:19:27.018Z,44.70
2018-07-01T19:21:55.506Z,44.60
2018-07-01T19:24:24.043Z,45.00
2018-07-01T19:26:52.543Z,44.90
2018-07-01T19:29:21.105Z,44.80
2018-07-01T19:31:49.588Z,45.20
2018-07-01T19:34:18.083Z,45.20
2018-07-01T19:36:46.578Z,45.20
2018-07-01T19:39:15.037Z,44.90
2018-07-01T19:41:43.603Z,45.30
2018-07-01T19:46:40.555Z,44.80
2018-07-01T19:49:09.082Z,45.10
2018-07-01T19:51:38.349Z,45.60
2018-07-01T19:54:06.981Z,46.40
2018-07-01T19:56:35.467Z,46.30
2018-07-01T19:59:03.979Z,46.20
2018-07-01T20:04:00.851Z,47.40
2018-07-01T20:06:29.398Z,46.90
2018-07-01T20:11:26.128Z,48.30
2018-07-01T20:13:54.741Z,47.60
2018-07-01T20:16:23.456Z,48.30
2018-07-01T20:18:52.023Z,48.60
2018-07-01T20:21:20.537Z,48.80
2018-07-01T20:23:49.061Z,49.40
2018-07-01T20:26:17.560Z,49.10
2018-07-01T20:28:46.081Z,48.80
2018-07-01T20:31:14.588Z,48.80
2018-07-01T20:33:43.069Z,49.10
2018-07-01T20:36:11.624Z,49.80
2018-07-01T20:38:40.217Z,50.00
2018-07-01T20:41:08.881Z,50.10
2018-07-01T20:43:37.477Z,50.30
2018-07-01T20:46:06.127Z,50.70
2018-07-01T20:48:34.852Z,51.00
2018-07-01T20:51:03.409Z,51.20
2018-07-01T20:53:32.174Z,51.40
2018-07-01T20:56:00.683Z,51.40
2018-07-01T20:58:30.380Z,51.60
2018-07-01T21:00:58.863Z,51.60
2018-07-01T21:03:27.325Z,52.20
2018-07-01T21:05:55.895Z,52.80
2018-07-01T21:08:24.413Z,53.00
2018-07-01T21:10:52.903Z,53.20
2018-07-01T21:13:21.395Z,53.60
2018-07-01T21:15:49.872Z,54.00
2018-07-01T21:18:18.431Z,53.80
2018-07-01T21:20:46.966Z,54.30
2018-07-01T21:23:15.307Z,54.30
2018-07-01T21:25:43.662Z,54.40
2018-07-01T21:28:12.017Z,55.00
2018-07-01T21:30:40.429Z,55.50
2018-07-01T21:35:36.867Z,55.30
2018-07-01T21:38:05.263Z,55.50
2018-07-01T21:40:33.685Z,55.80
2018-07-01T21:43:01.999Z,55.70
2018-07-01T21:45:30.377Z,55.60
2018-07-01T21:47:58.725Z,56.50
2018-07-01T21:50:27.085Z,55.70
2018-07-01T21:52:55.505Z,56.50
2018-07-01T21:55:23.809Z,56.60
2018-07-01T21:57:52.123Z,56.90
2018-07-01T22:00:25.762Z,57.20
2018-07-01T22:02:54.080Z,57.00
2018-07-01T22:05:22.390Z,57.30
2018-07-01T22:07:50.713Z,57.70
2018-07-01T22:12:53.295Z,57.60
2018-07-01T22:15:33.058Z,58.10
2018-07-01T22:18:01.365Z,58.40
2018-07-01T22:20:30.358Z,58.30
2018-07-01T22:22:58.733Z,58.30
2018-07-01T22:25:27.405Z,58.70
2018-07-01T22:27:55.749Z,59.10
2018-07-01T22:30:24.129Z,59.10
2018-07-01T22:32:52.667Z,59.70
2018-07-01T22:35:21.009Z,60.40
2018-07-01T22:37:49.333Z,60.00
2018-07-01T22:40:17.664Z,60.20
2018-07-01T22:42:45.997Z,61.00
2018-07-01T22:45:14.351Z,61.70
2018-07-01T22:47:42.670Z,61.30
2018-07-01T22:50:11.046Z,61.80
2018-07-01T22:52:39.398Z,62.10
2018-07-01T22:55:07.772Z,62.20
2018-07-01T22:57:36.117Z,62.80
2018-07-01T23:00:05.294Z,63.00
2018-07-01T23:03:02.628Z,63.10
2018-07-01T23:05:30.963Z,63.70
2018-07-01T23:07:59.360Z,63.60
2018-07-01T23:10:28.486Z,64.60
2018-07-01T23:12:57.581Z,64.60
2018-07-01T23:15:25.920Z,65.20
2018-07-01T23:17:54.238Z,65.50
2018-07-01T23:22:50.654Z,66.50
2018-07-01T23:25:19.027Z,66.10
2018-07-01T23:27:47.856Z,66.50
2018-07-01T23:30:16.177Z,66.60
2018-07-01T23:32:45.123Z,67.00
2018-07-01T23:35:13.431Z,67.30
2018-07-01T23:37:41.793Z,67.50
2018-07-01T23:40:10.821Z,67.20
2018-07-01T23:42:39.743Z,67.90
2018-07-01T23:45:09.160Z,67.60
2018-07-01T23:47:37.473Z,68.10
2018-07-01T23:50:06.090Z,68.20
2018-07-01T23:52:34.422Z,68.90
2018-07-01T23:55:02.769Z,68.90
2018-07-01T23:57:31.169Z,69.10
2018-07-01T23:59:59.488Z,69.40
