createdAt,value
2017-09-10T00:01:27.304Z,11.10
2017-09-10T00:06:56.334Z,11.10
2017-09-10T00:12:29.980Z,11.10
2017-09-10T00:17:58.167Z,11.10
2017-09-10T00:23:26.314Z,11.10
2017-09-10T00:28:54.496Z,11.10
2017-09-10T00:34:22.643Z,11.10
2017-09-10T00:39:50.965Z,11.10
2017-09-10T00:45:19.124Z,11.10
2017-09-10T00:50:47.255Z,11.10
2017-09-10T00:56:15.490Z,11.10
2017-09-10T01:01:43.627Z,11.10
2017-09-10T01:07:12.534Z,11.10
2017-09-10T01:12:40.683Z,11.10
2017-09-10T01:18:08.824Z,11.10
2017-09-10T01:23:36.976Z,11.10
2017-09-10T01:29:05.886Z,11.10
2017-09-10T01:34:34.034Z,11.10
2017-09-10T01:40:02.202Z,11.10
2017-09-10T01:45:30.379Z,11.00
2017-09-10T01:50:58.565Z,11.00
2017-09-10T01:56:27.190Z,11.00
2017-09-10T02:02:03.776Z,10.90
2017-09-10T02:07:33.011Z,10.90
2017-09-10T02:13:01.158Z,10.90
2017-09-10T02:18:29.313Z,10.90
2017-09-10T02:23:57.496Z,10.80
2017-09-10T02:29:25.650Z,10.80
2017-09-10T02:34:53.800Z,10.80
2017-09-10T02:40:21.941Z,10.80
2017-09-10T02:45:50.855Z,10.80
2017-09-10T02:51:18.998Z,10.80
2017-09-10T02:56:47.150Z,10.80
2017-09-10T03:02:15.278Z,10.80
2017-09-10T03:07:44.201Z,10.70
2017-09-10T03:13:12.348Z,10.70
2017-09-10T03:18:41.276Z,10.70
2017-09-10T03:24:10.191Z,10.70
2017-09-10T03:29:38.402Z,10.70
2017-09-10T03:35:06.541Z,10.70
2017-09-10T03:40:34.698Z,10.70
2017-09-10T03:46:02.870Z,10.60
2017-09-10T03:51:31.037Z,10.70
2017-09-10T03:56:59.184Z,10.70
2017-09-10T04:02:27.344Z,10.70
2017-09-10T04:07:59.762Z,10.70
2017-09-10T04:13:27.928Z,10.70
2017-09-10T04:18:56.072Z,10.70
2017-09-10T04:24:24.199Z,10.60
2017-09-10T04:29:53.103Z,10.60
2017-09-10T04:35:21.253Z,10.60
2017-09-10T04:40:49.395Z,10.50
2017-09-10T04:46:17.525Z,10.50
2017-09-10T04:51:45.671Z,10.50
2017-09-10T04:57:13.818Z,10.50
2017-09-10T05:02:41.954Z,10.50
2017-09-10T05:08:10.086Z,10.40
2017-09-10T05:13:38.233Z,10.40
2017-09-10T05:19:07.265Z,10.40
2017-09-10T05:24:35.438Z,10.40
2017-09-10T05:30:03.603Z,10.40
2017-09-10T05:35:31.770Z,10.40
2017-09-10T05:41:00.734Z,10.40
2017-09-10T05:46:29.935Z,10.40
2017-09-10T05:51:58.093Z,10.40
2017-09-10T05:57:26.268Z,10.50
2017-09-10T06:02:55.172Z,10.50
2017-09-10T06:08:23.324Z,10.50
2017-09-10T06:13:51.486Z,10.50
2017-09-10T06:19:19.653Z,10.50
2017-09-10T06:24:47.832Z,10.60
2017-09-10T06:30:15.977Z,10.70
2017-09-10T06:35:44.136Z,10.70
2017-09-10T06:41:12.271Z,10.70
2017-09-10T06:46:40.472Z,10.70
2017-09-10T06:52:08.627Z,10.70
2017-09-10T06:57:36.785Z,10.70
2017-09-10T07:03:04.933Z,10.70
2017-09-10T07:08:33.102Z,10.70
2017-09-10T07:14:01.368Z,10.70
2017-09-10T07:19:29.529Z,10.70
2017-09-10T07:24:57.697Z,10.70
2017-09-10T07:30:25.848Z,10.70
2017-09-10T07:35:53.987Z,10.70
2017-09-10T07:41:22.152Z,10.80
2017-09-10T07:46:50.916Z,10.80
2017-09-10T07:52:19.067Z,10.90
2017-09-10T07:57:47.236Z,10.90
2017-09-10T08:03:15.386Z,11.00
2017-09-10T08:08:43.701Z,11.00
2017-09-10T08:14:13.560Z,11.00
2017-09-10T08:19:41.706Z,11.00
2017-09-10T08:25:11.826Z,11.00
2017-09-10T08:30:39.962Z,11.00
2017-09-10T08:36:08.199Z,11.10
2017-09-10T08:41:36.353Z,11.10
2017-09-10T08:47:05.415Z,11.10
2017-09-10T08:52:33.609Z,11.10
2017-09-10T08:58:02.674Z,11.20
2017-09-10T09:03:30.874Z,11.30
2017-09-10T09:09:01.713Z,11.30
2017-09-10T09:14:33.797Z,11.30
2017-09-10T09:20:02.195Z,11.40
2017-09-10T09:25:30.492Z,11.40
2017-09-10T09:31:00.052Z,11.50
2017-09-10T09:36:28.640Z,11.50
2017-09-10T09:41:57.487Z,11.50
2017-09-10T09:47:25.743Z,11.50
2017-09-10T09:52:54.008Z,11.50
2017-09-10T09:58:22.298Z,11.50
2017-09-10T10:03:51.278Z,11.60
2017-09-10T10:09:20.226Z,11.60
2017-09-10T10:14:48.412Z,11.70
2017-09-10T10:20:17.662Z,11.70
2017-09-10T10:25:45.810Z,11.80
2017-09-10T10:31:13.969Z,12.00
2017-09-10T10:36:42.152Z,12.10
2017-09-10T10:42:11.291Z,12.20
2017-09-10T10:47:40.193Z,12.50
2017-09-10T10:53:08.361Z,12.60
2017-09-10T10:58:36.513Z,12.80
2017-09-10T11:04:06.567Z,13.10
2017-09-10T11:09:35.487Z,13.10
2017-09-10T11:15:03.630Z,13.30
2017-09-10T11:20:31.793Z,13.40
2017-09-10T11:25:59.961Z,13.40
2017-09-10T11:31:29.068Z,13.60
2017-09-10T11:36:58.486Z,13.70
2017-09-10T11:42:29.022Z,13.70
2017-09-10T11:47:59.286Z,13.70
2017-09-10T11:53:29.428Z,13.80
2017-09-10T11:58:57.605Z,13.80
2017-09-10T12:04:27.853Z,13.90
2017-09-10T12:09:56.015Z,13.90
2017-09-10T12:15:30.340Z,14.00
2017-09-10T12:20:59.454Z,14.00
2017-09-10T12:26:28.716Z,14.00
2017-09-10T12:31:56.984Z,14.10
2017-09-10T12:37:25.306Z,14.10
2017-09-10T12:42:54.241Z,14.20
2017-09-10T12:48:24.344Z,14.30
2017-09-10T12:53:52.505Z,14.40
2017-09-10T12:59:20.654Z,14.40
2017-09-10T13:04:48.856Z,14.40
2017-09-10T13:10:17.897Z,14.50
2017-09-10T13:15:46.070Z,14.50
2017-09-10T13:21:14.230Z,14.50
2017-09-10T13:26:42.405Z,14.60
2017-09-10T13:32:10.592Z,14.60
2017-09-10T13:37:39.714Z,14.50
2017-09-10T13:43:07.917Z,14.50
2017-09-10T13:48:36.932Z,14.50
2017-09-10T13:54:05.398Z,14.60
2017-09-10T13:59:33.571Z,14.60
2017-09-10T14:05:01.764Z,14.80
2017-09-10T14:10:30.705Z,15.50
2017-09-10T14:16:02.207Z,16.30
2017-09-10T14:21:30.375Z,18.10
2017-09-10T14:26:59.556Z,19.20
2017-09-10T14:32:28.490Z,20.80
2017-09-10T14:37:56.738Z,21.20
2017-09-10T14:43:24.894Z,21.00
2017-09-10T14:48:53.111Z,19.90
2017-09-10T14:54:21.259Z,19.20
2017-09-10T14:59:49.785Z,18.60
2017-09-10T15:05:24.050Z,18.40
2017-09-10T15:10:52.216Z,18.00
2017-09-10T15:16:20.393Z,17.50
2017-09-10T15:21:48.548Z,17.00
2017-09-10T15:27:16.902Z,16.70
2017-09-10T15:32:45.965Z,16.40
2017-09-10T15:38:14.256Z,16.10
2017-09-10T15:43:42.583Z,15.80
2017-09-10T15:49:10.835Z,15.50
2017-09-10T15:54:39.141Z,15.30
2017-09-10T16:00:07.693Z,15.10
2017-09-10T16:05:37.011Z,14.90
2017-09-10T16:11:06.355Z,14.80
2017-09-10T16:16:35.591Z,14.70
2017-09-10T16:22:03.897Z,14.50
2017-09-10T16:27:32.189Z,14.40
2017-09-10T16:33:00.573Z,14.30
2017-09-10T16:38:29.260Z,14.30
2017-09-10T16:43:59.646Z,14.20
2017-09-10T16:49:29.553Z,14.20
2017-09-10T16:54:59.673Z,14.20
2017-09-10T17:00:28.033Z,14.10
2017-09-10T17:05:56.531Z,14.00
2017-09-10T17:11:26.402Z,14.00
2017-09-10T17:16:54.626Z,13.90
2017-09-10T17:22:22.941Z,13.90
2017-09-10T17:27:51.285Z,13.90
2017-09-10T17:33:20.572Z,13.90
2017-09-10T17:38:48.942Z,13.80
2017-09-10T17:44:17.312Z,13.80
2017-09-10T17:49:45.616Z,13.80
2017-09-10T17:55:13.841Z,13.70
2017-09-10T18:00:42.166Z,13.70
2017-09-10T18:06:10.625Z,13.60
2017-09-10T18:11:38.943Z,13.60
2017-09-10T18:17:07.227Z,13.60
2017-09-10T18:22:35.610Z,13.60
2017-09-10T18:28:04.087Z,13.60
2017-09-10T18:33:33.165Z,13.60
2017-09-10T18:39:01.565Z,13.60
2017-09-10T18:44:29.949Z,13.50
2017-09-10T18:49:58.401Z,13.40
2017-09-10T18:55:28.342Z,13.30
2017-09-10T19:00:56.514Z,13.20
2017-09-10T19:06:29.846Z,13.20
2017-09-10T19:11:58.039Z,13.10
2017-09-10T19:17:26.205Z,13.00
2017-09-10T19:22:54.364Z,12.90
2017-09-10T19:28:22.502Z,12.80
2017-09-10T19:33:52.479Z,12.70
2017-09-10T19:39:20.636Z,12.60
2017-09-10T19:44:49.925Z,12.60
2017-09-10T19:50:18.080Z,12.50
2017-09-10T19:55:46.234Z,12.40
2017-09-10T20:01:14.398Z,12.40
2017-09-10T20:06:42.548Z,12.30
2017-09-10T20:12:10.729Z,12.30
2017-09-10T20:17:38.881Z,12.20
2017-09-10T20:23:07.043Z,12.20
2017-09-10T20:28:35.965Z,12.10
2017-09-10T20:34:06.946Z,12.10
2017-09-10T20:39:35.644Z,12.10
2017-09-10T20:45:03.828Z,12.10
2017-09-10T20:50:32.025Z,12.00
2017-09-10T20:56:00.217Z,12.00
2017-09-10T21:01:28.449Z,12.00
2017-09-10T21:06:56.622Z,12.00
2017-09-10T21:12:24.773Z,11.90
2017-09-10T21:17:53.690Z,11.80
2017-09-10T21:23:21.996Z,11.70
2017-09-10T21:28:50.169Z,11.60
2017-09-10T21:34:19.113Z,11.60
2017-09-10T21:39:47.583Z,11.50
2017-09-10T21:45:16.672Z,11.40
2017-09-10T21:50:45.029Z,11.40
2017-09-10T21:56:13.180Z,11.30
2017-09-10T22:01:41.394Z,11.20
2017-09-10T22:07:09.558Z,11.10
2017-09-10T22:12:37.735Z,11.10
2017-09-10T22:18:05.909Z,11.10
2017-09-10T22:23:34.056Z,11.00
2017-09-10T22:29:02.234Z,10.90
2017-09-10T22:34:30.440Z,10.90
2017-09-10T22:39:58.615Z,10.90
2017-09-10T22:45:26.809Z,10.90
2017-09-10T22:50:55.734Z,10.90
2017-09-10T22:56:23.886Z,10.90
2017-09-10T23:01:52.055Z,10.90
2017-09-10T23:07:20.204Z,10.90
2017-09-10T23:12:48.348Z,10.90
2017-09-10T23:18:17.288Z,10.90
2017-09-10T23:23:45.422Z,10.80
2017-09-10T23:29:13.688Z,10.80
2017-09-10T23:34:41.933Z,10.70
2017-09-10T23:40:10.080Z,10.60
2017-09-10T23:45:38.273Z,10.60
2017-09-10T23:51:06.421Z,10.50
2017-09-10T23:56:34.575Z,10.50
