createdAt,value
2018-08-11T00:02:10.269Z,101144.51
2018-08-11T00:04:38.918Z,101147.98
2018-08-11T00:07:11.500Z,101142.81
2018-08-11T00:09:40.420Z,101147.84
2018-08-11T00:12:09.013Z,101146.84
2018-08-11T00:14:37.607Z,101140.78
2018-08-11T00:17:09.059Z,101134.21
2018-08-11T00:19:37.597Z,101130.02
2018-08-11T00:22:06.520Z,101132.83
2018-08-11T00:27:09.555Z,101134.16
2018-08-11T00:29:38.148Z,101135.83
2018-08-11T00:32:09.452Z,101135.55
2018-08-11T00:34:38.103Z,101144.57
2018-08-11T00:37:07.674Z,101143.05
2018-08-11T00:39:36.744Z,101150.16
2018-08-11T00:42:05.403Z,101147.44
2018-08-11T00:47:15.604Z,101145.58
2018-08-11T00:49:45.021Z,101143.62
2018-08-11T00:52:13.820Z,101143.76
2018-08-11T00:54:42.821Z,101145.30
2018-08-11T00:57:11.423Z,101147.15
2018-08-11T00:59:40.036Z,101145.37
2018-08-11T01:02:20.436Z,101145.63
2018-08-11T01:04:49.016Z,101142.23
2018-08-11T01:07:17.579Z,101143.03
2018-08-11T01:09:46.759Z,101147.44
2018-08-11T01:12:26.415Z,101152.14
2018-08-11T01:14:55.115Z,101147.05
2018-08-11T01:17:24.163Z,101151.02
2018-08-11T01:19:52.853Z,101148.63
2018-08-11T01:22:22.171Z,101142.39
2018-08-11T01:24:52.331Z,101144.34
2018-08-11T01:27:21.082Z,101142.05
2018-08-11T01:29:49.668Z,101142.17
2018-08-11T01:32:18.706Z,101146.63
2018-08-11T01:34:47.360Z,101142.23
2018-08-11T01:37:16.022Z,101143.81
2018-08-11T01:39:44.959Z,101139.43
2018-08-11T01:44:41.349Z,101133.60
2018-08-11T01:47:11.503Z,101143.81
2018-08-11T01:49:40.140Z,101136.70
2018-08-11T01:52:09.064Z,101133.94
2018-08-11T01:54:42.392Z,101134.89
2018-08-11T01:57:10.976Z,101133.17
2018-08-11T01:59:39.943Z,101134.70
2018-08-11T02:02:08.852Z,101136.89
2018-08-11T02:04:37.459Z,101141.38
2018-08-11T02:07:06.092Z,101139.03
2018-08-11T02:09:35.277Z,101142.14
2018-08-11T02:12:04.753Z,101143.48
2018-08-11T02:14:33.363Z,101146.52
2018-08-11T02:17:02.718Z,101147.81
2018-08-11T02:19:31.305Z,101142.23
2018-08-11T02:22:02.564Z,101142.83
2018-08-11T02:24:33.294Z,101139.23
2018-08-11T02:27:07.897Z,101140.20
2018-08-11T02:29:37.973Z,101141.03
2018-08-11T02:32:10.741Z,101142.73
2018-08-11T02:34:39.735Z,101144.94
2018-08-11T02:37:08.433Z,101139.94
2018-08-11T02:39:38.499Z,101146.47
2018-08-11T02:42:09.379Z,101144.67
2018-08-11T02:44:38.062Z,101146.01
2018-08-11T02:47:13.623Z,101138.73
2018-08-11T02:49:42.207Z,101143.83
2018-08-11T02:52:11.867Z,101137.16
2018-08-11T02:57:21.003Z,101141.01
2018-08-11T02:59:53.282Z,101146.73
2018-08-11T03:02:22.235Z,101147.21
2018-08-11T03:04:51.528Z,101143.80
2018-08-11T03:07:20.100Z,101145.77
2018-08-11T03:09:49.105Z,101142.12
2018-08-11T03:12:17.680Z,101143.59
2018-08-11T03:14:46.236Z,101149.28
2018-08-11T03:17:15.384Z,101150.12
2018-08-11T03:19:43.987Z,101149.41
2018-08-11T03:22:12.555Z,101150.52
2018-08-11T03:24:41.664Z,101152.19
2018-08-11T03:27:10.273Z,101148.20
2018-08-11T03:29:38.891Z,101156.90
2018-08-11T03:32:08.045Z,101152.17
2018-08-11T03:34:38.244Z,101155.08
2018-08-11T03:37:06.928Z,101157.97
2018-08-11T03:39:36.017Z,101152.02
2018-08-11T03:42:05.418Z,101147.41
2018-08-11T03:44:34.047Z,101157.66
2018-08-11T03:47:04.368Z,101161.00
2018-08-11T03:49:32.919Z,101160.66
2018-08-11T03:52:07.682Z,101164.78
2018-08-11T03:54:36.624Z,101160.75
2018-08-11T03:57:05.253Z,101158.08
2018-08-11T03:59:33.765Z,101165.92
2018-08-11T04:02:03.584Z,101170.73
2018-08-11T04:04:32.103Z,101165.86
2018-08-11T04:07:00.669Z,101174.53
2018-08-11T04:09:29.573Z,101172.37
2018-08-11T04:11:58.087Z,101175.13
2018-08-11T04:14:26.636Z,101175.33
2018-08-11T04:16:55.656Z,101172.78
2018-08-11T04:19:24.210Z,101182.41
2018-08-11T04:21:52.879Z,101173.63
2018-08-11T04:24:22.274Z,101184.34
2018-08-11T04:26:50.858Z,101183.77
2018-08-11T04:29:19.429Z,101183.08
2018-08-11T04:31:48.296Z,101187.42
2018-08-11T04:34:16.879Z,101191.55
2018-08-11T04:36:45.812Z,101188.03
2018-08-11T04:39:15.104Z,101190.47
2018-08-11T04:41:43.647Z,101198.38
2018-08-11T04:44:12.615Z,101197.64
2018-08-11T04:46:41.165Z,101197.31
2018-08-11T04:49:09.998Z,101197.91
2018-08-11T04:51:42.290Z,101200.32
2018-08-11T04:54:10.856Z,101202.72
2018-08-11T04:56:39.488Z,101203.55
2018-08-11T04:59:08.891Z,101199.63
2018-08-11T05:01:43.100Z,101203.23
2018-08-11T05:04:11.646Z,101210.55
2018-08-11T05:06:40.235Z,101200.44
2018-08-11T05:09:10.298Z,101209.38
2018-08-11T05:11:39.335Z,101209.81
2018-08-11T05:14:07.974Z,101208.63
2018-08-11T05:16:36.666Z,101211.82
2018-08-11T05:19:05.783Z,101209.75
2018-08-11T05:21:34.389Z,101210.04
2018-08-11T05:24:08.542Z,101211.18
2018-08-11T05:26:37.647Z,101202.39
2018-08-11T05:29:09.740Z,101207.06
2018-08-11T05:31:38.319Z,101213.20
2018-08-11T05:34:07.395Z,101220.59
2018-08-11T05:36:36.182Z,101227.17
2018-08-11T05:39:08.013Z,101222.30
2018-08-11T05:44:16.259Z,101227.63
2018-08-11T05:46:45.160Z,101220.37
2018-08-11T05:49:13.768Z,101227.41
2018-08-11T05:51:42.379Z,101232.35
2018-08-11T05:54:15.625Z,101226.75
2018-08-11T05:56:44.216Z,101234.88
2018-08-11T05:59:12.797Z,101233.82
2018-08-11T06:01:41.424Z,101239.16
2018-08-11T06:04:10.006Z,101243.49
2018-08-11T06:06:38.895Z,101247.95
2018-08-11T06:09:09.470Z,101241.91
2018-08-11T06:11:38.436Z,101243.03
2018-08-11T06:14:08.303Z,101247.57
2018-08-11T06:16:36.867Z,101243.11
2018-08-11T06:19:05.571Z,101250.64
2018-08-11T06:21:34.482Z,101241.52
2018-08-11T06:24:03.788Z,101253.51
2018-08-11T06:30:04.817Z,101266.23
2018-08-11T06:32:33.422Z,101258.64
2018-08-11T06:35:02.007Z,101262.67
2018-08-11T06:37:31.006Z,101253.13
2018-08-11T06:39:59.588Z,101257.16
2018-08-11T06:42:28.197Z,101259.45
2018-08-11T06:44:57.067Z,101255.75
2018-08-11T06:47:31.932Z,101252.96
2018-08-11T06:50:01.011Z,101246.76
2018-08-11T06:52:31.548Z,101254.38
2018-08-11T06:55:00.167Z,101253.52
2018-08-11T06:57:30.073Z,101265.14
2018-08-11T06:59:58.633Z,101264.09
2018-08-11T07:02:27.203Z,101266.44
2018-08-11T07:04:58.505Z,101263.03
2018-08-11T07:07:27.187Z,101261.69
2018-08-11T07:09:59.998Z,101267.58
2018-08-11T07:12:28.987Z,101265.95
2018-08-11T07:14:57.591Z,101270.61
2018-08-11T07:17:26.171Z,101271.87
2018-08-11T07:19:55.263Z,101278.31
2018-08-11T07:22:23.913Z,101268.66
2018-08-11T07:24:52.780Z,101279.02
2018-08-11T07:27:21.676Z,101276.55
2018-08-11T07:29:50.568Z,101274.84
2018-08-11T07:32:19.189Z,101273.02
2018-08-11T07:34:55.085Z,101268.03
2018-08-11T07:37:23.716Z,101267.56
2018-08-11T07:39:53.239Z,101271.31
2018-08-11T07:42:23.112Z,101268.06
2018-08-11T07:44:51.671Z,101263.47
2018-08-11T07:47:20.232Z,101263.83
2018-08-11T07:49:49.219Z,101267.80
2018-08-11T07:52:19.166Z,101258.31
2018-08-11T07:54:47.709Z,101265.91
2018-08-11T07:57:16.840Z,101263.31
2018-08-11T07:59:45.400Z,101261.56
2018-08-11T08:02:14.000Z,101257.63
2018-08-11T08:04:43.019Z,101256.17
2018-08-11T08:07:11.592Z,101264.65
2018-08-11T08:09:42.083Z,101269.72
2018-08-11T08:12:10.741Z,101260.87
2018-08-11T08:14:40.954Z,101257.96
2018-08-11T08:17:09.577Z,101256.87
2018-08-11T08:19:38.667Z,101263.04
2018-08-11T08:22:07.627Z,101258.69
2018-08-11T08:24:43.102Z,101254.99
2018-08-11T08:27:11.883Z,101252.11
2018-08-11T08:29:40.808Z,101255.92
2018-08-11T08:32:09.443Z,101258.02
2018-08-11T08:34:39.798Z,101257.02
2018-08-11T08:37:08.696Z,101256.64
2018-08-11T08:39:37.307Z,101258.42
2018-08-11T08:42:05.937Z,101264.00
2018-08-11T08:44:35.086Z,101255.47
2018-08-11T08:47:04.263Z,101255.44
2018-08-11T08:49:37.787Z,101258.89
2018-08-11T08:52:06.934Z,101251.91
2018-08-11T08:54:35.712Z,101255.66
2018-08-11T08:57:05.394Z,101248.81
2018-08-11T08:59:34.930Z,101248.03
2018-08-11T09:02:04.839Z,101251.39
2018-08-11T09:04:33.455Z,101245.89
2018-08-11T09:07:02.479Z,101245.02
2018-08-11T09:09:31.128Z,101245.57
2018-08-11T09:12:05.440Z,101241.45
2018-08-11T09:14:35.407Z,101246.66
2018-08-11T09:17:04.502Z,101245.02
2018-08-11T09:19:33.593Z,101251.70
2018-08-11T09:22:04.716Z,101242.83
2018-08-11T09:24:34.010Z,101246.70
2018-08-11T09:27:02.932Z,101245.75
2018-08-11T09:29:32.131Z,101246.47
2018-08-11T09:32:01.314Z,101251.02
2018-08-11T09:34:29.943Z,101248.39
2018-08-11T09:37:01.043Z,101242.55
2018-08-11T09:39:29.811Z,101244.64
2018-08-11T09:41:59.952Z,101243.02
2018-08-11T09:44:29.659Z,101246.13
2018-08-11T09:46:58.279Z,101240.72
2018-08-11T09:49:27.448Z,101247.91
2018-08-11T09:51:56.651Z,101246.41
2018-08-11T09:54:25.228Z,101235.42
2018-08-11T09:56:53.899Z,101236.70
2018-08-11T09:59:22.894Z,101238.66
2018-08-11T10:02:00.695Z,101238.58
2018-08-11T10:04:30.760Z,101242.16
2018-08-11T10:07:04.368Z,101229.09
2018-08-11T10:09:33.059Z,101233.71
2018-08-11T10:12:06.563Z,101229.09
2018-08-11T10:14:35.124Z,101223.58
2018-08-11T10:17:05.005Z,101224.42
2018-08-11T10:19:33.712Z,101221.13
2018-08-11T10:22:07.586Z,101213.19
2018-08-11T10:24:36.247Z,101214.21
2018-08-11T10:27:08.680Z,101210.50
2018-08-11T10:29:37.276Z,101207.35
2018-08-11T10:32:06.022Z,101201.59
2018-08-11T10:34:35.570Z,101203.89
2018-08-11T10:37:06.282Z,101201.10
2018-08-11T10:39:35.164Z,101204.07
2018-08-11T10:42:05.179Z,101200.53
2018-08-11T10:44:42.506Z,101204.99
2018-08-11T10:47:11.335Z,101185.95
2018-08-11T10:49:41.328Z,101190.59
2018-08-11T10:52:09.935Z,101192.39
2018-08-11T10:54:38.655Z,101191.33
2018-08-11T10:57:07.552Z,101188.84
2018-08-11T10:59:36.309Z,101187.73
2018-08-11T11:02:05.820Z,101190.67
2018-08-11T11:04:34.776Z,101194.98
2018-08-11T11:07:03.519Z,101188.23
2018-08-11T11:09:32.088Z,101180.25
2018-08-11T11:12:01.158Z,101177.95
2018-08-11T11:14:30.268Z,101187.65
2018-08-11T11:16:58.867Z,101179.09
2018-08-11T11:19:27.814Z,101188.38
2018-08-11T11:25:04.215Z,101169.13
2018-08-11T11:27:32.927Z,101162.37
2018-08-11T11:30:03.386Z,101161.87
2018-08-11T11:34:57.013Z,101170.58
2018-08-11T11:37:26.176Z,101165.33
2018-08-11T11:39:56.194Z,101157.58
2018-08-11T11:42:26.361Z,101153.58
2018-08-11T11:44:57.716Z,101146.69
2018-08-11T11:47:26.661Z,101145.89
2018-08-11T11:49:55.393Z,101150.89
2018-08-11T11:52:24.490Z,101157.94
2018-08-11T11:54:53.165Z,101137.24
2018-08-11T11:57:22.024Z,101135.75
2018-08-11T11:59:51.040Z,101138.65
2018-08-11T12:02:19.785Z,101147.47
2018-08-11T12:04:49.558Z,101139.52
2018-08-11T12:07:20.589Z,101138.87
2018-08-11T12:09:49.268Z,101140.60
2018-08-11T12:12:18.848Z,101145.19
2018-08-11T12:15:04.753Z,101133.66
2018-08-11T12:17:44.213Z,101136.34
2018-08-11T12:20:13.190Z,101129.70
2018-08-11T12:22:41.796Z,101128.49
2018-08-11T12:25:14.507Z,101126.72
2018-08-11T12:27:43.471Z,101112.22
2018-08-11T12:30:12.951Z,101116.02
2018-08-11T12:32:42.045Z,101110.50
2018-08-11T12:35:11.003Z,101112.48
2018-08-11T12:37:39.621Z,101110.08
2018-08-11T12:40:08.427Z,101109.83
2018-08-11T12:42:37.640Z,101119.36
2018-08-11T12:45:06.961Z,101116.84
2018-08-11T12:47:35.579Z,101099.99
2018-08-11T12:50:07.873Z,101099.38
2018-08-11T12:52:36.527Z,101104.31
2018-08-11T12:55:08.732Z,101107.31
2018-08-11T12:57:37.665Z,101111.94
2018-08-11T13:00:07.914Z,101110.80
2018-08-11T13:02:36.664Z,101119.64
2018-08-11T13:05:06.047Z,101116.59
2018-08-11T13:07:34.737Z,101106.67
2018-08-11T13:10:06.818Z,101101.89
2018-08-11T13:12:35.900Z,101106.20
2018-08-11T13:15:06.688Z,101096.62
2018-08-11T13:17:35.289Z,101086.94
2018-08-11T13:20:05.522Z,101093.81
2018-08-11T13:22:34.105Z,101105.84
2018-08-11T13:25:02.913Z,101107.55
2018-08-11T13:27:31.912Z,101098.61
2018-08-11T13:30:00.482Z,101107.44
2018-08-11T13:32:29.083Z,101115.72
2018-08-11T13:34:59.803Z,101101.53
2018-08-11T13:37:28.443Z,101089.08
2018-08-11T13:39:57.147Z,101093.72
2018-08-11T13:42:26.140Z,101091.59
2018-08-11T13:44:54.756Z,101095.55
2018-08-11T13:47:23.638Z,101092.61
2018-08-11T13:49:52.837Z,101090.59
2018-08-11T13:52:21.522Z,101092.06
2018-08-11T13:54:50.205Z,101075.48
2018-08-11T13:57:22.597Z,101077.98
2018-08-11T13:59:51.171Z,101074.39
2018-08-11T14:02:20.711Z,101082.01
2018-08-11T14:04:49.746Z,101085.05
2018-08-11T14:07:18.428Z,101084.37
2018-08-11T14:09:47.427Z,101089.97
2018-08-11T14:12:16.590Z,101093.27
2018-08-11T14:14:45.366Z,101091.11
2018-08-11T14:17:13.924Z,101082.21
2018-08-11T14:19:43.357Z,101078.31
2018-08-11T14:22:11.997Z,101066.81
2018-08-11T14:24:41.184Z,101077.64
2018-08-11T14:27:15.854Z,101069.33
2018-08-11T14:29:44.458Z,101074.63
2018-08-11T14:32:19.420Z,101078.56
2018-08-11T14:34:48.468Z,101069.36
2018-08-11T14:37:19.062Z,101081.03
2018-08-11T14:39:47.987Z,101080.80
2018-08-11T14:42:17.677Z,101065.35
2018-08-11T14:44:46.250Z,101068.55
2018-08-11T14:47:19.120Z,101075.15
2018-08-11T14:49:48.120Z,101072.36
2018-08-11T14:52:16.984Z,101066.64
2018-08-11T14:54:48.878Z,101080.42
2018-08-11T14:57:22.967Z,101077.59
2018-08-11T14:59:51.667Z,101076.34
2018-08-11T15:02:20.361Z,101055.38
2018-08-11T15:04:48.939Z,101046.16
2018-08-11T15:07:32.533Z,101037.25
2018-08-11T15:10:01.928Z,101038.58
2018-08-11T15:12:31.236Z,101042.95
2018-08-11T15:15:02.347Z,101035.58
2018-08-11T15:17:31.011Z,101042.65
2018-08-11T15:19:59.954Z,101033.23
2018-08-11T15:22:28.580Z,101030.45
2018-08-11T15:25:03.513Z,101030.16
2018-08-11T15:27:32.496Z,101017.07
2018-08-11T15:30:01.294Z,101018.31
2018-08-11T15:32:30.023Z,101017.89
2018-08-11T15:35:05.442Z,101020.21
2018-08-11T15:37:34.288Z,101033.98
2018-08-11T15:40:07.252Z,101023.49
2018-08-11T15:42:36.054Z,101034.65
2018-08-11T15:45:06.748Z,101032.12
2018-08-11T15:47:36.282Z,101030.70
2018-08-11T15:50:06.445Z,101026.72
2018-08-11T15:52:35.358Z,101026.66
2018-08-11T15:55:05.044Z,101026.95
2018-08-11T15:57:33.780Z,101019.44
2018-08-11T16:02:39.348Z,101023.73
2018-08-11T16:05:08.015Z,101024.66
2018-08-11T16:07:51.611Z,101021.19
2018-08-11T16:13:00.297Z,101022.95
2018-08-11T16:15:29.297Z,101025.85
2018-08-11T16:17:58.241Z,101020.58
2018-08-11T16:20:26.947Z,101027.73
2018-08-11T16:22:56.117Z,101025.31
2018-08-11T16:25:24.811Z,101028.81
2018-08-11T16:27:53.461Z,101029.59
2018-08-11T16:30:22.736Z,101037.86
2018-08-11T16:32:51.364Z,101028.97
2018-08-11T16:35:19.929Z,101025.11
2018-08-11T16:37:48.865Z,101026.74
2018-08-11T16:40:17.492Z,101033.82
2018-08-11T16:42:49.677Z,101025.98
2018-08-11T16:45:18.776Z,101031.98
2018-08-11T16:47:47.368Z,101028.62
2018-08-11T16:50:16.264Z,101033.50
2018-08-11T16:52:45.324Z,101037.85
2018-08-11T16:55:13.991Z,101029.69
2018-08-11T16:57:42.563Z,101035.53
2018-08-11T17:00:15.621Z,101033.98
2018-08-11T17:02:44.425Z,101036.93
2018-08-11T17:05:13.015Z,101036.19
2018-08-11T17:07:42.360Z,101037.18
2018-08-11T17:10:11.030Z,101035.53
2018-08-11T17:12:40.748Z,101032.56
2018-08-11T17:15:10.412Z,101034.92
2018-08-11T17:20:09.416Z,101032.11
2018-08-11T17:22:39.758Z,101034.02
2018-08-11T17:25:08.375Z,101027.83
2018-08-11T17:27:37.163Z,101024.72
2018-08-11T17:30:06.823Z,101026.95
2018-08-11T17:32:35.536Z,101024.03
2018-08-11T17:35:07.196Z,101026.41
2018-08-11T17:37:36.284Z,101028.09
2018-08-11T17:40:10.671Z,101026.66
2018-08-11T17:42:39.687Z,101029.90
2018-08-11T17:45:08.489Z,101026.70
2018-08-11T17:47:37.102Z,101030.21
2018-08-11T17:50:06.821Z,101030.39
2018-08-11T17:52:35.566Z,101031.10
2018-08-11T17:55:04.510Z,101031.60
2018-08-11T17:57:33.603Z,101032.60
2018-08-11T18:00:05.218Z,101019.80
2018-08-11T18:02:34.076Z,101029.73
2018-08-11T18:05:08.717Z,101029.52
2018-08-11T18:07:37.321Z,101030.88
2018-08-11T18:10:06.259Z,101036.84
2018-08-11T18:12:35.251Z,101028.61
2018-08-11T18:15:05.390Z,101034.88
2018-08-11T18:17:33.959Z,101030.22
2018-08-11T18:20:06.933Z,101030.20
2018-08-11T18:22:35.607Z,101032.41
2018-08-11T18:25:16.555Z,101037.23
2018-08-11T18:27:45.662Z,101038.07
2018-08-11T18:30:20.149Z,101034.89
2018-08-11T18:32:48.749Z,101040.42
2018-08-11T18:35:17.497Z,101042.55
2018-08-11T18:37:46.703Z,101037.91
2018-08-11T18:40:16.941Z,101042.62
2018-08-11T18:42:45.575Z,101040.37
2018-08-11T18:45:14.285Z,101038.23
2018-08-11T18:47:43.234Z,101036.70
2018-08-11T18:50:11.793Z,101044.88
2018-08-11T18:52:40.704Z,101047.06
2018-08-11T18:55:10.854Z,101045.69
2018-08-11T18:57:40.206Z,101044.38
2018-08-11T19:00:15.958Z,101041.94
2018-08-11T19:02:45.662Z,101036.91
2018-08-11T19:05:14.320Z,101040.13
2018-08-11T19:07:43.471Z,101044.45
2018-08-11T19:10:12.562Z,101049.43
2018-08-11T19:12:41.424Z,101053.49
2018-08-11T19:15:12.550Z,101055.39
2018-08-11T19:17:41.685Z,101049.84
2018-08-11T19:20:12.751Z,101056.79
2018-08-11T19:22:41.370Z,101056.01
2018-08-11T19:25:12.396Z,101058.66
2018-08-11T19:27:41.208Z,101060.79
2018-08-11T19:30:10.811Z,101057.13
2018-08-11T19:32:40.175Z,101062.34
2018-08-11T19:35:14.618Z,101065.62
2018-08-11T19:37:43.214Z,101067.95
2018-08-11T19:40:16.124Z,101062.30
2018-08-11T19:42:44.695Z,101064.28
2018-08-11T19:45:13.365Z,101064.41
2018-08-11T19:47:42.609Z,101063.88
2018-08-11T19:50:12.204Z,101061.48
2018-08-11T19:52:41.575Z,101053.70
2018-08-11T19:55:10.716Z,101053.50
2018-08-11T19:57:39.363Z,101056.59
2018-08-11T20:00:10.898Z,101053.50
2018-08-11T20:02:40.409Z,101060.03
2018-08-11T20:05:09.469Z,101057.23
2018-08-11T20:07:38.141Z,101063.31
2018-08-11T20:10:10.718Z,101058.44
2018-08-11T20:12:39.461Z,101063.21
2018-08-11T20:15:09.350Z,101061.09
2018-08-11T20:17:38.541Z,101065.11
2018-08-11T20:20:08.626Z,101057.37
2018-08-11T20:25:09.796Z,101060.59
2018-08-11T20:27:38.397Z,101056.53
2018-08-11T20:30:08.487Z,101057.02
2018-08-11T20:32:37.452Z,101060.59
2018-08-11T20:35:12.185Z,101059.43
2018-08-11T20:37:40.832Z,101051.21
2018-08-11T20:40:15.659Z,101058.30
2018-08-11T20:42:44.518Z,101062.80
2018-08-11T20:45:13.625Z,101056.46
2018-08-11T20:47:43.877Z,101059.47
2018-08-11T20:50:12.471Z,101063.01
2018-08-11T20:52:41.129Z,101061.88
2018-08-11T20:55:10.359Z,101067.05
2018-08-11T20:57:39.050Z,101053.27
2018-08-11T21:00:11.195Z,101050.47
2018-08-11T21:02:39.941Z,101056.83
2018-08-11T21:05:12.203Z,101051.92
2018-08-11T21:07:44.344Z,101054.06
2018-08-11T21:10:14.464Z,101059.97
2018-08-11T21:12:43.764Z,101051.02
2018-08-11T21:15:13.060Z,101050.68
2018-08-11T21:17:42.159Z,101049.98
2018-08-11T21:20:13.990Z,101055.42
2018-08-11T21:22:43.768Z,101055.64
2018-08-11T21:25:12.678Z,101052.28
2018-08-11T21:27:42.320Z,101049.60
2018-08-11T21:30:12.879Z,101054.52
2018-08-11T21:32:41.669Z,101053.16
2018-08-11T21:35:10.729Z,101050.28
2018-08-11T21:37:44.404Z,101049.31
2018-08-11T21:40:14.589Z,101055.73
2018-08-11T21:42:49.542Z,101048.33
2018-08-11T21:45:18.159Z,101057.15
2018-08-11T21:47:47.287Z,101051.59
2018-08-11T21:50:16.492Z,101058.74
2018-08-11T21:52:45.921Z,101062.44
2018-08-11T21:55:15.916Z,101054.42
2018-08-11T21:57:44.499Z,101054.66
2018-08-11T22:00:33.302Z,101056.95
2018-08-11T22:03:04.511Z,101054.90
2018-08-11T22:05:33.776Z,101050.19
2018-08-11T22:08:05.143Z,101050.27
2018-08-11T22:10:33.874Z,101047.41
2018-08-11T22:13:02.989Z,101053.16
2018-08-11T22:15:31.583Z,101045.62
2018-08-11T22:18:00.182Z,101045.36
2018-08-11T22:20:33.544Z,101041.97
2018-08-11T22:23:02.216Z,101046.39
2018-08-11T22:25:31.127Z,101043.02
2018-08-11T22:28:01.252Z,101046.14
2018-08-11T22:30:29.834Z,101043.24
2018-08-11T22:32:58.812Z,101041.75
2018-08-11T22:35:27.647Z,101040.34
2018-08-11T22:38:04.520Z,101043.34
2018-08-11T22:40:33.365Z,101038.62
2018-08-11T22:43:01.928Z,101035.65
2018-08-11T22:45:30.596Z,101039.34
2018-08-11T22:48:00.505Z,101039.95
2018-08-11T22:50:29.082Z,101034.81
2018-08-11T22:52:58.287Z,101032.88
2018-08-11T22:55:26.791Z,101036.86
2018-08-11T22:58:01.084Z,101032.54
2018-08-11T23:00:30.161Z,101031.89
2018-08-11T23:02:59.232Z,101033.23
2018-08-11T23:05:28.830Z,101033.25
2018-08-11T23:08:00.217Z,101028.84
2018-08-11T23:10:29.045Z,101029.24
2018-08-11T23:12:57.688Z,101023.41
2018-08-11T23:15:26.254Z,101021.77
2018-08-11T23:17:55.464Z,101019.41
2018-08-11T23:20:24.004Z,101010.28
2018-08-11T23:22:52.665Z,101018.12
2018-08-11T23:25:21.849Z,101018.66
2018-08-11T23:27:54.371Z,101020.35
2018-08-11T23:30:22.960Z,101021.73
2018-08-11T23:32:51.950Z,101019.84
2018-08-11T23:35:20.531Z,101023.63
2018-08-11T23:37:49.166Z,101019.48
2018-08-11T23:42:58.168Z,101015.97
2018-08-11T23:45:27.155Z,101010.34
2018-08-11T23:47:55.894Z,101010.09
2018-08-11T23:50:24.430Z,101007.38
2018-08-11T23:52:52.979Z,101013.20
2018-08-11T23:55:21.566Z,101003.28
2018-08-11T23:57:51.546Z,101006.09
