createdAt,value
2023-05-13T00:00:43.069Z,7.20
2023-05-13T00:03:29.609Z,7.15
2023-05-13T00:06:15.850Z,7.43
2023-05-13T00:09:02.322Z,6.60
2023-05-13T00:11:48.560Z,6.90
2023-05-13T00:14:34.800Z,6.93
2023-05-13T00:17:21.142Z,7.13
2023-05-13T00:20:08.626Z,7.60
2023-05-13T00:22:55.083Z,8.25
2023-05-13T00:25:42.271Z,7.55
2023-05-13T00:28:29.123Z,7.30
2023-05-13T00:31:15.308Z,8.00
2023-05-13T00:34:01.630Z,8.27
2023-05-13T00:36:47.768Z,8.57
2023-05-13T00:39:33.981Z,8.23
2023-05-13T00:42:20.226Z,8.52
2023-05-13T00:45:06.786Z,8.65
2023-05-13T00:47:53.176Z,9.55
2023-05-13T00:50:42.330Z,8.85
2023-05-13T00:53:28.924Z,8.30
2023-05-13T00:56:15.723Z,8.80
2023-05-13T00:59:02.157Z,9.20
2023-05-13T01:02:01.775Z,8.88
2023-05-13T01:05:00.356Z,8.88
2023-05-13T01:07:49.474Z,9.13
2023-05-13T01:10:39.180Z,9.80
2023-05-13T01:13:28.274Z,9.50
2023-05-13T01:16:14.943Z,9.75
2023-05-13T01:19:03.309Z,9.30
2023-05-13T01:21:53.309Z,10.55
2023-05-13T01:24:40.851Z,10.05
2023-05-13T01:27:30.055Z,9.98
2023-05-13T01:30:16.756Z,10.60
2023-05-13T01:33:03.558Z,10.80
2023-05-13T01:35:50.311Z,10.63
2023-05-13T01:38:39.879Z,10.55
2023-05-13T01:41:26.645Z,10.73
2023-05-13T01:44:12.944Z,11.20
2023-05-13T01:46:59.456Z,11.25
2023-05-13T01:49:46.051Z,11.00
2023-05-13T01:52:32.720Z,11.20
2023-05-13T01:55:19.121Z,11.73
2023-05-13T01:58:08.247Z,12.00
2023-05-13T02:00:54.315Z,12.88
2023-05-13T02:03:40.509Z,12.02
2023-05-13T02:06:28.055Z,12.07
2023-05-13T02:09:14.799Z,11.85
2023-05-13T02:12:01.516Z,11.95
2023-05-13T02:14:48.391Z,11.32
2023-05-13T02:17:34.630Z,11.32
2023-05-13T02:20:22.597Z,12.00
2023-05-13T02:23:10.112Z,11.48
2023-05-13T02:25:56.407Z,11.43
2023-05-13T02:28:42.544Z,11.07
2023-05-13T02:31:28.723Z,11.45
2023-05-13T02:34:15.007Z,11.55
2023-05-13T02:37:02.231Z,11.38
2023-05-13T02:39:49.192Z,11.98
2023-05-13T02:42:36.952Z,11.68
2023-05-13T02:45:23.344Z,11.85
2023-05-13T02:48:13.119Z,11.95
2023-05-13T02:50:59.394Z,11.73
2023-05-13T02:53:45.473Z,11.60
2023-05-13T02:56:32.133Z,11.18
2023-05-13T02:59:18.761Z,11.05
2023-05-13T03:05:17.256Z,11.93
2023-05-13T03:08:03.908Z,12.05
2023-05-13T03:10:50.568Z,11.73
2023-05-13T03:13:36.917Z,11.98
2023-05-13T03:16:23.305Z,11.18
2023-05-13T03:19:09.543Z,11.40
2023-05-13T03:21:55.899Z,11.30
2023-05-13T03:24:45.064Z,11.60
2023-05-13T03:27:31.995Z,11.75
2023-05-13T03:30:19.098Z,11.73
2023-05-13T03:33:13.239Z,11.68
2023-05-13T03:36:00.596Z,11.73
2023-05-13T03:38:50.724Z,11.63
2023-05-13T03:41:37.507Z,11.73
2023-05-13T03:44:23.603Z,11.57
2023-05-13T03:47:34.978Z,11.93
2023-05-13T03:50:47.417Z,12.35
2023-05-13T03:53:35.002Z,11.95
2023-05-13T03:56:21.896Z,11.23
2023-05-13T03:59:08.446Z,11.45
2023-05-13T04:01:55.769Z,11.45
2023-05-13T04:04:42.405Z,11.48
2023-05-13T04:07:28.981Z,11.10
2023-05-13T04:10:16.009Z,11.80
2023-05-13T04:13:02.409Z,11.43
2023-05-13T04:15:49.072Z,11.55
2023-05-13T04:18:35.462Z,11.32
2023-05-13T04:21:21.728Z,11.98
2023-05-13T04:24:07.996Z,11.48
2023-05-13T04:26:54.891Z,10.93
2023-05-13T04:29:41.956Z,11.32
2023-05-13T04:32:28.940Z,10.60
2023-05-13T04:35:15.141Z,9.77
2023-05-13T04:38:05.329Z,9.18
2023-05-13T04:40:52.792Z,9.75
2023-05-13T04:43:46.499Z,8.70
2023-05-13T04:46:33.258Z,8.88
2023-05-13T04:49:19.695Z,9.13
2023-05-13T04:52:06.926Z,8.93
2023-05-13T04:54:54.128Z,8.93
2023-05-13T04:57:43.312Z,8.93
2023-05-13T05:00:30.171Z,8.27
2023-05-13T05:03:17.190Z,8.27
2023-05-13T05:06:04.360Z,8.65
2023-05-13T05:08:50.638Z,8.07
2023-05-13T05:11:38.051Z,8.52
2023-05-13T05:14:24.407Z,8.50
2023-05-13T05:17:10.794Z,8.73
2023-05-13T05:19:56.886Z,8.65
2023-05-13T05:22:43.680Z,8.23
2023-05-13T05:25:32.672Z,7.88
2023-05-13T05:28:18.996Z,8.45
2023-05-13T05:31:05.732Z,7.93
2023-05-13T05:33:54.743Z,7.28
2023-05-13T05:36:41.740Z,7.22
2023-05-13T05:39:28.399Z,6.93
2023-05-13T05:42:14.879Z,7.40
2023-05-13T05:45:01.664Z,7.10
2023-05-13T05:47:47.820Z,7.45
2023-05-13T05:50:35.505Z,7.30
2023-05-13T05:53:24.890Z,7.20
2023-05-13T05:56:13.898Z,7.50
2023-05-13T05:59:01.079Z,6.97
2023-05-13T06:01:47.413Z,7.57
2023-05-13T06:04:34.225Z,7.20
2023-05-13T06:07:20.993Z,7.10
2023-05-13T06:10:08.504Z,6.68
2023-05-13T06:12:56.383Z,7.65
2023-05-13T06:15:44.302Z,7.15
2023-05-13T06:18:31.437Z,7.40
2023-05-13T06:21:19.227Z,7.45
2023-05-13T06:24:08.465Z,7.47
2023-05-13T06:26:54.700Z,7.90
2023-05-13T06:29:41.169Z,7.30
2023-05-13T06:32:27.645Z,7.15
2023-05-13T06:35:14.213Z,6.85
2023-05-13T06:38:01.010Z,6.70
2023-05-13T06:40:47.790Z,6.50
2023-05-13T06:43:38.657Z,6.70
2023-05-13T06:46:35.221Z,6.82
2023-05-13T06:49:22.407Z,6.50
2023-05-13T06:52:09.709Z,5.90
2023-05-13T06:54:56.139Z,6.05
2023-05-13T06:57:45.361Z,6.20
2023-05-13T07:00:31.268Z,5.10
2023-05-13T07:03:18.092Z,5.60
2023-05-13T07:06:04.809Z,5.50
2023-05-13T07:08:51.018Z,4.78
2023-05-13T07:11:37.702Z,4.72
2023-05-13T07:14:26.257Z,4.40
2023-05-13T07:17:12.645Z,4.60
2023-05-13T07:19:59.362Z,4.10
2023-05-13T07:22:45.433Z,4.95
2023-05-13T07:25:31.751Z,5.10
2023-05-13T07:28:18.092Z,4.40
2023-05-13T07:31:08.458Z,4.60
2023-05-13T07:33:54.850Z,4.30
2023-05-13T07:36:40.961Z,4.95
2023-05-13T07:39:27.137Z,4.60
2023-05-13T07:42:13.554Z,4.65
2023-05-13T07:45:00.241Z,4.55
2023-05-13T07:47:46.715Z,4.75
2023-05-13T07:50:33.450Z,4.90
2023-05-13T07:53:47.295Z,5.03
2023-05-13T07:56:36.176Z,4.60
2023-05-13T07:59:22.652Z,4.57
2023-05-13T08:02:09.455Z,4.45
2023-05-13T08:04:56.397Z,4.28
2023-05-13T08:07:42.706Z,4.50
2023-05-13T08:10:30.354Z,4.50
2023-05-13T08:13:16.697Z,4.40
2023-05-13T08:16:03.698Z,4.00
2023-05-13T08:18:51.193Z,3.65
2023-05-13T08:21:38.497Z,3.90
2023-05-13T08:24:25.521Z,4.18
2023-05-13T08:27:12.898Z,3.90
2023-05-13T08:30:00.238Z,3.55
2023-05-13T08:32:47.260Z,4.10
2023-05-13T08:35:33.305Z,4.18
2023-05-13T08:38:20.562Z,4.10
2023-05-13T08:41:15.805Z,4.05
2023-05-13T08:44:04.587Z,4.20
2023-05-13T08:46:54.955Z,5.50
2023-05-13T08:49:41.477Z,5.03
2023-05-13T08:52:28.409Z,5.10
2023-05-13T08:55:15.670Z,5.82
2023-05-13T08:58:02.146Z,6.03
2023-05-13T09:00:50.022Z,6.40
2023-05-13T09:03:36.714Z,6.20
2023-05-13T09:06:23.410Z,6.15
2023-05-13T09:09:09.929Z,6.50
2023-05-13T09:11:56.409Z,6.30
2023-05-13T09:14:43.757Z,5.80
2023-05-13T09:17:31.487Z,6.28
2023-05-13T09:20:18.424Z,5.30
2023-05-13T09:23:07.473Z,5.35
2023-05-13T09:25:53.585Z,5.10
2023-05-13T09:28:39.962Z,4.60
2023-05-13T09:31:46.521Z,4.18
2023-05-13T09:34:34.899Z,4.50
2023-05-13T09:37:24.949Z,3.65
2023-05-13T09:40:12.909Z,4.05
2023-05-13T09:42:59.519Z,3.80
2023-05-13T09:46:30.738Z,3.40
2023-05-13T09:49:17.073Z,3.95
2023-05-13T09:52:03.656Z,3.35
2023-05-13T09:54:49.843Z,3.50
2023-05-13T09:57:36.290Z,3.40
2023-05-13T10:00:32.210Z,3.45
2023-05-13T10:03:19.843Z,3.45
2023-05-13T10:06:06.501Z,3.33
2023-05-13T10:08:54.690Z,3.83
2023-05-13T10:11:43.863Z,3.30
2023-05-13T10:14:33.038Z,3.50
2023-05-13T10:17:28.455Z,3.55
2023-05-13T10:20:15.245Z,4.00
2023-05-13T10:23:01.969Z,4.00
2023-05-13T10:25:49.198Z,3.90
2023-05-13T10:28:36.061Z,4.00
2023-05-13T10:31:22.416Z,4.22
2023-05-13T10:34:08.539Z,3.58
2023-05-13T10:36:59.184Z,3.92
2023-05-13T10:40:04.074Z,3.90
2023-05-13T10:43:11.453Z,3.60
2023-05-13T10:46:00.132Z,3.58
2023-05-13T10:48:51.105Z,3.60
2023-05-13T10:51:37.434Z,3.35
2023-05-13T10:54:28.190Z,3.67
2023-05-13T10:57:18.314Z,3.45
2023-05-13T11:00:19.169Z,3.78
2023-05-13T11:03:17.078Z,3.70
2023-05-13T11:06:24.089Z,3.58
2023-05-13T11:09:14.740Z,3.60
2023-05-13T11:12:01.603Z,3.30
2023-05-13T11:14:47.911Z,3.70
2023-05-13T11:17:34.870Z,3.30
2023-05-13T11:20:21.774Z,4.00
2023-05-13T11:23:08.800Z,3.70
2023-05-13T11:26:12.455Z,3.20
2023-05-13T11:31:49.963Z,3.92
2023-05-13T11:34:37.089Z,3.40
2023-05-13T11:37:23.574Z,3.38
2023-05-13T11:40:10.227Z,3.25
2023-05-13T11:42:56.616Z,3.10
2023-05-13T11:45:43.212Z,3.35
2023-05-13T11:48:30.224Z,3.40
2023-05-13T11:51:18.972Z,3.55
2023-05-13T11:54:06.418Z,3.25
2023-05-13T11:56:52.770Z,3.38
2023-05-13T11:59:48.041Z,3.33
2023-05-13T12:02:54.572Z,3.13
2023-05-13T12:05:41.039Z,3.53
2023-05-13T12:08:27.209Z,3.40
2023-05-13T12:11:13.841Z,3.28
2023-05-13T12:14:00.072Z,3.17
2023-05-13T12:16:46.651Z,3.42
2023-05-13T12:19:33.310Z,3.30
2023-05-13T12:22:22.538Z,3.78
2023-05-13T12:25:28.466Z,3.25
2023-05-13T12:28:18.928Z,3.33
2023-05-13T12:31:06.395Z,3.22
2023-05-13T12:33:53.113Z,3.78
2023-05-13T12:36:40.722Z,3.38
2023-05-13T12:39:27.339Z,3.63
2023-05-13T12:42:17.244Z,3.47
2023-05-13T12:45:04.028Z,3.35
2023-05-13T12:47:50.952Z,3.40
2023-05-13T12:50:37.778Z,3.30
2023-05-13T12:53:24.689Z,3.20
2023-05-13T12:56:11.205Z,3.30
2023-05-13T12:58:57.638Z,3.20
2023-05-13T13:01:43.860Z,3.20
2023-05-13T13:04:30.963Z,3.38
2023-05-13T13:07:17.720Z,3.47
2023-05-13T13:10:04.057Z,3.42
2023-05-13T13:12:50.692Z,3.22
2023-05-13T13:15:37.063Z,3.38
2023-05-13T13:18:38.813Z,3.70
2023-05-13T13:21:24.965Z,3.28
2023-05-13T13:24:11.129Z,3.80
2023-05-13T13:26:58.416Z,3.35
2023-05-13T13:29:44.946Z,3.30
2023-05-13T13:32:31.162Z,3.45
2023-05-13T13:35:17.108Z,3.80
2023-05-13T13:38:03.526Z,3.83
2023-05-13T13:40:49.537Z,3.90
2023-05-13T13:43:35.823Z,3.78
2023-05-13T13:46:22.398Z,4.00
2023-05-13T13:49:20.334Z,3.60
2023-05-13T13:52:10.675Z,4.15
2023-05-13T13:54:56.979Z,3.53
2023-05-13T13:57:43.531Z,3.55
2023-05-13T14:00:30.029Z,3.50
2023-05-13T14:03:16.561Z,3.47
2023-05-13T14:06:03.013Z,3.33
2023-05-13T14:08:51.119Z,3.00
2023-05-13T14:11:37.484Z,3.53
2023-05-13T14:14:25.420Z,3.63
2023-05-13T14:17:12.504Z,3.53
2023-05-13T14:20:00.349Z,3.65
2023-05-13T14:22:47.303Z,3.92
2023-05-13T14:25:33.725Z,5.40
2023-05-13T14:28:19.821Z,5.10
2023-05-13T14:31:06.064Z,5.13
2023-05-13T14:33:52.381Z,5.25
2023-05-13T14:36:38.511Z,5.60
2023-05-13T14:39:24.841Z,6.20
2023-05-13T14:42:11.808Z,6.40
2023-05-13T14:45:01.739Z,7.70
2023-05-13T14:47:47.832Z,7.88
2023-05-13T14:50:34.826Z,6.03
2023-05-13T14:53:21.656Z,4.85
2023-05-13T14:56:10.053Z,4.38
2023-05-13T14:58:56.348Z,6.00
2023-05-13T15:01:42.545Z,7.55
2023-05-13T15:04:28.979Z,8.68
2023-05-13T15:07:17.742Z,12.80
2023-05-13T15:10:06.584Z,13.30
2023-05-13T15:12:53.215Z,15.85
2023-05-13T15:15:39.553Z,12.90
2023-05-13T15:18:25.922Z,11.90
2023-05-13T15:21:12.071Z,12.65
2023-05-13T15:23:58.289Z,12.88
2023-05-13T15:26:44.493Z,13.95
2023-05-13T15:29:32.585Z,12.95
2023-05-13T15:32:19.606Z,13.70
2023-05-13T15:35:06.278Z,14.73
2023-05-13T15:37:56.110Z,15.07
2023-05-13T15:40:45.072Z,15.98
2023-05-13T15:43:32.123Z,15.23
2023-05-13T15:46:18.388Z,16.23
2023-05-13T15:49:05.617Z,15.02
2023-05-13T15:51:54.539Z,12.65
2023-05-13T15:54:41.433Z,12.48
2023-05-13T15:57:27.572Z,12.15
2023-05-13T16:00:14.040Z,11.70
2023-05-13T16:03:00.993Z,9.93
2023-05-13T16:05:47.433Z,12.48
2023-05-13T16:08:33.992Z,13.00
2023-05-13T16:11:20.187Z,13.43
2023-05-13T16:14:07.871Z,13.60
2023-05-13T16:16:54.073Z,11.70
2023-05-13T16:19:41.047Z,10.85
2023-05-13T16:22:31.022Z,13.02
2023-05-13T16:25:17.951Z,12.60
2023-05-13T16:28:04.686Z,12.63
2023-05-13T16:30:54.023Z,12.88
2023-05-13T16:33:40.137Z,13.55
2023-05-13T16:36:29.544Z,15.05
2023-05-13T16:39:18.775Z,17.25
2023-05-13T16:42:05.400Z,15.70
2023-05-13T16:44:51.715Z,14.55
2023-05-13T16:47:39.546Z,13.18
2023-05-13T16:50:26.263Z,13.18
2023-05-13T16:53:13.629Z,14.10
2023-05-13T16:56:00.348Z,14.73
2023-05-13T16:58:46.876Z,15.18
2023-05-13T17:01:52.971Z,16.05
2023-05-13T17:04:42.217Z,16.95
2023-05-13T17:07:28.717Z,18.30
2023-05-13T17:10:15.213Z,17.92
2023-05-13T17:13:02.026Z,18.25
2023-05-13T17:15:48.905Z,17.60
2023-05-13T17:18:36.064Z,15.98
2023-05-13T17:21:23.450Z,15.40
2023-05-13T17:24:15.934Z,13.43
2023-05-13T17:27:02.312Z,10.95
2023-05-13T17:29:48.660Z,11.23
2023-05-13T17:33:00.745Z,10.70
2023-05-13T17:35:50.928Z,9.45
2023-05-13T17:38:37.824Z,8.70
2023-05-13T17:41:24.263Z,9.00
2023-05-13T17:44:10.332Z,8.40
2023-05-13T17:46:57.580Z,9.05
2023-05-13T17:49:44.186Z,9.32
2023-05-13T17:52:30.251Z,9.45
2023-05-13T17:55:16.588Z,9.75
2023-05-13T17:58:02.824Z,11.57
2023-05-13T18:00:49.346Z,11.10
2023-05-13T18:03:36.071Z,12.70
2023-05-13T18:06:23.251Z,14.15
2023-05-13T18:09:09.674Z,15.23
2023-05-13T18:11:56.038Z,14.90
2023-05-13T18:14:42.478Z,16.42
2023-05-13T18:17:55.370Z,17.52
2023-05-13T18:20:53.007Z,17.83
2023-05-13T18:23:47.262Z,18.55
2023-05-13T18:26:33.744Z,19.65
2023-05-13T18:29:26.914Z,19.63
2023-05-13T18:32:17.232Z,18.08
2023-05-13T18:35:04.101Z,19.33
2023-05-13T18:37:50.399Z,20.08
2023-05-13T18:40:37.554Z,20.50
2023-05-13T18:43:24.019Z,22.73
2023-05-13T18:46:10.256Z,20.92
2023-05-13T18:48:56.450Z,21.02
2023-05-13T18:51:43.280Z,20.73
2023-05-13T18:54:29.635Z,18.88
2023-05-13T18:57:16.544Z,17.65
2023-05-13T19:00:04.363Z,15.05
2023-05-13T19:02:50.805Z,14.10
2023-05-13T19:05:37.765Z,13.95
2023-05-13T19:08:24.844Z,11.77
2023-05-13T19:11:11.738Z,13.57
2023-05-13T19:14:00.525Z,11.55
2023-05-13T19:16:47.498Z,11.60
2023-05-13T19:19:34.030Z,12.05
2023-05-13T19:22:48.675Z,12.13
2023-05-13T19:25:35.360Z,13.25
2023-05-13T19:28:21.580Z,14.55
2023-05-13T19:31:08.756Z,14.73
2023-05-13T19:33:55.512Z,13.43
2023-05-13T19:36:42.292Z,16.80
2023-05-13T19:39:28.781Z,16.42
2023-05-13T19:42:15.807Z,18.23
2023-05-13T19:45:02.415Z,17.95
2023-05-13T19:47:49.926Z,17.40
2023-05-13T19:50:36.797Z,18.52
2023-05-13T19:53:24.397Z,17.85
2023-05-13T19:56:10.727Z,18.30
2023-05-13T19:58:57.537Z,16.60
2023-05-13T20:01:43.866Z,17.45
2023-05-13T20:04:30.083Z,17.42
2023-05-13T20:07:16.394Z,15.45
2023-05-13T20:10:03.337Z,12.73
2023-05-13T20:12:49.920Z,15.57
2023-05-13T20:15:36.562Z,14.90
2023-05-13T20:18:44.136Z,13.63
2023-05-13T20:26:40.603Z,14.98
2023-05-13T20:29:27.314Z,15.23
2023-05-13T20:32:14.562Z,13.38
2023-05-13T20:35:01.146Z,14.95
2023-05-13T20:37:48.139Z,15.32
2023-05-13T20:46:17.098Z,14.07
2023-05-13T20:49:15.761Z,11.15
2023-05-13T20:52:10.251Z,13.02
2023-05-13T20:55:02.075Z,12.60
2023-05-13T20:57:52.819Z,12.93
2023-05-13T21:00:39.702Z,9.63
2023-05-13T21:03:26.289Z,10.45
2023-05-13T21:06:13.279Z,10.48
