createdAt,value
2022-08-22T00:02:56.162Z,1.8
2022-08-22T00:02:57.375Z,2.5
2022-08-22T00:03:06.994Z,2.7
2022-08-22T00:03:07.259Z,2
2022-08-22T00:03:12.013Z,2
2022-08-22T00:03:56.504Z,2.7
2022-08-22T00:05:58.521Z,3
2022-08-22T00:08:00.402Z,2.2
2022-08-22T00:14:09.072Z,2.6
2022-08-22T00:16:11.018Z,3.1
2022-08-22T00:20:41.445Z,3
2022-08-22T00:22:43.317Z,2.8
2022-08-22T00:24:45.205Z,3.5
2022-08-22T00:26:50.232Z,2.4
2022-08-22T00:28:52.123Z,2.3
2022-08-22T00:30:54.006Z,3.4
2022-08-22T00:32:55.889Z,2.5
2022-08-22T00:34:57.827Z,2.4
2022-08-22T00:41:06.621Z,2.4
2022-08-22T00:51:16.058Z,2.1
2022-08-22T00:53:17.943Z,2.5
2022-08-22T01:03:30.543Z,3.8
2022-08-22T01:05:32.447Z,2.8
2022-08-22T01:07:38.428Z,3.2
2022-08-22T01:09:39.362Z,3.1
2022-08-22T01:11:41.225Z,2.4
2022-08-22T01:13:43.127Z,2.9
2022-08-22T01:14:45.642Z,4.9
2022-08-22T01:16:47.539Z,2.7
2022-08-22T01:18:49.455Z,3
2022-08-22T01:20:51.329Z,2.1
2022-08-22T01:22:56.367Z,3.2
2022-08-22T01:24:58.245Z,2.8
2022-08-22T01:27:00.145Z,2.6
2022-08-22T01:29:02.044Z,2.9
2022-08-22T01:31:03.924Z,2.7
2022-08-22T01:33:05.801Z,3.2
2022-08-22T01:35:07.690Z,3
2022-08-22T01:41:16.492Z,2.8
2022-08-22T01:45:20.256Z,2.8
2022-08-22T01:47:22.143Z,2.6
2022-08-22T01:51:29.075Z,2.4
2022-08-22T01:53:30.981Z,2.7
2022-08-22T01:55:32.837Z,3
2022-08-22T01:59:40.796Z,3.5
2022-08-22T02:01:38.536Z,1.9
2022-08-22T02:03:40.434Z,2.7
2022-08-22T02:07:47.368Z,4.9
2022-08-22T02:10:51.794Z,3.3
2022-08-22T02:12:53.689Z,3.4
2022-08-22T02:14:55.579Z,2.9
2022-08-22T02:16:57.473Z,2.7
2022-08-22T02:19:02.510Z,3.1
2022-08-22T02:21:04.414Z,3.3
2022-08-22T02:23:06.294Z,3
2022-08-22T02:25:09.127Z,3.2
2022-08-22T02:27:10.088Z,4
2022-08-22T02:29:11.987Z,2.9
2022-08-22T02:31:16.725Z,4.5
2022-08-22T02:33:18.898Z,3.8
2022-08-22T02:37:22.677Z,3.4
2022-08-22T02:39:24.562Z,3.3
2022-08-22T02:41:26.469Z,5.6
2022-08-22T02:43:28.372Z,3.4
2022-08-22T02:45:30.259Z,2.7
2022-08-22T02:49:43.884Z,3
2022-08-22T02:51:39.079Z,2.8
2022-08-22T02:53:40.977Z,3.3
2022-08-22T02:55:42.865Z,3.4
2022-08-22T02:57:44.761Z,3.2
2022-08-22T02:59:46.667Z,3.1
2022-08-22T03:01:51.706Z,3.3
2022-08-22T03:03:53.607Z,4
2022-08-22T03:06:58.010Z,7.3
2022-08-22T03:08:59.904Z,3.6
2022-08-22T03:11:01.844Z,4.3
2022-08-22T03:13:03.712Z,4.1
2022-08-22T03:15:08.757Z,3.3
2022-08-22T03:17:10.654Z,4
2022-08-22T03:19:14.947Z,3.9
2022-08-22T03:21:14.439Z,4.5
2022-08-22T03:23:16.324Z,4
2022-08-22T03:25:18.232Z,3.9
2022-08-22T03:27:31.462Z,4.3
2022-08-22T03:31:27.093Z,3
2022-08-22T03:33:28.971Z,4.8
2022-08-22T03:35:30.879Z,4.9
2022-08-22T03:37:32.786Z,4.5
2022-08-22T03:39:34.666Z,5.1
2022-08-22T03:41:36.537Z,4.8
2022-08-22T03:43:41.585Z,4.1
2022-08-22T03:45:43.483Z,5.1
2022-08-22T03:47:45.373Z,4.2
2022-08-22T03:49:47.274Z,4.3
2022-08-22T03:51:49.159Z,3.4
2022-08-22T03:53:51.047Z,4
2022-08-22T03:55:52.954Z,4.7
2022-08-22T04:02:01.811Z,4.7
2022-08-22T04:04:30.368Z,5.1
2022-08-22T04:06:32.413Z,4.7
2022-08-22T04:08:34.164Z,4.1
2022-08-22T04:10:39.197Z,5
2022-08-22T04:12:41.099Z,5.3
2022-08-22T04:16:44.853Z,5
2022-08-22T04:18:46.744Z,5.1
2022-08-22T04:20:48.665Z,5.5
2022-08-22T04:22:50.544Z,5.5
2022-08-22T04:24:55.577Z,4.7
2022-08-22T04:26:57.484Z,6.1
2022-08-22T04:28:59.367Z,6
2022-08-22T04:31:01.264Z,5.4
2022-08-22T04:33:03.140Z,4.2
2022-08-22T04:35:05.039Z,5.1
2022-08-22T04:37:06.928Z,6.2
2022-08-22T04:39:11.960Z,7.8
2022-08-22T04:41:13.858Z,5.3
2022-08-22T04:45:17.629Z,4.8
2022-08-22T04:47:19.536Z,4.2
2022-08-22T04:49:21.432Z,5.2
2022-08-22T04:51:23.301Z,4.6
2022-08-22T04:53:28.337Z,5.1
2022-08-22T04:55:30.237Z,5.6
2022-08-22T04:57:32.121Z,5.4
2022-08-22T04:58:34.653Z,5.8
2022-08-22T05:00:36.518Z,5.5
2022-08-22T05:02:38.414Z,5.2
2022-08-22T05:04:41.855Z,5.7
2022-08-22T05:06:46.860Z,5.5
2022-08-22T05:08:49.842Z,5.7
2022-08-22T05:16:56.351Z,6.2
2022-08-22T05:18:58.258Z,5.6
2022-08-22T05:21:03.303Z,6.1
2022-08-22T05:25:07.087Z,6.4
2022-08-22T05:27:08.970Z,6.7
2022-08-22T05:29:10.877Z,6.3
2022-08-22T05:31:12.778Z,5.6
2022-08-22T05:33:14.675Z,6.3
2022-08-22T05:35:19.714Z,6.5
2022-08-22T05:37:21.594Z,7.2
2022-08-22T05:43:27.267Z,6.4
2022-08-22T05:45:29.185Z,6.4
2022-08-22T05:47:31.062Z,5.9
2022-08-22T05:49:36.130Z,6.3
2022-08-22T05:51:38.023Z,6.8
2022-08-22T05:53:39.942Z,7.1
2022-08-22T05:58:46.281Z,7
2022-08-22T06:06:57.001Z,6.6
2022-08-22T06:08:58.886Z,8.3
2022-08-22T06:19:19.565Z,6.2
2022-08-22T06:21:13.404Z,8.3
2022-08-22T06:23:15.461Z,8.3
2022-08-22T06:25:17.209Z,6.9
2022-08-22T06:27:19.133Z,7.5
2022-08-22T06:29:21.022Z,8
2022-08-22T06:31:26.072Z,7
2022-08-22T06:33:27.996Z,7.4
2022-08-22T06:35:29.871Z,7.8
2022-08-22T06:37:31.770Z,7.4
2022-08-22T06:39:33.653Z,7
2022-08-22T06:41:35.561Z,7.2
2022-08-22T06:43:37.455Z,8.4
2022-08-22T06:45:42.511Z,7.1
2022-08-22T06:49:46.292Z,6.8
2022-08-22T06:50:48.846Z,7.1
2022-08-22T06:52:50.728Z,8.5
2022-08-22T06:54:52.623Z,7.1
2022-08-22T06:56:54.505Z,8.3
2022-08-22T06:58:59.556Z,7.1
2022-08-22T07:01:11.454Z,7.4
2022-08-22T07:03:03.332Z,8.5
2022-08-22T07:05:05.225Z,7.4
2022-08-22T07:07:07.122Z,7.5
2022-08-22T07:09:09.019Z,7.1
2022-08-22T07:11:10.903Z,8.2
2022-08-22T07:15:17.832Z,7.3
2022-08-22T07:17:19.720Z,8
2022-08-22T07:19:21.614Z,7.7
2022-08-22T07:21:23.522Z,6.2
2022-08-22T07:23:25.394Z,6.7
2022-08-22T07:25:27.306Z,6.7
2022-08-22T07:27:32.327Z,6.7
2022-08-22T07:33:37.960Z,6.1
2022-08-22T07:35:39.854Z,6.5
2022-08-22T07:37:41.738Z,17.6
2022-08-22T07:41:48.635Z,6.1
2022-08-22T07:43:50.498Z,8
2022-08-22T07:45:52.386Z,5.5
2022-08-22T07:48:25.833Z,5.2
2022-08-22T07:50:22.798Z,6.1
2022-08-22T07:54:29.687Z,5.1
2022-08-22T07:56:31.550Z,5.9
2022-08-22T07:58:33.417Z,4.5
2022-08-22T08:00:35.278Z,4.8
2022-08-22T08:02:37.141Z,5.6
2022-08-22T08:04:40.562Z,4.7
2022-08-22T08:06:40.878Z,5.1
2022-08-22T08:08:45.903Z,5.3
2022-08-22T08:10:47.759Z,4.6
2022-08-22T08:13:01.918Z,4.8
2022-08-22T08:14:51.473Z,4.6
2022-08-22T08:16:53.336Z,4
2022-08-22T08:18:55.194Z,4.8
2022-08-22T08:20:57.090Z,3.6
2022-08-22T08:23:02.063Z,4.1
2022-08-22T08:25:03.926Z,24.1
2022-08-22T08:27:05.763Z,3.8
2022-08-22T08:29:07.615Z,3.7
2022-08-22T08:31:09.476Z,3.6
2022-08-22T08:33:24.757Z,3.4
2022-08-22T08:35:13.153Z,2.7
2022-08-22T08:37:18.176Z,3.3
2022-08-22T08:39:20.015Z,3.9
2022-08-22T08:41:22.715Z,2.9
2022-08-22T08:42:24.354Z,3.1
2022-08-22T08:44:26.205Z,3.4
2022-08-22T08:46:28.053Z,2.1
2022-08-22T08:48:29.872Z,2.2
2022-08-22T08:50:34.862Z,3
2022-08-22T08:52:36.693Z,3
2022-08-22T08:54:38.532Z,3.1
2022-08-22T08:56:40.378Z,3.1
2022-08-22T08:58:42.202Z,3.3
2022-08-22T09:13:12.109Z,2.8
2022-08-22T09:14:59.966Z,2.6
2022-08-22T09:17:01.802Z,2.2
2022-08-22T09:19:06.762Z,3.1
2022-08-22T09:21:08.583Z,2.9
2022-08-22T09:27:14.023Z,3.4
2022-08-22T09:29:15.879Z,1.8
2022-08-22T09:33:22.642Z,2.3
2022-08-22T09:37:26.265Z,3
2022-08-22T09:38:33.076Z,3.2
2022-08-22T09:44:34.183Z,2.7
2022-08-22T09:48:40.991Z,2
2022-08-22T09:50:42.799Z,6.9
2022-08-22T09:52:44.576Z,2.9
2022-08-22T09:56:48.352Z,2.7
2022-08-22T09:58:49.981Z,2.2
2022-08-22T10:00:55.309Z,2.6
2022-08-22T10:04:58.568Z,2.1
2022-08-22T10:09:02.148Z,2.3
2022-08-22T10:13:10.331Z,2.6
2022-08-22T10:19:14.286Z,1.9
2022-08-22T10:21:16.070Z,2.6
2022-08-22T10:23:17.862Z,2.6
2022-08-22T10:25:19.662Z,2.2
2022-08-22T10:27:21.443Z,2.2
2022-08-22T10:33:29.985Z,2.2
2022-08-22T10:34:32.460Z,2.4
2022-08-22T10:36:34.251Z,4
2022-08-22T10:38:43.977Z,2.7
2022-08-22T10:40:37.880Z,2.3
2022-08-22T10:42:42.772Z,3.6
2022-08-22T10:44:44.527Z,2.6
2022-08-22T10:46:46.298Z,3.2
2022-08-22T10:50:49.863Z,3.8
2022-08-22T10:54:53.392Z,2.5
2022-08-22T10:56:59.869Z,2.2
2022-08-22T10:59:01.662Z,2.9
2022-08-22T11:01:38.350Z,7
2022-08-22T11:03:07.034Z,9.8
2022-08-22T11:05:06.942Z,5.5
2022-08-22T11:07:09.437Z,2.4
2022-08-22T11:09:10.483Z,2.6
2022-08-22T11:11:15.425Z,3.3
2022-08-22T11:13:17.226Z,2.9
2022-08-22T11:15:28.274Z,2.8
2022-08-22T11:17:28.073Z,2.4
2022-08-22T11:19:22.468Z,2.6
2022-08-22T11:21:24.224Z,3.1
2022-08-22T11:23:25.987Z,2.5
2022-08-22T11:25:38.601Z,2.5
2022-08-22T11:27:38.348Z,2.8
2022-08-22T11:29:34.472Z,3.4
2022-08-22T11:32:05.934Z,8.7
2022-08-22T11:34:04.594Z,2.7
2022-08-22T11:36:06.352Z,3.1
2022-08-22T11:40:13.089Z,2.4
2022-08-22T11:42:14.804Z,1.8
2022-08-22T11:44:16.535Z,1.5
2022-08-22T11:46:20.057Z,3.1
2022-08-22T11:48:20.033Z,2.1
2022-08-22T11:52:26.677Z,1.8
2022-08-22T11:54:30.992Z,1.9
2022-08-22T11:56:30.157Z,2.1
2022-08-22T11:58:31.886Z,2
2022-08-22T12:00:33.651Z,1.5
2022-08-22T12:02:35.434Z,2.4
2022-08-22T12:04:37.094Z,2.7
2022-08-22T12:06:41.995Z,1.6
2022-08-22T12:08:43.715Z,1.6
2022-08-22T12:10:45.455Z,1.8
2022-08-22T12:12:47.192Z,2.3
2022-08-22T12:14:48.905Z,2.3
2022-08-22T12:16:50.785Z,1.8
2022-08-22T12:18:52.867Z,2.1
2022-08-22T12:20:57.250Z,2.3
2022-08-22T12:26:03.189Z,5.7
2022-08-22T12:28:04.883Z,2
2022-08-22T12:32:10.131Z,1.8
2022-08-22T12:34:13.261Z,2.3
2022-08-22T12:36:18.354Z,2
2022-08-22T12:38:28.185Z,1.8
2022-08-22T12:40:18.779Z,1.7
2022-08-22T12:42:20.148Z,1.8
2022-08-22T12:46:23.575Z,1.7
2022-08-22T12:48:28.481Z,1.7
2022-08-22T12:50:31.378Z,2
2022-08-22T12:52:31.933Z,2.1
2022-08-22T12:54:33.621Z,1.7
2022-08-22T12:56:35.371Z,1.2
2022-08-22T12:58:37.076Z,2.2
2022-08-22T13:00:38.849Z,1.9
2022-08-22T13:02:43.708Z,10.2
2022-08-22T13:04:45.450Z,2.6
2022-08-22T13:06:48.771Z,2.2
2022-08-22T13:08:48.881Z,3.1
2022-08-22T13:10:50.601Z,2
2022-08-22T13:12:52.323Z,2.3
2022-08-22T13:19:00.659Z,1.7
2022-08-22T13:21:02.421Z,2
2022-08-22T13:22:04.822Z,2.4
2022-08-22T13:24:06.530Z,1.7
2022-08-22T13:26:08.271Z,2.3
2022-08-22T13:30:14.891Z,1.9
2022-08-22T13:32:16.547Z,2.6
2022-08-22T13:42:30.492Z,1.7
2022-08-22T13:46:31.660Z,1.4
2022-08-22T13:50:37.493Z,1.9
2022-08-22T13:52:38.203Z,1.7
2022-08-22T13:54:40.157Z,2.1
2022-08-22T13:58:44.980Z,2.6
2022-08-22T14:02:48.382Z,2.8
2022-08-22T14:04:50.104Z,1.7
2022-08-22T14:06:51.793Z,1.9
2022-08-22T14:08:53.470Z,2.5
2022-08-22T14:10:57.849Z,2.4
2022-08-22T14:13:00.068Z,2.2
2022-08-22T14:15:01.759Z,2.9
2022-08-22T14:17:03.461Z,2.3
2022-08-22T14:18:05.908Z,2
2022-08-22T14:20:07.697Z,2.1
2022-08-22T14:24:11.025Z,2
2022-08-22T14:26:15.900Z,2.9
2022-08-22T14:28:17.608Z,1.7
2022-08-22T14:30:19.318Z,2.9
2022-08-22T14:32:23.810Z,1.7
2022-08-22T14:34:22.748Z,1.7
2022-08-22T14:36:24.489Z,2.1
2022-08-22T14:38:30.011Z,2.7
2022-08-22T14:40:31.091Z,2.4
2022-08-22T14:46:36.231Z,2.2
2022-08-22T14:48:40.678Z,1.5
2022-08-22T14:52:41.360Z,1.9
2022-08-22T14:56:48.335Z,2.6
2022-08-22T14:58:49.720Z,1.7
2022-08-22T15:00:51.405Z,1.7
2022-08-22T15:06:57.815Z,2
2022-08-22T15:09:07.894Z,1.4
2022-08-22T15:11:03.193Z,2.3
2022-08-22T15:15:33.125Z,1.8
2022-08-22T15:29:48.256Z,2.1
2022-08-22T15:31:50.000Z,2.1
2022-08-22T15:33:51.681Z,1.5
2022-08-22T15:35:56.586Z,2.5
2022-08-22T15:37:58.295Z,2.1
2022-08-22T15:40:00.031Z,1.8
2022-08-22T15:42:01.741Z,1.8
2022-08-22T15:44:03.433Z,2
2022-08-22T15:46:05.142Z,1.6
2022-08-22T15:50:14.692Z,1.7
2022-08-22T15:54:24.220Z,1.6
2022-08-22T15:56:16.830Z,2.1
2022-08-22T15:58:18.530Z,2.2
2022-08-22T16:00:20.224Z,1.9
2022-08-22T16:02:21.926Z,1.4
2022-08-22T16:04:26.806Z,2.5
2022-08-22T16:06:28.500Z,1.8
2022-08-22T16:08:32.908Z,2.4
2022-08-22T16:23:47.684Z,2.2
2022-08-22T16:25:49.331Z,1.5
2022-08-22T16:27:51.029Z,1.5
2022-08-22T16:29:52.694Z,1.9
2022-08-22T16:33:59.291Z,1.8
2022-08-22T16:36:01.123Z,1.9
2022-08-22T16:38:02.676Z,1.7
2022-08-22T16:40:04.431Z,2.1
2022-08-22T16:44:07.760Z,1.5
2022-08-22T16:46:14.319Z,1.8
2022-08-22T16:48:15.808Z,2
2022-08-22T16:50:17.512Z,2.1
2022-08-22T16:52:19.179Z,2.4
2022-08-22T16:58:32.362Z,2.1
2022-08-22T17:00:29.144Z,1.9
2022-08-22T17:02:30.834Z,2.4
2022-08-22T17:04:32.540Z,2.4
2022-08-22T17:05:34.988Z,1.7
2022-08-22T17:07:36.671Z,1.1
2022-08-22T17:09:38.392Z,1.6
2022-08-22T17:11:40.066Z,1.6
2022-08-22T17:13:44.958Z,2
2022-08-22T17:15:46.660Z,2.3
2022-08-22T17:17:48.356Z,2.5
2022-08-22T17:19:50.054Z,3.5
2022-08-22T17:21:53.647Z,2.3
2022-08-22T17:23:53.454Z,2.5
2022-08-22T17:25:55.170Z,2
2022-08-22T17:28:00.238Z,2.9
2022-08-22T17:30:01.751Z,2
2022-08-22T17:32:03.458Z,1.4
2022-08-22T17:34:05.235Z,2.7
2022-08-22T17:36:07.337Z,2.4
2022-08-22T17:38:08.596Z,1.8
2022-08-22T17:40:10.352Z,3.1
2022-08-22T17:42:20.824Z,2.2
2022-08-22T17:44:16.925Z,2.1
2022-08-22T17:46:18.632Z,2.7
2022-08-22T17:48:20.336Z,1.9
2022-08-22T17:56:30.411Z,2.5
2022-08-22T17:58:43.517Z,2.2
2022-08-22T18:00:33.863Z,2.1
2022-08-22T18:01:36.435Z,2.6
2022-08-22T18:03:38.047Z,2.8
2022-08-22T18:05:39.895Z,1.7
2022-08-22T18:07:41.503Z,2.5
2022-08-22T18:09:46.405Z,2.7
2022-08-22T18:11:48.135Z,2.4
2022-08-22T18:13:49.837Z,1.8
2022-08-22T18:15:51.588Z,2.1
2022-08-22T18:17:53.301Z,1.6
2022-08-22T18:19:55.038Z,3.2
2022-08-22T18:21:56.774Z,1.8
2022-08-22T18:24:01.707Z,2.9
2022-08-22T18:26:03.422Z,3.3
2022-08-22T18:28:05.189Z,2.5
2022-08-22T18:30:06.910Z,2.8
2022-08-22T18:32:08.654Z,3.1
2022-08-22T18:34:10.404Z,2.7
2022-08-22T18:36:12.218Z,2.5
2022-08-22T18:38:19.320Z,2.4
2022-08-22T18:40:18.958Z,2.5
2022-08-22T18:42:20.651Z,2
2022-08-22T18:44:22.377Z,2.2
2022-08-22T18:46:24.141Z,3.2
2022-08-22T18:48:25.880Z,2.7
2022-08-22T18:52:32.572Z,3.3
2022-08-22T18:59:04.452Z,4.7
2022-08-22T19:01:06.270Z,4.5
2022-08-22T19:03:07.985Z,3.6
2022-08-22T19:05:12.915Z,2.3
2022-08-22T19:07:14.715Z,2.9
2022-08-22T19:09:16.497Z,2.5
2022-08-22T19:11:18.215Z,3
2022-08-22T19:13:20.001Z,4.6
2022-08-22T19:15:21.744Z,2.7
2022-08-22T19:21:30.236Z,5.4
2022-08-22T19:23:32.022Z,3.6
2022-08-22T19:25:33.770Z,3.8
2022-08-22T19:27:35.539Z,4.1
2022-08-22T19:29:37.320Z,2.9
2022-08-22T19:31:39.082Z,3.5
2022-08-22T19:33:44.032Z,2.5
2022-08-22T19:35:45.793Z,4.5
2022-08-22T19:37:47.567Z,3.1
2022-08-22T19:39:49.418Z,2.4
2022-08-22T19:41:51.111Z,4.6
2022-08-22T19:43:52.880Z,2.7
2022-08-22T19:45:54.639Z,2.9
2022-08-22T19:47:59.600Z,3.7
2022-08-22T19:50:01.491Z,3.1
2022-08-22T19:52:03.138Z,2.9
2022-08-22T19:53:05.613Z,3.3
2022-08-22T19:55:07.385Z,3.8
2022-08-22T19:57:10.205Z,3.1
2022-08-22T19:59:10.960Z,3.4
2022-08-22T20:01:15.992Z,3.6
2022-08-22T20:03:17.709Z,2.8
2022-08-22T20:05:19.484Z,4.2
2022-08-22T20:07:21.261Z,3
2022-08-22T20:09:23.311Z,3.2
2022-08-22T20:11:24.842Z,3.2
2022-08-22T20:15:31.590Z,4.2
2022-08-22T20:17:33.392Z,2.8
2022-08-22T20:23:38.768Z,2.7
2022-08-22T20:25:42.611Z,3.7
2022-08-22T20:27:42.351Z,3.8
2022-08-22T20:29:47.336Z,4.6
2022-08-22T20:31:49.132Z,3
2022-08-22T20:33:50.932Z,3.4
2022-08-22T20:35:52.747Z,3.4
2022-08-22T20:38:06.407Z,3.3
2022-08-22T20:39:58.720Z,4.4
2022-08-22T20:41:58.152Z,3.5
2022-08-22T20:44:03.151Z,4.1
2022-08-22T20:46:04.912Z,3.9
2022-08-22T20:48:06.750Z,3.4
2022-08-22T20:49:09.275Z,3
2022-08-22T20:51:11.028Z,3.5
2022-08-22T20:53:12.813Z,3.4
2022-08-22T20:55:14.633Z,3.6
2022-08-22T20:57:19.616Z,4
2022-08-22T20:59:21.423Z,4.5
2022-08-22T21:01:23.313Z,3
2022-08-22T21:03:25.046Z,3.7
2022-08-22T21:05:26.850Z,3.7
2022-08-22T21:07:28.683Z,3.5
2022-08-22T21:11:35.483Z,3.9
2022-08-22T21:13:37.301Z,5
2022-08-22T21:15:39.109Z,3.2
2022-08-22T21:17:40.933Z,3.8
2022-08-22T21:19:42.734Z,4.3
2022-08-22T21:21:44.584Z,4.8
2022-08-22T21:23:46.364Z,3.2
2022-08-22T21:25:51.371Z,3.7
2022-08-22T21:27:53.185Z,3.3
2022-08-22T21:33:58.676Z,3.9
2022-08-22T21:36:00.508Z,4.3
2022-08-22T21:38:02.636Z,4.1
2022-08-22T21:40:07.406Z,4.2
2022-08-22T21:42:09.142Z,3.6
2022-08-22T21:44:11.007Z,4.1
2022-08-22T21:49:17.163Z,4.9
2022-08-22T21:51:18.975Z,5.1
2022-08-22T21:53:23.992Z,5.2
2022-08-22T21:59:50.607Z,3.5
2022-08-22T22:01:31.459Z,3.2
2022-08-22T22:05:34.994Z,4.7
2022-08-22T22:09:41.806Z,4.9
2022-08-22T22:13:45.510Z,3.5
2022-08-22T22:15:47.346Z,3.7
2022-08-22T22:17:49.181Z,3.9
2022-08-22T22:19:51.025Z,5.5
2022-08-22T22:23:58.724Z,4
2022-08-22T22:25:59.749Z,3.8
2022-08-22T22:28:01.795Z,4.4
2022-08-22T22:30:03.470Z,4.7
2022-08-22T22:34:07.130Z,3.5
2022-08-22T22:36:12.137Z,3.9
2022-08-22T22:38:16.954Z,4.6
2022-08-22T22:42:45.830Z,4.2
2022-08-22T22:46:49.547Z,3.8
2022-08-22T22:48:54.551Z,4.3
2022-08-22T22:50:56.403Z,5.4
2022-08-22T22:52:58.282Z,4.6
2022-08-22T22:55:00.144Z,5.4
2022-08-22T22:59:13.196Z,5.1
2022-08-22T23:03:10.714Z,4
2022-08-22T23:05:12.602Z,4
2022-08-22T23:07:14.454Z,4.2
2022-08-22T23:09:16.299Z,6.6
2022-08-22T23:11:18.172Z,4.4
2022-08-22T23:13:20.022Z,3.9
2022-08-22T23:15:21.904Z,5.4
2022-08-22T23:17:26.827Z,7.3
2022-08-22T23:19:28.701Z,4.5
2022-08-22T23:21:30.578Z,4.8
2022-08-22T23:23:32.442Z,4.2
2022-08-22T23:25:34.334Z,4.8
2022-08-22T23:27:36.201Z,4.7
2022-08-22T23:29:38.068Z,4
2022-08-22T23:31:43.070Z,4.5
2022-08-22T23:33:44.950Z,5.9
2022-08-22T23:35:46.821Z,5.2
2022-08-22T23:36:49.314Z,4.6
2022-08-22T23:42:54.936Z,5.1
2022-08-22T23:51:05.593Z,4.2
2022-08-22T23:55:09.318Z,6
2022-08-22T23:57:11.864Z,5.7
2022-08-22T23:59:16.206Z,5.8
