createdAt,value
2019-03-21T00:00:18.004Z,99.00
2019-03-21T00:02:51.859Z,99.00
2019-03-21T00:05:25.199Z,99.00
2019-03-21T00:07:59.092Z,98.60
2019-03-21T00:10:37.626Z,99.40
2019-03-21T00:13:12.053Z,97.90
2019-03-21T00:15:52.562Z,96.80
2019-03-21T00:18:25.558Z,96.40
2019-03-21T00:20:58.520Z,96.50
2019-03-21T00:23:33.296Z,96.60
2019-03-21T00:26:08.341Z,95.70
2019-03-21T00:28:41.776Z,96.10
2019-03-21T00:31:19.136Z,96.00
2019-03-21T00:33:53.937Z,94.90
2019-03-21T00:36:27.916Z,94.70
2019-03-21T00:39:01.372Z,94.80
2019-03-21T00:41:36.741Z,94.90
2019-03-21T00:44:18.242Z,94.30
2019-03-21T00:46:48.493Z,93.80
2019-03-21T00:49:25.930Z,93.50
2019-03-21T00:52:01.786Z,92.60
2019-03-21T00:54:35.215Z,92.70
2019-03-21T00:57:08.311Z,93.00
2019-03-21T00:59:41.741Z,92.50
2019-03-21T01:02:14.620Z,92.50
2019-03-21T01:04:53.274Z,91.10
2019-03-21T01:07:26.513Z,91.50
2019-03-21T01:10:04.690Z,90.40
2019-03-21T01:12:39.019Z,90.80
2019-03-21T01:15:13.338Z,89.70
2019-03-21T01:17:46.293Z,90.50
2019-03-21T01:20:20.672Z,90.00
2019-03-21T01:22:58.347Z,89.80
2019-03-21T01:25:36.751Z,90.20
2019-03-21T01:28:10.647Z,90.40
2019-03-21T01:30:44.413Z,87.00
2019-03-21T01:33:18.794Z,87.10
2019-03-21T01:35:53.576Z,89.50
2019-03-21T01:38:26.679Z,87.90
2019-03-21T01:41:01.428Z,89.50
2019-03-21T01:43:34.830Z,87.00
2019-03-21T01:46:10.358Z,86.70
2019-03-21T01:48:43.880Z,88.30
2019-03-21T01:51:17.400Z,87.40
2019-03-21T01:53:50.639Z,87.90
2019-03-21T01:56:23.839Z,88.90
2019-03-21T01:59:00.843Z,88.60
2019-03-21T02:01:41.184Z,87.00
2019-03-21T02:04:08.587Z,88.20
2019-03-21T02:07:19.379Z,88.50
2019-03-21T02:09:16.187Z,86.80
2019-03-21T02:11:49.735Z,87.90
2019-03-21T02:14:22.655Z,86.80
2019-03-21T02:16:55.892Z,87.40
2019-03-21T02:19:29.364Z,86.80
2019-03-21T02:22:02.933Z,88.20
2019-03-21T02:24:35.591Z,88.60
2019-03-21T02:27:09.938Z,87.30
2019-03-21T02:29:42.863Z,86.90
2019-03-21T02:32:16.515Z,88.00
2019-03-21T02:34:50.009Z,84.30
2019-03-21T02:37:23.492Z,87.00
2019-03-21T02:39:59.701Z,84.70
2019-03-21T02:42:31.484Z,85.30
2019-03-21T02:45:08.889Z,85.30
2019-03-21T02:47:39.479Z,85.60
2019-03-21T02:50:14.900Z,85.00
2019-03-21T02:52:48.945Z,84.20
2019-03-21T02:55:22.135Z,83.30
2019-03-21T02:57:55.911Z,84.10
2019-03-21T03:00:31.023Z,86.10
2019-03-21T03:03:04.393Z,84.80
2019-03-21T03:05:37.616Z,85.40
2019-03-21T03:08:11.834Z,84.10
2019-03-21T03:11:03.487Z,83.90
2019-03-21T03:13:36.918Z,83.80
2019-03-21T03:16:11.004Z,83.10
2019-03-21T03:18:45.398Z,82.90
2019-03-21T03:21:37.954Z,83.40
2019-03-21T03:24:13.950Z,84.00
2019-03-21T03:26:46.972Z,82.90
2019-03-21T03:29:20.253Z,84.00
2019-03-21T03:31:55.125Z,83.50
2019-03-21T03:34:28.510Z,85.00
2019-03-21T03:37:01.492Z,84.40
2019-03-21T03:39:36.847Z,83.40
2019-03-21T03:42:08.784Z,82.00
2019-03-21T03:44:42.010Z,84.20
2019-03-21T03:47:15.003Z,84.20
2019-03-21T03:49:48.596Z,82.10
2019-03-21T03:52:21.679Z,82.90
2019-03-21T03:54:55.347Z,83.80
2019-03-21T03:57:28.370Z,85.30
2019-03-21T04:00:01.753Z,83.50
2019-03-21T04:02:34.540Z,85.60
2019-03-21T04:05:08.660Z,83.90
2019-03-21T04:07:42.074Z,85.80
2019-03-21T04:10:17.574Z,82.10
2019-03-21T04:12:50.783Z,83.20
2019-03-21T04:15:24.086Z,84.20
2019-03-21T04:17:57.113Z,84.90
2019-03-21T04:20:41.308Z,85.20
2019-03-21T04:23:14.626Z,83.30
2019-03-21T04:25:49.952Z,83.60
2019-03-21T04:28:22.958Z,84.90
2019-03-21T04:30:56.547Z,83.40
2019-03-21T04:33:29.656Z,83.40
2019-03-21T04:36:04.733Z,83.90
2019-03-21T04:38:37.988Z,81.70
2019-03-21T04:41:11.235Z,83.40
2019-03-21T04:43:44.228Z,82.50
2019-03-21T04:46:17.443Z,80.70
2019-03-21T04:48:50.530Z,79.40
2019-03-21T04:51:23.834Z,80.00
2019-03-21T04:53:57.037Z,78.80
2019-03-21T04:56:32.324Z,79.70
2019-03-21T04:59:05.416Z,78.90
2019-03-21T05:01:40.161Z,79.40
2019-03-21T05:04:14.188Z,78.50
2019-03-21T05:06:47.541Z,79.10
2019-03-21T05:09:21.911Z,80.00
2019-03-21T05:11:55.479Z,79.90
2019-03-21T05:14:31.191Z,80.90
2019-03-21T05:17:04.477Z,80.10
2019-03-21T05:19:37.520Z,81.00
2019-03-21T05:22:35.885Z,82.60
2019-03-21T05:25:14.915Z,80.60
2019-03-21T05:27:50.193Z,80.30
2019-03-21T05:30:25.006Z,81.90
2019-03-21T05:32:58.687Z,81.50
2019-03-21T05:35:35.179Z,81.30
2019-03-21T05:38:09.235Z,80.40
2019-03-21T05:40:42.335Z,82.00
2019-03-21T05:43:23.662Z,80.80
2019-03-21T05:45:56.755Z,81.30
2019-03-21T05:48:30.113Z,82.90
2019-03-21T05:51:03.204Z,82.80
2019-03-21T05:53:42.364Z,81.30
2019-03-21T05:56:14.079Z,82.00
2019-03-21T05:58:47.789Z,81.80
2019-03-21T06:01:24.625Z,79.20
2019-03-21T06:04:01.326Z,80.60
2019-03-21T06:06:44.996Z,80.40
2019-03-21T06:09:23.206Z,79.80
2019-03-21T06:12:01.373Z,81.00
2019-03-21T06:14:42.506Z,81.30
2019-03-21T06:17:15.960Z,81.40
2019-03-21T06:20:03.997Z,82.60
2019-03-21T06:22:47.886Z,81.70
2019-03-21T06:25:23.398Z,81.60
2019-03-21T06:27:56.449Z,81.30
2019-03-21T06:30:29.684Z,81.30
2019-03-21T06:33:23.201Z,82.20
2019-03-21T06:35:56.372Z,80.80
2019-03-21T06:38:47.326Z,81.10
2019-03-21T06:41:21.973Z,81.60
2019-03-21T06:43:54.956Z,83.40
2019-03-21T06:46:28.206Z,83.50
2019-03-21T06:49:04.746Z,83.90
2019-03-21T06:51:35.854Z,84.30
2019-03-21T06:54:09.101Z,84.20
2019-03-21T06:56:43.777Z,85.10
2019-03-21T06:59:16.861Z,85.00
2019-03-21T07:01:50.769Z,82.80
2019-03-21T07:04:23.911Z,82.40
2019-03-21T07:07:08.115Z,82.20
2019-03-21T07:09:36.415Z,82.40
2019-03-21T07:12:09.824Z,82.80
2019-03-21T07:14:42.820Z,82.80
2019-03-21T07:17:16.279Z,82.10
2019-03-21T07:19:49.780Z,83.70
2019-03-21T07:22:23.425Z,84.60
2019-03-21T07:24:56.400Z,84.00
2019-03-21T07:27:29.720Z,84.00
2019-03-21T07:30:05.600Z,84.20
2019-03-21T07:32:39.090Z,85.40
2019-03-21T07:35:13.496Z,84.50
2019-03-21T07:37:48.562Z,84.60
2019-03-21T07:40:21.261Z,85.30
2019-03-21T07:42:54.839Z,85.80
2019-03-21T07:45:28.343Z,86.10
2019-03-21T07:48:05.114Z,86.80
2019-03-21T07:50:37.589Z,86.60
2019-03-21T07:53:10.829Z,86.70
2019-03-21T07:55:44.171Z,86.00
2019-03-21T07:58:17.282Z,86.60
2019-03-21T08:00:51.159Z,86.90
2019-03-21T08:03:24.963Z,86.80
2019-03-21T08:05:57.995Z,86.90
2019-03-21T08:08:31.242Z,86.80
2019-03-21T08:11:06.979Z,86.00
2019-03-21T08:13:40.143Z,86.40
2019-03-21T08:16:13.202Z,86.90
2019-03-21T08:18:46.423Z,87.20
2019-03-21T08:21:19.892Z,87.30
2019-03-21T08:23:54.555Z,87.30
2019-03-21T08:26:27.896Z,87.80
2019-03-21T08:29:01.254Z,87.90
2019-03-21T08:31:38.682Z,88.40
2019-03-21T08:34:10.939Z,88.30
2019-03-21T08:36:47.562Z,88.40
2019-03-21T08:39:23.244Z,88.40
2019-03-21T08:41:57.651Z,89.10
2019-03-21T08:44:31.752Z,89.40
2019-03-21T08:47:04.734Z,89.10
2019-03-21T08:49:43.838Z,89.10
2019-03-21T08:52:15.667Z,89.60
2019-03-21T08:54:49.386Z,89.80
2019-03-21T08:57:22.624Z,89.80
2019-03-21T08:59:57.074Z,89.70
2019-03-21T09:02:30.238Z,90.00
2019-03-21T09:05:03.592Z,89.90
2019-03-21T09:07:36.701Z,90.00
2019-03-21T09:10:10.462Z,89.50
2019-03-21T09:12:43.799Z,89.90
2019-03-21T09:15:17.663Z,90.10
2019-03-21T09:17:51.620Z,89.80
2019-03-21T09:20:24.798Z,89.60
2019-03-21T09:22:58.353Z,90.00
2019-03-21T09:25:33.093Z,90.10
2019-03-21T09:28:06.300Z,90.10
2019-03-21T09:30:39.682Z,90.30
2019-03-21T09:33:12.463Z,90.30
2019-03-21T09:35:46.374Z,90.40
2019-03-21T09:38:19.538Z,90.30
2019-03-21T09:40:52.596Z,90.40
2019-03-21T09:43:25.470Z,90.00
2019-03-21T09:45:59.355Z,90.10
2019-03-21T09:48:32.603Z,90.20
2019-03-21T09:51:06.369Z,90.60
2019-03-21T09:53:39.399Z,90.50
2019-03-21T09:56:12.773Z,90.50
2019-03-21T09:58:45.623Z,90.70
2019-03-21T10:01:19.639Z,90.60
2019-03-21T10:03:53.125Z,90.60
2019-03-21T10:06:28.797Z,90.60
2019-03-21T10:09:01.775Z,90.70
2019-03-21T10:11:34.856Z,90.40
2019-03-21T10:14:07.741Z,90.70
2019-03-21T10:16:41.506Z,90.80
2019-03-21T10:19:14.726Z,90.70
2019-03-21T10:21:48.189Z,90.80
2019-03-21T10:24:21.476Z,90.80
2019-03-21T10:27:03.744Z,90.90
2019-03-21T10:29:40.089Z,90.90
2019-03-21T10:32:19.334Z,91.30
2019-03-21T10:35:06.126Z,91.10
2019-03-21T10:37:39.728Z,91.20
2019-03-21T10:40:13.948Z,91.10
2019-03-21T10:42:47.989Z,91.10
2019-03-21T10:45:21.393Z,91.00
2019-03-21T10:47:55.016Z,91.10
2019-03-21T10:50:35.113Z,91.10
2019-03-21T10:53:08.584Z,91.20
2019-03-21T10:55:41.600Z,91.40
2019-03-21T10:58:14.837Z,91.20
2019-03-21T11:00:56.124Z,91.20
2019-03-21T11:03:30.175Z,91.30
2019-03-21T11:06:04.723Z,91.30
2019-03-21T11:08:40.910Z,91.40
2019-03-21T11:11:13.857Z,91.50
2019-03-21T11:13:51.405Z,91.60
2019-03-21T11:16:25.800Z,91.80
2019-03-21T11:19:02.568Z,91.90
2019-03-21T11:21:38.973Z,91.90
2019-03-21T11:24:17.280Z,92.00
2019-03-21T11:26:50.858Z,92.00
2019-03-21T11:29:41.680Z,91.90
2019-03-21T11:32:21.680Z,92.00
2019-03-21T11:35:02.461Z,92.10
2019-03-21T11:38:30.755Z,92.20
2019-03-21T11:41:04.654Z,92.10
2019-03-21T11:43:37.908Z,92.60
2019-03-21T11:46:13.266Z,92.00
2019-03-21T11:48:48.762Z,92.00
2019-03-21T11:51:26.398Z,92.00
2019-03-21T11:53:59.792Z,92.00
2019-03-21T11:56:33.381Z,92.20
2019-03-21T11:59:09.586Z,92.20
2019-03-21T12:01:42.874Z,92.20
2019-03-21T12:04:16.972Z,92.20
2019-03-21T12:07:12.439Z,92.30
2019-03-21T12:09:46.445Z,92.30
2019-03-21T12:12:21.119Z,92.50
2019-03-21T12:14:56.083Z,92.60
2019-03-21T12:17:29.337Z,92.70
2019-03-21T12:20:03.438Z,92.80
2019-03-21T12:23:07.306Z,92.90
2019-03-21T12:25:43.328Z,93.00
2019-03-21T12:28:17.234Z,93.20
2019-03-21T12:30:50.387Z,93.20
2019-03-21T12:33:26.620Z,93.20
2019-03-21T12:36:00.894Z,92.80
2019-03-21T12:38:34.608Z,93.10
2019-03-21T12:41:08.320Z,93.00
2019-03-21T12:43:41.759Z,93.00
2019-03-21T12:46:15.111Z,93.20
2019-03-21T12:48:48.347Z,93.30
2019-03-21T12:51:21.321Z,93.30
2019-03-21T12:53:56.289Z,93.30
2019-03-21T12:56:29.248Z,93.30
2019-03-21T12:59:02.651Z,93.40
2019-03-21T13:01:35.627Z,93.50
2019-03-21T13:04:09.034Z,93.50
2019-03-21T13:06:43.206Z,93.50
2019-03-21T13:09:16.414Z,94.00
2019-03-21T13:11:50.792Z,93.60
2019-03-21T13:14:24.222Z,93.80
2019-03-21T13:16:58.162Z,93.80
2019-03-21T13:19:31.771Z,94.00
2019-03-21T13:22:08.078Z,94.10
2019-03-21T13:24:41.251Z,94.50
2019-03-21T13:27:14.324Z,95.40
2019-03-21T13:29:47.634Z,95.90
2019-03-21T13:32:20.653Z,96.30
2019-03-21T13:34:54.480Z,96.80
2019-03-21T13:37:27.428Z,97.60
2019-03-21T13:40:00.507Z,97.60
2019-03-21T13:42:34.051Z,97.70
2019-03-21T13:45:08.075Z,97.60
2019-03-21T13:47:41.549Z,97.70
2019-03-21T13:50:14.749Z,97.90
2019-03-21T13:52:47.645Z,97.90
2019-03-21T13:55:21.256Z,97.80
2019-03-21T13:57:54.589Z,97.70
2019-03-21T14:00:27.952Z,97.70
2019-03-21T14:03:01.191Z,97.60
2019-03-21T14:05:34.816Z,97.60
2019-03-21T14:08:08.043Z,97.60
2019-03-21T14:10:43.197Z,97.50
2019-03-21T14:13:16.208Z,97.60
2019-03-21T14:15:49.864Z,97.60
2019-03-21T14:18:23.277Z,97.80
2019-03-21T14:20:56.666Z,97.70
2019-03-21T14:23:29.578Z,98.00
2019-03-21T14:26:06.150Z,97.80
2019-03-21T14:28:38.626Z,97.70
2019-03-21T14:31:11.902Z,97.80
2019-03-21T14:33:44.937Z,97.90
2019-03-21T14:36:22.219Z,97.90
2019-03-21T14:38:55.011Z,98.00
2019-03-21T14:41:28.785Z,98.30
2019-03-21T14:44:03.446Z,98.00
2019-03-21T14:46:36.783Z,98.00
2019-03-21T14:49:09.989Z,98.00
2019-03-21T14:51:43.522Z,98.00
2019-03-21T14:54:16.619Z,98.00
2019-03-21T14:56:50.344Z,98.20
2019-03-21T14:59:23.367Z,98.20
2019-03-21T15:01:57.053Z,98.20
2019-03-21T15:04:30.053Z,98.60
2019-03-21T15:07:03.678Z,98.50
2019-03-21T15:09:36.935Z,98.10
2019-03-21T15:12:10.377Z,98.20
2019-03-21T15:14:43.601Z,98.20
2019-03-21T15:17:17.170Z,98.80
2019-03-21T15:19:50.243Z,98.60
2019-03-21T15:22:23.760Z,98.50
2019-03-21T15:24:56.865Z,98.40
2019-03-21T15:27:30.921Z,98.10
2019-03-21T15:30:04.543Z,98.00
2019-03-21T15:32:38.001Z,98.10
2019-03-21T15:35:16.858Z,98.40
2019-03-21T15:37:50.419Z,98.30
2019-03-21T15:40:23.465Z,98.00
2019-03-21T15:42:57.329Z,98.10
2019-03-21T15:45:30.363Z,98.20
2019-03-21T15:48:03.840Z,98.10
2019-03-21T15:50:38.376Z,98.10
2019-03-21T15:53:11.894Z,97.80
2019-03-21T15:55:45.260Z,98.10
2019-03-21T15:58:18.897Z,98.00
2019-03-21T16:00:51.962Z,97.80
2019-03-21T16:03:25.383Z,97.70
2019-03-21T16:06:02.432Z,97.50
2019-03-21T16:08:35.649Z,97.40
2019-03-21T16:11:08.614Z,97.60
2019-03-21T16:13:42.019Z,97.70
2019-03-21T16:16:15.508Z,97.70
2019-03-21T16:18:48.736Z,98.00
2019-03-21T16:21:21.867Z,98.10
2019-03-21T16:24:04.471Z,98.10
2019-03-21T16:26:29.391Z,97.90
2019-03-21T16:29:02.724Z,97.80
2019-03-21T16:31:36.233Z,98.00
2019-03-21T16:34:09.539Z,97.90
2019-03-21T16:36:42.636Z,98.30
2019-03-21T16:39:15.850Z,98.20
2019-03-21T16:41:50.574Z,98.80
2019-03-21T16:44:24.878Z,98.60
2019-03-21T16:46:57.774Z,98.60
2019-03-21T16:49:31.402Z,98.40
2019-03-21T16:52:04.428Z,98.40
2019-03-21T16:54:38.642Z,98.20
2019-03-21T16:57:11.685Z,98.40
2019-03-21T16:59:44.954Z,98.40
2019-03-21T17:02:17.969Z,98.40
2019-03-21T17:04:52.111Z,98.30
2019-03-21T17:07:25.762Z,98.40
2019-03-21T17:12:41.721Z,98.30
2019-03-21T17:15:15.215Z,98.10
2019-03-21T17:17:48.448Z,98.10
2019-03-21T17:20:21.747Z,98.10
2019-03-21T17:23:30.261Z,98.40
2019-03-21T17:26:04.254Z,98.20
2019-03-21T17:28:41.776Z,98.00
2019-03-21T17:31:16.997Z,97.80
2019-03-21T17:33:51.179Z,97.80
2019-03-21T17:36:24.622Z,97.60
2019-03-21T17:38:57.848Z,97.20
2019-03-21T17:41:31.282Z,97.40
2019-03-21T17:44:04.514Z,97.50
2019-03-21T17:46:37.921Z,97.50
2019-03-21T17:49:14.067Z,97.40
2019-03-21T17:51:47.417Z,97.50
2019-03-21T17:54:20.548Z,97.50
2019-03-21T17:56:53.925Z,97.50
2019-03-21T17:59:26.876Z,97.50
2019-03-21T18:02:00.218Z,97.40
2019-03-21T18:04:35.674Z,97.30
2019-03-21T18:07:07.653Z,97.10
2019-03-21T18:09:40.571Z,97.30
2019-03-21T18:12:13.821Z,97.40
2019-03-21T18:14:46.956Z,97.30
2019-03-21T18:17:21.154Z,97.30
2019-03-21T18:19:54.113Z,97.50
2019-03-21T18:22:27.867Z,97.30
2019-03-21T18:25:00.897Z,97.40
2019-03-21T18:27:34.525Z,97.10
2019-03-21T18:30:08.551Z,97.30
2019-03-21T18:32:41.735Z,97.20
2019-03-21T18:35:14.749Z,97.10
2019-03-21T18:37:48.188Z,97.30
2019-03-21T18:40:21.022Z,97.30
2019-03-21T18:42:55.487Z,97.40
2019-03-21T18:45:28.483Z,97.50
2019-03-21T18:48:01.569Z,97.40
2019-03-21T18:50:34.573Z,97.40
2019-03-21T18:53:08.467Z,97.60
2019-03-21T18:55:41.647Z,97.70
2019-03-21T18:58:15.000Z,97.80
2019-03-21T19:00:48.157Z,98.00
2019-03-21T19:03:21.909Z,98.00
2019-03-21T19:05:55.191Z,97.80
2019-03-21T19:08:28.341Z,98.10
2019-03-21T19:11:01.535Z,98.00
2019-03-21T19:13:35.004Z,97.80
2019-03-21T19:16:08.347Z,97.80
2019-03-21T19:18:41.634Z,97.70
2019-03-21T19:21:14.562Z,97.90
2019-03-21T19:23:47.984Z,97.50
2019-03-21T19:26:20.907Z,97.20
2019-03-21T19:28:54.412Z,97.30
2019-03-21T19:31:27.703Z,97.20
2019-03-21T19:34:01.546Z,97.00
2019-03-21T19:36:34.341Z,97.30
2019-03-21T19:39:08.518Z,97.10
2019-03-21T19:41:41.257Z,97.10
2019-03-21T19:44:14.688Z,97.20
2019-03-21T19:46:47.736Z,96.90
2019-03-21T19:49:21.367Z,97.00
2019-03-21T19:51:55.752Z,96.90
2019-03-21T19:54:29.141Z,96.90
2019-03-21T19:57:02.785Z,96.70
2019-03-21T19:59:36.565Z,96.80
2019-03-21T20:02:10.234Z,96.60
2019-03-21T20:04:48.278Z,96.70
2019-03-21T20:07:24.136Z,96.70
2019-03-21T20:09:59.167Z,97.30
2019-03-21T20:12:36.505Z,97.20
2019-03-21T20:15:14.229Z,97.30
2019-03-21T20:17:47.618Z,97.80
2019-03-21T20:20:24.082Z,97.60
2019-03-21T20:22:57.149Z,98.10
2019-03-21T20:25:41.984Z,98.20
2019-03-21T20:28:04.599Z,98.10
2019-03-21T20:30:37.762Z,98.20
2019-03-21T20:33:11.724Z,98.50
2019-03-21T20:35:45.953Z,98.90
2019-03-21T20:38:21.499Z,98.70
2019-03-21T20:40:54.511Z,98.80
2019-03-21T20:43:27.534Z,98.40
2019-03-21T20:46:03.062Z,98.00
2019-03-21T20:48:34.300Z,98.40
2019-03-21T20:51:07.607Z,97.50
2019-03-21T20:53:40.856Z,97.50
2019-03-21T20:56:14.194Z,97.40
2019-03-21T20:58:47.311Z,97.30
2019-03-21T21:01:20.544Z,97.20
2019-03-21T21:03:53.828Z,96.90
2019-03-21T21:06:27.143Z,97.30
2019-03-21T21:09:01.515Z,96.80
2019-03-21T21:11:36.167Z,96.60
2019-03-21T21:14:11.930Z,96.20
2019-03-21T21:16:46.265Z,95.90
2019-03-21T21:19:19.249Z,96.20
2019-03-21T21:21:54.524Z,96.30
2019-03-21T21:24:27.638Z,96.20
2019-03-21T21:27:01.249Z,96.30
2019-03-21T21:29:34.417Z,96.00
2019-03-21T21:32:08.036Z,96.10
2019-03-21T21:34:41.032Z,95.90
2019-03-21T21:37:14.606Z,95.70
2019-03-21T21:39:47.765Z,95.20
2019-03-21T21:42:31.018Z,95.50
2019-03-21T21:45:15.475Z,95.10
2019-03-21T21:47:51.125Z,94.70
2019-03-21T21:50:28.345Z,95.00
2019-03-21T21:53:01.498Z,94.90
2019-03-21T21:55:35.397Z,94.90
2019-03-21T21:58:08.563Z,95.80
2019-03-21T22:00:41.788Z,95.80
2019-03-21T22:03:18.167Z,96.20
2019-03-21T22:05:54.649Z,96.30
2019-03-21T22:08:28.203Z,95.70
2019-03-21T22:11:01.162Z,95.90
2019-03-21T22:13:36.771Z,95.50
2019-03-21T22:16:12.799Z,95.20
2019-03-21T22:18:45.960Z,95.10
2019-03-21T22:21:18.879Z,95.40
2019-03-21T22:23:52.388Z,95.50
2019-03-21T22:26:29.977Z,95.30
2019-03-21T22:29:00.839Z,95.00
2019-03-21T22:31:35.233Z,95.00
2019-03-21T22:34:10.048Z,95.20
2019-03-21T22:36:49.309Z,95.20
2019-03-21T22:39:20.937Z,95.80
2019-03-21T22:41:54.236Z,95.00
2019-03-21T22:44:28.843Z,95.20
2019-03-21T22:47:04.362Z,94.80
2019-03-21T22:49:39.109Z,94.30
2019-03-21T22:52:13.138Z,93.00
2019-03-21T22:55:07.083Z,93.00
2019-03-21T22:57:40.126Z,92.10
2019-03-21T23:00:15.824Z,92.30
2019-03-21T23:02:49.315Z,92.20
2019-03-21T23:05:23.266Z,92.40
2019-03-21T23:07:57.559Z,91.90
2019-03-21T23:10:32.093Z,91.80
2019-03-21T23:13:06.193Z,91.00
2019-03-21T23:15:45.118Z,90.30
2019-03-21T23:18:19.529Z,90.90
2019-03-21T23:20:56.125Z,90.90
2019-03-21T23:23:28.006Z,90.00
2019-03-21T23:26:04.155Z,90.90
2019-03-21T23:28:37.393Z,91.40
2019-03-21T23:31:12.054Z,92.00
2019-03-21T23:33:45.242Z,91.80
2019-03-21T23:36:18.426Z,91.70
2019-03-21T23:38:51.562Z,91.70
2019-03-21T23:41:25.037Z,91.20
2019-03-21T23:43:58.333Z,91.60
2019-03-21T23:46:34.256Z,91.40
2019-03-21T23:49:06.097Z,91.30
2019-03-21T23:51:39.925Z,92.20
2019-03-21T23:54:15.602Z,91.50
2019-03-21T23:56:49.145Z,91.60
2019-03-21T23:59:22.359Z,90.20
