createdAt,value
2018-12-15T00:00:03.916Z,99.90
2018-12-15T00:02:33.103Z,99.90
2018-12-15T00:05:02.287Z,99.90
2018-12-15T00:07:31.486Z,99.90
2018-12-15T00:10:00.666Z,99.90
2018-12-15T00:12:30.204Z,99.90
2018-12-15T00:14:59.418Z,99.90
2018-12-15T00:17:28.634Z,99.90
2018-12-15T00:19:57.816Z,99.90
2018-12-15T00:22:27.028Z,99.90
2018-12-15T00:24:56.317Z,99.90
2018-12-15T00:27:25.525Z,99.90
2018-12-15T00:29:54.724Z,99.90
2018-12-15T00:32:23.921Z,99.90
2018-12-15T00:34:53.122Z,99.90
2018-12-15T00:37:22.429Z,99.90
2018-12-15T00:39:51.634Z,99.90
2018-12-15T00:42:20.805Z,99.90
2018-12-15T00:44:50.154Z,99.90
2018-12-15T00:47:19.309Z,99.90
2018-12-15T00:49:48.562Z,99.90
2018-12-15T00:52:17.797Z,99.90
2018-12-15T00:54:47.027Z,99.90
2018-12-15T00:57:16.246Z,99.90
2018-12-15T00:59:45.460Z,99.90
2018-12-15T01:02:15.418Z,99.90
2018-12-15T01:04:44.636Z,99.90
2018-12-15T01:07:13.872Z,99.90
2018-12-15T01:09:43.099Z,99.90
2018-12-15T01:12:12.354Z,99.90
2018-12-15T01:14:41.565Z,99.90
2018-12-15T01:17:10.772Z,99.90
2018-12-15T01:19:39.934Z,99.90
2018-12-15T01:22:09.200Z,99.90
2018-12-15T01:24:38.448Z,99.90
2018-12-15T01:27:07.623Z,99.90
2018-12-15T01:29:36.848Z,99.90
2018-12-15T01:32:06.053Z,99.90
2018-12-15T01:34:35.248Z,99.90
2018-12-15T01:37:04.530Z,99.90
2018-12-15T01:39:33.768Z,99.90
2018-12-15T01:42:02.966Z,99.90
2018-12-15T01:44:32.245Z,99.90
2018-12-15T01:47:01.531Z,99.90
2018-12-15T01:49:30.805Z,99.90
2018-12-15T01:52:00.136Z,99.90
2018-12-15T01:54:29.417Z,99.90
2018-12-15T01:56:58.641Z,99.90
2018-12-15T01:59:27.978Z,99.90
2018-12-15T02:01:57.237Z,99.90
2018-12-15T02:04:26.897Z,99.90
2018-12-15T02:06:56.141Z,99.90
2018-12-15T02:09:25.376Z,99.90
2018-12-15T02:11:54.534Z,99.90
2018-12-15T02:14:23.789Z,99.70
2018-12-15T02:16:52.989Z,99.50
2018-12-15T02:19:22.155Z,99.20
2018-12-15T02:21:51.349Z,99.40
2018-12-15T02:24:20.554Z,99.30
2018-12-15T02:26:49.794Z,99.50
2018-12-15T02:29:19.019Z,99.50
2018-12-15T02:31:48.210Z,99.50
2018-12-15T02:34:17.467Z,99.40
2018-12-15T02:36:46.891Z,99.20
2018-12-15T02:39:16.350Z,99.40
2018-12-15T02:41:47.322Z,99.40
2018-12-15T02:44:17.017Z,99.50
2018-12-15T02:46:46.265Z,99.60
2018-12-15T02:49:15.438Z,99.80
2018-12-15T02:51:44.607Z,99.70
2018-12-15T02:54:15.965Z,99.90
2018-12-15T02:56:45.145Z,99.80
2018-12-15T02:59:14.916Z,99.90
2018-12-15T03:01:44.162Z,99.80
2018-12-15T03:04:13.397Z,99.90
2018-12-15T03:06:42.890Z,99.90
2018-12-15T03:09:12.081Z,99.90
2018-12-15T03:11:41.296Z,99.90
2018-12-15T03:14:10.811Z,99.90
2018-12-15T03:16:44.315Z,99.90
2018-12-15T03:19:13.696Z,99.90
2018-12-15T03:21:42.896Z,99.90
2018-12-15T03:24:12.091Z,99.90
2018-12-15T03:26:41.284Z,99.90
2018-12-15T03:29:10.529Z,99.90
2018-12-15T03:31:39.743Z,99.90
2018-12-15T03:34:08.909Z,99.90
2018-12-15T03:36:38.142Z,99.90
2018-12-15T03:39:07.425Z,99.90
2018-12-15T03:41:36.668Z,99.90
2018-12-15T03:44:05.934Z,99.90
2018-12-15T03:46:35.134Z,99.90
2018-12-15T03:49:04.379Z,99.90
2018-12-15T03:51:33.547Z,99.90
2018-12-15T03:54:02.714Z,99.90
2018-12-15T03:56:31.926Z,99.90
2018-12-15T03:59:01.136Z,99.90
2018-12-15T04:01:30.348Z,99.90
2018-12-15T04:03:59.565Z,99.90
2018-12-15T04:06:28.757Z,99.90
2018-12-15T04:08:58.153Z,99.90
2018-12-15T04:11:27.347Z,99.90
2018-12-15T04:13:56.578Z,99.90
2018-12-15T04:16:25.867Z,99.90
2018-12-15T04:18:55.094Z,99.90
2018-12-15T04:21:24.308Z,99.90
2018-12-15T04:23:53.497Z,99.90
2018-12-15T04:26:22.708Z,99.90
2018-12-15T04:28:51.882Z,99.90
2018-12-15T04:31:21.071Z,99.90
2018-12-15T04:33:50.311Z,99.90
2018-12-15T04:36:19.854Z,99.90
2018-12-15T04:38:49.076Z,99.90
2018-12-15T04:41:18.291Z,99.90
2018-12-15T04:43:47.766Z,99.90
2018-12-15T04:46:16.947Z,99.90
2018-12-15T04:48:46.136Z,99.90
2018-12-15T04:51:15.391Z,99.90
2018-12-15T04:53:44.634Z,99.90
2018-12-15T04:56:14.604Z,99.90
2018-12-15T04:58:43.760Z,99.90
2018-12-15T05:01:12.966Z,99.90
2018-12-15T05:03:42.158Z,99.90
2018-12-15T05:06:11.316Z,99.90
2018-12-15T05:08:40.520Z,99.90
2018-12-15T05:11:10.318Z,99.90
2018-12-15T05:13:39.478Z,99.90
2018-12-15T05:16:08.766Z,99.90
2018-12-15T05:18:38.225Z,99.90
2018-12-15T05:21:07.434Z,99.90
2018-12-15T05:23:36.635Z,99.90
2018-12-15T05:26:05.808Z,99.90
2018-12-15T05:28:34.967Z,99.90
2018-12-15T05:31:04.143Z,99.90
2018-12-15T05:33:33.310Z,99.90
2018-12-15T05:36:02.638Z,99.90
2018-12-15T05:38:31.851Z,99.90
2018-12-15T05:41:01.053Z,99.90
2018-12-15T05:43:30.262Z,99.90
2018-12-15T05:45:59.471Z,99.90
2018-12-15T05:48:28.689Z,99.90
2018-12-15T05:50:57.861Z,99.90
2018-12-15T05:53:27.066Z,99.90
2018-12-15T05:55:56.491Z,99.90
2018-12-15T05:58:25.677Z,99.90
2018-12-15T06:00:54.894Z,99.90
2018-12-15T06:03:24.116Z,99.90
2018-12-15T06:05:53.303Z,99.90
2018-12-15T06:08:22.519Z,99.90
2018-12-15T06:10:51.683Z,99.90
2018-12-15T06:13:21.605Z,99.90
2018-12-15T06:15:50.840Z,99.90
2018-12-15T06:18:20.086Z,99.90
2018-12-15T06:20:49.278Z,99.90
2018-12-15T06:23:18.505Z,99.90
2018-12-15T06:25:47.671Z,99.90
2018-12-15T06:28:16.813Z,99.90
2018-12-15T06:30:46.003Z,99.90
2018-12-15T06:33:15.170Z,99.90
2018-12-15T06:35:44.394Z,99.90
2018-12-15T06:38:13.568Z,99.90
2018-12-15T06:40:42.792Z,99.90
2018-12-15T06:43:12.005Z,99.90
2018-12-15T06:45:41.151Z,99.90
2018-12-15T06:48:10.360Z,99.90
2018-12-15T06:50:39.521Z,99.90
2018-12-15T06:53:08.718Z,99.90
2018-12-15T06:55:37.945Z,99.90
2018-12-15T06:58:07.150Z,99.90
2018-12-15T07:00:36.369Z,99.90
2018-12-15T07:03:05.532Z,99.90
2018-12-15T07:05:34.745Z,99.90
2018-12-15T07:08:03.978Z,99.90
2018-12-15T07:10:33.131Z,99.90
2018-12-15T07:13:02.316Z,99.90
2018-12-15T07:15:31.844Z,99.90
2018-12-15T07:18:01.107Z,99.90
2018-12-15T07:20:30.282Z,99.90
2018-12-15T07:22:59.507Z,99.90
2018-12-15T07:25:28.716Z,99.90
2018-12-15T07:27:57.892Z,99.90
2018-12-15T07:30:27.421Z,99.90
2018-12-15T07:32:56.591Z,99.90
2018-12-15T07:35:25.753Z,99.90
2018-12-15T07:37:54.951Z,99.90
2018-12-15T07:40:24.197Z,99.90
2018-12-15T07:42:53.357Z,99.90
2018-12-15T07:45:22.572Z,99.90
2018-12-15T07:47:51.731Z,99.90
2018-12-15T07:50:21.743Z,99.90
2018-12-15T07:52:50.906Z,99.90
2018-12-15T07:55:20.098Z,99.90
2018-12-15T07:57:49.328Z,99.90
2018-12-15T08:00:19.562Z,99.90
2018-12-15T08:02:48.836Z,99.90
2018-12-15T08:05:17.999Z,99.90
2018-12-15T08:07:47.183Z,99.90
2018-12-15T08:10:18.674Z,99.90
2018-12-15T08:12:49.999Z,99.90
2018-12-15T08:15:19.243Z,99.90
2018-12-15T08:17:48.976Z,99.90
2018-12-15T08:20:18.169Z,99.90
2018-12-15T08:22:47.339Z,99.90
2018-12-15T08:25:16.526Z,99.90
2018-12-15T08:27:45.705Z,99.90
2018-12-15T08:30:14.869Z,99.90
2018-12-15T08:32:45.463Z,99.90
2018-12-15T08:35:15.175Z,99.90
2018-12-15T08:37:44.334Z,99.90
2018-12-15T08:40:13.727Z,99.90
2018-12-15T08:42:42.894Z,99.90
2018-12-15T08:45:12.173Z,99.90
2018-12-15T08:47:41.395Z,99.90
2018-12-15T08:50:10.676Z,99.90
2018-12-15T08:52:39.884Z,99.90
2018-12-15T08:55:09.144Z,99.90
2018-12-15T08:57:38.319Z,99.90
2018-12-15T09:00:07.802Z,99.90
2018-12-15T09:02:37.002Z,99.90
2018-12-15T09:05:06.345Z,99.90
2018-12-15T09:07:35.540Z,99.90
2018-12-15T09:10:04.856Z,99.90
2018-12-15T09:12:34.431Z,99.90
2018-12-15T09:15:03.668Z,99.90
2018-12-15T09:17:32.911Z,99.90
2018-12-15T09:20:02.455Z,99.90
2018-12-15T09:22:31.647Z,99.90
2018-12-15T09:25:00.877Z,99.90
2018-12-15T09:27:30.032Z,99.90
2018-12-15T09:29:59.216Z,99.90
2018-12-15T09:32:28.456Z,99.90
2018-12-15T09:34:57.746Z,99.90
2018-12-15T09:37:26.910Z,99.90
2018-12-15T09:39:56.066Z,99.90
2018-12-15T09:42:25.245Z,99.90
2018-12-15T09:44:54.446Z,99.90
2018-12-15T09:47:23.647Z,99.90
2018-12-15T09:49:52.881Z,99.90
2018-12-15T09:52:22.112Z,99.90
2018-12-15T09:54:51.343Z,99.90
2018-12-15T09:57:20.502Z,99.90
2018-12-15T09:59:49.711Z,99.90
2018-12-15T10:02:19.358Z,99.90
2018-12-15T10:04:48.705Z,99.90
2018-12-15T10:07:17.847Z,99.90
2018-12-15T10:09:47.250Z,99.90
2018-12-15T10:12:16.470Z,99.90
2018-12-15T10:14:45.914Z,99.90
2018-12-15T10:17:15.070Z,99.90
2018-12-15T10:19:44.254Z,99.90
2018-12-15T10:22:14.000Z,99.90
2018-12-15T10:24:43.191Z,99.90
2018-12-15T10:27:12.417Z,99.90
2018-12-15T10:29:47.142Z,99.90
2018-12-15T10:32:21.699Z,99.90
2018-12-15T10:34:50.916Z,99.90
2018-12-15T10:37:20.080Z,99.90
2018-12-15T10:39:49.284Z,99.90
2018-12-15T10:42:18.441Z,99.90
2018-12-15T10:44:47.609Z,99.90
2018-12-15T10:47:16.802Z,99.90
2018-12-15T10:49:45.974Z,99.90
2018-12-15T10:52:15.152Z,99.90
2018-12-15T10:54:44.458Z,99.90
2018-12-15T10:57:13.971Z,99.90
2018-12-15T10:59:43.173Z,99.90
2018-12-15T11:02:12.397Z,99.90
2018-12-15T11:04:41.557Z,99.90
2018-12-15T11:07:10.807Z,99.90
2018-12-15T11:09:39.998Z,99.90
2018-12-15T11:12:09.163Z,99.90
2018-12-15T11:14:38.305Z,99.90
2018-12-15T11:17:07.533Z,99.90
2018-12-15T11:19:37.290Z,99.90
2018-12-15T11:22:06.882Z,99.90
2018-12-15T11:24:36.456Z,99.90
2018-12-15T11:27:05.685Z,99.90
2018-12-15T11:29:34.872Z,99.90
2018-12-15T11:32:04.961Z,99.90
2018-12-15T11:34:34.176Z,99.90
2018-12-15T11:37:03.323Z,99.90
2018-12-15T11:39:32.508Z,99.90
2018-12-15T11:42:01.752Z,99.90
2018-12-15T11:44:30.999Z,99.90
2018-12-15T11:47:00.221Z,99.90
2018-12-15T11:49:29.394Z,99.90
2018-12-15T11:51:58.595Z,99.90
2018-12-15T11:54:27.814Z,99.90
2018-12-15T11:56:56.997Z,99.90
2018-12-15T11:59:26.201Z,99.90
2018-12-15T12:01:55.617Z,99.90
2018-12-15T12:04:24.797Z,99.90
2018-12-15T12:06:54.003Z,99.90
2018-12-15T12:09:23.207Z,99.90
2018-12-15T12:11:52.370Z,99.90
2018-12-15T12:14:21.573Z,99.90
2018-12-15T12:16:50.884Z,99.90
2018-12-15T12:19:20.118Z,99.90
2018-12-15T12:21:49.337Z,99.90
2018-12-15T12:24:18.505Z,99.90
2018-12-15T12:26:48.143Z,99.90
2018-12-15T12:29:17.378Z,99.90
2018-12-15T12:31:46.567Z,99.90
2018-12-15T12:34:15.769Z,99.90
2018-12-15T12:36:44.933Z,99.90
2018-12-15T12:39:14.183Z,99.90
2018-12-15T12:41:43.404Z,99.90
2018-12-15T12:44:12.628Z,99.90
2018-12-15T12:46:41.889Z,99.90
2018-12-15T12:49:11.111Z,99.90
2018-12-15T12:51:40.344Z,99.90
2018-12-15T12:54:09.571Z,99.90
2018-12-15T12:56:38.804Z,99.90
2018-12-15T12:59:07.973Z,99.90
2018-12-15T13:01:37.140Z,99.90
2018-12-15T13:04:06.388Z,99.90
2018-12-15T13:06:35.655Z,99.90
2018-12-15T13:09:07.071Z,99.90
2018-12-15T13:11:36.345Z,99.90
2018-12-15T13:14:05.594Z,99.90
2018-12-15T13:16:34.757Z,99.90
2018-12-15T13:19:04.005Z,99.90
2018-12-15T13:21:33.282Z,99.90
2018-12-15T13:24:02.482Z,99.90
2018-12-15T13:26:31.704Z,99.90
2018-12-15T13:29:01.394Z,99.90
2018-12-15T13:31:30.593Z,99.90
2018-12-15T13:33:59.839Z,99.90
2018-12-15T13:36:29.108Z,99.90
2018-12-15T13:38:58.406Z,99.90
2018-12-15T13:41:27.637Z,99.90
2018-12-15T13:43:56.863Z,99.90
2018-12-15T13:46:26.054Z,99.90
2018-12-15T13:48:55.278Z,99.90
2018-12-15T13:51:24.519Z,99.90
2018-12-15T13:53:53.899Z,99.90
2018-12-15T13:56:23.041Z,99.90
2018-12-15T13:58:52.250Z,99.90
2018-12-15T14:01:21.626Z,99.90
2018-12-15T14:03:50.818Z,99.90
2018-12-15T14:06:20.086Z,99.90
2018-12-15T14:08:49.288Z,99.90
2018-12-15T14:11:18.511Z,99.90
2018-12-15T14:13:47.718Z,99.90
2018-12-15T14:16:16.878Z,99.90
2018-12-15T14:18:46.042Z,99.90
2018-12-15T14:21:15.265Z,99.90
2018-12-15T14:23:44.573Z,99.90
2018-12-15T14:26:13.765Z,99.90
2018-12-15T14:28:42.931Z,99.90
2018-12-15T14:31:12.458Z,99.90
2018-12-15T14:33:41.658Z,99.90
2018-12-15T14:36:10.818Z,99.90
2018-12-15T14:38:40.030Z,99.90
2018-12-15T14:41:09.262Z,99.90
2018-12-15T14:43:38.415Z,99.90
2018-12-15T14:46:07.672Z,99.90
2018-12-15T14:48:38.350Z,99.90
2018-12-15T14:51:07.516Z,99.90
2018-12-15T14:53:36.728Z,99.90
2018-12-15T14:56:05.947Z,99.90
2018-12-15T14:58:35.127Z,99.90
2018-12-15T15:01:04.517Z,99.90
2018-12-15T15:03:33.722Z,99.40
2018-12-15T15:06:02.895Z,98.40
2018-12-15T15:08:32.069Z,98.50
2018-12-15T15:11:01.296Z,98.30
2018-12-15T15:13:34.507Z,97.90
2018-12-15T15:16:01.865Z,97.00
2018-12-15T15:18:31.054Z,96.80
2018-12-15T15:21:00.212Z,96.40
2018-12-15T15:23:29.410Z,95.10
2018-12-15T15:25:59.629Z,93.70
2018-12-15T15:28:28.993Z,92.50
2018-12-15T15:30:58.166Z,91.50
2018-12-15T15:33:28.150Z,90.20
2018-12-15T15:35:57.342Z,88.30
2018-12-15T15:38:26.494Z,86.20
2018-12-15T15:40:55.783Z,85.50
2018-12-15T15:43:24.945Z,82.50
2018-12-15T15:45:54.186Z,81.60
2018-12-15T15:48:23.377Z,80.10
2018-12-15T15:50:52.586Z,78.50
2018-12-15T15:53:21.792Z,78.80
2018-12-15T15:55:51.060Z,79.20
2018-12-15T15:58:20.246Z,78.70
2018-12-15T16:00:49.467Z,77.30
2018-12-15T16:03:18.640Z,75.20
2018-12-15T16:05:47.883Z,75.10
2018-12-15T16:08:17.136Z,75.40
2018-12-15T16:10:46.322Z,74.30
2018-12-15T16:13:15.503Z,73.20
2018-12-15T16:15:44.687Z,72.60
2018-12-15T16:18:13.905Z,72.70
2018-12-15T16:20:43.490Z,72.30
2018-12-15T16:23:12.906Z,70.70
2018-12-15T16:25:42.094Z,69.70
2018-12-15T16:28:11.310Z,67.90
2018-12-15T16:30:40.479Z,66.60
2018-12-15T16:33:09.743Z,65.10
2018-12-15T16:35:39.320Z,66.10
2018-12-15T16:38:09.420Z,64.30
2018-12-15T16:40:38.653Z,62.90
2018-12-15T16:43:07.897Z,64.20
2018-12-15T16:45:37.100Z,62.80
2018-12-15T16:48:06.304Z,61.40
2018-12-15T16:50:39.744Z,60.90
2018-12-15T16:53:08.961Z,60.30
2018-12-15T16:55:38.365Z,61.30
2018-12-15T16:58:07.782Z,61.60
2018-12-15T17:00:36.997Z,60.80
2018-12-15T17:03:06.232Z,60.00
2018-12-15T17:05:35.446Z,62.20
2018-12-15T17:08:04.632Z,63.00
2018-12-15T17:10:33.804Z,63.50
2018-12-15T17:13:03.016Z,62.90
2018-12-15T17:15:32.251Z,64.90
2018-12-15T17:18:01.430Z,63.90
2018-12-15T17:20:30.585Z,63.70
2018-12-15T17:22:59.839Z,62.90
2018-12-15T17:25:29.043Z,62.40
2018-12-15T17:27:58.245Z,62.70
2018-12-15T17:30:27.481Z,62.70
2018-12-15T17:32:56.861Z,61.10
2018-12-15T17:35:26.038Z,60.80
2018-12-15T17:37:55.483Z,60.50
2018-12-15T17:40:24.635Z,60.60
2018-12-15T17:42:53.850Z,61.20
2018-12-15T17:45:23.241Z,62.00
2018-12-15T17:47:52.503Z,61.60
2018-12-15T17:50:21.778Z,62.80
2018-12-15T17:52:51.593Z,62.20
2018-12-15T17:55:20.871Z,62.10
2018-12-15T17:57:50.137Z,61.50
2018-12-15T18:00:21.788Z,61.50
2018-12-15T18:02:51.408Z,61.70
2018-12-15T18:05:21.146Z,62.20
2018-12-15T18:07:50.355Z,61.10
2018-12-15T18:10:21.110Z,60.30
2018-12-15T18:12:50.416Z,59.10
2018-12-15T18:15:20.025Z,61.10
2018-12-15T18:17:49.242Z,60.80
2018-12-15T18:20:18.451Z,59.90
2018-12-15T18:22:47.704Z,61.00
2018-12-15T18:25:16.909Z,60.70
2018-12-15T18:27:46.210Z,60.00
2018-12-15T18:30:15.513Z,61.60
2018-12-15T18:32:44.713Z,61.90
2018-12-15T18:35:13.944Z,61.80
2018-12-15T18:37:43.229Z,60.50
2018-12-15T18:40:12.908Z,59.70
2018-12-15T18:42:42.109Z,60.90
2018-12-15T18:45:11.352Z,59.30
2018-12-15T18:47:40.634Z,58.90
2018-12-15T18:50:09.985Z,59.50
2018-12-15T18:52:39.191Z,58.20
2018-12-15T18:55:08.621Z,58.20
2018-12-15T18:57:37.822Z,59.40
2018-12-15T19:00:09.119Z,59.10
2018-12-15T19:02:38.300Z,59.70
2018-12-15T19:05:07.932Z,59.00
2018-12-15T19:07:37.106Z,58.60
2018-12-15T19:10:09.290Z,58.50
2018-12-15T19:12:38.630Z,58.40
2018-12-15T19:15:09.373Z,58.00
2018-12-15T19:17:38.708Z,58.10
2018-12-15T19:20:08.183Z,57.90
2018-12-15T19:22:37.365Z,58.70
2018-12-15T19:25:06.698Z,58.30
2018-12-15T19:27:38.836Z,58.70
2018-12-15T19:30:11.481Z,58.50
2018-12-15T19:32:40.749Z,57.90
2018-12-15T19:35:09.939Z,57.40
2018-12-15T19:37:39.253Z,57.70
2018-12-15T19:40:08.543Z,59.30
2018-12-15T19:42:38.337Z,59.30
2018-12-15T19:45:09.035Z,59.70
2018-12-15T19:47:38.242Z,59.10
2018-12-15T19:50:07.786Z,59.60
2018-12-15T19:52:36.994Z,60.80
2018-12-15T19:55:07.397Z,62.40
2018-12-15T19:57:36.614Z,62.90
2018-12-15T20:00:07.847Z,61.70
2018-12-15T20:02:37.101Z,60.00
2018-12-15T20:05:06.545Z,60.10
2018-12-15T20:07:35.886Z,60.20
2018-12-15T20:10:06.004Z,59.80
2018-12-15T20:12:36.475Z,58.80
2018-12-15T20:15:06.141Z,59.90
2018-12-15T20:17:35.355Z,60.50
2018-12-15T20:20:05.232Z,60.70
2018-12-15T20:22:34.611Z,59.80
2018-12-15T20:25:03.858Z,59.20
2018-12-15T20:27:33.122Z,59.40
2018-12-15T20:30:02.358Z,59.00
2018-12-15T20:32:31.537Z,58.70
2018-12-15T20:35:00.690Z,59.30
2018-12-15T20:37:29.857Z,58.70
2018-12-15T20:39:59.056Z,59.30
2018-12-15T20:42:28.241Z,60.70
2018-12-15T20:44:58.062Z,60.40
2018-12-15T20:47:28.010Z,60.30
2018-12-15T20:49:57.406Z,60.00
2018-12-15T20:52:26.568Z,59.20
2018-12-15T20:54:55.765Z,58.80
2018-12-15T20:57:25.002Z,58.40
2018-12-15T20:59:54.232Z,58.20
2018-12-15T21:02:24.190Z,58.30
2018-12-15T21:04:53.484Z,58.70
2018-12-15T21:07:22.690Z,58.60
2018-12-15T21:09:51.932Z,59.40
2018-12-15T21:12:21.367Z,59.60
2018-12-15T21:14:50.645Z,59.60
2018-12-15T21:17:19.910Z,59.70
2018-12-15T21:19:50.707Z,59.50
2018-12-15T21:22:20.505Z,59.60
2018-12-15T21:24:49.985Z,60.00
2018-12-15T21:27:19.262Z,60.50
2018-12-15T21:29:48.498Z,60.70
2018-12-15T21:32:17.757Z,60.80
2018-12-15T21:34:48.462Z,61.40
2018-12-15T21:37:18.213Z,61.70
2018-12-15T21:39:47.476Z,62.60
2018-12-15T21:42:16.671Z,64.20
2018-12-15T21:44:45.885Z,65.30
2018-12-15T21:47:15.390Z,64.40
2018-12-15T21:49:44.578Z,65.00
2018-12-15T21:52:14.117Z,65.60
2018-12-15T21:54:43.268Z,65.30
2018-12-15T21:57:12.467Z,65.50
2018-12-15T21:59:41.643Z,65.70
2018-12-15T22:02:10.893Z,66.00
2018-12-15T22:04:40.100Z,67.00
2018-12-15T22:07:09.306Z,66.50
2018-12-15T22:09:38.677Z,67.10
2018-12-15T22:12:07.939Z,68.10
2018-12-15T22:14:37.127Z,67.70
2018-12-15T22:17:06.312Z,69.30
2018-12-15T22:19:36.313Z,69.50
2018-12-15T22:22:05.581Z,69.20
2018-12-15T22:24:34.793Z,69.60
2018-12-15T22:27:04.211Z,70.00
2018-12-15T22:29:34.214Z,70.40
2018-12-15T22:32:03.455Z,70.50
2018-12-15T22:34:32.699Z,70.80
2018-12-15T22:37:01.910Z,70.60
2018-12-15T22:39:31.142Z,70.70
2018-12-15T22:42:00.386Z,70.80
2018-12-15T22:44:29.575Z,71.30
2018-12-15T22:46:58.919Z,71.90
2018-12-15T22:49:28.371Z,71.90
2018-12-15T22:51:57.552Z,73.20
2018-12-15T22:54:26.785Z,73.70
2018-12-15T22:56:55.949Z,74.10
2018-12-15T22:59:25.375Z,73.60
2018-12-15T23:01:54.615Z,73.80
2018-12-15T23:04:23.831Z,73.90
2018-12-15T23:06:53.039Z,74.40
2018-12-15T23:09:22.241Z,75.00
2018-12-15T23:11:53.485Z,75.00
2018-12-15T23:14:22.766Z,75.20
2018-12-15T23:16:52.038Z,76.00
2018-12-15T23:19:21.337Z,77.20
2018-12-15T23:21:50.745Z,77.40
2018-12-15T23:24:19.914Z,77.50
2018-12-15T23:26:49.063Z,77.60
2018-12-15T23:29:18.279Z,77.40
2018-12-15T23:31:47.626Z,77.80
2018-12-15T23:34:16.846Z,78.40
2018-12-15T23:36:46.097Z,79.80
2018-12-15T23:39:15.684Z,80.80
2018-12-15T23:41:45.048Z,80.60
2018-12-15T23:44:14.405Z,80.50
2018-12-15T23:46:43.652Z,80.40
2018-12-15T23:49:12.907Z,80.70
2018-12-15T23:51:42.976Z,80.40
2018-12-15T23:54:12.527Z,80.50
2018-12-15T23:56:41.794Z,80.70
2018-12-15T23:59:11.004Z,80.80
