createdAt,value
2023-02-22T00:01:51.343Z,25.10
2023-02-22T00:04:39.540Z,24.90
2023-02-22T00:07:25.098Z,24.00
2023-02-22T00:10:13.607Z,24.38
2023-02-22T00:12:59.275Z,23.92
2023-02-22T00:15:45.462Z,21.98
2023-02-22T00:18:30.914Z,24.27
2023-02-22T00:21:18.143Z,27.27
2023-02-22T00:24:23.050Z,24.60
2023-02-22T00:27:08.698Z,24.92
2023-02-22T00:29:56.549Z,25.48
2023-02-22T00:32:43.205Z,25.17
2023-02-22T00:35:30.402Z,25.70
2023-02-22T00:38:18.931Z,25.50
2023-02-22T00:41:04.710Z,23.95
2023-02-22T00:43:50.424Z,25.65
2023-02-22T00:46:37.962Z,24.15
2023-02-22T00:49:23.532Z,24.60
2023-02-22T00:52:09.259Z,24.73
2023-02-22T00:54:56.926Z,23.88
2023-02-22T00:57:42.309Z,23.27
2023-02-22T01:00:37.390Z,20.88
2023-02-22T01:03:22.794Z,20.25
2023-02-22T01:06:08.866Z,22.25
2023-02-22T01:08:54.323Z,24.30
2023-02-22T01:11:41.331Z,22.58
2023-02-22T01:14:28.020Z,20.35
2023-02-22T01:17:13.755Z,21.30
2023-02-22T01:19:59.107Z,19.55
2023-02-22T01:22:49.978Z,20.45
2023-02-22T01:25:36.147Z,21.08
2023-02-22T01:28:22.443Z,22.42
2023-02-22T01:31:08.770Z,21.80
2023-02-22T01:33:54.125Z,22.52
2023-02-22T01:36:42.846Z,22.48
2023-02-22T01:39:28.322Z,22.60
2023-02-22T01:42:13.660Z,21.88
2023-02-22T01:45:30.240Z,21.52
2023-02-22T01:48:29.968Z,22.23
2023-02-22T01:51:20.242Z,21.67
2023-02-22T01:54:10.619Z,20.80
2023-02-22T01:57:22.806Z,18.77
2023-02-22T02:00:16.722Z,19.05
2023-02-22T02:03:11.910Z,18.95
2023-02-22T02:06:01.122Z,18.40
2023-02-22T02:08:59.593Z,19.77
2023-02-22T02:11:46.412Z,19.02
2023-02-22T02:14:32.541Z,19.42
2023-02-22T02:17:21.423Z,20.88
2023-02-22T02:20:30.557Z,20.48
2023-02-22T02:23:36.970Z,20.95
2023-02-22T02:26:59.815Z,20.63
2023-02-22T02:32:38.623Z,19.58
2023-02-22T02:36:07.861Z,20.35
2023-02-22T02:39:08.541Z,19.88
2023-02-22T02:41:54.303Z,20.50
2023-02-22T02:44:51.284Z,18.70
2023-02-22T02:47:42.351Z,20.15
2023-02-22T02:50:48.641Z,19.95
2023-02-22T02:53:41.996Z,19.75
2023-02-22T02:56:27.957Z,19.70
2023-02-22T02:59:25.793Z,17.67
2023-02-22T03:02:34.555Z,18.27
2023-02-22T03:05:57.404Z,17.60
2023-02-22T03:08:45.405Z,18.00
2023-02-22T03:11:41.607Z,19.00
2023-02-22T03:14:37.223Z,19.02
2023-02-22T03:17:41.573Z,18.42
2023-02-22T03:20:36.385Z,17.42
2023-02-22T03:23:28.837Z,17.25
2023-02-22T03:26:24.989Z,16.08
2023-02-22T03:29:16.744Z,17.75
2023-02-22T03:32:07.250Z,15.77
2023-02-22T03:35:01.224Z,17.33
2023-02-22T03:37:53.953Z,15.85
2023-02-22T03:40:49.716Z,16.17
2023-02-22T03:43:47.619Z,15.73
2023-02-22T03:46:38.565Z,15.93
2023-02-22T03:49:36.187Z,15.18
2023-02-22T03:52:23.481Z,14.90
2023-02-22T03:55:11.143Z,13.90
2023-02-22T03:58:03.473Z,15.45
2023-02-22T04:00:53.097Z,17.92
2023-02-22T04:03:40.189Z,17.70
2023-02-22T04:06:26.123Z,21.75
2023-02-22T04:09:12.585Z,23.33
2023-02-22T04:11:58.530Z,24.95
2023-02-22T04:14:44.495Z,23.50
2023-02-22T04:17:30.085Z,25.08
2023-02-22T04:20:19.925Z,24.15
2023-02-22T04:23:14.059Z,22.20
2023-02-22T04:26:00.420Z,23.48
2023-02-22T04:28:46.641Z,21.90
2023-02-22T04:31:34.959Z,23.58
2023-02-22T04:34:20.256Z,21.73
2023-02-22T04:37:05.821Z,21.45
2023-02-22T04:39:52.029Z,21.45
2023-02-22T04:42:37.859Z,20.65
2023-02-22T04:45:23.103Z,21.23
2023-02-22T04:48:08.710Z,21.08
2023-02-22T04:50:54.545Z,22.00
2023-02-22T04:53:40.426Z,20.48
2023-02-22T04:56:25.957Z,20.90
2023-02-22T04:59:11.718Z,20.48
2023-02-22T05:02:03.302Z,19.55
2023-02-22T05:04:48.589Z,20.48
2023-02-22T05:07:33.690Z,19.85
2023-02-22T05:10:19.585Z,22.00
2023-02-22T05:13:06.098Z,21.65
2023-02-22T05:15:51.718Z,21.73
2023-02-22T05:18:37.157Z,20.75
2023-02-22T05:21:22.641Z,20.38
2023-02-22T05:24:08.179Z,20.33
2023-02-22T05:26:53.763Z,23.90
2023-02-22T05:29:39.172Z,20.92
2023-02-22T05:32:24.656Z,21.73
2023-02-22T05:35:09.894Z,20.13
2023-02-22T05:37:56.251Z,21.65
2023-02-22T05:40:42.604Z,23.45
2023-02-22T05:43:28.015Z,22.05
2023-02-22T05:46:14.465Z,24.17
2023-02-22T05:48:59.648Z,23.30
2023-02-22T05:51:45.166Z,23.60
2023-02-22T05:54:30.766Z,21.88
2023-02-22T05:57:15.975Z,19.83
2023-02-22T06:00:02.512Z,22.27
2023-02-22T06:03:07.971Z,22.17
2023-02-22T06:05:53.188Z,23.05
2023-02-22T06:08:38.731Z,22.13
2023-02-22T06:11:24.466Z,23.30
2023-02-22T06:14:09.492Z,21.23
2023-02-22T06:16:56.910Z,20.52
2023-02-22T06:19:42.579Z,22.77
2023-02-22T06:22:28.285Z,22.95
2023-02-22T06:25:15.647Z,22.48
2023-02-22T06:28:01.453Z,23.08
2023-02-22T06:30:47.028Z,20.95
2023-02-22T06:33:32.339Z,21.38
2023-02-22T06:36:17.902Z,22.02
2023-02-22T06:39:03.704Z,20.95
2023-02-22T06:41:51.425Z,23.38
2023-02-22T06:44:36.863Z,24.50
2023-02-22T06:47:22.783Z,21.17
2023-02-22T06:50:23.382Z,20.27
2023-02-22T06:53:09.344Z,20.15
2023-02-22T06:55:55.166Z,20.63
2023-02-22T06:58:40.594Z,21.90
2023-02-22T07:01:26.194Z,21.10
2023-02-22T07:04:11.682Z,19.58
2023-02-22T07:06:57.162Z,19.38
2023-02-22T07:09:45.666Z,20.02
2023-02-22T07:12:30.984Z,20.38
2023-02-22T07:15:18.753Z,22.77
2023-02-22T07:18:04.332Z,23.35
2023-02-22T07:20:50.410Z,23.02
2023-02-22T07:23:36.193Z,22.70
2023-02-22T07:26:22.511Z,21.40
2023-02-22T07:29:08.290Z,23.33
2023-02-22T07:31:53.471Z,23.30
2023-02-22T07:34:38.994Z,23.20
2023-02-22T07:37:24.425Z,22.10
2023-02-22T07:40:10.498Z,22.98
2023-02-22T07:43:06.919Z,24.08
2023-02-22T07:45:55.465Z,22.45
2023-02-22T07:48:41.644Z,21.83
2023-02-22T07:51:27.081Z,23.42
2023-02-22T07:54:12.291Z,24.15
2023-02-22T07:56:57.739Z,22.17
2023-02-22T07:59:45.737Z,24.02
2023-02-22T08:02:31.113Z,20.67
2023-02-22T08:05:17.312Z,20.60
2023-02-22T08:08:02.980Z,22.42
2023-02-22T08:10:49.982Z,21.58
2023-02-22T08:13:37.156Z,22.10
2023-02-22T08:16:22.222Z,23.30
2023-02-22T08:19:07.566Z,24.02
2023-02-22T08:21:53.112Z,22.10
2023-02-22T08:24:38.405Z,19.58
2023-02-22T08:27:29.407Z,19.48
2023-02-22T08:30:23.204Z,21.30
2023-02-22T08:33:10.560Z,22.25
2023-02-22T08:35:55.947Z,23.02
2023-02-22T08:38:41.318Z,22.65
2023-02-22T08:41:26.630Z,24.45
2023-02-22T08:44:11.896Z,23.17
2023-02-22T08:46:58.437Z,22.92
2023-02-22T08:49:44.671Z,22.58
2023-02-22T08:52:29.950Z,21.02
2023-02-22T08:55:15.562Z,20.60
2023-02-22T08:58:03.225Z,22.08
2023-02-22T09:00:49.130Z,20.30
2023-02-22T09:03:34.254Z,21.85
2023-02-22T09:06:19.699Z,19.25
2023-02-22T09:09:05.271Z,17.92
2023-02-22T09:11:52.736Z,19.00
2023-02-22T09:14:38.319Z,17.92
2023-02-22T09:17:24.178Z,18.40
2023-02-22T09:20:12.246Z,18.08
2023-02-22T09:22:57.889Z,17.25
2023-02-22T09:25:43.311Z,18.90
2023-02-22T09:28:29.290Z,19.77
2023-02-22T09:31:14.896Z,18.77
2023-02-22T09:34:01.653Z,18.45
2023-02-22T09:36:49.922Z,18.52
2023-02-22T09:39:37.456Z,18.50
2023-02-22T09:42:31.301Z,18.52
2023-02-22T09:45:23.533Z,17.15
2023-02-22T09:48:21.299Z,18.08
2023-02-22T09:51:15.102Z,19.83
2023-02-22T09:54:02.445Z,19.08
2023-02-22T09:56:50.132Z,18.70
2023-02-22T09:59:42.051Z,18.83
2023-02-22T10:02:34.533Z,18.95
2023-02-22T10:05:39.580Z,19.70
2023-02-22T10:08:33.244Z,18.85
2023-02-22T10:11:27.653Z,20.75
2023-02-22T10:14:28.046Z,19.13
2023-02-22T10:17:50.072Z,17.02
2023-02-22T10:20:50.585Z,19.30
2023-02-22T10:24:16.176Z,17.83
2023-02-22T10:27:03.077Z,19.52
2023-02-22T10:30:02.705Z,17.40
2023-02-22T10:33:01.068Z,15.82
2023-02-22T10:35:47.814Z,15.68
2023-02-22T10:38:34.642Z,14.85
2023-02-22T10:41:34.534Z,14.48
2023-02-22T10:44:19.752Z,15.77
2023-02-22T10:47:11.426Z,16.17
2023-02-22T10:50:00.771Z,15.57
2023-02-22T10:52:46.116Z,15.13
2023-02-22T10:55:32.451Z,15.50
2023-02-22T10:58:17.749Z,14.98
2023-02-22T11:01:26.688Z,14.30
2023-02-22T11:04:15.742Z,12.38
2023-02-22T11:07:00.891Z,15.40
2023-02-22T11:09:54.408Z,15.75
2023-02-22T11:12:43.546Z,13.95
2023-02-22T11:15:29.781Z,14.50
2023-02-22T11:18:35.328Z,14.15
2023-02-22T11:21:23.122Z,13.02
2023-02-22T11:24:11.928Z,12.13
2023-02-22T11:27:05.826Z,12.07
2023-02-22T11:29:51.634Z,12.02
2023-02-22T11:32:44.405Z,10.77
2023-02-22T11:35:29.778Z,11.35
2023-02-22T11:38:25.012Z,11.95
2023-02-22T11:41:26.023Z,11.25
2023-02-22T11:44:29.734Z,10.57
2023-02-22T11:47:15.382Z,9.68
2023-02-22T11:50:02.288Z,10.18
2023-02-22T11:52:55.302Z,9.55
2023-02-22T11:55:54.062Z,9.98
2023-02-22T11:59:16.720Z,9.27
2023-02-22T12:02:31.005Z,8.85
2023-02-22T12:05:40.666Z,9.23
2023-02-22T12:08:43.397Z,9.60
2023-02-22T12:11:51.394Z,10.82
2023-02-22T12:15:02.943Z,10.50
2023-02-22T12:18:29.892Z,12.68
2023-02-22T12:21:19.539Z,11.20
2023-02-22T12:24:20.103Z,10.10
2023-02-22T12:27:11.527Z,10.18
2023-02-22T12:30:34.958Z,13.02
2023-02-22T12:33:27.329Z,13.10
2023-02-22T12:36:20.757Z,11.38
2023-02-22T12:39:34.241Z,11.95
2023-02-22T12:42:38.451Z,11.40
2023-02-22T12:45:48.585Z,12.63
2023-02-22T12:49:00.804Z,11.27
2023-02-22T12:52:20.973Z,11.02
2023-02-22T12:55:17.906Z,9.85
2023-02-22T12:58:25.990Z,9.82
2023-02-22T13:01:25.761Z,9.23
2023-02-22T13:04:20.701Z,9.68
2023-02-22T13:07:27.890Z,9.70
2023-02-22T13:10:35.884Z,8.65
2023-02-22T13:13:38.708Z,8.90
2023-02-22T13:16:52.574Z,8.48
2023-02-22T13:20:02.162Z,8.23
2023-02-22T13:23:00.897Z,8.85
2023-02-22T13:25:57.963Z,8.80
2023-02-22T13:29:05.934Z,9.70
2023-02-22T13:32:09.531Z,8.65
2023-02-22T13:35:06.822Z,9.02
2023-02-22T13:38:21.879Z,9.43
2023-02-22T13:41:39.347Z,9.95
2023-02-22T13:44:59.656Z,10.43
2023-02-22T13:48:04.283Z,9.80
2023-02-22T13:51:06.623Z,9.40
2023-02-22T13:53:56.697Z,9.10
2023-02-22T13:56:47.860Z,10.23
2023-02-22T13:59:36.761Z,10.80
2023-02-22T14:03:17.954Z,10.82
2023-02-22T14:06:31.062Z,9.82
2023-02-22T14:09:37.962Z,9.57
2023-02-22T14:12:48.217Z,10.00
2023-02-22T14:15:34.489Z,10.32
2023-02-22T14:18:19.968Z,10.65
2023-02-22T14:21:09.657Z,10.85
2023-02-22T14:23:56.979Z,10.55
2023-02-22T14:26:54.832Z,11.32
2023-02-22T14:29:55.518Z,9.93
2023-02-22T14:32:40.848Z,9.57
2023-02-22T14:35:50.100Z,10.10
2023-02-22T14:38:35.935Z,10.15
2023-02-22T14:41:29.678Z,10.70
2023-02-22T14:44:20.635Z,10.85
2023-02-22T14:47:14.036Z,9.57
2023-02-22T14:50:14.770Z,9.38
2023-02-22T14:53:12.562Z,10.02
2023-02-22T14:56:06.759Z,10.20
2023-02-22T14:59:14.869Z,10.30
2023-02-22T15:02:26.498Z,10.35
2023-02-22T15:05:15.465Z,10.00
2023-02-22T15:08:03.651Z,9.90
2023-02-22T15:10:51.469Z,10.18
2023-02-22T15:13:36.671Z,11.50
2023-02-22T15:16:23.602Z,12.52
2023-02-22T15:19:11.087Z,13.15
2023-02-22T15:21:58.537Z,12.48
2023-02-22T15:24:59.939Z,14.52
2023-02-22T15:27:47.691Z,12.55
2023-02-22T15:30:34.166Z,12.40
2023-02-22T15:33:26.824Z,11.38
2023-02-22T15:36:17.349Z,11.38
2023-02-22T15:39:08.525Z,11.93
2023-02-22T15:42:20.828Z,12.88
2023-02-22T15:45:06.362Z,11.88
2023-02-22T15:47:54.578Z,11.65
2023-02-22T15:50:40.062Z,13.15
2023-02-22T15:53:33.428Z,11.75
2023-02-22T15:56:26.186Z,13.38
2023-02-22T15:59:14.392Z,12.35
2023-02-22T16:02:00.365Z,12.40
2023-02-22T16:04:51.393Z,12.55
2023-02-22T16:07:48.753Z,11.85
2023-02-22T16:10:34.001Z,10.80
2023-02-22T16:13:31.389Z,12.70
2023-02-22T16:16:20.573Z,12.30
2023-02-22T16:19:26.080Z,11.48
2023-02-22T16:22:29.309Z,11.93
2023-02-22T16:25:21.594Z,10.88
2023-02-22T16:28:30.759Z,12.10
2023-02-22T16:31:16.487Z,11.38
2023-02-22T16:34:03.431Z,11.60
2023-02-22T16:36:51.598Z,11.18
2023-02-22T16:39:37.298Z,10.52
2023-02-22T16:42:25.738Z,11.00
2023-02-22T16:45:16.265Z,11.00
2023-02-22T16:48:04.827Z,9.90
2023-02-22T16:50:52.044Z,10.68
2023-02-22T16:53:37.636Z,9.85
2023-02-22T16:56:30.911Z,9.52
2023-02-22T16:59:16.936Z,10.18
2023-02-22T17:02:07.349Z,10.10
2023-02-22T17:04:52.978Z,9.63
2023-02-22T17:07:40.396Z,10.57
2023-02-22T17:10:26.738Z,11.05
2023-02-22T17:13:23.621Z,13.15
2023-02-22T17:16:14.645Z,14.18
2023-02-22T17:18:59.861Z,17.77
2023-02-22T17:21:45.635Z,21.15
2023-02-22T17:24:30.887Z,19.35
2023-02-22T17:27:16.380Z,22.30
2023-02-22T17:30:02.302Z,20.02
2023-02-22T17:32:49.736Z,22.40
2023-02-22T17:35:38.710Z,21.33
2023-02-22T17:38:27.116Z,22.00
2023-02-22T17:41:13.243Z,21.98
2023-02-22T17:43:58.600Z,25.20
2023-02-22T17:46:44.119Z,26.20
2023-02-22T17:49:30.183Z,29.35
2023-02-22T17:52:15.883Z,26.25
2023-02-22T17:55:01.134Z,27.27
2023-02-22T17:57:47.489Z,28.08
2023-02-22T18:00:36.889Z,27.83
2023-02-22T18:03:25.043Z,27.23
2023-02-22T18:06:18.026Z,28.00
2023-02-22T18:09:10.045Z,28.23
2023-02-22T18:11:55.586Z,26.25
2023-02-22T18:14:40.979Z,25.40
2023-02-22T18:17:26.331Z,24.58
2023-02-22T18:20:13.997Z,26.05
2023-02-22T18:22:59.824Z,25.42
2023-02-22T18:26:07.772Z,27.08
2023-02-22T18:28:55.500Z,27.15
2023-02-22T18:31:40.797Z,25.80
2023-02-22T18:34:27.065Z,24.88
2023-02-22T18:37:12.222Z,26.55
2023-02-22T18:39:58.827Z,25.13
2023-02-22T18:42:44.639Z,27.75
2023-02-22T18:45:30.199Z,25.40
2023-02-22T18:48:16.624Z,24.85
2023-02-22T18:51:03.930Z,24.13
2023-02-22T18:53:59.769Z,26.73
2023-02-22T18:56:45.060Z,25.58
2023-02-22T18:59:30.697Z,24.23
2023-02-22T19:02:20.372Z,23.88
2023-02-22T19:05:06.481Z,23.30
2023-02-22T19:07:51.892Z,25.77
2023-02-22T19:10:38.630Z,26.05
2023-02-22T19:13:23.865Z,24.63
2023-02-22T19:16:10.090Z,24.58
2023-02-22T19:18:57.799Z,26.17
2023-02-22T19:21:43.074Z,23.58
2023-02-22T19:24:28.679Z,23.73
2023-02-22T19:27:14.394Z,22.50
2023-02-22T19:30:00.262Z,22.33
2023-02-22T19:32:47.361Z,22.30
2023-02-22T19:35:33.115Z,22.92
2023-02-22T19:38:19.770Z,24.10
2023-02-22T19:41:18.218Z,24.77
2023-02-22T19:44:04.588Z,24.13
2023-02-22T19:46:50.190Z,24.83
2023-02-22T19:49:37.495Z,22.65
2023-02-22T19:52:22.928Z,21.58
2023-02-22T19:55:14.815Z,22.95
2023-02-22T19:58:00.102Z,24.17
2023-02-22T20:00:45.381Z,24.25
2023-02-22T20:03:34.937Z,23.02
2023-02-22T20:06:23.029Z,25.80
2023-02-22T20:09:12.387Z,24.23
2023-02-22T20:11:57.866Z,24.73
2023-02-22T20:14:43.386Z,23.85
2023-02-22T20:17:28.917Z,22.92
2023-02-22T20:20:15.141Z,22.88
2023-02-22T20:23:00.886Z,22.90
2023-02-22T20:25:56.778Z,23.00
2023-02-22T20:28:42.128Z,27.17
2023-02-22T20:31:29.494Z,26.63
2023-02-22T20:34:15.816Z,25.63
2023-02-22T20:37:01.369Z,27.05
2023-02-22T20:39:46.723Z,27.67
2023-02-22T20:42:32.254Z,26.95
2023-02-22T20:45:19.821Z,27.75
2023-02-22T20:48:05.587Z,25.80
2023-02-22T20:50:51.051Z,25.05
2023-02-22T20:53:39.376Z,26.30
2023-02-22T20:56:24.715Z,26.17
2023-02-22T20:59:15.935Z,23.67
2023-02-22T21:02:01.085Z,24.35
2023-02-22T21:04:46.551Z,25.25
2023-02-22T21:07:31.810Z,27.27
2023-02-22T21:10:20.961Z,27.48
2023-02-22T21:13:11.287Z,26.83
2023-02-22T21:15:57.259Z,31.67
2023-02-22T21:18:42.754Z,29.88
2023-02-22T21:21:28.929Z,28.85
2023-02-22T21:24:14.174Z,28.92
2023-02-22T21:27:01.201Z,30.02
2023-02-22T21:29:46.695Z,31.95
2023-02-22T21:32:32.877Z,29.63
2023-02-22T21:35:18.086Z,32.45
2023-02-22T21:38:03.711Z,29.92
2023-02-22T21:40:49.052Z,30.40
2023-02-22T21:43:34.861Z,30.95
2023-02-22T21:46:20.703Z,32.42
2023-02-22T21:49:06.836Z,31.55
2023-02-22T21:51:52.506Z,28.67
2023-02-22T21:54:38.143Z,27.30
2023-02-22T21:57:23.666Z,27.38
2023-02-22T22:00:17.163Z,30.83
2023-02-22T22:03:12.634Z,29.40
2023-02-22T22:06:00.248Z,26.80
2023-02-22T22:08:46.061Z,25.65
2023-02-22T22:11:31.392Z,26.60
2023-02-22T22:14:18.785Z,27.67
2023-02-22T22:17:06.984Z,25.35
2023-02-22T22:19:52.493Z,25.13
2023-02-22T22:22:39.139Z,23.98
2023-02-22T22:25:24.350Z,23.00
2023-02-22T22:28:11.205Z,23.05
2023-02-22T22:30:56.362Z,23.75
2023-02-22T22:33:43.508Z,24.35
2023-02-22T22:36:28.774Z,24.15
2023-02-22T22:39:14.384Z,22.40
2023-02-22T22:41:59.883Z,22.30
2023-02-22T22:44:50.149Z,23.00
2023-02-22T22:47:36.978Z,22.33
2023-02-22T22:50:26.556Z,23.48
2023-02-22T22:53:12.862Z,22.10
2023-02-22T22:56:03.686Z,21.77
2023-02-22T22:58:51.139Z,21.55
2023-02-22T23:01:40.660Z,23.02
2023-02-22T23:04:26.187Z,22.23
2023-02-22T23:07:13.405Z,23.08
2023-02-22T23:09:58.469Z,27.27
2023-02-22T23:12:43.911Z,24.52
2023-02-22T23:15:29.186Z,24.30
2023-02-22T23:18:15.373Z,24.20
2023-02-22T23:21:05.284Z,24.00
2023-02-22T23:23:58.364Z,23.55
2023-02-22T23:26:50.857Z,23.45
2023-02-22T23:29:41.420Z,22.98
2023-02-22T23:32:26.953Z,22.15
2023-02-22T23:35:13.482Z,22.33
2023-02-22T23:37:59.005Z,21.98
2023-02-22T23:40:44.830Z,20.80
2023-02-22T23:43:32.531Z,20.40
2023-02-22T23:46:18.947Z,20.60
2023-02-22T23:49:05.459Z,20.52
2023-02-22T23:51:51.142Z,20.70
2023-02-22T23:54:43.661Z,20.90
2023-02-22T23:57:30.158Z,19.83
