createdAt,value
2019-02-24T00:01:09.666Z,20.00
2019-02-24T00:03:39.209Z,20.00
2019-02-24T00:06:08.778Z,20.00
2019-02-24T00:08:38.350Z,20.00
2019-02-24T00:11:09.783Z,20.00
2019-02-24T00:13:40.835Z,20.00
2019-02-24T00:16:10.398Z,20.00
2019-02-24T00:18:40.001Z,20.00
2019-02-24T00:21:09.770Z,20.00
2019-02-24T00:23:39.357Z,20.00
2019-02-24T00:26:08.914Z,20.00
2019-02-24T00:28:38.490Z,20.00
2019-02-24T00:31:08.316Z,20.00
2019-02-24T00:33:37.880Z,20.00
2019-02-24T00:36:07.733Z,20.00
2019-02-24T00:38:38.296Z,20.00
2019-02-24T00:41:09.307Z,20.00
2019-02-24T00:43:38.867Z,19.90
2019-02-24T00:46:08.511Z,19.90
2019-02-24T00:48:38.448Z,19.90
2019-02-24T00:51:08.349Z,19.90
2019-02-24T00:53:37.908Z,19.90
2019-02-24T00:56:07.883Z,19.90
2019-02-24T00:58:37.785Z,19.90
2019-02-24T01:01:07.331Z,19.90
2019-02-24T01:03:37.798Z,19.90
2019-02-24T01:06:07.645Z,19.90
2019-02-24T01:08:37.190Z,19.90
2019-02-24T01:11:06.768Z,19.90
2019-02-24T01:13:36.666Z,19.90
2019-02-24T01:16:06.204Z,19.90
2019-02-24T01:18:36.061Z,19.90
2019-02-24T01:21:05.600Z,19.90
2019-02-24T01:23:35.499Z,19.80
2019-02-24T01:26:05.426Z,19.90
2019-02-24T01:28:34.975Z,19.90
2019-02-24T01:31:04.802Z,19.90
2019-02-24T01:33:34.745Z,19.80
2019-02-24T01:36:04.291Z,19.90
2019-02-24T01:38:34.163Z,19.80
2019-02-24T01:41:03.829Z,19.90
2019-02-24T01:43:35.060Z,19.80
2019-02-24T01:46:04.639Z,19.80
2019-02-24T01:48:34.277Z,19.80
2019-02-24T01:51:03.907Z,19.80
2019-02-24T01:53:33.457Z,19.80
2019-02-24T01:56:03.369Z,19.80
2019-02-24T01:58:35.383Z,19.80
2019-02-24T02:01:05.218Z,19.80
2019-02-24T02:03:35.074Z,19.80
2019-02-24T02:06:24.418Z,19.80
2019-02-24T02:08:53.971Z,19.80
2019-02-24T02:11:23.546Z,19.80
2019-02-24T02:13:53.440Z,19.70
2019-02-24T02:16:23.359Z,19.70
2019-02-24T02:18:52.914Z,19.70
2019-02-24T02:21:22.890Z,19.70
2019-02-24T02:23:52.805Z,19.80
2019-02-24T02:26:22.350Z,19.80
2019-02-24T02:28:52.791Z,19.80
2019-02-24T02:31:22.331Z,19.70
2019-02-24T02:33:51.884Z,19.80
2019-02-24T02:36:21.463Z,19.70
2019-02-24T02:38:51.375Z,19.70
2019-02-24T02:41:21.303Z,19.70
2019-02-24T02:43:51.200Z,19.70
2019-02-24T02:46:20.783Z,19.70
2019-02-24T02:48:50.342Z,19.70
2019-02-24T02:51:19.946Z,19.70
2019-02-24T02:53:49.759Z,19.70
2019-02-24T02:56:19.323Z,19.70
2019-02-24T02:58:54.241Z,19.70
2019-02-24T03:01:20.074Z,19.70
2019-02-24T03:03:49.651Z,19.70
2019-02-24T03:06:26.503Z,19.70
2019-02-24T03:08:56.097Z,19.70
2019-02-24T03:11:25.638Z,19.70
2019-02-24T03:13:55.185Z,19.70
2019-02-24T03:16:26.347Z,19.60
2019-02-24T03:18:55.897Z,19.60
2019-02-24T03:21:25.440Z,19.70
2019-02-24T03:23:55.170Z,19.70
2019-02-24T03:26:24.716Z,19.60
2019-02-24T03:29:03.566Z,19.60
2019-02-24T03:31:25.660Z,19.60
2019-02-24T03:34:14.568Z,19.60
2019-02-24T03:36:44.154Z,19.60
2019-02-24T03:39:13.691Z,19.60
2019-02-24T03:41:43.262Z,19.60
2019-02-24T03:44:12.836Z,19.60
2019-02-24T03:46:42.410Z,19.60
2019-02-24T03:49:11.973Z,19.60
2019-02-24T03:51:41.589Z,19.60
2019-02-24T03:54:11.270Z,19.60
2019-02-24T03:56:40.828Z,19.60
2019-02-24T03:59:15.135Z,19.60
2019-02-24T04:01:42.519Z,19.50
2019-02-24T04:04:12.157Z,19.50
2019-02-24T04:06:41.684Z,19.60
2019-02-24T04:09:11.258Z,19.60
2019-02-24T04:11:40.910Z,19.50
2019-02-24T04:14:10.445Z,19.50
2019-02-24T04:16:40.009Z,19.50
2019-02-24T04:19:09.943Z,19.60
2019-02-24T04:21:39.507Z,19.50
2019-02-24T04:24:09.333Z,19.60
2019-02-24T04:26:39.304Z,19.50
2019-02-24T04:29:08.812Z,19.50
2019-02-24T04:31:38.371Z,19.50
2019-02-24T04:34:07.982Z,19.50
2019-02-24T04:36:37.564Z,19.50
2019-02-24T04:39:07.138Z,19.50
2019-02-24T04:41:37.043Z,19.50
2019-02-24T04:44:06.943Z,19.50
2019-02-24T04:46:37.439Z,19.50
2019-02-24T04:49:07.290Z,19.50
2019-02-24T04:51:36.865Z,19.50
2019-02-24T04:54:06.458Z,19.50
2019-02-24T04:56:36.020Z,19.50
2019-02-24T04:59:05.570Z,19.50
2019-02-24T05:01:36.153Z,19.50
2019-02-24T05:04:05.684Z,19.50
2019-02-24T05:06:35.331Z,19.50
2019-02-24T05:09:04.921Z,19.50
2019-02-24T05:11:34.660Z,19.50
2019-02-24T05:14:04.247Z,19.40
2019-02-24T05:16:33.858Z,19.50
2019-02-24T05:19:03.448Z,19.40
2019-02-24T05:21:32.956Z,19.40
2019-02-24T05:24:02.527Z,19.40
2019-02-24T05:26:32.091Z,19.40
2019-02-24T05:29:01.658Z,19.40
2019-02-24T05:31:31.638Z,19.40
2019-02-24T05:34:01.235Z,19.40
2019-02-24T05:36:31.395Z,19.40
2019-02-24T05:39:01.113Z,19.40
2019-02-24T05:41:32.612Z,19.40
2019-02-24T05:44:02.566Z,19.40
2019-02-24T05:46:32.440Z,19.40
2019-02-24T05:49:03.388Z,19.40
2019-02-24T05:51:32.929Z,19.40
2019-02-24T05:54:02.472Z,19.40
2019-02-24T05:56:32.086Z,19.40
2019-02-24T05:59:01.645Z,19.40
2019-02-24T06:01:31.183Z,19.40
2019-02-24T06:04:00.901Z,19.40
2019-02-24T06:06:30.439Z,19.40
2019-02-24T06:09:00.342Z,19.40
2019-02-24T06:11:29.919Z,19.40
2019-02-24T06:13:59.766Z,19.40
2019-02-24T06:16:29.328Z,19.40
2019-02-24T06:18:58.945Z,19.40
2019-02-24T06:21:28.796Z,19.40
2019-02-24T06:23:58.337Z,19.40
2019-02-24T06:26:27.910Z,19.40
2019-02-24T06:28:57.466Z,19.40
2019-02-24T06:31:27.023Z,19.40
2019-02-24T06:33:56.594Z,19.40
2019-02-24T06:36:26.414Z,19.40
2019-02-24T06:38:56.334Z,19.40
2019-02-24T06:41:25.946Z,19.40
2019-02-24T06:43:55.514Z,19.40
2019-02-24T06:46:25.052Z,19.40
2019-02-24T06:48:54.632Z,19.40
2019-02-24T06:51:25.030Z,19.40
2019-02-24T06:53:54.598Z,19.40
2019-02-24T06:56:24.171Z,19.40
2019-02-24T06:58:53.726Z,19.40
2019-02-24T07:01:23.295Z,19.40
2019-02-24T07:03:54.534Z,19.40
2019-02-24T07:06:24.213Z,19.40
2019-02-24T07:08:53.901Z,19.40
2019-02-24T07:11:23.461Z,19.40
2019-02-24T07:13:53.095Z,19.40
2019-02-24T07:16:22.652Z,19.40
2019-02-24T07:18:52.223Z,19.30
2019-02-24T07:21:21.792Z,19.40
2019-02-24T07:23:51.723Z,19.40
2019-02-24T07:26:21.277Z,19.30
2019-02-24T07:28:50.823Z,19.40
2019-02-24T07:31:20.409Z,19.30
2019-02-24T07:33:50.258Z,19.40
2019-02-24T07:36:19.803Z,19.40
2019-02-24T07:38:49.376Z,19.40
2019-02-24T07:41:20.915Z,19.40
2019-02-24T07:43:50.526Z,19.40
2019-02-24T07:46:20.092Z,19.30
2019-02-24T07:48:49.889Z,19.30
2019-02-24T07:51:19.462Z,19.30
2019-02-24T07:53:49.003Z,19.40
2019-02-24T07:56:18.558Z,19.40
2019-02-24T07:58:48.141Z,19.30
2019-02-24T08:01:17.698Z,19.30
2019-02-24T08:03:47.260Z,19.30
2019-02-24T08:06:16.876Z,19.30
2019-02-24T08:08:46.442Z,19.30
2019-02-24T08:11:16.002Z,19.30
2019-02-24T08:13:45.625Z,19.30
2019-02-24T08:16:15.283Z,19.30
2019-02-24T08:18:49.525Z,19.30
2019-02-24T08:21:16.056Z,19.30
2019-02-24T08:23:45.591Z,19.30
2019-02-24T08:26:15.158Z,19.30
2019-02-24T08:28:44.772Z,19.30
2019-02-24T08:31:14.305Z,19.30
2019-02-24T08:33:43.851Z,19.30
2019-02-24T08:36:13.426Z,19.30
2019-02-24T08:38:43.012Z,19.30
2019-02-24T08:41:12.825Z,19.30
2019-02-24T08:43:42.744Z,19.30
2019-02-24T08:46:12.416Z,19.30
2019-02-24T08:48:42.088Z,19.30
2019-02-24T08:51:13.091Z,19.40
2019-02-24T08:53:42.645Z,19.30
2019-02-24T08:56:12.195Z,19.30
2019-02-24T08:58:42.130Z,19.30
2019-02-24T09:01:11.691Z,19.30
2019-02-24T09:03:41.550Z,19.30
2019-02-24T09:06:11.119Z,19.40
2019-02-24T09:08:40.957Z,19.40
2019-02-24T09:11:10.859Z,19.40
2019-02-24T09:13:40.795Z,19.40
2019-02-24T09:16:10.333Z,19.40
2019-02-24T09:18:39.915Z,19.40
2019-02-24T09:21:09.547Z,19.40
2019-02-24T09:23:39.113Z,19.40
2019-02-24T09:26:08.867Z,19.40
2019-02-24T09:28:38.443Z,19.40
2019-02-24T09:31:08.346Z,19.40
2019-02-24T09:33:37.891Z,19.40
2019-02-24T09:36:07.496Z,19.40
2019-02-24T09:38:37.037Z,19.40
2019-02-24T09:41:06.587Z,19.40
2019-02-24T09:43:36.188Z,19.40
2019-02-24T09:46:05.786Z,19.40
2019-02-24T09:48:35.333Z,19.30
2019-02-24T09:51:06.932Z,19.40
2019-02-24T09:53:36.500Z,19.40
2019-02-24T09:56:06.154Z,19.40
2019-02-24T09:58:36.666Z,19.30
2019-02-24T10:01:10.794Z,19.30
2019-02-24T10:03:38.737Z,19.30
2019-02-24T10:06:08.604Z,19.30
2019-02-24T10:08:38.194Z,19.30
2019-02-24T10:11:07.988Z,19.30
2019-02-24T10:13:37.613Z,19.30
2019-02-24T10:16:07.248Z,19.30
2019-02-24T10:18:36.813Z,19.30
2019-02-24T10:21:06.798Z,19.30
2019-02-24T10:23:36.701Z,19.30
2019-02-24T10:26:06.251Z,19.30
2019-02-24T10:28:35.806Z,19.30
2019-02-24T10:31:05.390Z,19.30
2019-02-24T10:33:35.069Z,19.30
2019-02-24T10:36:04.632Z,19.30
2019-02-24T10:38:34.261Z,19.30
2019-02-24T10:41:03.817Z,19.30
2019-02-24T10:43:33.374Z,19.40
2019-02-24T10:46:02.939Z,19.30
2019-02-24T10:48:32.811Z,19.30
2019-02-24T10:51:02.372Z,19.30
2019-02-24T10:53:32.989Z,19.30
2019-02-24T10:56:02.849Z,19.30
2019-02-24T10:58:34.914Z,19.30
2019-02-24T11:01:03.635Z,19.30
2019-02-24T11:03:33.196Z,19.30
2019-02-24T11:06:02.749Z,19.30
2019-02-24T11:08:32.698Z,19.30
2019-02-24T11:11:02.254Z,19.30
2019-02-24T11:13:32.845Z,19.30
2019-02-24T11:16:02.407Z,19.30
2019-02-24T11:18:31.957Z,19.40
2019-02-24T11:21:01.904Z,19.40
2019-02-24T11:23:31.445Z,19.40
2019-02-24T11:26:01.365Z,19.40
2019-02-24T11:28:30.948Z,19.40
2019-02-24T11:31:00.510Z,19.40
2019-02-24T11:33:30.085Z,19.40
2019-02-24T11:35:59.648Z,19.50
2019-02-24T11:38:29.191Z,19.40
2019-02-24T11:40:58.762Z,19.50
2019-02-24T11:43:28.373Z,19.50
2019-02-24T11:45:57.905Z,19.50
2019-02-24T11:48:27.454Z,19.60
2019-02-24T11:50:57.035Z,19.60
2019-02-24T11:53:26.588Z,19.60
2019-02-24T11:55:56.140Z,19.70
2019-02-24T11:58:25.875Z,19.70
2019-02-24T12:00:55.411Z,19.80
2019-02-24T12:03:24.975Z,19.80
2019-02-24T12:05:54.771Z,19.80
2019-02-24T12:08:24.317Z,19.90
2019-02-24T12:10:53.875Z,19.90
2019-02-24T12:13:23.456Z,20.00
2019-02-24T12:15:54.857Z,20.10
2019-02-24T12:18:24.862Z,20.20
2019-02-24T12:20:54.449Z,20.20
2019-02-24T12:23:24.002Z,20.30
2019-02-24T12:25:54.131Z,20.40
2019-02-24T12:28:23.729Z,20.60
2019-02-24T12:30:53.407Z,20.60
2019-02-24T12:33:23.943Z,20.60
2019-02-24T12:35:53.875Z,20.70
2019-02-24T12:38:23.417Z,20.70
2019-02-24T12:40:52.982Z,20.80
2019-02-24T12:43:22.577Z,20.80
2019-02-24T12:45:52.099Z,20.80
2019-02-24T12:48:21.700Z,20.80
2019-02-24T12:50:51.596Z,20.80
2019-02-24T12:53:21.125Z,20.80
2019-02-24T12:55:51.038Z,20.80
2019-02-24T12:58:23.482Z,20.80
2019-02-24T13:00:53.538Z,20.70
2019-02-24T13:03:24.209Z,20.60
2019-02-24T13:05:54.027Z,20.60
2019-02-24T13:08:23.576Z,20.60
2019-02-24T13:10:53.506Z,20.60
2019-02-24T13:13:23.099Z,20.60
2019-02-24T13:15:52.646Z,20.60
2019-02-24T13:18:23.176Z,20.60
2019-02-24T13:20:52.743Z,20.60
2019-02-24T13:23:22.320Z,20.50
2019-02-24T13:25:52.161Z,20.50
2019-02-24T13:28:21.937Z,20.50
2019-02-24T13:30:51.481Z,20.50
2019-02-24T13:33:21.021Z,20.50
2019-02-24T13:35:50.631Z,20.50
2019-02-24T13:38:21.183Z,20.40
2019-02-24T13:40:50.741Z,20.40
2019-02-24T13:43:20.362Z,20.30
2019-02-24T13:45:49.899Z,20.30
2019-02-24T13:48:19.706Z,20.20
2019-02-24T13:50:49.305Z,20.20
2019-02-24T13:53:18.851Z,20.10
2019-02-24T13:55:48.408Z,20.10
2019-02-24T13:58:18.012Z,20.00
2019-02-24T14:00:47.578Z,20.00
2019-02-24T14:03:17.145Z,20.00
2019-02-24T14:05:46.752Z,19.90
2019-02-24T14:08:16.700Z,19.90
2019-02-24T14:10:46.256Z,19.80
2019-02-24T14:13:16.135Z,19.80
2019-02-24T14:15:45.675Z,19.80
2019-02-24T14:18:15.245Z,19.80
2019-02-24T14:20:44.807Z,19.80
2019-02-24T14:23:14.350Z,19.70
2019-02-24T14:25:43.910Z,19.80
2019-02-24T14:28:13.495Z,19.70
2019-02-24T14:30:43.045Z,19.70
2019-02-24T14:33:12.986Z,19.70
2019-02-24T14:35:42.900Z,19.70
2019-02-24T14:38:12.456Z,19.70
2019-02-24T14:40:42.014Z,19.60
2019-02-24T14:43:33.096Z,19.60
2019-02-24T14:46:02.915Z,19.60
2019-02-24T14:48:32.515Z,19.60
2019-02-24T14:51:02.068Z,19.50
2019-02-24T14:53:31.643Z,19.50
2019-02-24T14:56:01.255Z,19.50
2019-02-24T14:58:30.801Z,19.50
2019-02-24T15:01:00.825Z,19.50
2019-02-24T15:03:30.562Z,19.50
2019-02-24T15:06:00.112Z,19.50
2019-02-24T15:08:30.559Z,19.40
2019-02-24T15:11:00.231Z,19.40
2019-02-24T15:13:29.760Z,19.40
2019-02-24T15:15:59.318Z,19.40
2019-02-24T15:18:29.023Z,19.40
2019-02-24T15:20:58.830Z,19.40
2019-02-24T15:23:28.383Z,19.40
2019-02-24T15:25:57.956Z,19.40
2019-02-24T15:28:27.892Z,19.40
2019-02-24T15:30:57.479Z,19.30
2019-02-24T15:33:27.070Z,19.30
2019-02-24T15:35:56.626Z,19.30
2019-02-24T15:38:26.175Z,19.30
2019-02-24T15:40:55.904Z,19.30
2019-02-24T15:43:25.456Z,19.30
2019-02-24T15:45:55.009Z,19.20
2019-02-24T15:48:24.691Z,19.20
2019-02-24T15:50:54.363Z,19.20
2019-02-24T15:53:23.947Z,19.20
2019-02-24T15:55:53.528Z,19.20
2019-02-24T15:58:23.088Z,19.10
2019-02-24T16:00:52.650Z,19.20
2019-02-24T16:03:22.391Z,19.20
2019-02-24T16:05:51.943Z,19.10
2019-02-24T16:08:21.519Z,19.20
2019-02-24T16:10:52.025Z,19.10
2019-02-24T16:13:21.567Z,19.10
2019-02-24T16:15:51.239Z,19.10
2019-02-24T16:18:21.623Z,19.10
2019-02-24T16:20:51.181Z,19.10
2019-02-24T16:23:20.738Z,19.10
2019-02-24T16:25:51.174Z,19.10
2019-02-24T16:28:20.725Z,19.00
2019-02-24T16:30:50.310Z,19.00
2019-02-24T16:33:19.892Z,19.00
2019-02-24T16:35:49.431Z,19.00
2019-02-24T16:38:19.010Z,19.00
2019-02-24T16:40:48.577Z,19.00
2019-02-24T16:43:19.567Z,19.00
2019-02-24T16:45:49.388Z,19.00
2019-02-24T16:48:19.894Z,19.00
2019-02-24T16:50:49.747Z,19.00
2019-02-24T16:53:19.347Z,18.90
2019-02-24T16:55:48.924Z,18.90
2019-02-24T16:58:18.867Z,18.90
2019-02-24T17:00:48.428Z,18.90
2019-02-24T17:03:20.079Z,18.90
2019-02-24T17:05:49.756Z,18.90
2019-02-24T17:08:19.653Z,18.90
2019-02-24T17:10:49.242Z,18.90
2019-02-24T17:13:19.278Z,18.90
2019-02-24T17:15:48.858Z,18.90
2019-02-24T17:18:19.689Z,18.90
2019-02-24T17:20:50.212Z,18.90
2019-02-24T17:23:19.798Z,18.90
2019-02-24T17:25:49.353Z,18.80
2019-02-24T17:28:19.932Z,18.90
2019-02-24T17:30:49.585Z,18.80
2019-02-24T17:33:29.324Z,18.80
2019-02-24T17:35:50.698Z,18.80
2019-02-24T17:38:21.285Z,18.80
2019-02-24T17:40:50.841Z,18.80
2019-02-24T17:43:28.154Z,18.80
2019-02-24T17:45:55.008Z,18.80
2019-02-24T17:48:25.670Z,18.80
2019-02-24T17:50:55.673Z,18.80
2019-02-24T17:53:25.239Z,18.80
2019-02-24T17:55:54.812Z,18.80
2019-02-24T17:58:24.799Z,18.80
2019-02-24T18:00:56.932Z,18.80
2019-02-24T18:03:27.447Z,18.80
2019-02-24T18:05:56.995Z,18.80
2019-02-24T18:08:28.383Z,18.80
2019-02-24T18:10:58.188Z,18.80
2019-02-24T18:13:27.910Z,18.70
2019-02-24T18:15:57.483Z,18.70
2019-02-24T18:18:27.380Z,18.70
2019-02-24T18:20:56.924Z,18.70
2019-02-24T18:23:26.554Z,18.70
2019-02-24T18:25:56.505Z,18.70
2019-02-24T18:28:26.435Z,18.70
2019-02-24T18:30:56.109Z,18.70
2019-02-24T18:33:25.680Z,18.70
2019-02-24T18:35:55.219Z,18.70
2019-02-24T18:38:24.790Z,18.70
2019-02-24T18:40:54.371Z,18.70
2019-02-24T18:43:23.907Z,18.60
2019-02-24T18:45:53.489Z,18.70
2019-02-24T18:48:25.227Z,18.60
2019-02-24T18:50:54.808Z,18.60
2019-02-24T18:53:24.367Z,18.70
2019-02-24T18:55:53.989Z,18.60
2019-02-24T18:58:23.548Z,18.60
2019-02-24T19:00:53.105Z,18.70
2019-02-24T19:03:22.681Z,18.70
2019-02-24T19:05:52.216Z,18.60
2019-02-24T19:08:22.082Z,18.60
2019-02-24T19:10:52.573Z,18.60
2019-02-24T19:13:22.144Z,18.60
2019-02-24T19:15:51.711Z,18.60
2019-02-24T19:18:21.688Z,18.60
2019-02-24T19:20:51.253Z,18.60
2019-02-24T19:23:20.826Z,18.60
2019-02-24T19:25:50.436Z,18.60
2019-02-24T19:28:20.031Z,18.50
2019-02-24T19:30:49.610Z,18.60
2019-02-24T19:33:19.214Z,18.60
2019-02-24T19:35:48.753Z,18.50
2019-02-24T19:38:18.338Z,18.60
2019-02-24T19:40:48.387Z,18.50
2019-02-24T19:43:18.106Z,18.50
2019-02-24T19:45:48.794Z,18.60
2019-02-24T19:48:18.324Z,18.50
2019-02-24T19:50:47.879Z,18.60
2019-02-24T19:53:17.463Z,18.60
2019-02-24T19:55:47.015Z,18.60
2019-02-24T19:58:16.555Z,18.50
2019-02-24T20:00:46.172Z,18.50
2019-02-24T20:03:15.708Z,18.50
2019-02-24T20:05:45.600Z,18.50
2019-02-24T20:08:15.557Z,18.50
2019-02-24T20:10:45.432Z,18.60
2019-02-24T20:13:14.982Z,18.50
2019-02-24T20:15:44.598Z,18.50
2019-02-24T20:18:14.126Z,18.50
2019-02-24T20:20:43.707Z,18.50
2019-02-24T20:23:13.278Z,18.50
2019-02-24T20:25:42.839Z,18.50
2019-02-24T20:28:12.683Z,18.50
2019-02-24T20:30:42.260Z,18.50
2019-02-24T20:33:11.889Z,18.50
2019-02-24T20:35:41.561Z,18.50
2019-02-24T20:38:11.179Z,18.50
2019-02-24T20:40:40.738Z,18.50
2019-02-24T20:43:10.288Z,18.50
2019-02-24T20:45:39.950Z,18.50
2019-02-24T20:48:09.520Z,18.50
2019-02-24T20:50:39.448Z,18.50
2019-02-24T20:53:09.041Z,18.50
2019-02-24T20:55:38.721Z,18.50
2019-02-24T20:58:08.582Z,18.50
2019-02-24T21:00:44.282Z,18.50
2019-02-24T21:03:13.848Z,18.50
2019-02-24T21:05:44.248Z,18.50
2019-02-24T21:08:25.622Z,18.50
2019-02-24T21:10:55.462Z,18.50
2019-02-24T21:13:25.015Z,18.50
2019-02-24T21:15:54.988Z,18.40
2019-02-24T21:18:25.654Z,18.50
2019-02-24T21:20:55.523Z,18.40
2019-02-24T21:23:25.080Z,18.50
2019-02-24T21:25:54.632Z,18.50
2019-02-24T21:28:24.212Z,18.40
2019-02-24T21:30:53.754Z,18.50
2019-02-24T21:33:23.310Z,18.50
2019-02-24T21:35:53.286Z,18.50
2019-02-24T21:38:22.817Z,18.50
2019-02-24T21:40:52.362Z,18.50
2019-02-24T21:43:22.286Z,18.50
2019-02-24T21:45:51.847Z,18.50
2019-02-24T21:48:21.394Z,18.50
2019-02-24T21:50:50.970Z,18.50
2019-02-24T21:53:20.823Z,18.50
2019-02-24T21:55:50.384Z,18.50
2019-02-24T21:58:21.651Z,18.50
2019-02-24T22:00:51.496Z,18.50
2019-02-24T22:03:21.416Z,18.60
2019-02-24T22:05:50.990Z,18.50
2019-02-24T22:08:20.959Z,18.60
2019-02-24T22:10:50.646Z,18.60
2019-02-24T22:13:20.231Z,18.60
2019-02-24T22:15:49.762Z,18.60
2019-02-24T22:18:19.322Z,18.60
2019-02-24T22:20:48.944Z,18.60
2019-02-24T22:23:18.479Z,18.60
2019-02-24T22:25:48.094Z,18.70
2019-02-24T22:28:17.639Z,18.70
2019-02-24T22:30:47.178Z,18.70
2019-02-24T22:33:16.733Z,18.70
2019-02-24T22:35:46.347Z,18.70
2019-02-24T22:38:15.900Z,18.70
2019-02-24T22:40:54.012Z,18.70
2019-02-24T22:43:16.771Z,18.70
2019-02-24T22:45:46.664Z,18.70
2019-02-24T22:48:16.252Z,18.70
2019-02-24T22:50:45.823Z,18.70
2019-02-24T22:53:15.378Z,18.80
2019-02-24T22:55:44.936Z,18.80
2019-02-24T22:58:14.514Z,18.70
2019-02-24T23:00:51.630Z,18.80
2019-02-24T23:03:35.760Z,18.80
2019-02-24T23:06:05.338Z,18.80
2019-02-24T23:08:34.901Z,18.80
2019-02-24T23:11:05.891Z,18.80
2019-02-24T23:13:35.429Z,18.80
2019-02-24T23:16:06.005Z,18.80
2019-02-24T23:18:35.548Z,18.90
2019-02-24T23:21:06.004Z,18.90
2019-02-24T23:23:35.645Z,18.90
2019-02-24T23:26:05.187Z,18.90
2019-02-24T23:28:34.962Z,18.90
2019-02-24T23:31:04.547Z,18.90
2019-02-24T23:33:34.086Z,19.00
2019-02-24T23:36:03.659Z,18.90
2019-02-24T23:38:33.231Z,18.90
2019-02-24T23:41:03.109Z,19.00
2019-02-24T23:43:32.951Z,19.00
2019-02-24T23:46:02.956Z,19.00
2019-02-24T23:48:32.871Z,19.00
2019-02-24T23:51:14.568Z,19.00
2019-02-24T23:53:44.148Z,19.00
2019-02-24T23:56:13.720Z,19.00
2019-02-24T23:58:45.533Z,19.00
