createdAt,value
2023-05-17T00:01:47.231Z,0.00
2023-05-17T00:06:47.145Z,0.00
2023-05-17T00:11:47.083Z,0.00
2023-05-17T00:16:47.020Z,0.00
2023-05-17T00:21:46.968Z,0.00
2023-05-17T00:26:46.899Z,0.00
2023-05-17T00:31:46.820Z,0.00
2023-05-17T00:36:46.738Z,0.00
2023-05-17T00:41:46.693Z,0.00
2023-05-17T00:46:46.625Z,0.00
2023-05-17T00:51:46.555Z,0.00
2023-05-17T00:56:46.471Z,0.00
2023-05-17T01:01:46.418Z,0.00
2023-05-17T01:06:46.345Z,0.00
2023-05-17T01:11:46.283Z,0.00
2023-05-17T01:16:46.217Z,0.00
2023-05-17T01:21:46.145Z,0.00
2023-05-17T01:26:46.145Z,0.00
2023-05-17T01:31:46.027Z,0.00
2023-05-17T01:36:45.944Z,0.00
2023-05-17T01:41:45.879Z,0.00
2023-05-17T01:46:45.816Z,0.00
2023-05-17T01:51:45.740Z,0.00
2023-05-17T01:56:45.677Z,0.00
2023-05-17T02:01:45.611Z,0.00
2023-05-17T02:06:45.554Z,0.00
2023-05-17T02:11:45.479Z,0.00
2023-05-17T02:16:45.403Z,0.00
2023-05-17T02:21:45.343Z,0.00
2023-05-17T02:26:45.271Z,0.00
2023-05-17T02:31:45.212Z,0.00
2023-05-17T02:36:45.142Z,0.00
2023-05-17T02:41:45.075Z,0.00
2023-05-17T02:46:45.003Z,0.00
2023-05-17T02:51:44.952Z,0.00
2023-05-17T02:56:44.876Z,0.00
2023-05-17T03:01:44.819Z,0.00
2023-05-17T03:06:44.747Z,5.62
2023-05-17T03:11:44.676Z,11.25
2023-05-17T03:16:44.609Z,22.50
2023-05-17T03:21:44.580Z,33.75
2023-05-17T03:26:44.473Z,50.62
2023-05-17T03:31:44.405Z,67.50
2023-05-17T03:36:44.342Z,78.75
2023-05-17T03:41:44.286Z,101.25
2023-05-17T03:46:44.227Z,129.38
2023-05-17T03:51:44.156Z,157.50
2023-05-17T03:56:44.079Z,180.00
2023-05-17T04:01:44.034Z,196.88
2023-05-17T04:06:43.946Z,219.38
2023-05-17T04:11:43.910Z,258.75
2023-05-17T04:16:43.813Z,360.00
2023-05-17T04:21:43.758Z,483.75
2023-05-17T04:26:43.690Z,669.38
2023-05-17T04:31:43.624Z,635.62
2023-05-17T04:36:43.542Z,1119.38
2023-05-17T04:41:43.490Z,1524.38
2023-05-17T04:46:43.412Z,1597.50
2023-05-17T04:51:43.344Z,2576.25
2023-05-17T04:56:43.275Z,1400.62
2023-05-17T05:01:43.217Z,1417.50
2023-05-17T05:06:43.145Z,3093.75
2023-05-17T05:11:43.100Z,3369.38
2023-05-17T05:16:43.009Z,4066.88
2023-05-17T05:21:42.939Z,3920.62
2023-05-17T05:26:42.919Z,3442.50
2023-05-17T05:31:42.826Z,3937.50
2023-05-17T05:36:42.776Z,3628.12
2023-05-17T05:41:42.691Z,4376.25
2023-05-17T05:46:42.605Z,1867.50
2023-05-17T05:51:42.560Z,4005.00
2023-05-17T05:56:42.477Z,4140.00
2023-05-17T06:01:42.432Z,3712.50
2023-05-17T06:06:42.459Z,4365.00
2023-05-17T06:11:42.306Z,4376.25
2023-05-17T06:16:42.258Z,1226.25
2023-05-17T06:21:42.165Z,1434.38
2023-05-17T06:26:42.096Z,1546.88
2023-05-17T06:31:42.046Z,4606.88
2023-05-17T06:36:41.956Z,2103.75
2023-05-17T06:41:41.907Z,1485.00
2023-05-17T06:46:41.829Z,3943.12
2023-05-17T06:51:41.771Z,4235.62
2023-05-17T06:56:41.694Z,2733.75
2023-05-17T07:01:41.632Z,1153.12
2023-05-17T07:06:41.588Z,1445.62
2023-05-17T07:11:41.501Z,2981.25
2023-05-17T07:16:41.456Z,5416.88
2023-05-17T07:21:41.379Z,5343.75
2023-05-17T07:26:41.298Z,1051.88
2023-05-17T07:31:41.236Z,1051.88
2023-05-17T07:36:41.183Z,3712.50
2023-05-17T07:41:44.934Z,849.38
2023-05-17T07:46:41.111Z,1248.75
2023-05-17T07:51:40.987Z,2542.50
2023-05-17T07:56:40.914Z,2553.75
2023-05-17T08:01:40.854Z,2199.38
2023-05-17T08:06:40.776Z,2565.00
2023-05-17T08:11:40.726Z,2300.62
2023-05-17T08:16:40.640Z,995.62
2023-05-17T08:21:40.580Z,821.25
2023-05-17T08:26:40.518Z,2469.38
2023-05-17T08:31:40.460Z,2587.50
2023-05-17T08:36:40.392Z,849.38
2023-05-17T08:41:40.319Z,1029.38
2023-05-17T08:46:40.247Z,714.38
2023-05-17T08:51:40.176Z,804.38
2023-05-17T08:56:40.129Z,804.38
2023-05-17T09:01:40.065Z,416.25
2023-05-17T09:06:39.982Z,388.12
2023-05-17T09:11:39.914Z,1057.50
2023-05-17T09:16:39.839Z,933.75
2023-05-17T09:21:39.773Z,753.75
2023-05-17T09:26:39.701Z,399.38
2023-05-17T09:31:39.642Z,444.38
2023-05-17T09:36:39.577Z,534.38
2023-05-17T09:41:39.518Z,646.88
2023-05-17T09:46:39.433Z,551.25
2023-05-17T09:51:39.369Z,466.88
2023-05-17T09:56:39.331Z,416.25
2023-05-17T10:01:39.235Z,382.50
2023-05-17T10:06:46.499Z,517.50
2023-05-17T10:11:40.086Z,624.38
2023-05-17T10:16:39.062Z,613.12
2023-05-17T10:21:38.958Z,703.12
2023-05-17T10:26:38.896Z,1018.12
2023-05-17T10:31:38.834Z,821.25
2023-05-17T10:36:38.784Z,568.12
2023-05-17T10:41:38.697Z,793.12
2023-05-17T10:46:38.633Z,849.38
2023-05-17T10:51:38.556Z,731.25
2023-05-17T10:56:38.537Z,703.12
2023-05-17T11:01:38.721Z,703.12
2023-05-17T11:06:38.550Z,956.25
2023-05-17T11:11:38.285Z,1023.75
2023-05-17T11:16:38.221Z,1001.25
2023-05-17T11:21:38.156Z,922.50
2023-05-17T11:26:38.095Z,663.75
2023-05-17T11:31:38.021Z,765.00
2023-05-17T11:36:37.964Z,798.75
2023-05-17T11:41:37.886Z,781.88
2023-05-17T11:46:37.818Z,849.38
2023-05-17T11:51:37.751Z,596.25
2023-05-17T11:56:43.516Z,641.25
2023-05-17T12:01:38.623Z,635.62
2023-05-17T12:06:37.597Z,624.38
2023-05-17T12:11:37.489Z,641.25
2023-05-17T12:16:37.481Z,540.00
2023-05-17T12:21:37.345Z,607.50
2023-05-17T12:26:37.310Z,585.00
2023-05-17T12:31:37.212Z,720.00
2023-05-17T12:36:37.151Z,765.00
2023-05-17T12:41:37.102Z,590.62
2023-05-17T12:46:37.032Z,613.12
2023-05-17T12:51:36.954Z,804.38
2023-05-17T12:56:36.879Z,607.50
2023-05-17T13:01:36.832Z,787.50
2023-05-17T13:06:36.750Z,697.50
2023-05-17T13:11:36.681Z,714.38
2023-05-17T13:16:36.654Z,765.00
2023-05-17T13:21:36.548Z,680.62
2023-05-17T13:26:36.483Z,618.75
2023-05-17T13:31:36.437Z,703.12
2023-05-17T13:36:36.359Z,641.25
2023-05-17T13:41:36.277Z,568.12
2023-05-17T13:46:36.211Z,607.50
2023-05-17T13:51:36.172Z,523.12
2023-05-17T13:56:36.082Z,517.50
2023-05-17T14:01:36.018Z,472.50
2023-05-17T14:06:35.950Z,461.25
2023-05-17T14:11:35.882Z,466.88
2023-05-17T14:16:35.824Z,495.00
2023-05-17T14:21:35.752Z,523.12
2023-05-17T14:26:35.683Z,556.88
2023-05-17T14:31:35.644Z,568.12
2023-05-17T14:36:35.576Z,590.62
2023-05-17T14:41:35.539Z,506.25
2023-05-17T14:46:35.410Z,500.62
2023-05-17T14:51:35.335Z,506.25
2023-05-17T14:56:35.286Z,483.75
2023-05-17T15:01:35.217Z,483.75
2023-05-17T15:06:35.156Z,523.12
2023-05-17T15:11:35.121Z,466.88
2023-05-17T15:16:35.140Z,523.12
2023-05-17T15:21:34.936Z,540.00
2023-05-17T15:26:34.897Z,534.38
2023-05-17T15:31:34.804Z,540.00
2023-05-17T15:36:34.768Z,523.12
2023-05-17T15:41:34.725Z,517.50
2023-05-17T15:46:34.610Z,478.12
2023-05-17T15:51:34.548Z,466.88
2023-05-17T15:56:34.489Z,438.75
2023-05-17T16:01:34.408Z,450.00
2023-05-17T16:06:34.473Z,450.00
2023-05-17T16:11:34.276Z,466.88
2023-05-17T16:16:34.218Z,478.12
2023-05-17T16:21:34.127Z,455.62
2023-05-17T16:26:34.085Z,455.62
2023-05-17T16:31:34.006Z,427.50
2023-05-17T16:36:33.941Z,393.75
2023-05-17T16:41:33.869Z,365.62
2023-05-17T16:46:33.832Z,326.25
2023-05-17T16:51:33.749Z,298.12
2023-05-17T16:56:33.690Z,292.50
2023-05-17T17:01:33.640Z,281.25
2023-05-17T17:06:33.550Z,258.75
2023-05-17T17:11:33.473Z,247.50
2023-05-17T17:16:33.469Z,241.88
2023-05-17T17:21:33.351Z,225.00
2023-05-17T17:26:33.282Z,208.12
2023-05-17T17:31:33.206Z,185.62
2023-05-17T17:36:33.148Z,180.00
2023-05-17T17:41:33.822Z,168.75
2023-05-17T17:46:33.091Z,151.88
2023-05-17T17:51:32.970Z,140.62
2023-05-17T17:56:32.911Z,123.75
2023-05-17T18:01:32.841Z,106.88
2023-05-17T18:06:32.753Z,95.62
2023-05-17T18:11:32.670Z,78.75
2023-05-17T18:16:32.750Z,67.50
2023-05-17T18:21:32.541Z,56.25
2023-05-17T18:26:32.469Z,45.00
2023-05-17T18:31:32.430Z,33.75
2023-05-17T18:36:32.331Z,22.50
2023-05-17T18:41:32.258Z,16.88
2023-05-17T18:46:32.280Z,11.25
2023-05-17T18:51:32.124Z,5.62
2023-05-17T18:56:32.058Z,5.62
2023-05-17T19:01:32.112Z,0.00
2023-05-17T19:06:31.928Z,0.00
2023-05-17T19:11:31.867Z,0.00
2023-05-17T19:16:31.799Z,0.00
2023-05-17T19:21:31.725Z,0.00
2023-05-17T19:26:31.731Z,0.00
2023-05-17T19:31:31.767Z,0.00
2023-05-17T19:36:31.533Z,0.00
2023-05-17T19:41:31.452Z,0.00
2023-05-17T19:46:31.440Z,0.00
2023-05-17T19:51:31.318Z,0.00
2023-05-17T19:56:31.268Z,0.00
2023-05-17T20:01:31.279Z,0.00
2023-05-17T20:06:31.130Z,0.00
2023-05-17T20:11:31.053Z,0.00
2023-05-17T20:16:31.186Z,0.00
2023-05-17T20:21:30.916Z,0.00
2023-05-17T20:26:30.855Z,0.00
2023-05-17T20:31:30.824Z,0.00
2023-05-17T20:36:30.722Z,0.00
2023-05-17T20:41:30.634Z,0.00
2023-05-17T20:46:30.638Z,0.00
2023-05-17T20:51:30.514Z,0.00
2023-05-17T20:56:30.442Z,0.00
2023-05-17T21:01:30.384Z,0.00
2023-05-17T21:06:32.498Z,0.00
2023-05-17T21:11:30.251Z,0.00
2023-05-17T21:16:30.180Z,0.00
2023-05-17T21:21:30.110Z,0.00
2023-05-17T21:26:30.132Z,0.00
2023-05-17T21:31:30.058Z,0.00
2023-05-17T21:36:29.918Z,0.00
2023-05-17T21:41:29.861Z,0.00
2023-05-17T21:46:29.811Z,0.00
2023-05-17T21:51:29.707Z,0.00
2023-05-17T21:56:29.647Z,0.00
2023-05-17T22:01:29.624Z,0.00
2023-05-17T22:06:29.502Z,0.00
2023-05-17T22:11:29.443Z,0.00
2023-05-17T22:16:29.389Z,0.00
2023-05-17T22:21:29.298Z,0.00
2023-05-17T22:26:29.237Z,0.00
2023-05-17T22:31:29.203Z,0.00
2023-05-17T22:36:29.096Z,0.00
2023-05-17T22:41:29.053Z,0.00
2023-05-17T22:46:28.975Z,0.00
2023-05-17T22:51:28.893Z,0.00
2023-05-17T22:56:28.836Z,0.00
2023-05-17T23:01:28.873Z,0.00
2023-05-17T23:06:28.704Z,0.00
2023-05-17T23:11:28.653Z,0.00
2023-05-17T23:16:28.615Z,0.00
2023-05-17T23:21:28.500Z,0.00
2023-05-17T23:26:28.480Z,0.00
2023-05-17T23:31:28.468Z,0.00
2023-05-17T23:36:28.329Z,0.00
2023-05-17T23:41:28.236Z,0.00
2023-05-17T23:46:28.205Z,0.00
2023-05-17T23:51:28.100Z,0.00
2023-05-17T23:56:28.047Z,0.00
