createdAt,value
2022-08-31T00:02:26.227Z,78.83
2022-08-31T00:05:34.047Z,79.23
2022-08-31T00:08:36.728Z,79.29
2022-08-31T00:11:42.382Z,79.99
2022-08-31T00:14:45.047Z,80.04
2022-08-31T00:17:48.949Z,80.00
2022-08-31T00:20:55.607Z,79.81
2022-08-31T00:23:59.949Z,80.39
2022-08-31T00:27:04.421Z,81.03
2022-08-31T00:30:09.497Z,80.64
2022-08-31T00:33:13.647Z,80.55
2022-08-31T00:36:23.092Z,80.67
2022-08-31T00:39:37.576Z,80.23
2022-08-31T00:42:56.977Z,78.00
2022-08-31T00:46:00.531Z,74.44
2022-08-31T00:49:19.208Z,73.65
2022-08-31T00:52:29.648Z,72.81
2022-08-31T00:55:37.125Z,73.18
2022-08-31T00:58:45.573Z,71.43
2022-08-31T01:02:01.775Z,72.47
2022-08-31T01:05:05.850Z,72.67
2022-08-31T01:08:11.840Z,73.16
2022-08-31T01:11:20.717Z,72.26
2022-08-31T01:14:25.016Z,71.80
2022-08-31T01:17:30.631Z,71.57
2022-08-31T01:20:51.420Z,72.36
2022-08-31T01:24:01.036Z,72.31
2022-08-31T01:27:07.793Z,72.57
2022-08-31T01:30:21.007Z,72.33
2022-08-31T01:33:23.944Z,72.53
2022-08-31T01:36:32.761Z,72.67
2022-08-31T01:39:35.951Z,72.56
2022-08-31T01:42:42.423Z,70.72
2022-08-31T01:45:47.470Z,71.28
2022-08-31T01:48:53.035Z,71.31
2022-08-31T01:51:56.988Z,71.39
2022-08-31T01:55:01.129Z,72.75
2022-08-31T01:58:05.328Z,73.44
2022-08-31T02:01:33.237Z,73.79
2022-08-31T02:04:29.029Z,74.37
2022-08-31T02:07:31.973Z,74.04
2022-08-31T02:10:35.787Z,72.80
2022-08-31T02:13:41.011Z,72.36
2022-08-31T02:16:44.803Z,72.58
2022-08-31T02:19:51.658Z,74.17
2022-08-31T02:22:57.220Z,74.66
2022-08-31T02:26:00.577Z,75.16
2022-08-31T02:29:03.535Z,75.03
2022-08-31T02:32:08.983Z,76.08
2022-08-31T02:35:24.145Z,76.12
2022-08-31T02:38:32.050Z,76.94
2022-08-31T02:41:39.460Z,76.20
2022-08-31T02:44:44.940Z,75.90
2022-08-31T02:47:48.083Z,76.30
2022-08-31T02:50:53.533Z,76.72
2022-08-31T02:53:56.374Z,77.76
2022-08-31T02:57:02.770Z,77.59
2022-08-31T03:00:07.731Z,78.16
2022-08-31T03:03:18.912Z,77.67
2022-08-31T03:06:23.233Z,76.87
2022-08-31T03:09:27.466Z,76.73
2022-08-31T03:12:32.643Z,77.53
2022-08-31T03:15:38.411Z,78.32
2022-08-31T03:18:45.087Z,78.70
2022-08-31T03:21:48.292Z,78.31
2022-08-31T03:25:05.424Z,78.46
2022-08-31T03:28:08.740Z,78.46
2022-08-31T03:31:14.421Z,78.72
2022-08-31T03:34:17.713Z,79.06
2022-08-31T03:37:24.344Z,78.97
2022-08-31T03:40:30.601Z,78.85
2022-08-31T03:43:34.398Z,79.75
2022-08-31T03:46:38.146Z,80.33
2022-08-31T03:49:41.630Z,80.71
2022-08-31T03:52:46.055Z,80.93
2022-08-31T03:55:49.455Z,81.27
2022-08-31T03:58:53.220Z,81.53
2022-08-31T04:02:00.004Z,81.37
2022-08-31T04:05:19.148Z,81.47
2022-08-31T04:08:34.713Z,81.94
2022-08-31T04:11:45.803Z,82.51
2022-08-31T04:15:09.409Z,83.14
2022-08-31T04:18:27.836Z,83.71
2022-08-31T04:21:31.236Z,84.38
2022-08-31T04:24:38.771Z,84.74
2022-08-31T04:27:42.860Z,84.79
2022-08-31T04:30:45.934Z,85.10
2022-08-31T04:34:00.352Z,85.72
2022-08-31T04:37:05.220Z,85.97
2022-08-31T04:40:19.044Z,86.26
2022-08-31T04:43:23.748Z,85.99
2022-08-31T04:46:28.562Z,87.49
2022-08-31T04:49:32.427Z,87.36
2022-08-31T04:52:38.496Z,86.86
2022-08-31T04:55:44.180Z,86.45
2022-08-31T04:58:51.642Z,86.79
2022-08-31T05:01:56.146Z,85.92
2022-08-31T05:05:03.213Z,85.73
2022-08-31T05:08:20.276Z,86.15
2022-08-31T05:11:48.398Z,85.52
2022-08-31T05:14:52.086Z,84.66
2022-08-31T05:17:55.955Z,83.65
2022-08-31T05:21:14.152Z,83.71
2022-08-31T05:24:40.999Z,82.14
2022-08-31T05:27:53.781Z,80.95
2022-08-31T05:30:58.022Z,80.86
2022-08-31T05:34:03.088Z,79.91
2022-08-31T05:37:06.807Z,78.69
2022-08-31T05:40:11.035Z,78.38
2022-08-31T05:43:19.862Z,78.04
2022-08-31T05:46:27.513Z,76.92
2022-08-31T05:49:33.352Z,77.48
2022-08-31T05:52:38.608Z,77.01
2022-08-31T05:55:42.948Z,75.58
2022-08-31T05:58:49.521Z,75.02
2022-08-31T06:01:56.704Z,73.95
2022-08-31T06:05:31.014Z,73.91
2022-08-31T06:08:35.827Z,73.08
2022-08-31T06:11:42.250Z,72.83
2022-08-31T06:14:51.243Z,71.58
2022-08-31T06:17:59.521Z,69.76
2022-08-31T06:21:11.034Z,67.18
2022-08-31T06:24:32.618Z,66.68
2022-08-31T06:27:39.789Z,66.12
2022-08-31T06:30:54.907Z,64.96
2022-08-31T06:34:05.350Z,63.61
2022-08-31T06:37:18.982Z,62.44
2022-08-31T06:40:27.239Z,62.34
2022-08-31T06:43:51.757Z,63.08
2022-08-31T06:47:01.423Z,60.21
2022-08-31T06:50:07.750Z,59.32
2022-08-31T06:53:10.873Z,58.43
2022-08-31T06:56:45.612Z,55.87
2022-08-31T06:59:54.947Z,54.35
2022-08-31T07:03:23.104Z,54.93
2022-08-31T07:13:59.083Z,50.86
2022-08-31T07:17:08.101Z,51.15
2022-08-31T07:20:13.738Z,50.04
2022-08-31T07:23:19.044Z,49.56
2022-08-31T07:26:27.824Z,47.96
2022-08-31T07:29:40.365Z,47.68
2022-08-31T07:32:48.975Z,47.03
2022-08-31T07:35:52.876Z,47.83
2022-08-31T07:39:14.700Z,45.63
2022-08-31T07:42:25.973Z,45.53
2022-08-31T07:45:35.812Z,44.76
2022-08-31T08:38:46.451Z,35.93
2022-08-31T08:42:13.580Z,34.87
2022-08-31T08:45:19.641Z,34.73
2022-08-31T08:48:38.168Z,34.20
2022-08-31T08:51:43.227Z,33.31
2022-08-31T08:54:51.216Z,33.26
2022-08-31T08:57:57.556Z,33.10
2022-08-31T09:01:31.247Z,32.02
2022-08-31T09:05:06.097Z,32.17
2022-08-31T09:08:46.402Z,31.27
2022-08-31T09:20:00.452Z,28.09
2022-08-31T09:23:08.592Z,28.64
2022-08-31T09:27:07.544Z,28.20
2022-08-31T09:33:51.498Z,27.44
2022-08-31T09:37:16.789Z,27.21
2022-08-31T09:40:59.462Z,26.23
2022-08-31T09:44:35.373Z,26.81
2022-08-31T09:47:53.674Z,25.57
2022-08-31T09:51:06.293Z,26.99
2022-08-31T09:54:36.945Z,25.21
2022-08-31T10:01:51.561Z,25.41
2022-08-31T10:05:11.957Z,25.95
2022-08-31T10:08:49.899Z,25.48
2022-08-31T10:12:20.262Z,24.50
2022-08-31T10:15:43.971Z,24.78
2022-08-31T10:19:02.189Z,24.98
2022-08-31T10:22:31.225Z,25.75
2022-08-31T10:25:48.820Z,27.49
2022-08-31T10:29:35.691Z,27.81
2022-08-31T10:32:55.675Z,26.52
2022-08-31T10:36:01.603Z,26.66
2022-08-31T10:39:33.809Z,25.34
2022-08-31T10:42:43.084Z,25.71
2022-08-31T10:45:53.278Z,25.49
2022-08-31T10:48:59.681Z,23.38
2022-08-31T10:52:17.349Z,23.80
2022-08-31T10:55:29.833Z,25.18
2022-08-31T10:58:46.538Z,24.83
2022-08-31T11:02:43.972Z,24.12
2022-08-31T11:05:50.945Z,24.60
2022-08-31T11:09:03.459Z,25.50
2022-08-31T11:12:27.774Z,24.63
2022-08-31T11:23:48.053Z,23.29
2022-08-31T11:27:19.128Z,23.44
2022-08-31T11:30:29.193Z,23.39
2022-08-31T11:33:51.017Z,23.35
2022-08-31T11:37:08.801Z,23.96
2022-08-31T11:41:01.742Z,22.01
2022-08-31T11:44:56.198Z,21.96
2022-08-31T11:48:07.719Z,21.60
2022-08-31T11:58:42.573Z,21.09
2022-08-31T12:01:48.330Z,21.63
2022-08-31T12:05:02.674Z,22.99
2022-08-31T12:12:28.222Z,23.69
2022-08-31T12:16:19.357Z,22.34
2022-08-31T12:19:51.924Z,23.29
2022-08-31T12:27:17.603Z,22.13
2022-08-31T13:59:46.173Z,31.94
2022-08-31T14:06:45.853Z,29.71
2022-08-31T15:03:05.367Z,31.00
2022-08-31T15:06:13.921Z,32.21
2022-08-31T15:09:17.759Z,32.29
2022-08-31T15:15:55.904Z,32.34
2022-08-31T15:19:12.234Z,32.64
2022-08-31T15:30:16.788Z,33.40
2022-08-31T15:33:25.518Z,33.70
2022-08-31T16:09:44.880Z,36.20
2022-08-31T16:12:52.735Z,36.90
2022-08-31T16:16:01.076Z,35.81
2022-08-31T17:25:03.179Z,42.94
2022-08-31T17:28:10.997Z,43.57
2022-08-31T17:31:15.330Z,42.20
2022-08-31T17:34:44.139Z,41.50
2022-08-31T17:38:15.616Z,41.77
2022-08-31T17:41:18.872Z,41.82
2022-08-31T17:44:35.868Z,42.61
2022-08-31T17:47:39.668Z,42.35
2022-08-31T17:50:45.387Z,41.85
2022-08-31T17:53:57.385Z,41.59
2022-08-31T17:57:02.832Z,41.90
2022-08-31T18:00:06.880Z,41.92
2022-08-31T18:03:23.970Z,42.00
2022-08-31T18:06:31.344Z,42.54
2022-08-31T18:09:39.526Z,41.83
2022-08-31T18:12:46.619Z,42.46
2022-08-31T18:15:51.509Z,42.23
2022-08-31T18:19:11.217Z,42.16
2022-08-31T18:22:15.285Z,42.31
2022-08-31T18:25:19.163Z,42.52
2022-08-31T18:28:37.682Z,42.49
2022-08-31T18:31:46.256Z,43.13
2022-08-31T18:34:54.078Z,42.67
2022-08-31T18:38:15.792Z,42.60
2022-08-31T18:41:42.817Z,42.65
2022-08-31T18:45:16.895Z,43.09
2022-08-31T18:48:26.292Z,43.76
2022-08-31T18:51:37.006Z,43.46
2022-08-31T18:54:40.490Z,42.83
2022-08-31T18:57:49.053Z,42.92
2022-08-31T19:00:57.753Z,41.98
2022-08-31T19:04:03.606Z,42.18
2022-08-31T19:07:06.901Z,42.39
2022-08-31T19:10:14.244Z,41.91
2022-08-31T19:13:18.338Z,42.49
2022-08-31T19:16:25.361Z,42.02
2022-08-31T19:19:29.312Z,42.01
2022-08-31T19:22:35.962Z,41.86
2022-08-31T19:25:43.790Z,42.10
2022-08-31T19:28:50.926Z,42.33
2022-08-31T19:31:56.252Z,42.50
2022-08-31T19:35:07.783Z,42.59
2022-08-31T19:38:25.255Z,43.03
2022-08-31T19:41:31.408Z,43.33
2022-08-31T19:48:04.808Z,42.87
2022-08-31T19:51:08.563Z,42.79
2022-08-31T19:54:13.342Z,43.44
2022-08-31T19:57:16.817Z,43.90
2022-08-31T20:00:20.884Z,43.68
2022-08-31T20:03:38.559Z,44.33
2022-08-31T20:06:42.193Z,44.62
2022-08-31T20:09:45.316Z,44.87
2022-08-31T20:12:47.838Z,45.01
2022-08-31T20:15:53.463Z,45.34
2022-08-31T20:19:20.827Z,45.20
2022-08-31T20:22:29.833Z,46.01
2022-08-31T20:25:37.785Z,46.05
2022-08-31T20:28:43.408Z,46.23
2022-08-31T20:31:52.760Z,45.80
2022-08-31T20:34:57.024Z,45.46
2022-08-31T20:38:01.860Z,45.47
2022-08-31T20:41:11.564Z,45.41
2022-08-31T20:44:16.421Z,45.19
2022-08-31T20:47:38.096Z,45.07
2022-08-31T20:50:42.848Z,45.17
2022-08-31T20:54:11.110Z,45.52
2022-08-31T20:57:41.156Z,45.70
2022-08-31T21:00:47.935Z,46.10
2022-08-31T21:03:54.242Z,46.48
2022-08-31T21:07:23.332Z,46.72
2022-08-31T21:10:37.396Z,47.42
2022-08-31T21:14:00.512Z,47.59
2022-08-31T21:17:06.348Z,46.82
2022-08-31T21:24:24.815Z,46.49
2022-08-31T21:27:40.908Z,46.54
2022-08-31T21:30:50.559Z,47.17
2022-08-31T21:34:01.028Z,47.28
2022-08-31T21:37:10.203Z,47.76
2022-08-31T21:40:20.760Z,48.47
2022-08-31T21:43:33.816Z,48.51
2022-08-31T21:46:38.465Z,48.74
2022-08-31T21:49:44.012Z,48.79
2022-08-31T21:52:51.701Z,48.50
2022-08-31T21:55:56.197Z,47.89
2022-08-31T21:59:02.111Z,47.42
2022-08-31T22:02:09.498Z,46.56
2022-08-31T22:05:15.751Z,47.07
2022-08-31T22:08:26.415Z,47.22
2022-08-31T22:11:33.065Z,47.62
2022-08-31T22:14:40.042Z,47.94
2022-08-31T22:18:11.467Z,48.92
2022-08-31T22:21:16.929Z,49.58
2022-08-31T22:24:34.360Z,50.16
2022-08-31T22:27:48.236Z,49.78
2022-08-31T22:30:56.552Z,51.91
2022-08-31T22:34:08.434Z,55.93
2022-08-31T22:37:14.541Z,59.13
2022-08-31T22:40:21.297Z,59.23
2022-08-31T22:43:25.894Z,59.75
2022-08-31T22:46:28.726Z,60.23
2022-08-31T22:49:34.656Z,59.35
2022-08-31T22:52:55.434Z,59.88
2022-08-31T22:56:11.364Z,59.07
2022-08-31T22:59:30.572Z,58.13
2022-08-31T23:02:45.578Z,57.71
2022-08-31T23:05:51.763Z,58.58
2022-08-31T23:08:58.027Z,59.90
2022-08-31T23:12:05.301Z,60.32
2022-08-31T23:15:15.157Z,60.69
2022-08-31T23:18:21.232Z,60.40
2022-08-31T23:21:29.517Z,61.76
2022-08-31T23:24:41.576Z,63.81
2022-08-31T23:27:49.903Z,69.47
2022-08-31T23:31:05.251Z,70.92
2022-08-31T23:34:22.655Z,72.56
2022-08-31T23:37:39.653Z,76.31
2022-08-31T23:40:58.874Z,79.07
2022-08-31T23:44:16.214Z,79.65
2022-08-31T23:47:30.805Z,80.64
2022-08-31T23:50:33.746Z,82.55
2022-08-31T23:53:57.161Z,80.98
2022-08-31T23:57:02.787Z,82.89
