createdAt,value
2022-12-04T00:01:28.929Z,100536.41
2022-12-04T00:04:00.570Z,100532.91
2022-12-04T00:06:29.436Z,100543.13
2022-12-04T00:08:58.415Z,100537.94
2022-12-04T00:11:30.416Z,100532.28
2022-12-04T00:14:06.458Z,100531.47
2022-12-04T00:16:41.756Z,100535.22
2022-12-04T00:19:10.257Z,100516.56
2022-12-04T00:21:38.369Z,100517.78
2022-12-04T00:24:07.224Z,100517.13
2022-12-04T00:26:35.938Z,100519.34
2022-12-04T00:29:04.393Z,100505.50
2022-12-04T00:31:32.533Z,100498.28
2022-12-04T00:34:02.179Z,100473.72
2022-12-04T00:36:31.111Z,100465.22
2022-12-04T00:39:01.301Z,100471.81
2022-12-04T00:41:31.466Z,100467.00
2022-12-04T00:44:02.509Z,100461.44
2022-12-04T00:46:30.686Z,100462.47
2022-12-04T00:49:02.150Z,100453.66
2022-12-04T00:51:31.024Z,100455.28
2022-12-04T00:53:59.684Z,100448.38
2022-12-04T00:56:29.953Z,100439.13
2022-12-04T00:59:00.272Z,100451.09
2022-12-04T01:01:30.303Z,100443.19
2022-12-04T01:03:59.049Z,100445.56
2022-12-04T01:06:30.045Z,100441.06
2022-12-04T01:09:01.469Z,100443.63
2022-12-04T01:11:30.823Z,100443.00
2022-12-04T01:14:01.462Z,100420.84
2022-12-04T01:16:34.252Z,100421.34
2022-12-04T01:19:04.328Z,100421.59
2022-12-04T01:21:32.419Z,100422.50
2022-12-04T01:24:01.040Z,100425.19
2022-12-04T01:26:29.255Z,100421.97
2022-12-04T01:28:58.015Z,100421.59
2022-12-04T01:31:26.207Z,100416.72
2022-12-04T01:33:55.668Z,100411.09
2022-12-04T01:36:26.737Z,100397.47
2022-12-04T01:38:58.180Z,100406.34
2022-12-04T01:41:29.201Z,100401.91
2022-12-04T01:44:09.326Z,100402.00
2022-12-04T01:46:37.739Z,100405.34
2022-12-04T01:49:10.347Z,100406.03
2022-12-04T01:51:43.017Z,100395.38
2022-12-04T01:54:19.982Z,100384.38
2022-12-04T01:57:01.280Z,100368.00
2022-12-04T01:59:35.958Z,100360.44
2022-12-04T02:02:09.034Z,100370.41
2022-12-04T02:04:40.538Z,100364.03
2022-12-04T02:07:09.646Z,100365.97
2022-12-04T02:09:40.129Z,100356.72
2022-12-04T02:12:45.480Z,100341.56
2022-12-04T02:15:23.584Z,100337.31
2022-12-04T02:18:29.857Z,100340.66
2022-12-04T02:21:27.558Z,100349.25
2022-12-04T02:24:21.865Z,100343.81
2022-12-04T02:27:00.238Z,100332.84
2022-12-04T02:29:47.356Z,100329.38
2022-12-04T02:32:29.777Z,100331.78
2022-12-04T02:35:12.649Z,100321.50
2022-12-04T02:37:47.807Z,100324.09
2022-12-04T02:40:32.217Z,100311.91
2022-12-04T02:43:09.338Z,100309.16
2022-12-04T02:45:48.799Z,100307.72
2022-12-04T02:48:21.736Z,100304.16
2022-12-04T02:50:53.597Z,100291.66
2022-12-04T02:53:34.688Z,100279.38
2022-12-04T02:56:35.447Z,100275.47
2022-12-04T02:59:15.086Z,100263.81
2022-12-04T03:01:50.944Z,100259.94
2022-12-04T03:04:26.795Z,100254.94
2022-12-04T03:07:03.554Z,100257.16
2022-12-04T03:09:43.671Z,100258.59
2022-12-04T03:12:30.881Z,100253.16
2022-12-04T03:15:06.154Z,100248.06
2022-12-04T03:17:45.653Z,100248.91
2022-12-04T03:20:17.641Z,100247.47
2022-12-04T03:22:50.704Z,100229.59
2022-12-04T03:25:19.091Z,100226.03
2022-12-04T03:27:54.426Z,100214.06
2022-12-04T03:30:23.758Z,100213.75
2022-12-04T03:33:01.522Z,100215.22
2022-12-04T03:35:49.112Z,100206.50
2022-12-04T03:38:38.471Z,100208.06
2022-12-04T03:41:08.164Z,100197.34
2022-12-04T03:43:36.418Z,100211.84
2022-12-04T03:46:22.186Z,100211.06
2022-12-04T03:49:02.371Z,100207.75
2022-12-04T03:51:38.516Z,100199.25
2022-12-04T03:54:18.613Z,100209.97
2022-12-04T03:56:56.663Z,100196.00
2022-12-04T03:59:39.555Z,100190.31
2022-12-04T04:02:14.184Z,100190.09
2022-12-04T04:04:45.423Z,100189.63
2022-12-04T04:07:23.525Z,100191.75
2022-12-04T04:09:57.212Z,100194.78
2022-12-04T04:12:29.471Z,100191.84
2022-12-04T04:15:37.602Z,100195.91
2022-12-04T04:18:25.832Z,100187.50
2022-12-04T04:21:18.702Z,100174.44
2022-12-04T04:24:10.092Z,100180.47
2022-12-04T04:26:44.193Z,100166.66
2022-12-04T04:29:13.342Z,100171.31
2022-12-04T04:32:23.542Z,100173.78
2022-12-04T04:35:10.172Z,100182.16
2022-12-04T04:37:56.593Z,100186.41
2022-12-04T04:40:51.376Z,100183.84
2022-12-04T04:43:22.544Z,100191.94
2022-12-04T04:45:58.392Z,100194.97
2022-12-04T04:48:33.051Z,100201.63
2022-12-04T04:51:04.873Z,100196.38
2022-12-04T04:53:40.152Z,100172.88
2022-12-04T04:56:10.486Z,100169.06
2022-12-04T04:58:38.453Z,100170.72
2022-12-04T05:01:13.715Z,100175.81
2022-12-04T05:03:42.352Z,100179.25
2022-12-04T05:06:11.022Z,100180.81
2022-12-04T05:08:39.071Z,100175.00
2022-12-04T05:11:14.533Z,100181.44
2022-12-04T05:13:42.972Z,100174.81
2022-12-04T05:16:14.789Z,100169.63
2022-12-04T05:19:04.134Z,100182.41
2022-12-04T05:21:33.753Z,100173.94
2022-12-04T05:24:01.854Z,100163.94
2022-12-04T05:26:30.292Z,100159.81
2022-12-04T05:28:58.450Z,100157.09
2022-12-04T05:31:26.927Z,100152.13
2022-12-04T05:33:55.131Z,100144.91
2022-12-04T05:36:23.635Z,100148.28
2022-12-04T05:38:51.595Z,100140.59
2022-12-04T05:41:20.034Z,100155.97
2022-12-04T05:43:48.192Z,100154.78
2022-12-04T05:46:17.834Z,100156.88
2022-12-04T05:48:45.957Z,100153.09
2022-12-04T05:51:15.303Z,100150.09
2022-12-04T05:53:43.343Z,100156.13
2022-12-04T05:56:11.934Z,100158.88
2022-12-04T05:58:40.144Z,100167.69
2022-12-04T06:01:16.186Z,100166.00
2022-12-04T06:03:44.914Z,100186.63
2022-12-04T06:06:22.179Z,100188.28
2022-12-04T06:08:53.071Z,100181.41
2022-12-04T06:11:33.164Z,100178.56
2022-12-04T06:14:03.457Z,100168.13
2022-12-04T06:16:39.728Z,100169.13
2022-12-04T06:19:11.632Z,100172.13
2022-12-04T06:21:42.026Z,100169.97
2022-12-04T06:24:15.127Z,100180.94
2022-12-04T06:27:11.351Z,100183.53
2022-12-04T06:29:32.760Z,100190.28
2022-12-04T06:32:01.861Z,100192.06
2022-12-04T06:34:30.004Z,100191.63
2022-12-04T06:36:59.084Z,100205.28
2022-12-04T06:39:27.372Z,100197.09
2022-12-04T06:41:55.783Z,100199.94
2022-12-04T06:44:23.944Z,100211.66
2022-12-04T06:46:54.707Z,100212.19
2022-12-04T06:49:23.273Z,100218.41
2022-12-04T06:51:52.852Z,100224.06
2022-12-04T06:54:20.855Z,100231.81
2022-12-04T06:56:50.228Z,100235.75
2022-12-04T06:59:18.345Z,100238.09
2022-12-04T07:01:46.726Z,100241.13
2022-12-04T07:04:14.776Z,100242.66
2022-12-04T07:06:43.263Z,100237.31
2022-12-04T07:09:15.145Z,100238.56
2022-12-04T07:11:45.817Z,100232.22
2022-12-04T07:14:15.449Z,100227.88
2022-12-04T07:16:43.965Z,100223.09
2022-12-04T07:19:14.312Z,100234.09
2022-12-04T07:21:44.964Z,100246.50
2022-12-04T07:24:17.424Z,100255.28
2022-12-04T07:26:46.306Z,100256.25
2022-12-04T07:29:14.917Z,100249.78
2022-12-04T07:31:44.730Z,100260.63
2022-12-04T07:34:13.442Z,100261.88
2022-12-04T07:36:41.621Z,100259.84
2022-12-04T07:39:10.572Z,100274.56
2022-12-04T07:41:38.910Z,100266.41
2022-12-04T07:44:09.960Z,100268.75
2022-12-04T07:46:38.325Z,100274.75
2022-12-04T07:49:07.052Z,100258.28
2022-12-04T07:51:35.268Z,100271.13
2022-12-04T07:54:04.566Z,100269.56
2022-12-04T07:56:33.789Z,100265.31
2022-12-04T07:59:02.821Z,100265.31
2022-12-04T08:01:31.955Z,100277.41
2022-12-04T08:04:01.717Z,100277.25
2022-12-04T08:06:33.509Z,100281.03
2022-12-04T08:09:09.478Z,100287.47
2022-12-04T08:11:39.797Z,100297.34
2022-12-04T08:14:09.363Z,100292.47
2022-12-04T08:16:38.127Z,100284.75
2022-12-04T08:19:06.716Z,100278.88
2022-12-04T08:21:35.253Z,100288.91
2022-12-04T08:24:04.974Z,100315.94
2022-12-04T08:26:34.077Z,100332.53
2022-12-04T08:29:05.483Z,100343.16
2022-12-04T08:31:36.178Z,100332.69
2022-12-04T08:34:07.110Z,100332.84
2022-12-04T08:36:36.662Z,100335.63
2022-12-04T08:39:05.460Z,100337.63
2022-12-04T08:41:33.652Z,100335.94
2022-12-04T08:44:02.273Z,100335.94
2022-12-04T08:46:30.934Z,100338.88
2022-12-04T08:48:59.619Z,100333.28
2022-12-04T08:51:31.490Z,100343.91
2022-12-04T08:54:07.119Z,100331.13
2022-12-04T08:56:37.853Z,100335.97
2022-12-04T08:59:06.542Z,100346.72
2022-12-04T09:01:34.662Z,100348.88
2022-12-04T09:04:04.206Z,100364.56
2022-12-04T09:06:32.416Z,100364.69
2022-12-04T09:09:01.764Z,100368.16
2022-12-04T09:11:30.944Z,100373.56
2022-12-04T09:14:02.941Z,100380.03
2022-12-04T09:16:31.724Z,100389.91
2022-12-04T09:19:00.710Z,100391.66
2022-12-04T09:21:29.290Z,100398.06
2022-12-04T09:23:59.833Z,100395.41
2022-12-04T09:26:31.152Z,100398.53
2022-12-04T09:29:03.117Z,100396.84
2022-12-04T09:31:32.159Z,100396.06
2022-12-04T09:34:01.918Z,100396.22
2022-12-04T09:36:30.015Z,100394.56
2022-12-04T09:38:58.886Z,100392.69
2022-12-04T09:41:54.519Z,100394.94
2022-12-04T09:44:45.703Z,100398.75
2022-12-04T09:47:19.901Z,100394.03
2022-12-04T09:49:55.468Z,100403.13
2022-12-04T09:52:26.973Z,100408.47
2022-12-04T09:54:56.212Z,100410.97
2022-12-04T09:57:39.183Z,100411.16
2022-12-04T10:00:15.741Z,100404.84
2022-12-04T10:02:52.236Z,100403.72
2022-12-04T10:05:42.871Z,100406.00
2022-12-04T10:08:29.457Z,100401.53
2022-12-04T10:11:32.588Z,100413.81
2022-12-04T10:14:22.345Z,100420.72
2022-12-04T10:17:05.934Z,100425.56
2022-12-04T10:19:56.204Z,100425.91
2022-12-04T10:22:29.172Z,100427.78
2022-12-04T10:25:07.276Z,100423.38
2022-12-04T10:27:47.537Z,100427.59
2022-12-04T10:30:34.246Z,100424.56
2022-12-04T10:33:35.084Z,100416.28
2022-12-04T10:36:03.802Z,100417.09
2022-12-04T10:38:44.783Z,100423.03
2022-12-04T10:41:31.491Z,100423.78
2022-12-04T10:43:59.854Z,100428.69
2022-12-04T10:46:34.167Z,100434.66
2022-12-04T10:49:17.163Z,100424.44
2022-12-04T10:51:47.280Z,100431.38
2022-12-04T10:54:15.678Z,100434.50
2022-12-04T10:56:55.974Z,100434.31
2022-12-04T10:59:25.474Z,100425.53
2022-12-04T11:02:06.372Z,100428.06
2022-12-04T11:04:36.300Z,100429.47
2022-12-04T11:07:25.355Z,100432.94
2022-12-04T11:10:19.061Z,100433.56
2022-12-04T11:13:21.072Z,100440.00
2022-12-04T11:15:55.037Z,100439.84
2022-12-04T11:18:30.058Z,100438.56
2022-12-04T11:21:01.516Z,100447.25
2022-12-04T11:23:34.412Z,100451.97
2022-12-04T11:26:06.259Z,100448.81
2022-12-04T11:28:43.298Z,100457.47
2022-12-04T11:31:20.362Z,100445.22
2022-12-04T11:33:53.896Z,100454.34
2022-12-04T11:36:43.694Z,100459.97
2022-12-04T11:39:11.931Z,100447.72
2022-12-04T11:41:40.960Z,100453.34
2022-12-04T11:44:30.901Z,100451.31
2022-12-04T11:47:03.091Z,100445.59
2022-12-04T11:49:33.298Z,100447.13
2022-12-04T11:52:31.303Z,100438.47
2022-12-04T11:55:29.178Z,100447.94
2022-12-04T11:58:17.097Z,100458.63
2022-12-04T12:01:04.458Z,100464.97
2022-12-04T12:03:51.487Z,100463.06
2022-12-04T12:06:33.379Z,100462.63
2022-12-04T12:09:31.126Z,100461.00
2022-12-04T12:12:02.308Z,100463.75
2022-12-04T12:14:45.406Z,100459.81
2022-12-04T12:17:48.087Z,100464.28
2022-12-04T12:20:29.661Z,100466.16
2022-12-04T12:23:41.966Z,100479.25
2022-12-04T12:26:15.719Z,100471.28
2022-12-04T12:29:11.115Z,100470.66
2022-12-04T12:31:59.488Z,100475.53
2022-12-04T12:34:43.689Z,100482.91
2022-12-04T12:37:19.259Z,100479.13
2022-12-04T12:40:13.199Z,100480.88
2022-12-04T12:43:01.679Z,100483.41
2022-12-04T12:46:11.527Z,100482.59
2022-12-04T12:48:58.480Z,100485.72
2022-12-04T12:51:47.574Z,100488.09
2022-12-04T12:54:22.885Z,100490.13
2022-12-04T12:56:56.074Z,100481.78
2022-12-04T12:59:28.609Z,100483.50
2022-12-04T13:02:06.197Z,100486.16
2022-12-04T13:04:41.859Z,100491.69
2022-12-04T13:07:24.174Z,100492.97
2022-12-04T13:10:24.429Z,100493.59
2022-12-04T13:13:02.499Z,100498.78
2022-12-04T13:15:44.045Z,100504.88
2022-12-04T13:18:25.481Z,100515.72
2022-12-04T13:20:57.202Z,100512.13
2022-12-04T13:23:45.094Z,100505.16
2022-12-04T13:26:49.520Z,100512.97
2022-12-04T13:29:46.143Z,100510.94
2022-12-04T13:33:05.171Z,100515.63
2022-12-04T13:36:03.342Z,100522.25
2022-12-04T13:38:58.350Z,100529.16
2022-12-04T13:41:29.788Z,100538.28
2022-12-04T13:44:04.118Z,100531.06
2022-12-04T13:46:40.001Z,100544.75
2022-12-04T13:49:30.917Z,100541.53
2022-12-04T13:52:03.521Z,100546.84
2022-12-04T13:54:37.750Z,100542.75
2022-12-04T13:57:17.888Z,100552.47
2022-12-04T13:59:49.186Z,100551.03
2022-12-04T14:02:29.069Z,100551.88
2022-12-04T14:05:07.327Z,100550.44
2022-12-04T14:07:38.846Z,100547.78
2022-12-04T14:10:16.198Z,100546.53
2022-12-04T14:12:58.078Z,100551.19
2022-12-04T14:15:33.955Z,100555.44
2022-12-04T14:18:16.853Z,100567.19
2022-12-04T14:20:45.287Z,100569.13
2022-12-04T14:23:16.723Z,100579.63
2022-12-04T14:25:46.647Z,100570.84
2022-12-04T14:28:25.756Z,100577.34
2022-12-04T14:31:09.267Z,100580.34
2022-12-04T14:33:44.813Z,100593.19
2022-12-04T14:36:41.374Z,100598.88
2022-12-04T14:39:27.858Z,100604.53
2022-12-04T14:42:18.584Z,100606.56
2022-12-04T14:44:51.603Z,100613.19
2022-12-04T14:47:44.831Z,100614.56
2022-12-04T14:50:15.644Z,100612.66
2022-12-04T14:53:13.766Z,100611.13
2022-12-04T14:56:13.235Z,100615.97
2022-12-04T14:58:43.944Z,100617.44
2022-12-04T15:01:29.795Z,100603.72
2022-12-04T15:04:07.193Z,100619.16
2022-12-04T15:06:35.574Z,100613.78
2022-12-04T15:09:46.909Z,100616.31
2022-12-04T15:12:34.544Z,100621.63
2022-12-04T15:15:15.337Z,100624.03
2022-12-04T15:17:43.648Z,100632.19
2022-12-04T15:20:20.098Z,100624.47
2022-12-04T15:22:48.988Z,100617.56
2022-12-04T15:25:21.597Z,100627.00
2022-12-04T15:27:52.148Z,100627.66
2022-12-04T15:30:23.566Z,100634.06
2022-12-04T15:32:53.920Z,100641.47
2022-12-04T15:35:30.321Z,100633.75
2022-12-04T15:37:59.025Z,100648.72
2022-12-04T15:40:31.378Z,100651.06
2022-12-04T15:43:23.225Z,100653.72
2022-12-04T15:45:53.999Z,100650.94
2022-12-04T15:48:31.431Z,100655.78
2022-12-04T15:51:04.739Z,100658.44
2022-12-04T15:53:37.726Z,100668.34
2022-12-04T15:56:10.236Z,100666.03
2022-12-04T15:58:52.455Z,100676.06
2022-12-04T16:01:21.995Z,100677.78
2022-12-04T16:03:52.459Z,100683.94
2022-12-04T16:06:30.068Z,100683.16
2022-12-04T16:08:59.861Z,100683.28
2022-12-04T16:11:37.595Z,100686.47
2022-12-04T16:14:09.139Z,100690.56
2022-12-04T16:16:42.471Z,100689.63
2022-12-04T16:19:33.174Z,100698.91
2022-12-04T16:22:05.165Z,100709.88
2022-12-04T16:24:33.239Z,100717.75
2022-12-04T16:27:01.825Z,100704.38
2022-12-04T16:29:31.895Z,100706.91
2022-12-04T16:32:03.557Z,100713.03
2022-12-04T16:34:32.024Z,100703.91
2022-12-04T16:37:01.180Z,100710.25
2022-12-04T16:39:29.264Z,100705.47
2022-12-04T16:41:57.784Z,100713.84
2022-12-04T16:44:26.055Z,100727.06
2022-12-04T16:46:54.778Z,100734.47
2022-12-04T16:49:22.834Z,100730.34
2022-12-04T16:51:51.458Z,100730.97
2022-12-04T16:54:19.800Z,100746.53
2022-12-04T16:56:48.113Z,100744.03
2022-12-04T16:59:16.211Z,100745.44
2022-12-04T17:01:47.928Z,100750.94
2022-12-04T17:04:18.293Z,100758.94
2022-12-04T17:06:48.298Z,100755.03
2022-12-04T17:09:16.769Z,100748.44
2022-12-04T17:11:45.895Z,100742.59
2022-12-04T17:14:14.388Z,100754.88
2022-12-04T17:16:45.308Z,100764.44
2022-12-04T17:19:13.980Z,100769.00
2022-12-04T17:21:45.338Z,100762.91
2022-12-04T17:24:13.546Z,100762.44
2022-12-04T17:26:42.085Z,100763.38
2022-12-04T17:29:10.315Z,100760.22
2022-12-04T17:31:38.818Z,100767.25
2022-12-04T17:34:06.915Z,100763.50
2022-12-04T17:36:35.443Z,100769.78
2022-12-04T17:39:04.509Z,100762.09
2022-12-04T17:41:32.954Z,100761.63
2022-12-04T17:44:01.809Z,100766.66
2022-12-04T17:46:31.653Z,100768.69
2022-12-04T17:49:04.047Z,100766.16
2022-12-04T17:51:36.081Z,100762.81
2022-12-04T17:54:05.750Z,100775.25
2022-12-04T17:56:34.455Z,100775.41
2022-12-04T17:59:02.494Z,100773.06
2022-12-04T18:01:31.859Z,100775.38
2022-12-04T18:04:06.535Z,100786.19
2022-12-04T18:06:39.270Z,100794.91
2022-12-04T18:09:09.158Z,100793.84
2022-12-04T18:11:40.576Z,100790.06
2022-12-04T18:14:12.519Z,100801.50
2022-12-04T18:16:47.069Z,100797.47
2022-12-04T18:19:15.603Z,100788.84
2022-12-04T18:21:45.160Z,100792.03
2022-12-04T18:24:14.309Z,100808.25
2022-12-04T18:26:45.215Z,100814.59
2022-12-04T18:29:17.971Z,100809.69
2022-12-04T18:31:47.235Z,100806.00
2022-12-04T18:34:16.085Z,100812.41
2022-12-04T18:36:48.699Z,100809.56
2022-12-04T18:39:22.728Z,100814.28
2022-12-04T18:41:51.438Z,100804.47
2022-12-04T18:44:20.651Z,100806.31
2022-12-04T18:46:49.514Z,100807.28
2022-12-04T18:49:17.647Z,100814.53
2022-12-04T18:51:49.908Z,100803.25
2022-12-04T18:54:21.725Z,100805.59
2022-12-04T18:56:51.790Z,100802.13
2022-12-04T18:59:25.052Z,100808.59
2022-12-04T19:01:55.610Z,100810.28
2022-12-04T19:04:26.196Z,100823.53
2022-12-04T19:06:56.960Z,100824.44
2022-12-04T19:09:54.331Z,100835.78
2022-12-04T19:12:18.195Z,100826.53
2022-12-04T19:14:46.205Z,100831.53
2022-12-04T19:17:15.387Z,100839.19
2022-12-04T19:19:43.415Z,100855.13
2022-12-04T19:22:11.911Z,100861.97
2022-12-04T19:24:40.190Z,100854.97
2022-12-04T19:27:12.205Z,100853.09
2022-12-04T19:29:41.731Z,100848.84
2022-12-04T19:32:11.385Z,100849.75
2022-12-04T19:34:40.183Z,100864.22
2022-12-04T19:37:09.670Z,100871.25
2022-12-04T19:39:37.925Z,100878.69
2022-12-04T19:42:06.886Z,100881.81
2022-12-04T19:44:50.704Z,100874.81
2022-12-04T19:47:19.632Z,100875.91
2022-12-04T19:49:47.836Z,100870.19
2022-12-04T19:52:17.205Z,100880.88
2022-12-04T19:54:46.394Z,100889.25
2022-12-04T19:57:15.285Z,100904.59
2022-12-04T19:59:57.935Z,100909.06
2022-12-04T20:02:26.670Z,100912.81
2022-12-04T20:04:54.975Z,100914.06
2022-12-04T20:07:23.548Z,100912.34
2022-12-04T20:09:52.658Z,100911.84
2022-12-04T20:12:21.576Z,100923.69
2022-12-04T20:14:49.787Z,100912.94
2022-12-04T20:17:18.257Z,100923.25
2022-12-04T20:19:46.514Z,100923.50
2022-12-04T20:22:15.669Z,100930.84
2022-12-04T20:24:44.314Z,100928.50
2022-12-04T20:27:12.942Z,100918.56
2022-12-04T20:29:41.205Z,100922.72
2022-12-04T20:32:10.575Z,100922.47
2022-12-04T20:34:43.485Z,100922.16
2022-12-04T20:37:12.445Z,100926.72
2022-12-04T20:39:40.614Z,100923.66
2022-12-04T20:42:09.115Z,100916.94
2022-12-04T20:44:37.295Z,100918.66
2022-12-04T20:47:05.886Z,100926.00
2022-12-04T20:49:34.774Z,100934.69
2022-12-04T20:52:04.254Z,100937.41
2022-12-04T20:54:37.875Z,100949.53
2022-12-04T20:57:10.605Z,100929.81
2022-12-04T20:59:39.467Z,100931.91
2022-12-04T21:02:07.969Z,100924.75
2022-12-04T21:04:38.236Z,100920.03
2022-12-04T21:07:07.458Z,100910.88
2022-12-04T21:09:35.717Z,100902.31
2022-12-04T21:12:24.840Z,100911.78
2022-12-04T21:15:11.650Z,100895.19
2022-12-04T21:17:41.212Z,100925.09
2022-12-04T21:20:11.100Z,100940.13
2022-12-04T21:22:39.674Z,100932.44
2022-12-04T21:25:09.292Z,100937.03
2022-12-04T21:27:37.657Z,100936.25
2022-12-04T21:30:06.862Z,100934.06
2022-12-04T21:32:35.300Z,100928.72
2022-12-04T21:35:03.595Z,100920.59
2022-12-04T21:37:32.141Z,100920.34
2022-12-04T21:40:00.525Z,100927.81
2022-12-04T21:42:32.660Z,100921.44
2022-12-04T21:45:03.032Z,100919.41
2022-12-04T21:47:31.757Z,100935.84
2022-12-04T21:50:00.238Z,100934.34
2022-12-04T21:52:31.736Z,100933.94
2022-12-04T21:54:59.849Z,100935.72
2022-12-04T21:57:29.495Z,100930.06
2022-12-04T21:59:57.897Z,100932.34
2022-12-04T22:02:26.792Z,100931.84
2022-12-04T22:04:55.044Z,100925.91
2022-12-04T22:07:23.520Z,100921.19
2022-12-04T22:09:52.662Z,100930.59
2022-12-04T22:15:09.805Z,100932.22
2022-12-04T22:17:38.485Z,100930.00
2022-12-04T22:20:07.545Z,100933.03
2022-12-04T22:22:37.311Z,100936.00
2022-12-04T22:25:05.760Z,100937.53
2022-12-04T22:27:34.402Z,100934.50
2022-12-04T22:30:02.788Z,100934.69
2022-12-04T22:32:31.600Z,100925.09
2022-12-04T22:35:00.582Z,100932.97
2022-12-04T22:37:29.057Z,100922.31
2022-12-04T22:39:57.435Z,100913.09
2022-12-04T22:42:26.172Z,100908.25
2022-12-04T22:44:54.275Z,100909.00
2022-12-04T22:47:22.697Z,100913.78
2022-12-04T22:49:50.984Z,100911.19
2022-12-04T22:52:20.460Z,100914.06
2022-12-04T22:54:53.265Z,100916.22
2022-12-04T22:57:22.651Z,100923.88
2022-12-04T22:59:50.754Z,100924.66
2022-12-04T23:02:19.212Z,100930.28
2022-12-04T23:04:47.765Z,100925.25
2022-12-04T23:07:16.272Z,100923.28
2022-12-04T23:09:44.910Z,100921.56
2022-12-04T23:12:13.280Z,100911.84
2022-12-04T23:14:41.561Z,100919.47
2022-12-04T23:17:10.100Z,100910.59
2022-12-04T23:19:38.319Z,100915.94
2022-12-04T23:22:06.909Z,100927.72
2022-12-04T23:24:38.778Z,100921.97
2022-12-04T23:27:07.762Z,100915.56
2022-12-04T23:29:52.794Z,100915.34
2022-12-04T23:32:22.519Z,100902.75
2022-12-04T23:34:50.689Z,100893.13
2022-12-04T23:37:19.689Z,100901.41
2022-12-04T23:39:47.823Z,100912.75
2022-12-04T23:42:16.174Z,100921.91
2022-12-04T23:44:44.226Z,100928.81
2022-12-04T23:47:13.711Z,100931.75
2022-12-04T23:49:41.835Z,100938.38
2022-12-04T23:52:10.219Z,100926.84
2022-12-04T23:54:38.348Z,100929.59
2022-12-04T23:57:07.549Z,100925.03
2022-12-04T23:59:35.629Z,100923.88
