createdAt,value
2022-07-28T00:00:08.445Z,99.90
2022-07-28T00:03:04.254Z,99.90
2022-07-28T00:05:34.539Z,99.90
2022-07-28T00:08:13.298Z,99.90
2022-07-28T00:10:49.322Z,99.90
2022-07-28T00:13:44.755Z,99.90
2022-07-28T00:16:23.878Z,99.90
2022-07-28T00:19:00.683Z,99.90
2022-07-28T00:21:29.628Z,99.90
2022-07-28T00:23:59.356Z,99.90
2022-07-28T00:26:35.814Z,99.90
2022-07-28T00:29:12.914Z,99.90
2022-07-28T00:31:47.882Z,99.90
2022-07-28T00:34:21.552Z,99.90
2022-07-28T00:37:40.032Z,99.90
2022-07-28T00:40:44.838Z,99.90
2022-07-28T00:43:39.638Z,99.90
2022-07-28T00:46:50.509Z,99.90
2022-07-28T00:49:34.477Z,99.90
2022-07-28T00:52:19.285Z,99.90
2022-07-28T00:54:49.462Z,99.90
2022-07-28T00:57:21.283Z,99.90
2022-07-28T00:59:52.668Z,99.90
2022-07-28T01:02:25.221Z,99.90
2022-07-28T01:04:53.910Z,99.90
2022-07-28T01:07:32.964Z,99.90
2022-07-28T01:10:11.039Z,99.90
2022-07-28T01:12:49.422Z,99.90
2022-07-28T01:15:31.174Z,99.90
2022-07-28T01:18:08.568Z,99.90
2022-07-28T01:20:48.747Z,99.90
2022-07-28T01:23:52.672Z,99.90
2022-07-28T01:26:54.505Z,99.90
2022-07-28T01:30:01.674Z,99.90
2022-07-28T01:32:43.921Z,99.90
2022-07-28T01:35:17.257Z,99.90
2022-07-28T01:37:49.919Z,99.90
2022-07-28T01:40:34.952Z,99.90
2022-07-28T01:43:09.468Z,99.90
2022-07-28T01:46:04.652Z,99.90
2022-07-28T01:48:39.096Z,99.90
2022-07-28T01:51:10.607Z,99.90
2022-07-28T01:53:53.470Z,99.90
2022-07-28T01:56:36.468Z,99.90
2022-07-28T01:59:12.431Z,99.90
2022-07-28T02:02:07.378Z,99.90
2022-07-28T02:04:41.909Z,99.90
2022-07-28T02:07:21.989Z,99.90
2022-07-28T02:10:11.467Z,99.90
2022-07-28T02:12:51.578Z,99.90
2022-07-28T02:15:22.397Z,99.90
2022-07-28T02:17:57.115Z,99.90
2022-07-28T02:20:34.720Z,99.90
2022-07-28T02:23:06.863Z,99.90
2022-07-28T02:25:39.022Z,99.90
2022-07-28T02:28:13.421Z,99.90
2022-07-28T02:30:50.555Z,99.90
2022-07-28T02:33:57.974Z,99.90
2022-07-28T02:36:41.564Z,99.90
2022-07-28T02:39:30.537Z,99.90
2022-07-28T02:42:28.604Z,99.90
2022-07-28T02:45:22.992Z,99.90
2022-07-28T02:47:55.551Z,99.90
2022-07-28T02:50:59.772Z,99.90
2022-07-28T02:53:39.313Z,99.90
2022-07-28T02:56:13.977Z,99.90
2022-07-28T02:58:51.491Z,99.90
2022-07-28T03:01:21.088Z,99.90
2022-07-28T03:04:04.479Z,99.90
2022-07-28T03:06:34.476Z,99.90
2022-07-28T03:09:05.127Z,99.90
2022-07-28T03:11:53.846Z,99.90
2022-07-28T03:14:24.618Z,99.90
2022-07-28T03:16:55.787Z,99.90
2022-07-28T03:19:34.855Z,99.90
2022-07-28T03:22:03.531Z,99.90
2022-07-28T03:24:38.406Z,99.90
2022-07-28T03:27:14.800Z,99.90
2022-07-28T03:29:50.473Z,99.90
2022-07-28T03:32:23.151Z,99.90
2022-07-28T03:35:05.853Z,99.90
2022-07-28T03:37:39.265Z,99.90
2022-07-28T03:40:18.928Z,99.90
2022-07-28T03:42:55.405Z,99.90
2022-07-28T03:45:25.860Z,99.90
2022-07-28T03:47:55.774Z,99.90
2022-07-28T03:50:24.811Z,99.90
2022-07-28T03:52:53.969Z,99.90
2022-07-28T03:55:27.579Z,99.90
2022-07-28T03:58:01.724Z,99.90
2022-07-28T04:00:39.483Z,99.90
2022-07-28T04:03:42.678Z,99.90
2022-07-28T04:06:31.466Z,99.90
2022-07-28T04:09:00.192Z,99.90
2022-07-28T04:11:36.320Z,99.90
2022-07-28T04:14:05.914Z,99.90
2022-07-28T04:16:41.545Z,99.90
2022-07-28T04:19:10.293Z,99.90
2022-07-28T04:21:44.824Z,99.90
2022-07-28T04:24:31.761Z,99.90
2022-07-28T04:27:03.028Z,99.90
2022-07-28T04:29:59.561Z,99.90
2022-07-28T04:32:39.437Z,99.90
2022-07-28T04:35:24.250Z,99.90
2022-07-28T04:37:58.678Z,99.90
2022-07-28T04:40:31.505Z,99.90
2022-07-28T04:43:13.484Z,99.90
2022-07-28T04:45:46.005Z,99.90
2022-07-28T04:48:52.296Z,99.90
2022-07-28T04:51:33.835Z,99.90
2022-07-28T04:54:26.050Z,99.90
2022-07-28T04:57:02.220Z,99.90
2022-07-28T04:59:45.695Z,99.90
2022-07-28T05:02:17.997Z,99.90
2022-07-28T05:05:00.434Z,99.90
2022-07-28T05:07:47.485Z,99.90
2022-07-28T05:10:24.915Z,99.90
2022-07-28T05:12:54.752Z,99.90
2022-07-28T05:15:25.102Z,99.90
2022-07-28T05:17:55.852Z,99.90
2022-07-28T05:20:25.549Z,99.90
2022-07-28T05:22:54.857Z,99.90
2022-07-28T05:25:25.717Z,99.90
2022-07-28T05:28:07.755Z,99.90
2022-07-28T05:30:40.978Z,99.90
2022-07-28T05:33:10.617Z,99.90
2022-07-28T05:35:39.287Z,99.90
2022-07-28T05:38:11.097Z,99.90
2022-07-28T05:41:00.725Z,99.90
2022-07-28T05:43:30.466Z,99.90
2022-07-28T05:50:48.056Z,99.90
2022-07-28T05:53:20.223Z,99.90
2022-07-28T05:56:09.331Z,99.90
2022-07-28T05:58:48.115Z,99.90
2022-07-28T06:01:31.889Z,99.90
2022-07-28T06:04:27.018Z,99.90
2022-07-28T06:07:18.778Z,99.90
2022-07-28T06:09:49.538Z,99.90
2022-07-28T06:12:22.059Z,99.90
2022-07-28T06:14:56.542Z,99.90
2022-07-28T06:17:25.604Z,99.90
2022-07-28T06:20:17.202Z,99.90
2022-07-28T06:22:59.689Z,99.90
2022-07-28T06:25:44.614Z,99.90
2022-07-28T06:28:20.253Z,99.90
2022-07-28T06:30:52.139Z,99.90
2022-07-28T06:33:33.161Z,99.90
2022-07-28T06:36:01.744Z,99.90
2022-07-28T06:38:33.032Z,99.90
2022-07-28T06:41:10.483Z,99.90
2022-07-28T06:43:56.174Z,99.90
2022-07-28T06:46:25.024Z,99.90
2022-07-28T06:48:56.866Z,99.90
2022-07-28T06:51:27.002Z,99.90
2022-07-28T06:53:59.155Z,99.90
2022-07-28T06:56:28.533Z,99.90
2022-07-28T06:58:58.013Z,99.90
2022-07-28T07:01:28.851Z,99.90
2022-07-28T07:04:00.485Z,99.90
2022-07-28T07:06:31.420Z,99.90
2022-07-28T07:09:41.761Z,99.90
2022-07-28T07:16:02.859Z,99.90
2022-07-28T07:18:34.478Z,99.90
2022-07-28T07:21:43.900Z,99.90
2022-07-28T07:25:15.371Z,99.90
2022-07-28T07:27:45.057Z,99.90
2022-07-28T07:30:25.822Z,99.50
2022-07-28T07:32:56.411Z,99.90
2022-07-28T07:43:05.889Z,98.90
2022-07-28T07:45:40.282Z,98.10
2022-07-28T07:48:09.353Z,98.30
2022-07-28T07:51:04.025Z,97.30
2022-07-28T07:53:39.885Z,96.60
2022-07-28T07:56:14.665Z,95.90
2022-07-28T07:58:59.065Z,95.50
2022-07-28T08:01:28.002Z,95.40
2022-07-28T08:04:11.673Z,94.10
2022-07-28T08:06:57.723Z,94.70
2022-07-28T08:09:55.792Z,94.10
2022-07-28T08:12:42.990Z,93.20
2022-07-28T08:15:36.790Z,92.50
2022-07-28T08:18:26.880Z,91.20
2022-07-28T08:21:08.480Z,90.40
2022-07-28T08:23:42.010Z,90.30
2022-07-28T08:26:10.796Z,88.10
2022-07-28T08:28:58.094Z,88.00
2022-07-28T08:31:35.581Z,89.20
2022-07-28T08:34:26.392Z,89.90
2022-07-28T08:36:56.211Z,89.40
2022-07-28T08:39:27.019Z,86.80
2022-07-28T08:42:17.100Z,86.70
2022-07-28T08:45:03.997Z,86.40
2022-07-28T08:48:08.207Z,85.10
2022-07-28T08:51:04.979Z,85.00
2022-07-28T08:53:34.146Z,81.90
2022-07-28T08:56:09.964Z,81.70
2022-07-28T08:58:45.049Z,77.10
2022-07-28T09:01:39.047Z,77.40
2022-07-28T09:04:28.012Z,77.80
2022-07-28T09:07:00.568Z,76.00
2022-07-28T09:09:39.553Z,77.10
2022-07-28T09:12:17.440Z,75.40
2022-07-28T09:15:17.929Z,71.60
2022-07-28T09:17:47.642Z,73.90
2022-07-28T09:20:21.369Z,73.30
2022-07-28T09:23:04.620Z,72.30
2022-07-28T09:25:35.123Z,72.80
2022-07-28T09:28:11.728Z,73.80
2022-07-28T09:30:53.226Z,72.40
2022-07-28T09:33:42.502Z,71.90
2022-07-28T09:36:24.383Z,70.90
2022-07-28T09:39:04.991Z,69.50
2022-07-28T09:41:57.034Z,68.40
2022-07-28T09:44:29.099Z,66.80
2022-07-28T09:46:59.540Z,68.20
2022-07-28T09:49:45.323Z,68.00
2022-07-28T09:52:31.076Z,66.60
2022-07-28T09:55:04.624Z,67.80
2022-07-28T09:57:41.641Z,67.70
2022-07-28T10:00:30.513Z,65.50
2022-07-28T10:03:00.614Z,64.50
2022-07-28T10:05:40.924Z,64.10
2022-07-28T10:08:12.771Z,62.00
2022-07-28T10:10:40.946Z,63.00
2022-07-28T10:13:20.480Z,63.90
2022-07-28T10:16:14.531Z,64.20
2022-07-28T10:18:52.054Z,64.00
2022-07-28T10:22:17.109Z,62.00
2022-07-28T10:25:12.199Z,61.90
2022-07-28T10:27:43.485Z,62.30
2022-07-28T10:30:14.124Z,59.70
2022-07-28T10:33:00.015Z,60.10
2022-07-28T10:35:29.584Z,59.70
2022-07-28T10:38:01.587Z,60.10
2022-07-28T10:40:34.985Z,59.20
2022-07-28T10:43:15.269Z,59.50
2022-07-28T10:46:05.689Z,59.70
2022-07-28T10:48:35.041Z,56.90
2022-07-28T10:51:11.985Z,55.40
2022-07-28T10:53:52.630Z,56.30
2022-07-28T10:56:35.733Z,57.30
2022-07-28T10:59:12.144Z,56.20
2022-07-28T11:01:49.743Z,56.90
2022-07-28T11:04:52.426Z,57.90
2022-07-28T11:07:39.894Z,54.00
2022-07-28T11:10:17.710Z,54.80
2022-07-28T11:12:55.253Z,56.20
2022-07-28T11:15:33.353Z,54.50
2022-07-28T11:18:09.398Z,54.90
2022-07-28T11:21:05.878Z,54.00
2022-07-28T11:23:48.658Z,51.20
2022-07-28T11:26:41.721Z,54.70
2022-07-28T11:29:19.265Z,54.00
2022-07-28T11:32:07.125Z,52.50
2022-07-28T11:35:14.213Z,51.20
2022-07-28T11:38:14.027Z,51.20
2022-07-28T11:40:44.728Z,51.90
2022-07-28T11:43:36.190Z,53.20
2022-07-28T11:46:38.500Z,52.20
2022-07-28T11:49:25.092Z,51.30
2022-07-28T11:52:15.220Z,53.40
2022-07-28T11:54:55.370Z,51.80
2022-07-28T11:57:26.064Z,51.00
2022-07-28T12:00:03.746Z,49.50
2022-07-28T12:02:34.949Z,48.00
2022-07-28T12:05:15.006Z,50.00
2022-07-28T12:07:49.514Z,49.60
2022-07-28T12:13:28.787Z,50.40
2022-07-28T12:15:57.316Z,50.70
2022-07-28T12:18:37.958Z,48.70
2022-07-28T12:21:11.150Z,49.20
2022-07-28T12:23:46.234Z,49.70
2022-07-28T12:26:34.614Z,47.90
2022-07-28T12:29:12.834Z,49.50
2022-07-28T12:31:56.082Z,48.40
2022-07-28T12:34:35.196Z,49.20
2022-07-28T12:37:14.670Z,47.50
2022-07-28T12:39:53.097Z,48.00
2022-07-28T12:42:25.100Z,47.30
2022-07-28T12:45:04.868Z,47.00
2022-07-28T12:47:34.669Z,48.10
2022-07-28T12:50:17.284Z,48.00
2022-07-28T12:53:01.844Z,46.90
2022-07-28T12:55:32.449Z,45.60
2022-07-28T12:58:01.415Z,45.70
2022-07-28T13:00:32.570Z,45.10
2022-07-28T13:03:22.765Z,45.00
2022-07-28T13:06:05.498Z,44.40
2022-07-28T13:08:45.013Z,45.30
2022-07-28T13:11:42.629Z,46.00
2022-07-28T13:14:04.624Z,45.70
2022-07-28T13:16:34.517Z,45.90
2022-07-28T13:19:05.755Z,44.60
2022-07-28T13:21:56.680Z,45.70
2022-07-28T13:24:29.250Z,44.00
2022-07-28T13:26:59.200Z,44.10
2022-07-28T13:29:27.648Z,44.60
2022-07-28T13:31:57.154Z,44.90
2022-07-28T13:34:27.724Z,44.90
2022-07-28T13:36:58.263Z,45.50
2022-07-28T13:39:27.760Z,43.70
2022-07-28T13:41:59.273Z,44.60
2022-07-28T13:44:28.335Z,42.80
2022-07-28T13:46:58.864Z,42.80
2022-07-28T13:49:28.542Z,44.70
2022-07-28T13:51:58.570Z,44.20
2022-07-28T13:54:28.953Z,46.20
2022-07-28T13:57:13.487Z,47.30
2022-07-28T13:59:43.874Z,47.40
2022-07-28T14:02:15.814Z,47.40
2022-07-28T14:04:46.143Z,48.80
2022-07-28T14:07:21.549Z,47.40
2022-07-28T14:09:51.469Z,47.10
2022-07-28T14:12:20.439Z,48.00
2022-07-28T14:14:50.010Z,49.00
2022-07-28T14:17:43.414Z,49.30
2022-07-28T14:20:14.712Z,49.50
2022-07-28T14:22:47.122Z,49.60
2022-07-28T14:25:20.498Z,49.50
2022-07-28T14:27:51.067Z,49.40
2022-07-28T14:30:20.466Z,48.40
2022-07-28T14:32:49.067Z,47.50
2022-07-28T14:35:17.748Z,47.40
2022-07-28T14:38:42.012Z,46.50
2022-07-28T14:40:39.616Z,46.30
2022-07-28T14:43:09.381Z,46.10
2022-07-28T14:46:12.399Z,44.10
2022-07-28T14:48:26.813Z,46.20
2022-07-28T14:50:57.230Z,46.80
2022-07-28T14:53:29.108Z,46.10
2022-07-28T14:55:57.727Z,45.70
2022-07-28T14:58:27.309Z,48.50
2022-07-28T15:01:01.943Z,48.90
2022-07-28T15:03:36.459Z,46.50
2022-07-28T15:06:11.675Z,46.60
2022-07-28T15:08:41.491Z,48.00
2022-07-28T15:11:09.942Z,48.30
2022-07-28T15:13:39.592Z,48.60
2022-07-28T15:16:08.459Z,49.30
2022-07-28T15:18:36.848Z,49.10
2022-07-28T15:21:08.662Z,50.00
2022-07-28T15:23:41.414Z,48.80
2022-07-28T15:26:12.034Z,49.60
2022-07-28T15:28:41.419Z,49.50
2022-07-28T15:31:10.169Z,51.30
2022-07-28T15:33:48.064Z,51.20
2022-07-28T15:36:21.346Z,51.70
2022-07-28T15:38:53.161Z,51.80
2022-07-28T15:41:23.335Z,52.00
2022-07-28T15:43:53.438Z,53.10
2022-07-28T15:46:22.831Z,53.80
2022-07-28T15:48:55.034Z,53.00
2022-07-28T15:51:26.172Z,53.80
2022-07-28T15:54:03.601Z,53.20
2022-07-28T15:56:36.204Z,55.40
2022-07-28T15:59:09.228Z,55.50
2022-07-28T16:01:45.397Z,55.20
2022-07-28T16:04:16.097Z,54.90
2022-07-28T16:07:03.207Z,53.00
2022-07-28T16:09:45.911Z,53.50
2022-07-28T16:12:17.226Z,55.00
2022-07-28T16:14:49.270Z,56.20
2022-07-28T16:17:20.339Z,54.90
2022-07-28T16:19:51.898Z,55.60
2022-07-28T16:22:22.153Z,54.70
2022-07-28T16:24:53.845Z,55.80
2022-07-28T16:27:24.914Z,56.00
2022-07-28T16:29:55.119Z,55.30
2022-07-28T16:32:23.899Z,56.70
2022-07-28T16:34:53.916Z,57.90
2022-07-28T16:37:22.691Z,56.40
2022-07-28T16:39:52.406Z,57.20
2022-07-28T16:42:21.947Z,58.50
2022-07-28T16:44:51.477Z,59.80
2022-07-28T16:47:19.768Z,59.10
2022-07-28T16:49:48.188Z,59.30
2022-07-28T16:52:18.857Z,61.30
2022-07-28T16:54:48.246Z,61.80
2022-07-28T16:57:18.038Z,60.10
2022-07-28T16:59:50.441Z,60.00
2022-07-28T17:02:20.010Z,59.90
2022-07-28T17:04:48.788Z,62.60
2022-07-28T17:07:17.332Z,63.30
2022-07-28T17:09:45.971Z,62.50
2022-07-28T17:12:14.283Z,63.10
2022-07-28T17:14:44.096Z,62.90
2022-07-28T17:17:12.488Z,63.20
2022-07-28T17:19:46.465Z,63.20
2022-07-28T17:22:15.854Z,62.90
2022-07-28T17:24:44.306Z,63.60
2022-07-28T17:30:02.473Z,66.40
2022-07-28T17:32:31.089Z,66.40
2022-07-28T17:34:59.312Z,65.70
2022-07-28T17:37:29.045Z,65.80
2022-07-28T17:39:58.669Z,67.30
2022-07-28T17:42:27.243Z,66.90
2022-07-28T17:44:56.374Z,68.30
2022-07-28T17:47:36.024Z,68.30
2022-07-28T17:50:07.311Z,67.20
2022-07-28T17:52:35.724Z,68.00
2022-07-28T17:55:23.487Z,67.90
2022-07-28T17:57:52.870Z,70.60
2022-07-28T18:00:22.727Z,70.00
2022-07-28T18:02:52.614Z,70.40
2022-07-28T18:05:27.072Z,70.80
2022-07-28T18:07:59.258Z,71.60
2022-07-28T18:10:28.046Z,72.10
2022-07-28T18:12:57.427Z,70.70
2022-07-28T18:15:25.944Z,71.30
2022-07-28T18:17:56.876Z,72.50
2022-07-28T18:20:32.683Z,72.30
2022-07-28T18:23:00.998Z,74.20
2022-07-28T18:25:30.327Z,73.00
2022-07-28T18:27:58.897Z,73.80
2022-07-28T18:30:28.051Z,75.20
2022-07-28T18:32:57.987Z,76.20
2022-07-28T18:35:26.538Z,75.60
2022-07-28T18:37:54.983Z,76.90
2022-07-28T18:40:24.076Z,77.20
2022-07-28T18:42:53.218Z,76.80
2022-07-28T18:45:21.796Z,76.90
2022-07-28T18:47:50.255Z,77.90
2022-07-28T18:50:30.916Z,78.80
2022-07-28T18:53:00.819Z,78.50
2022-07-28T18:55:30.165Z,79.10
2022-07-28T18:57:59.601Z,79.40
2022-07-28T19:00:28.122Z,79.20
2022-07-28T19:02:56.714Z,80.20
2022-07-28T19:05:26.844Z,80.90
2022-07-28T19:08:05.313Z,80.20
2022-07-28T19:10:33.620Z,80.10
2022-07-28T19:13:01.995Z,80.40
2022-07-28T19:15:30.738Z,79.90
2022-07-28T19:18:09.951Z,81.20
2022-07-28T19:20:41.718Z,80.20
2022-07-28T19:23:12.157Z,81.90
2022-07-28T19:25:41.562Z,82.20
2022-07-28T19:28:09.806Z,82.80
2022-07-28T19:30:38.268Z,83.30
2022-07-28T19:33:06.932Z,83.60
2022-07-28T19:35:35.285Z,83.40
2022-07-28T19:38:05.226Z,83.50
2022-07-28T19:40:35.518Z,83.00
2022-07-28T19:43:04.449Z,83.00
2022-07-28T19:45:32.691Z,84.00
2022-07-28T19:48:01.151Z,84.40
2022-07-28T19:50:29.554Z,84.60
2022-07-28T19:52:58.170Z,85.10
2022-07-28T19:55:29.282Z,85.20
2022-07-28T19:58:00.348Z,85.20
2022-07-28T20:00:30.822Z,85.60
2022-07-28T20:02:59.205Z,85.90
2022-07-28T20:05:27.763Z,85.30
2022-07-28T20:07:56.029Z,85.40
2022-07-28T20:10:24.276Z,86.10
2022-07-28T20:12:54.185Z,87.20
2022-07-28T20:15:22.495Z,87.30
2022-07-28T20:17:50.742Z,87.20
2022-07-28T20:20:19.277Z,87.60
2022-07-28T20:22:48.557Z,87.80
2022-07-28T20:25:16.896Z,87.90
2022-07-28T20:27:45.300Z,88.40
2022-07-28T20:30:15.650Z,88.10
2022-07-28T20:32:49.883Z,88.50
2022-07-28T20:35:18.222Z,88.30
2022-07-28T20:37:46.517Z,89.30
2022-07-28T20:40:14.792Z,89.50
2022-07-28T20:43:23.736Z,90.00
2022-07-28T20:46:03.171Z,90.30
2022-07-28T20:48:31.463Z,90.40
2022-07-28T20:51:00.336Z,90.80
2022-07-28T20:53:28.693Z,91.00
2022-07-28T20:55:57.423Z,90.90
2022-07-28T20:58:25.623Z,90.90
2022-07-28T21:00:58.861Z,90.90
2022-07-28T21:03:29.589Z,91.10
2022-07-28T21:05:57.956Z,91.20
2022-07-28T21:08:26.310Z,91.10
2022-07-28T21:10:55.735Z,91.30
2022-07-28T21:13:25.097Z,91.50
2022-07-28T21:15:53.679Z,91.60
2022-07-28T21:18:22.001Z,91.60
2022-07-28T21:20:51.845Z,92.00
2022-07-28T21:23:20.029Z,92.10
2022-07-28T21:25:51.319Z,92.10
2022-07-28T21:28:36.855Z,92.10
2022-07-28T21:31:05.495Z,92.20
2022-07-28T21:33:47.765Z,92.60
2022-07-28T21:36:17.976Z,92.40
2022-07-28T21:38:46.802Z,92.70
2022-07-28T21:41:15.235Z,92.60
2022-07-28T21:43:44.647Z,93.20
2022-07-28T21:46:15.491Z,93.20
2022-07-28T21:48:43.912Z,93.50
2022-07-28T21:51:18.370Z,93.70
2022-07-28T21:53:53.611Z,93.70
2022-07-28T21:56:21.933Z,94.20
2022-07-28T21:58:52.218Z,94.30
2022-07-28T22:01:20.555Z,94.50
2022-07-28T22:03:48.945Z,94.60
2022-07-28T22:06:17.556Z,94.80
2022-07-28T22:08:45.992Z,95.00
2022-07-28T22:11:15.756Z,95.00
2022-07-28T22:13:44.010Z,95.40
2022-07-28T22:16:12.397Z,95.40
2022-07-28T22:18:40.699Z,95.60
2022-07-28T22:21:08.958Z,95.70
2022-07-28T22:23:37.293Z,96.00
2022-07-28T22:26:06.559Z,96.00
2022-07-28T22:28:36.186Z,96.30
2022-07-28T22:31:08.662Z,96.30
2022-07-28T22:33:38.730Z,96.30
2022-07-28T22:36:08.706Z,96.50
2022-07-28T22:38:37.684Z,96.90
2022-07-28T22:41:06.225Z,97.20
2022-07-28T22:43:37.794Z,97.50
2022-07-28T22:46:06.115Z,97.70
2022-07-28T22:48:34.415Z,98.20
2022-07-28T22:51:02.856Z,98.20
2022-07-28T22:53:31.170Z,98.20
2022-07-28T22:55:59.617Z,98.40
2022-07-28T22:58:27.966Z,98.50
2022-07-28T23:00:58.278Z,98.40
2022-07-28T23:03:27.333Z,98.70
2022-07-28T23:05:58.626Z,98.60
2022-07-28T23:08:28.692Z,98.90
2022-07-28T23:10:57.174Z,98.80
2022-07-28T23:13:25.713Z,99.00
2022-07-28T23:15:54.029Z,99.40
2022-07-28T23:18:23.819Z,99.30
2022-07-28T23:20:52.203Z,99.20
2022-07-28T23:23:21.338Z,99.40
2022-07-28T23:25:49.573Z,99.40
2022-07-28T23:28:17.995Z,99.40
2022-07-28T23:30:48.270Z,99.90
2022-07-28T23:33:55.216Z,99.90
2022-07-28T23:36:16.924Z,99.90
2022-07-28T23:38:56.827Z,99.90
2022-07-28T23:41:25.625Z,99.90
2022-07-28T23:43:54.090Z,99.90
2022-07-28T23:46:22.799Z,99.90
2022-07-28T23:48:51.851Z,99.90
2022-07-28T23:51:47.266Z,99.90
2022-07-28T23:54:11.147Z,99.90
2022-07-28T23:56:43.249Z,99.90
2022-07-28T23:59:14.063Z,99.90
