createdAt,value
2018-09-19T00:00:16.912Z,99.90
2018-09-19T00:02:45.073Z,99.90
2018-09-19T00:05:13.236Z,99.90
2018-09-19T00:07:41.379Z,99.90
2018-09-19T00:10:09.548Z,99.90
2018-09-19T00:12:37.689Z,99.90
2018-09-19T00:15:05.956Z,99.90
2018-09-19T00:17:34.108Z,99.90
2018-09-19T00:20:02.734Z,99.90
2018-09-19T00:22:30.889Z,99.90
2018-09-19T00:24:59.065Z,99.90
2018-09-19T00:27:28.152Z,99.90
2018-09-19T00:29:56.334Z,99.90
2018-09-19T00:32:24.661Z,99.90
2018-09-19T00:34:52.828Z,99.90
2018-09-19T00:37:20.948Z,99.90
2018-09-19T00:39:50.045Z,99.90
2018-09-19T00:42:18.497Z,99.90
2018-09-19T00:44:46.700Z,99.90
2018-09-19T00:47:14.910Z,99.90
2018-09-19T00:49:43.061Z,99.90
2018-09-19T00:52:11.280Z,99.90
2018-09-19T00:54:39.424Z,99.90
2018-09-19T00:57:07.593Z,99.90
2018-09-19T00:59:35.801Z,99.90
2018-09-19T01:02:04.422Z,99.90
2018-09-19T01:04:32.676Z,99.90
2018-09-19T01:07:01.649Z,99.90
2018-09-19T01:09:29.812Z,99.90
2018-09-19T01:11:58.763Z,99.90
2018-09-19T01:14:26.913Z,99.90
2018-09-19T01:16:55.083Z,99.90
2018-09-19T01:19:23.239Z,99.90
2018-09-19T01:21:51.431Z,99.90
2018-09-19T01:24:19.576Z,99.90
2018-09-19T01:26:47.781Z,99.90
2018-09-19T01:29:15.913Z,99.90
2018-09-19T01:31:44.059Z,99.90
2018-09-19T01:34:12.222Z,99.90
2018-09-19T01:36:40.379Z,99.90
2018-09-19T01:39:08.510Z,99.90
2018-09-19T01:41:36.729Z,99.90
2018-09-19T01:44:04.960Z,99.90
2018-09-19T01:46:33.216Z,99.90
2018-09-19T01:49:02.007Z,99.90
2018-09-19T01:51:30.473Z,99.90
2018-09-19T01:53:58.631Z,99.90
2018-09-19T01:56:26.855Z,99.90
2018-09-19T01:58:54.992Z,99.90
2018-09-19T02:01:23.152Z,99.90
2018-09-19T02:03:51.292Z,99.90
2018-09-19T02:06:19.540Z,99.90
2018-09-19T02:08:47.673Z,99.90
2018-09-19T02:11:15.877Z,99.90
2018-09-19T02:13:44.064Z,99.90
2018-09-19T02:16:12.263Z,99.90
2018-09-19T02:18:40.484Z,99.90
2018-09-19T02:21:08.675Z,99.90
2018-09-19T02:23:36.878Z,99.90
2018-09-19T02:26:05.871Z,99.90
2018-09-19T02:28:34.118Z,99.90
2018-09-19T02:31:03.098Z,99.90
2018-09-19T02:33:31.407Z,99.90
2018-09-19T02:35:59.568Z,99.90
2018-09-19T02:38:27.776Z,99.90
2018-09-19T02:40:55.864Z,99.90
2018-09-19T02:43:24.048Z,99.90
2018-09-19T02:45:52.194Z,99.90
2018-09-19T02:48:20.388Z,99.90
2018-09-19T02:50:48.793Z,99.90
2018-09-19T02:53:16.932Z,99.90
2018-09-19T02:55:45.126Z,99.90
2018-09-19T02:58:13.244Z,99.90
2018-09-19T03:00:41.398Z,99.90
2018-09-19T03:03:10.017Z,99.90
2018-09-19T03:05:38.829Z,99.90
2018-09-19T03:08:07.921Z,99.90
2018-09-19T03:10:36.065Z,99.90
2018-09-19T03:13:04.239Z,99.90
2018-09-19T03:15:32.461Z,99.90
2018-09-19T03:18:00.605Z,99.90
2018-09-19T03:20:28.848Z,99.90
2018-09-19T03:22:57.002Z,99.90
2018-09-19T03:25:25.168Z,99.90
2018-09-19T03:27:53.368Z,99.90
2018-09-19T03:30:21.582Z,99.90
2018-09-19T03:32:50.222Z,99.90
2018-09-19T03:35:18.616Z,99.90
2018-09-19T03:37:46.832Z,99.90
2018-09-19T03:40:15.342Z,99.90
2018-09-19T03:42:43.521Z,99.90
2018-09-19T03:45:11.661Z,99.90
2018-09-19T03:47:39.839Z,99.90
2018-09-19T03:50:08.888Z,99.90
2018-09-19T03:52:37.703Z,99.90
2018-09-19T03:55:06.125Z,99.90
2018-09-19T03:57:34.314Z,99.90
2018-09-19T04:00:02.832Z,99.90
2018-09-19T04:02:31.352Z,99.90
2018-09-19T04:04:59.538Z,99.90
2018-09-19T04:07:27.687Z,99.90
2018-09-19T04:09:55.873Z,99.90
2018-09-19T04:12:24.030Z,99.90
2018-09-19T04:14:52.245Z,99.90
2018-09-19T04:17:20.412Z,99.90
2018-09-19T04:19:48.549Z,99.90
2018-09-19T04:22:16.966Z,99.90
2018-09-19T04:24:45.104Z,99.90
2018-09-19T04:27:13.274Z,99.90
2018-09-19T04:29:41.445Z,99.90
2018-09-19T04:32:09.672Z,99.90
2018-09-19T04:34:37.760Z,99.90
2018-09-19T04:37:05.889Z,99.90
2018-09-19T04:39:34.072Z,99.90
2018-09-19T04:42:03.277Z,99.90
2018-09-19T04:44:32.455Z,99.90
2018-09-19T04:47:01.028Z,99.90
2018-09-19T04:49:29.182Z,99.90
2018-09-19T04:51:57.386Z,99.90
2018-09-19T04:54:26.230Z,99.90
2018-09-19T04:56:54.601Z,99.90
2018-09-19T04:59:22.774Z,99.90
2018-09-19T05:01:51.600Z,99.90
2018-09-19T05:04:19.814Z,99.90
2018-09-19T05:06:49.026Z,99.90
2018-09-19T05:09:17.214Z,99.90
2018-09-19T05:11:45.864Z,99.90
2018-09-19T05:14:13.993Z,99.90
2018-09-19T05:16:42.170Z,99.90
2018-09-19T05:19:10.793Z,99.90
2018-09-19T05:21:39.063Z,99.90
2018-09-19T05:24:07.275Z,99.90
2018-09-19T05:26:35.864Z,99.90
2018-09-19T05:29:04.008Z,99.90
2018-09-19T05:31:33.140Z,99.90
2018-09-19T05:34:01.586Z,99.90
2018-09-19T05:36:30.048Z,99.90
2018-09-19T05:38:58.245Z,99.90
2018-09-19T05:41:26.441Z,99.90
2018-09-19T05:43:54.652Z,99.90
2018-09-19T05:46:22.879Z,99.90
2018-09-19T05:48:50.964Z,99.90
2018-09-19T05:51:19.090Z,99.90
2018-09-19T05:53:47.258Z,99.90
2018-09-19T05:56:15.789Z,99.90
2018-09-19T05:58:44.952Z,99.90
2018-09-19T06:01:13.196Z,99.90
2018-09-19T06:03:41.396Z,99.90
2018-09-19T06:06:09.605Z,99.90
2018-09-19T06:08:37.805Z,99.90
2018-09-19T06:11:06.017Z,99.90
2018-09-19T06:13:34.205Z,99.90
2018-09-19T06:16:02.361Z,99.90
2018-09-19T06:18:30.861Z,99.90
2018-09-19T06:20:59.610Z,99.90
2018-09-19T06:23:27.789Z,99.90
2018-09-19T06:25:55.931Z,99.90
2018-09-19T06:28:24.090Z,99.90
2018-09-19T06:30:52.270Z,99.90
2018-09-19T06:33:21.375Z,99.90
2018-09-19T06:35:49.511Z,99.90
2018-09-19T06:38:18.501Z,99.90
2018-09-19T06:40:47.085Z,99.90
2018-09-19T06:43:15.064Z,99.90
2018-09-19T06:45:43.576Z,99.90
2018-09-19T06:48:11.718Z,99.90
2018-09-19T06:50:39.920Z,99.90
2018-09-19T06:53:08.121Z,99.90
2018-09-19T06:55:36.989Z,99.90
2018-09-19T06:58:05.189Z,99.90
2018-09-19T07:00:33.400Z,99.90
2018-09-19T07:03:01.622Z,99.90
2018-09-19T07:05:29.809Z,99.90
2018-09-19T07:07:57.997Z,99.90
2018-09-19T07:10:26.165Z,99.90
2018-09-19T07:12:54.309Z,99.90
2018-09-19T07:15:22.489Z,99.90
2018-09-19T07:17:51.240Z,99.90
2018-09-19T07:20:19.398Z,99.90
2018-09-19T07:22:47.574Z,99.90
2018-09-19T07:25:15.787Z,99.90
2018-09-19T07:27:43.933Z,99.90
2018-09-19T07:30:12.179Z,99.90
2018-09-19T07:32:40.385Z,99.90
2018-09-19T07:35:08.572Z,99.90
2018-09-19T07:37:36.981Z,99.90
2018-09-19T07:40:05.204Z,99.90
2018-09-19T07:42:33.888Z,99.90
2018-09-19T07:45:02.445Z,99.90
2018-09-19T07:47:30.733Z,99.90
2018-09-19T07:49:59.803Z,99.90
2018-09-19T07:52:28.032Z,99.90
2018-09-19T07:54:56.204Z,99.90
2018-09-19T07:57:25.861Z,99.90
2018-09-19T07:59:54.016Z,99.90
2018-09-19T08:02:22.217Z,99.90
2018-09-19T08:04:50.385Z,99.90
2018-09-19T08:07:18.525Z,99.90
2018-09-19T08:09:46.917Z,99.90
2018-09-19T08:12:15.101Z,99.90
2018-09-19T08:14:43.560Z,99.90
2018-09-19T08:17:11.782Z,99.90
2018-09-19T08:19:39.927Z,99.90
2018-09-19T08:22:08.129Z,99.70
2018-09-19T08:24:36.337Z,99.00
2018-09-19T08:27:04.532Z,98.40
2018-09-19T08:29:33.118Z,97.80
2018-09-19T08:32:02.820Z,97.30
2018-09-19T08:34:31.193Z,96.70
2018-09-19T08:36:59.363Z,96.10
2018-09-19T08:39:27.575Z,95.30
2018-09-19T08:41:56.087Z,94.60
2018-09-19T08:44:24.284Z,94.30
2018-09-19T08:46:52.462Z,93.50
2018-09-19T08:49:20.616Z,92.80
2018-09-19T08:51:50.206Z,91.70
2018-09-19T08:54:18.799Z,91.70
2018-09-19T08:56:46.963Z,91.10
2018-09-19T08:59:15.177Z,90.20
2018-09-19T09:01:43.320Z,90.10
2018-09-19T09:04:11.810Z,86.50
2018-09-19T09:06:40.006Z,85.20
2018-09-19T09:09:08.240Z,85.20
2018-09-19T09:11:36.679Z,85.30
2018-09-19T09:14:04.854Z,83.70
2018-09-19T09:16:33.075Z,84.40
2018-09-19T09:19:01.761Z,83.40
2018-09-19T09:21:30.859Z,85.00
2018-09-19T09:23:59.044Z,84.40
2018-09-19T09:26:27.227Z,83.50
2018-09-19T09:28:57.002Z,82.90
2018-09-19T09:31:25.176Z,82.80
2018-09-19T09:33:53.344Z,81.60
2018-09-19T09:36:21.521Z,81.10
2018-09-19T09:38:49.654Z,80.70
2018-09-19T09:41:18.344Z,81.00
2018-09-19T09:43:46.502Z,80.90
2018-09-19T09:46:14.694Z,81.30
2018-09-19T09:48:43.169Z,81.70
2018-09-19T09:51:11.337Z,82.80
2018-09-19T09:53:39.539Z,83.80
2018-09-19T09:56:07.741Z,82.80
2018-09-19T09:58:35.912Z,83.10
2018-09-19T10:01:04.124Z,82.90
2018-09-19T10:03:32.286Z,83.70
2018-09-19T10:06:00.459Z,84.30
2018-09-19T10:08:29.417Z,85.20
2018-09-19T10:10:57.824Z,86.10
2018-09-19T10:13:26.672Z,85.80
2018-09-19T10:15:54.827Z,86.10
2018-09-19T10:18:23.012Z,86.70
2018-09-19T10:20:51.180Z,87.00
2018-09-19T10:23:19.394Z,86.40
2018-09-19T10:25:47.576Z,87.80
2018-09-19T10:28:15.774Z,87.40
2018-09-19T10:30:43.999Z,87.60
2018-09-19T10:33:12.196Z,87.20
2018-09-19T10:35:40.385Z,87.30
2018-09-19T10:38:08.564Z,87.50
2018-09-19T10:40:37.104Z,87.60
2018-09-19T10:43:05.312Z,86.90
2018-09-19T10:45:35.078Z,87.20
2018-09-19T10:48:03.282Z,86.80
2018-09-19T10:50:31.474Z,86.70
2018-09-19T10:52:59.635Z,87.00
2018-09-19T10:55:28.140Z,86.00
2018-09-19T10:57:56.361Z,86.40
2018-09-19T11:00:25.068Z,86.50
2018-09-19T11:02:53.254Z,87.30
2018-09-19T11:05:21.425Z,85.40
2018-09-19T11:07:49.589Z,85.90
2018-09-19T11:10:17.800Z,86.50
2018-09-19T11:12:45.953Z,87.30
2018-09-19T11:15:14.183Z,87.80
2018-09-19T11:17:42.355Z,88.10
2018-09-19T11:20:10.501Z,87.80
2018-09-19T11:22:38.684Z,87.40
2018-09-19T11:25:06.917Z,87.50
2018-09-19T11:27:35.096Z,88.10
2018-09-19T11:30:03.573Z,89.00
2018-09-19T11:32:31.746Z,88.70
2018-09-19T11:35:00.104Z,88.80
2018-09-19T11:37:28.242Z,89.40
2018-09-19T11:39:56.786Z,89.00
2018-09-19T11:42:24.948Z,88.70
2018-09-19T11:44:53.811Z,88.50
2018-09-19T11:47:21.989Z,88.70
2018-09-19T11:49:50.176Z,88.40
2018-09-19T11:52:18.365Z,88.60
2018-09-19T11:54:46.484Z,88.70
2018-09-19T11:57:14.656Z,90.00
2018-09-19T11:59:42.832Z,90.00
2018-09-19T12:02:11.017Z,89.90
2018-09-19T12:04:39.144Z,89.50
2018-09-19T12:07:07.328Z,88.40
2018-09-19T12:09:35.491Z,88.40
2018-09-19T12:12:03.676Z,87.20
2018-09-19T12:14:31.835Z,87.90
2018-09-19T12:17:01.077Z,86.70
2018-09-19T12:19:29.317Z,87.10
2018-09-19T12:21:58.027Z,88.70
2018-09-19T12:24:26.232Z,89.20
2018-09-19T12:26:54.393Z,88.80
2018-09-19T12:29:22.588Z,88.50
2018-09-19T12:31:50.782Z,89.30
2018-09-19T12:34:19.299Z,88.70
2018-09-19T12:36:47.740Z,88.30
2018-09-19T12:39:15.856Z,88.30
2018-09-19T12:41:44.065Z,86.90
2018-09-19T12:44:12.269Z,87.10
2018-09-19T12:46:40.475Z,88.00
2018-09-19T12:49:08.640Z,88.10
2018-09-19T12:51:37.009Z,89.40
2018-09-19T12:54:05.221Z,89.00
2018-09-19T12:56:33.833Z,89.10
2018-09-19T12:59:02.343Z,90.00
2018-09-19T13:01:30.481Z,90.00
2018-09-19T13:03:59.672Z,88.40
2018-09-19T13:06:27.868Z,87.80
2018-09-19T13:08:56.594Z,88.00
2018-09-19T13:11:24.738Z,87.20
2018-09-19T13:13:53.873Z,86.50
2018-09-19T13:16:22.040Z,86.80
2018-09-19T13:18:51.187Z,87.50
2018-09-19T13:21:19.336Z,87.90
2018-09-19T13:23:47.508Z,88.60
2018-09-19T13:26:15.688Z,89.70
2018-09-19T13:28:43.829Z,90.00
2018-09-19T13:31:12.380Z,90.20
2018-09-19T13:33:40.578Z,88.90
2018-09-19T13:36:08.751Z,87.00
2018-09-19T13:38:37.780Z,86.50
2018-09-19T13:41:06.017Z,88.20
2018-09-19T13:43:34.229Z,89.80
2018-09-19T13:46:02.452Z,86.10
2018-09-19T13:48:30.644Z,86.30
2018-09-19T13:51:19.564Z,87.10
2018-09-19T13:53:48.337Z,86.60
2018-09-19T13:56:16.545Z,86.40
2018-09-19T13:58:44.773Z,86.70
2018-09-19T14:01:12.921Z,85.50
2018-09-19T14:03:41.068Z,85.50
2018-09-19T14:06:09.309Z,85.30
2018-09-19T14:08:37.558Z,86.20
2018-09-19T14:11:05.801Z,86.20
2018-09-19T14:13:33.983Z,87.60
2018-09-19T14:16:02.127Z,87.00
2018-09-19T14:18:30.364Z,86.50
2018-09-19T14:20:58.547Z,86.00
2018-09-19T14:23:26.693Z,85.20
2018-09-19T14:25:54.847Z,85.50
2018-09-19T14:28:23.071Z,86.30
2018-09-19T14:30:51.293Z,86.80
2018-09-19T14:33:20.781Z,86.30
2018-09-19T14:35:48.999Z,86.60
2018-09-19T14:38:18.065Z,87.40
2018-09-19T14:40:46.188Z,87.60
2018-09-19T14:43:14.352Z,86.90
2018-09-19T14:45:43.400Z,86.20
2018-09-19T14:48:11.837Z,87.00
2018-09-19T14:50:40.021Z,86.80
2018-09-19T14:53:08.174Z,88.10
2018-09-19T14:55:36.371Z,88.00
2018-09-19T14:58:04.521Z,87.50
2018-09-19T15:00:33.168Z,88.00
2018-09-19T15:03:01.738Z,88.90
2018-09-19T15:05:29.869Z,87.90
2018-09-19T15:07:58.082Z,87.60
2018-09-19T15:10:26.860Z,87.60
2018-09-19T15:12:55.409Z,87.90
2018-09-19T15:15:23.548Z,88.00
2018-09-19T15:17:52.685Z,87.90
2018-09-19T15:20:21.625Z,88.50
2018-09-19T15:22:50.075Z,89.80
2018-09-19T15:25:18.272Z,89.00
2018-09-19T15:27:46.432Z,88.60
2018-09-19T15:30:14.637Z,89.40
2018-09-19T15:32:42.821Z,89.70
2018-09-19T15:35:10.993Z,89.40
2018-09-19T15:37:39.170Z,89.10
2018-09-19T15:40:07.334Z,90.10
2018-09-19T15:42:35.552Z,90.00
2018-09-19T15:45:03.720Z,89.90
2018-09-19T15:47:31.890Z,90.00
2018-09-19T15:50:00.673Z,90.80
2018-09-19T15:52:29.920Z,90.90
2018-09-19T15:54:58.241Z,90.80
2018-09-19T15:57:26.698Z,91.00
2018-09-19T15:59:55.353Z,91.20
2018-09-19T16:02:23.966Z,91.20
2018-09-19T16:04:52.149Z,91.40
2018-09-19T16:07:21.695Z,91.40
2018-09-19T16:09:50.640Z,91.60
2018-09-19T16:12:18.780Z,91.90
2018-09-19T16:14:46.974Z,91.90
2018-09-19T16:17:15.776Z,91.90
2018-09-19T16:19:43.970Z,92.10
2018-09-19T16:22:12.745Z,92.30
2018-09-19T16:24:41.003Z,92.30
2018-09-19T16:27:09.750Z,92.40
2018-09-19T16:29:38.187Z,92.50
2018-09-19T16:32:06.411Z,92.90
2018-09-19T16:34:34.604Z,92.90
2018-09-19T16:37:03.768Z,92.90
2018-09-19T16:39:31.937Z,92.90
2018-09-19T16:42:00.143Z,93.00
2018-09-19T16:44:28.394Z,93.20
2018-09-19T16:46:56.561Z,93.20
2018-09-19T16:49:24.808Z,93.40
2018-09-19T16:51:52.981Z,93.40
2018-09-19T16:54:21.426Z,93.60
2018-09-19T16:56:49.893Z,93.60
2018-09-19T16:59:18.588Z,93.80
2018-09-19T17:01:46.802Z,93.80
2018-09-19T17:04:14.993Z,94.00
2018-09-19T17:06:43.185Z,94.10
2018-09-19T17:09:11.321Z,94.30
2018-09-19T17:11:39.483Z,94.40
2018-09-19T17:14:07.650Z,94.30
2018-09-19T17:16:35.830Z,94.40
2018-09-19T17:19:04.408Z,94.40
2018-09-19T17:21:32.566Z,94.50
2018-09-19T17:24:00.748Z,94.70
2018-09-19T17:26:30.109Z,94.80
2018-09-19T17:28:58.289Z,94.90
2018-09-19T17:31:26.468Z,95.00
2018-09-19T17:33:54.620Z,95.20
2018-09-19T17:36:23.793Z,95.50
2018-09-19T17:38:52.284Z,95.90
2018-09-19T17:41:20.966Z,95.80
2018-09-19T17:43:49.138Z,95.90
2018-09-19T17:46:17.396Z,96.10
2018-09-19T17:48:47.103Z,96.20
2018-09-19T17:51:15.282Z,96.30
2018-09-19T17:53:43.478Z,96.40
2018-09-19T17:56:11.632Z,96.60
2018-09-19T17:58:39.805Z,96.60
2018-09-19T18:01:08.284Z,96.70
2018-09-19T18:03:36.490Z,96.90
2018-09-19T18:06:05.487Z,96.90
2018-09-19T18:08:33.629Z,97.00
2018-09-19T18:11:02.143Z,97.00
2018-09-19T18:13:30.344Z,97.10
2018-09-19T18:15:58.535Z,97.20
2018-09-19T18:18:26.701Z,97.30
2018-09-19T18:20:54.917Z,97.40
2018-09-19T18:23:23.106Z,97.40
2018-09-19T18:25:51.297Z,97.60
2018-09-19T18:28:19.515Z,97.70
2018-09-19T18:30:47.738Z,97.80
2018-09-19T18:33:15.936Z,97.90
2018-09-19T18:35:44.149Z,98.00
2018-09-19T18:38:12.329Z,98.10
2018-09-19T18:40:40.581Z,98.20
2018-09-19T18:43:08.957Z,98.30
2018-09-19T18:45:37.185Z,98.40
2018-09-19T18:48:06.185Z,98.60
2018-09-19T18:50:34.356Z,98.60
2018-09-19T18:53:02.821Z,98.90
2018-09-19T18:55:31.679Z,98.90
2018-09-19T18:57:59.896Z,99.10
2018-09-19T19:00:28.384Z,99.20
2018-09-19T19:02:57.174Z,99.40
2018-09-19T19:05:26.271Z,99.70
2018-09-19T19:07:54.430Z,99.70
2018-09-19T19:10:22.650Z,99.80
2018-09-19T19:12:50.892Z,99.90
2018-09-19T19:15:20.039Z,99.90
2018-09-19T19:17:48.231Z,99.90
2018-09-19T19:20:16.409Z,99.90
2018-09-19T19:22:44.597Z,99.90
2018-09-19T19:25:12.805Z,99.90
2018-09-19T19:27:40.989Z,99.90
2018-09-19T19:30:09.319Z,99.90
2018-09-19T19:32:37.428Z,99.90
2018-09-19T19:35:05.643Z,99.90
2018-09-19T19:37:33.849Z,99.90
2018-09-19T19:40:02.044Z,99.90
2018-09-19T19:42:30.249Z,99.90
2018-09-19T19:44:58.420Z,99.90
2018-09-19T19:47:27.350Z,99.90
2018-09-19T19:49:55.757Z,99.90
2018-09-19T19:52:23.939Z,99.90
2018-09-19T19:54:52.150Z,99.90
2018-09-19T19:57:21.473Z,99.90
2018-09-19T19:59:49.673Z,99.90
2018-09-19T20:02:19.351Z,99.90
2018-09-19T20:04:47.453Z,99.90
2018-09-19T20:07:15.893Z,99.90
2018-09-19T20:09:44.385Z,99.90
2018-09-19T20:12:12.585Z,99.90
2018-09-19T20:14:41.338Z,99.90
2018-09-19T20:17:09.473Z,99.90
2018-09-19T20:19:37.612Z,99.90
2018-09-19T20:22:07.959Z,99.90
2018-09-19T20:24:36.164Z,99.90
2018-09-19T20:27:05.485Z,99.90
2018-09-19T20:29:33.675Z,99.90
2018-09-19T20:32:02.672Z,99.90
2018-09-19T20:34:30.865Z,99.90
2018-09-19T20:36:59.681Z,99.90
2018-09-19T20:39:28.570Z,99.90
2018-09-19T20:41:56.759Z,99.90
2018-09-19T20:44:24.953Z,99.90
2018-09-19T20:46:53.171Z,99.90
2018-09-19T20:49:21.351Z,99.90
2018-09-19T20:51:49.808Z,99.90
2018-09-19T20:54:17.950Z,99.90
2018-09-19T20:56:47.385Z,99.90
2018-09-19T20:59:15.665Z,99.90
2018-09-19T21:01:44.108Z,99.90
2018-09-19T21:04:12.305Z,99.90
2018-09-19T21:06:40.489Z,99.90
2018-09-19T21:09:08.684Z,99.90
2018-09-19T21:11:37.124Z,99.90
2018-09-19T21:14:05.325Z,99.90
2018-09-19T21:16:33.489Z,99.90
2018-09-19T21:19:01.669Z,99.90
2018-09-19T21:21:29.931Z,99.90
2018-09-19T21:23:58.478Z,99.90
2018-09-19T21:26:28.788Z,99.90
2018-09-19T21:28:56.954Z,99.90
2018-09-19T21:31:25.085Z,99.90
2018-09-19T21:33:53.240Z,99.90
2018-09-19T21:36:21.472Z,99.90
2018-09-19T21:38:49.726Z,99.90
2018-09-19T21:41:17.941Z,99.90
2018-09-19T21:43:47.475Z,99.90
2018-09-19T21:46:16.113Z,99.90
2018-09-19T21:48:44.301Z,99.90
2018-09-19T21:51:12.473Z,99.90
2018-09-19T21:53:40.674Z,99.90
2018-09-19T21:56:08.809Z,99.90
2018-09-19T21:58:37.004Z,99.90
2018-09-19T22:01:09.544Z,99.90
2018-09-19T22:03:39.144Z,99.90
2018-09-19T22:06:07.557Z,99.90
2018-09-19T22:08:36.502Z,99.90
2018-09-19T22:11:05.314Z,99.90
2018-09-19T22:13:33.492Z,99.90
2018-09-19T22:16:01.664Z,99.90
2018-09-19T22:18:29.837Z,99.90
2018-09-19T22:20:58.917Z,99.90
2018-09-19T22:23:27.088Z,99.90
2018-09-19T22:25:55.318Z,99.90
2018-09-19T22:28:24.353Z,99.90
2018-09-19T22:30:52.516Z,99.90
2018-09-19T22:33:20.643Z,99.90
2018-09-19T22:35:48.882Z,99.90
2018-09-19T22:38:17.004Z,99.90
2018-09-19T22:40:45.476Z,99.90
2018-09-19T22:43:14.297Z,99.90
2018-09-19T22:45:42.529Z,99.90
2018-09-19T22:48:10.687Z,99.90
2018-09-19T22:50:39.373Z,99.90
2018-09-19T22:53:07.964Z,99.90
2018-09-19T22:55:36.153Z,99.90
2018-09-19T22:58:04.968Z,99.90
2018-09-19T23:00:33.188Z,99.90
2018-09-19T23:03:01.938Z,99.90
2018-09-19T23:05:30.289Z,99.90
2018-09-19T23:07:58.492Z,99.90
2018-09-19T23:10:27.000Z,99.90
2018-09-19T23:12:55.862Z,99.90
2018-09-19T23:15:24.286Z,99.90
2018-09-19T23:17:52.965Z,99.90
2018-09-19T23:20:23.225Z,99.90
2018-09-19T23:22:51.384Z,99.90
2018-09-19T23:25:19.569Z,99.90
2018-09-19T23:27:47.737Z,99.90
2018-09-19T23:30:16.029Z,99.90
2018-09-19T23:32:44.185Z,99.90
2018-09-19T23:35:12.388Z,99.90
2018-09-19T23:37:40.562Z,99.90
2018-09-19T23:40:08.784Z,99.90
2018-09-19T23:42:36.955Z,99.90
2018-09-19T23:45:05.612Z,99.90
2018-09-19T23:47:33.803Z,99.90
2018-09-19T23:50:01.944Z,99.90
2018-09-19T23:52:31.072Z,99.90
2018-09-19T23:54:59.281Z,99.90
2018-09-19T23:57:27.472Z,99.90
2018-09-19T23:59:55.698Z,99.90
