createdAt,value
2017-08-16T00:00:35.138Z,0
2017-08-16T00:01:15.938Z,0
2017-08-16T00:01:56.740Z,0
2017-08-16T00:02:37.546Z,0
2017-08-16T00:03:18.339Z,0
2017-08-16T00:03:59.139Z,0
2017-08-16T00:04:39.940Z,0
2017-08-16T00:05:20.741Z,0
2017-08-16T00:06:01.541Z,0
2017-08-16T00:06:42.341Z,0
2017-08-16T00:07:23.141Z,0
2017-08-16T00:08:03.942Z,0
2017-08-16T00:08:44.648Z,0
2017-08-16T00:11:03.103Z,0
2017-08-16T00:11:43.903Z,0
2017-08-16T00:12:24.702Z,0
2017-08-16T00:13:12.255Z,0
2017-08-16T00:13:53.143Z,0
2017-08-16T00:14:33.944Z,0
2017-08-16T00:15:14.745Z,0
2017-08-16T00:17:53.538Z,0
2017-08-16T00:18:34.427Z,0
2017-08-16T00:19:15.225Z,0
2017-08-16T00:19:56.031Z,0
2017-08-16T00:20:36.830Z,0
2017-08-16T00:21:17.628Z,0
2017-08-16T00:21:58.427Z,0
2017-08-16T00:22:39.228Z,0
2017-08-16T00:23:20.030Z,0
2017-08-16T00:24:00.829Z,0
2017-08-16T00:24:41.628Z,0
2017-08-16T00:25:22.428Z,0
2017-08-16T00:26:03.232Z,0
2017-08-16T00:26:43.942Z,0
2017-08-16T00:27:24.831Z,0
2017-08-16T00:28:05.628Z,0
2017-08-16T00:28:46.431Z,0
2017-08-16T00:29:27.231Z,0
2017-08-16T00:30:08.032Z,0
2017-08-16T00:30:48.832Z,0
2017-08-16T00:31:29.632Z,0
2017-08-16T00:32:10.432Z,0
2017-08-16T00:32:51.233Z,0
2017-08-16T00:33:32.033Z,0
2017-08-16T00:34:12.834Z,0
2017-08-16T00:34:53.635Z,0
2017-08-16T00:35:34.433Z,0
2017-08-16T00:36:15.233Z,0
2017-08-16T00:36:56.035Z,0
2017-08-16T00:37:36.836Z,0
2017-08-16T00:38:17.635Z,0
2017-08-16T00:38:58.435Z,0
2017-08-16T00:39:39.236Z,0
2017-08-16T00:40:20.035Z,0
2017-08-16T00:41:00.837Z,0
2017-08-16T00:41:41.637Z,0
2017-08-16T00:42:22.438Z,0
2017-08-16T00:43:03.237Z,0
2017-08-16T00:43:44.038Z,0
2017-08-16T00:44:24.837Z,0
2017-08-16T00:45:05.697Z,0
2017-08-16T00:45:46.438Z,0
2017-08-16T00:46:27.239Z,0
2017-08-16T00:47:08.039Z,0
2017-08-16T00:47:48.838Z,0
2017-08-16T00:48:29.640Z,0
2017-08-16T00:51:03.240Z,0
2017-08-16T00:51:44.041Z,0
2017-08-16T00:52:24.754Z,0
2017-08-16T00:53:05.642Z,0
2017-08-16T00:53:46.441Z,0
2017-08-16T00:54:27.242Z,0
2017-08-16T00:55:08.042Z,0
2017-08-16T00:55:48.843Z,0
2017-08-16T00:56:29.643Z,0
2017-08-16T00:59:03.244Z,0
2017-08-16T00:59:44.045Z,0
2017-08-16T01:00:24.845Z,0
2017-08-16T01:01:05.645Z,0
2017-08-16T01:01:46.446Z,0
2017-08-16T01:02:27.246Z,0
2017-08-16T01:03:08.047Z,0
2017-08-16T01:03:59.793Z,0
2017-08-16T01:04:40.687Z,0
2017-08-16T01:05:21.489Z,0
2017-08-16T01:06:02.287Z,0
2017-08-16T01:06:43.088Z,0
2017-08-16T01:07:23.888Z,0
2017-08-16T01:08:04.688Z,0
2017-08-16T01:08:45.488Z,0
2017-08-16T01:09:26.917Z,0
2017-08-16T01:10:07.809Z,0
2017-08-16T01:10:48.613Z,0
2017-08-16T01:11:29.411Z,0
2017-08-16T01:12:10.210Z,0
2017-08-16T01:12:51.011Z,0
2017-08-16T01:13:31.811Z,0
2017-08-16T01:14:12.611Z,0
2017-08-16T01:14:53.412Z,0
2017-08-16T01:15:34.213Z,0
2017-08-16T01:16:15.012Z,0
2017-08-16T01:16:55.812Z,0
2017-08-16T01:17:36.612Z,0
2017-08-16T01:18:17.413Z,0
2017-08-16T01:18:58.213Z,0
2017-08-16T01:19:39.014Z,0
2017-08-16T01:20:19.814Z,0
2017-08-16T01:21:00.614Z,0
2017-08-16T01:21:41.415Z,0
2017-08-16T01:22:22.215Z,0
2017-08-16T01:23:03.016Z,0
2017-08-16T01:23:43.816Z,0
2017-08-16T01:24:24.616Z,0
2017-08-16T01:25:05.416Z,0
2017-08-16T01:25:46.217Z,0
2017-08-16T01:26:27.017Z,0
2017-08-16T01:27:07.819Z,0
2017-08-16T01:27:48.618Z,0
2017-08-16T01:28:29.418Z,0
2017-08-16T01:29:10.218Z,0
2017-08-16T01:29:51.020Z,0
2017-08-16T01:30:31.819Z,0
2017-08-16T01:31:12.618Z,0
2017-08-16T01:31:53.420Z,0
2017-08-16T01:32:34.220Z,0
2017-08-16T01:33:15.020Z,0
2017-08-16T01:33:55.820Z,0
2017-08-16T01:34:36.620Z,0
2017-08-16T01:35:17.421Z,0
2017-08-16T01:35:58.221Z,0
2017-08-16T01:36:39.021Z,0
2017-08-16T01:37:19.822Z,0
2017-08-16T01:38:00.622Z,0
2017-08-16T01:40:18.863Z,0
2017-08-16T01:40:59.665Z,0
2017-08-16T01:41:40.463Z,0
2017-08-16T01:42:21.264Z,0
2017-08-16T01:44:49.633Z,0
2017-08-16T01:45:30.505Z,0
2017-08-16T01:46:11.306Z,0
2017-08-16T01:46:52.106Z,0
2017-08-16T01:47:32.906Z,0
2017-08-16T01:48:13.706Z,0
2017-08-16T01:48:54.508Z,0
2017-08-16T01:49:35.308Z,0
2017-08-16T01:50:16.107Z,0
2017-08-16T01:50:56.908Z,0
2017-08-16T01:51:37.707Z,0
2017-08-16T01:52:29.305Z,0
2017-08-16T01:53:10.108Z,0
2017-08-16T01:53:50.909Z,0
2017-08-16T01:54:31.710Z,0
2017-08-16T01:55:12.509Z,0
2017-08-16T01:55:53.310Z,0
2017-08-16T01:56:34.110Z,0
2017-08-16T01:57:14.911Z,0
2017-08-16T01:58:10.284Z,0
2017-08-16T01:58:51.152Z,0
2017-08-16T01:59:31.952Z,0
2017-08-16T02:00:12.752Z,0
2017-08-16T02:00:53.553Z,0
2017-08-16T02:01:34.352Z,0
2017-08-16T02:02:15.153Z,0
2017-08-16T02:02:55.953Z,0
2017-08-16T02:03:36.753Z,0
2017-08-16T02:04:17.553Z,0
2017-08-16T02:04:58.357Z,0
2017-08-16T02:05:39.154Z,0
2017-08-16T02:06:19.956Z,0
2017-08-16T02:07:00.756Z,0
2017-08-16T02:07:41.555Z,0
2017-08-16T02:08:22.356Z,0
2017-08-16T02:09:03.156Z,0
2017-08-16T02:09:43.956Z,0
2017-08-16T02:10:24.756Z,0
2017-08-16T02:11:05.557Z,0
2017-08-16T02:11:46.356Z,0
2017-08-16T02:12:27.158Z,0
2017-08-16T02:13:07.958Z,0
2017-08-16T02:13:48.757Z,0
2017-08-16T02:14:29.559Z,0
2017-08-16T02:15:10.358Z,0
2017-08-16T02:15:51.160Z,0
2017-08-16T02:16:31.960Z,0
2017-08-16T02:17:12.760Z,0
2017-08-16T02:17:53.561Z,0
2017-08-16T02:18:41.080Z,0
2017-08-16T02:19:21.881Z,0
2017-08-16T02:20:02.681Z,0
2017-08-16T02:20:43.482Z,0
2017-08-16T02:21:24.282Z,0
2017-08-16T02:22:05.083Z,0
2017-08-16T02:22:45.883Z,0
2017-08-16T02:23:26.682Z,0
2017-08-16T02:24:07.483Z,0
2017-08-16T02:24:48.285Z,0
2017-08-16T02:25:29.083Z,0
2017-08-16T02:26:09.884Z,0
2017-08-16T02:26:50.684Z,0
2017-08-16T02:27:31.487Z,0
2017-08-16T02:28:12.285Z,0
2017-08-16T02:28:53.085Z,0
2017-08-16T02:29:33.885Z,0
2017-08-16T02:30:14.685Z,0
2017-08-16T02:30:55.486Z,0
2017-08-16T02:31:36.286Z,0
2017-08-16T02:32:17.086Z,0
2017-08-16T02:32:57.886Z,0
2017-08-16T02:33:38.688Z,0
2017-08-16T02:34:19.488Z,0
2017-08-16T02:35:00.288Z,0
2017-08-16T02:35:41.088Z,0
2017-08-16T02:36:21.889Z,0
2017-08-16T02:37:02.688Z,0
2017-08-16T02:37:43.489Z,0
2017-08-16T02:38:24.290Z,0
2017-08-16T02:39:05.090Z,0
2017-08-16T02:39:45.891Z,0
2017-08-16T02:40:26.690Z,0
2017-08-16T02:41:07.494Z,0
2017-08-16T02:41:48.291Z,0
2017-08-16T02:42:29.090Z,0
2017-08-16T02:43:09.891Z,0
2017-08-16T02:43:50.691Z,0
2017-08-16T02:44:31.491Z,0
2017-08-16T02:45:12.293Z,0
2017-08-16T02:45:53.094Z,0
2017-08-16T02:46:33.893Z,0
2017-08-16T02:47:14.695Z,0
2017-08-16T02:47:55.400Z,0
2017-08-16T02:48:50.849Z,0
2017-08-16T02:49:31.735Z,0
2017-08-16T02:50:12.535Z,0
2017-08-16T02:50:53.335Z,0
2017-08-16T02:51:34.136Z,0
2017-08-16T02:52:14.936Z,0
2017-08-16T02:52:55.735Z,0
2017-08-16T02:53:36.537Z,0
2017-08-16T02:54:17.339Z,0
2017-08-16T02:54:58.139Z,0
2017-08-16T02:55:38.936Z,0
2017-08-16T02:56:19.738Z,0
2017-08-16T02:57:00.538Z,0
2017-08-16T02:57:41.339Z,0
2017-08-16T02:58:22.138Z,0
2017-08-16T02:59:02.970Z,0
2017-08-16T02:59:43.739Z,0
2017-08-16T03:00:24.541Z,0
2017-08-16T03:01:05.339Z,0
2017-08-16T03:01:46.139Z,0
2017-08-16T03:02:26.940Z,0
2017-08-16T03:03:07.740Z,0
2017-08-16T03:05:41.341Z,0
2017-08-16T03:06:22.170Z,0
2017-08-16T03:07:02.943Z,0
2017-08-16T03:07:43.742Z,0
2017-08-16T03:08:24.543Z,0
2017-08-16T03:09:05.344Z,0
2017-08-16T03:09:46.144Z,0
2017-08-16T03:10:26.944Z,0
2017-08-16T03:11:07.744Z,0
2017-08-16T03:11:48.545Z,0
2017-08-16T03:12:29.346Z,0
2017-08-16T03:13:10.145Z,0
2017-08-16T03:13:50.945Z,0
2017-08-16T03:14:31.745Z,0
2017-08-16T03:15:12.555Z,0
2017-08-16T03:15:53.356Z,0
2017-08-16T03:16:34.147Z,0
2017-08-16T03:17:14.947Z,0
2017-08-16T03:17:55.768Z,0
2017-08-16T03:18:36.579Z,0
2017-08-16T03:19:17.469Z,0
2017-08-16T03:19:58.389Z,0
2017-08-16T03:20:39.188Z,0
2017-08-16T03:21:19.988Z,0
2017-08-16T03:22:02.243Z,0
2017-08-16T03:22:41.830Z,0
2017-08-16T03:23:22.761Z,0
2017-08-16T03:24:03.550Z,0
2017-08-16T03:24:44.350Z,0
2017-08-16T03:25:25.392Z,0
2017-08-16T03:26:06.192Z,0
2017-08-16T03:26:46.991Z,0
2017-08-16T03:27:27.793Z,0
2017-08-16T03:28:08.592Z,0
2017-08-16T03:28:49.391Z,0
2017-08-16T03:29:30.191Z,0
2017-08-16T03:30:10.993Z,0
2017-08-16T03:30:51.793Z,0
2017-08-16T03:31:32.594Z,0
2017-08-16T03:32:13.397Z,0
2017-08-16T03:32:54.194Z,0
2017-08-16T03:33:34.994Z,0
2017-08-16T03:34:15.796Z,0
2017-08-16T03:34:56.596Z,0
2017-08-16T03:35:37.395Z,0
2017-08-16T03:36:18.227Z,0
2017-08-16T03:36:59.120Z,0
2017-08-16T03:37:39.916Z,0
2017-08-16T03:38:20.717Z,0
2017-08-16T03:39:01.517Z,0
2017-08-16T03:39:42.317Z,0
2017-08-16T03:40:23.116Z,0
2017-08-16T03:41:03.917Z,0
2017-08-16T03:41:44.718Z,0
2017-08-16T03:42:25.517Z,0
2017-08-16T03:43:06.319Z,0
2017-08-16T03:43:47.120Z,0
2017-08-16T03:44:27.920Z,0
2017-08-16T03:45:08.742Z,0
2017-08-16T03:45:49.519Z,0
2017-08-16T03:46:30.321Z,0
2017-08-16T03:47:11.120Z,0
2017-08-16T03:47:51.921Z,0
2017-08-16T03:48:32.721Z,0
2017-08-16T03:49:13.522Z,0
2017-08-16T03:49:54.322Z,0
2017-08-16T03:50:35.122Z,0
2017-08-16T03:51:15.922Z,0
2017-08-16T03:51:56.723Z,0
2017-08-16T03:52:37.521Z,0
2017-08-16T03:53:18.323Z,0
2017-08-16T03:53:59.123Z,0
2017-08-16T03:56:17.364Z,0
2017-08-16T03:56:58.164Z,0
2017-08-16T03:57:38.968Z,0
2017-08-16T03:58:19.676Z,0
2017-08-16T03:59:00.566Z,0
2017-08-16T03:59:41.366Z,0
2017-08-16T04:00:22.165Z,0
2017-08-16T04:01:02.967Z,0
2017-08-16T04:01:43.677Z,0
2017-08-16T04:02:24.567Z,0
2017-08-16T04:03:05.366Z,0
2017-08-16T04:03:46.167Z,0
2017-08-16T04:04:26.968Z,0
2017-08-16T04:05:07.768Z,0
2017-08-16T04:05:48.568Z,0
2017-08-16T04:06:29.369Z,0
2017-08-16T04:07:10.169Z,0
2017-08-16T04:07:50.968Z,0
2017-08-16T04:08:31.769Z,0
2017-08-16T04:09:12.569Z,0
2017-08-16T04:09:53.370Z,0
2017-08-16T04:10:34.170Z,0
2017-08-16T04:11:14.972Z,0
2017-08-16T04:11:55.771Z,0
2017-08-16T04:12:36.575Z,0
2017-08-16T04:13:17.372Z,0
2017-08-16T04:13:58.172Z,0
2017-08-16T04:14:38.972Z,0
2017-08-16T04:15:26.520Z,0
2017-08-16T04:16:07.413Z,0
2017-08-16T04:16:48.214Z,0
2017-08-16T04:19:26.974Z,0
2017-08-16T04:20:07.775Z,0
2017-08-16T04:20:48.576Z,0
2017-08-16T04:21:29.376Z,0
2017-08-16T04:22:11.152Z,0
2017-08-16T04:22:53.867Z,0
2017-08-16T04:23:33.818Z,0
2017-08-16T04:24:15.374Z,0
2017-08-16T04:24:55.777Z,5
2017-08-16T04:25:36.578Z,5
2017-08-16T04:26:17.498Z,5
2017-08-16T04:26:58.911Z,5
2017-08-16T04:27:39.819Z,5
2017-08-16T04:28:20.858Z,5
2017-08-16T04:29:01.659Z,5
2017-08-16T04:29:42.508Z,5
2017-08-16T04:31:55.661Z,10
2017-08-16T04:32:36.461Z,10
2017-08-16T04:33:17.261Z,10
2017-08-16T04:33:58.063Z,10
2017-08-16T04:34:38.860Z,15
2017-08-16T04:35:19.661Z,15
2017-08-16T04:36:00.462Z,15
2017-08-16T04:36:41.262Z,15
2017-08-16T04:37:22.063Z,15
2017-08-16T04:38:02.864Z,20
2017-08-16T04:38:43.663Z,20
2017-08-16T04:39:24.464Z,20
2017-08-16T04:40:05.265Z,20
2017-08-16T04:40:46.065Z,25
2017-08-16T04:41:26.864Z,25
2017-08-16T04:44:00.464Z,35
2017-08-16T04:44:41.266Z,35
2017-08-16T04:45:22.066Z,35
2017-08-16T04:46:02.866Z,40
2017-08-16T04:46:43.667Z,40
2017-08-16T04:49:22.428Z,40
2017-08-16T04:50:03.228Z,40
2017-08-16T04:50:44.029Z,40
2017-08-16T04:51:24.830Z,45
2017-08-16T04:53:58.429Z,35
2017-08-16T04:54:39.230Z,35
2017-08-16T04:55:19.937Z,35
2017-08-16T04:56:00.830Z,35
2017-08-16T04:56:41.631Z,35
2017-08-16T04:57:22.431Z,30
2017-08-16T04:58:03.231Z,30
2017-08-16T04:58:44.033Z,35
2017-08-16T04:59:24.831Z,35
2017-08-16T05:01:58.433Z,35
2017-08-16T05:02:39.234Z,35
2017-08-16T05:03:20.034Z,35
2017-08-16T05:04:00.834Z,35
2017-08-16T05:04:41.635Z,35
2017-08-16T05:05:22.435Z,30
2017-08-16T05:06:17.996Z,30
2017-08-16T05:06:58.795Z,30
2017-08-16T05:07:39.596Z,30
2017-08-16T05:08:20.396Z,30
2017-08-16T05:09:01.197Z,35
2017-08-16T05:11:19.437Z,35
2017-08-16T05:12:00.238Z,35
2017-08-16T05:12:41.039Z,35
2017-08-16T05:13:21.839Z,40
2017-08-16T05:15:55.440Z,45
2017-08-16T05:16:36.240Z,45
2017-08-16T05:17:17.040Z,50
2017-08-16T05:17:57.841Z,55
2017-08-16T05:18:38.640Z,60
2017-08-16T05:19:19.441Z,65
2017-08-16T05:20:00.242Z,65
2017-08-16T05:20:41.044Z,70
2017-08-16T05:21:21.843Z,70
2017-08-16T05:22:02.642Z,65
2017-08-16T05:22:43.443Z,65
2017-08-16T05:23:24.243Z,65
2017-08-16T05:24:05.045Z,70
2017-08-16T05:24:45.843Z,70
2017-08-16T05:25:26.667Z,75
2017-08-16T05:26:07.444Z,85
2017-08-16T05:26:48.245Z,85
2017-08-16T05:27:29.044Z,90
2017-08-16T05:28:09.845Z,85
2017-08-16T05:28:50.646Z,85
2017-08-16T05:29:31.449Z,75
2017-08-16T05:30:12.246Z,70
2017-08-16T05:30:53.047Z,60
2017-08-16T05:31:33.847Z,55
2017-08-16T05:32:14.647Z,50
2017-08-16T05:32:55.448Z,50
2017-08-16T05:33:36.247Z,45
2017-08-16T05:34:17.048Z,50
2017-08-16T05:34:57.849Z,50
2017-08-16T05:35:38.649Z,50
2017-08-16T05:36:19.449Z,50
2017-08-16T05:37:00.249Z,50
2017-08-16T05:37:41.049Z,50
2017-08-16T05:38:21.850Z,50
2017-08-16T05:39:02.650Z,45
2017-08-16T05:39:43.451Z,45
2017-08-16T05:40:24.251Z,50
2017-08-16T05:41:05.051Z,50
2017-08-16T05:41:45.852Z,55
2017-08-16T05:42:26.651Z,60
2017-08-16T05:43:07.452Z,65
2017-08-16T05:43:48.252Z,80
2017-08-16T05:44:29.053Z,90
2017-08-16T05:45:09.853Z,105
2017-08-16T05:45:50.653Z,115
2017-08-16T05:46:31.453Z,125
2017-08-16T05:47:12.254Z,135
2017-08-16T05:47:53.055Z,145
2017-08-16T05:48:33.854Z,165
2017-08-16T05:49:14.654Z,185
2017-08-16T05:49:55.454Z,210
2017-08-16T05:52:13.696Z,285
2017-08-16T05:52:54.495Z,310
2017-08-16T05:53:35.296Z,330
2017-08-16T05:54:16.096Z,350
2017-08-16T05:54:56.897Z,365
2017-08-16T05:57:30.498Z,370
2017-08-16T05:58:11.298Z,395
2017-08-16T05:58:52.099Z,345
2017-08-16T05:59:32.899Z,335
2017-08-16T06:00:13.699Z,330
2017-08-16T06:00:54.500Z,320
2017-08-16T06:01:35.300Z,315
2017-08-16T06:02:16.100Z,310
2017-08-16T06:02:56.902Z,310
2017-08-16T06:03:37.700Z,315
2017-08-16T06:04:18.500Z,320
2017-08-16T06:04:59.301Z,370
2017-08-16T06:05:41.687Z,345
2017-08-16T06:06:22.582Z,270
2017-08-16T06:07:03.381Z,240
2017-08-16T06:07:44.185Z,220
2017-08-16T06:08:24.983Z,215
2017-08-16T06:09:05.782Z,225
2017-08-16T06:09:46.583Z,235
2017-08-16T06:10:27.382Z,250
2017-08-16T06:11:08.183Z,260
2017-08-16T06:11:48.984Z,270
2017-08-16T06:12:29.784Z,275
2017-08-16T06:13:10.584Z,265
2017-08-16T06:13:51.385Z,250
2017-08-16T06:14:32.185Z,245
2017-08-16T06:15:12.985Z,245
2017-08-16T06:15:53.788Z,240
2017-08-16T06:16:34.588Z,230
2017-08-16T06:17:15.385Z,225
2017-08-16T06:17:56.199Z,220
2017-08-16T06:18:36.986Z,220
2017-08-16T06:19:17.787Z,215
2017-08-16T06:19:58.587Z,215
2017-08-16T06:20:39.387Z,215
2017-08-16T06:21:20.189Z,215
2017-08-16T06:22:00.988Z,210
2017-08-16T06:22:41.788Z,210
2017-08-16T06:23:22.590Z,205
2017-08-16T06:24:03.389Z,195
2017-08-16T06:24:44.188Z,185
2017-08-16T06:25:24.990Z,175
2017-08-16T06:26:05.790Z,170
2017-08-16T06:26:46.591Z,165
2017-08-16T06:27:27.391Z,165
2017-08-16T06:28:08.191Z,165
2017-08-16T06:28:48.991Z,170
2017-08-16T06:29:29.791Z,175
2017-08-16T06:30:10.592Z,175
2017-08-16T06:30:51.392Z,180
2017-08-16T06:31:32.198Z,190
2017-08-16T06:32:12.993Z,205
2017-08-16T06:32:53.793Z,215
2017-08-16T06:33:34.593Z,220
2017-08-16T06:34:15.394Z,220
2017-08-16T06:34:56.194Z,220
2017-08-16T06:35:36.994Z,215
2017-08-16T06:38:10.595Z,215
2017-08-16T06:38:51.395Z,225
2017-08-16T06:39:32.195Z,230
2017-08-16T06:40:12.996Z,240
2017-08-16T06:40:53.797Z,245
2017-08-16T06:41:34.598Z,250
2017-08-16T06:42:15.397Z,260
2017-08-16T06:42:56.197Z,275
2017-08-16T06:43:36.997Z,285
2017-08-16T06:44:17.798Z,295
2017-08-16T06:44:58.599Z,305
2017-08-16T06:45:39.399Z,315
2017-08-16T06:46:20.199Z,325
2017-08-16T06:47:00.998Z,340
2017-08-16T06:47:56.590Z,350
2017-08-16T06:48:37.480Z,375
2017-08-16T06:49:18.280Z,395
2017-08-16T06:49:59.083Z,410
2017-08-16T06:50:39.882Z,430
2017-08-16T06:51:20.680Z,450
2017-08-16T06:52:01.514Z,460
2017-08-16T06:52:42.403Z,505
2017-08-16T06:53:23.202Z,915
2017-08-16T06:54:04.002Z,760
2017-08-16T06:54:44.803Z,680
2017-08-16T06:55:25.603Z,485
2017-08-16T06:56:06.403Z,480
2017-08-16T06:56:47.204Z,490
2017-08-16T06:57:28.006Z,530
2017-08-16T06:58:08.804Z,470
2017-08-16T06:58:49.606Z,470
2017-08-16T06:59:30.404Z,475
2017-08-16T07:00:11.205Z,480
2017-08-16T07:00:52.006Z,490
2017-08-16T07:01:32.805Z,505
2017-08-16T07:02:13.606Z,525
2017-08-16T07:02:54.405Z,550
2017-08-16T07:03:35.206Z,590
2017-08-16T07:04:16.007Z,595
2017-08-16T07:04:56.809Z,610
2017-08-16T07:05:37.607Z,650
2017-08-16T07:06:33.198Z,705
2017-08-16T07:07:14.088Z,750
2017-08-16T07:07:54.891Z,820
2017-08-16T07:08:35.693Z,880
2017-08-16T07:09:16.403Z,1085
2017-08-16T07:09:57.289Z,1230
2017-08-16T07:10:38.088Z,1730
2017-08-16T07:11:18.889Z,1430
2017-08-16T07:11:59.691Z,1320
2017-08-16T07:12:40.490Z,1040
2017-08-16T07:13:21.292Z,1070
2017-08-16T07:15:39.532Z,1215
2017-08-16T07:16:20.332Z,1315
2017-08-16T07:17:16.132Z,1600
2017-08-16T07:17:56.932Z,1095
2017-08-16T07:20:30.532Z,1360
2017-08-16T07:21:11.334Z,2070
2017-08-16T07:21:52.136Z,1410
2017-08-16T07:22:32.934Z,1260
2017-08-16T07:23:13.733Z,1125
2017-08-16T07:23:54.535Z,1125
2017-08-16T07:26:33.296Z,955
2017-08-16T07:27:14.096Z,970
2017-08-16T07:27:54.897Z,1050
2017-08-16T07:28:35.696Z,1085
2017-08-16T07:29:16.408Z,1035
2017-08-16T07:29:57.301Z,1050
2017-08-16T07:30:38.098Z,1060
2017-08-16T07:31:18.897Z,985
2017-08-16T07:31:59.697Z,1035
2017-08-16T07:32:40.499Z,1065
2017-08-16T07:33:21.298Z,1095
2017-08-16T07:34:02.104Z,1260
2017-08-16T07:34:42.901Z,1320
2017-08-16T07:35:23.700Z,1370
2017-08-16T07:36:04.500Z,1255
2017-08-16T07:36:45.301Z,1115
2017-08-16T07:37:26.103Z,1035
2017-08-16T07:38:06.901Z,1010
2017-08-16T07:38:47.703Z,1025
2017-08-16T07:39:28.414Z,1085
2017-08-16T07:40:09.302Z,1210
2017-08-16T07:40:50.102Z,1425
2017-08-16T07:41:30.903Z,1960
2017-08-16T07:42:11.703Z,2155
2017-08-16T07:43:07.383Z,2715
2017-08-16T07:43:48.184Z,3800
2017-08-16T07:46:16.623Z,1770
2017-08-16T07:46:57.425Z,1480
2017-08-16T07:47:38.226Z,1355
2017-08-16T07:48:33.786Z,1400
2017-08-16T07:49:14.586Z,1520
2017-08-16T07:49:55.386Z,1705
2017-08-16T07:50:36.187Z,1730
2017-08-16T07:51:16.986Z,1275
2017-08-16T07:51:57.787Z,1175
2017-08-16T07:52:38.588Z,1190
2017-08-16T07:53:19.388Z,1580
2017-08-16T07:54:00.188Z,1155
2017-08-16T07:54:40.988Z,1815
2017-08-16T07:57:31.073Z,920
2017-08-16T07:58:11.950Z,895
2017-08-16T07:58:52.750Z,890
2017-08-16T07:59:33.550Z,885
2017-08-16T08:00:14.351Z,855
2017-08-16T08:00:55.151Z,845
2017-08-16T08:01:35.953Z,835
2017-08-16T08:02:16.751Z,830
2017-08-16T08:02:57.552Z,830
2017-08-16T08:03:38.351Z,820
2017-08-16T08:04:19.153Z,765
2017-08-16T08:04:59.952Z,695
2017-08-16T08:05:40.752Z,645
2017-08-16T08:06:21.554Z,640
2017-08-16T08:07:02.353Z,660
2017-08-16T08:07:43.155Z,665
2017-08-16T08:08:23.957Z,740
2017-08-16T08:10:57.556Z,1380
2017-08-16T08:11:38.355Z,1595
2017-08-16T08:12:19.154Z,2335
2017-08-16T08:12:59.957Z,1350
2017-08-16T08:13:40.757Z,1200
2017-08-16T08:14:21.557Z,1195
2017-08-16T08:15:02.357Z,990
2017-08-16T08:17:20.633Z,765
2017-08-16T08:18:01.519Z,780
2017-08-16T08:18:42.345Z,795
2017-08-16T08:19:23.238Z,785
2017-08-16T08:20:04.039Z,785
2017-08-16T08:20:44.840Z,770
2017-08-16T08:21:25.639Z,780
2017-08-16T08:22:06.440Z,805
2017-08-16T08:22:47.240Z,890
2017-08-16T08:23:28.047Z,940
2017-08-16T08:24:23.649Z,1275
2017-08-16T08:25:04.521Z,4145
2017-08-16T08:25:45.322Z,4000
2017-08-16T08:26:26.124Z,3995
2017-08-16T08:27:06.922Z,1850
2017-08-16T08:27:47.722Z,3925
2017-08-16T08:28:28.523Z,3940
2017-08-16T08:29:23.992Z,1930
2017-08-16T08:30:04.791Z,1840
2017-08-16T08:30:45.685Z,3140
2017-08-16T08:31:26.484Z,3910
2017-08-16T08:32:07.284Z,3880
2017-08-16T08:32:48.085Z,3815
2017-08-16T08:33:28.884Z,2360
2017-08-16T08:34:09.592Z,3885
2017-08-16T08:34:50.485Z,3740
2017-08-16T08:35:31.286Z,3805
2017-08-16T08:36:12.085Z,3840
2017-08-16T08:36:52.886Z,3785
2017-08-16T08:37:33.686Z,3775
2017-08-16T08:38:14.486Z,3440
2017-08-16T08:38:55.286Z,3135
2017-08-16T08:39:36.087Z,3800
2017-08-16T08:40:16.887Z,3455
2017-08-16T08:40:57.594Z,3830
2017-08-16T08:41:38.489Z,3180
2017-08-16T08:42:19.288Z,3545
2017-08-16T08:43:00.089Z,3880
2017-08-16T08:43:40.889Z,2485
2017-08-16T08:44:21.689Z,1310
2017-08-16T08:45:02.490Z,2270
2017-08-16T08:45:43.290Z,3790
2017-08-16T08:46:24.092Z,3730
2017-08-16T08:47:04.890Z,3640
2017-08-16T08:47:45.690Z,3775
2017-08-16T08:48:26.494Z,1225
2017-08-16T08:49:07.291Z,1470
2017-08-16T08:50:02.885Z,3685
2017-08-16T08:50:43.772Z,3670
2017-08-16T08:51:24.571Z,3660
2017-08-16T08:52:05.372Z,3660
2017-08-16T08:52:46.178Z,3630
2017-08-16T08:53:26.978Z,3645
2017-08-16T08:54:07.777Z,3615
2017-08-16T08:54:48.573Z,3560
2017-08-16T08:55:29.374Z,3590
2017-08-16T08:59:56.735Z,3705
2017-08-16T09:00:37.536Z,3715
2017-08-16T09:01:18.338Z,3775
2017-08-16T09:03:36.625Z,1895
2017-08-16T09:04:17.498Z,1475
2017-08-16T09:06:35.859Z,3405
2017-08-16T09:07:16.658Z,930
2017-08-16T09:07:57.460Z,1250
2017-08-16T09:08:38.259Z,830
2017-08-16T09:09:19.062Z,725
2017-08-16T09:09:59.861Z,690
2017-08-16T09:10:40.660Z,665
2017-08-16T09:11:21.461Z,695
2017-08-16T09:12:16.904Z,740
2017-08-16T09:12:57.704Z,775
2017-08-16T09:13:38.501Z,875
2017-08-16T09:14:19.303Z,875
2017-08-16T09:15:00.102Z,835
2017-08-16T09:15:40.903Z,760
2017-08-16T09:16:21.708Z,775
2017-08-16T09:17:02.503Z,765
2017-08-16T09:17:43.303Z,790
2017-08-16T09:18:24.105Z,795
2017-08-16T09:19:04.905Z,795
2017-08-16T09:19:45.705Z,1430
2017-08-16T09:20:26.505Z,1095
2017-08-16T09:21:07.306Z,1095
2017-08-16T09:21:48.106Z,1090
2017-08-16T09:22:28.906Z,1040
2017-08-16T09:23:09.707Z,970
2017-08-16T09:23:50.505Z,870
2017-08-16T09:24:31.305Z,815
2017-08-16T09:25:12.105Z,925
2017-08-16T09:25:52.908Z,900
2017-08-16T09:26:33.706Z,880
2017-08-16T09:27:14.508Z,850
2017-08-16T09:27:55.308Z,880
2017-08-16T09:28:36.108Z,935
2017-08-16T09:29:16.822Z,960
2017-08-16T09:29:57.707Z,925
2017-08-16T09:30:38.510Z,900
2017-08-16T09:31:19.309Z,860
2017-08-16T09:32:00.110Z,850
2017-08-16T09:32:40.910Z,745
2017-08-16T09:33:21.712Z,660
2017-08-16T09:34:02.511Z,625
2017-08-16T09:34:43.310Z,625
2017-08-16T09:35:24.113Z,680
2017-08-16T09:36:04.911Z,725
2017-08-16T09:36:45.712Z,745
2017-08-16T09:37:26.513Z,750
2017-08-16T09:38:07.312Z,780
2017-08-16T09:38:48.112Z,780
2017-08-16T09:39:28.913Z,750
2017-08-16T09:40:09.712Z,720
2017-08-16T09:40:50.423Z,690
2017-08-16T09:41:31.313Z,690
2017-08-16T09:42:12.114Z,690
2017-08-16T09:42:52.914Z,720
2017-08-16T09:43:33.713Z,740
2017-08-16T09:44:14.515Z,740
2017-08-16T09:44:55.316Z,710
2017-08-16T09:45:36.119Z,695
2017-08-16T09:46:16.915Z,690
2017-08-16T09:46:57.715Z,705
2017-08-16T09:47:38.516Z,730
2017-08-16T09:48:19.316Z,720
2017-08-16T09:49:00.117Z,695
2017-08-16T09:49:40.918Z,670
2017-08-16T09:50:21.717Z,680
2017-08-16T09:51:02.517Z,740
2017-08-16T09:51:43.318Z,835
2017-08-16T09:52:24.119Z,910
2017-08-16T09:53:04.918Z,875
2017-08-16T09:53:45.719Z,840
2017-08-16T09:54:26.519Z,790
2017-08-16T09:55:07.321Z,755
2017-08-16T09:55:48.120Z,715
2017-08-16T09:56:28.921Z,680
2017-08-16T09:57:09.721Z,675
2017-08-16T09:57:50.520Z,670
2017-08-16T09:58:31.321Z,640
2017-08-16T09:59:26.642Z,595
2017-08-16T10:00:22.323Z,545
2017-08-16T10:01:03.122Z,520
2017-08-16T10:01:43.922Z,500
2017-08-16T10:02:24.724Z,505
2017-08-16T10:03:05.529Z,480
2017-08-16T10:03:46.324Z,455
2017-08-16T10:04:27.125Z,445
2017-08-16T10:05:07.924Z,450
2017-08-16T10:05:48.724Z,460
2017-08-16T10:06:29.524Z,480
2017-08-16T10:07:10.324Z,530
2017-08-16T10:07:51.125Z,585
2017-08-16T10:08:33.639Z,600
2017-08-16T10:09:14.531Z,615
2017-08-16T10:09:55.326Z,610
2017-08-16T10:10:36.127Z,600
2017-08-16T10:11:16.926Z,600
2017-08-16T10:11:57.727Z,595
2017-08-16T10:12:38.527Z,595
2017-08-16T10:13:19.330Z,590
2017-08-16T10:14:00.128Z,585
2017-08-16T10:14:40.928Z,595
2017-08-16T10:15:21.729Z,585
2017-08-16T10:16:02.529Z,580
2017-08-16T10:16:43.331Z,590
2017-08-16T10:17:24.132Z,590
2017-08-16T10:18:04.930Z,585
2017-08-16T10:18:45.730Z,585
2017-08-16T10:19:26.530Z,575
2017-08-16T10:20:07.331Z,580
2017-08-16T10:20:48.131Z,585
2017-08-16T10:21:28.932Z,590
2017-08-16T10:22:09.730Z,585
2017-08-16T10:22:50.531Z,585
2017-08-16T10:23:31.332Z,585
2017-08-16T10:24:12.132Z,580
2017-08-16T10:24:52.932Z,565
2017-08-16T10:25:33.731Z,555
2017-08-16T10:26:14.534Z,545
2017-08-16T10:26:55.333Z,550
2017-08-16T10:27:36.133Z,545
2017-08-16T10:28:16.934Z,540
2017-08-16T10:28:57.734Z,545
2017-08-16T10:29:53.413Z,545
2017-08-16T10:30:34.214Z,550
2017-08-16T10:31:15.015Z,545
2017-08-16T10:31:55.815Z,540
2017-08-16T10:32:36.615Z,520
2017-08-16T10:33:17.417Z,505
2017-08-16T10:33:58.235Z,500
2017-08-16T10:36:31.818Z,475
2017-08-16T10:37:12.618Z,475
2017-08-16T10:37:53.417Z,480
2017-08-16T10:38:34.221Z,475
2017-08-16T10:39:15.020Z,470