createdAt,value
2019-03-04T00:00:36.370Z,0.00
2019-03-04T00:01:43.357Z,0.00
2019-03-04T00:02:36.364Z,0.00
2019-03-04T00:03:36.337Z,0.00
2019-03-04T00:04:36.315Z,0.00
2019-03-04T00:05:36.300Z,0.00
2019-03-04T00:06:36.292Z,0.00
2019-03-04T00:07:36.284Z,0.00
2019-03-04T00:08:36.278Z,0.00
2019-03-04T00:09:36.258Z,0.00
2019-03-04T00:10:36.266Z,0.00
2019-03-04T00:11:36.235Z,0.00
2019-03-04T00:12:36.222Z,0.00
2019-03-04T00:13:36.236Z,0.00
2019-03-04T00:14:36.204Z,0.00
2019-03-04T00:15:36.189Z,0.00
2019-03-04T00:16:36.181Z,0.00
2019-03-04T00:17:36.165Z,0.00
2019-03-04T00:18:36.293Z,0.00
2019-03-04T00:19:36.145Z,0.00
2019-03-04T00:20:36.154Z,0.00
2019-03-04T00:21:36.121Z,0.00
2019-03-04T00:22:36.110Z,0.00
2019-03-04T00:23:36.174Z,0.00
2019-03-04T00:24:36.098Z,0.00
2019-03-04T00:25:36.078Z,0.00
2019-03-04T00:26:36.081Z,0.00
2019-03-04T00:27:36.054Z,0.00
2019-03-04T00:28:36.056Z,0.00
2019-03-04T00:29:36.035Z,0.00
2019-03-04T00:30:36.023Z,0.00
2019-03-04T00:31:36.016Z,0.00
2019-03-04T00:32:35.999Z,0.00
2019-03-04T00:33:36.014Z,0.00
2019-03-04T00:34:35.977Z,0.00
2019-03-04T00:35:35.966Z,0.00
2019-03-04T00:36:36.015Z,0.00
2019-03-04T00:37:35.954Z,0.00
2019-03-04T00:38:35.972Z,0.00
2019-03-04T00:39:35.930Z,0.00
2019-03-04T00:40:35.911Z,0.00
2019-03-04T00:41:35.916Z,0.00
2019-03-04T00:42:35.892Z,0.00
2019-03-04T00:43:35.886Z,0.00
2019-03-04T00:44:35.928Z,0.00
2019-03-04T00:45:35.854Z,0.00
2019-03-04T00:46:35.856Z,0.00
2019-03-04T00:47:35.837Z,0.00
2019-03-04T00:48:35.828Z,0.00
2019-03-04T00:49:35.844Z,0.00
2019-03-04T00:50:35.804Z,0.00
2019-03-04T00:51:35.792Z,0.00
2019-03-04T00:52:35.779Z,0.00
2019-03-04T00:53:35.764Z,0.00
2019-03-04T00:54:35.774Z,0.00
2019-03-04T00:55:35.746Z,0.00
2019-03-04T00:56:35.760Z,0.00
2019-03-04T00:57:35.719Z,0.00
2019-03-04T00:58:35.714Z,0.00
2019-03-04T00:59:35.710Z,0.00
2019-03-04T01:00:35.686Z,0.00
2019-03-04T01:01:35.675Z,0.00
2019-03-04T01:02:35.675Z,0.00
2019-03-04T01:03:35.656Z,0.00
2019-03-04T01:04:35.656Z,0.00
2019-03-04T01:05:35.632Z,0.00
2019-03-04T01:06:35.619Z,0.00
2019-03-04T01:07:35.609Z,0.00
2019-03-04T01:08:35.604Z,0.00
2019-03-04T01:09:35.686Z,0.00
2019-03-04T01:10:35.576Z,0.00
2019-03-04T01:11:35.570Z,0.00
2019-03-04T01:12:35.553Z,0.00
2019-03-04T01:13:35.541Z,0.00
2019-03-04T01:14:35.596Z,0.00
2019-03-04T01:15:35.525Z,0.00
2019-03-04T01:16:35.511Z,0.00
2019-03-04T01:17:35.498Z,0.00
2019-03-04T01:18:35.487Z,0.00
2019-03-04T01:19:35.509Z,0.00
2019-03-04T01:20:35.463Z,0.00
2019-03-04T01:21:35.455Z,0.00
2019-03-04T01:22:35.450Z,0.00
2019-03-04T01:23:35.451Z,0.00
2019-03-04T01:24:35.443Z,0.00
2019-03-04T01:25:35.408Z,0.00
2019-03-04T01:26:35.397Z,0.00
2019-03-04T01:27:35.386Z,0.00
2019-03-04T01:28:35.382Z,0.00
2019-03-04T01:29:35.393Z,0.00
2019-03-04T01:30:35.377Z,0.00
2019-03-04T01:31:35.351Z,0.00
2019-03-04T01:32:35.353Z,0.00
2019-03-04T01:33:35.325Z,0.00
2019-03-04T01:34:35.326Z,0.00
2019-03-04T01:35:35.297Z,0.00
2019-03-04T01:36:35.287Z,0.00
2019-03-04T01:37:35.278Z,0.00
2019-03-04T01:38:35.310Z,0.00
2019-03-04T01:39:35.267Z,0.00
2019-03-04T01:40:35.271Z,0.00
2019-03-04T01:41:35.228Z,0.00
2019-03-04T01:42:35.219Z,0.00
2019-03-04T01:43:35.213Z,0.00
2019-03-04T01:44:35.315Z,0.00
2019-03-04T01:45:35.211Z,0.00
2019-03-04T01:46:35.174Z,0.00
2019-03-04T01:47:35.168Z,0.00
2019-03-04T01:48:35.179Z,0.00
2019-03-04T01:49:35.149Z,0.00
2019-03-04T01:50:35.144Z,0.00
2019-03-04T01:51:35.163Z,0.00
2019-03-04T01:52:35.109Z,0.00
2019-03-04T01:53:35.095Z,0.00
2019-03-04T01:54:35.089Z,0.00
2019-03-04T01:55:35.131Z,0.00
2019-03-04T01:56:35.083Z,0.00
2019-03-04T01:57:35.051Z,0.00
2019-03-04T01:58:35.073Z,0.00
2019-03-04T01:59:35.032Z,0.00
2019-03-04T02:00:35.030Z,0.00
2019-03-04T02:01:35.011Z,0.00
2019-03-04T02:02:34.998Z,0.00
2019-03-04T02:03:34.984Z,0.00
2019-03-04T02:04:34.973Z,0.00
2019-03-04T02:05:34.993Z,0.00
2019-03-04T02:06:34.964Z,0.00
2019-03-04T02:07:34.943Z,0.00
2019-03-04T02:08:34.931Z,0.00
2019-03-04T02:09:34.918Z,0.00
2019-03-04T02:10:34.918Z,0.00
2019-03-04T02:11:34.899Z,0.00
2019-03-04T02:12:34.894Z,0.00
2019-03-04T02:13:34.886Z,0.00
2019-03-04T02:14:34.875Z,0.00
2019-03-04T02:15:34.863Z,0.00
2019-03-04T02:16:34.839Z,0.00
2019-03-04T02:17:34.827Z,0.00
2019-03-04T02:18:34.828Z,0.00
2019-03-04T02:19:34.809Z,0.00
2019-03-04T02:20:34.817Z,0.00
2019-03-04T02:21:34.785Z,0.00
2019-03-04T02:22:34.773Z,0.00
2019-03-04T02:23:34.761Z,0.00
2019-03-04T02:24:34.754Z,0.00
2019-03-04T02:25:34.752Z,0.00
2019-03-04T02:26:34.736Z,0.00
2019-03-04T02:27:34.729Z,0.00
2019-03-04T02:28:34.708Z,0.00
2019-03-04T02:29:34.701Z,0.00
2019-03-04T02:30:34.699Z,0.00
2019-03-04T02:31:34.687Z,0.00
2019-03-04T02:32:34.668Z,0.00
2019-03-04T02:33:34.650Z,0.00
2019-03-04T02:34:34.647Z,0.00
2019-03-04T02:35:34.642Z,0.00
2019-03-04T02:36:34.626Z,0.00
2019-03-04T02:37:34.605Z,0.00
2019-03-04T02:38:34.597Z,0.00
2019-03-04T02:39:34.598Z,0.00
2019-03-04T02:40:34.601Z,0.00
2019-03-04T02:41:34.579Z,0.00
2019-03-04T02:42:34.555Z,0.00
2019-03-04T02:43:34.539Z,0.00
2019-03-04T02:44:34.533Z,0.00
2019-03-04T02:45:34.529Z,0.00
2019-03-04T02:46:34.521Z,0.00
2019-03-04T02:47:34.496Z,0.00
2019-03-04T02:48:34.483Z,0.00
2019-03-04T02:49:34.470Z,0.00
2019-03-04T02:50:34.471Z,0.00
2019-03-04T02:51:34.451Z,0.00
2019-03-04T02:52:34.464Z,0.00
2019-03-04T02:53:34.432Z,0.00
2019-03-04T02:54:34.430Z,0.00
2019-03-04T02:55:34.416Z,0.00
2019-03-04T02:56:34.394Z,0.00
2019-03-04T02:57:34.398Z,0.00
2019-03-04T02:58:34.372Z,0.00
2019-03-04T02:59:34.400Z,0.00
2019-03-04T03:00:34.362Z,0.00
2019-03-04T03:01:34.340Z,0.00
2019-03-04T03:02:34.349Z,0.00
2019-03-04T03:03:34.323Z,0.00
2019-03-04T03:04:34.326Z,0.00
2019-03-04T03:05:34.308Z,0.00
2019-03-04T03:06:34.312Z,0.00
2019-03-04T03:07:34.274Z,0.00
2019-03-04T03:08:34.261Z,0.00
2019-03-04T03:09:34.276Z,0.00
2019-03-04T03:10:34.253Z,0.00
2019-03-04T03:11:34.254Z,0.00
2019-03-04T03:12:34.216Z,0.00
2019-03-04T03:13:34.203Z,0.00
2019-03-04T03:14:34.197Z,0.00
2019-03-04T03:15:34.213Z,0.00
2019-03-04T03:16:34.177Z,0.00
2019-03-04T03:17:34.180Z,0.00
2019-03-04T03:18:34.148Z,0.00
2019-03-04T03:19:34.138Z,0.00
2019-03-04T03:20:34.144Z,0.00
2019-03-04T03:21:34.117Z,0.00
2019-03-04T03:22:34.166Z,0.00
2019-03-04T03:23:34.109Z,0.00
2019-03-04T03:24:34.091Z,0.00
2019-03-04T03:25:34.400Z,0.00
2019-03-04T03:26:34.071Z,0.00
2019-03-04T03:27:34.069Z,0.00
2019-03-04T03:28:34.039Z,0.00
2019-03-04T03:29:34.031Z,0.00
2019-03-04T03:30:34.014Z,0.00
2019-03-04T03:31:34.020Z,0.00
2019-03-04T03:32:33.999Z,0.00
2019-03-04T03:33:33.994Z,0.00
2019-03-04T03:34:33.981Z,0.00
2019-03-04T03:35:34.002Z,0.00
2019-03-04T03:36:33.987Z,0.00
2019-03-04T03:37:33.949Z,0.00
2019-03-04T03:38:33.941Z,0.00
2019-03-04T03:39:33.921Z,0.00
2019-03-04T03:40:33.941Z,0.00
2019-03-04T03:41:33.904Z,0.00
2019-03-04T03:42:33.881Z,0.00
2019-03-04T03:43:33.894Z,0.00
2019-03-04T03:44:33.861Z,0.00
2019-03-04T03:45:33.847Z,0.00
2019-03-04T03:46:33.848Z,0.00
2019-03-04T03:47:33.825Z,0.00
2019-03-04T03:48:33.822Z,0.00
2019-03-04T03:49:33.837Z,0.00
2019-03-04T03:50:33.799Z,0.00
2019-03-04T03:51:33.803Z,0.00
2019-03-04T03:52:33.772Z,0.00
2019-03-04T03:53:33.757Z,0.00
2019-03-04T03:54:33.755Z,0.00
2019-03-04T03:55:33.815Z,0.00
2019-03-04T03:56:33.738Z,0.00
2019-03-04T03:57:34.564Z,0.00
2019-03-04T03:58:33.705Z,0.00
2019-03-04T03:59:33.692Z,0.00
2019-03-04T04:00:33.687Z,0.00
2019-03-04T04:01:33.691Z,0.00
2019-03-04T04:02:33.662Z,0.00
2019-03-04T04:03:33.666Z,0.00
2019-03-04T04:04:33.668Z,0.00
2019-03-04T04:05:33.639Z,0.00
2019-03-04T04:06:33.625Z,0.00
2019-03-04T04:07:33.609Z,0.00
2019-03-04T04:08:33.658Z,0.00
2019-03-04T04:09:33.588Z,0.00
2019-03-04T04:10:33.597Z,0.00
2019-03-04T04:11:33.637Z,0.00
2019-03-04T04:12:33.568Z,0.00
2019-03-04T04:13:33.556Z,0.00
2019-03-04T04:14:33.524Z,0.00
2019-03-04T04:15:33.585Z,0.00
2019-03-04T04:16:33.529Z,0.00
2019-03-04T04:17:33.493Z,0.00
2019-03-04T04:18:33.503Z,0.00
2019-03-04T04:19:33.470Z,0.00
2019-03-04T04:20:33.457Z,0.00
2019-03-04T04:21:33.525Z,0.00
2019-03-04T04:22:33.439Z,0.00
2019-03-04T04:23:33.425Z,0.00
2019-03-04T04:24:33.416Z,0.00
2019-03-04T04:25:33.406Z,0.00
2019-03-04T04:26:33.437Z,0.00
2019-03-04T04:27:33.395Z,0.00
2019-03-04T04:28:33.370Z,0.00
2019-03-04T04:29:33.357Z,0.00
2019-03-04T04:30:33.351Z,0.00
2019-03-04T04:31:33.349Z,0.00
2019-03-04T04:32:33.322Z,0.00
2019-03-04T04:33:33.317Z,0.00
2019-03-04T04:34:33.352Z,0.00
2019-03-04T04:35:33.299Z,0.00
2019-03-04T04:36:33.381Z,0.00
2019-03-04T04:37:33.268Z,0.00
2019-03-04T04:38:33.263Z,0.00
2019-03-04T04:39:33.287Z,0.00
2019-03-04T04:40:33.292Z,0.00
2019-03-04T04:41:33.259Z,0.00
2019-03-04T04:42:33.213Z,0.00
2019-03-04T04:43:34.060Z,0.00
2019-03-04T04:44:33.221Z,0.00
2019-03-04T04:45:33.236Z,0.00
2019-03-04T04:46:33.225Z,0.00
2019-03-04T04:47:33.166Z,0.00
2019-03-04T04:48:33.143Z,0.00
2019-03-04T04:49:33.163Z,0.00
2019-03-04T04:50:33.136Z,0.00
2019-03-04T04:51:33.118Z,0.00
2019-03-04T04:52:33.113Z,0.00
2019-03-04T04:53:33.145Z,0.00
2019-03-04T04:54:33.078Z,0.00
2019-03-04T04:55:33.188Z,0.00
2019-03-04T04:56:33.183Z,0.00
2019-03-04T04:57:33.101Z,0.00
2019-03-04T04:58:33.039Z,0.00
2019-03-04T04:59:33.043Z,0.00
2019-03-04T05:00:33.052Z,0.00
2019-03-04T05:01:33.027Z,0.00
2019-03-04T05:02:33.002Z,0.00
2019-03-04T05:03:32.999Z,0.00
2019-03-04T05:04:32.977Z,0.00
2019-03-04T05:05:32.962Z,0.00
2019-03-04T05:06:32.954Z,0.00
2019-03-04T05:07:33.003Z,0.00
2019-03-04T05:08:32.939Z,0.00
2019-03-04T05:09:32.960Z,0.00
2019-03-04T05:10:32.984Z,0.00
2019-03-04T05:11:32.891Z,0.00
2019-03-04T05:12:32.909Z,0.00
2019-03-04T05:13:32.865Z,0.00
2019-03-04T05:14:32.871Z,0.00
2019-03-04T05:15:32.849Z,0.00
2019-03-04T05:16:32.833Z,0.00
2019-03-04T05:17:32.837Z,0.00
2019-03-04T05:18:32.810Z,0.00
2019-03-04T05:19:32.831Z,0.00
2019-03-04T05:20:32.789Z,0.00
2019-03-04T05:21:32.787Z,0.00
2019-03-04T05:22:32.801Z,0.00
2019-03-04T05:23:32.757Z,0.00
2019-03-04T05:24:32.745Z,0.00
2019-03-04T05:25:32.734Z,0.00
2019-03-04T05:26:32.743Z,0.00
2019-03-04T05:27:32.762Z,0.00
2019-03-04T05:28:32.698Z,0.00
2019-03-04T05:29:32.694Z,0.00
2019-03-04T05:30:32.688Z,0.00
2019-03-04T05:31:32.669Z,0.00
2019-03-04T05:32:32.670Z,0.00
2019-03-04T05:33:32.665Z,0.00
2019-03-04T05:34:32.631Z,0.00
2019-03-04T05:35:32.639Z,0.00
2019-03-04T05:36:32.611Z,0.00
2019-03-04T05:37:32.611Z,0.00
2019-03-04T05:38:32.588Z,0.00
2019-03-04T05:39:32.577Z,0.00
2019-03-04T05:40:32.592Z,0.00
2019-03-04T05:41:32.553Z,0.00
2019-03-04T05:42:32.553Z,0.00
2019-03-04T05:43:32.531Z,0.00
2019-03-04T05:44:32.524Z,0.00
2019-03-04T05:45:32.541Z,0.00
2019-03-04T05:46:32.509Z,0.00
2019-03-04T05:47:32.515Z,0.00
2019-03-04T05:48:32.486Z,0.00
2019-03-04T05:49:32.464Z,0.00
2019-03-04T05:50:32.454Z,0.00
2019-03-04T05:51:32.448Z,0.00
2019-03-04T05:52:32.450Z,0.00
2019-03-04T05:53:32.420Z,0.00
2019-03-04T05:54:32.440Z,0.00
2019-03-04T05:55:32.400Z,0.00
2019-03-04T05:56:32.398Z,0.00
2019-03-04T05:57:32.422Z,0.00
2019-03-04T05:58:32.389Z,0.00
2019-03-04T05:59:32.353Z,0.00
2019-03-04T06:00:32.357Z,0.00
2019-03-04T06:01:32.337Z,0.00
2019-03-04T06:02:32.331Z,0.00
2019-03-04T06:03:32.349Z,0.00
2019-03-04T06:04:32.306Z,0.00
2019-03-04T06:05:32.293Z,0.00
2019-03-04T06:06:32.279Z,0.00
2019-03-04T06:07:32.299Z,0.00
2019-03-04T06:08:32.283Z,0.00
2019-03-04T06:09:32.240Z,0.00
2019-03-04T06:10:32.237Z,0.00
2019-03-04T06:11:32.221Z,0.00
2019-03-04T06:12:32.239Z,0.00
2019-03-04T06:13:32.209Z,0.00
2019-03-04T06:14:32.215Z,0.00
2019-03-04T06:15:32.175Z,0.00
2019-03-04T06:16:32.165Z,0.00
2019-03-04T06:17:32.152Z,0.00
2019-03-04T06:18:32.206Z,0.00
2019-03-04T06:19:32.166Z,0.00
2019-03-04T06:20:32.120Z,0.00
2019-03-04T06:21:32.127Z,0.00
2019-03-04T06:22:32.101Z,0.00
2019-03-04T06:23:32.099Z,0.00
2019-03-04T06:24:32.093Z,0.00
2019-03-04T06:25:32.104Z,0.00
2019-03-04T06:26:32.051Z,0.00
2019-03-04T06:27:32.043Z,0.00
2019-03-04T06:28:32.041Z,0.00
2019-03-04T06:29:32.028Z,0.00
2019-03-04T06:30:32.029Z,4.00
2019-03-04T06:31:31.996Z,4.00
2019-03-04T06:32:31.986Z,4.00
2019-03-04T06:33:32.031Z,4.00
2019-03-04T06:34:31.966Z,0.00
2019-03-04T06:35:31.960Z,0.00
2019-03-04T06:36:31.944Z,0.00
2019-03-04T06:37:31.929Z,0.00
2019-03-04T06:38:31.986Z,0.00
2019-03-04T06:39:31.924Z,4.00
2019-03-04T06:40:31.898Z,4.00
2019-03-04T06:41:31.945Z,0.00
2019-03-04T06:42:31.884Z,0.00
2019-03-04T06:43:31.873Z,0.00
2019-03-04T06:44:31.875Z,0.00
2019-03-04T06:45:31.860Z,4.00
2019-03-04T06:46:31.829Z,0.00
2019-03-04T06:47:31.818Z,0.00
2019-03-04T06:48:31.853Z,4.00
2019-03-04T06:49:31.802Z,4.00
2019-03-04T06:50:31.789Z,4.00
2019-03-04T06:51:31.777Z,4.00
2019-03-04T06:52:31.770Z,4.00
2019-03-04T06:53:31.797Z,8.00
2019-03-04T06:54:31.784Z,4.00
2019-03-04T06:55:31.728Z,4.00
2019-03-04T06:56:31.719Z,4.00
2019-03-04T06:57:31.734Z,8.00
2019-03-04T06:58:31.716Z,4.00
2019-03-04T06:59:31.722Z,4.00
2019-03-04T07:00:31.687Z,0.00
2019-03-04T07:01:31.664Z,4.00
2019-03-04T07:02:31.662Z,4.00
2019-03-04T07:03:31.669Z,4.00
2019-03-04T07:04:31.641Z,0.00
2019-03-04T07:05:31.622Z,0.00
2019-03-04T07:06:31.607Z,0.00
2019-03-04T07:07:31.605Z,0.00
2019-03-04T07:08:31.618Z,4.00
2019-03-04T07:09:31.579Z,0.00
2019-03-04T07:10:31.563Z,0.00
2019-03-04T07:11:31.555Z,0.00
2019-03-04T07:12:31.538Z,0.00
2019-03-04T07:13:31.539Z,0.00
2019-03-04T07:14:31.526Z,0.00
2019-03-04T07:15:31.530Z,4.00
2019-03-04T07:16:32.232Z,4.00
2019-03-04T07:17:31.515Z,4.00
2019-03-04T07:18:31.502Z,4.00
2019-03-04T07:19:31.475Z,4.00
2019-03-04T07:20:31.524Z,4.00
2019-03-04T07:21:31.440Z,4.00
2019-03-04T07:22:31.430Z,4.00
2019-03-04T07:23:31.421Z,4.00
2019-03-04T07:24:31.416Z,4.00
2019-03-04T07:25:31.394Z,4.00
2019-03-04T07:26:31.393Z,4.00
2019-03-04T07:27:31.371Z,8.00
2019-03-04T07:28:31.363Z,8.00
2019-03-04T07:29:31.364Z,4.00
2019-03-04T07:30:31.344Z,4.00
2019-03-04T07:31:31.327Z,4.00
2019-03-04T07:32:31.324Z,4.00
2019-03-04T07:33:31.308Z,8.00
2019-03-04T07:34:31.307Z,8.00
2019-03-04T07:35:31.308Z,8.00
2019-03-04T07:36:31.292Z,12.00
2019-03-04T07:37:31.265Z,8.00
2019-03-04T07:38:31.250Z,12.00
2019-03-04T07:39:31.248Z,16.00
2019-03-04T07:40:31.227Z,20.00
2019-03-04T07:41:31.255Z,16.00
2019-03-04T07:42:31.400Z,16.00
2019-03-04T07:43:31.194Z,12.00
2019-03-04T07:44:31.207Z,16.00
2019-03-04T07:45:31.186Z,12.00
2019-03-04T07:46:31.795Z,8.00
2019-03-04T07:47:31.155Z,8.00
2019-03-04T07:48:31.140Z,4.00
2019-03-04T07:49:31.140Z,4.00
2019-03-04T07:50:31.114Z,4.00
2019-03-04T07:51:31.103Z,0.00
2019-03-04T07:52:31.113Z,0.00
2019-03-04T07:53:31.100Z,0.00
2019-03-04T07:54:31.095Z,4.00
2019-03-04T07:55:31.058Z,4.00
2019-03-04T07:56:31.052Z,4.00
2019-03-04T07:57:31.042Z,8.00
2019-03-04T07:58:31.030Z,4.00
2019-03-04T07:59:31.030Z,8.00
2019-03-04T08:00:31.007Z,8.00
2019-03-04T08:01:30.991Z,8.00
2019-03-04T08:02:30.983Z,8.00
2019-03-04T08:03:30.969Z,8.00
2019-03-04T08:04:30.970Z,8.00
2019-03-04T08:05:30.979Z,8.00
2019-03-04T08:06:30.943Z,8.00
2019-03-04T08:07:30.926Z,8.00
2019-03-04T08:08:30.919Z,8.00
2019-03-04T08:09:30.915Z,8.00
2019-03-04T08:10:30.891Z,12.00
2019-03-04T08:11:30.889Z,12.00
2019-03-04T08:12:30.871Z,8.00
2019-03-04T08:13:30.859Z,8.00
2019-03-04T08:14:30.859Z,12.00
2019-03-04T08:15:30.840Z,12.00
2019-03-04T08:16:30.837Z,16.00
2019-03-04T08:17:30.816Z,12.00
2019-03-04T08:18:30.802Z,16.00
2019-03-04T08:19:30.822Z,12.00
2019-03-04T08:20:30.795Z,12.00
2019-03-04T08:21:30.776Z,12.00
2019-03-04T08:22:30.767Z,12.00
2019-03-04T08:23:30.758Z,12.00
2019-03-04T08:24:30.736Z,16.00
2019-03-04T08:25:30.742Z,16.00
2019-03-04T08:26:30.716Z,28.00
2019-03-04T08:27:30.701Z,36.00
2019-03-04T08:28:30.697Z,80.00
2019-03-04T08:29:30.711Z,32.00
2019-03-04T08:30:30.683Z,24.00
2019-03-04T08:31:30.661Z,24.00
2019-03-04T08:32:30.645Z,20.00
2019-03-04T08:33:31.669Z,20.00
2019-03-04T08:34:31.469Z,24.00
2019-03-04T08:35:30.629Z,24.00
2019-03-04T08:36:30.601Z,28.00
2019-03-04T08:37:30.591Z,28.00
2019-03-04T08:38:30.581Z,32.00
2019-03-04T08:39:30.576Z,92.00
2019-03-04T08:40:30.572Z,48.00
2019-03-04T08:41:30.548Z,32.00
2019-03-04T08:42:30.549Z,44.00
2019-03-04T08:43:30.531Z,132.00
2019-03-04T08:44:31.178Z,152.00
2019-03-04T08:45:30.513Z,156.00
2019-03-04T08:46:30.490Z,48.00
2019-03-04T08:47:30.479Z,56.00
2019-03-04T08:48:30.470Z,72.00
2019-03-04T08:49:30.481Z,52.00
2019-03-04T08:50:30.466Z,56.00
2019-03-04T08:51:30.457Z,84.00
2019-03-04T08:52:30.425Z,44.00
2019-03-04T08:53:31.057Z,28.00
2019-03-04T08:54:30.418Z,20.00
2019-03-04T08:55:30.404Z,16.00
2019-03-04T08:56:30.389Z,12.00
2019-03-04T08:57:30.370Z,12.00
2019-03-04T08:58:30.356Z,12.00
2019-03-04T08:59:30.393Z,12.00
2019-03-04T09:00:30.391Z,12.00
2019-03-04T09:01:31.274Z,16.00
2019-03-04T09:02:30.335Z,20.00
2019-03-04T09:03:30.328Z,20.00
2019-03-04T09:04:30.296Z,16.00
2019-03-04T09:05:30.290Z,20.00
2019-03-04T09:06:30.272Z,16.00
2019-03-04T09:07:30.268Z,16.00
2019-03-04T09:08:30.245Z,16.00
2019-03-04T09:09:30.235Z,16.00
2019-03-04T09:10:30.262Z,16.00
2019-03-04T09:11:30.216Z,16.00
2019-03-04T09:12:30.201Z,20.00
2019-03-04T09:13:30.195Z,24.00
2019-03-04T09:14:30.179Z,28.00
2019-03-04T09:15:30.209Z,32.00
2019-03-04T09:16:30.177Z,28.00
2019-03-04T09:17:30.161Z,32.00
2019-03-04T09:18:32.023Z,64.00
2019-03-04T09:19:30.131Z,68.00
2019-03-04T09:20:30.132Z,60.00
2019-03-04T09:21:30.130Z,88.00
2019-03-04T09:22:30.114Z,72.00
2019-03-04T09:23:30.078Z,68.00
2019-03-04T09:24:30.166Z,80.00
2019-03-04T09:25:30.840Z,56.00
2019-03-04T09:26:30.044Z,120.00
2019-03-04T09:27:30.036Z,108.00
2019-03-04T09:28:30.021Z,52.00
2019-03-04T09:29:30.011Z,44.00
2019-03-04T09:30:30.012Z,64.00
2019-03-04T09:31:29.990Z,48.00
2019-03-04T09:32:29.976Z,52.00
2019-03-04T09:33:29.968Z,108.00
2019-03-04T09:34:29.956Z,112.00
2019-03-04T09:35:29.948Z,104.00
2019-03-04T09:36:29.947Z,96.00
2019-03-04T09:37:29.929Z,104.00
2019-03-04T09:38:29.920Z,72.00
2019-03-04T09:39:29.912Z,56.00
2019-03-04T09:40:29.891Z,96.00
2019-03-04T09:41:29.896Z,60.00
2019-03-04T09:42:29.866Z,84.00
2019-03-04T09:43:29.864Z,88.00
2019-03-04T09:44:29.843Z,52.00
2019-03-04T09:45:38.306Z,76.00
2019-03-04T09:46:30.850Z,80.00
2019-03-04T09:47:29.812Z,84.00
2019-03-04T09:48:29.860Z,96.00
2019-03-04T09:49:29.787Z,96.00
2019-03-04T09:50:29.780Z,60.00
2019-03-04T09:51:29.787Z,88.00
2019-03-04T09:52:29.754Z,60.00
2019-03-04T09:53:39.140Z,108.00
2019-03-04T09:54:30.732Z,128.00
2019-03-04T09:55:29.722Z,124.00
2019-03-04T09:56:29.727Z,132.00
2019-03-04T09:57:29.697Z,148.00
2019-03-04T09:58:29.693Z,56.00
2019-03-04T09:59:29.676Z,160.00
2019-03-04T10:00:29.666Z,156.00
2019-03-04T10:01:29.677Z,88.00
2019-03-04T10:02:29.651Z,120.00
2019-03-04T10:03:29.633Z,92.00
2019-03-04T10:04:29.636Z,44.00
2019-03-04T10:05:29.612Z,36.00
2019-03-04T10:06:29.630Z,32.00
2019-03-04T10:07:29.588Z,28.00
2019-03-04T10:08:32.906Z,28.00
2019-03-04T10:09:29.576Z,28.00
2019-03-04T10:10:29.565Z,160.00
2019-03-04T10:11:29.578Z,24.00
2019-03-04T10:12:29.534Z,20.00
2019-03-04T10:13:29.521Z,20.00
2019-03-04T10:14:29.509Z,24.00
2019-03-04T10:15:29.505Z,32.00
2019-03-04T10:16:29.499Z,40.00
2019-03-04T10:17:29.476Z,44.00
2019-03-04T10:18:29.464Z,44.00
2019-03-04T10:19:29.454Z,52.00
2019-03-04T10:20:29.444Z,56.00
2019-03-04T10:21:29.475Z,52.00
2019-03-04T10:22:29.433Z,48.00
2019-03-04T10:23:29.414Z,44.00
2019-03-04T10:24:29.397Z,44.00
2019-03-04T10:25:29.397Z,44.00
2019-03-04T10:26:29.393Z,44.00
2019-03-04T10:27:29.364Z,48.00
2019-03-04T10:28:29.358Z,32.00
2019-03-04T10:29:29.344Z,28.00
2019-03-04T10:30:29.332Z,20.00
2019-03-04T10:31:29.357Z,24.00
2019-03-04T10:32:29.320Z,24.00
2019-03-04T10:33:29.298Z,28.00
2019-03-04T10:34:29.308Z,28.00
2019-03-04T10:35:29.281Z,28.00
2019-03-04T10:36:29.267Z,28.00
2019-03-04T10:37:29.268Z,24.00
2019-03-04T10:38:29.255Z,20.00
2019-03-04T10:39:29.241Z,16.00
2019-03-04T10:40:29.218Z,12.00
2019-03-04T10:41:29.215Z,12.00
2019-03-04T10:42:29.209Z,12.00
2019-03-04T10:43:29.198Z,16.00
2019-03-04T10:44:29.178Z,12.00
2019-03-04T10:45:29.177Z,12.00
2019-03-04T10:46:29.152Z,12.00
2019-03-04T10:47:29.164Z,12.00
2019-03-04T10:48:29.131Z,16.00
2019-03-04T10:49:29.143Z,16.00
2019-03-04T10:50:29.114Z,16.00
2019-03-04T10:51:29.100Z,20.00
2019-03-04T10:52:29.098Z,20.00
2019-03-04T10:53:29.077Z,32.00
2019-03-04T10:54:29.082Z,36.00
2019-03-04T10:55:29.055Z,40.00
2019-03-04T10:56:29.044Z,52.00
2019-03-04T10:57:29.063Z,60.00
2019-03-04T10:58:29.020Z,52.00
2019-03-04T10:59:29.022Z,72.00
2019-03-04T11:00:29.005Z,60.00
2019-03-04T11:01:30.640Z,36.00
2019-03-04T11:02:28.988Z,44.00
2019-03-04T11:03:28.964Z,32.00
2019-03-04T11:04:29.031Z,32.00
2019-03-04T11:05:28.942Z,32.00
2019-03-04T11:06:28.930Z,28.00
2019-03-04T11:07:28.956Z,24.00
2019-03-04T11:08:28.917Z,24.00
2019-03-04T11:09:28.898Z,24.00
2019-03-04T11:10:28.889Z,28.00
2019-03-04T11:11:30.096Z,40.00
2019-03-04T11:12:28.878Z,44.00
2019-03-04T11:13:28.853Z,52.00
2019-03-04T11:14:28.871Z,84.00
2019-03-04T11:15:28.833Z,88.00
2019-03-04T11:16:28.821Z,100.00
2019-03-04T11:17:28.824Z,84.00
2019-03-04T11:18:28.796Z,84.00
2019-03-04T11:19:28.794Z,100.00
2019-03-04T11:20:28.797Z,72.00
2019-03-04T11:21:28.769Z,80.00
2019-03-04T11:22:28.763Z,156.00
2019-03-04T11:23:28.745Z,128.00
2019-03-04T11:24:28.777Z,80.00
2019-03-04T11:25:28.719Z,56.00
2019-03-04T11:26:28.708Z,48.00
2019-03-04T11:27:28.706Z,44.00
2019-03-04T11:28:28.684Z,32.00
2019-03-04T11:29:28.676Z,24.00
2019-03-04T11:30:28.665Z,24.00
2019-03-04T11:31:28.654Z,20.00
2019-03-04T11:32:28.650Z,24.00
2019-03-04T11:33:28.633Z,32.00
2019-03-04T11:34:28.622Z,68.00
2019-03-04T11:35:28.605Z,132.00
2019-03-04T11:36:28.613Z,80.00
2019-03-04T11:37:28.601Z,76.00
2019-03-04T11:38:28.572Z,76.00
2019-03-04T11:39:28.564Z,92.00
2019-03-04T11:40:28.555Z,156.00
2019-03-04T11:41:28.540Z,124.00
2019-03-04T11:42:28.560Z,96.00
2019-03-04T11:43:28.533Z,72.00
2019-03-04T11:44:28.505Z,60.00
2019-03-04T11:45:28.509Z,44.00
2019-03-04T11:46:28.483Z,32.00
2019-03-04T11:47:28.479Z,28.00
2019-03-04T11:48:28.475Z,24.00
2019-03-04T11:49:28.456Z,20.00
2019-03-04T11:50:28.444Z,28.00
2019-03-04T11:51:28.431Z,28.00
2019-03-04T11:52:28.420Z,32.00
2019-03-04T11:53:28.423Z,36.00
2019-03-04T11:54:28.414Z,36.00
2019-03-04T11:55:28.383Z,40.00
2019-03-04T11:56:28.373Z,40.00
2019-03-04T11:57:28.361Z,36.00
2019-03-04T11:58:28.363Z,32.00
2019-03-04T11:59:28.355Z,36.00
2019-03-04T12:00:28.329Z,28.00
2019-03-04T12:01:28.315Z,24.00
2019-03-04T12:02:28.307Z,24.00
2019-03-04T12:03:28.331Z,16.00
2019-03-04T12:04:28.282Z,12.00
2019-03-04T12:05:28.274Z,12.00
2019-03-04T12:06:28.278Z,4.00
2019-03-04T12:07:28.257Z,4.00
2019-03-04T12:08:28.265Z,4.00
2019-03-04T12:09:28.247Z,4.00
2019-03-04T12:10:28.220Z,4.00
2019-03-04T12:11:37.762Z,4.00
2019-03-04T12:12:29.198Z,0.00
2019-03-04T12:13:28.211Z,0.00
2019-03-04T12:14:28.192Z,0.00
2019-03-04T12:15:28.162Z,4.00
2019-03-04T12:16:28.159Z,4.00
2019-03-04T12:17:28.140Z,0.00
2019-03-04T12:18:28.140Z,4.00
2019-03-04T12:19:28.880Z,4.00
2019-03-04T12:20:28.106Z,4.00
2019-03-04T12:21:28.097Z,8.00
2019-03-04T12:22:28.087Z,16.00
2019-03-04T12:23:28.083Z,24.00
2019-03-04T12:24:28.067Z,36.00
2019-03-04T12:25:28.084Z,40.00
2019-03-04T12:26:28.057Z,44.00
2019-03-04T12:27:28.038Z,40.00
2019-03-04T12:28:28.034Z,32.00
2019-03-04T12:29:28.095Z,28.00
2019-03-04T12:30:27.993Z,24.00
2019-03-04T12:31:28.549Z,28.00
2019-03-04T12:32:27.971Z,32.00
2019-03-04T12:33:27.971Z,32.00
2019-03-04T12:34:27.947Z,36.00
2019-03-04T12:35:27.941Z,48.00
2019-03-04T12:36:27.927Z,52.00
2019-03-04T12:37:27.918Z,80.00
2019-03-04T12:38:27.924Z,112.00
2019-03-04T12:39:27.896Z,56.00
2019-03-04T12:40:27.908Z,52.00
2019-03-04T12:41:27.869Z,60.00
2019-03-04T12:42:27.875Z,80.00
2019-03-04T12:43:27.876Z,112.00
2019-03-04T12:44:27.835Z,76.00
2019-03-04T12:45:34.276Z,72.00
2019-03-04T12:46:28.813Z,112.00
2019-03-04T12:47:27.818Z,176.00
2019-03-04T12:48:27.840Z,248.00
2019-03-04T12:49:27.782Z,260.00
2019-03-04T12:50:27.798Z,264.00
2019-03-04T12:51:27.771Z,248.00
2019-03-04T12:52:27.770Z,128.00
2019-03-04T12:53:37.040Z,80.00
2019-03-04T12:54:28.733Z,64.00
2019-03-04T12:55:27.715Z,60.00
2019-03-04T12:56:27.704Z,56.00
2019-03-04T12:57:27.694Z,60.00
2019-03-04T12:58:27.740Z,60.00
2019-03-04T12:59:27.670Z,68.00
2019-03-04T13:00:27.658Z,68.00
2019-03-04T13:01:27.655Z,56.00
2019-03-04T13:02:27.644Z,40.00
2019-03-04T13:03:27.647Z,32.00
2019-03-04T13:04:27.624Z,32.00
2019-03-04T13:05:27.608Z,36.00
2019-03-04T13:06:27.590Z,48.00
2019-03-04T13:07:27.591Z,32.00