createdAt,value
2022-10-10T00:01:39.328Z,50.6
2022-10-10T00:06:57.622Z,50.5
2022-10-10T00:12:16.380Z,51.3
2022-10-10T00:17:34.619Z,51.5
2022-10-10T00:22:54.052Z,51.5
2022-10-10T00:28:13.002Z,51.5
2022-10-10T00:33:31.300Z,51
2022-10-10T00:38:50.058Z,51.4
2022-10-10T00:44:08.816Z,51
2022-10-10T00:49:27.666Z,51.8
2022-10-10T00:54:46.114Z,51.5
2022-10-10T01:00:04.879Z,51.5
2022-10-10T01:05:23.393Z,52.1
2022-10-10T01:10:42.127Z,52.1
2022-10-10T01:16:00.613Z,52.1
2022-10-10T01:21:19.113Z,52.5
2022-10-10T01:26:37.580Z,51.5
2022-10-10T01:31:56.064Z,51.7
2022-10-10T01:37:14.583Z,51.4
2022-10-10T01:42:33.334Z,52.3
2022-10-10T01:47:51.823Z,52
2022-10-10T01:53:10.069Z,51.4
2022-10-10T01:58:28.528Z,52.1
2022-10-10T02:03:48.053Z,51.4
2022-10-10T02:09:06.239Z,51.5
2022-10-10T02:14:24.705Z,52.3
2022-10-10T02:19:43.187Z,52.2
2022-10-10T02:25:01.698Z,52.4
2022-10-10T02:30:19.598Z,51.8
2022-10-10T02:35:38.074Z,52.4
2022-10-10T02:40:56.858Z,51.7
2022-10-10T02:46:15.091Z,51.9
2022-10-10T02:51:33.586Z,52.3
2022-10-10T02:56:52.363Z,51.7
2022-10-10T03:02:10.839Z,52.3
2022-10-10T03:07:29.598Z,51.6
2022-10-10T03:12:49.481Z,52.1
2022-10-10T03:18:08.078Z,52.5
2022-10-10T03:23:26.295Z,51.3
2022-10-10T03:28:44.645Z,51.8
2022-10-10T03:34:03.483Z,51.6
2022-10-10T03:39:21.964Z,52.1
2022-10-10T03:44:40.479Z,51.5
2022-10-10T03:49:58.924Z,52
2022-10-10T03:55:17.398Z,51.5
2022-10-10T04:00:35.625Z,52.4
2022-10-10T04:05:54.085Z,52.2
2022-10-10T04:11:12.862Z,51.7
2022-10-10T04:16:31.374Z,51.5
2022-10-10T04:21:50.110Z,52
2022-10-10T04:27:08.326Z,49.6
2022-10-10T04:32:26.841Z,48.9
2022-10-10T04:37:45.589Z,49.9
2022-10-10T04:43:04.078Z,51.3
2022-10-10T04:48:22.308Z,52.1
2022-10-10T04:53:40.759Z,51.4
2022-10-10T04:58:59.245Z,52.1
2022-10-10T05:04:18.054Z,51.9
2022-10-10T05:09:36.509Z,51.6
2022-10-10T05:14:55.276Z,51.4
2022-10-10T05:20:16.571Z,52.1
2022-10-10T05:25:35.305Z,51.3
2022-10-10T05:30:53.519Z,52.3
2022-10-10T05:36:12.057Z,52
2022-10-10T05:41:30.245Z,51.6
2022-10-10T05:46:49.989Z,51.7
2022-10-10T05:52:08.281Z,51.1
2022-10-10T05:57:27.013Z,51.6
2022-10-10T06:02:45.590Z,50.6
2022-10-10T06:08:12.814Z,50
2022-10-10T06:13:31.146Z,48.2
2022-10-10T06:18:49.904Z,46.3
2022-10-10T06:24:08.711Z,46.9
2022-10-10T06:29:27.142Z,48.9
2022-10-10T06:34:29.448Z,49.3
2022-10-10T06:39:47.948Z,47.8
2022-10-10T06:45:06.145Z,43.8
2022-10-10T06:50:24.905Z,45.5
2022-10-10T06:55:42.870Z,46.8
2022-10-10T07:01:01.312Z,44.7
2022-10-10T07:06:19.789Z,45.7
2022-10-10T07:11:22.446Z,44.5
2022-10-10T07:16:40.907Z,45.3
2022-10-10T07:21:59.118Z,44.1
2022-10-10T07:27:17.338Z,44
2022-10-10T07:32:36.126Z,42.7
2022-10-10T07:37:54.607Z,44.3
2022-10-10T07:43:12.854Z,43.2
2022-10-10T07:48:31.012Z,43.2
2022-10-10T07:53:49.790Z,46.1
2022-10-10T07:59:08.299Z,46.2
2022-10-10T08:04:27.032Z,45.4
2022-10-10T08:09:45.806Z,47.7
2022-10-10T08:15:04.422Z,45
2022-10-10T08:20:23.227Z,44.3
2022-10-10T08:25:41.708Z,43.5
2022-10-10T08:31:06.318Z,44.3
2022-10-10T08:36:24.820Z,43.1
2022-10-10T08:41:43.581Z,42.9
2022-10-10T08:47:02.137Z,41.9
2022-10-10T08:52:04.715Z,43.2
2022-10-10T08:57:23.477Z,43.5
2022-10-10T09:02:55.356Z,42.6
2022-10-10T09:08:13.586Z,43.4
2022-10-10T09:13:16.452Z,43.1
2022-10-10T09:18:34.901Z,43.3
2022-10-10T09:23:38.021Z,42.4
2022-10-10T09:28:56.654Z,41.5
2022-10-10T09:34:15.446Z,40.6
2022-10-10T09:39:33.632Z,41.4
2022-10-10T09:44:36.775Z,40.8
2022-10-10T09:49:55.056Z,40.8
2022-10-10T09:55:13.862Z,41.1
2022-10-10T10:00:32.347Z,40.5
2022-10-10T10:05:51.133Z,40.7
2022-10-10T10:11:09.924Z,40.5
2022-10-10T10:16:28.763Z,41.2
2022-10-10T10:21:46.999Z,41.4
2022-10-10T10:27:05.734Z,41
2022-10-10T10:32:23.927Z,41.1
2022-10-10T10:37:42.435Z,41.5
2022-10-10T10:43:00.616Z,40.8
2022-10-10T10:48:18.806Z,41.7
2022-10-10T10:53:37.399Z,41.3
2022-10-10T11:01:17.245Z,41.8
2022-10-10T11:07:20.828Z,40.4
2022-10-10T11:12:39.729Z,40.8
2022-10-10T11:17:58.477Z,40.3
2022-10-10T11:23:16.981Z,41.2
2022-10-10T11:28:35.335Z,40.1
2022-10-10T11:33:57.820Z,40
2022-10-10T11:39:16.766Z,40.4
2022-10-10T11:44:35.190Z,40
2022-10-10T11:49:53.360Z,40.8
2022-10-10T11:55:12.124Z,41.5
2022-10-10T12:00:30.370Z,41.9
2022-10-10T12:05:48.552Z,41.4
2022-10-10T12:11:07.035Z,41.6
2022-10-10T12:16:31.590Z,42.8
2022-10-10T12:21:50.080Z,42.3
2022-10-10T12:27:08.569Z,42.4
2022-10-10T12:32:27.177Z,41.5
2022-10-10T12:37:45.647Z,42.4
2022-10-10T12:43:04.497Z,42
2022-10-10T12:48:22.786Z,42.2
2022-10-10T12:53:40.963Z,42.3
2022-10-10T12:58:59.773Z,42.1
2022-10-10T13:04:18.289Z,41.8
2022-10-10T13:09:36.831Z,42.1
2022-10-10T13:14:54.760Z,42.5
2022-10-10T13:20:13.563Z,42.4
2022-10-10T13:25:32.298Z,42.5
2022-10-10T13:30:50.494Z,42
2022-10-10T13:36:08.737Z,42
2022-10-10T13:41:27.468Z,42.7
2022-10-10T13:46:45.963Z,41.8
2022-10-10T13:52:04.797Z,42.8
2022-10-10T13:57:23.252Z,42.3
2022-10-10T14:02:41.751Z,42.1
2022-10-10T14:08:00.573Z,42.1
2022-10-10T14:13:19.321Z,42.3
2022-10-10T14:18:38.075Z,42.1
2022-10-10T14:23:40.404Z,42.4
2022-10-10T14:28:58.578Z,41.9
2022-10-10T14:34:17.338Z,42.5
2022-10-10T14:39:35.884Z,41.6
2022-10-10T14:44:53.771Z,42.6
2022-10-10T14:50:12.252Z,42.7
2022-10-10T14:55:30.486Z,42
2022-10-10T15:00:49.219Z,41.5
2022-10-10T15:06:07.719Z,41.6
2022-10-10T15:11:25.661Z,41.5
2022-10-10T15:16:44.120Z,41.9
2022-10-10T15:22:02.611Z,41.7
2022-10-10T15:27:20.840Z,41.9
2022-10-10T15:32:39.583Z,42.2
2022-10-10T15:37:57.781Z,42.5
2022-10-10T15:43:16.296Z,41.9
2022-10-10T15:48:34.200Z,43.2
2022-10-10T15:53:52.679Z,41.4
2022-10-10T15:59:11.565Z,41.1
2022-10-10T16:04:30.016Z,40.9
2022-10-10T16:09:49.008Z,41.7
2022-10-10T16:15:08.420Z,41.9
2022-10-10T16:20:26.858Z,41.1
2022-10-10T16:25:45.604Z,41.7
2022-10-10T16:31:06.059Z,41.7
2022-10-10T16:36:24.572Z,41.8
2022-10-10T16:41:49.749Z,43
2022-10-10T16:47:08.065Z,44.2
2022-10-10T16:52:26.525Z,43.9
2022-10-10T16:57:44.999Z,43
2022-10-10T17:03:03.786Z,43.2
2022-10-10T17:08:22.526Z,43.6
2022-10-10T17:13:40.441Z,44.1
2022-10-10T17:18:58.667Z,43.5
2022-10-10T17:24:17.405Z,43.9
2022-10-10T17:29:35.598Z,44.2
2022-10-10T17:34:54.122Z,43.4
2022-10-10T17:40:12.286Z,43.5
2022-10-10T17:45:30.776Z,43.7
2022-10-10T17:50:49.345Z,43.2
2022-10-10T17:56:07.800Z,44.3
2022-10-10T18:01:26.800Z,43.8
2022-10-10T18:06:45.690Z,44.1
2022-10-10T18:12:03.862Z,44
2022-10-10T18:17:22.613Z,43.7
2022-10-10T18:22:41.375Z,45.2
2022-10-10T18:28:00.098Z,44.4
2022-10-10T18:33:18.306Z,44.9
2022-10-10T18:38:21.467Z,45
2022-10-10T18:43:39.649Z,44.4
2022-10-10T18:48:58.159Z,44.6
2022-10-10T18:54:16.383Z,45
2022-10-10T18:59:34.837Z,45.7
2022-10-10T19:04:53.044Z,45.1
2022-10-10T19:10:11.558Z,45.2
2022-10-10T19:15:30.019Z,45.4
2022-10-10T19:20:48.469Z,45.8
2022-10-10T19:26:06.970Z,46.3
2022-10-10T19:31:25.385Z,45.7
2022-10-10T19:36:44.177Z,46.4
2022-10-10T19:42:02.388Z,46.6
2022-10-10T19:47:21.121Z,45.9
2022-10-10T19:52:39.880Z,45.7
2022-10-10T19:57:58.387Z,46.1
2022-10-10T20:03:16.837Z,46
2022-10-10T20:08:35.323Z,46.2
2022-10-10T20:13:53.580Z,46.4
2022-10-10T20:19:11.483Z,46.4
2022-10-10T20:24:30.316Z,47.2
2022-10-10T20:29:48.831Z,47.5
2022-10-10T20:35:07.298Z,47.6
2022-10-10T20:40:26.060Z,47
2022-10-10T20:45:44.302Z,47.5
2022-10-10T20:51:02.760Z,47.6
2022-10-10T20:56:21.256Z,47.8
2022-10-10T21:01:39.774Z,46.9
2022-10-10T21:06:58.295Z,47
2022-10-10T21:12:17.066Z,47.7
2022-10-10T21:17:35.548Z,47.4
2022-10-10T21:22:53.683Z,46.6
2022-10-10T21:28:12.163Z,47.4
2022-10-10T21:33:30.363Z,46.7
2022-10-10T21:38:49.106Z,46.8
2022-10-10T21:44:07.879Z,47.3
2022-10-10T21:49:26.393Z,46.9
2022-10-10T21:54:44.857Z,47.7
2022-10-10T22:00:03.345Z,47.8
2022-10-10T22:05:22.150Z,47.3
2022-10-10T22:10:40.606Z,47
2022-10-10T22:15:59.093Z,47.7
2022-10-10T22:21:17.615Z,47.7
2022-10-10T22:26:35.808Z,48.1
2022-10-10T22:31:54.560Z,47.6
2022-10-10T22:37:13.073Z,48
2022-10-10T22:42:31.265Z,47.2
2022-10-10T22:47:49.478Z,48
2022-10-10T22:53:07.422Z,48.1
2022-10-10T22:58:25.616Z,48
2022-10-10T23:03:43.816Z,47.3
2022-10-10T23:09:02.332Z,48.2
2022-10-10T23:14:20.531Z,47.3
2022-10-10T23:19:39.023Z,48.4
2022-10-10T23:24:57.560Z,48
2022-10-10T23:30:16.005Z,47.5
2022-10-10T23:35:34.490Z,47.5
2022-10-10T23:40:53.016Z,47.7
2022-10-10T23:46:11.749Z,48
2022-10-10T23:51:30.711Z,48.9
2022-10-10T23:56:49.523Z,48.9
