createdAt,value
2022-11-14T00:00:02.437Z,93.16
2022-11-14T00:01:02.443Z,93.16
2022-11-14T00:02:02.435Z,93.16
2022-11-14T00:03:02.506Z,93.27
2022-11-14T00:04:02.462Z,93.27
2022-11-14T00:05:02.474Z,93.16
2022-11-14T00:06:02.375Z,93.27
2022-11-14T00:07:02.423Z,93.27
2022-11-14T00:08:02.489Z,93.31
2022-11-14T00:09:02.392Z,93.31
2022-11-14T00:10:02.403Z,93.27
2022-11-14T00:11:02.349Z,93.31
2022-11-14T00:12:02.325Z,93.31
2022-11-14T00:13:02.286Z,93.41
2022-11-14T00:14:02.291Z,93.52
2022-11-14T00:15:02.315Z,93.52
2022-11-14T00:16:02.360Z,93.52
2022-11-14T00:17:02.246Z,93.52
2022-11-14T00:18:02.239Z,93.52
2022-11-14T00:19:02.236Z,93.62
2022-11-14T00:20:02.234Z,93.73
2022-11-14T00:21:02.206Z,93.83
2022-11-14T00:22:02.198Z,93.83
2022-11-14T00:23:02.187Z,93.93
2022-11-14T00:24:02.521Z,93.93
2022-11-14T00:25:02.159Z,93.93
2022-11-14T00:26:02.164Z,93.93
2022-11-14T00:27:02.147Z,93.93
2022-11-14T00:28:02.223Z,93.93
2022-11-14T00:29:02.174Z,94.03
2022-11-14T00:30:02.145Z,94.03
2022-11-14T00:31:02.107Z,94.03
2022-11-14T00:32:02.103Z,94.03
2022-11-14T00:33:02.082Z,94.13
2022-11-14T00:34:02.126Z,94.13
2022-11-14T00:35:02.070Z,94.13
2022-11-14T00:36:02.081Z,94.13
2022-11-14T00:37:02.064Z,94.13
2022-11-14T00:38:02.071Z,94.13
2022-11-14T00:39:02.027Z,94.13
2022-11-14T00:40:02.003Z,94.13
2022-11-14T00:41:01.991Z,94.13
2022-11-14T00:42:02.001Z,94.03
2022-11-14T00:43:01.986Z,94.13
2022-11-14T00:44:02.032Z,94.24
2022-11-14T00:45:01.957Z,94.24
2022-11-14T00:46:01.945Z,94.24
2022-11-14T00:47:01.930Z,94.34
2022-11-14T00:48:01.926Z,94.34
2022-11-14T00:49:01.924Z,94.34
2022-11-14T00:50:01.980Z,94.45
2022-11-14T00:51:01.890Z,94.34
2022-11-14T00:52:01.880Z,94.49
2022-11-14T00:53:01.869Z,94.49
2022-11-14T00:54:01.894Z,94.49
2022-11-14T00:55:01.962Z,94.49
2022-11-14T00:56:01.840Z,94.59
2022-11-14T00:57:01.823Z,94.59
2022-11-14T00:58:01.819Z,94.70
2022-11-14T00:59:01.812Z,94.70
2022-11-14T01:00:01.807Z,94.80
2022-11-14T01:01:01.990Z,94.90
2022-11-14T01:02:01.829Z,95.00
2022-11-14T01:03:01.822Z,95.00
2022-11-14T01:04:01.760Z,95.00
2022-11-14T01:05:01.742Z,95.10
2022-11-14T01:06:01.740Z,95.10
2022-11-14T01:07:01.762Z,95.21
2022-11-14T01:08:01.743Z,95.21
2022-11-14T01:09:01.781Z,95.31
2022-11-14T01:10:01.699Z,95.31
2022-11-14T01:11:07.808Z,95.42
2022-11-14T01:12:01.823Z,95.52
2022-11-14T01:13:01.677Z,95.42
2022-11-14T01:14:02.365Z,95.52
2022-11-14T01:15:01.680Z,95.52
2022-11-14T01:16:01.691Z,95.52
2022-11-14T01:17:01.616Z,95.52
2022-11-14T01:18:01.645Z,95.62
2022-11-14T01:19:01.594Z,95.52
2022-11-14T01:20:01.603Z,95.52
2022-11-14T01:21:01.589Z,95.52
2022-11-14T01:22:05.929Z,95.62
2022-11-14T01:23:01.577Z,95.77
2022-11-14T01:24:01.557Z,95.83
2022-11-14T01:25:01.557Z,95.87
2022-11-14T01:26:01.531Z,95.83
2022-11-14T01:27:01.535Z,95.87
2022-11-14T01:28:01.537Z,95.98
2022-11-14T01:29:01.497Z,95.98
2022-11-14T01:30:01.489Z,95.87
2022-11-14T01:31:01.509Z,95.87
2022-11-14T01:32:01.488Z,95.98
2022-11-14T01:33:01.464Z,95.98
2022-11-14T01:34:01.463Z,95.98
2022-11-14T01:35:01.438Z,95.98
2022-11-14T01:36:01.425Z,95.98
2022-11-14T01:37:01.439Z,95.98
2022-11-14T01:38:01.436Z,95.98
2022-11-14T01:39:01.400Z,95.98
2022-11-14T01:40:01.386Z,95.98
2022-11-14T01:41:01.365Z,95.98
2022-11-14T01:42:01.360Z,95.98
2022-11-14T01:43:01.369Z,95.98
2022-11-14T01:44:01.376Z,96.08
2022-11-14T01:45:01.327Z,96.08
2022-11-14T01:46:01.323Z,96.08
2022-11-14T01:47:01.311Z,96.18
2022-11-14T01:48:01.336Z,96.18
2022-11-14T01:49:01.316Z,96.18
2022-11-14T01:50:01.274Z,96.18
2022-11-14T01:51:01.274Z,96.18
2022-11-14T01:52:01.282Z,96.18
2022-11-14T01:53:01.262Z,96.18
2022-11-14T01:54:01.262Z,96.18
2022-11-14T01:55:01.236Z,96.18
2022-11-14T01:56:01.214Z,96.18
2022-11-14T01:57:01.204Z,96.08
2022-11-14T01:58:01.205Z,96.08
2022-11-14T01:59:01.177Z,95.98
2022-11-14T02:00:01.188Z,96.08
2022-11-14T02:01:01.254Z,95.98
2022-11-14T02:02:01.157Z,95.87
2022-11-14T02:03:01.153Z,95.87
2022-11-14T02:04:02.016Z,95.87
2022-11-14T02:05:01.139Z,95.87
2022-11-14T02:06:01.111Z,95.87
2022-11-14T02:07:01.199Z,95.87
2022-11-14T02:08:01.106Z,96.08
2022-11-14T02:09:01.140Z,96.18
2022-11-14T02:10:01.090Z,96.18
2022-11-14T02:11:01.054Z,96.18
2022-11-14T02:12:01.076Z,96.18
2022-11-14T02:13:01.049Z,96.08
2022-11-14T02:14:01.053Z,95.98
2022-11-14T02:15:01.071Z,95.98
2022-11-14T02:16:01.017Z,95.87
2022-11-14T02:17:27.989Z,95.83
2022-11-14T02:18:01.042Z,95.73
2022-11-14T02:19:01.004Z,95.62
2022-11-14T02:20:05.094Z,95.62
2022-11-14T02:21:01.012Z,95.77
2022-11-14T02:22:01.002Z,95.73
2022-11-14T02:23:00.966Z,95.73
2022-11-14T02:24:00.925Z,95.73
2022-11-14T02:25:00.924Z,95.77
2022-11-14T02:26:00.912Z,95.73
2022-11-14T02:27:00.911Z,95.83
2022-11-14T02:28:00.964Z,95.73
2022-11-14T02:29:00.947Z,95.77
2022-11-14T02:30:00.908Z,95.77
2022-11-14T02:31:00.847Z,95.73
2022-11-14T02:32:00.892Z,95.73
2022-11-14T02:33:16.314Z,95.73
2022-11-14T02:34:00.898Z,95.73
2022-11-14T02:35:00.812Z,95.73
2022-11-14T02:36:00.803Z,95.73
2022-11-14T02:37:00.813Z,95.52
2022-11-14T02:38:00.795Z,95.42
2022-11-14T02:39:00.831Z,95.42
2022-11-14T02:40:00.857Z,95.42
2022-11-14T02:41:00.771Z,95.31
2022-11-14T02:42:00.859Z,95.31
2022-11-14T02:43:00.892Z,95.31
2022-11-14T02:44:00.716Z,95.31
2022-11-14T02:45:00.709Z,95.31
2022-11-14T02:46:05.351Z,95.31
2022-11-14T02:47:00.782Z,95.46
2022-11-14T02:48:00.689Z,95.52
2022-11-14T02:49:00.699Z,95.56
2022-11-14T02:50:00.703Z,95.67
2022-11-14T02:51:00.638Z,95.67
2022-11-14T02:52:00.669Z,95.77
2022-11-14T02:53:00.652Z,95.77
2022-11-14T02:54:00.654Z,95.77
2022-11-14T02:55:00.632Z,95.77
2022-11-14T02:56:00.645Z,95.87
2022-11-14T02:57:00.584Z,95.87
2022-11-14T02:58:00.643Z,95.98
2022-11-14T02:59:00.611Z,95.98
2022-11-14T03:00:00.671Z,95.87
2022-11-14T03:01:19.580Z,95.87
2022-11-14T03:02:00.642Z,95.87
2022-11-14T03:03:00.533Z,95.87
2022-11-14T03:04:00.577Z,95.87
2022-11-14T03:05:00.582Z,95.87
2022-11-14T03:06:00.558Z,95.87
2022-11-14T03:07:00.599Z,95.87
2022-11-14T03:08:00.465Z,95.87
2022-11-14T03:09:00.561Z,95.77
2022-11-14T03:10:00.538Z,95.87
2022-11-14T03:11:00.480Z,95.87
2022-11-14T03:12:00.532Z,95.87
2022-11-14T03:13:00.449Z,95.73
2022-11-14T03:14:00.398Z,95.67
2022-11-14T03:15:00.387Z,95.62
2022-11-14T03:16:00.404Z,95.67
2022-11-14T03:17:00.458Z,95.67
2022-11-14T03:18:00.384Z,95.67
2022-11-14T03:19:00.385Z,95.67
2022-11-14T03:20:00.342Z,95.67
2022-11-14T03:21:00.390Z,95.67
2022-11-14T03:22:00.520Z,95.52
2022-11-14T03:23:00.323Z,95.42
2022-11-14T03:24:00.326Z,95.42
2022-11-14T03:25:00.348Z,95.31
2022-11-14T03:26:00.355Z,95.31
2022-11-14T03:27:00.427Z,95.31
2022-11-14T03:28:00.262Z,95.21
2022-11-14T03:29:00.249Z,95.36
2022-11-14T03:30:00.383Z,95.36
2022-11-14T03:31:00.268Z,95.36
2022-11-14T03:32:00.267Z,95.46
2022-11-14T03:33:00.279Z,95.46
2022-11-14T03:34:00.187Z,95.46
2022-11-14T03:35:00.203Z,95.46
2022-11-14T03:36:00.194Z,95.46
2022-11-14T03:37:00.170Z,95.46
2022-11-14T03:38:00.217Z,95.56
2022-11-14T03:39:00.194Z,95.56
2022-11-14T03:40:00.178Z,95.56
2022-11-14T03:41:00.141Z,95.46
2022-11-14T03:42:00.239Z,95.46
2022-11-14T03:43:00.135Z,95.46
2022-11-14T03:44:00.131Z,95.46
2022-11-14T03:45:00.120Z,95.46
2022-11-14T03:46:00.070Z,95.36
2022-11-14T03:47:00.124Z,95.36
2022-11-14T03:48:00.045Z,95.36
2022-11-14T03:49:00.172Z,95.46
2022-11-14T03:50:00.080Z,95.56
2022-11-14T03:51:00.010Z,95.71
2022-11-14T03:52:00.100Z,95.71
2022-11-14T03:52:59.990Z,95.81
2022-11-14T03:54:00.009Z,95.81
2022-11-14T03:55:00.004Z,95.92
2022-11-14T03:55:59.958Z,95.92
2022-11-14T03:56:59.962Z,95.92
2022-11-14T03:57:59.963Z,96.02
2022-11-14T03:59:00.001Z,96.12
2022-11-14T03:59:59.949Z,96.23
2022-11-14T04:00:59.978Z,96.23
2022-11-14T04:02:00.025Z,96.23
2022-11-14T04:02:59.969Z,96.23
2022-11-14T04:03:59.878Z,96.23
2022-11-14T04:04:59.889Z,96.12
2022-11-14T04:05:59.861Z,96.02
2022-11-14T04:06:59.928Z,96.02
2022-11-14T04:07:59.920Z,95.92
2022-11-14T04:08:59.827Z,95.92
2022-11-14T04:09:59.834Z,95.81
2022-11-14T04:10:59.825Z,95.71
2022-11-14T04:11:59.826Z,95.71
2022-11-14T04:12:59.785Z,95.81
2022-11-14T04:13:59.781Z,95.81
2022-11-14T04:14:59.792Z,95.81
2022-11-14T04:15:59.758Z,95.81
2022-11-14T04:16:59.781Z,95.81
2022-11-14T04:17:59.741Z,95.81
2022-11-14T04:18:59.748Z,95.81
2022-11-14T04:19:59.721Z,95.92
2022-11-14T04:20:59.750Z,95.92
2022-11-14T04:21:59.743Z,96.02
2022-11-14T04:22:59.689Z,95.92
2022-11-14T04:23:59.686Z,95.92
2022-11-14T04:24:59.685Z,95.92
2022-11-14T04:25:59.703Z,95.92
2022-11-14T04:26:59.656Z,96.02
2022-11-14T04:27:59.635Z,96.23
2022-11-14T04:28:59.679Z,96.23
2022-11-14T04:29:59.608Z,96.33
2022-11-14T04:30:59.611Z,96.37
2022-11-14T04:31:59.607Z,96.48
2022-11-14T04:32:59.589Z,96.48
2022-11-14T04:33:59.567Z,96.48
2022-11-14T04:34:59.592Z,96.48
2022-11-14T04:35:59.548Z,96.58
2022-11-14T04:36:59.556Z,96.58
2022-11-14T04:37:59.550Z,96.69
2022-11-14T04:38:59.525Z,96.53
2022-11-14T04:39:59.503Z,96.58
2022-11-14T04:40:59.550Z,96.44
2022-11-14T04:41:59.491Z,96.44
2022-11-14T04:42:59.481Z,96.44
2022-11-14T04:43:59.508Z,96.44
2022-11-14T04:44:59.483Z,96.33
2022-11-14T04:45:59.446Z,96.23
2022-11-14T04:46:59.453Z,96.23
2022-11-14T04:47:59.438Z,96.12
2022-11-14T04:48:59.418Z,96.02
2022-11-14T04:49:59.396Z,96.02
2022-11-14T04:50:59.427Z,96.02
2022-11-14T04:51:59.396Z,96.02
2022-11-14T04:52:59.403Z,96.02
2022-11-14T04:53:59.359Z,95.92
2022-11-14T04:54:59.346Z,96.02
2022-11-14T04:55:59.346Z,96.12
2022-11-14T04:56:59.346Z,96.12
2022-11-14T04:57:59.308Z,96.23
2022-11-14T04:58:59.305Z,96.23
2022-11-14T04:59:59.303Z,96.23
2022-11-14T05:00:59.351Z,96.23
2022-11-14T05:01:59.293Z,96.23
2022-11-14T05:02:59.268Z,96.23
2022-11-14T05:03:59.247Z,96.23
2022-11-14T05:04:59.244Z,96.23
2022-11-14T05:05:59.237Z,96.23
2022-11-14T05:06:59.326Z,96.23
2022-11-14T05:07:59.208Z,96.12
2022-11-14T05:08:59.207Z,96.12
2022-11-14T05:09:59.221Z,96.23
2022-11-14T05:10:59.213Z,96.23
2022-11-14T05:11:59.169Z,96.33
2022-11-14T05:12:59.164Z,96.33
2022-11-14T05:13:59.146Z,96.33
2022-11-14T05:14:59.148Z,96.33
2022-11-14T05:15:59.143Z,96.23
2022-11-14T05:16:59.130Z,96.12
2022-11-14T05:17:59.134Z,96.02
2022-11-14T05:18:59.098Z,96.02
2022-11-14T05:19:59.089Z,96.02
2022-11-14T05:20:59.091Z,96.02
2022-11-14T05:21:59.060Z,95.92
2022-11-14T05:22:59.122Z,96.02
2022-11-14T05:23:59.050Z,96.02
2022-11-14T05:24:59.054Z,96.02
2022-11-14T05:25:59.043Z,96.12
2022-11-14T05:26:59.076Z,96.12
2022-11-14T05:27:59.000Z,96.23
2022-11-14T05:28:59.089Z,96.23
2022-11-14T05:29:59.055Z,96.33
2022-11-14T05:30:58.982Z,96.23
2022-11-14T05:31:59.006Z,96.12
2022-11-14T05:32:58.971Z,96.17
2022-11-14T05:33:58.958Z,96.12
2022-11-14T05:34:58.933Z,96.02
2022-11-14T05:35:58.936Z,95.92
2022-11-14T05:36:58.967Z,96.06
2022-11-14T05:38:00.132Z,96.17
2022-11-14T05:38:58.950Z,96.17
2022-11-14T05:39:58.881Z,96.12
2022-11-14T05:40:58.891Z,95.92
2022-11-14T05:41:59.004Z,95.92
2022-11-14T05:42:58.903Z,95.86
2022-11-14T05:43:58.850Z,95.81
2022-11-14T05:44:58.873Z,95.81
2022-11-14T05:45:58.880Z,95.81
2022-11-14T05:46:58.900Z,95.81
2022-11-14T05:47:58.837Z,95.81
2022-11-14T05:48:58.814Z,95.81
2022-11-14T05:49:58.770Z,95.86
2022-11-14T05:50:58.940Z,95.96
2022-11-14T05:51:58.744Z,95.96
2022-11-14T05:52:58.839Z,96.06
2022-11-14T05:53:58.735Z,96.06
2022-11-14T05:54:58.842Z,96.06
2022-11-14T05:55:58.762Z,96.17
2022-11-14T05:56:58.732Z,96.17
2022-11-14T05:57:58.643Z,96.17
2022-11-14T05:58:58.649Z,96.17
2022-11-14T05:59:58.673Z,96.17
2022-11-14T06:00:58.684Z,96.12
2022-11-14T06:01:58.707Z,96.02
2022-11-14T06:02:58.621Z,96.02
2022-11-14T06:03:58.578Z,95.81
2022-11-14T06:04:58.575Z,95.81
2022-11-14T06:05:58.601Z,95.71
2022-11-14T06:06:58.752Z,95.61
2022-11-14T06:07:58.532Z,95.50
2022-11-14T06:08:58.636Z,95.40
2022-11-14T06:09:58.529Z,95.50
2022-11-14T06:10:58.532Z,95.50
2022-11-14T06:11:58.541Z,95.40
2022-11-14T06:12:58.670Z,95.40
2022-11-14T06:13:58.569Z,95.40
2022-11-14T06:14:58.465Z,95.40
2022-11-14T06:15:58.564Z,95.40
2022-11-14T06:16:58.507Z,95.30
2022-11-14T06:17:58.624Z,95.30
2022-11-14T06:18:58.483Z,95.30
2022-11-14T06:19:58.410Z,95.30
2022-11-14T06:20:58.434Z,95.40
2022-11-14T06:21:58.543Z,95.30
2022-11-14T06:22:58.408Z,95.30
2022-11-14T06:23:58.446Z,95.20
2022-11-14T06:24:58.365Z,95.20
2022-11-14T06:25:58.427Z,95.20
2022-11-14T06:26:58.375Z,95.30
2022-11-14T06:27:58.327Z,95.30
2022-11-14T06:28:58.317Z,95.40
2022-11-14T06:29:58.323Z,95.40
2022-11-14T06:30:58.319Z,95.40
2022-11-14T06:31:58.314Z,95.40
2022-11-14T06:32:58.280Z,95.30
2022-11-14T06:33:58.257Z,95.30
2022-11-14T06:34:58.286Z,95.30
2022-11-14T06:35:58.261Z,95.30
2022-11-14T06:36:58.228Z,95.34
2022-11-14T06:37:58.227Z,95.30
2022-11-14T06:38:58.226Z,95.45
2022-11-14T06:39:58.250Z,95.65
2022-11-14T06:40:58.214Z,95.65
2022-11-14T06:41:58.176Z,95.65
2022-11-14T06:42:58.164Z,95.86
2022-11-14T06:43:58.163Z,95.86
2022-11-14T06:44:58.174Z,95.76
2022-11-14T06:45:58.147Z,95.76
2022-11-14T06:46:58.126Z,95.76
2022-11-14T06:47:58.114Z,95.86
2022-11-14T06:48:58.112Z,95.65
2022-11-14T06:49:58.123Z,95.65
2022-11-14T06:50:58.215Z,95.76
2022-11-14T06:51:58.131Z,95.71
2022-11-14T06:52:58.182Z,95.65
2022-11-14T06:53:58.058Z,95.61
2022-11-14T06:54:58.115Z,95.61
2022-11-14T06:55:58.116Z,95.92
2022-11-14T06:56:58.079Z,95.81
2022-11-14T06:57:58.187Z,95.50
2022-11-14T06:58:58.024Z,95.50
2022-11-14T06:59:58.006Z,95.20
2022-11-14T07:00:58.172Z,95.30
2022-11-14T07:01:58.002Z,95.40
2022-11-14T07:02:58.036Z,95.30
2022-11-14T07:03:57.984Z,95.40
2022-11-14T07:04:58.013Z,95.40
2022-11-14T07:05:58.072Z,95.40
2022-11-14T07:06:58.148Z,95.40
2022-11-14T07:07:58.055Z,95.20
2022-11-14T07:08:57.943Z,94.99
2022-11-14T07:09:58.009Z,94.99
2022-11-14T07:10:57.950Z,95.09
2022-11-14T07:12:03.937Z,95.20
2022-11-14T07:12:57.852Z,95.30
2022-11-14T07:13:58.558Z,95.09
2022-11-14T07:14:57.852Z,95.09
2022-11-14T07:15:57.873Z,94.99
2022-11-14T07:16:57.852Z,94.89
2022-11-14T07:17:57.800Z,94.89
2022-11-14T07:18:57.816Z,94.89
2022-11-14T07:19:57.771Z,94.78
2022-11-14T07:20:57.792Z,94.68
2022-11-14T07:21:57.758Z,94.68
2022-11-14T07:22:57.770Z,94.37
2022-11-14T07:23:57.742Z,94.23
2022-11-14T07:24:57.746Z,94.12
2022-11-14T07:25:57.752Z,94.02
2022-11-14T07:26:57.742Z,93.81
2022-11-14T07:27:57.692Z,93.50
2022-11-14T07:29:02.129Z,93.30
2022-11-14T07:29:57.736Z,94.02
2022-11-14T07:30:57.673Z,95.21
2022-11-14T07:31:57.652Z,94.49
2022-11-14T07:32:57.656Z,95.10
2022-11-14T07:33:57.651Z,96.45
2022-11-14T07:35:01.863Z,94.80
2022-11-14T07:35:57.633Z,94.85
2022-11-14T07:36:57.603Z,93.62
2022-11-14T07:37:57.629Z,92.74
2022-11-14T07:38:57.582Z,92.22
2022-11-14T07:39:57.588Z,92.22
2022-11-14T07:40:59.984Z,92.43
2022-11-14T07:41:57.589Z,92.33
2022-11-14T07:42:57.540Z,92.22
2022-11-14T07:43:57.522Z,92.33
2022-11-14T07:44:57.523Z,92.43
2022-11-14T07:45:57.522Z,92.43
2022-11-14T07:46:57.500Z,92.47
2022-11-14T07:47:57.492Z,92.78
2022-11-14T07:48:57.480Z,92.88
2022-11-14T07:49:57.474Z,93.09
2022-11-14T07:50:57.475Z,93.19
2022-11-14T07:51:57.439Z,93.19
2022-11-14T07:52:57.510Z,92.99
2022-11-14T07:53:57.426Z,93.09
2022-11-14T07:54:57.469Z,93.09
2022-11-14T07:55:57.511Z,92.99
2022-11-14T07:56:57.415Z,93.09
2022-11-14T07:57:57.406Z,93.19
2022-11-14T07:58:57.453Z,93.30
2022-11-14T07:59:57.364Z,93.09
2022-11-14T08:00:57.489Z,93.09
2022-11-14T08:01:57.365Z,93.05
2022-11-14T08:02:57.375Z,92.94
2022-11-14T08:03:57.369Z,92.63
2022-11-14T08:04:57.338Z,92.29
2022-11-14T08:05:57.319Z,91.66
2022-11-14T08:06:57.370Z,91.36
2022-11-14T08:07:57.276Z,90.90
2022-11-14T08:08:57.281Z,90.49
2022-11-14T08:09:57.257Z,90.14
2022-11-14T08:10:57.337Z,89.94
2022-11-14T08:11:57.228Z,89.83
2022-11-14T08:13:24.804Z,89.73
2022-11-14T08:13:57.212Z,89.73
2022-11-14T08:14:57.223Z,89.94
2022-11-14T08:15:57.205Z,89.94
2022-11-14T08:16:57.196Z,89.83
2022-11-14T08:17:57.171Z,89.87
2022-11-14T08:18:57.191Z,89.87
2022-11-14T08:19:57.148Z,89.97
2022-11-14T08:20:57.209Z,90.18
2022-11-14T08:21:57.127Z,90.39
2022-11-14T08:22:57.143Z,90.43
2022-11-14T08:23:57.110Z,90.49
2022-11-14T08:24:57.179Z,90.43
2022-11-14T08:25:57.090Z,90.43
2022-11-14T08:26:57.144Z,90.33
2022-11-14T08:27:57.067Z,90.53
2022-11-14T08:28:57.076Z,90.64
2022-11-14T08:29:57.055Z,90.73
2022-11-14T08:30:57.056Z,90.64
2022-11-14T08:31:59.963Z,90.73
2022-11-14T08:32:57.012Z,90.84
2022-11-14T08:33:57.012Z,90.84
2022-11-14T08:34:56.988Z,90.69
2022-11-14T08:35:56.991Z,90.39
2022-11-14T08:36:56.968Z,90.18
2022-11-14T08:37:56.963Z,89.73
2022-11-14T08:39:01.620Z,89.42
2022-11-14T08:39:56.952Z,89.01
2022-11-14T08:40:56.944Z,88.56
2022-11-14T08:41:56.922Z,88.45
2022-11-14T08:42:56.905Z,87.94
2022-11-14T08:43:56.908Z,87.84
2022-11-14T08:44:56.886Z,87.73
2022-11-14T08:46:01.068Z,87.63
2022-11-14T08:46:56.872Z,87.52
2022-11-14T08:47:56.882Z,87.63
2022-11-14T08:48:56.869Z,87.63
2022-11-14T08:49:56.840Z,87.63
2022-11-14T08:50:56.881Z,87.38
2022-11-14T08:51:56.823Z,86.56
2022-11-14T08:52:56.802Z,86.11
2022-11-14T08:53:56.797Z,85.76
2022-11-14T08:54:56.793Z,86.89
2022-11-14T08:55:56.792Z,86.38
2022-11-14T08:56:56.772Z,86.03
2022-11-14T08:57:56.767Z,85.21
2022-11-14T08:58:56.741Z,84.59
2022-11-14T08:59:56.739Z,84.14
2022-11-14T09:00:56.725Z,83.83
2022-11-14T09:01:56.722Z,83.49
2022-11-14T09:02:56.789Z,82.87
2022-11-14T09:03:59.875Z,82.12
2022-11-14T09:04:56.737Z,81.60
2022-11-14T09:05:56.684Z,81.50
2022-11-14T09:06:56.699Z,81.50
2022-11-14T09:07:56.647Z,80.88
2022-11-14T09:08:56.640Z,80.88
2022-11-14T09:09:56.622Z,80.68
2022-11-14T09:11:00.227Z,81.09
2022-11-14T09:11:56.614Z,81.34
2022-11-14T09:12:56.593Z,81.64
2022-11-14T09:13:56.617Z,81.95
2022-11-14T09:14:56.570Z,81.99
2022-11-14T09:15:56.598Z,82.19
2022-11-14T09:16:56.545Z,82.29
2022-11-14T09:17:56.566Z,82.64
2022-11-14T09:18:56.530Z,82.70
2022-11-14T09:19:56.529Z,82.50
2022-11-14T09:20:56.515Z,82.40
2022-11-14T09:21:56.601Z,82.84
2022-11-14T09:22:56.490Z,83.05
2022-11-14T09:24:00.652Z,82.84
2022-11-14T09:24:56.478Z,83.01
2022-11-14T09:25:56.546Z,83.01
2022-11-14T09:26:57.280Z,82.91
2022-11-14T09:27:56.438Z,82.70
2022-11-14T09:28:56.417Z,82.60
2022-11-14T09:29:56.514Z,82.29
2022-11-14T09:30:56.424Z,82.29
2022-11-14T09:31:56.414Z,82.50
2022-11-14T09:32:56.380Z,82.50
2022-11-14T09:33:56.391Z,82.84
2022-11-14T09:34:56.369Z,83.05
2022-11-14T09:35:56.464Z,83.26
2022-11-14T09:36:56.349Z,83.36
2022-11-14T09:37:56.377Z,83.46
2022-11-14T09:38:56.311Z,83.36
2022-11-14T09:39:56.357Z,83.15
2022-11-14T09:40:56.327Z,82.95
2022-11-14T09:41:56.327Z,82.95
2022-11-14T09:42:56.296Z,82.70
2022-11-14T09:43:56.289Z,82.70
2022-11-14T09:44:56.271Z,82.84
2022-11-14T09:45:56.301Z,82.95
2022-11-14T09:46:56.241Z,83.05
2022-11-14T09:47:56.347Z,83.05
2022-11-14T09:48:56.205Z,83.15
2022-11-14T09:49:56.290Z,83.12
2022-11-14T09:50:56.244Z,83.12
2022-11-14T09:51:56.209Z,83.01
2022-11-14T09:52:56.188Z,82.81
2022-11-14T09:53:56.160Z,82.60
2022-11-14T09:54:56.151Z,82.60
2022-11-14T09:55:56.149Z,82.50
2022-11-14T09:56:56.128Z,82.60
2022-11-14T09:57:56.115Z,82.81
2022-11-14T09:58:56.105Z,82.81
2022-11-14T09:59:56.094Z,82.81
2022-11-14T10:00:56.087Z,82.70
2022-11-14T10:01:56.131Z,82.91
2022-11-14T10:02:56.096Z,82.81
2022-11-14T10:03:56.054Z,82.70
2022-11-14T10:04:56.046Z,82.81
2022-11-14T10:05:56.058Z,82.67
2022-11-14T10:06:56.066Z,82.77
2022-11-14T10:07:56.031Z,82.87
2022-11-14T10:08:56.010Z,82.67
2022-11-14T10:09:56.016Z,82.56
2022-11-14T10:10:55.993Z,82.56
2022-11-14T10:11:55.999Z,82.56
2022-11-14T10:12:55.954Z,82.56
2022-11-14T10:13:55.960Z,82.67
2022-11-14T10:14:55.954Z,82.36
2022-11-14T10:15:55.950Z,82.56
2022-11-14T10:16:55.914Z,82.70
2022-11-14T10:17:55.916Z,82.81
2022-11-14T10:18:55.893Z,83.12
2022-11-14T10:19:55.891Z,82.97
2022-11-14T10:20:55.888Z,82.70
2022-11-14T10:21:55.879Z,82.91
2022-11-14T10:23:01.029Z,82.81
2022-11-14T10:23:55.883Z,82.81
2022-11-14T10:24:55.848Z,83.01
2022-11-14T10:25:55.952Z,83.01
2022-11-14T10:26:55.822Z,83.12
2022-11-14T10:27:58.600Z,83.01
2022-11-14T10:28:55.803Z,83.22
2022-11-14T10:29:55.787Z,83.22
2022-11-14T10:30:55.789Z,82.91
2022-11-14T10:31:55.756Z,82.91
2022-11-14T10:32:55.751Z,83.01
2022-11-14T10:33:55.747Z,82.91
2022-11-14T10:34:55.732Z,82.77
2022-11-14T10:35:55.735Z,82.67
2022-11-14T10:36:55.713Z,82.56
2022-11-14T10:37:55.697Z,82.36
2022-11-14T10:38:55.679Z,82.26
2022-11-14T10:39:55.741Z,82.15
2022-11-14T10:40:55.668Z,82.15
2022-11-14T10:41:58.819Z,82.15
2022-11-14T10:42:55.641Z,82.26
2022-11-14T10:43:55.641Z,82.26
2022-11-14T10:44:55.619Z,82.26
2022-11-14T10:45:55.620Z,82.15
2022-11-14T10:46:55.601Z,82.26
2022-11-14T10:47:55.593Z,82.05
2022-11-14T10:49:00.080Z,82.15
2022-11-14T10:49:55.593Z,82.15
2022-11-14T10:50:55.587Z,82.15
2022-11-14T10:51:55.550Z,82.15
2022-11-14T10:52:55.536Z,82.26
2022-11-14T10:53:55.546Z,82.05
2022-11-14T10:54:55.515Z,82.05
2022-11-14T10:56:04.302Z,82.05
2022-11-14T10:56:55.495Z,82.15
2022-11-14T10:57:55.486Z,81.85
2022-11-14T10:58:55.477Z,82.05
2022-11-14T10:59:55.463Z,82.15
2022-11-14T11:00:55.544Z,82.26
2022-11-14T11:01:55.457Z,82.26
2022-11-14T11:02:55.425Z,82.15
2022-11-14T11:03:55.550Z,82.05
2022-11-14T11:04:55.409Z,82.15
2022-11-14T11:05:55.437Z,82.15
2022-11-14T11:06:55.436Z,82.12
2022-11-14T11:07:55.415Z,81.91
2022-11-14T11:08:55.438Z,81.91
2022-11-14T11:09:55.403Z,81.81
2022-11-14T11:10:55.352Z,81.91
2022-11-14T11:11:55.331Z,81.91
2022-11-14T11:12:55.417Z,81.71
2022-11-14T11:13:55.329Z,81.71
2022-11-14T11:14:55.301Z,81.50
2022-11-14T11:15:55.304Z,81.20
2022-11-14T11:16:55.292Z,81.29
2022-11-14T11:17:55.289Z,81.29
2022-11-14T11:18:55.340Z,81.20
2022-11-14T11:19:55.261Z,81.40
2022-11-14T11:20:55.351Z,81.50
2022-11-14T11:21:55.265Z,81.60
2022-11-14T11:22:58.524Z,81.60
2022-11-14T11:23:55.242Z,81.50
2022-11-14T11:24:55.194Z,81.36
2022-11-14T11:25:55.200Z,81.26
2022-11-14T11:26:55.226Z,81.26
2022-11-14T11:27:55.166Z,81.26
2022-11-14T11:28:55.148Z,81.05
2022-11-14T11:29:55.147Z,81.05
2022-11-14T11:30:55.145Z,80.95
2022-11-14T11:31:55.135Z,80.74
2022-11-14T11:32:55.150Z,80.74
2022-11-14T11:33:55.101Z,80.74
2022-11-14T11:34:55.086Z,80.74
2022-11-14T11:35:55.103Z,80.85
2022-11-14T11:36:55.072Z,80.85
2022-11-14T11:37:55.062Z,81.05
2022-11-14T11:38:55.046Z,81.15
2022-11-14T11:39:55.049Z,81.15
2022-11-14T11:40:55.056Z,81.12
2022-11-14T11:42:10.994Z,80.51
2022-11-14T11:43:57.077Z,80.19
2022-11-14T11:44:54.985Z,80.09
2022-11-14T11:45:55.043Z,80.30
2022-11-14T11:46:54.988Z,80.19
2022-11-14T11:47:54.950Z,80.09
2022-11-14T11:48:54.941Z,80.09
2022-11-14T11:49:55.063Z,80.09
2022-11-14T11:50:54.922Z,79.99
2022-11-14T11:51:54.934Z,80.19
2022-11-14T11:52:54.889Z,80.19
2022-11-14T11:53:54.894Z,80.19
2022-11-14T11:54:54.896Z,80.19
2022-11-14T11:55:54.880Z,80.19
2022-11-14T11:56:54.855Z,80.30
2022-11-14T11:57:54.856Z,80.51
2022-11-14T11:58:54.833Z,80.30
2022-11-14T11:59:54.828Z,79.89
2022-11-14T12:00:54.824Z,80.09
2022-11-14T12:01:54.841Z,79.79
2022-11-14T12:02:54.901Z,79.89
2022-11-14T12:03:54.847Z,79.99
2022-11-14T12:04:54.772Z,79.89
2022-11-14T12:05:54.776Z,79.79
2022-11-14T12:06:54.772Z,79.54
2022-11-14T12:07:54.742Z,79.34
2022-11-14T12:08:54.735Z,79.44
2022-11-14T12:10:11.080Z,79.24
2022-11-14T12:10:54.738Z,79.13
2022-11-14T12:11:54.703Z,79.13
2022-11-14T12:12:54.683Z,79.24
2022-11-14T12:13:54.706Z,78.83
2022-11-14T12:14:54.658Z,78.63
2022-11-14T12:15:54.664Z,78.72
2022-11-14T12:16:54.649Z,78.63
2022-11-14T12:17:54.642Z,78.52
2022-11-14T12:18:54.620Z,78.31
2022-11-14T12:19:54.626Z,78.11
2022-11-14T12:20:54.611Z,78.11
2022-11-14T12:21:58.685Z,77.87
2022-11-14T12:22:54.572Z,77.87
2022-11-14T12:23:54.570Z,77.87
2022-11-14T12:24:54.577Z,77.87
2022-11-14T12:25:54.665Z,77.97
2022-11-14T12:26:54.535Z,77.67
2022-11-14T12:27:54.621Z,77.67
2022-11-14T12:28:54.509Z,77.36
2022-11-14T12:29:54.503Z,77.56
2022-11-14T12:30:54.518Z,77.76
2022-11-14T12:31:54.485Z,77.46
2022-11-14T12:32:54.496Z,77.46
2022-11-14T12:33:54.464Z,77.56
2022-11-14T12:34:54.545Z,77.46
2022-11-14T12:35:54.457Z,77.67
2022-11-14T12:36:54.456Z,77.53
2022-11-14T12:37:56.038Z,77.53
2022-11-14T12:38:54.409Z,77.63
2022-11-14T12:39:54.407Z,77.42
2022-11-14T12:40:54.431Z,77.53
2022-11-14T12:41:54.381Z,77.63
2022-11-14T12:42:54.360Z,77.53
2022-11-14T12:43:54.396Z,77.42
2022-11-14T12:44:54.356Z,77.53
2022-11-14T12:45:54.336Z,77.42
2022-11-14T12:46:54.321Z,77.32
2022-11-14T12:47:54.324Z,77.32
2022-11-14T12:48:54.306Z,77.42
2022-11-14T12:49:54.290Z,77.42
2022-11-14T12:50:54.318Z,77.32
2022-11-14T12:51:54.268Z,77.42
2022-11-14T12:52:54.264Z,77.63