createdAt,value
2019-05-16T07:09:14.815Z,89.60
2019-05-16T07:11:44.331Z,87.90
2019-05-16T07:14:13.950Z,84.70
2019-05-16T07:16:43.450Z,83.10
2019-05-16T07:19:12.789Z,83.70
2019-05-16T07:21:42.185Z,84.20
2019-05-16T07:24:11.543Z,82.60
2019-05-16T07:26:40.961Z,81.50
2019-05-16T07:29:11.044Z,81.40
2019-05-16T07:31:40.914Z,78.20
2019-05-16T07:34:11.611Z,78.40
2019-05-16T07:36:42.482Z,76.40
2019-05-16T07:39:12.029Z,75.20
2019-05-16T07:41:41.478Z,75.70
2019-05-16T07:44:11.090Z,74.40
2019-05-16T07:46:44.732Z,73.80
2019-05-16T07:49:12.874Z,74.40
2019-05-16T07:51:42.268Z,71.00
2019-05-16T07:54:12.792Z,69.00
2019-05-16T07:56:42.176Z,67.10
2019-05-16T07:59:12.773Z,65.90
2019-05-16T08:01:43.401Z,67.00
2019-05-16T08:04:12.945Z,65.70
2019-05-16T08:06:42.346Z,65.00
2019-05-16T08:09:12.356Z,65.40
2019-05-16T08:11:42.869Z,64.50
2019-05-16T08:14:13.405Z,64.50
2019-05-16T08:16:42.884Z,64.60
2019-05-16T08:19:12.211Z,63.70
2019-05-16T08:21:42.722Z,63.90
2019-05-16T08:24:15.098Z,63.10
2019-05-16T08:26:44.338Z,64.20
2019-05-16T08:29:13.795Z,66.00
2019-05-16T08:31:43.668Z,65.90
2019-05-16T08:34:13.079Z,66.20
2019-05-16T08:36:42.540Z,66.00
2019-05-16T08:39:13.676Z,65.00
2019-05-16T08:41:43.137Z,65.60
2019-05-16T08:44:12.804Z,65.10
2019-05-16T08:46:42.605Z,65.00
2019-05-16T08:49:31.303Z,65.30
2019-05-16T08:52:01.544Z,64.20
2019-05-16T08:54:32.124Z,64.70
2019-05-16T08:57:17.529Z,63.60
2019-05-16T08:59:33.850Z,63.60
2019-05-16T09:02:03.639Z,64.60
2019-05-16T09:04:34.530Z,65.20
2019-05-16T09:07:04.171Z,65.10
2019-05-16T09:09:42.102Z,65.20
2019-05-16T09:12:07.718Z,65.80
2019-05-16T09:14:39.048Z,66.20
2019-05-16T09:17:10.060Z,65.70
2019-05-16T09:19:39.450Z,67.00
2019-05-16T09:22:08.887Z,66.60
2019-05-16T09:24:38.327Z,67.50
2019-05-16T09:27:12.299Z,67.00
2019-05-16T09:29:39.149Z,67.70
2019-05-16T09:32:21.063Z,68.20
2019-05-16T09:34:39.896Z,68.40
2019-05-16T09:37:09.302Z,68.00
2019-05-16T09:39:38.809Z,68.10
2019-05-16T09:42:08.381Z,68.70
2019-05-16T09:44:38.124Z,68.00
2019-05-16T09:47:07.728Z,67.90
2019-05-16T09:49:37.335Z,68.10
2019-05-16T09:52:08.622Z,68.60
2019-05-16T09:54:38.163Z,68.30
2019-05-16T09:57:07.619Z,67.20
2019-05-16T09:59:37.194Z,67.30
2019-05-16T10:02:08.247Z,67.60
2019-05-16T10:04:37.692Z,66.90
2019-05-16T10:07:07.221Z,67.90
2019-05-16T10:09:44.733Z,66.60
2019-05-16T10:12:14.940Z,66.40
2019-05-16T10:14:39.788Z,67.30
2019-05-16T10:17:09.499Z,67.80
2019-05-16T10:19:39.980Z,66.70
2019-05-16T10:22:09.370Z,62.90
2019-05-16T10:24:38.797Z,62.80
2019-05-16T10:27:08.289Z,63.80
2019-05-16T10:29:37.921Z,64.60
2019-05-16T10:32:07.775Z,63.10
2019-05-16T10:34:37.239Z,62.90
2019-05-16T10:37:07.843Z,64.20
2019-05-16T10:39:38.301Z,63.90
2019-05-16T10:42:22.028Z,63.20
2019-05-16T10:44:40.143Z,62.10
2019-05-16T10:47:09.575Z,63.50
2019-05-16T10:49:41.787Z,64.10
2019-05-16T10:52:10.090Z,63.90
2019-05-16T10:54:54.326Z,63.70
2019-05-16T10:57:10.667Z,64.20
2019-05-16T11:00:01.916Z,64.60
2019-05-16T11:02:11.374Z,64.80
2019-05-16T11:04:53.789Z,62.30
2019-05-16T11:07:12.971Z,62.50
2019-05-16T11:09:54.785Z,63.40
2019-05-16T11:12:19.813Z,64.40
2019-05-16T11:14:47.846Z,63.90
2019-05-16T11:17:19.012Z,62.90
2019-05-16T11:19:48.646Z,63.60
2019-05-16T11:22:18.096Z,64.40
2019-05-16T11:24:47.529Z,65.20
2019-05-16T11:27:16.994Z,63.50
2019-05-16T11:29:47.476Z,63.10
2019-05-16T11:32:18.501Z,64.20
2019-05-16T11:34:48.109Z,64.50
2019-05-16T11:37:17.777Z,64.70
2019-05-16T11:39:47.447Z,63.90
2019-05-16T11:42:17.545Z,64.60
2019-05-16T11:44:47.873Z,65.40
2019-05-16T11:47:17.649Z,66.40
2019-05-16T11:49:47.592Z,66.30
2019-05-16T11:52:19.980Z,66.70
2019-05-16T11:54:50.644Z,67.20
2019-05-16T11:57:20.036Z,67.60
2019-05-16T11:59:49.809Z,67.80
2019-05-16T12:02:19.233Z,66.80
2019-05-16T12:04:48.604Z,67.30
2019-05-16T12:07:19.236Z,67.30
2019-05-16T12:09:55.259Z,68.20
2019-05-16T12:12:21.124Z,68.20
2019-05-16T12:14:54.988Z,66.20
2019-05-16T12:17:22.941Z,66.00
2019-05-16T12:19:53.090Z,66.50
2019-05-16T12:22:22.611Z,67.20
2019-05-16T12:24:52.006Z,67.30
2019-05-16T12:27:21.544Z,68.70
2019-05-16T12:29:55.314Z,67.30
2019-05-16T12:32:22.097Z,67.50
2019-05-16T12:34:51.492Z,67.20
2019-05-16T12:37:20.804Z,67.30
2019-05-16T12:39:50.189Z,67.60
2019-05-16T12:42:19.562Z,67.90
2019-05-16T12:44:48.921Z,68.20
2019-05-16T12:47:18.332Z,68.80
2019-05-16T12:49:47.774Z,65.50
2019-05-16T12:52:17.271Z,65.20
2019-05-16T12:54:47.536Z,66.00
2019-05-16T12:57:19.266Z,66.70
2019-05-16T12:59:49.956Z,67.20
2019-05-16T13:02:21.864Z,67.80
2019-05-16T13:04:51.096Z,67.50
2019-05-16T13:07:20.450Z,67.50
2019-05-16T13:09:50.368Z,67.50
2019-05-16T13:12:19.861Z,66.40
2019-05-16T13:14:50.467Z,66.60
2019-05-16T13:17:20.937Z,65.80
2019-05-16T13:19:50.390Z,66.30
2019-05-16T13:22:19.911Z,66.30
2019-05-16T13:24:49.313Z,66.40
2019-05-16T13:27:23.216Z,66.30
2019-05-16T13:29:52.005Z,66.30
2019-05-16T13:32:23.076Z,65.80
2019-05-16T13:34:52.472Z,65.60
2019-05-16T13:37:22.017Z,65.90
2019-05-16T13:39:51.425Z,66.00
2019-05-16T13:42:22.345Z,66.60
2019-05-16T13:44:51.705Z,67.20
2019-05-16T13:47:21.196Z,66.70
2019-05-16T13:49:50.574Z,66.60
2019-05-16T13:52:21.786Z,66.40
2019-05-16T13:54:51.147Z,66.90
2019-05-16T13:57:20.561Z,66.90
2019-05-16T13:59:50.024Z,67.00
2019-05-16T14:02:19.483Z,67.30
2019-05-16T14:04:49.145Z,67.90
2019-05-16T14:07:18.571Z,68.20
2019-05-16T14:09:49.352Z,68.70
2019-05-16T14:12:19.989Z,69.20
2019-05-16T14:14:49.390Z,69.40
2019-05-16T14:17:18.738Z,69.60
2019-05-16T14:19:48.263Z,69.50
2019-05-16T14:22:17.837Z,69.40
2019-05-16T14:24:48.360Z,69.60
2019-05-16T14:27:19.561Z,69.70
2019-05-16T14:29:49.963Z,69.50
2019-05-16T14:32:20.590Z,69.70
2019-05-16T14:34:51.661Z,69.80
2019-05-16T14:37:21.091Z,69.50
2019-05-16T14:39:50.444Z,69.60
2019-05-16T14:42:19.993Z,70.10
2019-05-16T14:45:03.662Z,70.10
2019-05-16T14:47:20.606Z,70.70
2019-05-16T14:49:51.859Z,70.40
2019-05-16T14:52:21.462Z,70.50
2019-05-16T14:54:50.826Z,70.70
2019-05-16T14:57:20.199Z,70.50
2019-05-16T14:59:49.590Z,70.50
2019-05-16T15:02:19.948Z,70.50
2019-05-16T15:04:49.786Z,70.50
2019-05-16T15:07:19.667Z,70.90
2019-05-16T15:10:08.431Z,71.10
2019-05-16T15:12:38.006Z,71.30
2019-05-16T15:15:20.306Z,72.30
2019-05-16T15:17:39.355Z,71.80
2019-05-16T15:20:10.003Z,72.10
2019-05-16T15:22:40.553Z,72.20
2019-05-16T15:25:11.124Z,72.30
2019-05-16T15:27:40.521Z,72.20
2019-05-16T15:30:13.047Z,71.30
2019-05-16T15:32:43.550Z,71.30
2019-05-16T15:35:13.138Z,71.30
2019-05-16T15:37:43.593Z,71.20
2019-05-16T15:40:13.534Z,70.60
2019-05-16T15:42:42.886Z,70.40
2019-05-16T15:45:12.879Z,70.70
2019-05-16T15:47:43.791Z,69.50
2019-05-16T15:50:17.882Z,69.60
2019-05-16T15:52:47.176Z,69.40
2019-05-16T15:55:17.839Z,69.80
2019-05-16T15:57:47.751Z,70.10
2019-05-16T16:00:21.703Z,70.40
2019-05-16T16:02:53.027Z,70.30
2019-05-16T16:05:22.441Z,70.20
2019-05-16T16:07:51.819Z,70.10
2019-05-16T16:10:26.928Z,69.70
2019-05-16T16:12:56.959Z,69.90
2019-05-16T16:15:28.048Z,69.60
2019-05-16T16:17:57.594Z,69.70
2019-05-16T16:20:27.366Z,70.30
2019-05-16T16:22:57.254Z,70.50
2019-05-16T16:25:26.963Z,70.90
2019-05-16T16:27:57.337Z,70.80
2019-05-16T16:30:28.191Z,71.10
2019-05-16T16:32:57.668Z,71.10
2019-05-16T16:35:28.168Z,71.30
2019-05-16T16:37:57.511Z,71.70
2019-05-16T16:40:28.640Z,71.80
2019-05-16T16:42:58.143Z,71.90
2019-05-16T16:45:28.637Z,71.70
2019-05-16T16:47:58.084Z,71.80
2019-05-16T16:50:27.537Z,71.60
2019-05-16T16:52:56.910Z,71.40
2019-05-16T16:55:27.514Z,71.20
2019-05-16T16:57:59.712Z,70.40
2019-05-16T17:00:28.564Z,70.00
2019-05-16T17:03:05.683Z,69.60
2019-05-16T17:05:32.007Z,70.40
2019-05-16T17:08:01.488Z,70.80
2019-05-16T17:10:30.969Z,71.00
2019-05-16T17:13:00.372Z,71.30
2019-05-16T17:15:29.758Z,71.50
2019-05-16T17:17:59.148Z,71.20
2019-05-16T17:20:28.651Z,71.10
2019-05-16T17:22:58.082Z,72.20
2019-05-16T17:25:27.412Z,71.80
2019-05-16T17:27:57.716Z,71.70
2019-05-16T17:30:27.294Z,71.90
2019-05-16T17:32:58.392Z,73.00
2019-05-16T17:35:27.816Z,73.70
2019-05-16T17:37:58.331Z,74.10
2019-05-16T17:40:27.707Z,73.90
2019-05-16T17:42:57.121Z,73.80
2019-05-16T17:45:26.754Z,73.90
2019-05-16T17:47:57.215Z,74.50
2019-05-16T17:50:27.646Z,75.30
2019-05-16T17:52:57.823Z,74.40
2019-05-16T17:55:27.468Z,74.20
2019-05-16T17:57:57.074Z,74.30
2019-05-16T18:00:29.041Z,74.30
2019-05-16T18:02:57.906Z,74.60
2019-05-16T18:05:27.338Z,75.20
2019-05-16T18:07:56.774Z,75.40
2019-05-16T18:10:27.098Z,75.60
2019-05-16T18:12:56.906Z,75.70
2019-05-16T18:15:26.307Z,75.90
2019-05-16T18:17:56.124Z,75.90
2019-05-16T18:20:26.806Z,76.10
2019-05-16T18:22:56.959Z,76.30
2019-05-16T18:25:26.905Z,76.30
2019-05-16T18:27:56.550Z,76.40
2019-05-16T18:30:27.495Z,76.50
2019-05-16T18:32:56.902Z,76.50
2019-05-16T18:35:27.214Z,76.80
2019-05-16T18:37:56.978Z,76.90
2019-05-16T18:40:27.098Z,77.10
2019-05-16T18:42:58.154Z,77.30
2019-05-16T18:45:27.653Z,77.30
2019-05-16T18:47:57.296Z,77.50
2019-05-16T18:50:29.682Z,77.70
2019-05-16T18:52:59.096Z,77.70
2019-05-16T18:55:28.479Z,77.90
2019-05-16T18:57:57.855Z,78.20
2019-05-16T19:00:27.437Z,78.50
2019-05-16T19:02:59.232Z,78.90
2019-05-16T19:05:28.381Z,78.90
2019-05-16T19:07:59.542Z,79.00
2019-05-16T19:10:29.069Z,79.00
2019-05-16T19:12:59.767Z,78.90
2019-05-16T19:15:30.646Z,79.00
2019-05-16T19:18:00.012Z,79.70
2019-05-16T19:20:29.436Z,80.10
2019-05-16T19:22:59.075Z,80.40
2019-05-16T19:25:28.689Z,80.20
2019-05-16T19:27:58.180Z,80.30
2019-05-16T19:30:29.266Z,80.50
2019-05-16T19:32:59.206Z,80.40
2019-05-16T19:35:28.628Z,80.60
2019-05-16T19:37:58.046Z,80.60
2019-05-16T19:40:27.640Z,80.90
2019-05-16T19:42:58.634Z,81.10
2019-05-16T19:45:28.028Z,81.40
2019-05-16T19:47:58.005Z,81.20
2019-05-16T19:50:27.559Z,81.20
2019-05-16T19:52:56.993Z,81.20
2019-05-16T19:55:27.084Z,81.50
2019-05-16T19:57:57.259Z,81.40
2019-05-16T20:00:26.775Z,81.70
2019-05-16T20:02:56.908Z,82.20
2019-05-16T20:05:26.792Z,82.40
2019-05-16T20:07:56.902Z,82.60
2019-05-16T20:10:27.058Z,82.50
2019-05-16T20:12:56.901Z,82.70
2019-05-16T20:15:26.994Z,82.50
2019-05-16T20:17:58.639Z,82.50
2019-05-16T20:20:27.961Z,82.90
2019-05-16T20:22:57.363Z,83.20
2019-05-16T20:25:26.863Z,83.30
2019-05-16T20:27:56.326Z,84.00
2019-05-16T20:30:26.412Z,84.20
2019-05-16T20:32:56.051Z,84.20
2019-05-16T20:35:26.707Z,84.20
2019-05-16T20:37:56.229Z,84.20
2019-05-16T20:40:26.599Z,84.40
2019-05-16T20:42:59.340Z,84.80
2019-05-16T20:45:27.489Z,84.80
2019-05-16T20:48:07.984Z,84.70
2019-05-16T20:50:27.989Z,85.00
2019-05-16T20:52:57.487Z,85.10
2019-05-16T20:55:26.922Z,85.10
2019-05-16T20:57:57.472Z,85.10
2019-05-16T21:00:26.997Z,85.10
2019-05-16T21:02:57.490Z,85.20
2019-05-16T21:05:27.245Z,85.20
2019-05-16T21:07:56.986Z,85.20
2019-05-16T21:10:27.407Z,85.40
2019-05-16T21:12:57.442Z,85.40
2019-05-16T21:15:27.028Z,85.60
2019-05-16T21:17:56.794Z,85.70
2019-05-16T21:20:27.031Z,86.00
2019-05-16T21:22:57.258Z,86.30
2019-05-16T21:25:26.676Z,86.40
2019-05-16T21:27:57.348Z,86.70
2019-05-16T21:30:27.381Z,86.70
2019-05-16T21:32:56.858Z,86.70
2019-05-16T21:35:26.982Z,86.90
2019-05-16T21:37:57.164Z,86.90
2019-05-16T21:40:26.714Z,87.10
2019-05-16T21:42:58.458Z,87.10
2019-05-16T21:45:28.745Z,87.20
2019-05-16T21:47:58.191Z,87.30
2019-05-16T21:50:27.913Z,87.50
2019-05-16T21:52:57.278Z,87.40
2019-05-16T21:55:27.364Z,87.40
2019-05-16T21:57:57.779Z,87.60
2019-05-16T22:00:37.424Z,87.50
2019-05-16T22:03:06.474Z,87.40
2019-05-16T22:05:37.012Z,87.60
2019-05-16T22:08:07.448Z,87.40
2019-05-16T22:10:37.474Z,87.40
2019-05-16T22:13:07.725Z,87.30
2019-05-16T22:15:37.441Z,87.30
2019-05-16T22:18:07.401Z,87.40
2019-05-16T22:20:36.902Z,87.60
2019-05-16T22:23:06.966Z,87.80
2019-05-16T22:25:36.615Z,88.00
2019-05-16T22:28:07.149Z,88.10
2019-05-16T22:30:36.723Z,88.20
2019-05-16T22:33:09.051Z,88.40
2019-05-16T22:35:37.674Z,88.80
2019-05-16T22:38:07.174Z,89.10
2019-05-16T22:40:37.404Z,89.50
2019-05-16T22:43:10.168Z,90.00
2019-05-16T22:45:38.071Z,90.00
2019-05-16T22:48:07.587Z,90.10
2019-05-16T22:50:37.069Z,90.00
2019-05-16T22:53:06.637Z,90.30
2019-05-16T22:55:37.154Z,90.30
2019-05-16T22:58:07.454Z,90.30
2019-05-16T23:00:41.265Z,90.40
2019-05-16T23:03:09.320Z,90.90
2019-05-16T23:05:38.684Z,90.80
2019-05-16T23:08:09.919Z,90.80
2019-05-16T23:10:39.217Z,91.10
2019-05-16T23:13:08.646Z,91.20
2019-05-16T23:15:38.147Z,91.40
2019-05-16T23:18:07.588Z,91.40
2019-05-16T23:20:38.050Z,91.40
2019-05-16T23:23:07.465Z,91.50
2019-05-16T23:25:37.401Z,91.60
2019-05-16T23:28:07.643Z,91.70
2019-05-16T23:30:37.455Z,91.80
2019-05-16T23:33:07.354Z,92.30
2019-05-16T23:35:37.535Z,92.80
2019-05-16T23:38:19.491Z,92.80
2019-05-16T23:40:40.276Z,92.80
2019-05-16T23:43:10.070Z,93.50
2019-05-16T23:45:39.465Z,93.40
2019-05-16T23:48:10.813Z,93.70
2019-05-16T23:50:39.992Z,93.50
2019-05-16T23:53:09.354Z,93.70
2019-05-16T23:55:38.829Z,94.00
2019-05-16T23:58:09.299Z,94.10
