createdAt,value
2019-02-25T00:01:31.236Z,2.67
2019-02-25T00:04:03.020Z,4.12
2019-02-25T00:06:34.049Z,3.42
2019-02-25T00:09:06.789Z,3.52
2019-02-25T00:11:40.088Z,2.52
2019-02-25T00:14:11.418Z,2.67
2019-02-25T00:16:43.491Z,2.85
2019-02-25T00:19:15.331Z,2.50
2019-02-25T00:21:46.601Z,3.17
2019-02-25T00:24:18.252Z,2.42
2019-02-25T00:26:50.158Z,2.00
2019-02-25T00:29:21.747Z,2.42
2019-02-25T00:31:53.290Z,4.05
2019-02-25T00:34:25.386Z,3.52
2019-02-25T00:36:57.266Z,2.75
2019-02-25T00:39:28.857Z,4.10
2019-02-25T00:42:00.544Z,3.00
2019-02-25T00:44:32.570Z,3.10
2019-02-25T00:47:04.160Z,3.02
2019-02-25T00:49:35.808Z,2.20
2019-02-25T00:52:07.651Z,4.12
2019-02-25T00:54:38.673Z,2.72
2019-02-25T00:57:10.255Z,7.08
2019-02-25T00:59:42.093Z,7.10
2019-02-25T01:02:14.162Z,8.45
2019-02-25T01:04:45.767Z,10.08
2019-02-25T01:07:17.835Z,8.28
2019-02-25T01:09:49.527Z,10.80
2019-02-25T01:12:21.449Z,7.37
2019-02-25T01:14:53.783Z,9.90
2019-02-25T01:17:25.551Z,5.70
2019-02-25T01:19:57.413Z,6.25
2019-02-25T01:22:29.017Z,4.47
2019-02-25T01:25:00.784Z,4.83
2019-02-25T01:27:32.965Z,3.40
2019-02-25T01:30:05.150Z,3.00
2019-02-25T01:32:36.890Z,3.40
2019-02-25T01:35:10.433Z,3.75
2019-02-25T01:37:42.169Z,2.37
2019-02-25T01:40:14.287Z,3.62
2019-02-25T01:42:45.575Z,5.42
2019-02-25T01:45:17.356Z,4.75
2019-02-25T01:47:49.278Z,2.10
2019-02-25T01:50:20.754Z,3.80
2019-02-25T01:52:52.385Z,3.58
2019-02-25T01:55:23.960Z,2.92
2019-02-25T01:57:55.588Z,2.83
2019-02-25T02:00:26.852Z,3.12
2019-02-25T02:02:58.818Z,2.42
2019-02-25T02:05:30.363Z,1.95
2019-02-25T02:08:02.391Z,2.42
2019-02-25T02:10:34.227Z,2.83
2019-02-25T02:13:14.034Z,3.37
2019-02-25T02:15:39.742Z,3.30
2019-02-25T02:18:10.756Z,4.08
2019-02-25T02:20:42.296Z,3.05
2019-02-25T02:23:14.110Z,2.20
2019-02-25T02:25:45.736Z,2.35
2019-02-25T02:28:17.963Z,2.67
2019-02-25T02:30:50.194Z,2.00
2019-02-25T02:33:21.561Z,4.33
2019-02-25T02:35:52.896Z,3.75
2019-02-25T02:38:24.525Z,2.12
2019-02-25T02:40:56.043Z,3.47
2019-02-25T02:43:27.765Z,2.87
2019-02-25T02:46:12.735Z,1.98
2019-02-25T02:48:56.170Z,1.90
2019-02-25T02:51:27.989Z,1.32
2019-02-25T02:53:59.523Z,2.40
2019-02-25T02:56:30.526Z,2.67
2019-02-25T02:59:02.120Z,4.37
2019-02-25T03:01:33.698Z,1.92
2019-02-25T03:04:05.620Z,2.72
2019-02-25T03:06:37.192Z,1.95
2019-02-25T03:09:11.311Z,1.72
2019-02-25T03:11:42.879Z,2.40
2019-02-25T03:14:14.270Z,1.80
2019-02-25T03:16:46.441Z,2.45
2019-02-25T03:19:18.311Z,1.65
2019-02-25T03:21:49.621Z,2.45
2019-02-25T03:24:21.106Z,3.17
2019-02-25T03:26:52.725Z,3.67
2019-02-25T03:29:25.149Z,3.30
2019-02-25T03:31:57.140Z,1.85
2019-02-25T03:34:28.686Z,2.65
2019-02-25T03:37:00.611Z,2.08
2019-02-25T03:39:32.203Z,2.08
2019-02-25T03:42:04.278Z,3.20
2019-02-25T03:44:35.926Z,2.92
2019-02-25T03:47:07.274Z,3.67
2019-02-25T03:49:39.190Z,2.25
2019-02-25T03:52:10.593Z,1.15
2019-02-25T03:54:42.471Z,6.62
2019-02-25T03:57:14.157Z,2.17
2019-02-25T03:59:45.634Z,2.85
2019-02-25T04:02:17.611Z,4.72
2019-02-25T04:04:49.616Z,5.15
2019-02-25T04:07:21.436Z,3.65
2019-02-25T04:09:52.756Z,3.50
2019-02-25T04:12:24.558Z,4.97
2019-02-25T04:14:55.614Z,5.12
2019-02-25T04:17:27.201Z,3.62
2019-02-25T04:19:58.885Z,3.20
2019-02-25T04:22:30.862Z,3.65
2019-02-25T04:25:03.016Z,3.95
2019-02-25T04:27:34.769Z,4.65
2019-02-25T04:30:09.776Z,4.15
2019-02-25T04:32:41.931Z,4.50
2019-02-25T04:35:13.805Z,3.33
2019-02-25T04:37:45.064Z,5.65
2019-02-25T04:40:17.045Z,5.72
2019-02-25T04:42:50.707Z,4.62
2019-02-25T04:45:22.070Z,4.80
2019-02-25T04:47:53.437Z,3.75
2019-02-25T04:50:25.241Z,8.25
2019-02-25T04:52:57.184Z,4.53
2019-02-25T04:55:28.816Z,4.97
2019-02-25T04:57:59.905Z,3.98
2019-02-25T05:00:31.204Z,8.18
2019-02-25T05:03:02.563Z,5.97
2019-02-25T05:05:34.165Z,6.67
2019-02-25T05:08:05.187Z,8.35
2019-02-25T05:10:36.954Z,7.47
2019-02-25T05:13:09.276Z,7.42
2019-02-25T05:15:41.207Z,5.25
2019-02-25T05:18:12.783Z,5.30
2019-02-25T05:20:44.521Z,7.53
2019-02-25T05:23:16.302Z,6.05
2019-02-25T05:25:48.483Z,7.40
2019-02-25T05:28:19.511Z,5.53
2019-02-25T05:30:51.060Z,6.95
2019-02-25T05:33:23.311Z,6.37
2019-02-25T05:35:54.571Z,4.35
2019-02-25T05:38:25.893Z,8.68
2019-02-25T05:40:57.745Z,7.17
2019-02-25T05:43:29.305Z,5.80
2019-02-25T05:46:00.912Z,7.35
2019-02-25T05:48:32.203Z,6.17
2019-02-25T05:51:04.630Z,5.60
2019-02-25T05:53:38.490Z,6.45
2019-02-25T05:56:10.169Z,10.38
2019-02-25T05:58:41.812Z,6.90
2019-02-25T06:01:13.599Z,8.88
2019-02-25T06:03:44.920Z,7.30
2019-02-25T06:06:16.477Z,5.47
2019-02-25T06:08:48.059Z,6.28
2019-02-25T06:11:19.131Z,7.70
2019-02-25T06:13:51.411Z,5.67
2019-02-25T06:16:22.409Z,4.42
2019-02-25T06:18:54.340Z,4.70
2019-02-25T06:21:26.161Z,5.25
2019-02-25T06:23:58.078Z,5.85
2019-02-25T06:26:30.264Z,4.40
2019-02-25T06:29:02.198Z,5.05
2019-02-25T06:31:34.868Z,6.28
2019-02-25T06:34:07.052Z,8.55
2019-02-25T06:36:38.595Z,6.87
2019-02-25T06:39:10.551Z,3.45
2019-02-25T06:41:42.803Z,6.62
2019-02-25T06:44:14.619Z,10.05
2019-02-25T06:46:46.220Z,4.72
2019-02-25T06:49:18.422Z,8.10
2019-02-25T06:51:50.300Z,6.30
2019-02-25T06:54:21.893Z,6.72
2019-02-25T06:56:53.252Z,10.03
2019-02-25T06:59:24.786Z,8.98
2019-02-25T07:01:56.447Z,9.53
2019-02-25T07:04:45.642Z,7.22
2019-02-25T07:07:26.197Z,8.50
2019-02-25T07:10:16.163Z,6.28
2019-02-25T07:12:54.283Z,9.53
2019-02-25T07:15:40.582Z,7.47
2019-02-25T07:18:35.204Z,9.13
2019-02-25T07:21:21.267Z,8.27
2019-02-25T07:24:05.135Z,8.47
2019-02-25T07:26:43.518Z,6.73
2019-02-25T07:29:22.995Z,6.27
2019-02-25T07:32:19.454Z,8.40
2019-02-25T07:34:58.628Z,13.63
2019-02-25T07:37:47.761Z,8.93
2019-02-25T07:40:42.626Z,8.73
2019-02-25T07:43:47.709Z,8.80
2019-02-25T07:46:38.052Z,7.10
2019-02-25T07:49:17.936Z,11.80
2019-02-25T07:51:58.557Z,12.97
2019-02-25T07:54:47.391Z,10.20
2019-02-25T07:57:35.316Z,13.67
2019-02-25T08:00:13.371Z,11.23
2019-02-25T08:03:07.008Z,10.63
2019-02-25T08:05:53.748Z,8.63
2019-02-25T08:08:34.885Z,9.47
2019-02-25T08:11:24.872Z,10.50
2019-02-25T08:14:06.764Z,5.60
2019-02-25T08:16:45.631Z,7.23
2019-02-25T08:19:28.955Z,9.43
2019-02-25T08:22:28.054Z,6.67
2019-02-25T08:25:17.285Z,10.43
2019-02-25T08:28:23.518Z,11.03
2019-02-25T08:31:01.964Z,5.60
2019-02-25T08:34:01.918Z,7.03
2019-02-25T08:37:27.639Z,6.23
2019-02-25T08:40:39.604Z,5.80
2019-02-25T08:43:35.322Z,8.67
2019-02-25T08:46:21.634Z,9.90
2019-02-25T08:49:12.119Z,14.37
2019-02-25T08:51:44.709Z,4.63
2019-02-25T08:54:16.531Z,8.33
2019-02-25T08:56:48.412Z,6.37
2019-02-25T08:59:20.173Z,4.47
2019-02-25T09:01:51.515Z,6.23
2019-02-25T09:04:23.129Z,5.83
2019-02-25T09:06:54.945Z,7.03
2019-02-25T09:09:26.019Z,9.30
2019-02-25T09:11:57.279Z,6.23
2019-02-25T09:14:28.567Z,6.90
2019-02-25T09:16:59.953Z,6.67
2019-02-25T09:19:31.868Z,3.90
2019-02-25T09:22:03.756Z,6.07
2019-02-25T09:24:34.750Z,5.93
2019-02-25T09:27:06.393Z,5.57
2019-02-25T09:29:38.079Z,3.23
2019-02-25T09:32:09.638Z,5.10
2019-02-25T09:34:41.138Z,1.90
2019-02-25T09:37:13.096Z,2.90
2019-02-25T09:39:44.694Z,3.47
2019-02-25T09:42:16.560Z,2.37
2019-02-25T09:44:48.315Z,4.60
2019-02-25T09:47:19.910Z,2.20
2019-02-25T09:49:51.187Z,4.37
2019-02-25T09:52:22.883Z,4.80
2019-02-25T09:54:54.963Z,3.53
2019-02-25T09:57:26.589Z,10.33
2019-02-25T09:59:58.275Z,3.83
2019-02-25T10:02:30.100Z,6.67
2019-02-25T10:05:01.946Z,6.87
2019-02-25T10:07:33.755Z,5.27
2019-02-25T10:10:06.125Z,3.83
2019-02-25T10:12:38.161Z,5.23
2019-02-25T10:15:11.976Z,4.27
2019-02-25T10:17:43.512Z,6.80
2019-02-25T10:20:15.389Z,6.27
2019-02-25T10:22:47.505Z,6.93
2019-02-25T10:25:19.406Z,6.40
2019-02-25T10:27:50.956Z,5.33
2019-02-25T10:30:23.302Z,5.27
2019-02-25T10:32:55.275Z,6.57
2019-02-25T10:35:27.201Z,7.17
2019-02-25T10:37:58.874Z,7.20
2019-02-25T10:40:30.459Z,8.27
2019-02-25T10:43:02.443Z,7.67
2019-02-25T10:45:35.079Z,7.97
2019-02-25T10:48:07.800Z,5.87
2019-02-25T10:50:40.948Z,6.17
2019-02-25T10:53:15.481Z,7.33
2019-02-25T10:55:57.172Z,8.07
2019-02-25T10:58:31.052Z,5.73
2019-02-25T11:01:03.158Z,6.17
2019-02-25T11:03:34.468Z,6.93
2019-02-25T11:06:06.071Z,8.63
2019-02-25T11:08:41.415Z,14.40
2019-02-25T11:11:18.829Z,5.90
2019-02-25T11:13:50.533Z,10.10
2019-02-25T11:16:22.215Z,7.33
2019-02-25T11:18:55.139Z,8.17
2019-02-25T11:21:27.837Z,9.90
2019-02-25T11:23:59.433Z,8.50
2019-02-25T11:26:32.925Z,9.77
2019-02-25T11:29:08.175Z,9.07
2019-02-25T11:31:39.593Z,10.23
2019-02-25T11:34:11.362Z,8.87
2019-02-25T11:36:42.702Z,8.50
2019-02-25T11:39:15.680Z,9.13
2019-02-25T11:41:47.576Z,8.93
2019-02-25T11:44:21.244Z,7.33
2019-02-25T11:46:53.643Z,9.10
2019-02-25T11:49:24.763Z,6.33
2019-02-25T11:51:56.124Z,13.23
2019-02-25T11:54:28.015Z,7.63
2019-02-25T11:56:59.722Z,7.20
2019-02-25T11:59:31.584Z,5.47
2019-02-25T12:02:03.556Z,5.90
2019-02-25T12:04:35.113Z,8.33
2019-02-25T12:07:06.146Z,7.10
2019-02-25T12:09:37.695Z,4.80
2019-02-25T12:12:09.330Z,5.00
2019-02-25T12:14:40.996Z,5.03
2019-02-25T12:17:12.608Z,4.23
2019-02-25T12:19:44.311Z,4.87
2019-02-25T12:22:16.740Z,5.17
2019-02-25T12:24:48.559Z,6.17
2019-02-25T12:27:19.914Z,6.33
2019-02-25T12:29:51.646Z,10.93
2019-02-25T12:32:23.046Z,7.27
2019-02-25T12:34:54.956Z,8.60
2019-02-25T12:37:26.725Z,7.03
2019-02-25T12:39:58.331Z,4.83
2019-02-25T12:42:30.613Z,5.73
2019-02-25T12:45:02.284Z,5.97
2019-02-25T12:47:36.002Z,7.60
2019-02-25T12:50:08.989Z,5.93
2019-02-25T12:52:40.000Z,5.27
2019-02-25T12:55:12.118Z,6.50
2019-02-25T12:57:44.270Z,6.67
2019-02-25T13:00:16.260Z,6.83
2019-02-25T13:02:47.728Z,9.53
2019-02-25T13:05:19.644Z,7.43
2019-02-25T13:07:51.063Z,6.23
2019-02-25T13:10:22.444Z,7.10
2019-02-25T13:12:54.291Z,6.87
2019-02-25T13:15:25.733Z,7.00
2019-02-25T13:17:57.688Z,7.90
2019-02-25T13:20:29.311Z,9.90
2019-02-25T13:23:00.638Z,8.57
2019-02-25T13:25:32.146Z,7.23
2019-02-25T13:28:04.231Z,7.87
2019-02-25T13:30:36.992Z,6.90
2019-02-25T13:33:08.590Z,8.07
2019-02-25T13:35:39.651Z,8.10
2019-02-25T13:38:11.415Z,6.73
2019-02-25T13:40:43.289Z,9.90
2019-02-25T13:43:14.654Z,7.40
2019-02-25T13:45:46.300Z,6.67
2019-02-25T13:48:17.566Z,9.13
2019-02-25T13:50:49.579Z,8.10
2019-02-25T13:53:21.573Z,7.03
2019-02-25T13:55:53.302Z,8.90
2019-02-25T13:58:24.682Z,11.63
2019-02-25T14:00:55.952Z,7.00
2019-02-25T14:03:27.650Z,6.67
2019-02-25T14:05:59.578Z,8.57
2019-02-25T14:08:31.202Z,8.50
2019-02-25T14:11:03.497Z,9.90
2019-02-25T14:13:35.417Z,9.60
2019-02-25T14:16:07.025Z,8.10
2019-02-25T14:18:38.400Z,7.70
2019-02-25T14:21:09.854Z,6.20
2019-02-25T14:23:41.673Z,8.30
2019-02-25T14:26:13.255Z,8.37
2019-02-25T14:28:46.685Z,9.77
2019-02-25T14:31:18.635Z,8.00
2019-02-25T14:33:52.362Z,7.27
2019-02-25T14:36:22.815Z,8.33
2019-02-25T14:38:56.370Z,6.97
2019-02-25T14:41:28.357Z,8.13
2019-02-25T14:44:00.349Z,8.60
2019-02-25T14:46:32.057Z,7.47
2019-02-25T14:49:03.845Z,8.57
2019-02-25T14:51:35.450Z,9.83
2019-02-25T14:54:06.924Z,6.13
2019-02-25T14:56:39.084Z,7.87
2019-02-25T14:59:14.564Z,7.37
2019-02-25T15:01:43.850Z,6.40
2019-02-25T15:04:16.392Z,8.80
2019-02-25T15:06:48.486Z,6.67
2019-02-25T15:09:19.512Z,6.70
2019-02-25T15:11:51.363Z,6.80
2019-02-25T15:14:24.365Z,9.07
2019-02-25T15:16:56.781Z,8.20
2019-02-25T15:19:30.072Z,10.20
2019-02-25T15:22:02.293Z,11.37
2019-02-25T15:24:33.642Z,8.10
2019-02-25T15:27:06.696Z,8.00
2019-02-25T15:29:39.783Z,8.63
2019-02-25T15:32:12.207Z,9.07
2019-02-25T15:34:44.220Z,7.47
2019-02-25T15:37:15.704Z,8.97
2019-02-25T15:39:47.452Z,8.57
2019-02-25T15:42:23.912Z,11.23
2019-02-25T15:44:53.943Z,12.90
2019-02-25T15:47:27.105Z,14.73
2019-02-25T15:50:02.138Z,12.77
2019-02-25T15:52:39.987Z,9.93
2019-02-25T15:55:13.017Z,13.73
2019-02-25T15:57:44.766Z,9.73
2019-02-25T16:00:21.233Z,13.23
2019-02-25T16:02:55.665Z,14.10
2019-02-25T16:05:29.693Z,13.23
2019-02-25T16:08:02.444Z,13.23
2019-02-25T16:10:34.592Z,14.37
2019-02-25T16:13:11.227Z,14.20
2019-02-25T16:15:41.496Z,14.80
2019-02-25T16:18:14.409Z,12.63
2019-02-25T16:20:46.340Z,15.00
2019-02-25T16:23:20.100Z,11.00
2019-02-25T16:25:53.149Z,12.70
2019-02-25T16:28:25.314Z,12.60
2019-02-25T16:30:57.437Z,10.83
2019-02-25T16:33:30.845Z,12.20
2019-02-25T16:36:03.974Z,17.13
2019-02-25T16:38:36.444Z,13.07
2019-02-25T16:41:10.255Z,12.47
2019-02-25T16:43:42.688Z,15.07
2019-02-25T16:46:16.223Z,14.20
2019-02-25T16:48:49.075Z,13.63
2019-02-25T16:51:21.512Z,15.57
2019-02-25T16:53:52.872Z,25.03
2019-02-25T16:56:24.529Z,28.43
2019-02-25T16:58:58.411Z,23.97
2019-02-25T17:01:39.767Z,23.17
2019-02-25T17:04:12.100Z,17.10
2019-02-25T17:06:46.034Z,18.00
2019-02-25T17:09:24.189Z,17.50
2019-02-25T17:11:57.959Z,19.23
2019-02-25T17:14:29.354Z,12.67
2019-02-25T17:17:01.265Z,13.37
2019-02-25T17:19:33.393Z,10.90
2019-02-25T17:22:07.495Z,12.10
2019-02-25T17:24:39.380Z,13.03
2019-02-25T17:27:11.822Z,13.17
2019-02-25T17:29:43.745Z,15.13
2019-02-25T17:32:18.897Z,15.30
2019-02-25T17:34:49.871Z,16.40
2019-02-25T17:37:21.811Z,18.30
2019-02-25T17:39:56.951Z,16.40
2019-02-25T17:42:29.255Z,14.57
2019-02-25T17:45:02.569Z,12.87
2019-02-25T17:47:37.450Z,11.77
2019-02-25T17:50:11.680Z,11.83
2019-02-25T17:52:45.178Z,10.97
2019-02-25T17:55:19.484Z,10.83
2019-02-25T17:57:52.021Z,10.53
2019-02-25T18:00:34.342Z,12.93
2019-02-25T18:03:06.300Z,15.23
2019-02-25T18:05:40.115Z,12.17
2019-02-25T18:08:14.552Z,10.20
2019-02-25T18:10:46.031Z,10.00
2019-02-25T18:13:18.957Z,10.37
2019-02-25T18:15:53.178Z,14.83
2019-02-25T18:18:24.628Z,11.90
2019-02-25T18:20:56.774Z,13.73
2019-02-25T18:23:28.350Z,12.90
2019-02-25T18:26:00.759Z,13.90
2019-02-25T18:28:31.761Z,12.80
2019-02-25T18:31:04.482Z,15.17
2019-02-25T18:33:36.717Z,16.27
2019-02-25T18:36:08.953Z,21.33
2019-02-25T18:38:44.275Z,14.10
2019-02-25T18:41:15.893Z,14.37
2019-02-25T18:43:49.226Z,16.27
2019-02-25T18:46:22.922Z,16.50
2019-02-25T18:48:54.448Z,18.47
2019-02-25T18:51:35.832Z,17.00
2019-02-25T18:54:07.834Z,21.13
2019-02-25T18:56:40.802Z,20.33
2019-02-25T18:59:16.176Z,18.07
2019-02-25T19:01:54.084Z,15.23
2019-02-25T19:04:25.661Z,14.33
2019-02-25T19:07:11.517Z,12.40
2019-02-25T19:09:53.795Z,11.50
2019-02-25T19:12:27.420Z,11.87
2019-02-25T19:15:07.091Z,9.75
2019-02-25T19:17:45.901Z,11.38
2019-02-25T19:20:20.226Z,10.97
2019-02-25T19:22:51.487Z,10.33
2019-02-25T19:25:23.704Z,9.93
2019-02-25T19:27:56.583Z,9.03
2019-02-25T19:30:31.998Z,10.70
2019-02-25T19:33:11.057Z,10.57
2019-02-25T19:35:39.021Z,7.50
2019-02-25T19:38:12.795Z,10.53
2019-02-25T19:40:46.592Z,10.20
2019-02-25T19:43:17.716Z,9.33
2019-02-25T19:45:49.200Z,9.50
2019-02-25T19:48:22.626Z,8.50
2019-02-25T19:50:56.455Z,10.43
2019-02-25T19:53:31.667Z,9.87
2019-02-25T19:56:01.924Z,10.63
2019-02-25T19:58:35.879Z,10.63
2019-02-25T20:01:08.986Z,8.27
2019-02-25T20:03:42.636Z,10.73
2019-02-25T20:06:16.849Z,10.00
2019-02-25T20:08:48.778Z,10.17
2019-02-25T20:11:20.865Z,8.67
2019-02-25T20:13:52.703Z,9.90
2019-02-25T20:16:27.123Z,8.57
2019-02-25T20:18:58.624Z,9.37
2019-02-25T20:21:31.151Z,9.47
2019-02-25T20:24:03.019Z,12.47
2019-02-25T20:26:35.620Z,10.03
2019-02-25T20:29:08.581Z,9.30
2019-02-25T20:31:41.170Z,8.63
2019-02-25T20:34:12.534Z,9.70
2019-02-25T20:36:47.974Z,9.80
2019-02-25T20:39:18.720Z,7.67
2019-02-25T20:41:58.629Z,9.27
2019-02-25T20:44:30.585Z,9.80
2019-02-25T20:47:04.167Z,8.60
2019-02-25T20:49:36.152Z,11.77
2019-02-25T20:52:07.413Z,8.40
2019-02-25T20:54:43.209Z,8.60
2019-02-25T20:57:25.584Z,10.07
2019-02-25T21:00:13.265Z,9.90
2019-02-25T21:02:46.998Z,9.23
2019-02-25T21:05:21.837Z,9.83
2019-02-25T21:07:53.450Z,9.50
2019-02-25T21:10:27.511Z,9.80
2019-02-25T21:13:00.084Z,11.37
2019-02-25T21:15:33.567Z,12.40
2019-02-25T21:18:07.435Z,10.38
2019-02-25T21:20:38.007Z,10.72
2019-02-25T21:23:10.688Z,11.95
2019-02-25T21:25:44.166Z,11.63
2019-02-25T21:28:16.044Z,12.93
2019-02-25T21:30:48.961Z,12.70
2019-02-25T21:33:23.687Z,14.10
2019-02-25T21:36:01.759Z,10.68
2019-02-25T21:38:38.264Z,12.55
2019-02-25T21:41:11.138Z,10.50
2019-02-25T21:43:43.584Z,11.12
2019-02-25T21:46:19.835Z,9.70
2019-02-25T21:48:53.122Z,12.23
2019-02-25T21:51:22.600Z,9.98
2019-02-25T21:53:55.983Z,10.08
2019-02-25T21:56:27.565Z,7.80
2019-02-25T21:58:59.318Z,7.45
2019-02-25T22:01:41.326Z,8.30
2019-02-25T22:04:18.720Z,7.17
2019-02-25T22:07:03.487Z,7.72
2019-02-25T22:09:43.633Z,8.35
2019-02-25T22:12:15.007Z,7.67
2019-02-25T22:14:47.766Z,8.68
2019-02-25T22:17:20.779Z,8.70
2019-02-25T22:19:53.154Z,10.05
2019-02-25T22:22:26.934Z,8.73
2019-02-25T22:25:04.069Z,10.63
2019-02-25T22:27:35.345Z,10.95
2019-02-25T22:30:09.145Z,10.13
2019-02-25T22:32:43.046Z,9.15
2019-02-25T22:35:15.294Z,9.38
2019-02-25T22:37:49.611Z,9.25
2019-02-25T22:40:20.059Z,9.48
2019-02-25T22:42:52.207Z,10.38
2019-02-25T22:45:24.805Z,10.93
2019-02-25T22:47:56.786Z,8.63
2019-02-25T22:50:29.130Z,7.78
2019-02-25T22:53:12.907Z,7.67
2019-02-25T22:55:49.931Z,9.40
2019-02-25T22:58:22.442Z,8.78
2019-02-25T23:00:58.829Z,9.30
2019-02-25T23:03:31.711Z,7.97
2019-02-25T23:06:03.505Z,7.40
2019-02-25T23:08:34.801Z,6.67
2019-02-25T23:11:06.223Z,8.55
2019-02-25T23:13:37.778Z,8.63
2019-02-25T23:16:09.520Z,7.40
2019-02-25T23:18:41.671Z,8.13
2019-02-25T23:21:23.234Z,8.80
2019-02-25T23:23:47.072Z,8.30
2019-02-25T23:26:19.934Z,8.10
2019-02-25T23:28:53.675Z,10.53
2019-02-25T23:31:29.551Z,8.80
2019-02-25T23:33:59.926Z,6.37
2019-02-25T23:36:32.028Z,6.83
2019-02-25T23:39:08.972Z,6.10
2019-02-25T23:41:41.462Z,8.58
2019-02-25T23:44:15.132Z,6.83
2019-02-25T23:46:46.942Z,5.53
2019-02-25T23:49:26.839Z,4.58
2019-02-25T23:51:50.936Z,4.50
2019-02-25T23:54:23.226Z,5.12
2019-02-25T23:56:57.855Z,5.15
2019-02-25T23:59:35.275Z,3.50
