createdAt,value
2023-01-03T00:02:04.434Z,71.07
2023-01-03T00:04:34.663Z,69.20
2023-01-03T00:07:03.349Z,65.20
2023-01-03T00:09:32.035Z,72.80
2023-01-03T00:12:18.447Z,77.90
2023-01-03T00:14:47.182Z,88.60
2023-01-03T00:17:16.005Z,81.93
2023-01-03T00:19:51.449Z,81.63
2023-01-03T00:22:19.243Z,77.13
2023-01-03T00:24:49.397Z,86.67
2023-01-03T00:27:24.534Z,100.13
2023-01-03T00:29:53.978Z,104.93
2023-01-03T00:32:44.538Z,110.70
2023-01-03T00:35:12.271Z,69.07
2023-01-03T00:38:03.255Z,62.00
2023-01-03T00:40:34.924Z,61.70
2023-01-03T00:43:25.171Z,64.77
2023-01-03T00:45:56.180Z,66.73
2023-01-03T00:48:26.997Z,65.03
2023-01-03T00:50:59.123Z,64.70
2023-01-03T00:53:28.577Z,66.03
2023-01-03T00:56:00.797Z,70.63
2023-01-03T00:58:33.982Z,76.93
2023-01-03T01:01:17.023Z,80.77
2023-01-03T01:03:50.853Z,75.33
2023-01-03T01:06:22.538Z,87.23
2023-01-03T01:08:53.090Z,84.03
2023-01-03T01:11:22.963Z,74.20
2023-01-03T01:13:52.522Z,78.90
2023-01-03T01:16:24.606Z,88.00
2023-01-03T01:18:56.609Z,77.13
2023-01-03T01:21:28.382Z,74.53
2023-01-03T01:23:57.783Z,71.57
2023-01-03T01:26:30.425Z,75.70
2023-01-03T01:29:01.891Z,70.43
2023-01-03T01:31:34.266Z,76.67
2023-01-03T01:34:04.188Z,76.40
2023-01-03T01:36:39.312Z,77.20
2023-01-03T01:39:19.284Z,81.53
2023-01-03T01:42:16.536Z,82.67
2023-01-03T01:45:03.615Z,89.87
2023-01-03T01:47:41.402Z,93.77
2023-01-03T01:50:22.543Z,105.27
2023-01-03T01:53:15.591Z,108.43
2023-01-03T01:55:49.846Z,120.47
2023-01-03T01:58:19.091Z,125.77
2023-01-03T02:00:47.648Z,126.17
2023-01-03T02:03:16.571Z,124.73
2023-01-03T02:05:48.274Z,131.83
2023-01-03T02:08:18.069Z,133.57
2023-01-03T02:11:08.946Z,130.10
2023-01-03T02:13:40.679Z,135.33
2023-01-03T02:16:36.739Z,137.07
2023-01-03T02:19:23.599Z,136.53
2023-01-03T02:22:20.948Z,133.10
2023-01-03T02:25:24.531Z,136.87
2023-01-03T02:28:11.531Z,135.33
2023-01-03T02:30:49.075Z,135.03
2023-01-03T02:33:27.023Z,137.87
2023-01-03T02:36:04.813Z,128.80
2023-01-03T02:38:42.287Z,126.93
2023-01-03T02:41:36.579Z,127.97
2023-01-03T02:44:26.481Z,126.57
2023-01-03T02:47:01.419Z,124.93
2023-01-03T02:49:34.783Z,127.27
2023-01-03T02:52:09.536Z,126.27
2023-01-03T02:54:53.489Z,132.97
2023-01-03T02:57:25.108Z,126.60
2023-01-03T03:00:05.358Z,124.97
2023-01-03T03:02:36.907Z,126.17
2023-01-03T03:05:08.735Z,129.93
2023-01-03T03:07:42.860Z,125.83
2023-01-03T03:10:33.840Z,125.40
2023-01-03T03:13:14.663Z,120.77
2023-01-03T03:16:05.923Z,127.13
2023-01-03T03:19:01.669Z,126.40
2023-01-03T03:21:50.833Z,125.93
2023-01-03T03:24:42.936Z,126.50
2023-01-03T03:27:35.383Z,127.87
2023-01-03T03:30:09.856Z,123.13
2023-01-03T03:32:42.766Z,127.83
2023-01-03T03:35:14.659Z,126.93
2023-01-03T03:37:46.544Z,130.27
2023-01-03T03:40:40.778Z,125.50
2023-01-03T03:43:39.748Z,123.20
2023-01-03T03:46:14.184Z,118.97
2023-01-03T03:49:21.539Z,120.40
2023-01-03T03:51:53.189Z,117.53
2023-01-03T03:54:35.217Z,117.30
2023-01-03T03:57:15.451Z,113.87
2023-01-03T03:59:47.528Z,112.57
2023-01-03T04:02:18.958Z,110.93
2023-01-03T04:04:51.203Z,112.77
2023-01-03T04:07:20.265Z,110.77
2023-01-03T04:09:53.110Z,110.97
2023-01-03T04:15:19.036Z,106.30
2023-01-03T04:17:48.225Z,101.47
2023-01-03T04:20:24.754Z,104.87
2023-01-03T04:22:55.626Z,103.77
2023-01-03T04:25:29.170Z,98.90
2023-01-03T04:28:01.354Z,99.53
2023-01-03T04:30:35.057Z,97.30
2023-01-03T04:33:17.897Z,97.87
2023-01-03T04:35:48.307Z,99.70
2023-01-03T04:38:17.090Z,97.07
2023-01-03T04:40:47.427Z,96.03
2023-01-03T04:43:36.327Z,96.87
2023-01-03T04:46:07.657Z,94.23
2023-01-03T04:48:39.277Z,91.50
2023-01-03T04:51:11.897Z,91.00
2023-01-03T04:53:40.594Z,90.27
2023-01-03T04:56:19.654Z,88.83
2023-01-03T04:58:48.306Z,94.53
2023-01-03T05:01:17.012Z,89.03
2023-01-03T05:03:53.071Z,87.27
2023-01-03T05:06:24.632Z,88.03
2023-01-03T05:08:53.657Z,86.07
2023-01-03T05:11:22.328Z,86.93
2023-01-03T05:16:48.393Z,81.67
2023-01-03T05:19:18.351Z,83.07
2023-01-03T05:22:09.251Z,83.77
2023-01-03T05:25:01.718Z,82.33
2023-01-03T05:27:30.692Z,80.10
2023-01-03T05:30:14.743Z,82.67
2023-01-03T05:32:52.603Z,82.83
2023-01-03T05:35:21.499Z,78.77
2023-01-03T05:37:53.728Z,79.07
2023-01-03T05:40:22.488Z,81.97
2023-01-03T05:42:58.066Z,78.13
2023-01-03T05:45:27.706Z,78.00
2023-01-03T05:47:59.453Z,79.03
2023-01-03T05:50:28.146Z,78.03
2023-01-03T05:53:02.051Z,78.70
2023-01-03T05:55:32.794Z,77.27
2023-01-03T05:58:06.538Z,76.33
2023-01-03T06:00:48.709Z,73.23
2023-01-03T06:09:46.176Z,64.50
2023-01-03T06:12:15.362Z,65.40
2023-01-03T06:14:44.287Z,65.43
2023-01-03T06:17:30.818Z,66.73
2023-01-03T06:19:59.740Z,67.77
2023-01-03T06:22:28.625Z,68.23
2023-01-03T06:24:57.668Z,65.23
2023-01-03T06:27:26.780Z,62.17
2023-01-03T06:29:55.919Z,64.60
2023-01-03T06:32:25.574Z,64.97
2023-01-03T06:34:54.359Z,65.37
2023-01-03T06:37:23.027Z,65.57
2023-01-03T06:39:51.651Z,66.33
2023-01-03T06:42:38.096Z,68.47
2023-01-03T06:45:25.345Z,68.10
2023-01-03T06:48:12.187Z,70.43
2023-01-03T06:51:00.855Z,70.00
2023-01-03T06:53:35.055Z,67.87
2023-01-03T06:56:04.485Z,68.73
2023-01-03T06:58:34.791Z,70.70
2023-01-03T07:01:05.464Z,69.57
2023-01-03T07:03:37.406Z,72.57
2023-01-03T07:06:06.187Z,71.80
2023-01-03T07:08:36.451Z,75.80
2023-01-03T07:11:05.372Z,74.90
2023-01-03T07:13:51.897Z,77.73
2023-01-03T07:16:23.330Z,75.40
2023-01-03T07:18:55.587Z,72.47
2023-01-03T07:21:28.871Z,75.50
2023-01-03T07:23:59.127Z,76.30
2023-01-03T07:26:27.743Z,75.93
2023-01-03T07:28:56.385Z,71.47
2023-01-03T07:31:28.691Z,72.10
2023-01-03T07:33:58.071Z,70.70
2023-01-03T07:36:27.072Z,75.00
2023-01-03T07:38:56.445Z,72.83
2023-01-03T07:41:26.804Z,73.10
2023-01-03T07:43:55.553Z,72.30
2023-01-03T07:46:27.786Z,70.17
2023-01-03T07:48:59.411Z,75.03
2023-01-03T07:51:28.133Z,69.93
2023-01-03T07:53:56.946Z,70.60
2023-01-03T07:56:25.645Z,68.83
2023-01-03T07:58:54.419Z,70.30
2023-01-03T08:01:25.423Z,70.73
2023-01-03T08:03:54.238Z,72.20
2023-01-03T08:06:24.943Z,72.27
2023-01-03T08:09:11.808Z,72.37
2023-01-03T08:11:59.052Z,67.23
2023-01-03T08:14:27.903Z,76.57
2023-01-03T08:16:57.523Z,80.97
2023-01-03T08:19:26.576Z,83.23
2023-01-03T08:21:55.218Z,99.00
2023-01-03T08:24:23.984Z,112.70
2023-01-03T08:26:52.772Z,85.73
2023-01-03T08:29:23.105Z,85.97
2023-01-03T08:31:57.427Z,84.60
2023-01-03T08:34:30.034Z,82.53
2023-01-03T08:37:02.325Z,84.23
2023-01-03T08:39:38.263Z,81.53
2023-01-03T08:42:10.530Z,76.23
2023-01-03T08:44:40.062Z,81.07
2023-01-03T08:47:10.675Z,81.73
2023-01-03T08:49:44.923Z,84.87
2023-01-03T08:52:16.744Z,86.33
2023-01-03T08:54:45.463Z,91.27
2023-01-03T08:57:17.374Z,91.40
2023-01-03T08:59:45.959Z,100.10
2023-01-03T09:02:14.836Z,93.60
2023-01-03T09:04:43.758Z,93.13
2023-01-03T09:07:18.306Z,91.03
2023-01-03T09:09:48.158Z,93.87
2023-01-03T09:12:17.096Z,93.07
2023-01-03T09:22:54.467Z,86.43
2023-01-03T09:25:36.716Z,103.67
2023-01-03T09:28:15.195Z,128.33
2023-01-03T09:30:53.275Z,115.87
2023-01-03T09:33:52.346Z,93.70
2023-01-03T09:39:02.947Z,93.40
2023-01-03T09:42:18.118Z,83.53
2023-01-03T09:44:53.036Z,91.90
2023-01-03T09:47:32.377Z,84.40
2023-01-03T09:51:14.051Z,80.43
2023-01-03T09:56:39.422Z,85.23
2023-01-03T09:59:35.562Z,82.93
2023-01-03T10:09:39.333Z,82.60
2023-01-03T10:16:04.055Z,77.80
2023-01-03T10:18:51.194Z,75.50
2023-01-03T10:21:25.769Z,74.90
2023-01-03T10:23:58.631Z,71.23
2023-01-03T10:27:12.831Z,73.60
2023-01-03T10:29:41.755Z,67.83
2023-01-03T10:32:13.518Z,70.30
2023-01-03T10:34:42.099Z,72.27
2023-01-03T10:37:20.621Z,69.40
2023-01-03T10:39:49.411Z,72.53
2023-01-03T10:42:20.141Z,69.03
2023-01-03T10:45:09.974Z,71.67
2023-01-03T10:47:44.969Z,72.37
2023-01-03T10:50:24.413Z,71.93
2023-01-03T10:52:56.017Z,75.70
2023-01-03T10:55:26.626Z,74.73
2023-01-03T10:57:58.484Z,75.27
2023-01-03T11:00:38.713Z,74.17
2023-01-03T11:03:18.948Z,76.63
2023-01-03T11:06:05.716Z,77.37
2023-01-03T11:08:45.837Z,74.23
2023-01-03T11:11:29.415Z,75.00
2023-01-03T11:14:15.867Z,72.17
2023-01-03T11:19:37.190Z,76.37
2023-01-03T11:22:33.850Z,79.60
2023-01-03T11:25:13.776Z,79.03
2023-01-03T11:28:02.305Z,77.83
2023-01-03T11:30:55.258Z,76.67
2023-01-03T11:33:43.021Z,72.17
2023-01-03T11:36:21.733Z,72.67
2023-01-03T11:39:26.756Z,71.20
2023-01-03T11:42:19.018Z,70.10
2023-01-03T11:45:20.670Z,68.60
2023-01-03T11:48:19.054Z,69.57
2023-01-03T11:51:08.742Z,70.73
2023-01-03T11:54:07.913Z,65.63
2023-01-03T11:56:59.685Z,66.93
2023-01-03T12:00:26.150Z,67.53
2023-01-03T12:03:01.013Z,65.43
2023-01-03T12:05:58.585Z,64.80
2023-01-03T12:09:09.648Z,62.73
2023-01-03T12:15:10.423Z,62.93
2023-01-03T12:18:24.513Z,62.07
2023-01-03T12:21:32.684Z,58.50
2023-01-03T12:24:21.820Z,60.83
2023-01-03T12:30:05.751Z,62.40
2023-01-03T12:32:51.935Z,59.40
2023-01-03T12:35:51.884Z,62.57
2023-01-03T12:38:31.628Z,64.72
2023-01-03T12:48:45.795Z,65.80
2023-01-03T12:54:34.558Z,68.12
2023-01-03T12:57:19.888Z,67.32
2023-01-03T13:00:25.177Z,69.05
2023-01-03T13:03:02.601Z,69.47
2023-01-03T13:05:52.278Z,67.67
2023-01-03T13:08:40.228Z,68.72
2023-01-03T13:11:29.945Z,70.93
2023-01-03T13:14:32.164Z,69.53
2023-01-03T13:20:50.165Z,69.15
2023-01-03T13:29:56.130Z,71.50
2023-01-03T13:32:38.214Z,70.50
2023-01-03T13:35:25.110Z,73.25
2023-01-03T13:38:03.125Z,69.00
2023-01-03T13:41:07.915Z,71.20
2023-01-03T13:43:37.747Z,72.00
2023-01-03T13:46:41.944Z,70.30
2023-01-03T14:07:29.821Z,73.07
2023-01-03T14:32:10.594Z,34.53
2023-01-03T14:34:39.644Z,15.88
2023-01-03T14:37:13.792Z,13.80
2023-01-03T14:39:47.981Z,11.70
2023-01-03T14:42:17.291Z,10.68
2023-01-03T14:45:03.717Z,11.45
2023-01-03T14:47:42.724Z,9.33
2023-01-03T14:50:31.049Z,10.85
2023-01-03T14:53:06.939Z,10.95
2023-01-03T14:55:37.860Z,10.08
2023-01-03T14:58:21.049Z,10.10
2023-01-03T15:00:56.714Z,10.75
2023-01-03T15:03:26.437Z,10.70
2023-01-03T15:06:04.984Z,9.90
2023-01-03T15:08:36.845Z,10.60
2023-01-03T15:11:10.360Z,9.70
2023-01-03T15:13:45.265Z,10.33
2023-01-03T15:16:37.982Z,10.78
2023-01-03T15:22:33.822Z,11.43
2023-01-03T16:14:45.570Z,13.95
2023-01-03T16:47:09.320Z,17.07
2023-01-03T17:02:52.868Z,18.93
2023-01-03T17:05:07.499Z,14.63
2023-01-03T17:09:36.257Z,19.43
2023-01-03T17:10:53.214Z,15.63
2023-01-03T17:20:05.999Z,14.10
2023-01-03T17:25:21.198Z,13.77
2023-01-03T17:28:11.524Z,14.20
2023-01-03T17:30:40.484Z,13.30
2023-01-03T17:33:10.513Z,15.07
2023-01-03T17:35:40.077Z,13.33
2023-01-03T17:38:25.819Z,13.20
2023-01-03T17:40:47.593Z,13.33
2023-01-03T17:43:22.207Z,13.37
2023-01-03T17:46:10.980Z,12.20
2023-01-03T17:48:57.845Z,13.77
2023-01-03T17:51:26.805Z,12.70
2023-01-03T17:53:55.912Z,12.77
2023-01-03T17:56:26.070Z,13.27
2023-01-03T17:58:56.454Z,14.47
2023-01-03T18:01:25.599Z,14.17
2023-01-03T18:03:55.314Z,14.23
2023-01-03T18:39:17.656Z,17.17
2023-01-03T18:56:20.253Z,14.50
2023-01-03T19:01:51.257Z,11.43
2023-01-03T20:31:27.283Z,12.43
2023-01-03T20:33:56.271Z,12.33
2023-01-03T20:36:27.872Z,12.10
2023-01-03T20:38:57.603Z,12.00
2023-01-03T20:41:28.546Z,14.17
2023-01-03T20:43:58.052Z,12.70
2023-01-03T20:46:27.089Z,12.70
2023-01-03T20:49:03.980Z,12.73
2023-01-03T20:51:35.390Z,13.07
2023-01-03T20:54:08.824Z,12.43
2023-01-03T20:56:51.610Z,12.80
2023-01-03T20:59:35.280Z,19.60
2023-01-03T21:02:16.595Z,11.03
2023-01-03T21:04:49.744Z,10.80
2023-01-03T21:08:08.504Z,10.87
2023-01-03T21:10:46.817Z,10.93
2023-01-03T21:13:20.859Z,11.73
2023-01-03T21:15:57.154Z,11.77
2023-01-03T21:18:32.556Z,12.80
2023-01-03T21:21:24.606Z,11.90
2023-01-03T21:23:59.890Z,12.37
2023-01-03T21:26:30.852Z,10.63
2023-01-03T21:29:10.505Z,12.07
2023-01-03T21:31:52.729Z,10.13
2023-01-03T21:34:44.724Z,10.27
2023-01-03T21:46:59.834Z,11.23
2023-01-03T21:49:28.731Z,10.63
2023-01-03T21:51:57.977Z,11.70
2023-01-03T21:54:26.800Z,11.30
2023-01-03T21:56:55.577Z,11.17
2023-01-03T21:59:24.368Z,12.63
2023-01-03T22:02:10.785Z,12.60
2023-01-03T22:04:39.764Z,16.47
2023-01-03T22:07:09.908Z,12.00
2023-01-03T22:09:56.632Z,12.40
2023-01-03T22:12:27.305Z,12.63
2023-01-03T22:14:56.389Z,14.73
2023-01-03T22:17:26.645Z,12.70
2023-01-03T22:19:59.352Z,12.67
2023-01-03T22:22:28.958Z,14.87
2023-01-03T22:24:57.483Z,11.87
2023-01-03T22:27:28.907Z,11.90
2023-01-03T22:29:57.549Z,11.77
2023-01-03T22:32:27.450Z,11.83
2023-01-03T22:34:57.592Z,15.60
2023-01-03T22:37:26.860Z,11.93
2023-01-03T22:39:55.894Z,12.93
2023-01-03T22:42:27.681Z,12.40
2023-01-03T22:44:56.625Z,13.03
2023-01-03T22:47:25.595Z,13.13
2023-01-03T22:49:54.554Z,13.30
2023-01-03T22:52:23.943Z,13.17
2023-01-03T22:54:53.058Z,12.77
2023-01-03T22:57:23.860Z,13.90
2023-01-03T22:59:53.025Z,13.20
2023-01-03T23:02:27.912Z,14.10
2023-01-03T23:04:52.766Z,21.90
2023-01-03T23:07:21.751Z,19.37
2023-01-03T23:09:50.527Z,13.37
2023-01-03T23:12:37.117Z,68.03
2023-01-03T23:15:06.388Z,14.70
2023-01-03T23:17:52.923Z,14.00
2023-01-03T23:20:21.594Z,14.37
2023-01-03T23:22:55.615Z,15.20
2023-01-03T23:25:20.950Z,15.60
2023-01-03T23:27:50.194Z,14.50
2023-01-03T23:30:22.255Z,15.77
2023-01-03T23:32:51.037Z,15.83
2023-01-03T23:35:19.711Z,16.00
2023-01-03T23:37:48.497Z,20.10
2023-01-03T23:40:17.205Z,29.57
2023-01-03T23:42:45.911Z,16.87
2023-01-03T23:45:14.662Z,27.13
2023-01-03T23:47:43.361Z,34.70
2023-01-03T23:50:12.167Z,38.80
2023-01-03T23:52:40.811Z,37.60
2023-01-03T23:55:12.555Z,26.17
2023-01-03T23:57:40.205Z,16.77
