createdAt,value
2018-09-21T00:00:22.189Z,29
2018-09-21T00:01:12.551Z,29
2018-09-21T00:02:02.641Z,29
2018-09-21T00:02:52.639Z,29
2018-09-21T00:03:41.574Z,29
2018-09-21T00:04:32.791Z,29
2018-09-21T00:05:23.091Z,29
2018-09-21T00:06:12.918Z,29
2018-09-21T00:07:02.391Z,29
2018-09-21T00:07:53.041Z,29
2018-09-21T00:08:42.821Z,29
2018-09-21T00:09:32.981Z,29
2018-09-21T00:10:23.337Z,29
2018-09-21T00:11:13.285Z,29
2018-09-21T00:12:02.229Z,29
2018-09-21T00:12:53.182Z,29
2018-09-21T00:13:42.906Z,29
2018-09-21T00:14:33.526Z,29
2018-09-21T00:16:13.106Z,29
2018-09-21T00:17:03.157Z,29
2018-09-21T00:17:52.930Z,29.1
2018-09-21T00:56:25.626Z,29
2018-09-21T00:57:15.861Z,29
2018-09-21T00:58:06.183Z,29
2018-09-21T00:58:55.693Z,29.1
2018-09-21T00:59:45.999Z,29
2018-09-21T01:00:36.399Z,29
2018-09-21T01:01:26.985Z,29
2018-09-21T01:02:16.498Z,29
2018-09-21T01:03:06.340Z,29
2018-09-21T01:03:56.635Z,29
2018-09-21T01:04:46.158Z,29
2018-09-21T01:05:36.472Z,29
2018-09-21T01:06:26.528Z,29.1
2018-09-21T01:07:16.025Z,29
2018-09-21T01:08:06.679Z,29
2018-09-21T01:08:56.726Z,29
2018-09-21T01:09:46.820Z,29
2018-09-21T01:10:36.890Z,29
2018-09-21T01:11:27.721Z,29
2018-09-21T01:12:17.264Z,29
2018-09-21T01:13:06.769Z,29
2018-09-21T01:13:57.106Z,29.1
2018-09-21T01:14:47.479Z,29
2018-09-21T01:15:37.234Z,29
2018-09-21T01:16:27.241Z,29
2018-09-21T01:17:16.755Z,29
2018-09-21T01:18:07.419Z,29
2018-09-21T01:18:57.013Z,29
2018-09-21T01:19:46.946Z,29
2018-09-21T01:20:37.879Z,29
2018-09-21T01:21:27.909Z,29
2018-09-21T01:22:17.722Z,29
2018-09-21T01:23:07.781Z,29
2018-09-21T01:23:57.014Z,29
2018-09-21T01:24:47.931Z,29
2018-09-21T01:25:37.966Z,29
2018-09-21T01:26:28.026Z,29
2018-09-21T01:27:17.839Z,29
2018-09-21T01:28:08.451Z,29
2018-09-21T01:28:58.486Z,29
2018-09-21T01:29:48.294Z,29
2018-09-21T01:30:38.056Z,29
2018-09-21T01:31:28.685Z,29
2018-09-21T01:32:19.309Z,29
2018-09-21T01:33:08.258Z,29
2018-09-21T01:33:58.914Z,29
2018-09-21T01:34:48.398Z,29
2018-09-21T01:35:38.728Z,29
2018-09-21T01:36:29.118Z,29
2018-09-21T01:37:18.798Z,29
2018-09-21T01:38:08.661Z,29
2018-09-21T01:38:59.257Z,29
2018-09-21T01:39:49.070Z,29
2018-09-21T01:40:39.131Z,29
2018-09-21T01:41:28.887Z,29
2018-09-21T01:42:19.487Z,29.1
2018-09-21T01:43:09.577Z,29
2018-09-21T01:43:59.115Z,29.1
2018-09-21T01:44:49.383Z,29
2018-09-21T01:45:39.493Z,29
2018-09-21T01:46:29.796Z,29
2018-09-21T01:47:19.961Z,29
2018-09-21T01:48:09.914Z,29
2018-09-21T01:48:59.519Z,29
2018-09-21T01:49:49.539Z,29
2018-09-21T01:50:39.450Z,29
2018-09-21T01:51:29.340Z,29
2018-09-21T01:52:19.969Z,29
2018-09-21T01:53:10.359Z,29
2018-09-21T01:54:00.094Z,29
2018-09-21T01:54:49.819Z,29
2018-09-21T01:55:39.960Z,29
2018-09-21T01:56:30.284Z,29
2018-09-21T01:57:19.791Z,29
2018-09-21T01:58:10.142Z,29
2018-09-21T01:59:00.179Z,29
2018-09-21T01:59:50.534Z,29
2018-09-21T02:00:40.590Z,29
2018-09-21T02:01:30.369Z,29
2018-09-21T02:02:20.715Z,29
2018-09-21T02:03:11.379Z,29
2018-09-21T02:04:00.879Z,29
2018-09-21T02:04:51.221Z,29
2018-09-21T02:05:40.674Z,29
2018-09-21T02:06:31.693Z,29
2018-09-21T02:07:20.921Z,29
2018-09-21T02:08:11.428Z,29
2018-09-21T02:09:01.019Z,29
2018-09-21T02:09:51.526Z,29
2018-09-21T02:10:41.344Z,29
2018-09-21T02:11:31.101Z,29
2018-09-21T02:12:20.032Z,29
2018-09-21T02:13:11.486Z,29
2018-09-21T02:14:01.303Z,29
2018-09-21T02:14:51.718Z,29
2018-09-21T02:15:42.028Z,29
2018-09-21T02:16:31.761Z,29
2018-09-21T02:17:21.810Z,29
2018-09-21T02:18:11.633Z,29
2018-09-21T02:19:02.006Z,29
2018-09-21T02:19:52.308Z,29
2018-09-21T02:20:41.825Z,29
2018-09-21T02:21:31.905Z,29
2018-09-21T02:22:22.742Z,29
2018-09-21T02:23:12.616Z,29
2018-09-21T02:24:02.367Z,29
2018-09-21T02:24:52.417Z,29
2018-09-21T02:25:42.443Z,29
2018-09-21T02:26:32.517Z,29
2018-09-21T02:27:22.585Z,29
2018-09-21T02:28:12.663Z,29
2018-09-21T02:29:02.995Z,29
2018-09-21T02:29:52.754Z,29
2018-09-21T02:30:42.872Z,29
2018-09-21T02:31:32.375Z,29
2018-09-21T02:32:23.564Z,29
2018-09-21T02:33:13.377Z,29
2018-09-21T02:34:03.452Z,29
2018-09-21T02:34:52.885Z,29
2018-09-21T02:35:42.977Z,29
2018-09-21T02:36:32.715Z,29
2018-09-21T02:37:23.064Z,29
2018-09-21T02:38:13.945Z,29
2018-09-21T02:39:03.487Z,29
2018-09-21T02:39:53.786Z,29
2018-09-21T02:40:43.867Z,29
2018-09-21T02:41:35.312Z,29
2018-09-21T02:42:23.715Z,29
2018-09-21T02:43:14.092Z,29
2018-09-21T02:44:03.863Z,29
2018-09-21T02:44:53.051Z,29
2018-09-21T02:45:44.234Z,29
2018-09-21T02:46:33.494Z,29
2018-09-21T02:47:24.109Z,29
2018-09-21T02:48:13.909Z,29
2018-09-21T02:49:03.424Z,29
2018-09-21T02:49:54.579Z,29
2018-09-21T02:50:44.352Z,29
2018-09-21T02:51:34.735Z,29
2018-09-21T02:52:24.228Z,29
2018-09-21T02:53:13.682Z,29
2018-09-21T02:54:04.953Z,29
2018-09-21T02:54:54.922Z,29
2018-09-21T02:55:44.428Z,29
2018-09-21T02:56:34.486Z,29
2018-09-21T02:57:25.184Z,29
2018-09-21T02:58:14.883Z,29
2018-09-21T02:59:05.248Z,29
2018-09-21T02:59:55.331Z,29
2018-09-21T03:00:46.105Z,29
2018-09-21T03:01:35.164Z,29
2018-09-21T03:02:25.568Z,29
2018-09-21T03:03:14.976Z,29
2018-09-21T03:04:05.624Z,29
2018-09-21T03:04:55.168Z,29
2018-09-21T03:05:45.150Z,29
2018-09-21T03:06:35.813Z,29
2018-09-21T03:07:24.753Z,29
2018-09-21T03:08:15.683Z,29
2018-09-21T03:09:06.010Z,29
2018-09-21T03:09:55.262Z,29
2018-09-21T03:10:46.057Z,29
2018-09-21T03:11:36.153Z,29
2018-09-21T03:12:25.921Z,29
2018-09-21T03:13:16.722Z,29
2018-09-21T03:14:06.360Z,29
2018-09-21T03:14:56.432Z,29
2018-09-21T03:15:45.665Z,29
2018-09-21T03:16:36.007Z,29
2018-09-21T03:17:27.093Z,29
2018-09-21T03:18:16.208Z,29
2018-09-21T03:19:06.615Z,29
2018-09-21T03:19:56.675Z,29
2018-09-21T03:20:46.635Z,29
2018-09-21T03:21:36.720Z,29
2018-09-21T03:22:27.252Z,29
2018-09-21T03:23:16.827Z,29
2018-09-21T03:24:06.831Z,29
2018-09-21T03:24:57.188Z,29
2018-09-21T03:25:47.343Z,29
2018-09-21T03:26:36.464Z,29
2018-09-21T03:27:27.385Z,29
2018-09-21T03:28:16.843Z,29
2018-09-21T03:29:06.937Z,29
2018-09-21T03:29:57.580Z,29
2018-09-21T03:30:47.922Z,29
2018-09-21T03:31:37.692Z,29
2018-09-21T03:32:27.229Z,28.9
2018-09-21T03:33:17.813Z,29
2018-09-21T03:34:07.564Z,29
2018-09-21T03:34:57.733Z,28.9
2018-09-21T03:35:48.019Z,28.9
2018-09-21T03:36:38.061Z,29
2018-09-21T03:37:28.114Z,29
2018-09-21T03:38:18.174Z,29
2018-09-21T03:39:07.953Z,29
2018-09-21T03:39:57.999Z,29
2018-09-21T03:40:48.021Z,29
2018-09-21T03:41:38.426Z,29
2018-09-21T03:42:28.476Z,29
2018-09-21T03:43:18.274Z,28.9
2018-09-21T03:44:08.285Z,28.9
2018-09-21T03:44:58.111Z,29
2018-09-21T03:45:47.905Z,29
2018-09-21T03:46:38.213Z,29
2018-09-21T03:47:28.605Z,28.9
2018-09-21T03:48:18.910Z,29
2018-09-21T03:49:08.997Z,29
2018-09-21T03:49:58.762Z,29
2018-09-21T03:50:49.076Z,28.9
2018-09-21T03:51:39.148Z,28.9
2018-09-21T03:52:29.230Z,29
2018-09-21T03:53:18.709Z,29
2018-09-21T03:54:09.075Z,28.9
2018-09-21T03:54:59.143Z,29
2018-09-21T03:55:49.303Z,28.9
2018-09-21T03:56:39.532Z,28.9
2018-09-21T03:57:29.332Z,28.9
2018-09-21T03:58:19.092Z,28.9
2018-09-21T03:59:09.415Z,28.9
2018-09-21T03:59:59.517Z,29
2018-09-21T04:00:50.155Z,28.9
2018-09-21T04:01:40.223Z,28.9
2018-09-21T04:02:29.908Z,28.9
2018-09-21T04:03:19.475Z,28.9
2018-09-21T04:04:10.110Z,28.9
2018-09-21T04:05:00.147Z,28.9
2018-09-21T04:05:50.461Z,28.9
2018-09-21T04:06:40.061Z,28.9
2018-09-21T04:07:29.879Z,28.9
2018-09-21T04:08:19.831Z,29
2018-09-21T04:09:10.187Z,29
2018-09-21T04:10:00.249Z,28.9
2018-09-21T04:10:50.594Z,28.9
2018-09-21T04:11:40.655Z,28.9
2018-09-21T04:12:30.750Z,28.9
2018-09-21T04:13:20.204Z,28.9
2018-09-21T04:14:10.288Z,28.9
2018-09-21T04:15:00.044Z,29
2018-09-21T04:15:50.691Z,28.9
2018-09-21T04:16:40.811Z,28.9
2018-09-21T04:17:30.802Z,28.9
2018-09-21T04:18:21.155Z,28.9
2018-09-21T04:19:10.641Z,29
2018-09-21T04:20:00.965Z,28.9
2018-09-21T04:20:51.067Z,28.9
2018-09-21T04:21:41.084Z,28.9
2018-09-21T04:22:31.445Z,28.9
2018-09-21T04:23:20.675Z,28.9
2018-09-21T04:24:11.638Z,28.9
2018-09-21T04:25:01.064Z,28.9
2018-09-21T04:25:51.725Z,28.9
2018-09-21T04:26:41.721Z,28.9
2018-09-21T04:27:32.147Z,28.9
2018-09-21T04:28:21.640Z,28.9
2018-09-21T04:29:12.178Z,28.9
2018-09-21T04:30:01.810Z,28.9
2018-09-21T04:30:51.775Z,29
2018-09-21T04:31:41.865Z,28.9
2018-09-21T04:32:32.192Z,28.9
2018-09-21T04:33:21.960Z,28.9
2018-09-21T04:34:12.110Z,28.9
2018-09-21T04:35:02.402Z,28.9
2018-09-21T04:35:52.168Z,28.9
2018-09-21T04:36:42.277Z,28.9
2018-09-21T04:37:32.634Z,28.9
2018-09-21T04:38:22.357Z,28.9
2018-09-21T04:39:12.750Z,28.9
2018-09-21T04:40:02.738Z,28.9
2018-09-21T04:40:52.846Z,28.9
2018-09-21T04:41:43.172Z,28.9
2018-09-21T04:42:32.922Z,28.9
2018-09-21T04:43:23.072Z,28.9
2018-09-21T04:44:13.060Z,28.9
2018-09-21T04:45:02.367Z,28.9
2018-09-21T04:45:53.806Z,28.9
2018-09-21T04:46:43.042Z,28.9
2018-09-21T04:47:33.314Z,28.9
2018-09-21T04:48:23.278Z,28.9
2018-09-21T04:49:12.972Z,28.9
2018-09-21T04:50:03.706Z,28.9
2018-09-21T04:50:53.599Z,28.9
2018-09-21T04:51:42.766Z,28.8
2018-09-21T04:52:33.830Z,28.8
2018-09-21T04:53:22.994Z,28.7
2018-09-21T04:54:13.308Z,28.6
2018-09-21T04:55:03.098Z,28.5
2018-09-21T04:55:53.420Z,28.4
2018-09-21T04:56:44.079Z,28.4
2018-09-21T04:57:33.523Z,28.4
2018-09-21T04:58:24.115Z,28.3
2018-09-21T04:59:13.883Z,28.3
2018-09-21T05:00:04.254Z,28.3
2018-09-21T05:00:54.051Z,28.3
2018-09-21T05:01:44.374Z,28.2
2018-09-21T05:02:34.443Z,28.2
2018-09-21T05:03:23.903Z,28.1
2018-09-21T05:04:14.246Z,28
2018-09-21T05:05:04.610Z,28
2018-09-21T05:05:54.672Z,27.9
2018-09-21T05:25:14.275Z,27.6
2018-09-21T05:26:05.109Z,27.6
2018-09-21T05:26:55.230Z,27.5
2018-09-21T05:27:45.605Z,27.4
2018-09-21T05:28:34.732Z,27.4
2018-09-21T05:29:24.775Z,27.4
2018-09-21T05:30:14.844Z,27.4
2018-09-21T05:31:05.214Z,27.4
2018-09-21T05:31:55.772Z,27.3
2018-09-21T05:32:45.627Z,27.3
2018-09-21T05:33:34.792Z,27.3
2018-09-21T05:34:26.725Z,27.3
2018-09-21T05:35:17.619Z,27.3
2018-09-21T05:36:05.602Z,27.3
2018-09-21T05:36:55.886Z,27.3
2018-09-21T05:37:45.924Z,27.3
2018-09-21T05:38:35.458Z,27.3
2018-09-21T05:39:25.571Z,27.3
2018-09-21T05:40:15.594Z,27.3
2018-09-21T05:41:05.370Z,27.2
2018-09-21T05:41:55.951Z,27.2
2018-09-21T05:42:46.349Z,27.2
2018-09-21T05:43:35.864Z,27.2
2018-09-21T05:44:25.106Z,27.2
2018-09-21T05:45:15.990Z,27.2
2018-09-21T05:46:06.054Z,27.2
2018-09-21T05:46:56.499Z,27.2
2018-09-21T05:47:46.497Z,27.2
2018-09-21T05:48:36.856Z,27.1
2018-09-21T05:49:26.554Z,27.2
2018-09-21T05:50:16.700Z,27.1
2018-09-21T05:51:05.841Z,27.2
2018-09-21T05:51:56.493Z,27.2
2018-09-21T05:52:46.816Z,27.2
2018-09-21T05:53:36.369Z,27.2
2018-09-21T05:54:26.527Z,27.2
2018-09-21T05:55:16.771Z,27.1
2018-09-21T05:56:07.568Z,27.1
2018-09-21T05:56:56.860Z,27.1
2018-09-21T05:57:46.237Z,27.1
2018-09-21T05:58:36.784Z,27.1
2018-09-21T05:59:26.622Z,27.1
2018-09-21T06:00:16.486Z,27.1
2018-09-21T06:01:06.797Z,27.1
2018-09-21T06:01:56.976Z,27.1
2018-09-21T06:02:46.427Z,27.1
2018-09-21T06:03:36.915Z,27.1
2018-09-21T06:04:27.730Z,27.1
2018-09-21T06:05:17.555Z,27.1
2018-09-21T06:06:07.388Z,27.1
2018-09-21T06:06:57.906Z,27.1
2018-09-21T06:07:48.619Z,27.1
2018-09-21T06:08:38.028Z,27.1
2018-09-21T06:09:28.139Z,27.1
2018-09-21T06:10:17.317Z,27.1
2018-09-21T06:11:07.642Z,27.1
2018-09-21T06:11:57.994Z,27.1
2018-09-21T06:12:48.399Z,27.1
2018-09-21T06:13:37.961Z,27.1
2018-09-21T06:14:28.869Z,27.1
2018-09-21T06:15:18.091Z,27.1
2018-09-21T06:16:08.385Z,27.1
2018-09-21T06:16:58.382Z,27.1
2018-09-21T06:17:48.999Z,27.1
2018-09-21T06:18:38.746Z,27.1
2018-09-21T06:19:29.217Z,27.1
2018-09-21T06:20:19.159Z,27.1
2018-09-21T06:21:09.368Z,27.1
2018-09-21T06:21:58.513Z,27.1
2018-09-21T06:22:50.539Z,27.1
2018-09-21T06:23:39.476Z,31.6
2018-09-21T06:24:29.534Z,36.8
2018-09-21T06:25:19.288Z,36.9
2018-09-21T06:26:09.847Z,36.4
2018-09-21T06:26:59.709Z,35.9
2018-09-21T06:27:49.460Z,35.3
2018-09-21T06:28:39.587Z,34.9
2018-09-21T06:29:29.615Z,34.5
2018-09-21T06:30:19.393Z,34.1
2018-09-21T06:31:09.476Z,33.8
2018-09-21T06:31:59.997Z,33.6
2018-09-21T06:32:49.618Z,33.3
2018-09-21T06:33:39.926Z,33.1
2018-09-21T06:34:29.990Z,32.9
2018-09-21T06:35:20.576Z,32.8
2018-09-21T06:36:09.818Z,32.6
2018-09-21T06:37:00.103Z,32.4
2018-09-21T06:37:50.453Z,32.3
2018-09-21T06:38:40.279Z,32.1
2018-09-21T06:39:30.339Z,32
2018-09-21T06:40:20.449Z,33.4
2018-09-21T06:41:10.811Z,38.6
2018-09-21T06:42:00.830Z,39.6
2018-09-21T06:42:49.742Z,39.8
2018-09-21T06:43:40.960Z,39.3
2018-09-21T06:44:30.835Z,38.6
2018-09-21T06:45:20.510Z,37.8
2018-09-21T06:46:10.280Z,37
2018-09-21T06:47:00.585Z,36.3
2018-09-21T06:47:50.927Z,35.8
2018-09-21T06:48:41.009Z,35.3
2018-09-21T06:49:31.302Z,34.9
2018-09-21T06:50:21.132Z,34.6
2018-09-21T06:51:11.209Z,34.3
2018-09-21T06:52:01.535Z,34
2018-09-21T06:52:51.559Z,33.7
2018-09-21T06:53:40.820Z,33.4
2018-09-21T06:54:31.433Z,33.3
2018-09-21T06:55:21.237Z,33.1
2018-09-21T06:56:10.446Z,32.9
2018-09-21T06:57:01.366Z,32.7
2018-09-21T06:57:51.994Z,32.6
2018-09-21T06:58:41.766Z,32.4
2018-09-21T06:59:32.101Z,32.2
2018-09-21T07:00:21.596Z,36.1
2018-09-21T07:01:11.386Z,38.8
2018-09-21T07:02:03.312Z,40.1
2018-09-21T07:02:52.089Z,41.3
2018-09-21T07:03:42.103Z,41.6
2018-09-21T07:04:32.471Z,41.6
2018-09-21T07:05:22.074Z,41.4
2018-09-21T07:06:12.046Z,41.5
2018-09-21T07:07:02.676Z,41.6
2018-09-21T07:07:51.924Z,41.6
2018-09-21T07:08:43.043Z,41.5
2018-09-21T07:09:32.311Z,41.6
2018-09-21T07:10:22.975Z,41.6
2018-09-21T07:11:13.021Z,41.7
2018-09-21T07:12:02.887Z,41.8
2018-09-21T07:12:52.315Z,41.8
2018-09-21T07:13:42.100Z,41.9
2018-09-21T07:14:32.412Z,41.9
2018-09-21T07:15:23.010Z,42.1
2018-09-21T07:16:12.865Z,42.2
2018-09-21T07:17:03.006Z,42.3
2018-09-21T07:17:52.413Z,42.4
2018-09-21T07:18:42.810Z,42.4
2018-09-21T07:19:32.780Z,42.5
2018-09-21T07:20:23.413Z,42.6
2018-09-21T07:21:13.180Z,42.6
2018-09-21T07:22:03.513Z,42.7
2018-09-21T07:22:53.846Z,42.7
2018-09-21T07:23:43.738Z,42.7
2018-09-21T07:24:33.142Z,42.8
2018-09-21T07:25:23.760Z,42.8
2018-09-21T07:26:13.581Z,42.8
2018-09-21T07:27:03.897Z,42.9
2018-09-21T07:27:54.660Z,42.9
2018-09-21T07:28:44.010Z,42.9
2018-09-21T07:29:34.369Z,42.9
2018-09-21T07:30:24.145Z,43.1
2018-09-21T07:31:14.641Z,43.1
2018-09-21T07:32:04.517Z,43.2
2018-09-21T07:32:53.892Z,43.3
2018-09-21T07:33:44.122Z,43.3
2018-09-21T07:34:34.469Z,43.3
2018-09-21T07:35:24.037Z,43.3
2018-09-21T07:36:14.047Z,43.4
2018-09-21T07:37:04.403Z,43.4
2018-09-21T07:37:54.151Z,43.4
2018-09-21T07:38:45.124Z,43.4
2018-09-21T07:39:35.112Z,43.4
2018-09-21T07:40:24.632Z,43.5
2018-09-21T07:41:14.679Z,43.6
2018-09-21T07:42:04.975Z,43.6
2018-09-21T07:42:55.603Z,43.8
2018-09-21T07:43:44.654Z,43.9
2018-09-21T07:44:35.084Z,44.1
2018-09-21T07:45:25.044Z,44.1
2018-09-21T07:46:15.637Z,44.3
2018-09-21T07:47:05.126Z,44.3
2018-09-21T07:47:55.306Z,44.4
2018-09-21T07:48:45.688Z,44.4
2018-09-21T07:49:35.038Z,44.4
2018-09-21T07:50:26.418Z,44.6
2018-09-21T07:51:15.715Z,44.6
2018-09-21T07:52:06.332Z,44.6
2018-09-21T07:52:55.274Z,44.8
2018-09-21T07:53:45.610Z,44.8
2018-09-21T07:54:36.374Z,44.9
2018-09-21T07:55:26.026Z,45
2018-09-21T07:56:16.096Z,45.1
2018-09-21T07:57:06.108Z,45.2
2018-09-21T07:57:56.209Z,45.3
2018-09-21T07:58:45.700Z,45.3
2018-09-21T07:59:36.041Z,45.3
2018-09-21T08:00:26.115Z,45.4
2018-09-21T08:01:16.573Z,45.4
2018-09-21T08:02:06.649Z,45.4
2018-09-21T08:02:57.158Z,45.6
2018-09-21T08:03:46.633Z,45.6
2018-09-21T08:04:36.453Z,45.8
2018-09-21T08:05:26.513Z,45.8
2018-09-21T08:06:16.576Z,45.8
2018-09-21T08:07:07.304Z,45.9
2018-09-21T08:07:57.220Z,45.9
2018-09-21T08:08:47.295Z,46
2018-09-21T08:09:37.381Z,46.1
2018-09-21T08:10:26.949Z,46.1
2018-09-21T08:11:17.225Z,46.3
2018-09-21T08:12:07.552Z,46.4
2018-09-21T08:12:57.617Z,46.5
2018-09-21T08:13:47.407Z,46.6
2018-09-21T08:14:37.475Z,46.7
2018-09-21T08:15:26.977Z,46.8
2018-09-21T08:16:17.320Z,46.8
2018-09-21T08:17:07.642Z,46.9
2018-09-21T08:17:57.742Z,46.9
2018-09-21T08:18:48.147Z,47
2018-09-21T08:19:38.923Z,47.1
2018-09-21T08:20:28.220Z,47.1
2018-09-21T08:21:17.977Z,47.2
2018-09-21T08:22:08.319Z,47.3
2018-09-21T08:22:57.546Z,47.4
2018-09-21T08:23:47.860Z,47.5
2018-09-21T08:24:37.942Z,47.6
2018-09-21T08:25:28.044Z,47.7
2018-09-21T08:26:18.379Z,47.8
2018-09-21T08:27:08.442Z,47.9
2018-09-21T08:27:58.194Z,48
2018-09-21T08:28:48.389Z,48.1
2018-09-21T08:29:38.105Z,48.2
2018-09-21T08:30:28.118Z,48.2
2018-09-21T08:31:17.880Z,48.3
2018-09-21T08:32:08.511Z,48.3
2018-09-21T08:32:58.139Z,48.3
2018-09-21T08:33:49.151Z,48.4
2018-09-21T08:34:39.098Z,48.5
2018-09-21T08:35:28.819Z,48.6
2018-09-21T08:36:19.425Z,48.6
2018-09-21T08:37:09.573Z,48.6
2018-09-21T08:37:59.573Z,48.7
2018-09-21T08:38:49.366Z,48.8
2018-09-21T08:39:39.613Z,48.9
2018-09-21T08:40:29.158Z,49
2018-09-21T08:41:19.235Z,49.1
2018-09-21T08:42:10.049Z,49.2
2018-09-21T08:42:59.584Z,49.3
2018-09-21T08:43:49.660Z,49.4
2018-09-21T08:44:38.993Z,49.6
2018-09-21T08:45:30.709Z,49.7
2018-09-21T08:46:19.893Z,49.8
2018-09-21T08:47:09.886Z,49.9
2018-09-21T08:48:00.010Z,49.9
2018-09-21T08:48:49.828Z,50
2018-09-21T08:49:40.113Z,50.1
2018-09-21T08:50:30.483Z,50.3
2018-09-21T08:51:20.268Z,50.4
2018-09-21T08:52:10.578Z,50.5
2018-09-21T08:52:58.865Z,50.6
2018-09-21T08:53:49.976Z,50.7
2018-09-21T08:54:40.823Z,50.8
2018-09-21T08:55:30.878Z,50.9
2018-09-21T08:56:20.893Z,51.1
2018-09-21T08:57:10.490Z,51.2
2018-09-21T08:58:01.031Z,51.3
2018-09-21T08:58:50.543Z,51.4
2018-09-21T08:59:40.280Z,51.6
2018-09-21T09:00:30.685Z,51.7
2018-09-21T09:01:21.145Z,51.8
2018-09-21T09:02:11.437Z,51.9
2018-09-21T09:03:51.725Z,52
2018-09-21T09:04:41.762Z,52
2018-09-21T09:05:31.252Z,52.1
2018-09-21T09:06:21.828Z,52.1
2018-09-21T09:07:12.092Z,52.1
2018-09-21T09:08:01.575Z,52.3
2018-09-21T09:08:51.847Z,52.3
2018-09-21T09:09:41.909Z,52.4
2018-09-21T09:10:31.442Z,52.5
2018-09-21T09:11:21.792Z,52.6
2018-09-21T09:12:11.592Z,52.8
2018-09-21T09:13:01.704Z,52.8
2018-09-21T09:13:51.994Z,52.9
2018-09-21T09:14:41.482Z,53.1
2018-09-21T09:15:32.130Z,53.2
2018-09-21T09:16:22.129Z,53.3
2018-09-21T09:17:12.040Z,53.4
2018-09-21T09:18:01.714Z,53.6
2018-09-21T09:18:52.078Z,53.6
2018-09-21T09:19:41.854Z,53.7
2018-09-21T09:20:32.314Z,53.8
2018-09-21T09:21:22.506Z,53.9
2018-09-21T09:22:12.893Z,54.1
2018-09-21T09:23:02.841Z,54.2
2018-09-21T09:39:59.673Z,55.4
2018-09-21T09:40:49.761Z,55.2
2018-09-21T09:41:40.145Z,55.2
2018-09-21T09:42:29.905Z,55.3
2018-09-21T09:43:20.518Z,55.4
2018-09-21T09:44:10.277Z,55.4
2018-09-21T09:45:01.183Z,55.5
2018-09-21T09:45:49.637Z,55.5
2018-09-21T09:46:40.177Z,55.5
2018-09-21T09:47:30.510Z,55.5
2018-09-21T09:48:20.975Z,55.5
2018-09-21T09:49:11.505Z,55.6
2018-09-21T09:50:00.705Z,55.6
2018-09-21T09:50:50.197Z,55.6
2018-09-21T09:51:40.914Z,55.7
2018-09-21T09:52:30.624Z,55.8
2018-09-21T09:53:20.970Z,55.8
2018-09-21T09:54:11.024Z,55.9
2018-09-21T09:55:01.583Z,55.9
2018-09-21T09:55:50.576Z,56
2018-09-21T09:56:40.970Z,56
2018-09-21T09:57:31.267Z,56.1
2018-09-21T09:58:21.329Z,56.1
2018-09-21T09:59:11.416Z,56.2
2018-09-21T10:00:01.182Z,56.3
2018-09-21T10:00:51.603Z,56.4
2018-09-21T10:01:41.561Z,56.4
2018-09-21T10:02:31.107Z,56.4
2018-09-21T10:03:20.913Z,56.5
2018-09-21T10:04:11.795Z,56.5
2018-09-21T10:05:01.611Z,56.6
2018-09-21T10:05:51.348Z,56.6
2018-09-21T10:06:41.704Z,56.6
2018-09-21T10:07:30.964Z,56.3
2018-09-21T10:08:21.803Z,56.1
2018-09-21T10:09:11.900Z,56
2018-09-21T10:10:02.234Z,56
2018-09-21T10:10:52.360Z,56.1
2018-09-21T10:11:42.026Z,56.2
2018-09-21T10:12:32.153Z,56.2
2018-09-21T10:13:22.261Z,56.3
2018-09-21T10:14:11.960Z,56.3
2018-09-21T10:15:02.035Z,56.3
2018-09-21T10:15:52.251Z,56.3
2018-09-21T10:16:42.276Z,56.4
2018-09-21T10:17:32.038Z,56.4
2018-09-21T10:18:22.103Z,56.5
2018-09-21T10:19:12.428Z,56.6
2018-09-21T10:20:02.000Z,56.6
2018-09-21T10:20:53.413Z,56.7
2018-09-21T10:21:42.165Z,56.8
2018-09-21T10:22:32.623Z,56.9
2018-09-21T10:23:22.744Z,56.9
2018-09-21T10:24:14.195Z,57
2018-09-21T10:25:03.088Z,57
2018-09-21T10:25:53.760Z,57
2018-09-21T10:26:43.299Z,56.9
2018-09-21T10:27:36.847Z,57.1
2018-09-21T10:28:26.637Z,57.1
2018-09-21T10:29:13.505Z,57.2
2018-09-21T10:30:03.839Z,57.2
2018-09-21T10:30:53.900Z,57.2
2018-09-21T10:31:43.658Z,57.2
2018-09-21T10:32:33.377Z,57.3
2018-09-21T10:33:24.490Z,57.3
2018-09-21T10:34:14.126Z,57.4
2018-09-21T10:35:03.948Z,57.5
2018-09-21T10:35:54.190Z,57.6
2018-09-21T10:36:43.946Z,57.7
2018-09-21T10:38:24.116Z,57.8
2018-09-21T10:39:15.177Z,57.8
2018-09-21T10:40:05.979Z,57.9
2018-09-21T10:40:54.566Z,57.9
2018-09-21T10:41:44.381Z,58
2018-09-21T10:42:35.041Z,58.1
2018-09-21T10:43:24.244Z,58.2
2018-09-21T10:44:14.542Z,58.2
2018-09-21T10:45:04.923Z,58.3
2018-09-21T10:45:54.930Z,58.3
2018-09-21T10:46:45.153Z,58.3
2018-09-21T10:47:36.303Z,58.4
2018-09-21T10:48:24.568Z,58.5
2018-09-21T10:50:04.695Z,58.7
2018-09-21T10:50:56.818Z,58.8
2018-09-21T10:51:44.907Z,58.8
2018-09-21T10:52:35.384Z,58.9
2018-09-21T10:53:24.748Z,58.9
2018-09-21T10:54:15.026Z,58.9
2018-09-21T10:55:05.086Z,58.9
2018-09-21T10:55:55.117Z,58.9
2018-09-21T10:56:46.325Z,58.9
2018-09-21T10:57:35.330Z,58.9
2018-09-21T10:58:25.902Z,58.9
2018-09-21T10:59:15.498Z,59
2018-09-21T11:00:05.254Z,59
2018-09-21T11:00:56.097Z,59.1
2018-09-21T11:01:45.795Z,59.1
2018-09-21T11:02:35.655Z,59.1
2018-09-21T11:03:26.043Z,59
2018-09-21T11:04:16.337Z,59
2018-09-21T11:05:05.872Z,59
2018-09-21T11:05:56.463Z,59
2018-09-21T11:06:45.934Z,59
2018-09-21T11:07:36.566Z,59
2018-09-21T11:08:26.371Z,59
2018-09-21T11:09:16.775Z,58.9
2018-09-21T11:10:06.491Z,58.9
2018-09-21T11:10:56.007Z,58.9
2018-09-21T11:11:46.993Z,58.8
2018-09-21T11:12:36.479Z,58.8
2018-09-21T11:13:27.074Z,58.7
2018-09-21T11:14:17.116Z,58.6
2018-09-21T11:15:57.235Z,58.5
2018-09-21T11:16:46.816Z,58.4
2018-09-21T11:17:37.079Z,58.4
2018-09-21T11:18:27.403Z,58.3
2018-09-21T11:19:16.899Z,58.3
2018-09-21T11:20:07.278Z,58.2
2018-09-21T11:20:57.307Z,58.2
2018-09-21T11:21:47.720Z,58.2
2018-09-21T11:22:37.166Z,58.1
2018-09-21T11:23:26.923Z,58.1
2018-09-21T11:24:17.873Z,58.1
2018-09-21T11:25:07.941Z,58.1
2018-09-21T11:25:57.990Z,58.1
2018-09-21T11:26:48.058Z,58.1
2018-09-21T11:27:37.561Z,58.1
2018-09-21T11:28:28.185Z,58.1
2018-09-21T11:29:17.955Z,58.1
2018-09-21T11:30:07.725Z,58.1
2018-09-21T11:30:58.373Z,58
2018-09-21T11:31:48.132Z,58
2018-09-21T11:32:38.673Z,58
2018-09-21T11:33:28.585Z,57.9
2018-09-21T11:34:18.088Z,57.9
2018-09-21T11:35:08.437Z,57.9
2018-09-21T11:35:58.463Z,57.9
2018-09-21T11:36:48.835Z,57.8
2018-09-21T11:40:08.794Z,57.7
2018-09-21T11:40:59.414Z,57.6
2018-09-21T11:41:48.544Z,57.6
2018-09-21T11:42:38.967Z,57.6
2018-09-21T11:43:29.069Z,57.5
2018-09-21T11:44:18.891Z,57.4
2018-09-21T11:45:08.102Z,57.4
2018-09-21T11:45:58.949Z,57.4
2018-09-21T11:46:51.257Z,57.3
2018-09-21T11:47:40.673Z,57.3
2018-09-21T11:48:29.693Z,57.3
2018-09-21T11:49:19.764Z,57.2
2018-09-21T11:50:09.537Z,57.1
2018-09-21T11:50:59.966Z,57.1
2018-09-21T11:51:49.654Z,57.1
2018-09-21T11:52:39.973Z,57
2018-09-21T11:53:30.056Z,57.1
2018-09-21T11:54:19.861Z,57
2018-09-21T11:55:09.359Z,57
2018-09-21T11:56:00.037Z,56.9
2018-09-21T11:56:50.059Z,56.9
2018-09-21T11:57:40.106Z,56.8
2018-09-21T11:58:29.913Z,56.8
2018-09-21T11:59:20.571Z,56.8
2018-09-21T12:00:10.303Z,56.8
2018-09-21T12:01:00.061Z,56.8
2018-09-21T12:01:50.664Z,56.8
2018-09-21T12:02:40.294Z,56.7
2018-09-21T12:03:30.547Z,56.8
2018-09-21T12:04:20.471Z,56.7
2018-09-21T12:05:10.232Z,56.7
2018-09-21T12:05:59.971Z,56.6
2018-09-21T12:06:51.133Z,56.6
2018-09-21T12:07:40.903Z,56.6
2018-09-21T12:08:31.166Z,56.6
2018-09-21T12:09:21.288Z,56.6
2018-09-21T12:10:11.328Z,56.6
2018-09-21T12:11:01.114Z,56.6
2018-09-21T12:11:51.711Z,56.5
2018-09-21T12:12:41.243Z,56.5
2018-09-21T12:13:31.606Z,56.4
2018-09-21T12:14:20.276Z,56.4
2018-09-21T12:15:11.733Z,56.4
2018-09-21T12:16:02.704Z,56.3
2018-09-21T12:16:52.207Z,56.3
2018-09-21T12:17:41.933Z,56.3
2018-09-21T12:18:31.491Z,56.3
2018-09-21T12:19:22.004Z,56.3
2018-09-21T12:20:12.101Z,56.1
2018-09-21T12:21:01.881Z,56.1
2018-09-21T12:21:52.237Z,56.1
2018-09-21T12:22:42.299Z,56
2018-09-21T12:23:32.373Z,55.9
2018-09-21T12:24:22.543Z,55.9
2018-09-21T12:25:12.267Z,55.8
2018-09-21T12:26:02.275Z,55.8
2018-09-21T12:26:52.642Z,55.7
2018-09-21T12:27:42.365Z,55.6
2018-09-21T12:28:32.555Z,55.6
2018-09-21T12:29:22.483Z,55.5
2018-09-21T12:30:12.700Z,55.5
2018-09-21T12:31:02.647Z,55.4
2018-09-21T12:31:52.990Z,55.4
2018-09-21T12:32:42.776Z,55.4
2018-09-21T12:33:32.847Z,55.4
2018-09-21T12:34:23.161Z,55.4
2018-09-21T12:35:13.195Z,55.4
2018-09-21T12:36:03.733Z,55.4
2018-09-21T12:36:53.090Z,55.3
2018-09-21T12:37:43.414Z,55.3
2018-09-21T12:38:34.093Z,55.3
2018-09-21T12:39:23.347Z,55.3
2018-09-21T12:40:13.596Z,55.2