createdAt,value
2023-04-14T00:05:09.737Z,0
2023-04-14T00:10:59.396Z,0
2023-04-14T00:16:09.680Z,0
2023-04-14T00:21:59.407Z,0
2023-04-14T00:27:09.697Z,0
2023-04-14T00:32:59.402Z,0
2023-04-14T00:38:09.679Z,0
2023-04-14T00:43:59.418Z,0
2023-04-14T00:49:09.685Z,0
2023-04-14T00:54:59.365Z,0
2023-04-14T00:59:59.398Z,0
2023-04-14T01:05:09.853Z,0
2023-04-14T01:10:09.682Z,0
2023-04-14T01:15:09.677Z,0
2023-04-14T01:20:59.381Z,0
2023-04-14T01:26:09.675Z,0
2023-04-14T01:31:59.408Z,0
2023-04-14T01:36:59.398Z,0
2023-04-14T01:41:59.390Z,0
2023-04-14T01:47:09.648Z,0
2023-04-14T01:52:09.677Z,0
2023-04-14T01:57:59.392Z,0
2023-04-14T02:03:09.718Z,0
2023-04-14T02:08:09.658Z,0
2023-04-14T02:13:59.425Z,0
2023-04-14T02:19:09.669Z,0
2023-04-14T02:24:59.358Z,0
2023-04-14T02:29:59.382Z,0
2023-04-14T02:34:59.382Z,0
2023-04-14T02:40:09.666Z,0
2023-04-14T02:45:09.678Z,0
2023-04-14T02:50:59.416Z,0
2023-04-14T02:56:09.662Z,0
2023-04-14T03:01:59.483Z,0
2023-04-14T03:07:09.658Z,0
2023-04-14T03:12:59.383Z,0
2023-04-14T03:17:59.431Z,0
2023-04-14T03:23:09.661Z,0
2023-04-14T03:28:09.671Z,0
2023-04-14T03:33:59.359Z,0
2023-04-14T03:38:59.660Z,0
2023-04-14T03:43:59.409Z,0
2023-04-14T03:48:59.603Z,0
2023-04-14T03:53:59.393Z,0
2023-04-14T03:59:10.158Z,0
2023-04-14T04:04:59.481Z,0
2023-04-14T04:10:09.687Z,0
2023-04-14T04:15:59.363Z,0
2023-04-14T04:20:59.382Z,0
2023-04-14T04:26:09.656Z,0
2023-04-14T04:31:59.480Z,0
2023-04-14T04:37:09.670Z,0
2023-04-14T04:42:59.366Z,0
2023-04-14T04:48:09.677Z,0
2023-04-14T04:53:09.667Z,0
2023-04-14T04:58:59.925Z,0
2023-04-14T05:04:09.784Z,0
2023-04-14T05:09:59.390Z,0
2023-04-14T05:15:09.700Z,0
2023-04-14T05:20:59.383Z,0
2023-04-14T05:26:31.195Z,0
2023-04-14T05:31:59.411Z,0
2023-04-14T05:37:09.681Z,0
2023-04-14T05:42:59.375Z,0
2023-04-14T05:47:59.423Z,0
2023-04-14T05:52:59.398Z,0
2023-04-14T05:58:09.692Z,0
2023-04-14T06:03:59.698Z,0
2023-04-14T06:09:09.673Z,0
2023-04-14T06:14:09.693Z,0
2023-04-14T06:19:59.401Z,0
2023-04-14T06:25:09.677Z,0
2023-04-14T06:30:59.389Z,0
2023-04-14T06:36:09.682Z,1
2023-04-14T06:41:59.390Z,2.6
2023-04-14T06:47:09.642Z,4.2
2023-04-14T06:52:09.678Z,4.6
2023-04-14T06:57:59.392Z,4.9
2023-04-14T07:03:09.769Z,4.4
2023-04-14T07:08:59.370Z,7.1
2023-04-14T07:13:59.597Z,7.1
2023-04-14T07:19:09.650Z,8.8
2023-04-14T07:24:09.679Z,9.9
2023-04-14T07:29:09.709Z,10.3
2023-04-14T07:34:59.427Z,11.2
2023-04-14T07:40:09.718Z,12.7
2023-04-14T07:45:09.686Z,14.1
2023-04-14T07:50:09.699Z,14.2
2023-04-14T07:55:59.373Z,14.4
2023-04-14T08:00:59.422Z,14.9
2023-04-14T08:06:09.686Z,15.2
2023-04-14T08:11:59.401Z,14.6
2023-04-14T08:16:59.394Z,14.5
2023-04-14T08:21:59.447Z,16.3
2023-04-14T08:27:09.703Z,15.9
2023-04-14T08:32:59.624Z,15.6
2023-04-14T08:37:59.428Z,15.9
2023-04-14T08:43:11.179Z,15.9
2023-04-14T08:48:09.766Z,16.2
2023-04-14T08:53:59.547Z,16.7
2023-04-14T08:58:59.454Z,18.3
2023-04-14T09:04:10.158Z,18.1
2023-04-14T09:09:09.718Z,17.9
2023-04-14T09:14:59.431Z,16.6
2023-04-14T09:20:35.684Z,17.2
2023-04-14T09:25:09.768Z,17.2
2023-04-14T09:30:09.781Z,17.2
2023-04-14T09:35:59.415Z,17.8
2023-04-14T09:40:59.426Z,18.5
2023-04-14T09:45:59.557Z,18.5
2023-04-14T09:51:09.747Z,18.6
2023-04-14T09:56:59.441Z,18.9
2023-04-14T10:01:59.567Z,18.4
2023-04-14T10:06:59.439Z,18
2023-04-14T10:11:59.455Z,18
2023-04-14T10:17:09.723Z,18.4
2023-04-14T10:22:09.749Z,17.6
2023-04-14T10:27:09.735Z,18.4
2023-04-14T10:32:59.486Z,17.8
2023-04-14T10:37:59.462Z,18.2
2023-04-14T10:43:09.738Z,18.6
2023-04-14T10:48:09.744Z,19.1
2023-04-14T10:53:59.458Z,20
2023-04-14T10:59:09.770Z,18.1
2023-04-14T11:04:59.451Z,17.6
2023-04-14T11:10:09.746Z,17.3
2023-04-14T11:15:59.498Z,16.7
2023-04-14T11:21:09.772Z,16.3
2023-04-14T11:26:59.459Z,15.1
2023-04-14T11:31:59.510Z,16
2023-04-14T11:36:59.475Z,17.1
2023-04-14T11:41:59.482Z,17.6
2023-04-14T11:46:59.490Z,16.5
2023-04-14T11:52:09.738Z,15.7
2023-04-14T11:57:59.605Z,16.6
2023-04-14T12:02:59.784Z,16.7
2023-04-14T12:08:12.299Z,16.6
2023-04-14T12:13:59.488Z,15.7
2023-04-14T12:19:09.732Z,16.6
2023-04-14T12:24:09.770Z,17.5
2023-04-14T12:29:59.484Z,17.6
2023-04-14T12:35:09.772Z,17.2
2023-04-14T12:41:09.750Z,17.7
2023-04-14T12:46:09.793Z,18.2
2023-04-14T12:51:59.463Z,17.7
2023-04-14T12:56:59.527Z,18.5
2023-04-14T13:02:09.814Z,17.8
2023-04-14T13:08:09.775Z,16.4
2023-04-14T13:13:09.813Z,16.9
2023-04-14T13:18:59.810Z,17.4
2023-04-14T13:24:09.792Z,17.6
2023-04-14T13:29:09.772Z,18.3
2023-04-14T13:34:59.495Z,18
2023-04-14T13:40:09.783Z,17.9
2023-04-14T13:45:59.520Z,16.8
2023-04-14T13:51:09.830Z,17.4
2023-04-14T13:56:59.513Z,18
2023-04-14T14:02:09.850Z,18.3
2023-04-14T14:07:09.794Z,17.8
2023-04-14T14:12:09.786Z,18
2023-04-14T14:17:59.524Z,18.2
2023-04-14T14:22:59.526Z,18.5
2023-04-14T14:28:09.775Z,17.7
2023-04-14T14:33:09.810Z,18
2023-04-14T14:38:09.814Z,17.9
2023-04-14T14:44:00.864Z,17.6
2023-04-14T14:49:09.802Z,18.6
2023-04-14T14:54:59.494Z,18
2023-04-14T15:00:09.743Z,17.3
2023-04-14T15:05:09.758Z,16.5
2023-04-14T15:10:59.453Z,18.6
2023-04-14T15:15:59.514Z,18.3
2023-04-14T15:20:59.545Z,18.7
2023-04-14T15:25:59.553Z,18.5
2023-04-14T15:31:09.811Z,18.3
2023-04-14T15:36:59.557Z,18.5
2023-04-14T15:42:09.820Z,17.2
2023-04-14T15:47:09.834Z,16.9
2023-04-14T15:52:59.551Z,17.4
2023-04-14T15:58:09.831Z,17.4
2023-04-14T16:03:09.932Z,17.4
2023-04-14T16:08:09.834Z,17.1
2023-04-14T16:13:09.844Z,17.1
2023-04-14T16:18:59.700Z,16.6
2023-04-14T16:23:59.745Z,16.6
2023-04-14T16:29:09.836Z,16.6
2023-04-14T16:34:59.587Z,15.9
2023-04-14T16:40:09.826Z,15.5
2023-04-14T16:45:09.842Z,15.6
2023-04-14T16:50:09.859Z,15.5
2023-04-14T16:55:59.520Z,14.8
2023-04-14T17:00:59.536Z,15.2
2023-04-14T17:10:59.542Z,15.3
2023-04-14T17:16:09.920Z,15.5
2023-04-14T17:21:59.537Z,14.9
2023-04-14T17:27:09.836Z,14.5
2023-04-14T17:32:10.026Z,14.6
2023-04-14T17:37:59.521Z,14.3
2023-04-14T17:42:59.551Z,14.5
2023-04-14T17:48:09.876Z,14.2
2023-04-14T17:53:09.843Z,14.8
2023-04-14T17:58:59.539Z,14.7
2023-04-14T18:04:09.895Z,14.4
2023-04-14T18:09:59.560Z,14.5
2023-04-14T18:15:09.838Z,14
2023-04-14T18:20:09.854Z,13.5
2023-04-14T18:30:59.623Z,13.3
2023-04-14T18:41:59.578Z,12.6
2023-04-14T18:47:09.841Z,12
2023-04-14T18:52:59.560Z,11.3
2023-04-14T18:57:59.564Z,11.1
2023-04-14T19:03:09.872Z,11.4
2023-04-14T19:08:59.887Z,10.8
2023-04-14T19:14:09.843Z,10.6
2023-04-14T19:19:09.851Z,10.2
2023-04-14T19:24:09.874Z,10.7
2023-04-14T19:29:59.599Z,10.6
2023-04-14T19:35:09.848Z,9.9
2023-04-14T19:40:59.573Z,9.5
2023-04-14T19:46:09.868Z,9
2023-04-14T19:51:09.893Z,8.9
2023-04-14T19:56:59.572Z,9.2
2023-04-14T20:02:09.882Z,9.6
2023-04-14T20:07:09.835Z,9.8
2023-04-14T20:12:59.578Z,9.3
2023-04-14T20:18:09.834Z,9.3
2023-04-14T20:23:59.558Z,9.4
2023-04-14T20:29:09.842Z,9.3
2023-04-14T20:34:59.543Z,9.2
2023-04-14T20:39:59.567Z,7.3
2023-04-14T20:44:59.616Z,7.5
2023-04-14T20:50:09.859Z,8.3
2023-04-14T20:55:59.577Z,8.5
2023-04-14T21:00:59.606Z,8
2023-04-14T21:06:09.855Z,7.7
2023-04-14T21:11:18.289Z,7.3
2023-04-14T21:16:59.697Z,6.7
2023-04-14T21:21:59.608Z,6.2
2023-04-14T21:27:09.839Z,5.8
2023-04-14T21:32:09.866Z,5.9
2023-04-14T21:37:09.865Z,5.8
2023-04-14T21:42:59.611Z,5.8
2023-04-14T21:48:09.876Z,5.8
2023-04-14T21:53:59.644Z,5.7
2023-04-14T21:59:09.838Z,5.7
2023-04-14T22:04:12.780Z,5.2
2023-04-14T22:09:59.617Z,5
2023-04-14T22:15:09.865Z,5.1
2023-04-14T22:20:59.557Z,4.3
2023-04-14T22:26:09.880Z,4.5
2023-04-14T22:31:59.566Z,3.9
2023-04-14T22:36:59.586Z,3.3
2023-04-14T22:41:59.577Z,3.6
2023-04-14T22:47:09.887Z,3.5
2023-04-14T22:52:59.568Z,3.6
2023-04-14T22:58:09.861Z,3.2
2023-04-14T23:03:59.651Z,3
2023-04-14T23:09:09.848Z,3.3
2023-04-14T23:14:59.572Z,3.5
2023-04-14T23:19:59.555Z,3.1
2023-04-14T23:25:09.861Z,3.2
2023-04-14T23:30:09.877Z,3.1
2023-04-14T23:35:59.553Z,3.3
2023-04-14T23:40:59.550Z,3.1
2023-04-14T23:45:59.592Z,2.8
2023-04-14T23:51:06.929Z,2.4
2023-04-14T23:56:09.861Z,2.6
