createdAt,value
2018-12-22T00:02:29.165Z,85.53
2018-12-22T00:04:57.626Z,90.73
2018-12-22T00:07:28.774Z,93.37
2018-12-22T00:09:57.297Z,91.20
2018-12-22T00:12:25.839Z,84.23
2018-12-22T00:14:54.448Z,90.93
2018-12-22T00:17:23.050Z,95.57
2018-12-22T00:19:51.558Z,88.83
2018-12-22T00:22:20.353Z,89.73
2018-12-22T00:24:48.841Z,86.30
2018-12-22T00:27:17.921Z,87.83
2018-12-22T00:29:46.493Z,84.07
2018-12-22T00:32:17.037Z,89.77
2018-12-22T00:34:49.681Z,87.87
2018-12-22T00:37:18.330Z,86.53
2018-12-22T00:39:46.760Z,85.23
2018-12-22T00:42:16.081Z,88.30
2018-12-22T00:44:44.597Z,88.43
2018-12-22T00:47:13.105Z,87.60
2018-12-22T00:49:41.865Z,81.07
2018-12-22T00:52:10.497Z,82.67
2018-12-22T00:54:38.933Z,85.30
2018-12-22T00:57:07.519Z,83.20
2018-12-22T00:59:35.937Z,81.83
2018-12-22T01:02:04.507Z,79.20
2018-12-22T01:04:33.061Z,83.57
2018-12-22T01:07:01.553Z,78.07
2018-12-22T01:09:30.133Z,77.07
2018-12-22T01:11:58.606Z,84.57
2018-12-22T01:14:27.268Z,76.97
2018-12-22T01:16:55.976Z,75.27
2018-12-22T01:19:24.467Z,66.93
2018-12-22T01:21:52.918Z,75.73
2018-12-22T01:24:21.696Z,71.07
2018-12-22T01:26:50.114Z,77.07
2018-12-22T01:29:18.602Z,67.27
2018-12-22T01:31:47.108Z,73.87
2018-12-22T01:34:15.561Z,69.77
2018-12-22T01:36:44.116Z,68.33
2018-12-22T01:39:12.846Z,69.07
2018-12-22T01:41:41.293Z,68.47
2018-12-22T01:44:09.905Z,62.93
2018-12-22T01:46:38.473Z,66.20
2018-12-22T01:49:08.197Z,65.10
2018-12-22T01:51:36.701Z,70.27
2018-12-22T01:54:05.152Z,75.87
2018-12-22T01:56:34.048Z,68.53
2018-12-22T01:59:02.628Z,65.97
2018-12-22T02:01:31.045Z,69.83
2018-12-22T02:03:59.512Z,68.20
2018-12-22T02:06:28.070Z,64.80
2018-12-22T02:08:56.489Z,69.30
2018-12-22T02:11:24.927Z,62.23
2018-12-22T02:13:53.575Z,63.23
2018-12-22T02:16:22.272Z,57.97
2018-12-22T02:18:50.680Z,57.37
2018-12-22T02:21:19.202Z,59.93
2018-12-22T02:23:47.719Z,62.00
2018-12-22T02:26:16.189Z,61.87
2018-12-22T02:28:44.947Z,57.33
2018-12-22T02:31:13.470Z,63.50
2018-12-22T02:33:41.941Z,59.03
2018-12-22T02:36:10.354Z,59.20
2018-12-22T02:38:38.785Z,60.03
2018-12-22T02:41:07.187Z,51.67
2018-12-22T02:43:35.883Z,58.67
2018-12-22T02:46:04.686Z,57.90
2018-12-22T02:48:33.226Z,61.07
2018-12-22T02:51:01.690Z,58.50
2018-12-22T02:53:30.340Z,62.67
2018-12-22T02:56:01.088Z,63.43
2018-12-22T02:58:29.544Z,59.97
2018-12-22T03:00:58.016Z,58.03
2018-12-22T03:03:26.545Z,60.70
2018-12-22T03:05:55.085Z,56.20
2018-12-22T03:08:23.868Z,55.63
2018-12-22T03:10:52.329Z,58.20
2018-12-22T03:13:21.670Z,59.03
2018-12-22T03:15:50.786Z,61.70
2018-12-22T03:18:19.249Z,60.03
2018-12-22T03:20:47.689Z,60.70
2018-12-22T03:23:16.273Z,58.17
2018-12-22T03:25:44.795Z,50.83
2018-12-22T03:28:13.478Z,55.23
2018-12-22T03:30:41.950Z,52.67
2018-12-22T03:33:10.502Z,54.00
2018-12-22T03:35:38.989Z,44.63
2018-12-22T03:38:07.599Z,46.23
2018-12-22T03:40:36.166Z,46.73
2018-12-22T03:43:05.717Z,52.63
2018-12-22T03:45:34.202Z,57.10
2018-12-22T03:48:02.665Z,57.57
2018-12-22T03:50:31.113Z,55.67
2018-12-22T03:52:59.576Z,55.07
2018-12-22T03:55:27.992Z,54.80
2018-12-22T03:57:56.489Z,57.40
2018-12-22T04:00:24.932Z,46.90
2018-12-22T04:02:53.426Z,55.30
2018-12-22T04:05:22.098Z,68.33
2018-12-22T04:07:50.593Z,54.63
2018-12-22T04:10:19.006Z,47.83
2018-12-22T04:12:47.457Z,32.17
2018-12-22T04:15:15.943Z,27.77
2018-12-22T04:17:44.417Z,24.03
2018-12-22T04:20:12.845Z,19.33
2018-12-22T04:22:41.280Z,20.07
2018-12-22T04:25:10.338Z,14.30
2018-12-22T04:27:38.852Z,11.90
2018-12-22T04:30:07.434Z,8.20
2018-12-22T04:32:35.836Z,5.30
2018-12-22T04:35:04.564Z,4.00
2018-12-22T04:37:32.983Z,2.53
2018-12-22T04:40:01.767Z,3.00
2018-12-22T04:42:30.212Z,3.07
2018-12-22T04:44:58.749Z,3.33
2018-12-22T04:48:56.598Z,2.70
2018-12-22T04:51:25.135Z,2.97
2018-12-22T04:53:53.615Z,2.90
2018-12-22T04:56:22.110Z,3.37
2018-12-22T04:58:50.572Z,2.60
2018-12-22T05:01:19.318Z,2.30
2018-12-22T05:03:47.718Z,3.37
2018-12-22T05:06:16.179Z,4.50
2018-12-22T05:08:45.178Z,2.00
2018-12-22T05:11:13.654Z,2.07
2018-12-22T05:13:42.276Z,1.50
2018-12-22T05:16:11.381Z,1.37
2018-12-22T05:18:39.858Z,3.80
2018-12-22T05:21:08.335Z,1.60
2018-12-22T05:23:37.090Z,1.40
2018-12-22T05:26:05.569Z,1.33
2018-12-22T05:28:34.009Z,1.80
2018-12-22T05:31:02.428Z,2.57
2018-12-22T05:33:31.217Z,1.20
2018-12-22T05:35:59.665Z,1.87
2018-12-22T05:38:28.110Z,1.20
2018-12-22T05:40:56.549Z,1.20
2018-12-22T05:43:25.046Z,1.33
2018-12-22T05:45:54.059Z,2.50
2018-12-22T05:48:22.504Z,1.30
2018-12-22T05:50:50.917Z,2.00
2018-12-22T05:53:19.461Z,1.23
2018-12-22T05:55:48.028Z,1.37
2018-12-22T05:58:16.468Z,2.33
2018-12-22T06:00:45.082Z,2.53
2018-12-22T06:03:14.230Z,2.20
2018-12-22T06:05:42.820Z,1.83
2018-12-22T06:08:11.386Z,2.43
2018-12-22T06:10:39.793Z,2.23
2018-12-22T06:13:08.293Z,4.70
2018-12-22T06:15:36.770Z,3.30
2018-12-22T06:18:05.211Z,1.83
2018-12-22T06:20:33.928Z,2.23
2018-12-22T06:23:03.367Z,2.70
2018-12-22T06:25:31.812Z,0.90
2018-12-22T06:28:00.329Z,2.10
2018-12-22T06:30:28.872Z,2.90
2018-12-22T06:32:57.477Z,2.73
2018-12-22T06:35:26.175Z,1.03
2018-12-22T06:37:54.726Z,2.47
2018-12-22T06:40:23.143Z,1.57
2018-12-22T06:42:51.566Z,1.63
2018-12-22T06:45:20.040Z,6.40
2018-12-22T06:47:48.737Z,4.40
2018-12-22T06:50:17.208Z,4.10
2018-12-22T06:52:45.689Z,2.63
2018-12-22T06:55:14.192Z,5.50
2018-12-22T06:57:43.659Z,2.03
2018-12-22T07:00:17.615Z,5.13
2018-12-22T07:02:44.324Z,6.23
2018-12-22T07:05:12.867Z,6.63
2018-12-22T07:07:41.286Z,2.93
2018-12-22T07:10:09.790Z,5.93
2018-12-22T07:12:38.298Z,3.33
2018-12-22T07:15:06.998Z,3.70
2018-12-22T07:17:35.461Z,7.40
2018-12-22T07:20:04.262Z,9.33
2018-12-22T07:22:32.822Z,6.50
2018-12-22T07:25:01.462Z,9.60
2018-12-22T07:27:29.956Z,1.00
2018-12-22T07:29:58.844Z,5.70
2018-12-22T07:32:28.012Z,3.00
2018-12-22T07:34:56.458Z,4.73
2018-12-22T07:37:25.028Z,4.00
2018-12-22T07:39:53.556Z,58.13
2018-12-22T07:42:22.069Z,7.50
2018-12-22T07:44:50.506Z,10.97
2018-12-22T07:47:19.055Z,14.63
2018-12-22T07:49:47.623Z,9.67
2018-12-22T07:52:16.134Z,8.47
2018-12-22T07:54:44.716Z,41.30
2018-12-22T07:57:13.199Z,11.83
2018-12-22T07:59:41.654Z,6.33
2018-12-22T08:02:10.106Z,3.83
2018-12-22T08:04:38.521Z,4.20
2018-12-22T08:07:06.971Z,2.90
2018-12-22T08:09:35.537Z,5.33
2018-12-22T08:12:04.216Z,2.57
2018-12-22T08:14:32.676Z,7.83
2018-12-22T08:17:02.460Z,4.77
2018-12-22T08:19:32.031Z,7.53
2018-12-22T08:22:00.679Z,7.20
2018-12-22T08:24:29.274Z,6.17
2018-12-22T08:26:57.737Z,3.13
2018-12-22T08:29:26.164Z,4.80
2018-12-22T08:31:54.637Z,2.00
2018-12-22T08:34:23.126Z,2.50
2018-12-22T08:36:52.040Z,9.20
2018-12-22T08:39:22.486Z,9.40
2018-12-22T08:41:50.956Z,5.43
2018-12-22T08:44:19.582Z,1.93
2018-12-22T08:46:48.036Z,2.93
2018-12-22T08:49:16.557Z,2.63
2018-12-22T08:51:45.041Z,8.10
2018-12-22T08:54:15.750Z,4.80
2018-12-22T08:56:44.521Z,14.57
2018-12-22T08:59:13.089Z,3.80
2018-12-22T09:01:41.846Z,1.77
2018-12-22T09:04:12.342Z,4.37
2018-12-22T09:06:40.802Z,4.20
2018-12-22T09:09:09.276Z,4.07
2018-12-22T09:11:37.757Z,9.47
2018-12-22T09:14:06.264Z,3.80
2018-12-22T09:16:34.709Z,6.80
2018-12-22T09:19:03.117Z,5.20
2018-12-22T09:21:31.633Z,11.30
2018-12-22T09:24:00.132Z,5.60
2018-12-22T09:26:28.597Z,7.27
2018-12-22T09:28:57.072Z,6.47
2018-12-22T09:31:25.636Z,5.93
2018-12-22T09:33:55.181Z,3.57
2018-12-22T09:36:23.723Z,5.53
2018-12-22T09:38:53.330Z,11.87
2018-12-22T09:41:21.887Z,8.13
2018-12-22T09:43:50.371Z,7.73
2018-12-22T09:46:18.922Z,13.33
2018-12-22T09:48:47.365Z,16.87
2018-12-22T09:51:16.306Z,9.00
2018-12-22T09:53:46.774Z,12.90
2018-12-22T09:56:15.345Z,4.03
2018-12-22T09:58:44.232Z,10.93
2018-12-22T10:01:13.524Z,36.23
2018-12-22T10:03:41.958Z,10.63
2018-12-22T10:06:10.442Z,6.63
2018-12-22T10:08:38.942Z,7.43
2018-12-22T10:11:07.443Z,9.03
2018-12-22T10:13:35.900Z,6.13
2018-12-22T10:16:04.396Z,6.87
2018-12-22T10:18:32.876Z,5.07
2018-12-22T10:21:01.526Z,15.67
2018-12-22T10:23:30.039Z,9.63
2018-12-22T10:25:58.588Z,6.20
2018-12-22T10:28:32.971Z,7.00
2018-12-22T10:31:01.509Z,6.70
2018-12-22T10:33:30.052Z,4.00
2018-12-22T10:35:58.537Z,6.73
2018-12-22T10:38:33.995Z,4.43
2018-12-22T10:41:02.559Z,4.17
2018-12-22T10:43:31.315Z,4.03
2018-12-22T10:45:59.842Z,7.17
2018-12-22T10:48:28.372Z,4.00
2018-12-22T10:50:56.897Z,6.10
2018-12-22T10:53:25.430Z,7.03
2018-12-22T10:55:54.033Z,5.20
2018-12-22T10:58:23.863Z,4.73
2018-12-22T11:00:52.401Z,5.40
2018-12-22T11:03:20.989Z,3.97
2018-12-22T11:05:49.518Z,5.37
2018-12-22T11:08:21.150Z,1.83
2018-12-22T11:10:49.690Z,3.37
2018-12-22T11:13:21.554Z,3.30
2018-12-22T11:15:50.016Z,10.07
2018-12-22T11:18:19.391Z,3.20
2018-12-22T11:26:25.180Z,7.03
2018-12-22T11:28:54.829Z,7.17
2018-12-22T11:31:23.560Z,4.77
2018-12-22T11:33:52.182Z,4.50
2018-12-22T11:36:21.010Z,2.87
2018-12-22T11:38:49.508Z,1.50
2018-12-22T11:41:18.033Z,2.80
2018-12-22T11:43:46.544Z,3.27
2018-12-22T11:46:16.205Z,4.70
2018-12-22T11:49:53.434Z,1.57
2018-12-22T11:52:21.971Z,4.67
2018-12-22T11:54:50.581Z,1.23
2018-12-22T11:57:19.193Z,1.70
2018-12-22T11:59:47.936Z,1.83
2018-12-22T12:02:16.561Z,2.30
2018-12-22T12:04:45.168Z,4.37
2018-12-22T12:07:14.034Z,1.93
2018-12-22T12:09:42.687Z,3.37
2018-12-22T12:12:11.291Z,1.13
2018-12-22T12:14:43.729Z,1.10
2018-12-22T12:17:23.531Z,2.30
2018-12-22T12:19:54.959Z,0.93
2018-12-22T12:22:23.575Z,1.33
2018-12-22T12:24:52.103Z,1.37
2018-12-22T12:27:20.996Z,3.27
2018-12-22T12:29:49.751Z,1.27
2018-12-22T12:32:18.640Z,1.93
2018-12-22T12:34:47.096Z,6.17
2018-12-22T12:37:15.613Z,2.27
2018-12-22T12:39:44.150Z,6.07
2018-12-22T12:42:12.669Z,7.60
2018-12-22T12:44:42.747Z,5.47
2018-12-22T12:47:11.821Z,2.80
2018-12-22T12:49:40.338Z,4.90
2018-12-22T12:52:09.649Z,1.13
2018-12-22T12:54:38.305Z,1.67
2018-12-22T12:57:08.155Z,2.87
2018-12-22T12:59:36.749Z,3.10
2018-12-22T13:02:07.382Z,2.63
2018-12-22T13:04:40.703Z,3.90
2018-12-22T13:07:09.133Z,1.90
2018-12-22T13:09:37.636Z,1.40
2018-12-22T13:12:15.060Z,2.03
2018-12-22T13:14:45.635Z,1.20
2018-12-22T13:17:24.881Z,0.90
2018-12-22T13:19:53.677Z,1.80
2018-12-22T13:22:22.477Z,1.20
2018-12-22T13:24:51.423Z,1.70
2018-12-22T13:27:20.630Z,2.83
2018-12-22T13:29:49.511Z,0.83
2018-12-22T13:32:18.330Z,1.27
2018-12-22T13:34:48.573Z,3.20
2018-12-22T13:37:20.882Z,2.83
2018-12-22T13:39:49.636Z,1.13
2018-12-22T13:42:30.115Z,3.27
2018-12-22T13:44:59.486Z,1.47
2018-12-22T13:47:28.322Z,1.60
2018-12-22T13:49:57.435Z,0.80
2018-12-22T13:52:27.408Z,4.47
2018-12-22T13:54:56.782Z,1.10
2018-12-22T13:57:30.051Z,2.13
2018-12-22T13:59:58.778Z,3.00
2018-12-22T14:02:29.109Z,1.93
2018-12-22T14:04:58.513Z,2.23
2018-12-22T14:07:27.247Z,0.90
2018-12-22T14:09:56.314Z,7.33
2018-12-22T14:12:27.801Z,2.23
2018-12-22T14:14:57.043Z,1.23
2018-12-22T14:17:31.795Z,3.40
2018-12-22T14:20:05.480Z,3.27
2018-12-22T14:22:35.712Z,1.40
2018-12-22T14:25:10.123Z,1.03
2018-12-22T14:27:45.686Z,0.93
2018-12-22T14:30:14.722Z,1.90
2018-12-22T14:32:46.416Z,1.33
2018-12-22T14:35:32.362Z,2.40
2018-12-22T14:38:05.489Z,1.33
2018-12-22T14:40:36.284Z,2.50
2018-12-22T14:43:05.018Z,1.03
2018-12-22T14:45:34.374Z,2.83
2018-12-22T14:48:03.025Z,1.03
2018-12-22T14:50:31.648Z,1.43
2018-12-22T14:53:00.133Z,1.50
2018-12-22T14:55:31.625Z,1.87
2018-12-22T14:58:09.156Z,2.83
2018-12-22T15:00:38.505Z,1.50
2018-12-22T15:03:06.970Z,1.30
2018-12-22T15:05:36.530Z,1.83
2018-12-22T15:08:05.228Z,1.17
2018-12-22T15:10:33.855Z,0.87
2018-12-22T15:13:02.295Z,1.07
2018-12-22T15:15:30.772Z,1.70
2018-12-22T15:17:59.301Z,1.83
2018-12-22T15:20:29.713Z,0.73
2018-12-22T15:22:58.361Z,0.90
2018-12-22T15:25:26.944Z,2.77
2018-12-22T15:27:55.516Z,0.80
2018-12-22T15:30:24.104Z,1.10
2018-12-22T15:32:54.715Z,2.17
2018-12-22T15:35:25.749Z,1.60
2018-12-22T15:37:54.233Z,2.37
2018-12-22T15:40:22.855Z,1.33
2018-12-22T15:42:51.373Z,1.00
2018-12-22T15:45:19.834Z,3.13
2018-12-22T15:47:48.357Z,2.83
2018-12-22T15:50:19.534Z,2.80
2018-12-22T15:52:47.985Z,2.13
2018-12-22T15:55:16.603Z,2.57
2018-12-22T15:57:45.096Z,2.90
2018-12-22T16:00:13.848Z,2.07
2018-12-22T16:02:42.349Z,1.83
2018-12-22T16:05:11.212Z,2.37
2018-12-22T16:07:40.613Z,3.47
2018-12-22T16:10:11.379Z,1.57
2018-12-22T16:12:39.886Z,5.17
2018-12-22T16:15:11.653Z,2.67
2018-12-22T16:17:40.239Z,2.10
2018-12-22T16:20:11.313Z,4.13
2018-12-22T16:22:41.779Z,1.60
2018-12-22T16:25:11.848Z,3.07
2018-12-22T16:27:40.643Z,1.30
2018-12-22T16:31:45.085Z,8.80
2018-12-22T16:34:13.555Z,2.97
2018-12-22T16:36:42.193Z,2.67
2018-12-22T16:39:10.803Z,5.77
2018-12-22T16:41:39.691Z,2.83
2018-12-22T16:44:12.001Z,8.03
2018-12-22T16:46:40.890Z,3.40
2018-12-22T16:49:10.128Z,3.23
2018-12-22T16:51:39.015Z,2.67
2018-12-22T16:54:07.528Z,2.53
2018-12-22T16:56:35.985Z,2.60
2018-12-22T16:59:04.834Z,3.43
2018-12-22T17:01:56.001Z,1.10
2018-12-22T17:04:24.565Z,1.30
2018-12-22T17:06:53.253Z,4.27
2018-12-22T17:09:22.793Z,0.80
2018-12-22T17:11:51.270Z,5.00
2018-12-22T17:14:19.754Z,2.00
2018-12-22T17:16:48.422Z,1.00
2018-12-22T17:19:16.985Z,1.03
2018-12-22T17:22:22.625Z,2.03
2018-12-22T17:24:55.620Z,1.40
2018-12-22T17:27:24.172Z,1.03
2018-12-22T17:29:52.646Z,2.23
2018-12-22T17:32:21.541Z,2.23
2018-12-22T17:34:52.207Z,2.40
2018-12-22T17:37:21.033Z,1.27
2018-12-22T17:39:53.494Z,1.77
2018-12-22T17:42:20.842Z,1.47
2018-12-22T17:44:50.403Z,2.13
2018-12-22T17:47:19.030Z,1.50
2018-12-22T17:49:48.793Z,2.47
2018-12-22T17:52:17.378Z,3.60
2018-12-22T17:54:45.932Z,1.50
2018-12-22T17:57:14.724Z,1.20
2018-12-22T17:59:43.313Z,3.73
2018-12-22T18:02:11.911Z,1.40
2018-12-22T18:04:40.467Z,3.90
2018-12-22T18:07:09.357Z,1.80
2018-12-22T18:09:39.058Z,4.30
2018-12-22T18:12:10.417Z,4.43
2018-12-22T18:14:38.832Z,3.30
2018-12-22T18:17:08.583Z,3.03
2018-12-22T18:19:37.048Z,3.77
2018-12-22T18:22:05.576Z,2.27
2018-12-22T18:24:34.324Z,2.77
2018-12-22T18:27:03.090Z,2.63
2018-12-22T18:29:31.666Z,2.20
2018-12-22T18:32:00.225Z,2.03
2018-12-22T18:34:28.732Z,5.50
2018-12-22T18:36:57.144Z,3.57
2018-12-22T18:39:25.772Z,2.80
2018-12-22T18:41:55.005Z,2.57
2018-12-22T18:44:23.432Z,1.50
2018-12-22T18:46:52.053Z,4.40
2018-12-22T18:49:20.589Z,2.63
2018-12-22T18:51:49.051Z,4.80
2018-12-22T18:54:17.782Z,1.87
2018-12-22T18:56:48.554Z,2.87
2018-12-22T18:59:17.229Z,2.57
2018-12-22T19:01:45.819Z,2.87
2018-12-22T19:04:14.348Z,2.20
2018-12-22T19:06:42.772Z,1.30
2018-12-22T19:09:19.371Z,1.50
2018-12-22T19:11:48.088Z,2.43
2018-12-22T19:14:16.855Z,3.27
2018-12-22T19:16:45.342Z,3.03
2018-12-22T19:19:13.798Z,2.57
2018-12-22T19:21:42.354Z,1.63
2018-12-22T19:24:10.900Z,3.60
2018-12-22T19:26:39.529Z,3.10
2018-12-22T19:29:09.396Z,4.93
2018-12-22T19:31:41.837Z,4.10
2018-12-22T19:34:08.506Z,5.83
2018-12-22T19:36:37.977Z,2.70
2018-12-22T19:39:07.502Z,4.10
2018-12-22T19:41:36.045Z,2.13
2018-12-22T19:44:04.587Z,3.13
2018-12-22T19:46:33.145Z,3.73
2018-12-22T19:49:01.653Z,2.07
2018-12-22T19:51:30.137Z,1.97
2018-12-22T19:53:58.533Z,2.03
2018-12-22T19:56:27.834Z,4.83
2018-12-22T19:58:56.335Z,5.03
2018-12-22T20:01:24.853Z,6.03
2018-12-22T20:04:02.092Z,3.90
2018-12-22T20:06:25.910Z,3.07
2018-12-22T20:08:55.436Z,2.90
2018-12-22T20:11:25.005Z,3.73
2018-12-22T20:13:53.549Z,5.27
2018-12-22T20:16:22.134Z,3.27
2018-12-22T20:18:50.695Z,4.70
2018-12-22T20:21:20.569Z,3.73
2018-12-22T20:23:49.076Z,5.83
2018-12-22T20:26:17.744Z,3.30
2018-12-22T20:28:46.458Z,4.53
2018-12-22T20:31:16.178Z,3.03
2018-12-22T20:33:45.613Z,5.37
2018-12-22T20:36:14.428Z,6.03
2018-12-22T20:38:43.076Z,3.43
2018-12-22T20:41:12.559Z,3.47
2018-12-22T20:43:41.068Z,3.10
2018-12-22T20:46:12.202Z,4.03
2018-12-22T20:48:46.172Z,5.63
2018-12-22T20:51:14.730Z,3.77
2018-12-22T20:53:45.097Z,2.50
2018-12-22T20:56:13.675Z,3.47
2018-12-22T20:58:42.603Z,4.37
2018-12-22T21:01:11.155Z,3.83
2018-12-22T21:03:41.392Z,2.33
2018-12-22T21:06:17.813Z,4.10
2018-12-22T21:08:46.277Z,4.70
2018-12-22T21:11:14.784Z,3.93
2018-12-22T21:13:43.318Z,8.43
2018-12-22T21:16:11.946Z,4.30
2018-12-22T21:18:40.419Z,3.93
2018-12-22T21:21:11.295Z,4.17
2018-12-22T21:23:42.834Z,4.00
2018-12-22T21:26:11.362Z,3.37
2018-12-22T21:28:39.837Z,2.60
2018-12-22T21:31:08.909Z,5.83
2018-12-22T21:33:38.462Z,3.97
2018-12-22T21:36:09.499Z,3.57
2018-12-22T21:38:38.068Z,4.03
2018-12-22T21:41:06.588Z,3.00
2018-12-22T21:43:35.049Z,5.07
2018-12-22T21:46:03.736Z,4.37
2018-12-22T21:48:32.389Z,2.80
2018-12-22T21:51:01.478Z,5.40
2018-12-22T21:53:30.057Z,4.60
2018-12-22T21:55:58.520Z,3.87
2018-12-22T21:58:27.399Z,7.10
2018-12-22T22:00:56.017Z,5.17
2018-12-22T22:03:26.367Z,2.67
2018-12-22T22:05:54.945Z,5.70
2018-12-22T22:08:23.504Z,3.30
2018-12-22T22:10:52.178Z,2.83
2018-12-22T22:13:21.018Z,3.03
2018-12-22T22:15:49.677Z,5.83
2018-12-22T22:18:18.149Z,3.07
2018-12-22T22:20:46.790Z,7.90
2018-12-22T22:23:19.195Z,3.10
2018-12-22T22:25:48.617Z,4.47
2018-12-22T22:28:18.756Z,3.40
2018-12-22T22:30:47.213Z,4.07
2018-12-22T22:33:15.691Z,3.77
2018-12-22T22:35:45.220Z,4.10
2018-12-22T22:38:13.887Z,2.27
2018-12-22T22:40:43.724Z,3.27
2018-12-22T22:43:12.256Z,6.13
2018-12-22T22:45:40.801Z,3.40
2018-12-22T22:48:09.428Z,3.00
2018-12-22T22:50:39.551Z,2.30
2018-12-22T22:53:07.966Z,3.00
2018-12-22T22:55:38.429Z,1.90
2018-12-22T22:58:07.163Z,4.20
2018-12-22T23:00:39.515Z,2.67
2018-12-22T23:03:08.219Z,2.60
2018-12-22T23:05:36.850Z,3.23
2018-12-22T23:08:05.290Z,2.83
2018-12-22T23:10:34.820Z,5.27
2018-12-22T23:13:04.136Z,2.63
2018-12-22T23:15:32.677Z,3.43
2018-12-22T23:18:01.301Z,3.90
2018-12-22T23:20:30.151Z,3.57
2018-12-22T23:22:58.808Z,2.70
2018-12-22T23:25:31.310Z,2.83
2018-12-22T23:27:59.895Z,2.13
2018-12-22T23:30:29.444Z,4.90
2018-12-22T23:32:59.039Z,3.47
2018-12-22T23:35:32.074Z,2.73
2018-12-22T23:38:01.630Z,3.23
2018-12-22T23:40:30.752Z,3.03
2018-12-22T23:42:59.369Z,3.20
2018-12-22T23:45:28.179Z,2.43
2018-12-22T23:47:56.694Z,4.30
2018-12-22T23:50:26.735Z,4.33
2018-12-22T23:52:55.258Z,3.27
2018-12-22T23:55:23.882Z,2.50
2018-12-22T23:57:52.453Z,2.87
