createdAt,value
2019-04-26T00:00:55.372Z,9.40
2019-04-26T00:01:58.667Z,8.90
2019-04-26T00:03:02.356Z,8.93
2019-04-26T00:04:03.742Z,9.65
2019-04-26T00:05:05.804Z,8.45
2019-04-26T00:06:08.985Z,9.03
2019-04-26T00:07:11.020Z,9.18
2019-04-26T00:08:13.664Z,9.28
2019-04-26T00:09:26.050Z,9.23
2019-04-26T00:10:29.368Z,9.13
2019-04-26T00:11:43.670Z,9.18
2019-04-26T00:12:49.797Z,9.73
2019-04-26T00:13:53.319Z,9.15
2019-04-26T00:15:08.605Z,8.70
2019-04-26T00:16:15.113Z,9.40
2019-04-26T00:17:22.153Z,9.25
2019-04-26T00:18:24.174Z,8.50
2019-04-26T00:19:25.652Z,9.25
2019-04-26T00:20:27.562Z,8.80
2019-04-26T00:21:29.783Z,9.43
2019-04-26T00:22:31.395Z,9.25
2019-04-26T00:23:32.948Z,9.35
2019-04-26T00:24:35.434Z,9.60
2019-04-26T00:25:36.888Z,9.20
2019-04-26T00:26:39.404Z,9.25
2019-04-26T00:27:40.914Z,9.45
2019-04-26T00:28:42.427Z,9.53
2019-04-26T00:29:43.785Z,9.20
2019-04-26T00:30:45.269Z,9.95
2019-04-26T00:31:46.699Z,9.48
2019-04-26T00:32:48.256Z,10.08
2019-04-26T00:33:49.658Z,9.28
2019-04-26T00:34:51.134Z,9.25
2019-04-26T00:35:52.542Z,9.88
2019-04-26T00:36:53.953Z,9.63
2019-04-26T00:37:55.347Z,8.83
2019-04-26T00:38:56.735Z,9.38
2019-04-26T00:39:58.430Z,9.23
2019-04-26T00:41:00.012Z,8.95
2019-04-26T00:42:01.738Z,10.00
2019-04-26T00:43:03.109Z,9.33
2019-04-26T00:44:04.509Z,9.65
2019-04-26T00:45:06.588Z,8.68
2019-04-26T00:46:08.880Z,9.73
2019-04-26T00:47:11.292Z,9.40
2019-04-26T00:48:15.138Z,8.93
2019-04-26T00:49:17.269Z,9.18
2019-04-26T00:50:19.121Z,9.53
2019-04-26T00:51:21.358Z,8.95
2019-04-26T00:52:23.739Z,9.45
2019-04-26T00:53:29.256Z,9.18
2019-04-26T00:54:31.455Z,9.15
2019-04-26T00:55:34.124Z,9.77
2019-04-26T00:56:36.393Z,9.28
2019-04-26T00:57:38.009Z,9.95
2019-04-26T00:58:39.852Z,10.10
2019-04-26T00:59:41.863Z,9.80
2019-04-26T01:00:43.365Z,9.78
2019-04-26T01:01:46.669Z,9.23
2019-04-26T01:02:52.751Z,9.53
2019-04-26T01:03:54.310Z,9.45
2019-04-26T01:04:55.720Z,9.90
2019-04-26T01:06:00.103Z,9.33
2019-04-26T01:07:01.898Z,9.20
2019-04-26T01:08:03.499Z,9.35
2019-04-26T01:09:05.404Z,9.75
2019-04-26T01:10:08.224Z,9.40
2019-04-26T01:11:09.634Z,10.05
2019-04-26T01:12:11.054Z,9.40
2019-04-26T01:13:12.779Z,9.60
2019-04-26T01:14:14.257Z,9.83
2019-04-26T01:15:17.333Z,9.15
2019-04-26T01:16:20.118Z,9.03
2019-04-26T01:17:22.391Z,9.80
2019-04-26T01:18:24.444Z,9.85
2019-04-26T01:19:26.675Z,10.30
2019-04-26T01:20:30.990Z,8.85
2019-04-26T01:21:39.020Z,9.98
2019-04-26T01:22:46.985Z,9.58
2019-04-26T01:23:51.188Z,9.70
2019-04-26T01:24:53.866Z,8.65
2019-04-26T01:26:01.657Z,9.50
2019-04-26T01:27:05.002Z,9.43
2019-04-26T01:28:09.979Z,9.80
2019-04-26T01:29:13.767Z,9.85
2019-04-26T01:30:15.140Z,9.48
2019-04-26T01:31:18.486Z,9.23
2019-04-26T01:32:20.519Z,9.73
2019-04-26T01:33:21.997Z,10.00
2019-04-26T01:34:24.181Z,9.25
2019-04-26T01:35:26.285Z,8.85
2019-04-26T01:36:29.278Z,10.43
2019-04-26T01:37:31.762Z,9.93
2019-04-26T01:38:33.257Z,9.13
2019-04-26T01:39:36.646Z,10.15
2019-04-26T01:40:39.234Z,8.83
2019-04-26T01:41:42.820Z,9.00
2019-04-26T01:42:55.436Z,9.63
2019-04-26T01:44:01.467Z,9.50
2019-04-26T01:45:11.622Z,9.13
2019-04-26T01:46:18.200Z,9.38
2019-04-26T01:47:19.939Z,9.65
2019-04-26T01:48:44.826Z,9.48
2019-04-26T01:49:46.924Z,8.65
2019-04-26T01:50:48.303Z,9.63
2019-04-26T01:52:02.744Z,9.13
2019-04-26T01:53:06.032Z,8.80
2019-04-26T01:54:10.225Z,9.38
2019-04-26T01:55:11.759Z,8.60
2019-04-26T01:56:15.823Z,9.80
2019-04-26T01:57:22.277Z,9.63
2019-04-26T01:58:25.246Z,9.05
2019-04-26T01:59:27.426Z,9.30
2019-04-26T02:00:43.173Z,8.35
2019-04-26T02:02:02.556Z,9.23
2019-04-26T02:03:06.369Z,9.80
2019-04-26T02:04:07.772Z,10.13
2019-04-26T02:05:14.102Z,9.03
2019-04-26T02:06:24.962Z,9.73
2019-04-26T02:07:24.121Z,9.73
2019-04-26T02:08:26.269Z,9.10
2019-04-26T02:09:28.429Z,9.90
2019-04-26T02:10:30.733Z,9.05
2019-04-26T02:11:32.980Z,10.18
2019-04-26T02:12:35.382Z,9.10
2019-04-26T02:13:36.853Z,9.70
2019-04-26T02:14:38.848Z,9.58
2019-04-26T02:15:40.537Z,10.03
2019-04-26T02:16:42.152Z,9.53
2019-04-26T02:17:45.861Z,9.10
2019-04-26T02:18:47.273Z,9.35
2019-04-26T02:19:49.085Z,9.05
2019-04-26T02:20:58.335Z,9.00
2019-04-26T02:22:07.393Z,8.95
2019-04-26T02:23:10.698Z,9.05
2019-04-26T02:24:27.993Z,10.10
2019-04-26T02:25:30.126Z,9.28
2019-04-26T02:26:34.637Z,9.05
2019-04-26T02:27:36.577Z,10.35
2019-04-26T02:28:37.985Z,8.85
2019-04-26T02:29:39.395Z,9.03
2019-04-26T02:30:40.909Z,9.00
2019-04-26T02:31:45.709Z,9.13
2019-04-26T02:32:47.485Z,8.38
2019-04-26T02:33:50.082Z,9.65
2019-04-26T02:34:52.255Z,9.23
2019-04-26T02:35:53.852Z,9.78
2019-04-26T02:36:59.882Z,9.30
2019-04-26T02:38:01.299Z,10.13
2019-04-26T02:39:17.765Z,8.95
2019-04-26T02:40:19.173Z,8.98
2019-04-26T02:41:21.063Z,10.18
2019-04-26T02:42:27.914Z,9.40
2019-04-26T02:43:31.645Z,9.63
2019-04-26T02:44:38.420Z,9.48
2019-04-26T02:45:45.384Z,8.63
2019-04-26T02:47:01.234Z,9.35
2019-04-26T02:48:17.193Z,9.55
2019-04-26T02:49:21.010Z,9.58
2019-04-26T02:50:33.221Z,9.30
2019-04-26T02:52:09.799Z,9.38
2019-04-26T02:53:37.385Z,9.20
2019-04-26T02:54:59.418Z,9.35
2019-04-26T02:56:10.534Z,9.28
2019-04-26T02:57:21.411Z,9.23
2019-04-26T02:58:28.275Z,9.50
2019-04-26T02:59:34.559Z,9.73
2019-04-26T03:00:37.735Z,9.48
2019-04-26T03:01:40.600Z,9.50
2019-04-26T03:02:46.591Z,9.70
2019-04-26T03:03:47.975Z,9.20
2019-04-26T03:04:51.650Z,9.53
2019-04-26T03:05:53.847Z,9.53
2019-04-26T03:07:03.350Z,9.50
2019-04-26T03:08:05.885Z,9.15
2019-04-26T03:09:07.516Z,9.28
2019-04-26T03:10:11.021Z,9.70
2019-04-26T03:11:17.730Z,9.53
2019-04-26T03:12:22.948Z,10.15
2019-04-26T03:13:30.752Z,9.65
2019-04-26T03:14:44.445Z,9.23
2019-04-26T03:15:54.039Z,10.18
2019-04-26T03:17:18.710Z,9.65
2019-04-26T03:18:42.987Z,9.48
2019-04-26T03:19:59.013Z,9.15
2019-04-26T03:21:03.964Z,10.25
2019-04-26T03:22:08.979Z,9.45
2019-04-26T03:24:37.200Z,10.08
2019-04-26T03:25:48.863Z,10.08
2019-04-26T03:27:12.128Z,9.50
2019-04-26T03:28:37.666Z,9.58
2019-04-26T03:29:51.535Z,9.75
2019-04-26T03:31:29.019Z,9.70
2019-04-26T03:32:48.271Z,9.83
2019-04-26T03:34:04.170Z,9.88
2019-04-26T03:35:26.339Z,9.55
2019-04-26T03:37:20.185Z,9.20
2019-04-26T03:38:25.470Z,9.50
2019-04-26T03:39:40.482Z,9.58
2019-04-26T03:40:49.632Z,9.85
2019-04-26T03:42:16.528Z,9.50
2019-04-26T03:43:30.752Z,9.88
2019-04-26T03:44:55.639Z,8.98
2019-04-26T03:46:12.796Z,10.00
2019-04-26T03:47:20.888Z,9.78
2019-04-26T03:48:36.028Z,9.73
2019-04-26T03:49:54.382Z,9.40
2019-04-26T03:50:57.992Z,9.70
2019-04-26T03:52:19.781Z,10.00
2019-04-26T03:53:24.857Z,9.75
2019-04-26T03:54:29.667Z,10.60
2019-04-26T03:55:38.257Z,10.15
2019-04-26T03:56:46.347Z,9.65
2019-04-26T03:58:15.958Z,9.48
2019-04-26T03:59:38.855Z,9.85
2019-04-26T04:00:52.872Z,10.08
2019-04-26T04:02:02.730Z,9.98
2019-04-26T04:03:21.457Z,9.30
2019-04-26T04:04:39.041Z,10.28
2019-04-26T04:05:48.932Z,10.20
2019-04-26T04:07:03.294Z,10.55
2019-04-26T04:07:57.806Z,9.23
2019-04-26T04:09:07.779Z,10.23
2019-04-26T04:10:28.187Z,9.87
2019-04-26T04:11:47.386Z,10.10
2019-04-26T04:13:07.222Z,9.70
2019-04-26T04:14:15.437Z,9.93
2019-04-26T04:15:20.735Z,9.45
2019-04-26T04:16:31.974Z,9.63
2019-04-26T04:17:56.910Z,10.23
2019-04-26T04:19:04.861Z,10.28
2019-04-26T04:20:23.634Z,10.23
2019-04-26T04:21:46.927Z,9.73
2019-04-26T04:23:03.964Z,9.85
2019-04-26T04:24:08.196Z,10.30
2019-04-26T04:25:13.331Z,9.53
2019-04-26T04:26:18.330Z,10.18
2019-04-26T04:27:23.346Z,9.75
2019-04-26T04:28:33.907Z,10.28
2019-04-26T04:29:47.176Z,10.00
2019-04-26T04:30:54.390Z,9.38
2019-04-26T04:31:59.391Z,10.20
2019-04-26T04:33:24.126Z,10.20
2019-04-26T04:34:35.232Z,9.75
2019-04-26T04:35:47.894Z,9.97
2019-04-26T04:36:53.630Z,9.45
2019-04-26T04:38:09.461Z,9.85
2019-04-26T04:39:17.590Z,10.95
2019-04-26T04:40:49.226Z,10.30
2019-04-26T04:42:23.185Z,10.28
2019-04-26T04:43:50.995Z,9.90
2019-04-26T04:45:15.494Z,10.32
2019-04-26T04:46:37.681Z,10.13
2019-04-26T04:48:07.449Z,10.38
2019-04-26T04:49:26.386Z,11.18
2019-04-26T04:50:33.301Z,10.40
2019-04-26T04:52:00.917Z,10.17
2019-04-26T04:53:14.813Z,10.08
2019-04-26T04:54:38.230Z,9.83
2019-04-26T04:55:52.358Z,9.90
2019-04-26T04:57:03.278Z,10.00
2019-04-26T04:58:11.067Z,10.28
2019-04-26T04:59:37.676Z,10.15
2019-04-26T05:01:07.350Z,10.80
2019-04-26T05:02:26.550Z,10.43
2019-04-26T05:03:33.461Z,9.80
2019-04-26T05:05:15.855Z,10.65
2019-04-26T05:06:40.560Z,9.70
2019-04-26T05:08:06.498Z,10.70
2019-04-26T05:09:09.872Z,10.43
2019-04-26T05:10:17.469Z,10.43
2019-04-26T05:11:40.464Z,10.40
2019-04-26T05:12:48.658Z,10.18
2019-04-26T05:14:10.345Z,10.23
2019-04-26T05:15:44.552Z,10.55
2019-04-26T05:17:25.062Z,10.80
2019-04-26T05:18:37.613Z,10.93
2019-04-26T05:19:51.401Z,10.15
2019-04-26T05:21:08.412Z,11.03
2019-04-26T05:22:30.213Z,10.80
2019-04-26T05:23:47.229Z,10.82
2019-04-26T05:25:07.745Z,10.72
2019-04-26T05:26:41.937Z,10.70
2019-04-26T05:28:04.128Z,10.68
2019-04-26T05:29:17.093Z,11.08
2019-04-26T05:30:33.026Z,10.23
2019-04-26T05:32:05.652Z,11.45
2019-04-26T05:33:25.823Z,11.12
2019-04-26T05:34:38.580Z,10.50
2019-04-26T05:35:55.176Z,10.75
2019-04-26T05:37:05.431Z,11.15
2019-04-26T05:38:26.787Z,10.60
2019-04-26T05:39:34.551Z,11.57
2019-04-26T05:40:49.669Z,11.08
2019-04-26T05:42:23.441Z,11.05
2019-04-26T05:44:00.848Z,10.58
2019-04-26T05:45:27.130Z,11.28
2019-04-26T05:46:51.713Z,10.63
2019-04-26T05:48:24.248Z,10.98
2019-04-26T05:49:34.176Z,10.32
2019-04-26T05:51:03.811Z,11.22
2019-04-26T05:52:43.412Z,11.15
2019-04-26T05:54:13.400Z,11.10
2019-04-26T05:55:43.977Z,10.40
2019-04-26T05:57:11.591Z,12.13
2019-04-26T05:58:22.414Z,11.10
2019-04-26T05:59:27.480Z,11.20
2019-04-26T06:00:43.580Z,11.38
2019-04-26T06:01:59.261Z,10.58
2019-04-26T06:03:27.552Z,11.33
2019-04-26T06:04:48.960Z,11.10
2019-04-26T06:06:19.862Z,11.33
2019-04-26T06:07:32.979Z,11.10
2019-04-26T06:09:11.581Z,10.68
2019-04-26T06:10:23.855Z,11.18
2019-04-26T06:11:33.422Z,11.68
2019-04-26T06:12:46.311Z,11.22
2019-04-26T06:14:05.054Z,11.18
2019-04-26T06:15:30.254Z,10.78
2019-04-26T06:16:54.889Z,10.88
2019-04-26T06:18:07.558Z,11.08
2019-04-26T06:19:26.457Z,11.00
2019-04-26T06:20:37.689Z,11.45
2019-04-26T06:21:55.839Z,11.33
2019-04-26T06:23:13.130Z,11.20
2019-04-26T06:24:35.189Z,11.20
2019-04-26T06:25:52.484Z,12.53
2019-04-26T06:27:18.013Z,11.43
2019-04-26T06:28:46.021Z,11.68
2019-04-26T06:30:09.370Z,11.48
2019-04-26T06:31:26.602Z,11.43
2019-04-26T06:32:34.434Z,11.40
2019-04-26T06:33:45.544Z,11.57
2019-04-26T06:35:03.532Z,11.08
2019-04-26T06:36:09.538Z,12.05
2019-04-26T06:37:19.420Z,11.12
2019-04-26T06:39:00.285Z,11.50
2019-04-26T06:40:26.225Z,11.90
2019-04-26T06:42:03.557Z,11.63
2019-04-26T06:43:10.439Z,11.45
2019-04-26T06:44:29.216Z,11.10
2019-04-26T06:45:48.717Z,11.22
2019-04-26T06:47:13.894Z,11.50
2019-04-26T06:48:41.903Z,11.50
2019-04-26T06:50:03.698Z,11.28
2019-04-26T06:51:08.737Z,11.83
2019-04-26T06:52:20.061Z,11.97
2019-04-26T06:53:46.028Z,11.68
2019-04-26T06:55:14.901Z,11.78
2019-04-26T06:56:36.969Z,11.53
2019-04-26T06:58:02.870Z,12.55
2019-04-26T06:59:36.077Z,11.95
2019-04-26T07:01:03.303Z,12.40
2019-04-26T07:02:14.400Z,11.70
2019-04-26T07:03:36.121Z,12.15
2019-04-26T07:04:47.060Z,12.68
2019-04-26T07:05:58.911Z,11.75
2019-04-26T07:07:22.518Z,12.45
2019-04-26T07:08:36.651Z,12.58
2019-04-26T07:09:44.370Z,12.35
2019-04-26T07:10:49.590Z,11.63
2019-04-26T07:12:08.572Z,11.60
2019-04-26T07:13:53.703Z,11.73
2019-04-26T07:15:28.322Z,11.90
2019-04-26T07:16:56.090Z,11.85
2019-04-26T07:18:16.164Z,12.18
2019-04-26T07:20:03.268Z,12.35
2019-04-26T07:21:12.061Z,12.25
2019-04-26T07:22:34.777Z,12.43
2019-04-26T07:24:08.973Z,11.57
2019-04-26T07:25:36.499Z,12.55
2019-04-26T07:27:01.471Z,10.80
2019-04-26T07:28:34.040Z,10.93
2019-04-26T07:29:39.118Z,11.05
2019-04-26T07:30:47.106Z,12.47
2019-04-26T07:32:09.503Z,12.50
2019-04-26T07:33:46.590Z,12.25
2019-04-26T07:35:08.697Z,12.25
2019-04-26T07:36:45.506Z,11.45
2019-04-26T07:38:19.956Z,12.30
2019-04-26T07:39:32.453Z,11.80
2019-04-26T07:40:58.727Z,11.38
2019-04-26T07:42:31.514Z,12.50
2019-04-26T07:44:14.744Z,12.05
2019-04-26T07:45:45.589Z,11.68
2019-04-26T07:47:25.619Z,11.50
2019-04-26T07:48:40.004Z,11.95
2019-04-26T07:50:12.609Z,10.88
2019-04-26T07:51:34.474Z,11.70
2019-04-26T07:53:00.373Z,12.35
2019-04-26T07:54:31.627Z,11.20
2019-04-26T07:55:42.690Z,12.07
2019-04-26T07:57:08.698Z,12.25
2019-04-26T07:58:42.409Z,11.05
2019-04-26T08:00:18.844Z,11.03
2019-04-26T08:01:34.600Z,10.90
2019-04-26T08:02:58.103Z,12.25
2019-04-26T08:04:11.460Z,11.53
2019-04-26T08:05:21.214Z,12.25
2019-04-26T08:06:28.958Z,12.07
2019-04-26T08:07:42.539Z,11.35
2019-04-26T08:08:50.803Z,12.28
2019-04-26T08:09:59.780Z,11.93
2019-04-26T08:11:11.529Z,11.08
2019-04-26T08:12:17.617Z,11.40
2019-04-26T08:13:21.809Z,11.57
2019-04-26T08:14:30.113Z,11.15
2019-04-26T08:15:53.666Z,10.65
2019-04-26T08:17:10.457Z,10.90
2019-04-26T08:18:17.588Z,11.50
2019-04-26T08:19:24.087Z,11.05
2019-04-26T08:20:40.248Z,11.30
2019-04-26T08:21:48.005Z,11.40
2019-04-26T08:22:52.940Z,11.28
2019-04-26T08:24:16.744Z,10.75
2019-04-26T08:25:21.153Z,11.25
2019-04-26T08:26:26.310Z,11.35
2019-04-26T08:27:30.637Z,10.98
2019-04-26T08:28:35.031Z,10.82
2019-04-26T08:29:40.209Z,10.58
2019-04-26T08:30:46.232Z,10.58
2019-04-26T08:31:53.409Z,10.72
2019-04-26T08:32:56.999Z,10.50
2019-04-26T08:34:03.109Z,11.38
2019-04-26T08:35:15.511Z,10.82
2019-04-26T08:36:15.956Z,11.22
2019-04-26T08:37:38.381Z,10.63
2019-04-26T08:38:41.372Z,10.85
2019-04-26T08:39:47.621Z,11.30
2019-04-26T08:40:49.117Z,11.30
2019-04-26T08:41:52.616Z,10.98
2019-04-26T08:42:59.708Z,10.72
2019-04-26T08:44:11.569Z,11.68
2019-04-26T08:45:16.712Z,11.55
2019-04-26T08:46:32.206Z,10.72
2019-04-26T08:47:50.864Z,11.48
2019-04-26T08:49:06.411Z,10.53
2019-04-26T08:50:28.103Z,11.10
2019-04-26T08:51:32.718Z,11.00
2019-04-26T08:52:37.100Z,11.53
2019-04-26T08:53:41.097Z,11.25
2019-04-26T08:54:51.883Z,11.12
2019-04-26T08:55:56.188Z,11.30
2019-04-26T08:57:01.348Z,11.25
2019-04-26T08:58:06.339Z,12.05
2019-04-26T08:59:11.350Z,11.53
2019-04-26T09:00:25.711Z,11.93
2019-04-26T09:01:50.165Z,10.70
2019-04-26T09:03:11.321Z,11.25
2019-04-26T09:04:15.400Z,11.75
2019-04-26T09:05:38.631Z,11.95
2019-04-26T09:06:48.267Z,11.83
2019-04-26T09:07:57.181Z,11.63
2019-04-26T09:08:59.644Z,12.10
2019-04-26T09:10:10.596Z,11.70
2019-04-26T09:11:23.680Z,12.95
2019-04-26T09:12:23.138Z,12.70
2019-04-26T09:13:25.062Z,13.38
2019-04-26T09:14:29.158Z,11.95
2019-04-26T09:16:01.085Z,12.63
2019-04-26T09:17:04.504Z,13.45
2019-04-26T09:18:06.234Z,12.85
2019-04-26T09:19:08.410Z,13.35
2019-04-26T09:20:10.685Z,12.37
2019-04-26T09:21:13.402Z,13.03
2019-04-26T09:22:22.680Z,12.50
2019-04-26T09:23:44.450Z,12.47
2019-04-26T09:24:55.137Z,11.25
2019-04-26T09:26:08.697Z,13.03
2019-04-26T09:27:17.164Z,12.33
2019-04-26T09:28:19.007Z,13.25
2019-04-26T09:29:22.469Z,12.82
2019-04-26T09:30:34.328Z,12.63
2019-04-26T09:31:33.774Z,13.03
2019-04-26T09:32:37.067Z,13.40
2019-04-26T09:33:40.345Z,12.45
2019-04-26T09:34:45.182Z,13.00
2019-04-26T09:35:46.566Z,13.13
2019-04-26T09:36:48.168Z,12.50
2019-04-26T09:37:49.572Z,12.15
2019-04-26T09:38:50.978Z,13.30
2019-04-26T09:39:52.362Z,13.35
2019-04-26T09:40:56.327Z,13.05
2019-04-26T09:42:16.024Z,13.28
2019-04-26T09:43:34.595Z,13.03
2019-04-26T09:44:41.506Z,12.80
2019-04-26T09:45:49.088Z,13.13
2019-04-26T09:46:54.369Z,13.13
2019-04-26T09:48:00.924Z,12.95
2019-04-26T09:49:16.228Z,12.50
2019-04-26T09:50:25.560Z,12.95
2019-04-26T09:51:26.946Z,12.55
2019-04-26T09:52:38.112Z,13.18
2019-04-26T09:53:43.187Z,13.03
2019-04-26T09:54:42.796Z,12.53
2019-04-26T09:55:44.269Z,12.33
2019-04-26T09:56:45.665Z,12.25
2019-04-26T09:57:47.076Z,12.70
2019-04-26T09:58:48.460Z,12.65
2019-04-26T09:59:50.048Z,12.63
2019-04-26T10:00:53.433Z,12.50
2019-04-26T10:01:55.428Z,11.65
2019-04-26T10:02:58.298Z,11.97
2019-04-26T10:03:59.773Z,12.10
2019-04-26T10:05:01.273Z,11.90
2019-04-26T10:06:02.952Z,12.47
2019-04-26T10:07:05.552Z,12.95
2019-04-26T10:08:08.280Z,11.88
2019-04-26T10:09:12.968Z,11.90
2019-04-26T10:10:22.654Z,12.85
2019-04-26T10:11:20.802Z,12.47
2019-04-26T10:12:40.758Z,12.33
2019-04-26T10:13:50.067Z,11.45
2019-04-26T10:15:05.520Z,12.05
2019-04-26T10:16:17.805Z,11.70
2019-04-26T10:17:21.097Z,11.60
2019-04-26T10:18:24.528Z,11.68
2019-04-26T10:19:31.741Z,12.43
2019-04-26T10:20:33.436Z,11.48
2019-04-26T10:21:34.909Z,12.93
2019-04-26T10:22:36.380Z,12.20
2019-04-26T10:23:37.777Z,12.18
2019-04-26T10:24:39.158Z,12.40
2019-04-26T10:25:40.740Z,12.28
2019-04-26T10:26:42.220Z,12.33
2019-04-26T10:27:43.619Z,12.07
2019-04-26T10:28:46.726Z,11.85
2019-04-26T10:29:48.328Z,12.30
2019-04-26T10:30:50.205Z,11.75
2019-04-26T10:31:52.798Z,12.03
2019-04-26T10:32:54.476Z,11.93
2019-04-26T10:33:55.872Z,11.88
2019-04-26T10:34:57.284Z,12.10
2019-04-26T10:35:58.777Z,11.60
2019-04-26T10:37:01.471Z,11.55
2019-04-26T10:38:04.168Z,10.90
2019-04-26T10:39:08.260Z,12.07
2019-04-26T10:40:10.958Z,10.98
2019-04-26T10:41:13.349Z,11.45
2019-04-26T10:42:15.218Z,11.30
2019-04-26T10:43:16.589Z,11.40
2019-04-26T10:44:18.104Z,10.60
2019-04-26T10:45:21.385Z,11.50
2019-04-26T10:46:24.542Z,10.70
2019-04-26T10:47:26.069Z,11.35
2019-04-26T10:48:27.475Z,11.35
2019-04-26T10:49:37.161Z,10.68
2019-04-26T10:50:38.645Z,11.15
2019-04-26T10:51:42.870Z,11.70
2019-04-26T10:52:53.103Z,10.72
2019-04-26T10:53:54.012Z,11.00
2019-04-26T10:55:15.601Z,11.18
2019-04-26T10:56:20.177Z,11.75
2019-04-26T10:57:27.945Z,11.68
2019-04-26T10:58:31.917Z,10.53
2019-04-26T10:59:39.796Z,10.53
2019-04-26T11:00:41.801Z,11.48
2019-04-26T11:01:44.431Z,11.48
2019-04-26T11:02:45.958Z,11.50
2019-04-26T11:03:48.343Z,11.40
2019-04-26T11:04:49.728Z,9.93
2019-04-26T11:05:53.613Z,11.00
2019-04-26T11:06:58.127Z,11.05
2019-04-26T11:07:57.948Z,10.25
2019-04-26T11:08:59.728Z,11.10
2019-04-26T11:10:03.041Z,10.53
2019-04-26T11:11:07.408Z,10.85
2019-04-26T11:12:12.403Z,11.50
2019-04-26T11:13:14.007Z,11.08
2019-04-26T11:14:18.364Z,11.43
2019-04-26T11:15:19.769Z,10.50
2019-04-26T11:16:21.226Z,11.68
2019-04-26T11:17:22.636Z,10.78
2019-04-26T11:18:27.777Z,11.57
2019-04-26T11:19:27.449Z,11.25
2019-04-26T11:20:28.864Z,10.23
2019-04-26T11:21:30.293Z,11.30
2019-04-26T11:22:33.379Z,9.90
2019-04-26T11:23:35.469Z,9.75
2019-04-26T11:24:36.951Z,9.98
2019-04-26T11:25:38.454Z,10.38
2019-04-26T11:26:39.874Z,10.50
2019-04-26T11:27:44.267Z,10.68
2019-04-26T11:28:44.936Z,10.15
2019-04-26T11:29:53.606Z,11.38
2019-04-26T11:30:52.186Z,10.95
2019-04-26T11:31:54.196Z,11.53
2019-04-26T11:32:55.845Z,9.98
2019-04-26T11:34:05.016Z,10.40
2019-04-26T11:35:00.591Z,9.95
2019-04-26T11:36:03.325Z,10.58
2019-04-26T11:37:05.845Z,11.05
2019-04-26T11:38:07.285Z,10.35
2019-04-26T11:39:10.920Z,10.43
2019-04-26T11:40:14.667Z,10.28
2019-04-26T11:41:16.745Z,10.53
2019-04-26T11:42:18.252Z,11.28
2019-04-26T11:43:21.105Z,10.15
2019-04-26T11:44:23.388Z,10.23
2019-04-26T11:45:25.876Z,10.90
2019-04-26T11:46:30.023Z,10.25
2019-04-26T11:47:30.597Z,9.88
2019-04-26T11:48:32.075Z,10.28
2019-04-26T11:49:37.390Z,10.32
2019-04-26T11:50:36.954Z,10.63
2019-04-26T11:51:38.357Z,9.90
2019-04-26T11:52:40.083Z,10.05
2019-04-26T11:53:44.709Z,10.25
2019-04-26T11:54:44.764Z,9.68
2019-04-26T11:55:46.252Z,10.48
2019-04-26T11:56:50.190Z,9.80
2019-04-26T11:57:51.067Z,10.90
2019-04-26T11:58:56.348Z,10.45
2019-04-26T11:59:55.868Z,9.43
2019-04-26T12:00:59.153Z,9.53
2019-04-26T12:02:00.560Z,9.33
2019-04-26T12:03:02.050Z,10.00
2019-04-26T12:04:21.335Z,9.70
2019-04-26T12:05:30.460Z,10.28
2019-04-26T12:06:37.798Z,10.10
2019-04-26T12:07:43.852Z,9.58
2019-04-26T12:08:54.249Z,9.98
2019-04-26T12:10:10.159Z,9.50
2019-04-26T12:11:18.563Z,9.25
2019-04-26T12:12:15.914Z,9.68
2019-04-26T12:13:17.334Z,9.33
2019-04-26T12:14:20.424Z,9.28
2019-04-26T12:15:30.178Z,10.08
2019-04-26T12:16:25.605Z,9.45
2019-04-26T12:17:27.248Z,10.32
2019-04-26T12:18:28.789Z,9.93
2019-04-26T12:19:30.318Z,10.08
2019-04-26T12:20:31.687Z,10.00
2019-04-26T12:21:34.139Z,10.45
2019-04-26T12:22:39.408Z,9.43
2019-04-26T12:23:39.680Z,10.23
2019-04-26T12:24:41.211Z,10.53
2019-04-26T12:25:43.644Z,10.50
2019-04-26T12:26:46.498Z,9.90
2019-04-26T12:27:48.189Z,9.65
2019-04-26T12:28:49.740Z,10.05
2019-04-26T12:29:51.142Z,9.43
2019-04-26T12:30:54.292Z,10.10
2019-04-26T12:31:56.020Z,9.60
2019-04-26T12:32:57.401Z,9.45
2019-04-26T12:33:58.790Z,9.55
2019-04-26T12:35:00.213Z,9.45
2019-04-26T12:36:01.630Z,10.23
2019-04-26T12:37:03.040Z,9.85
2019-04-26T12:38:04.453Z,9.90
2019-04-26T12:39:08.382Z,9.85
2019-04-26T12:40:12.389Z,9.50
2019-04-26T12:41:17.286Z,9.88
2019-04-26T12:42:17.393Z,9.80
2019-04-26T12:43:20.193Z,9.95
2019-04-26T12:44:24.134Z,9.45
2019-04-26T12:45:39.321Z,9.38
2019-04-26T12:46:50.611Z,9.33
2019-04-26T12:47:56.360Z,9.25
2019-04-26T12:48:57.770Z,9.73
2019-04-26T12:50:00.495Z,9.08
2019-04-26T12:51:01.986Z,9.05
2019-04-26T12:52:03.563Z,9.53
2019-04-26T12:53:05.062Z,10.10
2019-04-26T12:54:08.407Z,9.45
2019-04-26T12:55:13.792Z,9.18
2019-04-26T12:56:13.167Z,8.65
2019-04-26T12:57:16.280Z,8.43
2019-04-26T12:58:18.004Z,9.68
2019-04-26T12:59:22.365Z,9.15
2019-04-26T13:00:24.738Z,9.10
2019-04-26T13:01:26.241Z,9.55
2019-04-26T13:02:27.608Z,9.45
2019-04-26T13:03:30.295Z,8.70
2019-04-26T13:04:36.227Z,9.43
2019-04-26T13:05:35.216Z,9.45
2019-04-26T13:06:41.263Z,8.90
2019-04-26T13:07:44.427Z,9.08
2019-04-26T13:08:47.237Z,9.15
2019-04-26T13:10:07.902Z,9.25
2019-04-26T13:11:24.297Z,8.83
2019-04-26T13:12:33.570Z,9.03
2019-04-26T13:13:39.624Z,9.38
2019-04-26T13:14:45.580Z,9.23
2019-04-26T13:15:56.612Z,8.38
2019-04-26T13:17:05.472Z,8.95
2019-04-26T13:18:07.243Z,9.53
2019-04-26T13:19:10.156Z,9.03
2019-04-26T13:20:11.729Z,9.90
2019-04-26T13:21:13.232Z,9.35
2019-04-26T13:22:14.728Z,8.93
2019-04-26T13:23:16.145Z,8.35
2019-04-26T13:24:17.558Z,9.20
2019-04-26T13:25:26.193Z,8.50
2019-04-26T13:26:22.283Z,8.55
2019-04-26T13:27:23.696Z,9.00
2019-04-26T13:28:25.110Z,8.70
2019-04-26T13:29:27.306Z,9.10
2019-04-26T13:30:33.110Z,8.95
2019-04-26T13:31:33.372Z,8.80
2019-04-26T13:32:34.770Z,8.95
2019-04-26T13:33:36.151Z,8.55
2019-04-26T13:34:38.363Z,9.03
2019-04-26T13:35:41.350Z,8.20
2019-04-26T13:36:43.245Z,7.95
2019-04-26T13:37:44.817Z,8.45
2019-04-26T13:38:46.476Z,9.35
2019-04-26T13:39:51.297Z,9.13
2019-04-26T13:40:51.469Z,9.18
2019-04-26T13:42:03.017Z,8.38
2019-04-26T13:42:56.216Z,9.55
2019-04-26T13:44:01.273Z,8.60
2019-04-26T13:45:05.674Z,9.58
2019-04-26T13:46:15.008Z,8.83
2019-04-26T13:47:35.161Z,9.15
2019-04-26T13:48:55.185Z,8.90
2019-04-26T13:49:58.505Z,9.10
2019-04-26T13:51:07.372Z,9.03
2019-04-26T13:52:08.788Z,8.68
2019-04-26T13:53:10.191Z,9.60
2019-04-26T13:54:11.668Z,8.98
2019-04-26T13:55:13.167Z,9.90
2019-04-26T13:56:14.549Z,9.33
2019-04-26T13:57:16.048Z,8.80
2019-04-26T13:58:20.837Z,8.35
2019-04-26T13:59:20.893Z,10.20
2019-04-26T14:00:24.723Z,9.43
2019-04-26T14:01:26.134Z,9.53
2019-04-26T14:02:28.673Z,9.23
2019-04-26T14:03:31.667Z,9.30
2019-04-26T14:04:33.517Z,8.85
2019-04-26T14:05:34.916Z,8.83
2019-04-26T14:06:36.561Z,9.05
2019-04-26T14:07:38.073Z,8.80
2019-04-26T14:08:39.602Z,9.18
2019-04-26T14:09:41.130Z,8.60
2019-04-26T14:10:45.472Z,8.75
2019-04-26T14:11:45.954Z,8.90
2019-04-26T14:12:49.999Z,9.10
2019-04-26T14:13:50.900Z,9.00
2019-04-26T14:14:52.275Z,8.55
2019-04-26T14:15:53.774Z,8.33
2019-04-26T14:16:55.795Z,8.90
2019-04-26T14:18:00.396Z,8.53
2019-04-26T14:19:01.750Z,8.98
2019-04-26T14:20:04.660Z,8.45
2019-04-26T14:21:06.073Z,8.23
2019-04-26T14:22:08.358Z,8.50
2019-04-26T14:23:16.373Z,8.58
2019-04-26T14:24:24.051Z,7.90
2019-04-26T14:25:41.607Z,8.53
2019-04-26T14:26:47.698Z,8.40
2019-04-26T14:27:51.548Z,7.78
2019-04-26T14:28:54.249Z,7.95
2019-04-26T14:29:56.499Z,8.13
2019-04-26T14:30:58.479Z,8.95
2019-04-26T14:32:00.003Z,8.15
2019-04-26T14:33:01.509Z,7.97
2019-04-26T14:34:05.439Z,8.03
2019-04-26T14:35:06.752Z,8.53
2019-04-26T14:36:17.570Z,8.45
2019-04-26T14:37:15.550Z,7.80
2019-04-26T14:38:27.287Z,8.30
2019-04-26T14:39:20.939Z,8.78
2019-04-26T14:40:22.704Z,8.28
2019-04-26T14:41:24.135Z,7.78
2019-04-26T14:42:33.610Z,7.80
2019-04-26T14:43:39.983Z,8.05
2019-04-26T14:44:32.857Z,8.00
2019-04-26T14:45:36.435Z,7.83
2019-04-26T14:46:48.201Z,8.35
2019-04-26T14:47:47.154Z,8.13
2019-04-26T14:48:44.892Z,7.72
2019-04-26T14:49:47.593Z,8.60
2019-04-26T14:50:49.131Z,8.28
2019-04-26T14:51:53.911Z,8.43
2019-04-26T14:52:53.924Z,8.48
2019-04-26T14:53:55.216Z,8.10
2019-04-26T14:54:56.702Z,8.25
2019-04-26T14:55:58.128Z,8.70
2019-04-26T14:57:07.685Z,8.08
2019-04-26T14:58:03.014Z,8.50
2019-04-26T14:59:08.635Z,9.05
2019-04-26T15:00:09.877Z,9.10
2019-04-26T15:01:22.164Z,8.48