createdAt,value
2019-05-17T00:00:37.387Z,25.70
2019-05-17T00:03:06.934Z,25.00
2019-05-17T00:05:37.404Z,26.43
2019-05-17T00:08:07.757Z,24.07
2019-05-17T00:10:37.566Z,25.10
2019-05-17T00:13:07.545Z,25.40
2019-05-17T00:15:37.198Z,27.00
2019-05-17T00:18:06.742Z,26.63
2019-05-17T00:20:37.535Z,25.27
2019-05-17T00:23:07.160Z,25.27
2019-05-17T00:25:36.825Z,26.37
2019-05-17T00:28:07.402Z,27.70
2019-05-17T00:30:37.358Z,23.90
2019-05-17T00:33:07.916Z,24.80
2019-05-17T00:35:37.722Z,27.57
2019-05-17T00:38:07.071Z,26.90
2019-05-17T00:40:36.735Z,25.97
2019-05-17T00:43:06.826Z,26.97
2019-05-17T00:45:37.601Z,24.43
2019-05-17T00:48:06.834Z,23.50
2019-05-17T00:50:37.977Z,26.57
2019-05-17T00:53:07.216Z,26.60
2019-05-17T00:55:36.651Z,27.30
2019-05-17T00:58:06.658Z,27.33
2019-05-17T01:00:37.638Z,23.80
2019-05-17T01:03:07.296Z,25.23
2019-05-17T01:05:36.967Z,27.87
2019-05-17T01:08:07.138Z,22.17
2019-05-17T01:10:37.028Z,34.13
2019-05-17T01:13:06.794Z,75.97
2019-05-17T01:15:36.871Z,26.43
2019-05-17T01:18:07.343Z,19.20
2019-05-17T01:20:36.870Z,23.80
2019-05-17T01:23:07.548Z,22.43
2019-05-17T01:25:37.403Z,21.53
2019-05-17T01:28:07.505Z,22.83
2019-05-17T01:30:37.398Z,31.80
2019-05-17T01:33:06.864Z,23.07
2019-05-17T01:35:37.384Z,23.23
2019-05-17T01:38:07.344Z,21.13
2019-05-17T01:40:37.321Z,35.77
2019-05-17T01:43:07.795Z,41.37
2019-05-17T01:45:36.678Z,40.23
2019-05-17T01:48:07.336Z,23.97
2019-05-17T01:50:37.357Z,25.87
2019-05-17T01:53:07.444Z,25.13
2019-05-17T01:55:37.463Z,26.63
2019-05-17T01:58:07.454Z,26.40
2019-05-17T02:00:37.916Z,29.07
2019-05-17T02:03:07.343Z,29.63
2019-05-17T02:05:37.272Z,30.10
2019-05-17T02:08:07.043Z,29.80
2019-05-17T02:10:37.569Z,36.63
2019-05-17T02:13:06.766Z,34.40
2019-05-17T02:15:37.937Z,47.13
2019-05-17T02:18:07.161Z,57.93
2019-05-17T02:20:37.219Z,75.43
2019-05-17T02:23:07.311Z,38.37
2019-05-17T02:25:37.136Z,31.97
2019-05-17T02:28:06.203Z,33.20
2019-05-17T02:30:35.160Z,27.33
2019-05-17T02:33:05.846Z,27.63
2019-05-17T02:35:34.741Z,29.77
2019-05-17T02:38:03.723Z,28.70
2019-05-17T02:40:34.059Z,33.33
2019-05-17T02:43:05.124Z,37.97
2019-05-17T02:45:34.046Z,40.23
2019-05-17T02:48:04.021Z,46.47
2019-05-17T02:50:33.572Z,47.83
2019-05-17T02:53:04.382Z,49.40
2019-05-17T02:55:33.752Z,49.63
2019-05-17T02:58:03.339Z,50.57
2019-05-17T03:00:34.082Z,53.90
2019-05-17T03:03:03.586Z,53.50
2019-05-17T03:05:33.706Z,54.70
2019-05-17T03:08:04.819Z,58.80
2019-05-17T03:10:34.149Z,56.47
2019-05-17T03:13:23.383Z,60.87
2019-05-17T04:10:34.009Z,43.43
2019-05-17T04:40:05.159Z,51.13
2019-05-17T04:42:35.685Z,49.97
2019-05-17T04:45:06.460Z,51.60
2019-05-17T04:47:35.159Z,53.60
2019-05-17T04:50:04.300Z,50.70
2019-05-17T04:52:33.713Z,49.87
2019-05-17T04:55:13.168Z,52.07
2019-05-17T04:58:16.658Z,43.67
2019-05-17T05:36:48.156Z,42.00
2019-05-17T05:39:16.655Z,39.33
2019-05-17T05:41:45.452Z,40.87
2019-05-17T05:44:14.342Z,42.03
2019-05-17T05:46:42.934Z,40.77
2019-05-17T05:49:12.386Z,38.43
2019-05-17T05:51:42.504Z,40.07
2019-05-17T05:54:12.349Z,39.20
2019-05-17T05:56:42.201Z,44.33
2019-05-17T05:59:12.134Z,40.97
2019-05-17T06:01:45.226Z,39.43
2019-05-17T06:04:14.106Z,36.77
2019-05-17T06:06:42.958Z,40.13
2019-05-17T06:09:12.224Z,39.20
2019-05-17T06:11:41.666Z,42.10
2019-05-17T06:14:12.210Z,40.30
2019-05-17T06:16:42.479Z,36.33
2019-05-17T06:19:11.637Z,39.90
2019-05-17T06:21:42.726Z,39.10
2019-05-17T06:24:11.922Z,40.30
2019-05-17T06:26:42.107Z,35.13
2019-05-17T06:29:11.898Z,40.07
2019-05-17T06:31:43.048Z,38.37
2019-05-17T06:34:11.660Z,40.57
2019-05-17T06:37:08.765Z,36.53
2019-05-17T06:39:37.352Z,43.00
2019-05-17T06:42:09.214Z,37.27
2019-05-17T06:44:41.791Z,39.63
2019-05-17T06:47:13.645Z,38.03
2019-05-17T06:50:19.795Z,37.03
2019-05-17T06:52:50.268Z,39.03
2019-05-17T07:10:34.294Z,35.03
2019-05-17T07:19:44.052Z,30.63
2019-05-17T07:43:21.330Z,32.07
2019-05-17T07:45:49.900Z,34.20
2019-05-17T07:48:19.980Z,33.00
2019-05-17T07:51:26.330Z,31.77
2019-05-17T07:53:59.713Z,28.70
2019-05-17T07:56:30.372Z,39.17
2019-05-17T07:59:00.024Z,31.27
2019-05-17T08:01:29.683Z,30.43
2019-05-17T08:04:00.660Z,30.67
2019-05-17T08:06:30.586Z,30.77
2019-05-17T08:09:03.992Z,35.63
2019-05-17T08:11:30.362Z,28.80
2019-05-17T08:13:59.765Z,30.20
2019-05-17T08:16:31.891Z,26.10
2019-05-17T08:19:01.109Z,30.20
2019-05-17T08:21:30.451Z,27.67
2019-05-17T08:24:00.132Z,28.37
2019-05-17T08:26:29.659Z,25.23
2019-05-17T08:29:00.691Z,24.20
2019-05-17T08:31:29.584Z,25.30
2019-05-17T08:34:00.051Z,28.03
2019-05-17T08:36:29.794Z,26.07
2019-05-17T08:38:59.652Z,37.43
2019-05-17T08:41:30.994Z,27.33
2019-05-17T08:44:00.664Z,27.83
2019-05-17T08:46:30.538Z,28.40
2019-05-17T08:49:00.297Z,24.37
2019-05-17T08:51:30.465Z,26.50
2019-05-17T08:53:59.983Z,23.50
2019-05-17T08:56:30.937Z,23.67
2019-05-17T08:59:00.784Z,24.27
2019-05-17T09:01:30.142Z,26.73
2019-05-17T09:03:59.820Z,23.30
2019-05-17T09:06:29.287Z,24.53
2019-05-17T09:09:00.603Z,21.80
2019-05-17T09:11:30.264Z,19.97
2019-05-17T09:14:01.943Z,19.10
2019-05-17T09:16:30.735Z,17.77
2019-05-17T09:19:00.507Z,16.60
2019-05-17T09:21:31.394Z,16.10
2019-05-17T09:23:59.881Z,17.50
2019-05-17T09:26:29.427Z,16.80
2019-05-17T09:29:00.817Z,16.33
2019-05-17T09:31:29.858Z,15.57
2019-05-17T09:34:00.277Z,15.30
2019-05-17T09:36:30.280Z,19.10
2019-05-17T09:39:00.149Z,16.30
2019-05-17T09:41:29.386Z,14.00
2019-05-17T09:44:09.625Z,15.40
2019-05-17T09:46:30.324Z,13.60
2019-05-17T09:49:01.084Z,13.70
2019-05-17T09:51:30.358Z,12.90
2019-05-17T09:54:00.075Z,13.23
2019-05-17T09:56:30.130Z,12.97
2019-05-17T09:59:00.458Z,14.53
2019-05-17T10:01:30.359Z,13.00
2019-05-17T10:03:59.864Z,12.47
2019-05-17T10:06:28.438Z,13.60
2019-05-17T10:08:57.250Z,15.00
2019-05-17T10:11:26.038Z,11.73
2019-05-17T10:13:54.820Z,13.83
2019-05-17T10:16:23.535Z,10.80
2019-05-17T10:18:52.250Z,11.70
2019-05-17T10:21:20.951Z,9.87
2019-05-17T10:23:49.792Z,9.97
2019-05-17T10:26:19.770Z,9.67
2019-05-17T10:28:48.630Z,11.00
2019-05-17T10:31:19.603Z,12.03
2019-05-17T10:33:49.375Z,10.10
2019-05-17T10:36:20.028Z,14.60
2019-05-17T10:38:50.026Z,10.60
2019-05-17T10:41:19.888Z,9.37
2019-05-17T10:43:50.143Z,10.23
2019-05-17T10:46:20.599Z,10.53
2019-05-17T10:48:50.037Z,11.60
2019-05-17T10:51:20.232Z,10.33
2019-05-17T10:53:51.320Z,10.53
2019-05-17T10:56:23.210Z,11.17
2019-05-17T10:58:50.387Z,11.20
2019-05-17T11:01:20.083Z,12.00
2019-05-17T11:03:50.275Z,11.67
2019-05-17T11:06:19.777Z,12.40
2019-05-17T11:08:50.089Z,12.03
2019-05-17T11:11:20.006Z,12.95
2019-05-17T11:13:49.066Z,12.77
2019-05-17T11:16:17.537Z,12.23
2019-05-17T11:18:46.091Z,11.93
2019-05-17T11:21:14.989Z,14.53
2019-05-17T11:23:43.860Z,11.53
2019-05-17T11:26:12.804Z,11.60
2019-05-17T11:28:41.647Z,12.35
2019-05-17T11:31:10.481Z,12.28
2019-05-17T11:33:39.000Z,13.30
2019-05-17T11:36:07.908Z,11.28
2019-05-17T11:38:36.787Z,10.15
2019-05-17T11:41:19.852Z,10.93
2019-05-17T11:43:36.221Z,11.68
2019-05-17T11:46:05.231Z,11.38
2019-05-17T11:48:34.369Z,10.38
2019-05-17T11:51:03.198Z,10.43
2019-05-17T11:53:32.087Z,10.40
2019-05-17T11:56:03.787Z,10.10
2019-05-17T11:58:32.511Z,11.38
2019-05-17T12:01:00.941Z,10.98
2019-05-17T12:03:29.671Z,9.70
2019-05-17T12:05:58.391Z,10.60
2019-05-17T12:08:26.885Z,12.05
2019-05-17T12:10:55.781Z,9.80
2019-05-17T12:13:24.203Z,9.53
2019-05-17T12:15:52.625Z,8.63
2019-05-17T12:18:21.098Z,10.28
2019-05-17T12:20:49.819Z,9.90
2019-05-17T12:23:18.584Z,9.70
2019-05-17T12:25:47.030Z,9.13
2019-05-17T12:28:15.450Z,8.50
2019-05-17T12:30:49.003Z,8.10
2019-05-17T12:33:15.120Z,7.97
2019-05-17T12:35:43.655Z,7.70
2019-05-17T12:38:12.303Z,8.20
2019-05-17T12:40:40.769Z,8.25
2019-05-17T12:43:09.481Z,7.35
2019-05-17T12:45:38.176Z,7.45
2019-05-17T12:48:06.896Z,7.08
2019-05-17T12:50:36.604Z,7.35
2019-05-17T12:53:05.308Z,8.15
2019-05-17T12:55:34.079Z,6.53
2019-05-17T12:58:02.680Z,6.72
2019-05-17T13:00:31.463Z,9.65
2019-05-17T13:02:59.896Z,6.67
2019-05-17T13:05:28.332Z,6.78
2019-05-17T13:07:56.794Z,6.78
2019-05-17T13:10:25.474Z,6.45
2019-05-17T13:12:54.182Z,6.80
2019-05-17T13:15:22.985Z,7.00
2019-05-17T13:17:51.700Z,6.70
2019-05-17T13:20:20.666Z,5.87
2019-05-17T13:22:49.393Z,5.92
2019-05-17T13:25:18.153Z,5.87
2019-05-17T13:27:46.868Z,10.75
2019-05-17T13:30:15.919Z,5.33
2019-05-17T13:32:44.596Z,5.33
2019-05-17T13:35:13.635Z,4.87
2019-05-17T13:37:42.345Z,5.47
2019-05-17T13:40:11.123Z,4.72
2019-05-17T13:42:39.666Z,5.55
2019-05-17T13:45:09.291Z,4.45
2019-05-17T13:47:37.994Z,6.22
2019-05-17T13:50:07.161Z,5.00
2019-05-17T13:52:36.888Z,5.78
2019-05-17T13:55:07.824Z,4.40
2019-05-17T13:57:36.526Z,4.85
2019-05-17T14:00:09.240Z,4.75
2019-05-17T14:02:37.952Z,6.80
2019-05-17T14:05:08.055Z,6.75
2019-05-17T14:07:36.820Z,4.10
2019-05-17T14:10:24.578Z,3.80
2019-05-17T14:12:40.097Z,4.53
2019-05-17T14:15:09.352Z,4.37
2019-05-17T14:17:38.066Z,3.50
2019-05-17T14:20:07.619Z,3.75
2019-05-17T14:22:36.360Z,3.75
2019-05-17T14:25:06.579Z,5.10
2019-05-17T14:27:35.292Z,6.15
2019-05-17T14:30:06.297Z,3.90
2019-05-17T14:32:35.050Z,3.02
2019-05-17T14:35:03.926Z,3.95
2019-05-17T14:37:32.666Z,4.22
2019-05-17T14:40:01.363Z,3.50
2019-05-17T14:42:30.060Z,4.50
2019-05-17T14:44:58.531Z,3.22
2019-05-17T14:47:27.228Z,3.15
2019-05-17T14:49:55.919Z,2.70
2019-05-17T14:52:24.670Z,3.20
2019-05-17T14:54:53.957Z,2.42
2019-05-17T14:57:22.669Z,2.45
2019-05-17T14:59:51.452Z,3.62
2019-05-17T15:02:20.165Z,9.43
2019-05-17T15:04:48.623Z,2.65
2019-05-17T15:07:17.345Z,2.67
2019-05-17T15:09:45.762Z,2.77
2019-05-17T15:12:27.241Z,6.83
2019-05-17T15:14:44.761Z,3.05
2019-05-17T15:17:13.492Z,5.22
2019-05-17T15:19:42.219Z,2.47
2019-05-17T15:22:10.926Z,3.83
2019-05-17T15:24:39.703Z,2.60
2019-05-17T15:27:08.156Z,2.58
2019-05-17T15:29:36.855Z,2.62
2019-05-17T15:32:05.556Z,6.53
2019-05-17T15:34:34.296Z,3.90
2019-05-17T15:37:02.711Z,3.95
2019-05-17T15:39:31.142Z,2.87
2019-05-17T15:41:59.619Z,6.08
2019-05-17T15:44:28.322Z,5.87
2019-05-17T15:46:56.810Z,2.72
2019-05-17T15:49:25.352Z,2.27
2019-05-17T15:51:54.056Z,2.58
2019-05-17T15:54:22.771Z,2.45
2019-05-17T15:56:51.619Z,1.80
2019-05-17T15:59:20.047Z,6.30
2019-05-17T16:01:48.802Z,3.40
2019-05-17T16:04:17.648Z,2.35
2019-05-17T16:06:46.063Z,2.45
2019-05-17T16:09:14.820Z,6.30
2019-05-17T16:11:43.529Z,2.85
2019-05-17T16:14:11.982Z,5.05
2019-05-17T16:16:40.680Z,2.87
2019-05-17T16:19:09.394Z,2.52
2019-05-17T16:21:37.815Z,3.02
2019-05-17T16:24:06.234Z,2.17
2019-05-17T16:26:34.957Z,2.33
2019-05-17T16:29:03.666Z,3.85
2019-05-17T16:31:32.352Z,2.58
2019-05-17T16:34:00.808Z,4.20
2019-05-17T16:36:29.510Z,4.75
2019-05-17T16:38:58.199Z,4.22
2019-05-17T16:41:26.918Z,8.38
2019-05-17T16:43:55.607Z,6.35
2019-05-17T16:46:24.027Z,3.58
2019-05-17T16:48:52.993Z,2.50
2019-05-17T16:51:21.554Z,1.70
2019-05-17T16:53:50.457Z,2.92
2019-05-17T16:56:19.294Z,4.20
2019-05-17T16:58:47.971Z,1.75
2019-05-17T17:01:16.912Z,4.95
2019-05-17T17:03:45.740Z,3.40
2019-05-17T17:06:14.555Z,3.17
2019-05-17T17:08:43.224Z,2.52
2019-05-17T17:11:11.680Z,2.72
2019-05-17T17:13:40.490Z,2.05
2019-05-17T17:16:09.259Z,2.17
2019-05-17T17:18:37.803Z,1.70
2019-05-17T17:21:06.313Z,3.45
2019-05-17T17:23:34.806Z,4.87
2019-05-17T17:26:03.731Z,1.45
2019-05-17T17:28:32.659Z,5.72
2019-05-17T17:31:01.164Z,2.17
2019-05-17T17:33:29.998Z,5.83
2019-05-17T17:35:59.734Z,3.10
2019-05-17T17:38:28.585Z,1.57
2019-05-17T17:40:57.383Z,6.92
2019-05-17T17:43:26.482Z,1.82
2019-05-17T17:45:54.970Z,1.30
2019-05-17T17:48:23.833Z,2.92
2019-05-17T17:50:52.662Z,2.93
2019-05-17T17:53:21.443Z,1.63
2019-05-17T17:55:50.211Z,1.90
2019-05-17T17:58:19.010Z,2.72
2019-05-17T18:00:47.977Z,8.03
2019-05-17T18:03:16.858Z,3.60
2019-05-17T18:05:45.687Z,6.07
2019-05-17T18:08:14.530Z,4.23
2019-05-17T18:10:46.476Z,2.17
2019-05-17T18:13:14.020Z,1.75
2019-05-17T18:15:46.126Z,3.13
2019-05-17T18:18:15.059Z,2.70
2019-05-17T18:20:44.129Z,2.17
2019-05-17T18:23:13.112Z,2.50
2019-05-17T18:25:42.042Z,2.03
2019-05-17T18:28:11.098Z,4.08
2019-05-17T18:30:40.066Z,2.17
2019-05-17T18:33:08.733Z,5.83
2019-05-17T18:35:37.550Z,5.23
2019-05-17T18:38:06.704Z,9.57
2019-05-17T18:40:35.667Z,2.20
2019-05-17T18:43:04.770Z,7.90
2019-05-17T18:45:35.163Z,8.47
2019-05-17T18:48:03.943Z,3.13
2019-05-17T18:50:32.665Z,5.43
2019-05-17T18:53:01.432Z,4.10
2019-05-17T18:55:30.167Z,2.27
2019-05-17T18:57:58.860Z,2.63
2019-05-17T19:00:28.730Z,2.50
2019-05-17T19:02:57.681Z,7.47
2019-05-17T19:05:26.382Z,2.83
2019-05-17T19:07:55.076Z,2.30
2019-05-17T19:10:24.033Z,7.77
2019-05-17T19:12:52.457Z,2.47
2019-05-17T19:15:21.651Z,2.43
2019-05-17T19:17:50.580Z,2.90
2019-05-17T19:20:19.681Z,5.43
2019-05-17T19:22:48.518Z,4.50
2019-05-17T19:25:18.466Z,3.07
2019-05-17T19:27:47.331Z,3.10
2019-05-17T19:30:17.310Z,6.23
2019-05-17T19:32:46.141Z,4.23
2019-05-17T19:35:14.695Z,6.40
2019-05-17T19:37:43.561Z,2.87
2019-05-17T19:40:12.812Z,3.43
2019-05-17T19:42:41.613Z,3.00
2019-05-17T19:45:11.118Z,4.13
2019-05-17T19:47:40.021Z,3.80
2019-05-17T19:50:15.797Z,2.33
2019-05-17T19:52:46.131Z,3.40
2019-05-17T19:55:26.979Z,3.53
2019-05-17T19:57:47.039Z,2.67
2019-05-17T20:00:17.929Z,1.73
2019-05-17T20:02:49.648Z,2.50
2019-05-17T20:05:24.430Z,2.37
2019-05-17T20:07:57.441Z,3.00
2019-05-17T20:10:40.053Z,2.70
2019-05-17T20:13:20.430Z,2.93
2019-05-17T20:16:03.190Z,3.57
2019-05-17T20:18:43.247Z,3.10
2019-05-17T20:21:34.297Z,4.60
2019-05-17T20:27:32.528Z,7.30
2019-05-17T20:30:25.838Z,4.80
2019-05-17T20:35:48.891Z,3.60
2019-05-17T20:38:23.108Z,3.33
2019-05-17T20:41:14.803Z,5.00
2019-05-17T20:43:40.169Z,9.43
2019-05-17T20:46:23.992Z,7.03
2019-05-17T20:49:20.203Z,4.93
2019-05-17T20:52:09.593Z,7.07
2019-05-17T20:54:54.378Z,7.50
2019-05-17T20:57:30.882Z,4.67
2019-05-17T21:00:28.434Z,3.70
2019-05-17T21:03:13.341Z,5.67
2019-05-17T21:09:09.979Z,4.23
2019-05-17T21:11:58.758Z,4.37
2019-05-17T21:14:37.988Z,5.87
2019-05-17T21:20:06.046Z,9.13
2019-05-17T21:22:44.108Z,5.20
2019-05-17T21:25:34.350Z,6.53
2019-05-17T21:36:47.685Z,4.93
2019-05-17T22:10:55.971Z,9.53
2019-05-17T22:13:41.929Z,7.33
2019-05-17T22:28:45.004Z,9.27
2019-05-17T22:56:24.164Z,10.70
